createdAt,value
2019-03-05T00:01:26.898Z,100.00
2019-03-05T00:03:56.409Z,100.00
2019-03-05T00:06:25.899Z,100.00
2019-03-05T00:08:55.475Z,100.00
2019-03-05T00:11:24.985Z,100.00
2019-03-05T00:13:54.468Z,100.00
2019-03-05T00:16:25.206Z,100.00
2019-03-05T00:18:54.705Z,100.00
2019-03-05T00:21:24.212Z,100.00
2019-03-05T00:24:00.156Z,100.00
2019-03-05T00:26:34.533Z,100.00
2019-03-05T00:29:34.753Z,100.00
2019-03-05T00:32:04.261Z,100.00
2019-03-05T00:34:44.229Z,100.00
2019-03-05T00:37:24.001Z,100.00
2019-03-05T00:40:12.783Z,100.00
2019-03-05T00:43:10.406Z,100.00
2019-03-05T00:46:01.890Z,100.00
2019-03-05T00:48:37.289Z,100.00
2019-03-05T00:51:35.243Z,100.00
2019-03-05T00:54:14.890Z,100.00
2019-03-05T00:57:07.055Z,100.00
2019-03-05T01:00:21.865Z,100.00
2019-03-05T01:03:19.600Z,100.00
2019-03-05T01:05:53.785Z,100.00
2019-03-05T01:08:23.582Z,100.00
2019-03-05T01:10:53.168Z,100.00
2019-03-05T01:13:23.146Z,100.00
2019-03-05T01:15:52.902Z,100.00
2019-03-05T01:18:22.398Z,100.00
2019-03-05T01:20:51.934Z,100.00
2019-03-05T01:23:21.887Z,100.00
2019-03-05T01:25:51.708Z,100.00
2019-03-05T01:28:21.163Z,100.00
2019-03-05T01:30:52.298Z,100.00
2019-03-05T01:33:22.281Z,100.00
2019-03-05T01:35:53.485Z,100.00
2019-03-05T01:38:22.974Z,100.00
2019-03-05T01:40:54.197Z,100.00
2019-03-05T01:43:23.717Z,100.00
2019-03-05T01:45:53.289Z,100.00
2019-03-05T01:48:22.798Z,100.00
2019-03-05T01:50:52.312Z,100.00
2019-03-05T01:53:23.035Z,100.00
2019-03-05T01:55:52.605Z,100.00
2019-03-05T01:58:22.097Z,100.00
2019-03-05T02:00:51.663Z,100.00
2019-03-05T02:03:21.177Z,100.00
2019-03-05T02:05:51.671Z,100.00
2019-03-05T02:08:21.162Z,100.00
2019-03-05T02:10:50.858Z,100.00
2019-03-05T02:13:20.417Z,100.00
2019-03-05T02:15:49.914Z,100.00
2019-03-05T02:18:21.026Z,100.00
2019-03-05T02:20:50.703Z,100.00
2019-03-05T02:23:52.421Z,100.00
2019-03-05T02:26:41.744Z,100.00
2019-03-05T02:29:21.934Z,100.00
2019-03-05T02:32:16.989Z,100.00
2019-03-05T02:34:56.937Z,100.00
2019-03-05T02:37:54.691Z,100.00
2019-03-05T02:40:50.583Z,100.00
2019-03-05T02:43:33.535Z,100.00
2019-03-05T02:46:22.375Z,100.00
2019-03-05T02:49:17.384Z,100.00
2019-03-05T02:51:56.955Z,100.00
2019-03-05T02:55:05.496Z,100.00
2019-03-05T02:57:34.137Z,100.00
2019-03-05T03:00:05.137Z,100.00
2019-03-05T03:02:41.857Z,100.00
2019-03-05T03:05:15.916Z,100.00
2019-03-05T03:07:45.394Z,100.00
2019-03-05T03:10:22.065Z,100.00
2019-03-05T03:12:51.754Z,100.00
2019-03-05T03:15:21.331Z,100.00
2019-03-05T03:17:51.037Z,100.00
2019-03-05T03:20:20.673Z,100.00
2019-03-05T03:22:50.573Z,100.00
2019-03-05T03:25:20.242Z,100.00
2019-03-05T03:27:49.892Z,100.00
2019-03-05T03:30:21.839Z,100.00
2019-03-05T03:32:51.400Z,100.00
2019-03-05T03:35:21.101Z,100.00
2019-03-05T03:37:50.657Z,100.00
2019-03-05T03:40:20.997Z,100.00
2019-03-05T03:42:50.664Z,100.00
2019-03-05T03:45:21.692Z,100.00
2019-03-05T03:47:51.238Z,100.00
2019-03-05T03:50:20.741Z,100.00
2019-03-05T03:52:50.255Z,100.00
2019-03-05T03:55:19.893Z,100.00
2019-03-05T03:57:50.561Z,100.00
2019-03-05T04:00:22.264Z,100.00
2019-03-05T04:02:51.913Z,100.00
2019-03-05T04:05:21.495Z,100.00
2019-03-05T04:07:51.191Z,100.00
2019-03-05T04:10:21.765Z,100.00
2019-03-05T04:12:51.266Z,100.00
2019-03-05T04:15:21.019Z,100.00
2019-03-05T04:17:50.511Z,100.00
2019-03-05T04:20:22.289Z,100.00
2019-03-05T04:22:51.846Z,100.00
2019-03-05T04:25:21.376Z,100.00
2019-03-05T04:27:50.919Z,100.00
2019-03-05T04:30:20.436Z,100.00
2019-03-05T04:32:49.918Z,100.00
2019-03-05T04:35:19.407Z,100.00
2019-03-05T04:37:48.919Z,100.00
2019-03-05T04:40:18.397Z,100.00
2019-03-05T04:42:47.881Z,100.00
2019-03-05T04:45:47.884Z,100.00
2019-03-05T04:48:17.420Z,100.00
2019-03-05T04:50:51.612Z,100.00
2019-03-05T04:53:21.172Z,100.00
2019-03-05T04:55:50.761Z,100.00
2019-03-05T04:58:20.254Z,100.00
2019-03-05T05:00:49.776Z,100.00
2019-03-05T05:03:21.264Z,100.00
2019-03-05T05:05:50.772Z,100.00
2019-03-05T05:08:20.314Z,100.00
2019-03-05T05:10:49.815Z,100.00
2019-03-05T05:13:19.323Z,100.00
2019-03-05T05:15:49.585Z,100.00
2019-03-05T05:18:19.176Z,100.00
2019-03-05T05:20:48.683Z,100.00
2019-03-05T05:23:18.223Z,100.00
2019-03-05T05:25:47.732Z,100.00
2019-03-05T05:28:18.484Z,100.00
2019-03-05T05:30:48.003Z,100.00
2019-03-05T05:33:17.502Z,100.00
2019-03-05T05:35:46.995Z,100.00
2019-03-05T05:38:16.524Z,100.00
2019-03-05T05:40:47.957Z,100.00
2019-03-05T05:43:25.110Z,100.00
2019-03-05T05:45:55.328Z,100.00
2019-03-05T05:48:24.912Z,100.00
2019-03-05T05:50:54.399Z,100.00
2019-03-05T05:53:23.944Z,100.00
2019-03-05T05:55:53.523Z,100.00
2019-03-05T05:58:23.105Z,100.00
2019-03-05T06:00:54.234Z,100.00
2019-03-05T06:03:23.778Z,100.00
2019-03-05T06:05:53.270Z,100.00
2019-03-05T06:08:22.896Z,100.00
2019-03-05T06:10:53.540Z,100.00
2019-03-05T06:13:23.077Z,100.00
2019-03-05T06:15:55.964Z,100.00
2019-03-05T06:18:25.531Z,100.00
2019-03-05T06:20:55.116Z,100.00
2019-03-05T06:23:25.719Z,100.00
2019-03-05T06:25:55.429Z,100.00
2019-03-05T06:28:24.952Z,100.00
2019-03-05T06:30:54.510Z,100.00
2019-03-05T06:33:24.087Z,100.00
2019-03-05T06:35:53.644Z,100.00
2019-03-05T06:38:23.207Z,100.00
2019-03-05T06:40:52.710Z,100.00
2019-03-05T06:43:22.245Z,100.00
2019-03-05T06:45:51.746Z,100.00
2019-03-05T06:48:21.509Z,100.00
2019-03-05T06:50:51.097Z,100.00
2019-03-05T06:53:20.623Z,100.00
2019-03-05T06:55:50.220Z,100.00
2019-03-05T06:58:19.992Z,100.00
2019-03-05T07:00:49.492Z,100.00
2019-03-05T07:03:19.035Z,100.00
2019-03-05T07:06:42.730Z,100.00
2019-03-05T07:09:28.433Z,100.00
2019-03-05T07:12:17.423Z,100.00
2019-03-05T07:15:26.310Z,100.00
2019-03-05T07:18:12.525Z,100.00
2019-03-05T07:20:58.453Z,100.00
2019-03-05T07:23:44.361Z,100.00
2019-03-05T07:26:14.201Z,100.00
2019-03-05T07:28:43.746Z,100.00
2019-03-05T07:31:13.256Z,100.00
2019-03-05T07:33:42.834Z,100.00
2019-03-05T07:36:12.416Z,100.00
2019-03-05T07:38:41.906Z,100.00
2019-03-05T07:41:11.441Z,100.00
2019-03-05T07:43:40.948Z,100.00
2019-03-05T07:46:10.489Z,100.00
2019-03-05T07:48:40.002Z,100.00
2019-03-05T07:51:09.504Z,100.00
2019-03-05T07:53:39.023Z,100.00
2019-03-05T07:56:08.526Z,85.79
2019-03-05T07:58:38.034Z,91.04
2019-03-05T08:01:07.594Z,87.88
2019-03-05T08:03:37.098Z,97.10
2019-03-05T08:06:06.678Z,100.00
2019-03-05T08:09:30.935Z,100.00
2019-03-05T08:12:27.516Z,80.59
2019-03-05T08:15:01.693Z,80.12
2019-03-05T08:17:31.243Z,87.73
2019-03-05T08:20:00.760Z,84.13
2019-03-05T08:22:30.250Z,91.07
2019-03-05T08:24:59.754Z,99.39
2019-03-05T08:27:29.261Z,100.00
2019-03-05T08:29:59.630Z,100.00
2019-03-05T08:32:29.212Z,100.00
2019-03-05T08:34:58.704Z,87.95
2019-03-05T08:37:28.193Z,91.21
2019-03-05T08:39:57.705Z,73.68
2019-03-05T08:42:27.200Z,62.15
2019-03-05T08:44:56.719Z,66.94
2019-03-05T08:47:26.226Z,75.20
2019-03-05T08:49:55.746Z,63.87
2019-03-05T08:52:25.263Z,64.31
2019-03-05T08:54:54.779Z,70.84
2019-03-05T08:57:24.318Z,73.78
2019-03-05T08:59:53.854Z,71.12
2019-03-05T09:02:23.358Z,74.41
2019-03-05T09:04:53.126Z,70.11
2019-03-05T09:07:22.612Z,66.83
2019-03-05T09:09:52.131Z,72.78
2019-03-05T09:12:21.679Z,81.11
2019-03-05T09:14:51.193Z,80.83
2019-03-05T09:17:20.737Z,78.89
2019-03-05T09:19:50.324Z,78.62
2019-03-05T09:22:20.749Z,79.22
2019-03-05T09:24:50.272Z,80.17
2019-03-05T09:27:19.769Z,71.66
2019-03-05T09:29:49.274Z,75.88
2019-03-05T09:32:18.802Z,78.50
2019-03-05T09:34:48.971Z,78.10
2019-03-05T09:37:18.461Z,64.08
2019-03-05T09:39:47.974Z,61.84
2019-03-05T09:42:17.470Z,48.38
2019-03-05T09:44:46.989Z,47.34
2019-03-05T09:47:17.174Z,48.18
2019-03-05T09:49:46.685Z,43.87
2019-03-05T09:52:16.261Z,44.39
2019-03-05T09:54:45.776Z,45.96
2019-03-05T09:57:15.278Z,55.01
2019-03-05T09:59:45.556Z,50.50
2019-03-05T10:02:16.147Z,50.35
2019-03-05T10:04:45.695Z,41.37
2019-03-05T10:07:18.902Z,40.00
2019-03-05T10:09:46.494Z,38.50
2019-03-05T10:12:16.323Z,45.02
2019-03-05T10:14:45.838Z,51.25
2019-03-05T10:17:15.328Z,54.75
2019-03-05T10:19:44.851Z,61.42
2019-03-05T10:22:14.384Z,59.19
2019-03-05T10:24:43.927Z,61.01
2019-03-05T10:27:14.110Z,52.23
2019-03-05T10:29:43.685Z,56.00
2019-03-05T10:32:13.321Z,56.05
2019-03-05T10:34:42.928Z,56.28
2019-03-05T10:37:18.574Z,54.56
2019-03-05T10:39:43.728Z,58.06
2019-03-05T10:42:13.288Z,54.06
2019-03-05T10:44:42.867Z,56.32
2019-03-05T10:47:12.826Z,57.39
2019-03-05T10:49:42.336Z,56.61
2019-03-05T10:52:12.408Z,53.13
2019-03-05T10:54:41.982Z,45.41
2019-03-05T10:57:13.073Z,47.79
2019-03-05T10:59:42.594Z,47.98
2019-03-05T11:02:12.510Z,47.48
2019-03-05T11:04:45.686Z,49.73
2019-03-05T11:07:13.253Z,48.55
2019-03-05T11:09:42.844Z,48.68
2019-03-05T11:12:12.435Z,45.51
2019-03-05T11:14:42.726Z,48.25
2019-03-05T11:17:12.482Z,48.16
2019-03-05T11:19:41.991Z,45.87
2019-03-05T11:22:11.637Z,46.22
2019-03-05T11:24:41.150Z,46.37
2019-03-05T11:27:10.660Z,39.70
2019-03-05T11:29:40.155Z,37.96
2019-03-05T11:32:09.747Z,35.80
2019-03-05T11:34:39.381Z,31.94
2019-03-05T11:37:09.002Z,28.80
2019-03-05T11:39:38.500Z,33.20
2019-03-05T11:42:08.376Z,30.48
2019-03-05T11:44:38.012Z,32.63
2019-03-05T11:47:07.810Z,32.04
2019-03-05T11:49:37.322Z,35.48
2019-03-05T11:52:06.840Z,36.04
2019-03-05T11:54:36.356Z,38.00
2019-03-05T11:57:05.933Z,38.73
2019-03-05T11:59:35.419Z,38.78
2019-03-05T12:02:05.369Z,39.67
2019-03-05T12:04:34.873Z,40.95
2019-03-05T12:07:04.381Z,40.37
2019-03-05T12:09:34.831Z,40.73
2019-03-05T12:12:04.406Z,39.92
2019-03-05T12:14:33.984Z,40.37
2019-03-05T12:17:03.497Z,41.19
2019-03-05T12:19:32.986Z,41.17
2019-03-05T12:22:03.743Z,40.27
2019-03-05T12:24:33.266Z,40.25
2019-03-05T12:27:03.374Z,40.88
2019-03-05T12:29:32.864Z,41.88
2019-03-05T12:32:02.433Z,38.25
2019-03-05T12:34:33.153Z,37.46
2019-03-05T12:37:02.683Z,36.54
2019-03-05T12:39:32.191Z,35.40
2019-03-05T12:42:03.681Z,35.41
2019-03-05T12:44:33.007Z,36.92
2019-03-05T12:47:03.034Z,35.89
2019-03-05T12:49:32.569Z,34.87
2019-03-05T12:52:02.160Z,31.67
2019-03-05T12:54:31.678Z,34.37
2019-03-05T12:57:01.947Z,33.58
2019-03-05T12:59:31.472Z,36.02
2019-03-05T13:02:00.964Z,32.33
2019-03-05T13:04:30.562Z,34.35
2019-03-05T13:07:00.082Z,34.96
2019-03-05T13:09:29.593Z,37.21
2019-03-05T13:11:59.090Z,35.88
2019-03-05T13:14:29.284Z,36.50
2019-03-05T13:16:58.813Z,37.28
2019-03-05T13:19:28.334Z,38.30
2019-03-05T13:21:57.826Z,37.53
2019-03-05T13:24:28.050Z,39.80
2019-03-05T13:26:57.576Z,40.13
2019-03-05T13:29:27.113Z,39.38
2019-03-05T13:31:57.621Z,39.69
2019-03-05T13:34:27.140Z,40.71
2019-03-05T13:36:56.653Z,40.91
2019-03-05T13:39:26.136Z,41.82
2019-03-05T13:41:55.897Z,40.29
2019-03-05T13:44:34.074Z,41.62
2019-03-05T13:47:05.586Z,39.84
2019-03-05T13:49:42.746Z,39.19
2019-03-05T13:52:36.020Z,39.19
2019-03-05T13:55:10.391Z,38.37
2019-03-05T13:57:51.346Z,37.81
2019-03-05T14:00:21.600Z,38.34
2019-03-05T14:03:09.850Z,37.22
2019-03-05T14:06:04.946Z,38.20
2019-03-05T14:08:50.615Z,38.30
2019-03-05T14:11:20.229Z,37.65
2019-03-05T14:13:49.748Z,37.88
2019-03-05T14:16:20.747Z,37.26
2019-03-05T14:18:50.278Z,38.43
2019-03-05T14:21:19.854Z,38.27
2019-03-05T14:23:49.592Z,37.63
2019-03-05T14:26:19.186Z,38.36
2019-03-05T14:28:48.756Z,37.69
2019-03-05T14:31:19.133Z,39.15
2019-03-05T14:33:50.404Z,40.83
2019-03-05T14:36:20.120Z,39.34
2019-03-05T14:38:49.764Z,39.32
2019-03-05T14:41:20.218Z,39.11
2019-03-05T14:43:49.900Z,39.49
2019-03-05T14:46:19.493Z,41.37
2019-03-05T14:48:49.089Z,41.82
2019-03-05T14:51:18.681Z,42.30
2019-03-05T14:53:48.369Z,43.78
2019-03-05T14:56:18.939Z,43.49
2019-03-05T14:58:48.451Z,43.85
2019-03-05T15:01:18.039Z,45.33
2019-03-05T15:03:47.612Z,45.66
2019-03-05T15:06:17.214Z,47.19
2019-03-05T15:08:46.727Z,45.95
2019-03-05T15:11:16.221Z,45.75
2019-03-05T15:13:45.775Z,47.56
2019-03-05T15:16:16.571Z,50.28
2019-03-05T15:18:47.626Z,50.73
2019-03-05T15:21:17.227Z,52.85
2019-03-05T15:23:46.758Z,54.47
2019-03-05T15:26:16.864Z,54.04
2019-03-05T15:28:55.776Z,57.17
2019-03-05T15:31:17.621Z,57.73
2019-03-05T15:33:47.202Z,58.93
2019-03-05T15:36:23.691Z,60.07
2019-03-05T15:38:48.019Z,64.25
2019-03-05T15:41:17.597Z,67.19
2019-03-05T15:43:47.242Z,70.92
2019-03-05T15:46:16.777Z,72.52
2019-03-05T15:48:46.313Z,74.05
2019-03-05T15:51:15.910Z,77.16
2019-03-05T15:56:15.948Z,80.71
2019-03-05T15:58:45.537Z,82.95
2019-03-05T16:01:22.043Z,85.75
2019-03-05T16:03:46.599Z,84.06
2019-03-05T16:06:16.150Z,87.40
2019-03-05T16:08:45.624Z,89.70
2019-03-05T16:11:15.118Z,92.29
2019-03-05T16:13:44.682Z,93.29
2019-03-05T16:16:14.308Z,96.87
2019-03-05T16:18:43.876Z,97.81
2019-03-05T16:21:13.362Z,98.78
2019-03-05T16:23:42.919Z,99.55
2019-03-05T16:26:12.433Z,100.00
2019-03-05T16:31:17.497Z,100.00
2019-03-05T16:34:00.637Z,100.00
2019-03-05T16:36:47.999Z,100.00
2019-03-05T16:39:34.652Z,100.00
2019-03-05T16:42:08.426Z,100.00
2019-03-05T16:44:42.320Z,100.00
2019-03-05T16:47:28.367Z,100.00
2019-03-05T16:48:18.922Z,100.00
2019-03-05T16:50:14.395Z,100.00
2019-03-05T16:52:48.345Z,100.00
2019-03-05T16:55:21.009Z,100.00
2019-03-05T16:57:55.122Z,100.00
2019-03-05T17:00:48.690Z,100.00
2019-03-05T17:03:14.110Z,100.00
2019-03-05T17:05:45.242Z,100.00
2019-03-05T17:08:20.537Z,100.00
2019-03-05T17:10:52.204Z,100.00
2019-03-05T17:13:21.745Z,100.00
2019-03-05T17:15:51.286Z,100.00
2019-03-05T17:18:20.887Z,100.00
2019-03-05T17:20:50.380Z,100.00
2019-03-05T17:23:19.959Z,100.00
2019-03-05T17:25:50.316Z,100.00
2019-03-05T17:28:19.959Z,100.00
2019-03-05T17:30:49.532Z,100.00
2019-03-05T17:33:19.378Z,100.00
2019-03-05T17:35:48.930Z,100.00
2019-03-05T17:38:18.528Z,100.00
2019-03-05T17:40:48.041Z,100.00
2019-03-05T17:43:18.234Z,100.00
2019-03-05T17:45:47.755Z,100.00
2019-03-05T17:48:19.265Z,100.00
2019-03-05T17:50:48.766Z,100.00
2019-03-05T17:53:18.346Z,100.00
2019-03-05T17:55:48.011Z,100.00
2019-03-05T17:58:17.579Z,100.00
2019-03-05T18:00:48.773Z,100.00
2019-03-05T18:03:18.338Z,100.00
2019-03-05T18:05:47.945Z,100.00
2019-03-05T18:08:17.491Z,100.00
2019-03-05T18:10:46.991Z,100.00
2019-03-05T18:13:16.516Z,100.00
2019-03-05T18:15:46.107Z,100.00
2019-03-05T18:18:15.928Z,100.00
2019-03-05T18:20:45.486Z,100.00
2019-03-05T18:23:14.976Z,100.00
2019-03-05T18:25:44.988Z,100.00
2019-03-05T18:28:14.842Z,100.00
2019-03-05T18:30:44.559Z,100.00
2019-03-05T18:33:14.055Z,100.00
2019-03-05T18:35:43.586Z,100.00
2019-03-05T18:38:13.839Z,100.00
2019-03-05T18:40:43.397Z,100.00
2019-03-05T18:43:13.020Z,100.00
2019-03-05T18:45:42.659Z,100.00
2019-03-05T18:48:12.239Z,100.00
2019-03-05T18:50:42.897Z,100.00
2019-03-05T18:53:12.425Z,100.00
2019-03-05T18:55:42.031Z,100.00
2019-03-05T18:58:13.170Z,100.00
2019-03-05T19:00:43.721Z,100.00
2019-03-05T19:03:16.797Z,100.00
2019-03-05T19:05:47.958Z,100.00
2019-03-05T19:08:17.555Z,100.00
2019-03-05T19:10:47.184Z,100.00
2019-03-05T19:13:16.813Z,100.00
2019-03-05T19:15:46.988Z,100.00
2019-03-05T19:18:16.586Z,100.00
2019-03-05T19:20:46.106Z,100.00
2019-03-05T19:23:15.605Z,100.00
2019-03-05T19:25:47.340Z,100.00
2019-03-05T19:28:16.989Z,100.00
2019-03-05T19:30:52.050Z,100.00
2019-03-05T19:33:21.610Z,100.00
2019-03-05T19:35:51.292Z,100.00
2019-03-05T19:38:21.241Z,100.00
2019-03-05T19:40:50.831Z,100.00
2019-03-05T19:43:20.427Z,100.00
2019-03-05T19:45:49.941Z,100.00
2019-03-05T19:48:19.473Z,100.00
2019-03-05T19:50:49.002Z,100.00
2019-03-05T19:53:19.690Z,100.00
2019-03-05T19:55:49.236Z,100.00
2019-03-05T19:58:19.449Z,100.00
2019-03-05T20:00:56.773Z,100.00
2019-03-05T20:03:28.645Z,100.00
2019-03-05T20:05:58.188Z,100.00
2019-03-05T20:08:28.451Z,100.00
2019-03-05T20:10:58.275Z,100.00
2019-03-05T20:13:27.867Z,100.00
2019-03-05T20:15:57.401Z,100.00
2019-03-05T20:18:26.888Z,100.00
2019-03-05T20:20:56.429Z,100.00
2019-03-05T20:23:26.099Z,100.00
2019-03-05T20:25:56.385Z,100.00
2019-03-05T20:28:25.917Z,100.00
2019-03-05T20:30:56.290Z,100.00
2019-03-05T20:33:25.798Z,100.00
2019-03-05T20:35:55.322Z,100.00
2019-03-05T20:38:24.933Z,100.00
2019-03-05T20:40:54.521Z,100.00
2019-03-05T20:43:24.025Z,100.00
2019-03-05T20:46:00.947Z,100.00
2019-03-05T20:48:30.454Z,100.00
2019-03-05T20:51:00.774Z,100.00
2019-03-05T20:53:30.349Z,100.00
2019-03-05T20:55:59.898Z,100.00
2019-03-05T20:58:29.952Z,100.00
2019-03-05T21:00:59.618Z,100.00
2019-03-05T21:03:29.113Z,100.00
2019-03-05T21:05:58.713Z,100.00
2019-03-05T21:08:28.307Z,100.00
2019-03-05T21:10:57.910Z,100.00
2019-03-05T21:13:27.474Z,100.00
2019-03-05T21:15:57.059Z,100.00
2019-03-05T21:18:26.557Z,100.00
2019-03-05T21:20:56.096Z,100.00
2019-03-05T21:23:25.580Z,100.00
2019-03-05T21:25:55.139Z,100.00
2019-03-05T21:28:24.657Z,100.00
2019-03-05T21:30:54.193Z,100.00
2019-03-05T21:33:23.887Z,100.00
2019-03-05T21:35:53.435Z,100.00
2019-03-05T21:38:22.942Z,100.00
2019-03-05T21:40:52.429Z,100.00
2019-03-05T21:43:22.036Z,100.00
2019-03-05T21:45:59.392Z,100.00
2019-03-05T21:48:28.895Z,100.00
2019-03-05T21:50:58.438Z,100.00
2019-03-05T21:53:27.935Z,100.00
2019-03-05T21:55:57.698Z,100.00
2019-03-05T21:58:27.293Z,100.00
2019-03-05T22:00:57.037Z,100.00
2019-03-05T22:03:26.913Z,100.00
2019-03-05T22:05:56.418Z,100.00
2019-03-05T22:08:26.548Z,100.00
2019-03-05T22:10:56.404Z,100.00
2019-03-05T22:13:26.358Z,100.00
2019-03-05T22:15:56.073Z,100.00
2019-03-05T22:18:25.620Z,100.00
2019-03-05T22:20:55.211Z,100.00
2019-03-05T22:23:24.728Z,100.00
2019-03-05T22:25:54.537Z,100.00
2019-03-05T22:28:24.060Z,100.00
2019-03-05T22:30:53.729Z,100.00
2019-03-05T22:33:23.264Z,100.00
2019-03-05T22:35:52.843Z,100.00
2019-03-05T22:38:22.398Z,100.00
2019-03-05T22:40:51.883Z,100.00
2019-03-05T22:43:21.507Z,100.00
2019-03-05T22:45:51.088Z,100.00
2019-03-05T22:48:20.600Z,100.00
2019-03-05T22:50:50.159Z,100.00
2019-03-05T22:53:19.687Z,100.00
2019-03-05T22:55:49.249Z,100.00
2019-03-05T22:58:19.041Z,100.00
2019-03-05T23:00:55.101Z,100.00
2019-03-05T23:03:28.308Z,100.00
2019-03-05T23:05:58.560Z,100.00
2019-03-05T23:08:28.226Z,100.00
2019-03-05T23:10:57.811Z,100.00
2019-03-05T23:13:28.062Z,100.00
2019-03-05T23:15:58.083Z,100.00
2019-03-05T23:18:27.872Z,100.00
2019-03-05T23:20:58.421Z,100.00
2019-03-05T23:23:28.003Z,100.00
2019-03-05T23:25:57.638Z,100.00
2019-03-05T23:28:27.229Z,100.00
2019-03-05T23:30:56.737Z,100.00
2019-03-05T23:33:27.223Z,100.00
2019-03-05T23:35:56.835Z,100.00
2019-03-05T23:38:26.396Z,100.00
2019-03-05T23:40:56.906Z,100.00
2019-03-05T23:43:28.896Z,100.00
2019-03-05T23:45:59.064Z,100.00
2019-03-05T23:48:28.601Z,100.00
2019-03-05T23:50:59.891Z,100.00
2019-03-05T23:53:29.439Z,100.00
2019-03-05T23:55:58.941Z,100.00
2019-03-05T23:58:28.765Z,100.00
