createdAt,value
2022-10-18T00:00:06.331Z,100.00
2022-10-18T00:03:11.265Z,100.00
2022-10-18T00:06:13.646Z,100.00
2022-10-18T00:09:16.162Z,100.00
2022-10-18T00:12:18.357Z,100.00
2022-10-18T00:15:21.002Z,100.00
2022-10-18T00:18:23.656Z,100.00
2022-10-18T00:21:26.944Z,100.00
2022-10-18T00:24:29.197Z,100.00
2022-10-18T00:27:32.044Z,100.00
2022-10-18T00:30:35.585Z,100.00
2022-10-18T00:33:38.455Z,100.00
2022-10-18T00:36:41.210Z,100.00
2022-10-18T00:39:44.534Z,100.00
2022-10-18T00:42:46.879Z,100.00
2022-10-18T00:45:49.364Z,100.00
2022-10-18T00:48:52.614Z,100.00
2022-10-18T00:51:59.680Z,100.00
2022-10-18T00:55:02.385Z,100.00
2022-10-18T00:58:05.715Z,100.00
2022-10-18T01:01:08.171Z,100.00
2022-10-18T01:04:11.318Z,100.00
2022-10-18T01:07:26.804Z,100.00
2022-10-18T01:10:44.668Z,100.00
2022-10-18T01:14:12.339Z,100.00
2022-10-18T01:17:25.093Z,100.00
2022-10-18T01:20:46.231Z,100.00
2022-10-18T01:23:48.707Z,100.00
2022-10-18T01:27:09.754Z,100.00
2022-10-18T01:30:21.399Z,100.00
2022-10-18T01:33:29.748Z,100.00
2022-10-18T01:36:33.247Z,100.00
2022-10-18T01:39:37.385Z,100.00
2022-10-18T01:42:40.104Z,100.00
2022-10-18T01:45:42.527Z,100.00
2022-10-18T01:48:45.150Z,100.00
2022-10-18T01:51:47.564Z,100.00
2022-10-18T01:54:50.404Z,100.00
2022-10-18T01:58:11.387Z,100.00
2022-10-18T02:01:32.433Z,100.00
2022-10-18T02:04:47.076Z,100.00
2022-10-18T02:08:23.905Z,100.00
2022-10-18T02:11:28.597Z,100.00
2022-10-18T02:14:32.195Z,100.00
2022-10-18T02:17:34.872Z,100.00
2022-10-18T02:20:38.336Z,100.00
2022-10-18T02:23:40.934Z,100.00
2022-10-18T02:26:43.487Z,100.00
2022-10-18T02:29:46.180Z,100.00
2022-10-18T02:33:01.219Z,100.00
2022-10-18T02:36:06.409Z,100.00
2022-10-18T02:39:14.741Z,100.00
2022-10-18T02:42:17.333Z,100.00
2022-10-18T02:45:19.779Z,100.00
2022-10-18T02:48:22.323Z,100.00
2022-10-18T02:51:25.240Z,100.00
2022-10-18T02:54:27.726Z,100.00
2022-10-18T02:57:30.918Z,100.00
2022-10-18T03:00:34.025Z,100.00
2022-10-18T03:03:36.258Z,100.00
2022-10-18T03:06:38.751Z,100.00
2022-10-18T03:09:40.956Z,100.00
2022-10-18T03:12:43.413Z,100.00
2022-10-18T03:15:46.343Z,100.00
2022-10-18T03:18:48.918Z,100.00
2022-10-18T03:21:51.275Z,100.00
2022-10-18T03:24:54.061Z,100.00
2022-10-18T03:27:56.363Z,100.00
2022-10-18T03:31:02.734Z,100.00
2022-10-18T03:34:04.938Z,100.00
2022-10-18T03:37:07.582Z,100.00
2022-10-18T03:40:09.957Z,100.00
2022-10-18T03:43:13.530Z,100.00
2022-10-18T03:46:15.771Z,100.00
2022-10-18T03:49:18.255Z,100.00
2022-10-18T03:52:20.498Z,100.00
2022-10-18T03:55:23.100Z,100.00
2022-10-18T03:58:25.507Z,100.00
2022-10-18T04:01:28.215Z,100.00
2022-10-18T04:04:30.862Z,100.00
2022-10-18T04:07:33.676Z,100.00
2022-10-18T04:10:38.659Z,100.00
2022-10-18T04:13:40.931Z,100.00
2022-10-18T04:16:43.426Z,100.00
2022-10-18T04:19:45.747Z,100.00
2022-10-18T04:22:48.503Z,100.00
2022-10-18T04:25:50.863Z,100.00
2022-10-18T04:28:53.799Z,100.00
2022-10-18T04:31:56.229Z,100.00
2022-10-18T04:35:01.857Z,100.00
2022-10-18T04:38:04.112Z,100.00
2022-10-18T04:41:06.723Z,100.00
2022-10-18T04:44:08.978Z,100.00
2022-10-18T04:47:11.554Z,100.00
2022-10-18T04:50:18.534Z,100.00
2022-10-18T04:53:21.011Z,100.00
2022-10-18T04:56:23.226Z,100.00
2022-10-18T04:59:25.766Z,100.00
2022-10-18T05:02:28.288Z,100.00
2022-10-18T05:05:49.619Z,100.00
2022-10-18T05:08:52.987Z,100.00
2022-10-18T05:11:55.534Z,100.00
2022-10-18T05:14:58.729Z,100.00
2022-10-18T05:18:01.323Z,100.00
2022-10-18T05:21:03.607Z,100.00
2022-10-18T05:24:06.233Z,100.00
2022-10-18T05:27:10.240Z,100.00
2022-10-18T05:30:13.362Z,100.00
2022-10-18T05:33:15.565Z,100.00
2022-10-18T05:36:18.239Z,100.00
2022-10-18T05:39:20.607Z,100.00
2022-10-18T05:42:23.151Z,100.00
2022-10-18T05:45:25.394Z,100.00
2022-10-18T05:48:28.159Z,100.00
2022-10-18T05:51:30.369Z,100.00
2022-10-18T05:54:32.976Z,100.00
2022-10-18T05:57:35.364Z,100.00
2022-10-18T06:00:38.664Z,100.00
2022-10-18T06:03:41.320Z,100.00
2022-10-18T06:06:43.751Z,100.00
2022-10-18T06:09:46.210Z,100.00
2022-10-18T06:12:48.535Z,100.00
2022-10-18T06:15:51.157Z,100.00
2022-10-18T06:18:54.554Z,100.00
2022-10-18T06:21:57.219Z,100.00
2022-10-18T06:24:59.450Z,100.00
2022-10-18T06:28:03.729Z,100.00
2022-10-18T06:31:06.260Z,100.00
2022-10-18T06:34:08.786Z,100.00
2022-10-18T06:37:11.160Z,100.00
2022-10-18T06:40:14.006Z,100.00
2022-10-18T06:43:21.120Z,100.00
2022-10-18T06:46:24.299Z,100.00
2022-10-18T06:49:26.601Z,100.00
2022-10-18T06:52:29.560Z,100.00
2022-10-18T06:55:31.881Z,100.00
2022-10-18T06:58:35.463Z,100.00
2022-10-18T07:01:37.871Z,100.00
2022-10-18T07:04:40.439Z,100.00
2022-10-18T07:07:42.753Z,100.00
2022-10-18T07:10:53.426Z,100.00
2022-10-18T07:14:02.287Z,100.00
2022-10-18T07:17:04.778Z,100.00
2022-10-18T07:20:07.284Z,100.00
2022-10-18T07:23:11.680Z,100.00
2022-10-18T07:26:24.402Z,100.00
2022-10-18T07:29:27.354Z,100.00
2022-10-18T07:32:29.626Z,100.00
2022-10-18T07:35:32.290Z,100.00
2022-10-18T07:38:34.961Z,100.00
2022-10-18T07:41:37.529Z,100.00
2022-10-18T07:44:40.061Z,100.00
2022-10-18T07:47:42.600Z,99.09
2022-10-18T07:50:45.010Z,93.93
2022-10-18T07:53:48.137Z,92.06
2022-10-18T07:56:50.617Z,88.78
2022-10-18T07:59:56.873Z,89.44
2022-10-18T08:02:59.602Z,87.50
2022-10-18T08:06:02.788Z,85.32
2022-10-18T08:09:05.441Z,84.72
2022-10-18T08:12:07.917Z,82.97
2022-10-18T08:15:10.311Z,82.27
2022-10-18T08:18:12.905Z,81.22
2022-10-18T08:21:16.036Z,79.03
2022-10-18T08:24:18.590Z,77.38
2022-10-18T08:27:20.841Z,76.35
2022-10-18T08:30:23.673Z,77.48
2022-10-18T08:33:25.935Z,73.75
2022-10-18T08:36:28.429Z,74.35
2022-10-18T08:39:30.709Z,71.96
2022-10-18T08:42:42.246Z,74.56
2022-10-18T08:45:44.687Z,70.77
2022-10-18T08:48:51.867Z,71.15
2022-10-18T08:51:55.154Z,71.35
2022-10-18T08:55:21.097Z,70.65
2022-10-18T08:58:24.768Z,68.54
2022-10-18T09:04:50.964Z,67.86
2022-10-18T09:08:11.902Z,65.98
2022-10-18T09:11:21.701Z,66.96
2022-10-18T09:14:27.205Z,61.74
2022-10-18T09:17:35.469Z,57.49
2022-10-18T09:20:44.272Z,55.31
2022-10-18T09:23:47.989Z,55.45
2022-10-18T09:26:54.194Z,55.16
2022-10-18T09:30:07.388Z,54.47
2022-10-18T09:33:09.982Z,54.51
2022-10-18T09:36:27.639Z,52.75
2022-10-18T09:39:32.965Z,52.72
2022-10-18T09:42:38.101Z,51.86
2022-10-18T09:45:42.979Z,51.35
2022-10-18T09:48:51.421Z,52.04
2022-10-18T09:51:54.083Z,50.87
2022-10-18T09:55:00.612Z,50.20
2022-10-18T09:58:05.305Z,52.00
2022-10-18T10:01:08.867Z,50.88
2022-10-18T10:04:11.623Z,51.04
2022-10-18T10:07:37.099Z,49.73
2022-10-18T10:10:45.768Z,49.98
2022-10-18T10:13:48.432Z,49.24
2022-10-18T10:16:58.503Z,49.82
2022-10-18T10:20:03.946Z,49.35
2022-10-18T10:23:08.025Z,49.39
2022-10-18T10:26:22.858Z,48.33
2022-10-18T10:29:45.060Z,49.28
2022-10-18T10:32:48.334Z,48.86
2022-10-18T10:35:57.896Z,47.22
2022-10-18T10:39:16.184Z,46.99
2022-10-18T10:42:18.692Z,45.89
2022-10-18T10:45:22.106Z,45.96
2022-10-18T10:48:28.821Z,47.61
2022-10-18T10:51:39.413Z,44.85
2022-10-18T10:54:46.492Z,45.47
2022-10-18T10:57:52.894Z,44.69
2022-10-18T11:00:56.577Z,43.56
2022-10-18T11:04:00.643Z,42.26
2022-10-18T11:07:13.723Z,42.17
2022-10-18T11:10:19.363Z,41.47
2022-10-18T11:13:23.614Z,42.64
2022-10-18T11:16:51.482Z,42.59
2022-10-18T11:20:12.206Z,42.32
2022-10-18T11:23:15.970Z,42.72
2022-10-18T11:26:40.935Z,42.45
2022-10-18T11:29:50.958Z,43.67
2022-10-18T11:32:59.440Z,42.14
2022-10-18T11:36:15.700Z,42.30
2022-10-18T11:39:33.640Z,42.64
2022-10-18T11:42:40.084Z,41.90
2022-10-18T11:46:01.843Z,42.31
2022-10-18T11:49:27.554Z,43.36
2022-10-18T11:52:39.504Z,42.71
2022-10-18T11:55:51.287Z,42.92
2022-10-18T11:59:12.478Z,42.94
2022-10-18T12:02:34.076Z,44.31
2022-10-18T12:05:38.055Z,42.74
2022-10-18T12:08:44.146Z,43.22
2022-10-18T12:11:55.473Z,43.17
2022-10-18T12:15:27.742Z,42.90
2022-10-18T12:18:31.745Z,42.31
2022-10-18T12:21:34.377Z,42.43
2022-10-18T12:24:37.450Z,42.22
2022-10-18T12:27:53.242Z,42.00
2022-10-18T12:31:20.385Z,42.19
2022-10-18T12:34:22.529Z,42.51
2022-10-18T12:37:43.607Z,42.25
2022-10-18T12:40:48.505Z,41.67
2022-10-18T12:43:57.783Z,42.14
2022-10-18T12:47:04.617Z,42.33
2022-10-18T12:50:26.335Z,41.20
2022-10-18T12:53:29.437Z,42.47
2022-10-18T12:56:34.618Z,42.18
2022-10-18T12:59:36.782Z,41.86
2022-10-18T13:02:39.346Z,41.86
2022-10-18T13:05:56.310Z,42.57
2022-10-18T13:09:19.534Z,42.56
2022-10-18T13:12:21.732Z,41.08
2022-10-18T13:15:41.644Z,41.57
2022-10-18T13:18:55.469Z,41.51
2022-10-18T13:22:13.185Z,41.57
2022-10-18T13:25:18.516Z,42.03
2022-10-18T13:28:25.279Z,41.65
2022-10-18T13:31:27.563Z,41.74
2022-10-18T13:34:35.360Z,40.87
2022-10-18T13:37:37.645Z,40.33
2022-10-18T13:40:41.734Z,43.50
2022-10-18T13:43:51.555Z,42.27
2022-10-18T13:46:54.869Z,40.87
2022-10-18T13:50:10.848Z,39.34
2022-10-18T13:53:31.722Z,39.79
2022-10-18T13:56:51.347Z,40.38
2022-10-18T14:00:21.620Z,40.56
2022-10-18T14:07:02.370Z,42.62
2022-10-18T14:10:09.634Z,41.79
2022-10-18T14:13:23.247Z,43.25
2022-10-18T14:16:44.779Z,44.73
2022-10-18T14:20:02.480Z,44.50
2022-10-18T14:23:19.749Z,42.75
2022-10-18T14:26:22.848Z,45.62
2022-10-18T14:29:25.386Z,44.04
2022-10-18T14:32:29.346Z,45.11
2022-10-18T14:35:33.735Z,46.54
2022-10-18T14:38:37.072Z,46.47
2022-10-18T14:41:47.787Z,44.45
2022-10-18T14:44:54.357Z,46.29
2022-10-18T14:48:21.342Z,46.11
2022-10-18T14:51:30.878Z,45.91
2022-10-18T14:54:38.299Z,48.47
2022-10-18T14:57:40.572Z,49.53
2022-10-18T15:00:46.313Z,50.29
2022-10-18T15:03:50.741Z,50.80
2022-10-18T15:06:54.239Z,49.11
2022-10-18T15:09:58.039Z,48.50
2022-10-18T15:13:09.629Z,50.89
2022-10-18T15:16:16.516Z,52.10
2022-10-18T15:19:22.121Z,54.15
2022-10-18T15:22:33.381Z,55.28
2022-10-18T15:25:36.032Z,57.40
2022-10-18T15:28:51.269Z,58.09
2022-10-18T15:31:54.695Z,58.66
2022-10-18T15:35:08.292Z,59.31
2022-10-18T15:38:32.476Z,59.72
2022-10-18T15:41:39.546Z,60.93
2022-10-18T15:44:49.363Z,61.79
2022-10-18T15:48:07.004Z,62.07
2022-10-18T15:51:32.543Z,64.40
2022-10-18T15:54:34.995Z,64.33
2022-10-18T15:57:37.849Z,66.06
2022-10-18T16:00:42.498Z,66.80
2022-10-18T16:03:46.542Z,67.67
2022-10-18T16:06:48.991Z,67.85
2022-10-18T16:09:51.500Z,67.74
2022-10-18T16:16:01.208Z,68.41
2022-10-18T16:19:03.467Z,68.71
2022-10-18T16:22:07.107Z,69.59
2022-10-18T16:25:09.357Z,70.73
2022-10-18T16:28:13.238Z,70.67
2022-10-18T16:31:23.088Z,72.59
2022-10-18T16:34:28.922Z,74.52
2022-10-18T16:37:31.128Z,75.49
2022-10-18T16:40:37.637Z,75.81
2022-10-18T16:43:43.672Z,76.72
2022-10-18T16:46:46.303Z,77.88
2022-10-18T16:49:49.201Z,79.28
2022-10-18T16:52:51.667Z,79.69
2022-10-18T16:55:55.820Z,80.96
2022-10-18T16:58:59.135Z,81.47
2022-10-18T17:02:05.665Z,81.94
2022-10-18T17:05:08.386Z,82.77
2022-10-18T17:08:18.116Z,84.02
2022-10-18T17:11:23.052Z,84.82
2022-10-18T17:14:25.352Z,85.02
2022-10-18T17:17:27.888Z,86.72
2022-10-18T17:20:30.669Z,86.58
2022-10-18T17:23:34.170Z,89.61
2022-10-18T17:26:36.483Z,89.57
2022-10-18T17:29:40.932Z,89.82
2022-10-18T17:32:44.662Z,90.43
2022-10-18T17:35:47.759Z,90.91
2022-10-18T17:38:51.608Z,91.53
2022-10-18T17:41:55.474Z,92.74
2022-10-18T17:44:57.899Z,93.43
2022-10-18T17:48:00.668Z,94.95
2022-10-18T17:51:08.544Z,95.43
2022-10-18T17:54:11.777Z,95.83
2022-10-18T17:57:14.140Z,96.94
2022-10-18T18:00:17.916Z,98.52
2022-10-18T18:03:20.988Z,99.04
2022-10-18T18:06:31.159Z,100.00
2022-10-18T18:09:33.692Z,99.90
2022-10-18T18:12:36.195Z,100.00
2022-10-18T18:15:38.835Z,100.00
2022-10-18T18:18:41.246Z,100.00
2022-10-18T18:21:43.852Z,100.00
2022-10-18T18:24:46.132Z,100.00
2022-10-18T18:27:48.666Z,100.00
2022-10-18T18:30:52.540Z,100.00
2022-10-18T18:33:55.977Z,100.00
2022-10-18T18:36:58.299Z,100.00
2022-10-18T18:40:00.841Z,100.00
2022-10-18T18:43:12.464Z,100.00
2022-10-18T18:46:22.434Z,100.00
2022-10-18T18:49:27.409Z,100.00
2022-10-18T18:52:30.096Z,100.00
2022-10-18T18:55:32.627Z,100.00
2022-10-18T18:58:35.994Z,100.00
2022-10-18T19:01:38.432Z,100.00
2022-10-18T19:04:41.409Z,100.00
2022-10-18T19:07:43.832Z,100.00
2022-10-18T19:10:49.350Z,100.00
2022-10-18T19:13:51.739Z,100.00
2022-10-18T19:16:58.833Z,100.00
2022-10-18T19:20:01.197Z,100.00
2022-10-18T19:23:03.891Z,100.00
2022-10-18T19:26:12.906Z,100.00
2022-10-18T19:29:23.249Z,100.00
2022-10-18T19:32:25.723Z,100.00
2022-10-18T19:35:28.329Z,100.00
2022-10-18T19:38:30.763Z,100.00
2022-10-18T19:41:33.758Z,100.00
2022-10-18T19:44:36.788Z,100.00
2022-10-18T19:47:41.210Z,100.00
2022-10-18T19:50:43.683Z,100.00
2022-10-18T19:53:46.368Z,100.00
2022-10-18T19:56:48.540Z,100.00
2022-10-18T19:59:51.043Z,100.00
2022-10-18T20:02:53.383Z,100.00
2022-10-18T20:05:56.947Z,100.00
2022-10-18T20:08:59.623Z,100.00
2022-10-18T20:12:02.412Z,100.00
2022-10-18T20:15:05.566Z,100.00
2022-10-18T20:18:08.243Z,100.00
2022-10-18T20:21:12.593Z,100.00
2022-10-18T20:24:15.069Z,100.00
2022-10-18T20:27:17.328Z,100.00
2022-10-18T20:30:27.419Z,100.00
2022-10-18T20:33:29.793Z,100.00
2022-10-18T20:36:32.978Z,100.00
2022-10-18T20:39:35.338Z,100.00
2022-10-18T20:42:38.003Z,100.00
2022-10-18T20:45:40.193Z,100.00
2022-10-18T20:48:42.752Z,100.00
2022-10-18T20:51:45.355Z,100.00
2022-10-18T20:54:47.837Z,100.00
2022-10-18T20:57:50.051Z,100.00
2022-10-18T21:00:53.207Z,100.00
2022-10-18T21:03:56.852Z,100.00
2022-10-18T21:07:01.119Z,100.00
2022-10-18T21:10:03.535Z,100.00
2022-10-18T21:13:06.096Z,100.00
2022-10-18T21:16:08.717Z,100.00
2022-10-18T21:19:20.456Z,100.00
2022-10-18T21:22:22.795Z,100.00
2022-10-18T21:25:25.251Z,100.00
2022-10-18T21:28:27.591Z,100.00
2022-10-18T21:31:31.186Z,100.00
2022-10-18T21:34:33.506Z,100.00
2022-10-18T21:37:35.976Z,100.00
2022-10-18T21:40:44.443Z,100.00
2022-10-18T21:43:48.012Z,100.00
2022-10-18T21:46:50.753Z,100.00
2022-10-18T21:49:53.506Z,100.00
2022-10-18T21:52:55.742Z,100.00
2022-10-18T21:56:04.369Z,100.00
2022-10-18T21:59:06.848Z,100.00
2022-10-18T22:02:09.350Z,100.00
2022-10-18T22:05:12.351Z,100.00
2022-10-18T22:08:14.645Z,100.00
2022-10-18T22:11:18.291Z,100.00
2022-10-18T22:14:20.825Z,100.00
2022-10-18T22:17:23.854Z,100.00
2022-10-18T22:20:29.282Z,100.00
2022-10-18T22:23:33.016Z,100.00
2022-10-18T22:26:40.500Z,100.00
2022-10-18T22:29:43.073Z,100.00
2022-10-18T22:32:45.304Z,100.00
2022-10-18T22:35:51.116Z,100.00
2022-10-18T22:38:53.826Z,100.00
2022-10-18T22:41:57.320Z,100.00
2022-10-18T22:44:59.583Z,100.00
2022-10-18T22:48:02.080Z,100.00
2022-10-18T22:51:04.988Z,100.00
2022-10-18T22:54:07.543Z,100.00
2022-10-18T22:57:09.712Z,100.00
2022-10-18T23:00:12.829Z,100.00
2022-10-18T23:03:15.931Z,100.00
2022-10-18T23:06:22.178Z,100.00
2022-10-18T23:09:24.425Z,100.00
2022-10-18T23:12:26.926Z,100.00
2022-10-18T23:15:29.814Z,100.00
2022-10-18T23:18:33.002Z,100.00
2022-10-18T23:21:35.342Z,100.00
2022-10-18T23:24:37.837Z,100.00
2022-10-18T23:27:40.111Z,100.00
2022-10-18T23:30:44.309Z,100.00
2022-10-18T23:33:50.975Z,100.00
2022-10-18T23:36:53.472Z,100.00
2022-10-18T23:39:55.703Z,100.00
2022-10-18T23:42:58.229Z,100.00
2022-10-18T23:46:00.818Z,100.00
2022-10-18T23:49:03.431Z,100.00
2022-10-18T23:52:05.622Z,100.00
2022-10-18T23:55:08.212Z,100.00
2022-10-18T23:58:10.472Z,100.00
