createdAt,value
2022-08-29T00:00:54.249Z,0
2022-08-29T00:01:54.237Z,0
2022-08-29T00:02:54.243Z,0
2022-08-29T00:03:54.216Z,0
2022-08-29T00:04:54.209Z,0
2022-08-29T00:05:54.229Z,0
2022-08-29T00:06:54.192Z,0
2022-08-29T00:07:54.176Z,0
2022-08-29T00:08:54.162Z,0
2022-08-29T00:09:54.153Z,0
2022-08-29T00:10:54.142Z,0
2022-08-29T00:11:54.132Z,0
2022-08-29T00:12:54.123Z,0
2022-08-29T00:13:54.124Z,0
2022-08-29T00:14:54.096Z,0
2022-08-29T00:15:54.094Z,0
2022-08-29T00:16:54.078Z,0
2022-08-29T00:17:54.067Z,0
2022-08-29T00:18:54.055Z,0
2022-08-29T00:19:54.049Z,0
2022-08-29T00:20:54.033Z,0
2022-08-29T00:21:54.025Z,0
2022-08-29T00:22:54.008Z,0
2022-08-29T00:23:54.001Z,0
2022-08-29T00:24:53.990Z,0
2022-08-29T00:25:53.998Z,0
2022-08-29T00:26:53.965Z,0
2022-08-29T00:27:53.957Z,0
2022-08-29T00:28:53.948Z,0
2022-08-29T00:29:53.932Z,0
2022-08-29T00:30:53.922Z,0
2022-08-29T00:31:53.922Z,0
2022-08-29T00:32:53.919Z,0
2022-08-29T00:33:53.892Z,0
2022-08-29T00:34:53.884Z,0
2022-08-29T00:35:53.871Z,0
2022-08-29T00:36:53.860Z,0
2022-08-29T00:37:53.857Z,0
2022-08-29T00:38:53.836Z,0
2022-08-29T00:39:53.828Z,0
2022-08-29T00:40:53.815Z,0
2022-08-29T00:41:53.802Z,0
2022-08-29T00:42:53.798Z,0
2022-08-29T00:43:53.789Z,0
2022-08-29T00:44:53.787Z,0
2022-08-29T00:45:53.764Z,0
2022-08-29T00:46:53.756Z,0
2022-08-29T00:47:53.742Z,0
2022-08-29T00:48:53.731Z,0
2022-08-29T00:49:53.722Z,0
2022-08-29T00:50:53.723Z,0
2022-08-29T00:51:53.720Z,0
2022-08-29T00:52:53.688Z,0
2022-08-29T00:53:53.676Z,0
2022-08-29T00:54:53.666Z,0
2022-08-29T00:55:53.666Z,0
2022-08-29T00:56:53.645Z,0
2022-08-29T00:57:53.653Z,0
2022-08-29T00:58:53.615Z,0
2022-08-29T00:59:53.609Z,0
2022-08-29T01:00:53.604Z,0
2022-08-29T01:01:53.586Z,0
2022-08-29T01:02:53.572Z,0
2022-08-29T01:03:53.576Z,0
2022-08-29T01:04:53.560Z,0
2022-08-29T01:05:53.544Z,0
2022-08-29T01:06:53.562Z,0
2022-08-29T01:07:53.524Z,0
2022-08-29T01:08:53.518Z,0
2022-08-29T01:09:53.503Z,0
2022-08-29T01:10:53.492Z,0
2022-08-29T01:11:53.506Z,0
2022-08-29T01:12:53.464Z,0
2022-08-29T01:13:53.483Z,0
2022-08-29T01:14:53.445Z,0
2022-08-29T01:15:53.432Z,0
2022-08-29T01:16:53.417Z,0
2022-08-29T01:17:53.420Z,0
2022-08-29T01:18:53.399Z,0
2022-08-29T01:19:53.389Z,0
2022-08-29T01:20:53.377Z,0
2022-08-29T01:21:53.369Z,0
2022-08-29T01:22:53.357Z,0
2022-08-29T01:23:53.351Z,0
2022-08-29T01:24:53.332Z,0
2022-08-29T01:25:53.330Z,0
2022-08-29T01:26:53.312Z,0
2022-08-29T01:27:53.301Z,0
2022-08-29T01:28:53.288Z,0
2022-08-29T01:29:53.301Z,0
2022-08-29T01:30:53.269Z,0
2022-08-29T01:31:53.305Z,0
2022-08-29T01:32:53.262Z,0
2022-08-29T01:33:53.236Z,0
2022-08-29T01:34:53.236Z,0
2022-08-29T01:35:53.242Z,0
2022-08-29T01:36:53.207Z,0
2022-08-29T01:37:53.202Z,0
2022-08-29T01:38:53.204Z,0
2022-08-29T01:39:53.181Z,0
2022-08-29T01:40:53.168Z,0
2022-08-29T01:41:53.171Z,0
2022-08-29T01:42:53.146Z,0
2022-08-29T01:43:53.136Z,0
2022-08-29T01:44:53.131Z,0
2022-08-29T01:45:53.109Z,0
2022-08-29T01:46:53.102Z,0
2022-08-29T01:47:53.106Z,0
2022-08-29T01:48:53.077Z,0
2022-08-29T01:49:53.077Z,0
2022-08-29T01:50:53.064Z,0
2022-08-29T01:51:53.050Z,0
2022-08-29T01:52:53.041Z,0
2022-08-29T01:53:53.035Z,0
2022-08-29T01:54:53.019Z,0
2022-08-29T01:55:53.010Z,0
2022-08-29T01:56:53.004Z,0
2022-08-29T01:57:52.989Z,0
2022-08-29T01:58:52.979Z,0
2022-08-29T01:59:52.963Z,0
2022-08-29T02:00:52.955Z,0
2022-08-29T02:01:52.958Z,0
2022-08-29T02:02:52.943Z,0
2022-08-29T02:03:52.922Z,0
2022-08-29T02:04:52.917Z,0
2022-08-29T02:05:52.903Z,0
2022-08-29T02:06:52.892Z,0
2022-08-29T02:07:52.882Z,0
2022-08-29T02:08:52.873Z,0
2022-08-29T02:09:52.870Z,0
2022-08-29T02:10:52.861Z,0
2022-08-29T02:11:52.837Z,0
2022-08-29T02:12:52.834Z,0
2022-08-29T02:13:52.852Z,0
2022-08-29T02:14:52.806Z,0
2022-08-29T02:15:52.805Z,0
2022-08-29T02:16:52.807Z,0
2022-08-29T02:17:52.776Z,0
2022-08-29T02:18:52.770Z,0
2022-08-29T02:19:52.756Z,0
2022-08-29T02:20:52.741Z,0
2022-08-29T02:21:52.734Z,0
2022-08-29T02:22:52.754Z,0
2022-08-29T02:23:52.714Z,0
2022-08-29T02:24:52.715Z,0
2022-08-29T02:25:52.692Z,0
2022-08-29T02:26:52.687Z,0
2022-08-29T02:27:52.675Z,0
2022-08-29T02:28:52.684Z,0
2022-08-29T02:29:52.654Z,0
2022-08-29T02:30:52.643Z,0
2022-08-29T02:31:52.629Z,0
2022-08-29T02:32:52.615Z,0
2022-08-29T02:33:52.608Z,0
2022-08-29T02:34:52.604Z,0
2022-08-29T02:35:52.585Z,0
2022-08-29T02:36:52.591Z,0
2022-08-29T02:37:52.565Z,0
2022-08-29T02:38:52.554Z,0
2022-08-29T02:39:52.540Z,0
2022-08-29T02:40:52.537Z,0
2022-08-29T02:41:52.522Z,0
2022-08-29T02:42:52.515Z,0
2022-08-29T02:43:52.498Z,0
2022-08-29T02:44:52.490Z,0
2022-08-29T02:45:52.480Z,0
2022-08-29T02:46:52.467Z,0
2022-08-29T02:47:52.468Z,0
2022-08-29T02:48:52.444Z,0
2022-08-29T02:49:52.438Z,0
2022-08-29T02:50:52.431Z,0
2022-08-29T02:51:52.413Z,0
2022-08-29T02:52:52.403Z,0
2022-08-29T02:53:52.403Z,0
2022-08-29T02:54:52.386Z,0
2022-08-29T02:55:52.376Z,0
2022-08-29T02:56:52.369Z,0
2022-08-29T02:57:52.349Z,0
2022-08-29T02:58:52.351Z,0
2022-08-29T02:59:52.329Z,0
2022-08-29T03:00:52.323Z,0
2022-08-29T03:01:52.310Z,0
2022-08-29T03:02:52.312Z,0
2022-08-29T03:03:52.287Z,0
2022-08-29T03:04:52.277Z,0
2022-08-29T03:05:52.262Z,0
2022-08-29T03:06:52.256Z,0
2022-08-29T03:07:52.252Z,0
2022-08-29T03:08:52.226Z,0
2022-08-29T03:09:52.223Z,0
2022-08-29T03:10:52.228Z,0
2022-08-29T03:11:52.195Z,0
2022-08-29T03:12:52.189Z,0
2022-08-29T03:13:52.201Z,0
2022-08-29T03:14:52.193Z,0
2022-08-29T03:15:52.164Z,0
2022-08-29T03:16:52.172Z,0
2022-08-29T03:17:52.134Z,0
2022-08-29T03:18:52.122Z,0
2022-08-29T03:19:52.120Z,0
2022-08-29T03:20:52.101Z,0
2022-08-29T03:21:52.094Z,0
2022-08-29T03:22:52.085Z,0
2022-08-29T03:23:52.073Z,0
2022-08-29T03:24:52.067Z,0
2022-08-29T03:25:52.074Z,0
2022-08-29T03:26:52.038Z,0
2022-08-29T03:27:52.039Z,0
2022-08-29T03:28:52.013Z,0
2022-08-29T03:29:52.003Z,0
2022-08-29T03:30:52.000Z,0
2022-08-29T03:31:51.985Z,0
2022-08-29T03:32:51.973Z,0
2022-08-29T03:33:51.960Z,0
2022-08-29T03:34:51.951Z,0
2022-08-29T03:35:51.945Z,0
2022-08-29T03:36:51.928Z,0
2022-08-29T03:37:51.917Z,0
2022-08-29T03:38:51.971Z,0
2022-08-29T03:39:51.924Z,0
2022-08-29T03:40:51.881Z,0
2022-08-29T03:41:51.879Z,0
2022-08-29T03:42:51.879Z,0
2022-08-29T03:43:51.865Z,0
2022-08-29T03:44:51.845Z,0
2022-08-29T03:45:51.834Z,0
2022-08-29T03:46:51.831Z,0
2022-08-29T03:47:51.808Z,0
2022-08-29T03:48:51.800Z,0
2022-08-29T03:49:51.789Z,0
2022-08-29T03:50:51.793Z,0
2022-08-29T03:51:51.770Z,0
2022-08-29T03:52:51.754Z,0
2022-08-29T03:53:51.743Z,0
2022-08-29T03:54:51.729Z,0
2022-08-29T03:55:51.724Z,0
2022-08-29T03:56:51.717Z,0
2022-08-29T03:57:51.725Z,0
2022-08-29T03:58:51.694Z,0
2022-08-29T03:59:51.683Z,0
2022-08-29T04:00:51.665Z,0
2022-08-29T04:01:51.655Z,0
2022-08-29T04:02:51.644Z,0
2022-08-29T04:03:51.639Z,0
2022-08-29T04:04:51.623Z,0
2022-08-29T04:05:51.612Z,0
2022-08-29T04:06:51.607Z,0
2022-08-29T04:07:51.592Z,0
2022-08-29T04:08:51.584Z,0
2022-08-29T04:09:51.564Z,0
2022-08-29T04:10:51.562Z,0
2022-08-29T04:11:51.548Z,0
2022-08-29T04:12:51.539Z,0
2022-08-29T04:13:51.556Z,0
2022-08-29T04:14:51.517Z,0
2022-08-29T04:15:51.500Z,0
2022-08-29T04:16:51.494Z,0
2022-08-29T04:17:51.484Z,0
2022-08-29T04:18:51.469Z,0
2022-08-29T04:19:51.467Z,0
2022-08-29T04:20:51.454Z,0
2022-08-29T04:21:51.436Z,0
2022-08-29T04:22:51.425Z,0
2022-08-29T04:23:51.420Z,0
2022-08-29T04:24:51.402Z,0
2022-08-29T04:25:51.408Z,0
2022-08-29T04:26:51.381Z,0
2022-08-29T04:27:51.375Z,0
2022-08-29T04:28:51.363Z,0
2022-08-29T04:29:51.352Z,0
2022-08-29T04:30:51.337Z,0
2022-08-29T04:31:51.358Z,0
2022-08-29T04:32:51.321Z,0
2022-08-29T04:33:51.307Z,0
2022-08-29T04:34:51.303Z,0
2022-08-29T04:35:51.286Z,0
2022-08-29T04:36:51.287Z,0
2022-08-29T04:37:51.264Z,0
2022-08-29T04:38:51.255Z,5.62
2022-08-29T04:39:51.243Z,5.62
2022-08-29T04:40:51.227Z,5.62
2022-08-29T04:41:51.219Z,5.62
2022-08-29T04:42:51.231Z,5.62
2022-08-29T04:43:51.213Z,5.62
2022-08-29T04:44:51.189Z,5.62
2022-08-29T04:45:51.177Z,5.62
2022-08-29T04:46:51.169Z,5.62
2022-08-29T04:47:51.152Z,5.62
2022-08-29T04:48:51.155Z,5.62
2022-08-29T04:49:51.159Z,5.62
2022-08-29T04:50:51.127Z,5.62
2022-08-29T04:51:51.112Z,11.25
2022-08-29T04:52:51.100Z,11.25
2022-08-29T04:53:51.088Z,11.25
2022-08-29T04:54:51.082Z,11.25
2022-08-29T04:55:51.066Z,11.25
2022-08-29T04:56:51.098Z,11.25
2022-08-29T04:57:51.071Z,11.25
2022-08-29T04:58:51.046Z,11.25
2022-08-29T04:59:51.036Z,11.25
2022-08-29T05:00:51.015Z,11.25
2022-08-29T05:01:51.008Z,11.25
2022-08-29T05:02:51.036Z,11.25
2022-08-29T05:03:50.987Z,11.25
2022-08-29T05:04:50.968Z,11.25
2022-08-29T05:05:50.958Z,11.25
2022-08-29T05:06:50.959Z,11.25
2022-08-29T05:07:50.938Z,11.25
2022-08-29T05:08:50.965Z,11.25
2022-08-29T05:09:50.917Z,11.25
2022-08-29T05:10:50.905Z,11.25
2022-08-29T05:11:50.898Z,11.25
2022-08-29T05:12:50.900Z,11.25
2022-08-29T05:13:50.877Z,11.25
2022-08-29T05:14:50.867Z,11.25
2022-08-29T05:15:50.849Z,11.25
2022-08-29T05:16:50.843Z,11.25
2022-08-29T05:17:50.839Z,11.25
2022-08-29T05:18:50.825Z,16.88
2022-08-29T05:19:50.810Z,16.88
2022-08-29T05:20:50.807Z,16.88
2022-08-29T05:21:50.789Z,16.88
2022-08-29T05:22:50.782Z,16.88
2022-08-29T05:23:50.764Z,16.88
2022-08-29T05:24:50.754Z,22.5
2022-08-29T05:25:50.743Z,22.5
2022-08-29T05:26:50.739Z,22.5
2022-08-29T05:27:50.720Z,22.5
2022-08-29T05:28:50.713Z,22.5
2022-08-29T05:29:50.708Z,28.12
2022-08-29T05:30:50.691Z,28.12
2022-08-29T05:31:50.682Z,28.12
2022-08-29T05:32:50.682Z,28.12
2022-08-29T05:33:50.659Z,28.12
2022-08-29T05:34:50.654Z,28.12
2022-08-29T05:35:50.655Z,28.12
2022-08-29T05:36:50.626Z,33.75
2022-08-29T05:37:50.618Z,33.75
2022-08-29T05:38:50.604Z,33.75
2022-08-29T05:39:50.597Z,33.75
2022-08-29T05:40:50.612Z,33.75
2022-08-29T05:41:50.604Z,33.75
2022-08-29T05:42:50.565Z,33.75
2022-08-29T05:43:50.548Z,33.75
2022-08-29T05:44:50.541Z,39.38
2022-08-29T05:45:50.537Z,39.38
2022-08-29T05:46:50.517Z,39.38
2022-08-29T05:47:50.537Z,45
2022-08-29T05:48:50.495Z,45
2022-08-29T05:49:50.486Z,45
2022-08-29T05:50:50.473Z,56.25
2022-08-29T05:51:50.465Z,56.25
2022-08-29T05:52:50.454Z,56.25
2022-08-29T05:53:50.454Z,61.88
2022-08-29T05:54:50.437Z,61.88
2022-08-29T05:55:50.419Z,67.5
2022-08-29T05:56:50.416Z,67.5
2022-08-29T05:57:50.400Z,67.5
2022-08-29T05:58:51.117Z,67.5
2022-08-29T05:59:50.395Z,67.5
2022-08-29T06:00:50.374Z,67.5
2022-08-29T06:01:50.472Z,67.5
2022-08-29T06:02:50.343Z,67.5
2022-08-29T06:03:50.336Z,67.5
2022-08-29T06:04:50.330Z,67.5
2022-08-29T06:05:50.316Z,67.5
2022-08-29T06:06:50.305Z,67.5
2022-08-29T06:07:50.300Z,67.5
2022-08-29T06:08:50.284Z,73.12
2022-08-29T06:09:50.275Z,73.12
2022-08-29T06:10:50.273Z,73.12
2022-08-29T06:11:50.249Z,73.12
2022-08-29T06:12:50.244Z,73.12
2022-08-29T06:13:50.241Z,73.12
2022-08-29T06:14:50.219Z,73.12
2022-08-29T06:15:50.212Z,78.75
2022-08-29T06:16:52.785Z,78.75
2022-08-29T06:21:50.095Z,78.75
2022-08-29T06:21:50.160Z,78.75
2022-08-29T06:21:50.216Z,78.75
2022-08-29T06:21:50.246Z,84.38
2022-08-29T06:21:51.167Z,90
2022-08-29T06:22:50.193Z,84.38
2022-08-29T06:23:50.124Z,78.75
2022-08-29T06:24:50.116Z,84.38
2022-08-29T06:25:50.104Z,84.38
2022-08-29T06:26:50.101Z,84.38
2022-08-29T06:27:50.084Z,84.38
2022-08-29T06:28:50.083Z,84.38
2022-08-29T06:29:50.060Z,84.38
2022-08-29T06:30:50.047Z,84.38
2022-08-29T06:31:50.039Z,90
2022-08-29T06:32:50.037Z,90
2022-08-29T06:33:50.024Z,101.25
2022-08-29T06:34:50.011Z,95.62
2022-08-29T06:35:49.994Z,101.25
2022-08-29T06:36:49.982Z,106.88
2022-08-29T06:37:49.988Z,123.75
2022-08-29T06:38:49.958Z,112.5
2022-08-29T06:39:49.965Z,106.88
2022-08-29T06:40:49.950Z,123.75
2022-08-29T06:41:49.932Z,123.75
2022-08-29T06:42:49.919Z,118.12
2022-08-29T06:43:49.904Z,123.75
2022-08-29T06:44:49.893Z,146.25
2022-08-29T06:45:49.904Z,157.5
2022-08-29T06:46:49.866Z,135
2022-08-29T06:47:49.857Z,135
2022-08-29T06:48:49.847Z,135
2022-08-29T06:49:49.837Z,151.88
2022-08-29T06:50:49.841Z,129.38
2022-08-29T06:51:49.900Z,118.12
2022-08-29T06:52:49.809Z,112.5
2022-08-29T06:53:49.798Z,112.5
2022-08-29T06:54:49.791Z,106.88
2022-08-29T06:55:49.768Z,101.25
2022-08-29T06:56:49.766Z,95.62
2022-08-29T06:57:49.759Z,95.62
2022-08-29T06:58:49.748Z,95.62
2022-08-29T06:59:49.727Z,95.62
2022-08-29T07:00:49.715Z,101.25
2022-08-29T07:01:49.709Z,101.25
2022-08-29T07:02:49.712Z,95.62
2022-08-29T07:03:49.716Z,90
2022-08-29T07:04:49.685Z,84.38
2022-08-29T07:05:49.714Z,84.38
2022-08-29T07:06:49.656Z,84.38
2022-08-29T07:07:49.678Z,84.38
2022-08-29T07:08:49.643Z,90
2022-08-29T07:09:49.618Z,101.25
2022-08-29T07:10:49.606Z,106.88
2022-08-29T07:11:49.633Z,112.5
2022-08-29T07:12:49.591Z,118.12
2022-08-29T07:13:49.586Z,118.12
2022-08-29T07:14:49.566Z,118.12
2022-08-29T07:15:49.556Z,118.12
2022-08-29T07:16:49.575Z,118.12
2022-08-29T07:17:49.562Z,118.12
2022-08-29T07:18:49.523Z,118.12
2022-08-29T07:19:49.516Z,123.75
2022-08-29T07:20:49.525Z,129.38
2022-08-29T07:21:49.511Z,135
2022-08-29T07:22:49.502Z,135
2022-08-29T07:23:49.474Z,140.62
2022-08-29T07:24:49.506Z,140.62
2022-08-29T07:25:49.535Z,151.88
2022-08-29T07:26:49.504Z,151.88
2022-08-29T07:27:49.432Z,151.88
2022-08-29T07:28:49.424Z,151.88
2022-08-29T07:29:49.434Z,140.62
2022-08-29T07:30:49.397Z,140.62
2022-08-29T07:31:49.394Z,140.62
2022-08-29T07:32:49.388Z,140.62
2022-08-29T07:33:49.358Z,151.88
2022-08-29T07:34:49.360Z,163.12
2022-08-29T07:35:49.368Z,202.5
2022-08-29T07:36:49.353Z,196.88
2022-08-29T07:37:49.411Z,180
2022-08-29T07:38:49.315Z,196.88
2022-08-29T07:39:49.314Z,196.88
2022-08-29T07:40:49.335Z,230.62
2022-08-29T07:41:49.298Z,213.75
2022-08-29T07:42:49.265Z,225
2022-08-29T07:43:49.253Z,191.25
2022-08-29T07:44:49.256Z,196.88
2022-08-29T07:45:49.249Z,185.62
2022-08-29T07:46:49.236Z,208.12
2022-08-29T07:47:49.216Z,163.12
2022-08-29T07:48:49.201Z,191.25
2022-08-29T07:49:49.192Z,196.88
2022-08-29T07:50:49.176Z,196.88
2022-08-29T07:51:49.166Z,196.88
2022-08-29T07:52:49.175Z,163.12
2022-08-29T07:53:49.159Z,191.25
2022-08-29T07:54:49.139Z,191.25
2022-08-29T07:55:49.133Z,196.88
2022-08-29T07:56:49.109Z,191.25
2022-08-29T07:57:49.106Z,196.88
2022-08-29T07:58:49.128Z,196.88
2022-08-29T07:59:49.082Z,225
2022-08-29T08:00:49.117Z,225
2022-08-29T08:01:49.068Z,208.12
2022-08-29T08:02:49.052Z,208.12
2022-08-29T08:03:49.037Z,208.12
2022-08-29T08:04:49.026Z,196.88
2022-08-29T08:05:49.018Z,208.12
2022-08-29T08:06:49.002Z,219.38
2022-08-29T08:07:49.011Z,230.62
2022-08-29T08:08:48.990Z,202.5
2022-08-29T08:09:48.968Z,196.88
2022-08-29T08:10:48.964Z,202.5
2022-08-29T08:11:48.955Z,213.75
2022-08-29T08:12:48.940Z,230.62
2022-08-29T08:13:48.931Z,225
2022-08-29T08:14:48.917Z,225
2022-08-29T08:15:48.914Z,225
2022-08-29T08:16:48.898Z,208.12
2022-08-29T08:17:48.894Z,208.12
2022-08-29T08:18:48.872Z,208.12
2022-08-29T08:19:48.862Z,213.75
2022-08-29T08:20:48.857Z,185.62
2022-08-29T08:21:48.847Z,208.12
2022-08-29T08:22:48.839Z,208.12
2022-08-29T08:23:48.845Z,264.38
2022-08-29T08:24:48.830Z,258.75
2022-08-29T08:25:48.806Z,270
2022-08-29T08:26:48.793Z,275.62
2022-08-29T08:27:48.797Z,270
2022-08-29T08:28:48.764Z,270
2022-08-29T08:29:48.756Z,343.12
2022-08-29T08:30:48.757Z,410.62
2022-08-29T08:31:48.818Z,360
2022-08-29T08:32:48.724Z,331.88
2022-08-29T08:33:48.780Z,371.25
2022-08-29T08:34:48.707Z,270
2022-08-29T08:35:48.703Z,253.12
2022-08-29T08:36:48.721Z,253.12
2022-08-29T08:37:48.689Z,410.62
2022-08-29T08:38:48.655Z,315
2022-08-29T08:39:48.645Z,433.12
2022-08-29T08:40:48.644Z,506.25
2022-08-29T08:41:48.634Z,545.62
2022-08-29T08:42:48.631Z,478.12
2022-08-29T08:43:48.606Z,511.88
2022-08-29T08:44:48.592Z,545.62
2022-08-29T08:45:48.586Z,601.88
2022-08-29T08:46:48.586Z,680.62
2022-08-29T08:47:48.566Z,691.88
2022-08-29T08:48:48.566Z,686.25
2022-08-29T08:49:48.562Z,686.25
2022-08-29T08:50:48.599Z,506.25
2022-08-29T08:51:48.523Z,793.12
2022-08-29T08:52:48.519Z,725.62
2022-08-29T08:53:48.506Z,748.12
2022-08-29T08:54:48.494Z,753.75
2022-08-29T08:55:48.486Z,770.62
2022-08-29T08:56:48.474Z,815.62
2022-08-29T08:57:48.467Z,787.5
2022-08-29T08:58:48.438Z,731.25
2022-08-29T08:59:48.430Z,607.5
2022-08-29T09:00:48.437Z,630
2022-08-29T09:01:48.408Z,528.75
2022-08-29T09:02:48.410Z,478.12
2022-08-29T09:03:48.404Z,399.38
2022-08-29T09:04:48.398Z,883.12
2022-08-29T09:05:48.371Z,1023.75
2022-08-29T09:06:48.544Z,1136.25
2022-08-29T09:07:48.352Z,995.62
2022-08-29T09:08:48.352Z,995.62
2022-08-29T09:09:48.324Z,1001.25
2022-08-29T09:10:48.315Z,1023.75
2022-08-29T09:11:48.318Z,1063.12
2022-08-29T09:12:48.291Z,1012.5
2022-08-29T09:13:48.279Z,956.25
2022-08-29T09:14:48.365Z,888.75
2022-08-29T09:15:48.265Z,810
2022-08-29T09:16:48.246Z,720
2022-08-29T09:17:48.246Z,416.25
2022-08-29T09:18:48.239Z,275.62
2022-08-29T09:19:48.214Z,759.38
2022-08-29T09:20:48.212Z,579.38
2022-08-29T09:21:48.228Z,804.38
2022-08-29T09:22:48.181Z,607.5
2022-08-29T09:23:48.204Z,472.5
2022-08-29T09:24:48.161Z,641.25
2022-08-29T09:25:48.165Z,540
2022-08-29T09:26:48.154Z,1170
2022-08-29T09:27:48.128Z,315
2022-08-29T09:28:48.121Z,556.88
2022-08-29T09:29:48.112Z,781.88
2022-08-29T09:30:48.100Z,315
2022-08-29T09:31:48.091Z,399.38
2022-08-29T09:32:48.099Z,371.25
2022-08-29T09:33:48.127Z,371.25
2022-08-29T09:34:48.080Z,343.12
2022-08-29T09:35:48.060Z,241.88
2022-08-29T09:36:48.035Z,236.25
2022-08-29T09:37:48.035Z,241.88
2022-08-29T09:38:48.017Z,247.5
2022-08-29T09:39:48.012Z,225
2022-08-29T09:40:48.008Z,219.38
2022-08-29T09:41:47.994Z,219.38
2022-08-29T09:42:47.968Z,241.88
2022-08-29T09:43:47.963Z,298.12
2022-08-29T09:44:48.563Z,348.75
2022-08-29T09:45:47.937Z,365.62
2022-08-29T09:46:48.012Z,393.75
2022-08-29T09:47:47.926Z,382.5
2022-08-29T09:48:47.920Z,292.5
2022-08-29T09:49:47.914Z,258.75
2022-08-29T09:50:47.895Z,230.62
2022-08-29T09:51:47.878Z,225
2022-08-29T09:52:47.866Z,225
2022-08-29T09:53:47.874Z,236.25
2022-08-29T09:54:47.844Z,241.88
2022-08-29T09:55:47.835Z,253.12
2022-08-29T09:56:47.822Z,264.38
2022-08-29T09:57:47.930Z,315
2022-08-29T09:58:48.797Z,337.5
2022-08-29T09:59:47.790Z,331.88
2022-08-29T10:00:47.775Z,360
2022-08-29T10:01:47.920Z,832.5
2022-08-29T10:02:47.753Z,461.25
2022-08-29T10:03:47.744Z,1231.88
2022-08-29T10:04:47.744Z,1220.62
2022-08-29T10:05:47.757Z,1074.38
2022-08-29T10:06:47.726Z,714.38
2022-08-29T10:07:47.705Z,1063.12
2022-08-29T10:08:47.697Z,495
2022-08-29T10:09:47.681Z,1108.12
2022-08-29T10:10:47.696Z,714.38
2022-08-29T10:11:47.681Z,326.25
2022-08-29T10:12:47.659Z,309.38
2022-08-29T10:13:47.644Z,309.38
2022-08-29T10:14:47.638Z,309.38
2022-08-29T10:15:47.621Z,281.25
2022-08-29T10:16:47.611Z,241.88
2022-08-29T10:17:47.597Z,303.75
2022-08-29T10:18:47.585Z,275.62
2022-08-29T10:19:47.579Z,286.88
2022-08-29T10:20:47.587Z,286.88
2022-08-29T10:21:47.558Z,281.25
2022-08-29T10:22:47.558Z,286.88
2022-08-29T10:23:47.532Z,281.25
2022-08-29T10:24:47.526Z,275.62
2022-08-29T10:25:47.569Z,303.75
2022-08-29T10:26:47.526Z,315
2022-08-29T10:27:47.496Z,371.25
2022-08-29T10:28:47.494Z,748.12
2022-08-29T10:29:47.472Z,511.88
2022-08-29T10:30:47.459Z,1850.62
2022-08-29T10:31:47.561Z,1704.38
2022-08-29T10:32:47.465Z,601.88
2022-08-29T10:33:47.489Z,523.12
2022-08-29T10:34:47.421Z,354.38
2022-08-29T10:35:47.431Z,303.75
2022-08-29T10:36:47.396Z,281.25
2022-08-29T10:37:47.456Z,253.12
2022-08-29T10:38:47.368Z,236.25
2022-08-29T10:39:47.381Z,253.12
2022-08-29T10:40:47.348Z,286.88
2022-08-29T10:41:47.337Z,309.38
2022-08-29T10:42:47.373Z,343.12
2022-08-29T10:43:47.315Z,427.5
2022-08-29T10:44:47.310Z,618.75
2022-08-29T10:45:47.301Z,399.38
2022-08-29T10:46:47.289Z,270
2022-08-29T10:47:47.293Z,208.12
2022-08-29T10:48:47.269Z,191.25
2022-08-29T10:49:47.253Z,180
2022-08-29T10:50:47.243Z,174.38
2022-08-29T10:51:47.244Z,157.5
2022-08-29T10:52:47.239Z,146.25
2022-08-29T10:53:47.211Z,140.62
2022-08-29T10:54:47.215Z,140.62
2022-08-29T10:55:47.188Z,146.25
2022-08-29T10:56:47.187Z,157.5
2022-08-29T10:57:47.218Z,163.12
2022-08-29T10:58:47.153Z,168.75
2022-08-29T10:59:47.161Z,185.62
2022-08-29T11:00:47.180Z,219.38
2022-08-29T11:01:47.126Z,275.62
2022-08-29T11:02:47.122Z,399.38
2022-08-29T11:03:47.110Z,545.62
2022-08-29T11:04:47.096Z,528.75
2022-08-29T11:05:47.105Z,506.25
2022-08-29T11:06:47.074Z,663.75
2022-08-29T11:07:47.061Z,331.88
2022-08-29T11:08:47.054Z,264.38
2022-08-29T11:09:47.074Z,236.25
2022-08-29T11:10:47.031Z,258.75
2022-08-29T11:11:47.037Z,320.62
2022-08-29T11:12:47.010Z,320.62
2022-08-29T11:13:47.007Z,466.88
2022-08-29T11:14:46.993Z,427.5
2022-08-29T11:15:47.010Z,410.62
2022-08-29T11:16:46.974Z,590.62
2022-08-29T11:17:46.969Z,438.75
2022-08-29T11:18:46.940Z,855
2022-08-29T11:19:46.934Z,590.62
2022-08-29T11:20:46.953Z,866.25
2022-08-29T11:21:46.939Z,511.88
2022-08-29T11:22:46.909Z,427.5
2022-08-29T11:23:46.889Z,376.88
2022-08-29T11:24:46.881Z,371.25
2022-08-29T11:25:46.873Z,337.5
2022-08-29T11:26:46.887Z,348.75
2022-08-29T11:27:46.910Z,871.88
2022-08-29T11:28:46.865Z,1738.12
2022-08-29T11:29:46.825Z,1659.38
2022-08-29T11:30:46.815Z,1721.25
2022-08-29T11:31:46.810Z,1732.5
2022-08-29T11:32:46.799Z,1552.5
2022-08-29T11:33:46.824Z,945
2022-08-29T11:34:46.772Z,1755
2022-08-29T11:35:46.763Z,534.38
2022-08-29T11:36:46.751Z,472.5
2022-08-29T11:37:46.750Z,466.88
2022-08-29T11:38:46.743Z,630
2022-08-29T11:39:46.741Z,1946.25
2022-08-29T11:40:47.577Z,1828.12
2022-08-29T11:41:46.770Z,1895.62
2022-08-29T11:42:46.789Z,725.62
2022-08-29T11:43:46.696Z,1951.88
2022-08-29T11:44:46.688Z,1951.88
2022-08-29T11:45:46.734Z,1895.62
2022-08-29T11:46:46.666Z,1929.38
2022-08-29T11:47:46.640Z,1659.38
2022-08-29T11:48:46.639Z,1282.5
2022-08-29T11:49:46.627Z,1276.88
2022-08-29T11:50:46.615Z,540
2022-08-29T11:51:46.628Z,337.5
2022-08-29T11:52:46.588Z,365.62
2022-08-29T11:53:46.580Z,337.5
2022-08-29T11:54:46.575Z,286.88
2022-08-29T11:55:46.565Z,253.12
2022-08-29T11:56:46.551Z,241.88
2022-08-29T11:57:46.552Z,275.62
2022-08-29T11:58:46.536Z,343.12
2022-08-29T11:59:46.560Z,1676.25
2022-08-29T12:00:46.505Z,579.38
2022-08-29T12:01:46.492Z,405
2022-08-29T12:02:46.482Z,376.88
2022-08-29T12:03:46.475Z,286.88
2022-08-29T12:04:46.520Z,241.88
2022-08-29T12:05:46.502Z,230.62
2022-08-29T12:06:46.446Z,213.75
2022-08-29T12:07:46.451Z,213.75
2022-08-29T12:08:46.424Z,208.12
2022-08-29T12:09:46.426Z,208.12
2022-08-29T12:10:46.410Z,241.88
2022-08-29T12:11:46.391Z,1074.38
2022-08-29T12:12:46.393Z,680.62
2022-08-29T12:13:46.392Z,1271.25
2022-08-29T12:14:46.362Z,1350
2022-08-29T12:15:46.364Z,1563.75
2022-08-29T12:16:46.344Z,1783.12
2022-08-29T12:17:46.329Z,1777.5
2022-08-29T12:18:46.338Z,1473.75
2022-08-29T12:19:46.330Z,1434.38
2022-08-29T12:20:46.300Z,1530
2022-08-29T12:21:46.331Z,1490.62
2022-08-29T12:22:46.283Z,1524.38
2022-08-29T12:23:46.259Z,1378.12
2022-08-29T12:24:46.280Z,1428.75
2022-08-29T12:25:46.248Z,1524.38
2022-08-29T12:26:46.243Z,1023.75
2022-08-29T12:27:46.240Z,686.25
2022-08-29T12:28:46.239Z,433.12
2022-08-29T12:29:46.200Z,348.75
2022-08-29T12:30:46.226Z,337.5
2022-08-29T12:31:46.214Z,343.12
2022-08-29T12:32:46.205Z,309.38
2022-08-29T12:33:46.174Z,286.88
2022-08-29T12:34:46.156Z,241.88
2022-08-29T12:35:46.140Z,225
2022-08-29T12:36:46.132Z,202.5
2022-08-29T12:37:46.151Z,180
2022-08-29T12:38:46.218Z,168.75
2022-08-29T12:39:47.128Z,163.12
2022-08-29T12:40:46.165Z,151.88
2022-08-29T12:41:46.151Z,151.88
2022-08-29T12:42:46.077Z,163.12
2022-08-29T12:43:46.063Z,185.62
2022-08-29T12:44:46.054Z,213.75
2022-08-29T12:45:46.052Z,950.62
2022-08-29T12:46:46.058Z,1310.62
2022-08-29T12:47:46.016Z,365.62
2022-08-29T12:48:46.006Z,461.25
2022-08-29T12:49:45.999Z,354.38
2022-08-29T12:50:45.998Z,585
2022-08-29T12:51:46.050Z,928.12
2022-08-29T12:52:45.976Z,1586.25
2022-08-29T12:53:45.953Z,1175.62
2022-08-29T12:54:45.946Z,1119.38
2022-08-29T12:55:45.968Z,1378.12
2022-08-29T12:56:45.928Z,1648.12
2022-08-29T12:57:45.932Z,1766.25
2022-08-29T12:58:45.897Z,1226.25
2022-08-29T12:59:45.901Z,1867.5
2022-08-29T13:00:45.881Z,1755
2022-08-29T13:01:45.893Z,1710
2022-08-29T13:02:45.867Z,1693.12
2022-08-29T13:03:45.850Z,1462.5
2022-08-29T13:04:45.839Z,1113.75
2022-08-29T13:05:45.825Z,253.12
2022-08-29T13:06:45.823Z,241.88
2022-08-29T13:07:45.814Z,230.62
2022-08-29T13:08:45.815Z,230.62
2022-08-29T13:09:45.820Z,219.38
2022-08-29T13:10:45.781Z,213.75
2022-08-29T13:11:45.766Z,219.38
2022-08-29T13:12:45.760Z,208.12
2022-08-29T13:13:45.740Z,196.88
2022-08-29T13:14:45.740Z,168.75
2022-08-29T13:15:45.737Z,157.5
2022-08-29T13:16:45.733Z,146.25
2022-08-29T13:17:45.741Z,140.62
2022-08-29T13:18:45.696Z,146.25
2022-08-29T13:19:45.683Z,151.88
2022-08-29T13:20:45.678Z,163.12
2022-08-29T13:21:45.688Z,185.62