createdAt,value
2019-03-12T00:00:57.602Z,4.89
2019-03-12T00:03:26.822Z,4.88
2019-03-12T00:05:55.996Z,4.88
2019-03-12T00:08:25.183Z,4.87
2019-03-12T00:10:54.409Z,4.85
2019-03-12T00:13:23.605Z,4.83
2019-03-12T00:15:52.886Z,4.83
2019-03-12T00:18:22.128Z,4.84
2019-03-12T00:20:51.394Z,4.84
2019-03-12T00:23:20.619Z,4.88
2019-03-12T00:25:49.804Z,4.88
2019-03-12T00:28:19.036Z,4.90
2019-03-12T00:30:48.228Z,4.91
2019-03-12T00:33:17.435Z,4.89
2019-03-12T00:35:46.629Z,4.89
2019-03-12T00:38:15.872Z,4.87
2019-03-12T00:40:45.078Z,4.86
2019-03-12T00:43:14.272Z,4.86
2019-03-12T00:45:43.512Z,4.88
2019-03-12T00:48:12.724Z,4.86
2019-03-12T00:50:41.947Z,4.86
2019-03-12T00:53:11.149Z,4.82
2019-03-12T00:55:40.350Z,4.84
2019-03-12T00:58:09.565Z,4.83
2019-03-12T01:00:38.783Z,4.83
2019-03-12T01:03:08.008Z,4.84
2019-03-12T01:05:37.188Z,4.83
2019-03-12T01:08:06.397Z,4.84
2019-03-12T01:10:35.617Z,4.85
2019-03-12T01:13:16.989Z,4.83
2019-03-12T01:15:46.581Z,4.80
2019-03-12T01:18:15.897Z,4.77
2019-03-12T01:20:45.071Z,4.76
2019-03-12T01:23:14.296Z,4.78
2019-03-12T01:25:43.499Z,4.77
2019-03-12T01:28:12.722Z,4.75
2019-03-12T01:30:41.919Z,4.74
2019-03-12T01:33:11.121Z,4.74
2019-03-12T01:35:40.339Z,4.76
2019-03-12T01:38:09.533Z,4.75
2019-03-12T01:40:38.807Z,4.76
2019-03-12T01:43:08.002Z,4.79
2019-03-12T01:45:37.252Z,4.78
2019-03-12T01:48:06.457Z,4.78
2019-03-12T01:50:35.712Z,4.77
2019-03-12T01:53:04.902Z,4.74
2019-03-12T01:55:34.146Z,4.76
2019-03-12T01:58:03.346Z,4.73
2019-03-12T02:00:32.546Z,4.74
2019-03-12T02:03:02.161Z,4.72
2019-03-12T02:05:31.353Z,4.74
2019-03-12T02:08:00.548Z,4.76
2019-03-12T02:10:29.756Z,4.75
2019-03-12T02:12:58.976Z,4.75
2019-03-12T02:15:28.217Z,4.75
2019-03-12T02:17:57.393Z,4.74
2019-03-12T02:23:01.333Z,4.73
2019-03-12T02:25:30.598Z,4.74
2019-03-12T02:27:59.825Z,4.75
2019-03-12T02:30:29.049Z,4.71
2019-03-12T02:32:58.266Z,4.71
2019-03-12T02:35:27.518Z,4.69
2019-03-12T02:37:56.785Z,4.68
2019-03-12T02:40:26.004Z,4.68
2019-03-12T02:42:55.259Z,4.62
2019-03-12T02:45:24.418Z,4.63
2019-03-12T02:47:54.918Z,4.64
2019-03-12T02:50:24.079Z,4.66
2019-03-12T02:52:53.280Z,4.64
2019-03-12T02:55:22.525Z,4.64
2019-03-12T02:57:51.710Z,4.64
2019-03-12T03:00:21.799Z,4.65
2019-03-12T03:02:51.425Z,4.65
2019-03-12T03:05:20.918Z,4.63
2019-03-12T03:07:52.440Z,4.60
2019-03-12T03:10:21.745Z,4.57
2019-03-12T03:12:51.004Z,4.57
2019-03-12T03:15:22.129Z,4.57
2019-03-12T03:17:51.320Z,4.53
2019-03-12T03:20:20.526Z,4.49
2019-03-12T03:22:49.722Z,4.48
2019-03-12T03:25:18.978Z,4.48
2019-03-12T03:27:48.205Z,4.47
2019-03-12T03:30:19.737Z,4.46
2019-03-12T03:32:48.943Z,4.45
2019-03-12T03:35:18.351Z,4.44
2019-03-12T03:37:47.548Z,4.41
2019-03-12T03:40:20.457Z,4.39
2019-03-12T03:42:49.830Z,4.35
2019-03-12T03:45:19.265Z,4.32
2019-03-12T03:47:48.578Z,4.27
2019-03-12T03:50:17.861Z,4.19
2019-03-12T03:52:47.013Z,4.16
2019-03-12T03:55:16.974Z,4.10
2019-03-12T03:57:46.181Z,4.07
2019-03-12T04:00:17.915Z,4.05
2019-03-12T04:02:47.222Z,4.03
2019-03-12T04:05:16.626Z,4.00
2019-03-12T04:07:45.987Z,3.96
2019-03-12T04:10:15.932Z,3.94
2019-03-12T04:12:45.197Z,3.89
2019-03-12T04:15:14.444Z,3.83
2019-03-12T04:17:43.681Z,3.76
2019-03-12T04:20:13.298Z,3.74
2019-03-12T04:22:42.573Z,3.69
2019-03-12T04:25:11.861Z,3.65
2019-03-12T04:27:41.051Z,3.63
2019-03-12T04:30:12.240Z,3.63
2019-03-12T04:32:41.430Z,3.63
2019-03-12T04:35:11.388Z,3.61
2019-03-12T04:37:40.595Z,3.59
2019-03-12T04:40:10.348Z,3.56
2019-03-12T04:42:39.521Z,3.55
2019-03-12T04:45:10.414Z,3.49
2019-03-12T04:47:39.619Z,3.44
2019-03-12T04:50:08.970Z,3.40
2019-03-12T04:52:38.120Z,3.39
2019-03-12T04:55:07.758Z,3.37
2019-03-12T04:57:36.982Z,3.36
2019-03-12T05:00:07.249Z,3.34
2019-03-12T05:02:36.433Z,3.34
2019-03-12T05:05:06.293Z,3.34
2019-03-12T05:07:35.501Z,3.31
2019-03-12T05:10:05.487Z,3.27
2019-03-12T05:12:34.717Z,3.25
2019-03-12T05:15:04.063Z,3.24
2019-03-12T05:17:34.823Z,3.22
2019-03-12T05:20:04.231Z,3.21
2019-03-12T05:22:33.459Z,3.21
2019-03-12T05:25:02.644Z,3.18
2019-03-12T05:27:31.844Z,3.16
2019-03-12T05:30:01.120Z,3.14
2019-03-12T05:32:30.370Z,3.13
2019-03-12T05:34:59.546Z,3.09
2019-03-12T05:37:28.750Z,3.08
2019-03-12T05:39:57.963Z,3.06
2019-03-12T05:42:27.281Z,3.06
2019-03-12T05:44:56.550Z,3.06
2019-03-12T05:47:25.758Z,3.06
2019-03-12T05:49:54.990Z,3.03
2019-03-12T05:52:24.206Z,3.00
2019-03-12T05:54:53.408Z,2.97
2019-03-12T05:57:22.620Z,2.98
2019-03-12T05:59:51.862Z,3.01
2019-03-12T06:02:21.074Z,3.03
2019-03-12T06:04:50.451Z,3.05
2019-03-12T06:07:19.657Z,3.06
2019-03-12T06:09:48.865Z,3.09
2019-03-12T06:12:18.075Z,3.13
2019-03-12T06:14:47.262Z,3.16
2019-03-12T06:17:16.500Z,3.22
2019-03-12T06:19:45.717Z,3.27
2019-03-12T06:22:14.905Z,3.35
2019-03-12T06:24:44.131Z,3.40
2019-03-12T06:27:13.365Z,3.44
2019-03-12T06:29:42.571Z,3.46
2019-03-12T06:32:36.497Z,3.48
2019-03-12T06:35:12.711Z,3.48
2019-03-12T06:37:50.198Z,3.50
2019-03-12T06:40:33.021Z,3.52
2019-03-12T06:43:19.605Z,3.55
2019-03-12T06:45:56.204Z,3.61
2019-03-12T06:48:37.555Z,3.75
2019-03-12T06:51:15.888Z,3.80
2019-03-12T06:54:01.354Z,3.92
2019-03-12T06:57:01.674Z,4.25
2019-03-12T06:59:58.814Z,4.36
2019-03-12T07:02:46.996Z,4.38
2019-03-12T07:05:47.595Z,4.23
2019-03-12T07:08:43.550Z,4.17
2019-03-12T07:11:30.423Z,4.19
2019-03-12T07:14:16.671Z,4.38
2019-03-12T07:17:13.783Z,4.69
2019-03-12T07:19:55.329Z,5.20
2019-03-12T07:22:49.375Z,6.62
2019-03-12T07:25:33.815Z,8.92
2019-03-12T07:28:20.730Z,11.33
2019-03-12T07:31:07.750Z,12.06
2019-03-12T07:34:07.833Z,11.29
2019-03-12T07:36:47.115Z,10.23
2019-03-12T07:39:44.449Z,9.25
2019-03-12T07:42:23.594Z,8.64
2019-03-12T07:45:23.761Z,8.02
2019-03-12T07:48:06.789Z,7.61
2019-03-12T07:50:41.983Z,7.09
2019-03-12T07:53:36.382Z,6.92
2019-03-12T07:56:22.676Z,6.79
2019-03-12T07:59:13.678Z,6.77
2019-03-12T08:02:00.376Z,6.93
2019-03-12T08:04:43.474Z,7.15
2019-03-12T08:07:27.142Z,7.43
2019-03-12T08:10:07.916Z,7.68
2019-03-12T08:12:46.929Z,8.10
2019-03-12T08:15:40.990Z,8.72
2019-03-12T08:18:35.383Z,9.81
2019-03-12T08:21:22.478Z,11.03
2019-03-12T08:24:13.558Z,11.54
2019-03-12T08:26:47.732Z,11.26
2019-03-12T08:29:38.943Z,11.61
2019-03-12T08:32:13.990Z,12.08
2019-03-12T08:34:55.209Z,12.07
2019-03-12T08:37:33.469Z,11.88
2019-03-12T08:40:27.605Z,12.43
2019-03-12T08:43:28.041Z,13.17
2019-03-12T08:46:08.885Z,13.51
2019-03-12T08:48:55.911Z,13.07
2019-03-12T08:51:44.099Z,12.27
2019-03-12T08:54:24.987Z,11.73
2019-03-12T08:57:19.189Z,11.11
2019-03-12T09:00:00.770Z,10.72
2019-03-12T09:02:36.434Z,9.95
2019-03-12T09:05:40.451Z,9.47
2019-03-12T09:08:27.395Z,9.24
2019-03-12T09:11:15.574Z,8.66
2019-03-12T09:13:52.509Z,8.27
2019-03-12T09:16:44.492Z,7.94
2019-03-12T09:19:36.224Z,7.57
2019-03-12T09:22:34.984Z,7.30
2019-03-12T09:25:39.078Z,7.17
2019-03-12T09:28:27.260Z,7.03
2019-03-12T09:31:14.270Z,6.93
2019-03-12T09:34:01.358Z,7.08
2019-03-12T09:36:49.510Z,7.12
2019-03-12T09:39:37.626Z,7.21
2019-03-12T09:42:28.676Z,7.18
2019-03-12T09:45:15.476Z,7.23
2019-03-12T09:47:54.645Z,7.08
2019-03-12T09:50:37.655Z,7.05
2019-03-12T09:53:28.616Z,7.04
2019-03-12T09:56:16.755Z,7.01
2019-03-12T09:59:08.005Z,6.91
2019-03-12T10:01:47.289Z,6.86
2019-03-12T10:04:34.175Z,6.80
2019-03-12T10:07:21.085Z,6.88
2019-03-12T10:10:15.411Z,7.04
2019-03-12T10:13:02.295Z,7.33
2019-03-12T10:15:49.219Z,7.49
2019-03-12T10:18:35.720Z,7.56
2019-03-12T10:21:27.038Z,7.61
2019-03-12T10:24:06.653Z,7.61
2019-03-12T10:26:50.801Z,7.51
2019-03-12T10:29:26.452Z,7.44
2019-03-12T10:32:08.895Z,7.46
2019-03-12T10:34:52.938Z,7.38
2019-03-12T10:37:29.884Z,7.41
2019-03-12T10:40:25.000Z,7.59
2019-03-12T10:43:21.796Z,7.63
2019-03-12T10:46:01.871Z,7.71
2019-03-12T10:48:32.015Z,7.73
2019-03-12T10:51:01.670Z,7.74
2019-03-12T10:53:30.848Z,7.82
2019-03-12T10:56:00.046Z,7.88
2019-03-12T10:58:29.240Z,7.90
2019-03-12T11:00:58.415Z,7.90
2019-03-12T11:03:27.604Z,7.81
2019-03-12T11:05:56.816Z,7.86
2019-03-12T11:08:26.011Z,7.94
2019-03-12T11:10:55.196Z,7.96
2019-03-12T11:13:24.394Z,7.80
2019-03-12T11:15:53.573Z,7.77
2019-03-12T11:18:22.769Z,7.84
2019-03-12T11:20:51.949Z,7.87
2019-03-12T11:23:21.133Z,7.88
2019-03-12T11:25:50.385Z,7.91
2019-03-12T11:28:19.687Z,7.92
2019-03-12T11:30:48.863Z,8.04
2019-03-12T11:33:18.090Z,8.10
2019-03-12T11:35:47.266Z,8.10
2019-03-12T11:38:16.513Z,8.08
2019-03-12T11:40:45.809Z,8.07
2019-03-12T11:43:15.038Z,7.96
2019-03-12T11:45:44.237Z,7.95
2019-03-12T11:48:13.493Z,8.00
2019-03-12T11:50:42.664Z,7.99
2019-03-12T11:53:11.860Z,7.95
2019-03-12T11:55:41.081Z,7.97
2019-03-12T11:58:10.265Z,7.96
2019-03-12T12:00:46.556Z,7.95
2019-03-12T12:03:15.838Z,7.93
2019-03-12T12:05:45.257Z,7.93
2019-03-12T12:08:14.434Z,7.97
2019-03-12T12:10:43.609Z,7.92
2019-03-12T12:13:12.820Z,7.88
2019-03-12T12:15:42.007Z,7.79
2019-03-12T12:18:11.222Z,7.82
2019-03-12T12:20:40.408Z,7.82
2019-03-12T12:23:09.681Z,7.87
2019-03-12T12:25:38.958Z,7.77
2019-03-12T12:28:08.158Z,7.75
2019-03-12T12:30:37.437Z,7.73
2019-03-12T12:33:06.851Z,7.79
2019-03-12T12:35:36.126Z,7.90
2019-03-12T12:38:05.347Z,7.91
2019-03-12T12:40:34.554Z,8.00
2019-03-12T12:43:07.015Z,7.99
2019-03-12T12:45:36.378Z,8.01
2019-03-12T12:48:05.570Z,8.02
2019-03-12T12:50:34.799Z,8.02
2019-03-12T12:53:03.989Z,8.06
2019-03-12T12:55:33.211Z,8.09
2019-03-12T12:58:02.495Z,8.08
2019-03-12T13:00:31.993Z,8.12
2019-03-12T13:03:01.190Z,8.21
2019-03-12T13:05:30.378Z,8.30
2019-03-12T13:07:59.578Z,8.37
2019-03-12T13:10:28.867Z,8.47
2019-03-12T13:12:58.042Z,8.54
2019-03-12T13:15:27.302Z,8.60
2019-03-12T13:17:56.482Z,8.61
2019-03-12T13:20:25.692Z,8.67
2019-03-12T13:22:54.892Z,8.55
2019-03-12T13:25:24.078Z,8.47
2019-03-12T13:27:53.309Z,8.40
2019-03-12T13:30:22.620Z,8.36
2019-03-12T13:32:51.842Z,8.41
2019-03-12T13:35:21.409Z,8.40
2019-03-12T13:37:50.639Z,8.39
2019-03-12T13:40:21.011Z,8.43
2019-03-12T13:42:50.371Z,8.47
2019-03-12T13:45:19.942Z,8.52
2019-03-12T13:47:49.498Z,8.50
2019-03-12T13:50:18.900Z,8.48
2019-03-12T13:52:48.159Z,8.51
2019-03-12T13:55:17.412Z,8.53
2019-03-12T13:57:46.825Z,8.60
2019-03-12T14:00:20.140Z,8.62
2019-03-12T14:02:49.406Z,8.65
2019-03-12T14:05:18.576Z,8.64
2019-03-12T14:07:47.755Z,8.67
2019-03-12T14:10:19.323Z,8.69
2019-03-12T14:12:48.740Z,8.69
2019-03-12T14:15:20.592Z,8.68
2019-03-12T14:17:49.747Z,8.70
2019-03-12T14:20:39.288Z,8.73
2019-03-12T14:23:08.557Z,8.65
2019-03-12T14:25:38.235Z,8.64
2019-03-12T14:28:07.462Z,8.66
2019-03-12T14:30:36.838Z,8.63
2019-03-12T14:33:06.128Z,8.72
2019-03-12T14:35:35.308Z,8.74
2019-03-12T14:38:04.802Z,8.75
2019-03-12T14:40:33.977Z,8.68
2019-03-12T14:43:03.279Z,8.69
2019-03-12T14:45:34.239Z,8.70
2019-03-12T14:48:03.478Z,8.74
2019-03-12T14:50:32.669Z,8.77
2019-03-12T14:53:07.520Z,8.78
2019-03-12T14:55:36.201Z,8.79
2019-03-12T14:58:05.735Z,8.80
2019-03-12T15:00:35.066Z,8.80
2019-03-12T15:03:04.252Z,8.79
2019-03-12T15:05:33.632Z,8.78
2019-03-12T15:08:03.073Z,8.80
2019-03-12T15:10:32.314Z,8.81
2019-03-12T15:13:01.752Z,8.80
2019-03-12T15:15:30.923Z,8.83
2019-03-12T15:18:00.155Z,8.88
2019-03-12T15:20:29.335Z,8.89
2019-03-12T15:22:58.567Z,8.91
2019-03-12T15:25:27.775Z,8.99
2019-03-12T15:27:57.100Z,8.99
2019-03-12T15:30:26.473Z,8.33
2019-03-12T15:32:55.753Z,9.00
2019-03-12T15:35:24.997Z,8.99
2019-03-12T15:37:54.230Z,9.01
2019-03-12T15:40:23.442Z,8.97
2019-03-12T15:42:52.798Z,8.94
2019-03-12T15:45:22.344Z,9.02
2019-03-12T15:47:51.656Z,8.96
2019-03-12T15:50:20.967Z,8.92
2019-03-12T15:52:50.225Z,8.88
2019-03-12T15:55:19.480Z,8.92
2019-03-12T15:57:48.934Z,8.88
2019-03-12T16:00:18.568Z,8.91
2019-03-12T16:02:47.964Z,8.85
2019-03-12T16:05:17.458Z,8.78
2019-03-12T16:07:46.841Z,8.79
2019-03-12T16:10:19.174Z,8.74
2019-03-12T16:12:47.073Z,8.68
2019-03-12T16:15:23.556Z,8.63
2019-03-12T16:17:52.789Z,8.64
2019-03-12T16:20:22.241Z,8.61
2019-03-12T16:22:51.661Z,8.54
2019-03-12T16:25:22.321Z,8.54
2019-03-12T16:27:51.531Z,8.53
2019-03-12T16:30:20.900Z,8.47
2019-03-12T16:32:50.083Z,8.41
2019-03-12T16:35:19.480Z,8.37
2019-03-12T16:37:48.676Z,8.36
2019-03-12T16:40:18.109Z,8.34
2019-03-12T16:42:47.821Z,8.37
2019-03-12T16:45:17.122Z,8.32
2019-03-12T16:47:46.395Z,8.29
2019-03-12T16:50:15.717Z,8.24
2019-03-12T16:52:44.945Z,8.23
2019-03-12T16:55:14.317Z,8.23
2019-03-12T16:57:43.499Z,8.24
2019-03-12T17:00:12.868Z,8.20
2019-03-12T17:02:42.066Z,8.16
2019-03-12T17:05:11.372Z,8.15
2019-03-12T17:07:40.590Z,8.16
2019-03-12T17:10:10.678Z,8.14
2019-03-12T17:12:40.192Z,8.17
2019-03-12T17:15:11.720Z,8.16
2019-03-12T17:17:41.343Z,8.14
2019-03-12T17:20:12.217Z,8.11
2019-03-12T17:22:41.428Z,8.08
2019-03-12T17:25:11.229Z,8.05
2019-03-12T17:27:41.130Z,8.08
2019-03-12T17:30:14.487Z,8.02
2019-03-12T17:32:43.768Z,8.06
2019-03-12T17:35:14.458Z,8.04
2019-03-12T17:37:43.797Z,8.03
2019-03-12T17:40:15.818Z,8.03
2019-03-12T17:42:45.269Z,8.02
2019-03-12T17:45:15.068Z,8.03
2019-03-12T17:47:44.294Z,8.04
2019-03-12T17:50:13.791Z,8.03
2019-03-12T17:52:43.223Z,7.99
2019-03-12T17:55:12.879Z,7.99
2019-03-12T17:57:42.104Z,7.95
2019-03-12T18:00:17.222Z,7.96
2019-03-12T18:02:46.718Z,8.00
2019-03-12T18:05:16.196Z,7.99
2019-03-12T18:07:45.438Z,7.99
2019-03-12T18:10:14.870Z,7.99
2019-03-12T18:12:44.099Z,7.97
2019-03-12T18:15:15.001Z,7.96
2019-03-12T18:17:45.741Z,7.93
2019-03-12T18:20:15.859Z,7.95
2019-03-12T18:22:45.827Z,7.99
2019-03-12T18:25:20.940Z,7.98
2019-03-12T18:27:50.540Z,8.02
2019-03-12T18:30:21.989Z,8.05
2019-03-12T18:32:51.222Z,8.02
2019-03-12T18:35:20.471Z,8.00
2019-03-12T18:37:50.118Z,8.00
2019-03-12T18:40:20.283Z,8.03
2019-03-12T18:42:49.586Z,8.03
2019-03-12T18:45:20.584Z,8.14
2019-03-12T18:47:49.941Z,8.11
2019-03-12T18:50:19.472Z,8.08
2019-03-12T18:52:48.838Z,8.09
2019-03-12T18:55:43.232Z,8.11
2019-03-12T18:58:12.880Z,8.08
2019-03-12T19:00:42.713Z,8.06
2019-03-12T19:03:12.183Z,8.07
2019-03-12T19:05:41.550Z,8.07
2019-03-12T19:08:10.769Z,8.07
2019-03-12T19:10:40.027Z,8.09
2019-03-12T19:13:09.379Z,8.13
2019-03-12T19:15:38.650Z,8.13
2019-03-12T19:18:08.209Z,8.15
2019-03-12T19:20:38.214Z,8.15
2019-03-12T19:23:08.177Z,8.15
2019-03-12T19:25:38.544Z,8.15
2019-03-12T19:28:09.877Z,8.16
2019-03-12T19:30:39.577Z,8.21
2019-03-12T19:33:11.344Z,8.17
2019-03-12T19:35:41.039Z,8.17
2019-03-12T19:38:10.680Z,8.24
2019-03-12T19:40:40.426Z,8.28
2019-03-12T19:43:10.147Z,8.23
2019-03-12T19:45:39.591Z,8.20
2019-03-12T19:48:08.837Z,8.17
2019-03-12T19:50:38.257Z,8.14
2019-03-12T19:53:07.591Z,8.20
2019-03-12T19:55:39.645Z,8.18
2019-03-12T19:58:08.920Z,8.21
2019-03-12T20:00:38.903Z,8.18
2019-03-12T20:03:12.029Z,8.17
2019-03-12T20:05:39.603Z,8.21
2019-03-12T20:08:09.116Z,8.23
2019-03-12T20:11:16.818Z,8.22
2019-03-12T20:14:29.029Z,8.25
2019-03-12T20:17:42.200Z,8.28
2019-03-12T20:20:58.265Z,8.28
2019-03-12T20:24:17.320Z,8.26
2019-03-12T20:27:24.214Z,8.30
2019-03-12T20:30:31.690Z,8.32
2019-03-12T20:33:49.563Z,8.32
2019-03-12T20:36:54.489Z,8.32
2019-03-12T20:40:07.724Z,8.34
2019-03-12T20:43:21.115Z,8.33
2019-03-12T20:46:39.015Z,8.38
2019-03-12T20:50:05.504Z,8.39
2019-03-12T20:53:27.473Z,8.38
2019-03-12T20:56:30.937Z,8.35
2019-03-12T20:59:45.543Z,8.37
2019-03-12T21:03:14.314Z,8.39
2019-03-12T21:06:26.360Z,8.37
2019-03-12T21:09:48.308Z,8.41
2019-03-12T21:13:17.413Z,8.35
2019-03-12T21:16:13.237Z,8.35
2019-03-12T21:19:30.861Z,8.35
2019-03-12T21:22:35.204Z,8.36
2019-03-12T21:25:46.395Z,8.42
2019-03-12T21:28:56.581Z,8.36
2019-03-12T21:31:25.812Z,8.35
2019-03-12T21:33:55.037Z,8.29
2019-03-12T21:36:24.524Z,8.29
2019-03-12T21:38:53.712Z,8.31
2019-03-12T21:41:23.119Z,8.33
2019-03-12T21:43:52.333Z,8.35
2019-03-12T21:46:21.876Z,8.32
2019-03-12T21:48:51.078Z,8.28
2019-03-12T21:51:20.361Z,8.30
2019-03-12T21:53:49.573Z,8.26
2019-03-12T21:56:18.747Z,8.24
2019-03-12T21:58:47.966Z,8.20
2019-03-12T22:01:17.349Z,8.18
2019-03-12T22:03:46.576Z,8.15
2019-03-12T22:06:15.816Z,8.13
2019-03-12T22:08:45.035Z,8.14
2019-03-12T22:11:14.253Z,8.10
2019-03-12T22:13:43.462Z,8.21
2019-03-12T22:16:12.741Z,8.24
2019-03-12T22:18:41.945Z,8.23
2019-03-12T22:21:11.531Z,8.26
2019-03-12T22:23:44.316Z,8.35
2019-03-12T22:26:13.527Z,8.40
2019-03-12T22:28:42.746Z,8.39
2019-03-12T22:31:11.953Z,8.40
2019-03-12T22:33:41.129Z,8.44
2019-03-12T22:36:10.323Z,8.44
2019-03-12T22:38:39.587Z,8.52
2019-03-12T22:41:08.789Z,8.53
2019-03-12T22:43:37.995Z,8.60
2019-03-12T22:46:07.216Z,8.61
2019-03-12T22:48:36.431Z,8.64
2019-03-12T22:51:05.623Z,8.61
2019-03-12T22:53:34.821Z,8.60
2019-03-12T22:56:04.004Z,8.60
2019-03-12T22:58:33.261Z,8.61
2019-03-12T23:01:02.694Z,8.60
2019-03-12T23:03:31.916Z,8.57
2019-03-12T23:06:01.111Z,8.64
2019-03-12T23:08:30.285Z,8.66
2019-03-12T23:10:59.466Z,8.61
2019-03-12T23:13:28.683Z,8.57
2019-03-12T23:15:57.958Z,8.60
2019-03-12T23:18:27.156Z,8.56
2019-03-12T23:20:56.408Z,8.54
2019-03-12T23:23:25.596Z,8.45
2019-03-12T23:25:54.784Z,8.31
2019-03-12T23:28:24.006Z,7.94
2019-03-12T23:30:53.192Z,7.79
2019-03-12T23:33:22.373Z,7.65
2019-03-12T23:35:54.867Z,7.53
2019-03-12T23:38:24.083Z,7.43
2019-03-12T23:40:53.350Z,7.37
2019-03-12T23:43:22.591Z,7.23
2019-03-12T23:45:51.787Z,7.12
2019-03-12T23:48:20.963Z,7.07
2019-03-12T23:50:50.161Z,6.95
2019-03-12T23:53:19.344Z,6.96
2019-03-12T23:55:48.652Z,6.81
2019-03-12T23:58:17.956Z,6.73
