createdAt,value
2018-03-22T00:01:27.768Z,9.40
2018-03-22T00:03:55.302Z,5.55
2018-03-22T00:06:22.847Z,4.55
2018-03-22T00:08:50.391Z,3.28
2018-03-22T00:11:18.684Z,4.97
2018-03-22T00:13:46.230Z,3.78
2018-03-22T00:16:14.551Z,5.87
2018-03-22T00:18:42.097Z,3.83
2018-03-22T00:21:09.615Z,3.50
2018-03-22T00:23:37.158Z,4.30
2018-03-22T00:26:04.691Z,2.65
2018-03-22T00:28:32.239Z,6.20
2018-03-22T00:30:59.762Z,3.92
2018-03-22T00:33:27.302Z,4.03
2018-03-22T00:35:54.826Z,5.55
2018-03-22T00:38:22.363Z,5.30
2018-03-22T00:40:49.873Z,4.70
2018-03-22T00:43:17.422Z,7.80
2018-03-22T00:45:44.937Z,5.30
2018-03-22T00:48:12.454Z,4.65
2018-03-22T00:50:40.009Z,4.78
2018-03-22T00:53:07.529Z,3.62
2018-03-22T00:55:35.065Z,6.70
2018-03-22T00:58:02.578Z,4.15
2018-03-22T01:00:30.118Z,5.15
2018-03-22T01:02:58.397Z,4.22
2018-03-22T01:05:26.696Z,3.53
2018-03-22T01:07:54.275Z,4.30
2018-03-22T01:10:21.841Z,6.70
2018-03-22T01:12:49.361Z,5.37
2018-03-22T01:15:17.673Z,3.97
2018-03-22T01:17:45.189Z,4.47
2018-03-22T01:20:12.706Z,3.75
2018-03-22T01:22:40.241Z,4.50
2018-03-22T01:25:07.758Z,3.85
2018-03-22T01:27:35.291Z,4.32
2018-03-22T01:30:02.803Z,5.05
2018-03-22T01:32:31.118Z,4.62
2018-03-22T01:34:58.639Z,4.82
2018-03-22T01:37:26.251Z,4.30
2018-03-22T01:39:53.779Z,4.18
2018-03-22T01:42:22.082Z,3.97
2018-03-22T01:44:49.604Z,3.83
2018-03-22T01:47:18.738Z,4.72
2018-03-22T01:49:46.315Z,2.53
2018-03-22T01:52:13.880Z,8.88
2018-03-22T01:54:41.399Z,4.57
2018-03-22T01:57:09.713Z,6.65
2018-03-22T01:59:37.228Z,3.85
2018-03-22T02:02:04.749Z,3.60
2018-03-22T02:04:32.285Z,5.00
2018-03-22T02:06:59.811Z,3.25
2018-03-22T02:09:27.430Z,4.03
2018-03-22T02:11:54.949Z,4.70
2018-03-22T02:14:23.256Z,2.78
2018-03-22T02:16:50.774Z,3.22
2018-03-22T02:19:18.301Z,4.75
2018-03-22T02:21:45.857Z,2.87
2018-03-22T02:24:13.403Z,4.75
2018-03-22T02:26:40.925Z,4.93
2018-03-22T02:29:08.540Z,3.92
2018-03-22T02:31:36.103Z,4.80
2018-03-22T02:34:03.655Z,4.50
2018-03-22T02:36:31.175Z,5.68
2018-03-22T02:38:59.505Z,8.13
2018-03-22T02:41:27.038Z,8.52
2018-03-22T02:43:55.323Z,4.12
2018-03-22T02:46:22.861Z,4.95
2018-03-22T02:48:51.146Z,3.85
2018-03-22T02:51:19.456Z,4.00
2018-03-22T02:53:46.974Z,5.65
2018-03-22T02:56:15.278Z,5.07
2018-03-22T02:58:42.858Z,5.65
2018-03-22T03:01:10.390Z,5.55
2018-03-22T03:03:38.694Z,8.48
2018-03-22T03:06:06.363Z,7.82
2018-03-22T03:08:33.879Z,4.60
2018-03-22T03:11:02.202Z,4.80
2018-03-22T03:13:29.742Z,5.95
2018-03-22T03:15:57.264Z,6.40
2018-03-22T03:18:24.801Z,3.25
2018-03-22T03:20:52.318Z,7.03
2018-03-22T03:23:19.902Z,6.85
2018-03-22T03:25:47.418Z,6.10
2018-03-22T03:28:15.723Z,8.10
2018-03-22T03:30:43.243Z,5.78
2018-03-22T03:33:10.781Z,4.00
2018-03-22T03:35:38.295Z,6.03
2018-03-22T03:38:05.834Z,4.22
2018-03-22T03:40:33.350Z,5.80
2018-03-22T03:43:01.007Z,6.32
2018-03-22T03:45:28.517Z,4.50
2018-03-22T03:47:56.035Z,5.15
2018-03-22T03:50:23.570Z,5.62
2018-03-22T03:52:51.850Z,3.65
2018-03-22T03:55:20.159Z,7.97
2018-03-22T03:57:47.714Z,7.00
2018-03-22T04:00:15.254Z,4.55
2018-03-22T04:02:43.534Z,4.87
2018-03-22T04:05:11.071Z,9.95
2018-03-22T04:07:38.677Z,5.55
2018-03-22T04:10:06.210Z,5.32
2018-03-22T04:12:33.733Z,4.75
2018-03-22T04:15:01.362Z,5.10
2018-03-22T04:17:28.882Z,3.05
2018-03-22T04:19:57.186Z,3.58
2018-03-22T04:22:24.702Z,5.22
2018-03-22T04:24:52.226Z,4.15
2018-03-22T04:27:19.766Z,7.32
2018-03-22T04:29:47.281Z,8.52
2018-03-22T04:32:14.814Z,5.07
2018-03-22T04:34:42.326Z,7.12
2018-03-22T04:37:10.741Z,4.12
2018-03-22T04:39:38.255Z,6.50
2018-03-22T04:42:05.866Z,5.32
2018-03-22T04:44:33.386Z,4.10
2018-03-22T04:47:01.711Z,4.32
2018-03-22T04:49:29.221Z,3.50
2018-03-22T04:51:56.755Z,3.70
2018-03-22T04:54:24.279Z,7.18
2018-03-22T04:56:51.823Z,4.87
2018-03-22T04:59:20.153Z,4.75
2018-03-22T05:01:47.641Z,6.18
2018-03-22T05:04:15.183Z,12.13
2018-03-22T05:06:42.702Z,4.95
2018-03-22T05:09:11.006Z,6.28
2018-03-22T05:11:38.523Z,6.75
2018-03-22T05:14:06.822Z,4.43
2018-03-22T05:16:35.105Z,5.95
2018-03-22T05:19:02.687Z,6.95
2018-03-22T05:21:30.210Z,3.60
2018-03-22T05:23:58.513Z,5.25
2018-03-22T05:26:26.095Z,4.93
2018-03-22T05:28:53.630Z,4.22
2018-03-22T05:31:21.210Z,5.05
2018-03-22T05:33:48.749Z,6.50
2018-03-22T05:36:16.268Z,3.20
2018-03-22T05:38:43.790Z,5.78
2018-03-22T05:41:11.330Z,10.15
2018-03-22T05:43:39.636Z,4.35
2018-03-22T05:46:07.174Z,5.43
2018-03-22T05:48:35.458Z,4.07
2018-03-22T05:51:03.905Z,8.18
2018-03-22T05:53:31.526Z,6.45
2018-03-22T05:55:59.059Z,7.10
2018-03-22T05:58:27.343Z,5.57
2018-03-22T06:00:54.938Z,6.18
2018-03-22T06:03:22.454Z,7.53
2018-03-22T06:05:50.758Z,10.98
2018-03-22T06:08:18.280Z,7.05
2018-03-22T06:10:45.815Z,7.97
2018-03-22T06:13:13.362Z,7.35
2018-03-22T06:15:40.901Z,8.95
2018-03-22T06:18:08.427Z,6.47
2018-03-22T06:20:36.043Z,8.35
2018-03-22T06:23:03.565Z,8.60
2018-03-22T06:25:31.985Z,14.48
2018-03-22T06:27:59.554Z,10.50
2018-03-22T06:30:27.107Z,10.35
2018-03-22T06:32:54.668Z,14.87
2018-03-22T06:35:22.200Z,16.48
2018-03-22T06:37:50.514Z,13.82
2018-03-22T06:40:18.033Z,12.90
2018-03-22T06:42:46.349Z,20.42
2018-03-22T06:45:13.922Z,13.60
2018-03-22T06:47:41.471Z,13.52
2018-03-22T06:50:08.990Z,14.10
2018-03-22T06:52:36.550Z,14.50
2018-03-22T06:55:04.073Z,10.93
2018-03-22T06:57:31.590Z,9.68
2018-03-22T06:59:59.894Z,16.00
2018-03-22T07:02:28.188Z,19.30
2018-03-22T07:04:55.731Z,16.90
2018-03-22T07:07:24.018Z,11.55
2018-03-22T07:09:51.562Z,16.58
2018-03-22T07:12:19.854Z,18.83
2018-03-22T07:14:48.164Z,17.85
2018-03-22T07:17:15.686Z,19.55
2018-03-22T07:19:44.003Z,16.65
2018-03-22T07:22:11.530Z,18.10
2018-03-22T07:24:39.847Z,16.25
2018-03-22T07:27:07.389Z,23.38
2018-03-22T07:29:34.909Z,21.52
2018-03-22T07:32:02.442Z,15.98
2018-03-22T07:34:29.957Z,23.60
2018-03-22T07:36:58.363Z,18.65
2018-03-22T07:39:25.885Z,16.20
2018-03-22T07:41:54.187Z,16.45
2018-03-22T07:44:27.350Z,17.58
2018-03-22T07:46:54.969Z,19.87
2018-03-22T07:49:22.498Z,19.15
2018-03-22T07:51:50.800Z,17.73
2018-03-22T07:54:18.325Z,15.13
2018-03-22T07:56:46.628Z,20.20
2018-03-22T07:59:14.914Z,13.93
2018-03-22T08:01:42.450Z,21.30
2018-03-22T08:04:10.777Z,23.50
2018-03-22T08:06:38.287Z,18.48
2018-03-22T08:09:06.582Z,19.17
2018-03-22T08:11:34.998Z,15.13
2018-03-22T08:14:02.513Z,13.45
2018-03-22T08:16:30.842Z,23.00
2018-03-22T08:18:58.362Z,199.68
2018-03-22T08:21:26.769Z,80.53
2018-03-22T08:23:54.285Z,141.30
2018-03-22T08:26:21.801Z,18.15
2018-03-22T08:28:49.344Z,13.90
2018-03-22T08:31:16.861Z,13.15
2018-03-22T08:33:44.394Z,18.02
2018-03-22T08:36:11.914Z,13.77
2018-03-22T08:38:40.211Z,13.00
2018-03-22T08:41:07.736Z,10.90
2018-03-22T08:43:35.271Z,10.07
2018-03-22T08:46:02.802Z,14.45
2018-03-22T08:48:30.323Z,11.12
2018-03-22T08:50:58.631Z,11.75
2018-03-22T08:53:26.207Z,14.93
2018-03-22T08:55:53.751Z,15.57
2018-03-22T08:58:21.345Z,20.92
2018-03-22T09:00:48.882Z,12.98
2018-03-22T09:03:16.399Z,11.75
2018-03-22T09:05:44.014Z,13.75
2018-03-22T09:08:11.531Z,10.23
2018-03-22T09:10:39.070Z,12.57
2018-03-22T09:13:06.594Z,10.18
2018-03-22T09:15:34.131Z,9.93
2018-03-22T09:18:02.420Z,15.23
2018-03-22T09:20:29.962Z,12.25
2018-03-22T09:22:58.255Z,15.43
2018-03-22T09:25:26.544Z,14.85
2018-03-22T09:27:54.132Z,11.70
2018-03-22T09:30:22.389Z,9.90
2018-03-22T09:32:49.935Z,9.10
2018-03-22T09:35:18.218Z,11.95
2018-03-22T09:37:46.526Z,10.88
2018-03-22T09:40:14.046Z,13.98
2018-03-22T09:42:42.381Z,19.30
2018-03-22T09:45:09.900Z,15.32
2018-03-22T09:47:38.203Z,16.67
2018-03-22T09:50:05.737Z,15.65
2018-03-22T09:52:33.278Z,14.38
2018-03-22T09:55:00.793Z,14.93
2018-03-22T09:57:28.351Z,17.95
2018-03-22T09:59:55.880Z,21.67
2018-03-22T10:02:23.401Z,20.67
2018-03-22T10:04:50.946Z,14.20
2018-03-22T10:07:18.473Z,21.35
2018-03-22T10:09:46.019Z,17.67
2018-03-22T10:12:14.306Z,19.95
2018-03-22T10:14:41.924Z,35.75
2018-03-22T10:17:09.454Z,19.20
2018-03-22T10:19:37.788Z,16.17
2018-03-22T10:22:05.335Z,16.90
2018-03-22T10:24:32.894Z,19.10
2018-03-22T10:27:00.460Z,13.27
2018-03-22T10:29:27.991Z,18.45
2018-03-22T10:31:55.529Z,10.93
2018-03-22T10:34:23.139Z,17.55
2018-03-22T10:36:50.710Z,11.77
2018-03-22T10:39:18.226Z,19.77
2018-03-22T10:41:46.538Z,13.40
2018-03-22T10:44:14.066Z,12.77
2018-03-22T10:46:41.609Z,13.50
2018-03-22T10:49:09.242Z,13.83
2018-03-22T10:51:36.797Z,15.07
2018-03-22T10:54:04.325Z,14.53
2018-03-22T10:56:32.639Z,21.37
2018-03-22T10:59:00.162Z,18.20
2018-03-22T11:01:34.114Z,15.00
2018-03-22T11:04:07.486Z,23.17
2018-03-22T11:06:35.789Z,22.83
2018-03-22T11:09:03.314Z,22.27
2018-03-22T11:11:31.633Z,26.87
2018-03-22T11:13:59.164Z,19.23
2018-03-22T11:16:27.491Z,30.10
2018-03-22T11:18:55.043Z,24.12
2018-03-22T11:21:22.596Z,24.48
2018-03-22T11:23:50.121Z,25.48
2018-03-22T11:26:18.433Z,28.42
2018-03-22T11:28:45.965Z,28.48
2018-03-22T11:31:14.283Z,28.55
2018-03-22T11:33:41.810Z,23.08
2018-03-22T11:36:10.233Z,28.52
2018-03-22T11:38:37.759Z,26.95
2018-03-22T11:41:06.050Z,28.45
2018-03-22T11:43:33.595Z,28.52
2018-03-22T11:46:01.886Z,28.95
2018-03-22T11:48:30.198Z,25.65
2018-03-22T11:50:57.733Z,21.35
2018-03-22T11:53:25.282Z,23.95
2018-03-22T11:55:53.577Z,26.00
2018-03-22T11:58:21.124Z,25.55
2018-03-22T12:00:49.442Z,26.15
2018-03-22T12:03:16.987Z,27.55
2018-03-22T12:05:44.517Z,26.95
2018-03-22T12:08:12.836Z,25.08
2018-03-22T12:10:40.374Z,26.80
2018-03-22T12:13:08.681Z,27.83
2018-03-22T12:15:36.214Z,26.33
2018-03-22T12:18:04.507Z,23.10
2018-03-22T12:20:32.820Z,22.52
2018-03-22T12:23:00.377Z,24.30
2018-03-22T12:25:27.939Z,22.58
2018-03-22T12:27:55.554Z,19.77
2018-03-22T12:30:23.066Z,20.75
2018-03-22T12:32:50.593Z,20.02
2018-03-22T12:35:18.903Z,21.50
2018-03-22T12:37:46.429Z,19.83
2018-03-22T12:40:14.757Z,19.12
2018-03-22T12:42:42.310Z,18.85
2018-03-22T12:45:09.842Z,17.85
2018-03-22T12:47:37.452Z,19.00
2018-03-22T12:50:04.942Z,21.08
2018-03-22T12:52:33.282Z,21.45
2018-03-22T12:55:00.808Z,19.55
2018-03-22T12:57:28.355Z,22.60
2018-03-22T12:59:56.653Z,22.90
2018-03-22T13:02:24.240Z,20.27
2018-03-22T13:04:51.766Z,22.60
2018-03-22T13:07:20.178Z,20.05
2018-03-22T13:09:47.711Z,19.45
2018-03-22T13:12:15.261Z,16.45
2018-03-22T13:14:43.555Z,18.75
2018-03-22T13:17:11.151Z,19.90
2018-03-22T13:19:38.690Z,20.25
2018-03-22T13:22:06.254Z,16.08
2018-03-22T13:24:33.780Z,21.08
2018-03-22T13:27:01.496Z,19.75
2018-03-22T13:29:29.042Z,18.27
2018-03-22T13:31:56.562Z,20.88
2018-03-22T13:34:24.109Z,17.12
2018-03-22T13:36:51.634Z,17.37
2018-03-22T13:39:19.175Z,15.63
2018-03-22T13:41:46.771Z,16.70
2018-03-22T13:44:14.323Z,16.90
2018-03-22T13:46:41.858Z,17.42
2018-03-22T13:49:10.174Z,16.50
2018-03-22T13:51:37.698Z,15.50
2018-03-22T13:54:06.007Z,16.67
2018-03-22T13:56:33.534Z,14.07
2018-03-22T13:59:02.053Z,15.88
2018-03-22T14:01:29.575Z,11.77
2018-03-22T14:03:57.995Z,14.63
2018-03-22T14:06:25.530Z,13.15
2018-03-22T14:08:53.843Z,19.62
2018-03-22T14:11:21.406Z,13.45
2018-03-22T14:13:48.965Z,12.02
2018-03-22T14:16:16.531Z,13.90
2018-03-22T14:18:44.048Z,11.73
2018-03-22T14:21:12.357Z,13.35
2018-03-22T14:23:39.882Z,11.45
2018-03-22T14:26:07.426Z,10.52
2018-03-22T14:28:34.973Z,11.48
2018-03-22T14:31:02.519Z,12.27
2018-03-22T14:33:30.048Z,14.55
2018-03-22T14:35:57.599Z,11.80
2018-03-22T14:38:26.770Z,11.80
2018-03-22T14:40:54.298Z,13.68
2018-03-22T14:43:21.841Z,10.43
2018-03-22T14:45:49.374Z,12.55
2018-03-22T14:48:17.702Z,11.27
2018-03-22T14:50:45.282Z,11.05
2018-03-22T14:53:12.828Z,11.45
2018-03-22T14:55:40.354Z,11.85
2018-03-22T14:58:08.662Z,12.10
2018-03-22T15:00:36.212Z,11.60
2018-03-22T15:03:04.502Z,11.85
2018-03-22T15:05:32.026Z,14.48
2018-03-22T15:08:00.347Z,10.32
2018-03-22T15:10:27.973Z,16.58
2018-03-22T15:12:55.441Z,11.90
2018-03-22T15:15:23.730Z,15.90
2018-03-22T15:17:51.263Z,12.00
2018-03-22T15:20:19.574Z,13.70
2018-03-22T15:22:47.102Z,14.30
2018-03-22T15:25:14.645Z,14.63
2018-03-22T15:27:42.170Z,14.48
2018-03-22T15:30:09.714Z,13.52
2018-03-22T15:32:37.246Z,18.02
2018-03-22T15:35:04.832Z,13.50
2018-03-22T15:37:33.122Z,14.27
2018-03-22T15:40:00.730Z,15.35
2018-03-22T15:42:28.214Z,13.77
2018-03-22T15:44:55.829Z,14.45
2018-03-22T15:47:23.386Z,15.60
2018-03-22T15:49:50.954Z,14.57
2018-03-22T15:52:18.483Z,17.90
2018-03-22T15:54:46.030Z,18.02
2018-03-22T15:57:14.328Z,16.27
2018-03-22T15:59:41.894Z,16.27
2018-03-22T16:02:10.181Z,16.85
2018-03-22T16:04:37.746Z,17.23
2018-03-22T16:07:05.265Z,14.30
2018-03-22T16:09:33.602Z,15.80
2018-03-22T16:12:01.126Z,15.98
2018-03-22T16:14:29.415Z,16.83
2018-03-22T16:16:56.954Z,20.88
2018-03-22T16:19:24.505Z,17.95
2018-03-22T16:21:52.038Z,17.73
2018-03-22T16:24:19.590Z,14.23
2018-03-22T16:26:47.129Z,15.52
2018-03-22T16:29:14.658Z,18.65
2018-03-22T16:31:42.987Z,21.08
2018-03-22T16:34:10.555Z,16.23
2018-03-22T16:36:38.118Z,17.62
2018-03-22T16:39:05.699Z,14.25
2018-03-22T16:41:33.242Z,21.67
2018-03-22T16:44:00.771Z,16.75
2018-03-22T16:46:29.185Z,18.30
2018-03-22T16:48:56.749Z,19.55
2018-03-22T16:51:24.286Z,21.05
2018-03-22T16:53:51.813Z,19.10
2018-03-22T16:56:19.361Z,25.10
2018-03-22T16:58:46.894Z,19.50
2018-03-22T17:01:14.446Z,20.05
2018-03-22T17:03:41.975Z,18.12
2018-03-22T17:06:10.290Z,22.08
2018-03-22T17:08:37.814Z,18.58
2018-03-22T17:11:06.139Z,17.42
2018-03-22T17:13:33.702Z,17.37
2018-03-22T17:16:01.253Z,16.20
2018-03-22T17:18:28.778Z,17.15
2018-03-22T17:20:57.108Z,20.30
2018-03-22T17:23:24.658Z,24.20
2018-03-22T17:25:52.182Z,18.52
2018-03-22T17:28:20.494Z,20.35
2018-03-22T17:30:48.022Z,20.48
2018-03-22T17:33:16.338Z,18.12
2018-03-22T17:35:43.906Z,21.62
2018-03-22T17:38:11.453Z,18.52
2018-03-22T17:40:38.982Z,18.70
2018-03-22T17:43:06.530Z,16.92
2018-03-22T17:45:34.150Z,21.67
2018-03-22T17:48:01.693Z,21.42
2018-03-22T17:50:29.221Z,22.40
2018-03-22T17:52:56.768Z,19.02
2018-03-22T17:55:24.302Z,22.62
2018-03-22T17:57:51.858Z,25.50
2018-03-22T18:00:19.376Z,23.52
2018-03-22T18:02:46.902Z,20.75
2018-03-22T18:05:14.447Z,23.17
2018-03-22T18:07:42.030Z,22.40
2018-03-22T18:10:09.574Z,22.60
2018-03-22T18:12:37.102Z,27.25
2018-03-22T18:15:05.414Z,28.38
2018-03-22T18:17:32.939Z,97.03
2018-03-22T18:20:01.254Z,67.60
2018-03-22T18:22:28.819Z,28.05
2018-03-22T18:24:56.370Z,22.95
2018-03-22T18:27:23.893Z,31.15
2018-03-22T18:29:52.254Z,28.60
2018-03-22T18:32:19.797Z,28.17
2018-03-22T18:34:47.328Z,27.42
2018-03-22T18:37:14.860Z,22.45
2018-03-22T18:39:43.156Z,26.15
2018-03-22T18:42:11.569Z,29.10
2018-03-22T18:44:39.098Z,27.95
2018-03-22T18:47:07.412Z,24.55
2018-03-22T18:49:34.945Z,25.98
2018-03-22T18:52:03.258Z,24.45
2018-03-22T18:54:30.827Z,28.83
2018-03-22T18:56:58.489Z,30.73
2018-03-22T18:59:26.017Z,26.60
2018-03-22T19:01:54.330Z,29.83
2018-03-22T19:04:21.859Z,27.85
2018-03-22T19:06:50.175Z,29.77
2018-03-22T19:09:17.696Z,30.20
2018-03-22T19:11:46.022Z,33.25
2018-03-22T19:14:13.586Z,31.02
2018-03-22T19:16:41.135Z,31.70
2018-03-22T19:19:08.702Z,27.65
2018-03-22T19:21:36.312Z,34.60
2018-03-22T19:24:03.794Z,25.00
2018-03-22T19:26:32.107Z,28.48
2018-03-22T19:28:59.629Z,29.48
2018-03-22T19:31:27.967Z,27.87
2018-03-22T19:33:55.494Z,30.62
2018-03-22T19:36:23.018Z,30.92
2018-03-22T19:38:50.566Z,31.77
2018-03-22T19:41:18.098Z,33.63
2018-03-22T19:43:45.662Z,36.65
2018-03-22T19:46:13.218Z,32.13
2018-03-22T19:48:40.757Z,32.28
2018-03-22T19:51:08.286Z,31.15
2018-03-22T19:53:35.902Z,32.13
2018-03-22T19:56:03.443Z,49.30
2018-03-22T19:58:31.037Z,35.13
2018-03-22T20:00:58.561Z,34.90
2018-03-22T20:03:26.874Z,34.47
2018-03-22T20:05:54.398Z,33.85
2018-03-22T20:08:22.701Z,35.20
2018-03-22T20:10:50.231Z,34.75
2018-03-22T20:13:18.545Z,34.00
2018-03-22T20:15:46.094Z,36.97
2018-03-22T20:18:13.644Z,34.15
2018-03-22T20:20:41.959Z,35.78
2018-03-22T20:23:09.521Z,32.75
2018-03-22T20:25:37.047Z,29.35
2018-03-22T20:28:05.363Z,32.85
2018-03-22T20:30:32.886Z,36.35
2018-03-22T20:33:01.202Z,36.72
2018-03-22T20:35:28.745Z,35.20
2018-03-22T20:37:56.270Z,42.60
2018-03-22T20:40:23.887Z,38.60
2018-03-22T20:42:51.447Z,40.40
2018-03-22T20:45:19.010Z,40.35
2018-03-22T20:47:46.533Z,38.58
2018-03-22T20:50:14.843Z,36.33
2018-03-22T20:52:42.367Z,34.45
2018-03-22T20:55:09.910Z,37.92
2018-03-22T20:57:37.442Z,39.47
2018-03-22T21:00:04.982Z,37.72
2018-03-22T21:02:32.506Z,35.83
2018-03-22T21:05:00.056Z,36.10
2018-03-22T21:07:27.587Z,41.03
2018-03-22T21:09:55.137Z,39.20
2018-03-22T21:12:22.663Z,32.88
2018-03-22T21:14:50.262Z,45.65
2018-03-22T21:17:18.530Z,42.72
2018-03-22T21:19:46.114Z,48.58
2018-03-22T21:22:13.667Z,44.75
2018-03-22T21:24:41.202Z,40.05
2018-03-22T21:27:09.514Z,41.03
2018-03-22T21:29:37.046Z,35.55
2018-03-22T21:32:05.355Z,38.47
2018-03-22T21:34:32.879Z,41.45
2018-03-22T21:37:01.196Z,43.05
2018-03-22T21:39:28.770Z,45.45
2018-03-22T21:42:05.150Z,55.75
2018-03-22T21:44:32.678Z,46.33
2018-03-22T21:47:11.891Z,50.47
2018-03-22T21:49:40.192Z,52.55
2018-03-22T21:52:19.706Z,58.53
2018-03-22T21:54:47.993Z,46.70
2018-03-22T21:57:16.302Z,46.92
2018-03-22T21:59:43.830Z,44.25
2018-03-22T22:02:12.142Z,38.45
2018-03-22T22:04:39.663Z,46.30
2018-03-22T22:07:07.215Z,46.70
2018-03-22T22:09:34.746Z,46.50
2018-03-22T22:12:02.291Z,44.88
2018-03-22T22:14:29.818Z,46.47
2018-03-22T22:16:58.125Z,44.38
2018-03-22T22:19:25.645Z,42.30
2018-03-22T22:21:53.193Z,51.53
2018-03-22T22:24:20.717Z,47.53
2018-03-22T22:26:48.277Z,43.22
2018-03-22T22:29:15.849Z,39.85
2018-03-22T22:31:43.378Z,46.45
2018-03-22T22:34:10.917Z,37.50
2018-03-22T22:36:39.211Z,45.08
2018-03-22T22:39:07.518Z,34.25
2018-03-22T22:41:35.040Z,36.92
2018-03-22T22:44:03.354Z,40.72
2018-03-22T22:46:30.878Z,37.85
2018-03-22T22:48:59.199Z,32.17
2018-03-22T22:51:26.760Z,35.70
2018-03-22T22:53:54.301Z,34.88
2018-03-22T22:56:21.830Z,40.08
2018-03-22T22:58:49.373Z,37.83
2018-03-22T23:01:16.902Z,39.33
2018-03-22T23:03:44.442Z,41.33
2018-03-22T23:06:11.975Z,38.60
2018-03-22T23:08:40.288Z,36.65
2018-03-22T23:11:07.819Z,38.65
2018-03-22T23:13:36.133Z,37.70
2018-03-22T23:16:03.702Z,41.95
2018-03-22T23:18:31.257Z,37.03
2018-03-22T23:20:58.783Z,43.97
2018-03-22T23:23:27.104Z,39.00
2018-03-22T23:25:54.653Z,32.22
2018-03-22T23:28:22.237Z,34.25
2018-03-22T23:30:49.782Z,39.00
2018-03-22T23:33:17.310Z,39.30
2018-03-22T23:35:45.627Z,33.00
2018-03-22T23:38:13.193Z,33.90
2018-03-22T23:40:40.734Z,38.10
2018-03-22T23:43:08.263Z,34.10
2018-03-22T23:45:35.807Z,34.38
2018-03-22T23:48:03.334Z,38.33
2018-03-22T23:50:30.880Z,39.13
2018-03-22T23:52:58.408Z,35.42
2018-03-22T23:55:25.957Z,39.72
2018-03-22T23:57:53.482Z,37.97
