createdAt,value
2018-12-05T00:00:06.043Z,7.57
2018-12-05T00:02:37.417Z,7.37
2018-12-05T00:05:05.719Z,7.43
2018-12-05T00:07:33.518Z,7.27
2018-12-05T00:10:01.359Z,6.57
2018-12-05T00:12:29.182Z,8.50
2018-12-05T00:14:56.843Z,8.90
2018-12-05T00:17:24.752Z,9.20
2018-12-05T00:19:52.473Z,8.00
2018-12-05T00:22:20.129Z,7.83
2018-12-05T00:24:47.926Z,8.27
2018-12-05T00:27:15.675Z,8.07
2018-12-05T00:29:43.548Z,9.63
2018-12-05T00:32:11.216Z,13.23
2018-12-05T00:34:38.901Z,10.83
2018-12-05T00:37:06.583Z,7.67
2018-12-05T00:39:34.279Z,7.80
2018-12-05T00:42:01.996Z,8.37
2018-12-05T00:44:29.650Z,7.80
2018-12-05T00:46:57.411Z,8.63
2018-12-05T00:49:25.051Z,7.70
2018-12-05T00:51:52.810Z,7.30
2018-12-05T00:54:20.826Z,7.63
2018-12-05T00:56:48.473Z,8.27
2018-12-05T00:59:16.164Z,7.83
2018-12-05T01:01:43.907Z,7.90
2018-12-05T01:04:11.603Z,7.40
2018-12-05T01:06:41.579Z,8.67
2018-12-05T01:09:11.937Z,6.97
2018-12-05T01:11:41.386Z,8.57
2018-12-05T01:14:09.265Z,6.90
2018-12-05T01:16:37.043Z,7.57
2018-12-05T01:19:07.559Z,7.23
2018-12-05T01:21:35.266Z,7.90
2018-12-05T01:24:03.070Z,7.20
2018-12-05T01:26:30.940Z,7.67
2018-12-05T01:28:58.597Z,7.63
2018-12-05T01:31:26.299Z,7.73
2018-12-05T01:33:53.988Z,7.87
2018-12-05T01:36:21.722Z,7.50
2018-12-05T01:38:49.587Z,7.40
2018-12-05T01:41:17.253Z,8.07
2018-12-05T01:43:47.936Z,7.23
2018-12-05T01:46:15.771Z,7.53
2018-12-05T01:48:43.618Z,8.30
2018-12-05T01:51:11.314Z,7.53
2018-12-05T01:53:39.026Z,8.13
2018-12-05T01:58:46.644Z,7.80
2018-12-05T02:01:16.008Z,8.00
2018-12-05T02:03:44.699Z,7.80
2018-12-05T02:06:12.846Z,8.80
2018-12-05T02:08:40.601Z,8.33
2018-12-05T02:11:08.298Z,7.80
2018-12-05T02:13:36.002Z,7.90
2018-12-05T02:16:03.661Z,7.07
2018-12-05T02:18:31.328Z,8.73
2018-12-05T02:20:59.090Z,7.57
2018-12-05T02:23:26.800Z,6.67
2018-12-05T02:25:54.435Z,7.60
2018-12-05T02:28:22.159Z,8.33
2018-12-05T02:30:49.828Z,7.07
2018-12-05T02:33:17.507Z,7.70
2018-12-05T02:35:45.307Z,8.07
2018-12-05T02:38:12.946Z,8.43
2018-12-05T02:40:40.673Z,8.00
2018-12-05T02:43:08.354Z,7.80
2018-12-05T02:45:36.059Z,7.30
2018-12-05T02:48:03.769Z,6.40
2018-12-05T02:50:31.821Z,7.60
2018-12-05T02:52:59.501Z,6.93
2018-12-05T02:55:27.164Z,6.73
2018-12-05T02:57:55.028Z,7.60
2018-12-05T03:00:22.781Z,7.90
2018-12-05T03:02:50.991Z,6.90
2018-12-05T03:05:18.691Z,6.83
2018-12-05T03:07:46.385Z,7.93
2018-12-05T03:10:14.217Z,7.70
2018-12-05T03:12:41.919Z,8.30
2018-12-05T03:15:09.603Z,6.90
2018-12-05T03:17:37.318Z,6.93
2018-12-05T03:20:05.425Z,6.80
2018-12-05T03:22:33.442Z,7.93
2018-12-05T03:25:01.204Z,6.37
2018-12-05T03:27:28.869Z,8.63
2018-12-05T03:29:56.573Z,7.17
2018-12-05T03:32:26.515Z,7.93
2018-12-05T03:34:54.181Z,6.80
2018-12-05T03:37:21.910Z,6.83
2018-12-05T03:39:49.575Z,8.40
2018-12-05T03:42:17.231Z,7.60
2018-12-05T03:44:46.016Z,9.07
2018-12-05T03:47:13.701Z,8.97
2018-12-05T03:49:47.924Z,8.80
2018-12-05T03:52:15.580Z,6.90
2018-12-05T03:54:43.228Z,8.33
2018-12-05T03:57:10.874Z,7.07
2018-12-05T03:59:38.702Z,8.37
2018-12-05T04:02:06.415Z,7.60
2018-12-05T04:04:34.114Z,9.50
2018-12-05T04:07:02.037Z,8.97
2018-12-05T04:09:29.703Z,8.30
2018-12-05T04:11:57.373Z,8.53
2018-12-05T04:14:25.053Z,7.60
2018-12-05T04:16:52.770Z,8.70
2018-12-05T04:19:20.424Z,6.10
2018-12-05T04:21:48.078Z,6.10
2018-12-05T04:24:15.806Z,8.40
2018-12-05T04:26:43.496Z,7.80
2018-12-05T04:29:11.203Z,7.57
2018-12-05T04:31:38.834Z,7.97
2018-12-05T04:34:06.526Z,7.27
2018-12-05T04:36:34.188Z,7.80
2018-12-05T04:39:01.989Z,7.90
2018-12-05T04:41:31.750Z,7.20
2018-12-05T04:43:59.464Z,8.17
2018-12-05T04:46:30.417Z,8.60
2018-12-05T04:48:58.171Z,7.27
2018-12-05T04:51:25.832Z,6.70
2018-12-05T04:53:53.487Z,6.83
2018-12-05T04:56:21.162Z,6.80
2018-12-05T04:58:48.881Z,7.63
2018-12-05T05:01:16.616Z,6.47
2018-12-05T05:03:44.456Z,7.17
2018-12-05T05:06:12.130Z,7.90
2018-12-05T05:08:42.931Z,6.87
2018-12-05T05:11:10.601Z,6.30
2018-12-05T05:13:38.282Z,8.03
2018-12-05T05:16:06.276Z,8.93
2018-12-05T05:18:33.968Z,8.50
2018-12-05T05:21:01.870Z,7.60
2018-12-05T05:23:29.618Z,6.83
2018-12-05T05:25:57.289Z,6.83
2018-12-05T05:28:24.976Z,7.63
2018-12-05T05:30:52.619Z,8.30
2018-12-05T05:33:20.391Z,8.30
2018-12-05T05:35:48.513Z,6.93
2018-12-05T05:38:16.182Z,6.53
2018-12-05T05:40:43.901Z,6.47
2018-12-05T05:43:11.563Z,6.30
2018-12-05T05:45:39.231Z,6.27
2018-12-05T05:48:06.938Z,7.50
2018-12-05T05:50:34.639Z,7.77
2018-12-05T05:53:02.320Z,7.63
2018-12-05T05:55:30.333Z,7.63
2018-12-05T05:57:58.911Z,6.83
2018-12-05T06:00:26.605Z,7.07
2018-12-05T06:02:54.728Z,7.17
2018-12-05T06:05:22.395Z,6.80
2018-12-05T06:07:50.083Z,6.60
2018-12-05T06:10:17.742Z,6.80
2018-12-05T06:12:45.407Z,7.23
2018-12-05T06:15:13.121Z,6.13
2018-12-05T06:17:40.790Z,9.00
2018-12-05T06:20:08.598Z,8.30
2018-12-05T06:22:36.266Z,6.00
2018-12-05T06:25:04.895Z,8.07
2018-12-05T06:27:32.579Z,6.93
2018-12-05T06:30:00.253Z,6.67
2018-12-05T06:32:27.938Z,6.70
2018-12-05T06:34:55.615Z,8.40
2018-12-05T06:37:23.278Z,7.03
2018-12-05T06:39:50.959Z,7.63
2018-12-05T06:42:18.590Z,9.03
2018-12-05T06:44:46.316Z,7.50
2018-12-05T06:47:14.512Z,7.13
2018-12-05T06:49:42.184Z,6.17
2018-12-05T06:52:09.921Z,8.40
2018-12-05T06:54:37.606Z,8.40
2018-12-05T06:57:05.383Z,7.57
2018-12-05T06:59:33.115Z,8.13
2018-12-05T07:02:00.793Z,7.43
2018-12-05T07:04:30.263Z,7.57
2018-12-05T07:06:57.915Z,9.37
2018-12-05T07:09:25.555Z,8.33
2018-12-05T07:11:53.375Z,8.17
2018-12-05T07:14:21.175Z,9.00
2018-12-05T07:16:48.853Z,9.60
2018-12-05T07:19:16.614Z,9.53
2018-12-05T07:21:44.242Z,10.63
2018-12-05T07:24:11.882Z,10.97
2018-12-05T07:26:39.578Z,9.67
2018-12-05T07:29:07.276Z,22.17
2018-12-05T07:31:34.938Z,9.23
2018-12-05T07:34:03.155Z,8.33
2018-12-05T07:36:30.805Z,9.10
2018-12-05T07:38:58.532Z,8.93
2018-12-05T07:41:26.254Z,10.70
2018-12-05T07:43:53.954Z,10.50
2018-12-05T07:46:21.821Z,9.70
2018-12-05T07:48:49.551Z,9.93
2018-12-05T07:51:17.333Z,11.87
2018-12-05T07:53:44.999Z,9.63
2018-12-05T07:56:12.786Z,10.10
2018-12-05T07:58:40.469Z,10.57
2018-12-05T08:01:08.274Z,11.80
2018-12-05T08:03:35.958Z,9.97
2018-12-05T08:06:03.915Z,11.90
2018-12-05T08:08:31.707Z,10.57
2018-12-05T08:10:59.430Z,9.93
2018-12-05T08:13:27.308Z,11.53
2018-12-05T08:15:55.006Z,10.10
2018-12-05T08:18:22.851Z,10.53
2018-12-05T08:20:50.570Z,11.30
2018-12-05T08:23:18.318Z,11.17
2018-12-05T08:25:45.984Z,11.27
2018-12-05T08:28:13.774Z,13.30
2018-12-05T08:30:41.472Z,10.83
2018-12-05T08:33:09.258Z,12.13
2018-12-05T08:35:36.950Z,11.67
2018-12-05T08:38:04.674Z,11.63
2018-12-05T08:40:32.410Z,10.83
2018-12-05T08:43:00.106Z,12.53
2018-12-05T08:45:27.795Z,10.17
2018-12-05T08:47:55.672Z,11.27
2018-12-05T08:50:23.891Z,11.17
2018-12-05T08:52:51.775Z,11.07
2018-12-05T08:55:19.638Z,11.70
2018-12-05T08:57:47.459Z,11.93
2018-12-05T09:00:15.309Z,12.73
2018-12-05T09:02:43.172Z,11.47
2018-12-05T09:05:10.878Z,11.53
2018-12-05T09:07:38.680Z,10.73
2018-12-05T09:10:06.553Z,10.70
2018-12-05T09:12:34.280Z,10.30
2018-12-05T09:15:02.267Z,10.20
2018-12-05T09:17:31.207Z,10.47
2018-12-05T09:19:58.907Z,9.83
2018-12-05T09:22:26.844Z,11.10
2018-12-05T09:24:54.907Z,9.93
2018-12-05T09:27:25.556Z,11.10
2018-12-05T09:29:53.525Z,11.00
2018-12-05T09:32:21.395Z,8.70
2018-12-05T09:34:49.179Z,9.60
2018-12-05T09:37:16.839Z,11.80
2018-12-05T09:39:44.666Z,10.50
2018-12-05T09:42:12.367Z,10.53
2018-12-05T09:44:40.064Z,11.57
2018-12-05T09:47:07.739Z,10.90
2018-12-05T09:49:35.387Z,11.37
2018-12-05T09:52:03.142Z,13.13
2018-12-05T09:54:30.989Z,11.23
2018-12-05T09:56:58.649Z,11.63
2018-12-05T09:59:26.368Z,12.03
2018-12-05T10:01:54.071Z,12.07
2018-12-05T10:04:21.952Z,11.07
2018-12-05T10:06:49.645Z,10.93
2018-12-05T10:09:17.312Z,12.97
2018-12-05T10:11:45.039Z,11.37
2018-12-05T10:14:12.718Z,11.00
2018-12-05T10:16:40.403Z,11.57
2018-12-05T10:19:08.082Z,10.33
2018-12-05T10:21:35.746Z,11.03
2018-12-05T10:24:03.690Z,11.23
2018-12-05T10:26:31.705Z,11.83
2018-12-05T10:28:59.429Z,11.50
2018-12-05T10:31:27.094Z,12.23
2018-12-05T10:33:54.753Z,12.47
2018-12-05T10:36:22.510Z,11.70
2018-12-05T10:38:51.387Z,11.10
2018-12-05T10:41:19.321Z,11.93
2018-12-05T10:43:47.140Z,11.40
2018-12-05T10:46:16.166Z,11.07
2018-12-05T10:48:44.011Z,12.60
2018-12-05T10:51:11.767Z,10.43
2018-12-05T10:53:39.465Z,10.73
2018-12-05T10:56:07.188Z,11.73
2018-12-05T10:58:35.146Z,11.63
2018-12-05T11:01:08.578Z,11.53
2018-12-05T11:03:36.236Z,10.93
2018-12-05T11:06:10.541Z,11.47
2018-12-05T11:08:43.788Z,10.40
2018-12-05T11:11:17.032Z,10.83
2018-12-05T11:13:50.282Z,11.43
2018-12-05T11:16:23.524Z,11.50
2018-12-05T11:18:57.003Z,9.67
2018-12-05T11:21:30.538Z,10.47
2018-12-05T11:24:08.468Z,11.40
2018-12-05T11:26:38.234Z,10.60
2018-12-05T11:29:05.957Z,10.30
2018-12-05T11:31:33.644Z,11.50
2018-12-05T11:34:01.536Z,10.30
2018-12-05T11:36:29.380Z,9.80
2018-12-05T11:38:57.089Z,11.13
2018-12-05T11:41:24.761Z,11.20
2018-12-05T11:43:52.430Z,10.60
2018-12-05T11:46:20.185Z,10.43
2018-12-05T11:48:47.866Z,10.57
2018-12-05T11:51:15.696Z,9.50
2018-12-05T11:53:43.439Z,10.23
2018-12-05T11:56:11.146Z,10.13
2018-12-05T11:58:39.162Z,10.63
2018-12-05T12:01:06.993Z,11.13
2018-12-05T12:03:34.710Z,10.43
2018-12-05T12:06:04.398Z,11.77
2018-12-05T12:08:32.223Z,11.13
2018-12-05T12:11:02.843Z,11.57
2018-12-05T12:13:30.546Z,11.77
2018-12-05T12:15:58.403Z,11.90
2018-12-05T12:18:26.194Z,11.53
2018-12-05T12:20:53.856Z,11.03
2018-12-05T12:23:21.643Z,11.23
2018-12-05T12:25:49.300Z,12.07
2018-12-05T12:28:16.952Z,9.70
2018-12-05T12:30:44.923Z,10.67
2018-12-05T12:33:12.553Z,10.17
2018-12-05T12:35:40.354Z,11.07
2018-12-05T12:38:08.037Z,9.57
2018-12-05T12:40:35.728Z,9.50
2018-12-05T12:43:03.528Z,8.60
2018-12-05T12:45:31.294Z,10.07
2018-12-05T12:47:59.059Z,11.33
2018-12-05T12:50:26.864Z,10.53
2018-12-05T12:52:54.539Z,9.20
2018-12-05T12:55:23.320Z,10.97
2018-12-05T12:57:51.103Z,10.33
2018-12-05T13:00:19.275Z,10.47
2018-12-05T13:02:47.065Z,10.13
2018-12-05T13:05:14.806Z,10.00
2018-12-05T13:07:42.528Z,8.80
2018-12-05T13:10:10.476Z,10.67
2018-12-05T13:12:38.374Z,9.83
2018-12-05T13:15:06.420Z,10.10
2018-12-05T13:17:34.214Z,9.53
2018-12-05T13:20:01.958Z,8.70
2018-12-05T13:22:29.861Z,9.03
2018-12-05T13:24:57.591Z,9.03
2018-12-05T13:27:25.345Z,8.90
2018-12-05T13:29:53.189Z,8.40
2018-12-05T13:32:20.913Z,8.53
2018-12-05T13:34:48.632Z,7.83
2018-12-05T13:37:16.507Z,8.33
2018-12-05T13:39:44.428Z,7.43
2018-12-05T13:42:12.307Z,8.00
2018-12-05T13:44:40.109Z,8.70
2018-12-05T13:47:16.073Z,7.57
2018-12-05T13:49:43.825Z,7.53
2018-12-05T13:52:11.518Z,9.17
2018-12-05T13:54:39.179Z,8.10
2018-12-05T13:57:06.884Z,7.70
2018-12-05T13:59:34.582Z,7.17
2018-12-05T14:02:02.363Z,7.40
2018-12-05T14:04:30.062Z,7.90
2018-12-05T14:06:57.697Z,8.80
2018-12-05T14:09:25.407Z,9.20
2018-12-05T14:11:53.182Z,8.20
2018-12-05T14:14:21.004Z,8.30
2018-12-05T14:16:48.738Z,8.63
2018-12-05T14:19:16.459Z,9.73
2018-12-05T14:21:44.163Z,8.23
2018-12-05T14:24:12.014Z,7.40
2018-12-05T14:26:39.747Z,8.40
2018-12-05T14:29:07.478Z,8.40
2018-12-05T14:31:35.775Z,8.50
2018-12-05T14:34:04.510Z,8.80
2018-12-05T14:36:32.587Z,8.47
2018-12-05T14:39:00.607Z,9.00
2018-12-05T14:41:28.511Z,8.23
2018-12-05T14:43:56.238Z,7.77
2018-12-05T14:46:23.904Z,7.70
2018-12-05T14:48:51.697Z,7.60
2018-12-05T14:51:19.415Z,8.00
2018-12-05T14:53:47.078Z,8.70
2018-12-05T14:56:14.780Z,7.67
2018-12-05T14:58:42.490Z,8.33
2018-12-05T15:01:10.149Z,8.20
2018-12-05T15:03:37.924Z,8.27
2018-12-05T15:06:05.701Z,8.87
2018-12-05T15:08:33.425Z,8.63
2018-12-05T15:11:01.144Z,12.47
2018-12-05T15:13:28.882Z,10.23
2018-12-05T15:15:56.708Z,9.90
2018-12-05T15:18:24.402Z,8.87
2018-12-05T15:20:52.084Z,9.73
2018-12-05T15:23:19.911Z,9.20
2018-12-05T15:25:47.642Z,10.93
2018-12-05T15:28:15.344Z,9.60
2018-12-05T15:30:43.105Z,10.33
2018-12-05T15:33:11.072Z,10.60
2018-12-05T15:35:38.932Z,11.90
2018-12-05T15:38:07.047Z,11.33
2018-12-05T15:40:34.777Z,10.90
2018-12-05T15:43:02.652Z,10.93
2018-12-05T15:45:30.476Z,12.63
2018-12-05T15:47:58.285Z,11.87
2018-12-05T15:50:26.061Z,11.30
2018-12-05T15:52:53.743Z,11.70
2018-12-05T15:55:21.544Z,12.77
2018-12-05T15:57:49.272Z,11.80
2018-12-05T16:00:17.035Z,11.50
2018-12-05T16:02:44.731Z,13.10
2018-12-05T16:05:12.604Z,10.70
2018-12-05T16:07:40.526Z,13.13
2018-12-05T16:10:08.642Z,13.20
2018-12-05T16:12:36.475Z,11.37
2018-12-05T16:15:04.428Z,12.67
2018-12-05T16:17:32.343Z,12.23
2018-12-05T16:20:02.026Z,12.80
2018-12-05T16:22:29.904Z,11.77
2018-12-05T16:24:57.854Z,12.37
2018-12-05T16:27:25.614Z,12.53
2018-12-05T16:29:53.357Z,11.77
2018-12-05T16:32:21.216Z,11.50
2018-12-05T16:34:49.991Z,12.37
2018-12-05T16:37:17.727Z,11.90
2018-12-05T16:39:45.531Z,12.80
2018-12-05T16:42:13.250Z,12.80
2018-12-05T16:44:41.054Z,11.53
2018-12-05T16:47:08.904Z,11.70
2018-12-05T16:49:36.633Z,12.13
2018-12-05T16:52:04.401Z,12.27
2018-12-05T16:54:32.232Z,12.07
2018-12-05T16:57:03.261Z,12.40
2018-12-05T16:59:31.596Z,16.90
2018-12-05T17:01:59.344Z,12.90
2018-12-05T17:04:27.539Z,11.80
2018-12-05T17:06:55.284Z,10.77
2018-12-05T17:09:26.366Z,11.93
2018-12-05T17:11:52.943Z,11.87
2018-12-05T17:14:20.745Z,10.83
2018-12-05T17:16:48.454Z,11.30
2018-12-05T17:19:16.155Z,11.53
2018-12-05T17:21:43.939Z,9.87
2018-12-05T17:24:11.683Z,10.83
2018-12-05T17:26:39.419Z,11.10
2018-12-05T17:29:08.598Z,11.90
2018-12-05T17:31:36.282Z,11.17
2018-12-05T17:34:04.113Z,12.77
2018-12-05T17:36:31.839Z,13.27
2018-12-05T17:38:59.551Z,11.10
2018-12-05T17:41:27.252Z,11.70
2018-12-05T17:43:54.943Z,11.43
2018-12-05T17:46:22.633Z,12.13
2018-12-05T17:48:50.385Z,11.73
2018-12-05T17:51:18.095Z,10.90
2018-12-05T17:53:46.998Z,10.97
2018-12-05T17:56:14.878Z,11.10
2018-12-05T17:58:42.587Z,11.13
2018-12-05T18:01:10.332Z,12.20
2018-12-05T18:03:38.083Z,11.83
2018-12-05T18:06:05.899Z,10.43
2018-12-05T18:08:33.644Z,10.77
2018-12-05T18:11:01.330Z,10.03
2018-12-05T18:13:29.003Z,10.57
2018-12-05T18:15:56.925Z,10.37
2018-12-05T18:18:24.771Z,9.30
2018-12-05T18:20:52.551Z,10.20
2018-12-05T18:23:20.363Z,8.93
2018-12-05T18:25:48.211Z,10.70
2018-12-05T18:28:15.896Z,9.90
2018-12-05T18:30:43.598Z,9.73
2018-12-05T18:33:11.350Z,8.93
2018-12-05T18:35:39.196Z,8.80
2018-12-05T18:38:06.888Z,11.03
2018-12-05T18:40:34.656Z,10.83
2018-12-05T18:43:02.492Z,9.30
2018-12-05T18:45:31.376Z,9.00
2018-12-05T18:47:59.336Z,9.90
2018-12-05T18:50:27.226Z,9.53
2018-12-05T18:52:54.983Z,9.80
2018-12-05T18:55:22.909Z,9.60
2018-12-05T18:57:50.672Z,9.67
2018-12-05T19:00:18.458Z,9.17
2018-12-05T19:02:46.275Z,9.57
2018-12-05T19:05:14.060Z,9.20
2018-12-05T19:07:41.807Z,8.97
2018-12-05T19:10:09.640Z,9.10
2018-12-05T19:12:37.380Z,9.90
2018-12-05T19:15:06.050Z,8.70
2018-12-05T19:17:33.814Z,8.67
2018-12-05T19:20:01.805Z,10.43
2018-12-05T19:22:29.752Z,8.97
2018-12-05T19:24:57.535Z,9.50
2018-12-05T19:27:25.452Z,10.20
2018-12-05T19:29:53.187Z,8.70
2018-12-05T19:32:21.154Z,7.37
2018-12-05T19:34:48.895Z,8.47
2018-12-05T19:37:16.831Z,9.53
2018-12-05T19:39:44.811Z,7.77
2018-12-05T19:42:12.659Z,9.13
2018-12-05T19:44:40.591Z,9.17
2018-12-05T19:47:08.435Z,8.60
2018-12-05T19:49:36.365Z,8.93
2018-12-05T19:52:04.221Z,8.77
2018-12-05T19:54:32.048Z,9.23
2018-12-05T19:56:59.899Z,8.07
2018-12-05T19:59:27.865Z,8.57
2018-12-05T20:01:55.686Z,8.40
2018-12-05T20:04:23.524Z,9.10
2018-12-05T20:06:51.370Z,7.67
2018-12-05T20:09:19.478Z,8.40
2018-12-05T20:11:47.480Z,9.17
2018-12-05T20:14:20.928Z,9.40
2018-12-05T20:16:48.706Z,8.30
2018-12-05T20:19:17.231Z,9.30
2018-12-05T20:21:45.135Z,8.00
2018-12-05T20:24:13.046Z,8.47
2018-12-05T20:26:40.885Z,8.47
2018-12-05T20:29:08.703Z,9.20
2018-12-05T20:31:36.645Z,8.13
2018-12-05T20:34:04.471Z,8.10
2018-12-05T20:36:32.394Z,8.90
2018-12-05T20:39:00.216Z,8.57
2018-12-05T20:41:32.409Z,11.17
2018-12-05T20:43:57.873Z,14.10
2018-12-05T20:46:25.572Z,7.10
2018-12-05T20:48:53.502Z,7.63
2018-12-05T20:51:21.414Z,7.63
2018-12-05T20:53:49.264Z,8.20
2018-12-05T20:56:17.108Z,7.33
2018-12-05T20:58:44.864Z,7.43
2018-12-05T21:01:12.747Z,7.50
2018-12-05T21:03:41.291Z,6.60
2018-12-05T21:06:09.151Z,6.73
2018-12-05T21:08:37.187Z,6.73
2018-12-05T21:11:05.112Z,7.30
2018-12-05T21:13:33.660Z,6.37
2018-12-05T21:16:01.561Z,6.70
2018-12-05T21:18:29.383Z,6.70
2018-12-05T21:20:57.149Z,7.10
2018-12-05T21:23:25.068Z,6.50
2018-12-05T21:25:52.901Z,7.07
2018-12-05T21:28:31.003Z,6.50
2018-12-05T21:30:58.798Z,7.00
2018-12-05T21:33:26.869Z,7.00
2018-12-05T21:35:54.604Z,5.83
2018-12-05T21:38:22.769Z,5.83
2018-12-05T21:40:50.490Z,6.93
2018-12-05T21:43:18.249Z,6.00
2018-12-05T21:45:46.008Z,5.90
2018-12-05T21:48:13.722Z,6.87
2018-12-05T21:50:41.481Z,7.07
2018-12-05T21:53:09.207Z,6.37
2018-12-05T21:55:36.963Z,5.83
2018-12-05T21:58:04.683Z,5.53
2018-12-05T22:00:33.229Z,5.40
2018-12-05T22:03:00.998Z,6.47
2018-12-05T22:05:28.900Z,6.27
2018-12-05T22:07:56.631Z,6.37
2018-12-05T22:10:24.359Z,6.50
2018-12-05T22:12:52.158Z,6.57
2018-12-05T22:15:19.957Z,6.80
2018-12-05T22:17:47.718Z,7.00
2018-12-05T22:20:15.498Z,6.23
2018-12-05T22:22:43.199Z,5.60
2018-12-05T22:25:10.907Z,5.57
2018-12-05T22:27:38.590Z,6.17
2018-12-05T22:30:07.561Z,5.90
2018-12-05T22:32:35.766Z,5.40
2018-12-05T22:35:04.030Z,6.30
2018-12-05T22:37:31.895Z,5.57
2018-12-05T22:39:59.678Z,5.80
2018-12-05T22:42:27.574Z,4.87
2018-12-05T22:44:55.275Z,5.53
2018-12-05T22:47:23.067Z,5.30
2018-12-05T22:49:50.823Z,5.70
2018-12-05T22:52:18.620Z,6.13
2018-12-05T22:54:46.522Z,6.03
2018-12-05T22:57:15.051Z,5.70
2018-12-05T22:59:42.858Z,5.97
2018-12-05T23:02:10.619Z,5.60
2018-12-05T23:04:38.457Z,5.70
2018-12-05T23:07:06.326Z,5.97
2018-12-05T23:09:34.102Z,5.77
2018-12-05T23:12:01.803Z,5.30
2018-12-05T23:14:29.729Z,5.73
2018-12-05T23:16:57.455Z,5.50
2018-12-05T23:19:25.168Z,5.40
2018-12-05T23:21:52.837Z,5.63
2018-12-05T23:24:20.745Z,5.60
2018-12-05T23:26:48.717Z,5.93
2018-12-05T23:29:16.494Z,5.10
2018-12-05T23:31:44.159Z,5.40
2018-12-05T23:34:14.063Z,5.50
2018-12-05T23:36:41.767Z,5.40
2018-12-05T23:39:09.465Z,5.27
2018-12-05T23:41:37.183Z,5.73
2018-12-05T23:44:04.843Z,5.43
2018-12-05T23:46:32.582Z,5.20
2018-12-05T23:49:00.230Z,5.87
2018-12-05T23:51:27.927Z,5.37
2018-12-05T23:53:55.619Z,5.27
2018-12-05T23:56:23.508Z,6.13
2018-12-05T23:58:51.227Z,5.90
