createdAt,value
2023-04-26T00:03:35.291Z,31.22
2023-04-26T00:13:36.681Z,31.62
2023-04-26T00:23:37.962Z,31.36
2023-04-26T00:33:39.220Z,31.50
2023-04-26T00:43:40.453Z,31.63
2023-04-26T00:53:41.716Z,31.54
2023-04-26T01:03:43.147Z,31.09
2023-04-26T01:13:44.596Z,31.27
2023-04-26T01:23:45.851Z,30.86
2023-04-26T01:33:47.096Z,31.02
2023-04-26T01:43:48.378Z,30.94
2023-04-26T01:53:49.648Z,31.14
2023-04-26T02:03:50.966Z,31.09
2023-04-26T02:13:52.237Z,30.95
2023-04-26T02:23:53.514Z,31.06
2023-04-26T02:33:54.779Z,30.74
2023-04-26T02:43:56.069Z,30.76
2023-04-26T02:53:57.369Z,30.57
2023-04-26T03:03:58.872Z,30.47
2023-04-26T03:14:00.593Z,30.07
2023-04-26T03:24:01.833Z,30.06
2023-04-26T03:34:06.082Z,30.11
2023-04-26T03:44:07.366Z,29.88
2023-04-26T03:54:08.712Z,30.19
2023-04-26T04:04:10.220Z,30.22
2023-04-26T04:14:11.645Z,29.91
2023-04-26T04:24:12.909Z,29.76
2023-04-26T04:34:14.276Z,29.50
2023-04-26T04:44:15.553Z,30.14
2023-04-26T04:54:16.928Z,29.57
2023-04-26T05:04:20.534Z,30.31
2023-04-26T05:14:21.915Z,30.75
2023-04-26T05:24:23.278Z,30.79
2023-04-26T05:34:24.624Z,31.44
2023-04-26T05:44:25.906Z,31.93
2023-04-26T05:54:27.209Z,32.21
2023-04-26T06:04:28.575Z,32.77
2023-04-26T06:14:30.936Z,33.64
2023-04-26T06:24:35.198Z,34.18
2023-04-26T06:34:36.477Z,34.46
2023-04-26T06:44:37.789Z,34.48
2023-04-26T06:54:53.669Z,34.81
2023-04-26T07:04:58.287Z,34.96
2023-04-26T07:14:59.857Z,34.99
2023-04-26T07:25:04.112Z,34.93
2023-04-26T07:35:11.641Z,34.96
2023-04-26T07:45:19.648Z,34.91
2023-04-26T07:55:25.661Z,35.73
2023-04-26T08:05:35.428Z,35.76
2023-04-26T08:15:40.737Z,35.54
2023-04-26T08:25:42.322Z,35.72
2023-04-26T08:46:07.911Z,34.97
2023-04-26T08:56:15.601Z,34.74
2023-04-26T09:06:20.819Z,34.57
2023-04-26T09:16:36.252Z,34.73
2023-04-26T09:26:42.869Z,35.33
2023-04-26T09:36:50.682Z,36.01
2023-04-26T09:46:52.382Z,35.89
2023-04-26T09:57:09.376Z,35.10
2023-04-26T10:07:14.601Z,34.80
2023-04-26T10:17:22.317Z,34.36
2023-04-26T10:27:30.857Z,34.05
2023-04-26T10:37:40.924Z,33.53
2023-04-26T10:47:48.701Z,33.26
2023-04-26T10:57:56.651Z,32.96
2023-04-26T11:07:58.379Z,33.03
2023-04-26T11:18:13.308Z,33.08
2023-04-26T11:28:20.661Z,33.24
2023-04-26T11:38:28.666Z,33.69
2023-04-26T11:48:36.420Z,34.16
2023-04-26T11:58:52.169Z,34.00
2023-04-26T12:08:54.024Z,33.95
2023-04-26T12:19:01.667Z,33.75
2023-04-26T12:29:08.900Z,33.54
2023-04-26T12:49:39.594Z,33.23
2023-04-26T12:59:41.787Z,32.88
2023-04-26T13:09:49.760Z,32.73
2023-04-26T13:19:58.709Z,32.56
2023-04-26T13:30:06.668Z,32.16
2023-04-26T13:40:14.824Z,32.01
2023-04-26T13:50:22.758Z,32.14
2023-04-26T14:00:31.736Z,32.12
2023-04-26T14:10:41.674Z,32.11
2023-04-26T14:20:49.858Z,32.06
2023-04-26T14:30:57.848Z,31.95
2023-04-26T14:41:05.759Z,31.87
2023-04-26T14:51:13.762Z,31.78
2023-04-26T15:01:21.794Z,31.41
2023-04-26T15:11:29.780Z,31.30
2023-04-26T15:21:41.269Z,31.17
2023-04-26T15:31:48.774Z,31.18
2023-04-26T15:41:53.909Z,31.20
2023-04-26T15:51:57.813Z,31.34
2023-04-26T16:12:28.416Z,31.13
2023-04-26T16:22:29.888Z,31.19
2023-04-26T16:32:40.482Z,31.22
2023-04-26T16:42:44.171Z,30.96
2023-04-26T16:52:51.754Z,30.89
2023-04-26T17:02:56.277Z,30.99
2023-04-26T17:23:16.835Z,30.82
2023-04-26T17:33:24.707Z,31.04
2023-04-26T17:43:35.752Z,31.13
2023-04-26T17:53:43.723Z,30.97
2023-04-26T18:03:51.926Z,31.07
2023-04-26T18:13:59.782Z,30.79
2023-04-26T18:24:07.759Z,30.83
2023-04-26T18:34:15.721Z,31.19
2023-04-26T18:44:23.817Z,31.39
2023-04-26T18:54:27.173Z,31.15
2023-04-26T19:04:30.539Z,30.88
2023-04-26T19:14:31.927Z,31.38
2023-04-26T19:24:33.188Z,30.87
2023-04-26T19:34:34.501Z,31.02
2023-04-26T19:44:35.746Z,30.94
2023-04-26T19:54:39.082Z,31.07
2023-04-26T20:04:42.777Z,31.11
2023-04-26T20:14:44.096Z,31.16
2023-04-26T20:24:45.443Z,31.15
2023-04-26T20:34:49.146Z,31.01
2023-04-26T20:44:50.498Z,30.84
2023-04-26T20:54:51.898Z,30.88
2023-04-26T21:04:53.466Z,30.88
2023-04-26T21:14:55.062Z,30.81
2023-04-26T21:24:56.434Z,31.13
2023-04-26T21:35:02.606Z,30.96
2023-04-26T21:45:03.898Z,31.10
2023-04-26T21:55:06.299Z,30.80
2023-04-26T22:05:07.720Z,31.09
2023-04-26T22:15:09.072Z,31.12
2023-04-26T22:25:10.359Z,31.26
2023-04-26T22:35:11.610Z,31.14
2023-04-26T22:45:12.862Z,31.00
2023-04-26T22:55:14.123Z,31.02
2023-04-26T23:05:15.499Z,31.08
2023-04-26T23:15:16.731Z,31.17
2023-04-26T23:25:18.006Z,30.92
2023-04-26T23:35:19.402Z,30.96
2023-04-26T23:45:20.697Z,31.14
2023-04-26T23:55:22.067Z,31.11
