createdAt,value
2018-11-01T00:00:02.152Z,19.36
2018-11-01T00:01:02.242Z,19.42
2018-11-01T00:02:02.517Z,19.38
2018-11-01T00:03:02.281Z,19.38
2018-11-01T00:04:02.301Z,19.42
2018-11-01T00:05:02.359Z,19.46
2018-11-01T00:06:02.406Z,19.47
2018-11-01T00:07:02.455Z,19.43
2018-11-01T00:08:02.621Z,19.39
2018-11-01T00:09:02.567Z,19.36
2018-11-01T00:10:02.635Z,19.43
2018-11-01T00:11:02.678Z,19.40
2018-11-01T00:12:02.719Z,19.25
2018-11-01T00:13:03.019Z,19.35
2018-11-01T00:14:02.772Z,19.43
2018-11-01T00:15:02.803Z,19.33
2018-11-01T00:16:02.877Z,19.47
2018-11-01T00:17:02.911Z,19.38
2018-11-01T00:18:03.105Z,19.39
2018-11-01T00:19:04.439Z,19.42
2018-11-01T00:20:03.033Z,19.36
2018-11-01T00:21:03.096Z,19.43
2018-11-01T00:22:03.134Z,19.38
2018-11-01T00:23:03.162Z,19.42
2018-11-01T00:24:03.330Z,19.39
2018-11-01T00:25:03.271Z,19.38
2018-11-01T00:26:03.336Z,19.47
2018-11-01T00:27:03.351Z,19.36
2018-11-01T00:28:03.398Z,19.42
2018-11-01T00:29:03.461Z,19.38
2018-11-01T00:30:03.481Z,19.39
2018-11-01T00:31:03.561Z,19.35
2018-11-01T00:32:03.627Z,19.38
2018-11-01T00:33:03.681Z,19.36
2018-11-01T00:34:03.774Z,19.46
2018-11-01T00:35:03.717Z,19.38
2018-11-01T00:36:03.760Z,19.36
2018-11-01T00:37:03.860Z,19.42
2018-11-01T00:38:03.861Z,19.43
2018-11-01T00:39:03.915Z,19.28
2018-11-01T00:40:04.055Z,19.40
2018-11-01T00:41:04.009Z,19.38
2018-11-01T00:42:04.088Z,19.28
2018-11-01T00:43:04.087Z,19.39
2018-11-01T00:44:04.108Z,19.40
2018-11-01T00:45:04.209Z,19.40
2018-11-01T00:46:04.305Z,19.31
2018-11-01T00:47:04.240Z,19.35
2018-11-01T00:48:04.312Z,19.39
2018-11-01T00:49:04.344Z,19.29
2018-11-01T00:50:04.373Z,19.42
2018-11-01T00:51:04.442Z,19.46
2018-11-01T00:52:04.580Z,19.38
2018-11-01T00:53:04.571Z,19.42
2018-11-01T00:54:04.582Z,19.40
2018-11-01T00:55:04.618Z,19.28
2018-11-01T00:56:04.665Z,19.31
2018-11-01T00:57:04.955Z,19.33
2018-11-01T00:58:04.737Z,19.38
2018-11-01T00:59:04.809Z,19.39
2018-11-01T01:00:04.843Z,19.39
2018-11-01T01:01:04.875Z,19.38
2018-11-01T01:02:04.939Z,19.32
2018-11-01T01:03:05.059Z,19.35
2018-11-01T01:04:05.010Z,19.35
2018-11-01T01:05:05.080Z,19.40
2018-11-01T01:06:05.108Z,19.33
2018-11-01T01:07:05.188Z,19.38
2018-11-01T01:08:05.185Z,19.35
2018-11-01T01:09:05.237Z,19.36
2018-11-01T01:10:05.307Z,19.32
2018-11-01T01:11:05.370Z,19.36
2018-11-01T01:12:05.389Z,19.28
2018-11-01T01:13:05.535Z,19.35
2018-11-01T01:14:05.513Z,19.35
2018-11-01T01:15:05.503Z,19.32
2018-11-01T01:16:05.549Z,19.32
2018-11-01T01:17:05.610Z,19.25
2018-11-01T01:18:05.941Z,19.29
2018-11-01T01:19:05.794Z,19.31
2018-11-01T01:20:05.732Z,19.32
2018-11-01T01:21:05.800Z,19.32
2018-11-01T01:22:05.825Z,19.32
2018-11-01T01:23:05.986Z,19.31
2018-11-01T01:24:05.925Z,19.20
2018-11-01T01:25:06.012Z,19.20
2018-11-01T01:26:06.043Z,19.23
2018-11-01T01:27:06.059Z,19.23
2018-11-01T01:28:06.355Z,19.15
2018-11-01T01:29:06.258Z,19.18
2018-11-01T01:30:06.185Z,19.18
2018-11-01T01:31:06.222Z,19.24
2018-11-01T01:32:06.282Z,19.21
2018-11-01T01:33:06.328Z,19.23
2018-11-01T01:34:06.395Z,19.23
2018-11-01T01:35:06.655Z,19.17
2018-11-01T01:36:06.455Z,19.14
2018-11-01T01:37:06.572Z,19.20
2018-11-01T01:38:06.561Z,19.18
2018-11-01T01:39:06.604Z,19.23
2018-11-01T01:40:06.781Z,19.23
2018-11-01T01:41:06.987Z,19.20
2018-11-01T01:42:06.743Z,19.24
2018-11-01T01:43:06.772Z,19.17
2018-11-01T01:44:06.830Z,19.18
2018-11-01T01:45:06.864Z,19.14
2018-11-01T01:46:07.007Z,19.18
2018-11-01T01:47:07.185Z,19.17
2018-11-01T01:48:06.979Z,19.17
2018-11-01T01:49:07.030Z,19.21
2018-11-01T01:50:07.101Z,19.18
2018-11-01T01:51:07.200Z,19.17
2018-11-01T01:52:07.277Z,19.20
2018-11-01T01:53:07.476Z,19.18
2018-11-01T01:54:07.293Z,19.17
2018-11-01T01:55:07.312Z,19.17
2018-11-01T01:56:07.361Z,19.18
2018-11-01T01:57:07.452Z,19.21
2018-11-01T01:58:07.555Z,19.18
2018-11-01T01:59:07.737Z,19.17
2018-11-01T02:00:07.522Z,19.18
2018-11-01T02:01:07.550Z,19.17
2018-11-01T02:02:07.615Z,19.21
2018-11-01T02:03:07.664Z,19.25
2018-11-01T02:04:07.924Z,19.14
2018-11-01T02:05:07.845Z,19.21
2018-11-01T02:06:07.846Z,19.20
2018-11-01T02:07:07.900Z,19.17
2018-11-01T02:08:07.945Z,19.21
2018-11-01T02:09:08.299Z,19.23
2018-11-01T02:10:08.217Z,19.21
2018-11-01T02:11:08.029Z,19.15
2018-11-01T02:12:08.067Z,19.15
2018-11-01T02:13:08.172Z,19.20
2018-11-01T02:14:08.156Z,19.18
2018-11-01T02:15:08.512Z,19.20
2018-11-01T02:16:08.293Z,19.24
2018-11-01T02:17:08.338Z,19.21
2018-11-01T02:18:08.332Z,19.23
2018-11-01T02:19:08.449Z,19.32
2018-11-01T02:20:08.659Z,19.29
2018-11-01T02:21:08.478Z,19.15
2018-11-01T02:22:08.537Z,19.25
2018-11-01T02:23:08.650Z,19.24
2018-11-01T02:24:08.651Z,19.23
2018-11-01T02:25:08.949Z,19.24
2018-11-01T02:26:09.025Z,19.15
2018-11-01T02:27:08.753Z,19.17
2018-11-01T02:28:08.834Z,19.13
2018-11-01T02:29:08.843Z,19.11
2018-11-01T02:30:08.891Z,19.20
2018-11-01T02:31:09.264Z,19.20
2018-11-01T02:32:09.218Z,19.20
2018-11-01T02:33:09.056Z,19.20
2018-11-01T02:34:09.106Z,19.14
2018-11-01T02:35:09.150Z,19.17
2018-11-01T02:36:09.195Z,19.18
2018-11-01T02:37:09.658Z,19.20
2018-11-01T02:38:09.323Z,19.20
2018-11-01T02:39:09.319Z,19.21
2018-11-01T02:40:09.325Z,19.20
2018-11-01T02:41:09.432Z,19.25
2018-11-01T02:42:09.409Z,19.23
2018-11-01T02:43:09.607Z,19.25
2018-11-01T02:44:09.516Z,19.31
2018-11-01T02:45:09.562Z,19.29
2018-11-01T02:46:09.601Z,19.29
2018-11-01T02:47:09.704Z,19.31
2018-11-01T02:48:09.932Z,19.31
2018-11-01T02:49:09.752Z,19.38
2018-11-01T02:50:09.765Z,19.38
2018-11-01T02:51:09.830Z,19.38
2018-11-01T02:52:09.853Z,19.42
2018-11-01T02:53:10.043Z,19.39
2018-11-01T02:54:10.208Z,19.43
2018-11-01T02:55:10.019Z,19.50
2018-11-01T02:56:10.043Z,19.43
2018-11-01T02:57:10.080Z,19.42
2018-11-01T02:58:10.141Z,19.43
2018-11-01T02:59:10.268Z,19.40
2018-11-01T03:00:10.494Z,19.47
2018-11-01T03:01:10.279Z,19.46
2018-11-01T03:02:10.310Z,19.42
2018-11-01T03:03:10.366Z,19.43
2018-11-01T03:04:10.418Z,19.43
2018-11-01T03:05:10.607Z,19.43
2018-11-01T03:06:10.754Z,19.38
2018-11-01T03:07:10.590Z,19.43
2018-11-01T03:08:10.585Z,19.39
2018-11-01T03:09:10.649Z,19.46
2018-11-01T03:10:10.671Z,19.40
2018-11-01T03:11:10.821Z,19.43
2018-11-01T03:12:11.026Z,19.46
2018-11-01T03:13:10.803Z,19.42
2018-11-01T03:14:10.857Z,19.40
2018-11-01T03:15:10.890Z,19.40
2018-11-01T03:16:10.945Z,19.35
2018-11-01T03:17:11.397Z,19.38
2018-11-01T03:18:11.123Z,19.43
2018-11-01T03:19:11.082Z,19.42
2018-11-01T03:20:11.162Z,19.39
2018-11-01T03:21:11.205Z,19.25
2018-11-01T03:22:11.196Z,19.33
2018-11-01T03:23:11.521Z,19.38
2018-11-01T03:24:11.384Z,19.42
2018-11-01T03:25:11.350Z,19.46
2018-11-01T03:26:11.443Z,19.43
2018-11-01T03:27:11.483Z,19.42
2018-11-01T03:28:11.494Z,19.38
2018-11-01T03:29:11.764Z,19.39
2018-11-01T03:30:11.817Z,19.39
2018-11-01T03:31:11.610Z,19.46
2018-11-01T03:32:11.644Z,19.33
2018-11-01T03:33:11.697Z,19.42
2018-11-01T03:34:11.755Z,19.39
2018-11-01T03:35:12.024Z,19.36
2018-11-01T03:36:11.834Z,19.35
2018-11-01T03:37:11.891Z,19.25
2018-11-01T03:38:11.971Z,19.28
2018-11-01T03:39:11.979Z,19.28
2018-11-01T03:40:12.024Z,19.31
2018-11-01T03:41:12.291Z,19.31
2018-11-01T03:42:12.217Z,19.33
2018-11-01T03:43:12.190Z,19.21
2018-11-01T03:44:12.190Z,19.23
2018-11-01T03:45:12.237Z,19.14
2018-11-01T03:46:12.290Z,19.21
2018-11-01T03:47:12.594Z,19.17
2018-11-01T03:48:12.633Z,19.18
2018-11-01T03:49:12.437Z,19.18
2018-11-01T03:50:12.521Z,19.21
2018-11-01T03:51:12.514Z,19.29
2018-11-01T03:52:12.585Z,19.28
2018-11-01T03:53:12.709Z,19.31
2018-11-01T03:54:12.920Z,19.33
2018-11-01T03:55:12.710Z,19.25
2018-11-01T03:56:12.781Z,19.29
2018-11-01T03:57:12.796Z,19.31
2018-11-01T03:58:12.823Z,19.31
2018-11-01T03:59:13.201Z,19.29
2018-11-01T04:00:13.033Z,19.31
2018-11-01T04:01:12.952Z,19.25
2018-11-01T04:02:13.008Z,19.33
2018-11-01T04:03:13.053Z,19.33
2018-11-01T04:04:13.128Z,19.28
2018-11-01T04:05:13.458Z,19.29
2018-11-01T04:06:13.171Z,19.32
2018-11-01T04:07:13.213Z,19.29
2018-11-01T04:08:13.278Z,19.31
2018-11-01T04:09:13.315Z,19.28
2018-11-01T04:10:13.487Z,19.46
2018-11-01T04:11:13.432Z,19.38
2018-11-01T04:12:13.503Z,19.28
2018-11-01T04:13:13.492Z,19.31
2018-11-01T04:14:13.587Z,19.33
2018-11-01T04:15:13.950Z,19.32
2018-11-01T04:16:13.645Z,19.28
2018-11-01T04:17:13.666Z,19.28
2018-11-01T04:18:13.743Z,19.32
2018-11-01T04:19:13.817Z,19.35
2018-11-01T04:20:13.917Z,19.23
2018-11-01T04:21:14.153Z,19.18
2018-11-01T04:22:13.907Z,19.24
2018-11-01T04:23:13.977Z,19.17
2018-11-01T04:24:13.992Z,19.23
2018-11-01T04:25:14.052Z,19.23
2018-11-01T04:26:14.188Z,19.24
2018-11-01T04:27:14.131Z,19.20
2018-11-01T04:28:14.190Z,19.17
2018-11-01T04:29:14.232Z,19.18
2018-11-01T04:30:14.270Z,19.23
2018-11-01T04:31:14.564Z,19.18
2018-11-01T04:32:14.358Z,19.21
2018-11-01T04:33:14.465Z,19.15
2018-11-01T04:34:14.452Z,19.18
2018-11-01T04:35:14.509Z,19.14
2018-11-01T04:36:14.670Z,19.18
2018-11-01T04:37:14.848Z,19.17
2018-11-01T04:38:14.651Z,19.15
2018-11-01T04:39:14.695Z,19.10
2018-11-01T04:40:14.730Z,19.05
2018-11-01T04:41:14.775Z,19.08
2018-11-01T04:42:14.918Z,18.98
2018-11-01T04:43:14.925Z,19.10
2018-11-01T04:44:14.976Z,19.17
2018-11-01T04:45:14.970Z,19.01
2018-11-01T04:46:15.041Z,19.13
2018-11-01T04:47:15.056Z,19.10
2018-11-01T04:48:15.195Z,19.10
2018-11-01T04:49:15.145Z,18.95
2018-11-01T04:50:15.181Z,19.06
2018-11-01T04:51:15.206Z,19.01
2018-11-01T04:52:15.285Z,19.13
2018-11-01T04:53:15.319Z,19.14
2018-11-01T04:54:15.645Z,19.06
2018-11-01T04:55:15.385Z,19.10
2018-11-01T04:56:15.458Z,19.02
2018-11-01T04:57:15.538Z,19.08
2018-11-01T04:58:15.549Z,19.02
2018-11-01T04:59:15.706Z,18.87
2018-11-01T05:00:15.630Z,18.97
2018-11-01T05:01:15.665Z,19.02
2018-11-01T05:02:15.731Z,18.95
2018-11-01T05:03:15.756Z,19.05
2018-11-01T05:04:16.113Z,18.98
2018-11-01T05:05:16.089Z,18.95
2018-11-01T05:06:15.900Z,18.98
2018-11-01T05:07:15.943Z,18.94
2018-11-01T05:08:16.029Z,18.94
2018-11-01T05:09:16.036Z,18.92
2018-11-01T05:10:16.386Z,18.94
2018-11-01T05:11:16.224Z,18.83
2018-11-01T05:12:16.178Z,18.91
2018-11-01T05:13:16.221Z,18.80
2018-11-01T05:14:16.257Z,18.80
2018-11-01T05:15:16.346Z,18.91
2018-11-01T05:16:16.665Z,18.77
2018-11-01T05:17:16.484Z,18.82
2018-11-01T05:18:16.450Z,18.83
2018-11-01T05:19:16.496Z,18.84
2018-11-01T05:20:16.541Z,18.87
2018-11-01T05:21:16.585Z,18.83
2018-11-01T05:22:16.905Z,18.80
2018-11-01T05:23:16.988Z,18.79
2018-11-01T05:24:16.712Z,18.79
2018-11-01T05:25:16.761Z,18.82
2018-11-01T05:26:16.816Z,18.83
2018-11-01T05:27:16.862Z,18.80
2018-11-01T05:28:16.893Z,18.82
2018-11-01T05:29:17.046Z,18.83
2018-11-01T05:30:17.280Z,18.74
2018-11-01T05:31:17.030Z,18.74
2018-11-01T05:32:17.072Z,18.68
2018-11-01T05:33:17.123Z,18.79
2018-11-01T05:34:17.195Z,18.76
2018-11-01T05:35:17.439Z,18.73
2018-11-01T05:36:17.389Z,18.80
2018-11-01T05:37:17.290Z,18.70
2018-11-01T05:38:17.356Z,18.73
2018-11-01T05:39:17.385Z,18.77
2018-11-01T05:40:17.454Z,18.73
2018-11-01T05:41:17.480Z,18.72
2018-11-01T05:42:17.786Z,18.80
2018-11-01T05:43:17.573Z,18.72
2018-11-01T05:44:17.606Z,18.74
2018-11-01T05:45:17.689Z,18.72
2018-11-01T05:46:17.757Z,18.74
2018-11-01T05:47:17.852Z,18.76
2018-11-01T05:48:18.051Z,18.76
2018-11-01T05:49:17.910Z,18.74
2018-11-01T05:50:17.890Z,18.76
2018-11-01T05:51:17.936Z,18.70
2018-11-01T05:52:17.996Z,18.73
2018-11-01T05:53:18.312Z,18.61
2018-11-01T05:54:18.089Z,18.59
2018-11-01T05:55:18.131Z,18.61
2018-11-01T05:56:18.183Z,18.67
2018-11-01T05:57:18.277Z,18.67
2018-11-01T05:58:18.362Z,18.58
2018-11-01T05:59:18.350Z,18.67
2018-11-01T06:00:18.349Z,18.62
2018-11-01T06:01:18.381Z,18.57
2018-11-01T06:02:18.428Z,18.64
2018-11-01T06:03:18.723Z,18.57
2018-11-01T06:04:18.532Z,18.55
2018-11-01T06:05:18.566Z,18.57
2018-11-01T06:06:18.614Z,18.55
2018-11-01T06:07:18.669Z,18.54
2018-11-01T06:08:19.007Z,18.59
2018-11-01T06:09:18.842Z,18.50
2018-11-01T06:10:18.808Z,18.55
2018-11-01T06:11:18.834Z,18.47
2018-11-01T06:12:19.061Z,18.47
2018-11-01T06:13:18.921Z,18.55
2018-11-01T06:14:19.232Z,18.47
2018-11-01T06:15:19.060Z,18.52
2018-11-01T06:16:19.058Z,18.57
2018-11-01T06:17:19.126Z,18.55
2018-11-01T06:18:19.152Z,18.57
2018-11-01T06:19:19.495Z,18.49
2018-11-01T06:20:19.235Z,18.52
2018-11-01T06:21:19.325Z,18.58
2018-11-01T06:22:19.339Z,18.44
2018-11-01T06:23:19.368Z,18.49
2018-11-01T06:24:19.540Z,18.47
2018-11-01T06:25:19.448Z,18.44
2018-11-01T06:26:19.503Z,18.47
2018-11-01T06:27:19.559Z,18.52
2018-11-01T06:28:19.614Z,18.46
2018-11-01T06:29:19.679Z,18.54
2018-11-01T06:30:20.058Z,18.50
2018-11-01T06:31:19.832Z,18.52
2018-11-01T06:32:19.824Z,18.52
2018-11-01T06:33:19.819Z,18.54
2018-11-01T06:34:19.917Z,18.49
2018-11-01T06:35:19.954Z,18.47
2018-11-01T06:36:20.255Z,18.40
2018-11-01T06:37:20.435Z,18.52
2018-11-01T06:38:20.046Z,18.52
2018-11-01T06:39:20.091Z,18.55
2018-11-01T06:40:20.158Z,18.57
2018-11-01T06:41:20.246Z,18.55
2018-11-01T06:42:20.330Z,18.52
2018-11-01T06:43:20.527Z,18.52
2018-11-01T06:44:20.372Z,18.55
2018-11-01T06:45:20.408Z,18.52
2018-11-01T06:46:20.396Z,18.52
2018-11-01T06:47:20.481Z,18.52
2018-11-01T06:48:20.588Z,18.47
2018-11-01T06:49:20.861Z,18.50
2018-11-01T06:50:20.591Z,18.50
2018-11-01T06:51:20.655Z,18.54
2018-11-01T06:52:20.691Z,18.57
2018-11-01T06:53:20.709Z,18.57
2018-11-01T06:54:21.060Z,18.57
2018-11-01T06:55:20.860Z,18.61
2018-11-01T06:56:20.858Z,18.59
2018-11-01T06:57:20.905Z,18.61
2018-11-01T06:58:21.060Z,18.52
2018-11-01T06:59:21.200Z,18.50
2018-11-01T07:00:21.171Z,18.57
2018-11-01T07:01:21.323Z,18.54
2018-11-01T07:02:21.131Z,18.68
2018-11-01T07:03:21.177Z,18.55
2018-11-01T07:04:21.227Z,18.62
2018-11-01T07:05:21.255Z,18.59
2018-11-01T07:06:21.565Z,18.55
2018-11-01T07:07:21.453Z,18.58
2018-11-01T07:08:21.440Z,18.62
2018-11-01T07:09:21.435Z,18.52
2018-11-01T07:10:21.532Z,18.58
2018-11-01T07:11:21.566Z,18.58
2018-11-01T07:12:21.878Z,18.61
2018-11-01T07:13:21.635Z,18.73
2018-11-01T07:14:21.657Z,18.68
2018-11-01T07:15:21.703Z,18.68
2018-11-01T07:16:21.744Z,18.79
2018-11-01T07:17:22.026Z,18.70
2018-11-01T07:18:22.120Z,18.70
2018-11-01T07:19:21.904Z,18.76
2018-11-01T07:20:21.939Z,18.76
2018-11-01T07:21:21.973Z,18.72
2018-11-01T07:22:22.028Z,18.67
2018-11-01T07:23:22.328Z,18.70
2018-11-01T07:24:22.206Z,18.64
2018-11-01T07:25:22.291Z,18.73
2018-11-01T07:26:22.271Z,18.57
2018-11-01T07:27:22.267Z,18.59
2018-11-01T07:28:22.301Z,18.57
2018-11-01T07:29:22.594Z,18.55
2018-11-01T07:30:22.731Z,18.57
2018-11-01T07:31:22.415Z,18.68
2018-11-01T07:32:22.515Z,18.59
2018-11-01T07:33:22.525Z,18.57
2018-11-01T07:34:22.561Z,18.62
2018-11-01T07:35:22.703Z,18.73
2018-11-01T07:36:22.968Z,18.54
2018-11-01T07:37:22.715Z,18.57
2018-11-01T07:38:22.760Z,18.55
2018-11-01T07:39:22.795Z,18.55
2018-11-01T07:40:22.852Z,18.58
2018-11-01T07:41:23.181Z,18.59
2018-11-01T07:42:23.036Z,18.57
2018-11-01T07:43:22.985Z,18.59
2018-11-01T07:44:23.063Z,18.55
2018-11-01T07:45:23.064Z,18.55
2018-11-01T07:46:23.115Z,18.55
2018-11-01T07:47:23.383Z,18.54
2018-11-01T07:48:23.287Z,18.46
2018-11-01T07:49:23.252Z,18.54
2018-11-01T07:50:23.331Z,18.46
2018-11-01T07:51:23.337Z,18.47
2018-11-01T07:52:23.376Z,18.44
2018-11-01T07:53:23.671Z,18.42
2018-11-01T07:54:23.711Z,18.42
2018-11-01T07:55:23.507Z,18.43
2018-11-01T07:56:23.578Z,18.39
2018-11-01T07:57:23.605Z,18.36
2018-11-01T07:58:23.730Z,18.39
2018-11-01T07:59:23.782Z,18.39
2018-11-01T08:00:23.721Z,18.36
2018-11-01T08:01:23.766Z,18.39
2018-11-01T08:02:23.840Z,18.31
2018-11-01T08:03:23.886Z,18.34
2018-11-01T08:04:24.175Z,18.34
2018-11-01T08:05:23.978Z,18.36
2018-11-01T08:06:24.001Z,18.42
2018-11-01T08:07:24.041Z,18.37
2018-11-01T08:08:24.086Z,18.34
2018-11-01T08:09:24.243Z,18.25
2018-11-01T08:10:24.229Z,18.29
2018-11-01T08:11:24.203Z,18.37
2018-11-01T08:12:24.275Z,18.33
2018-11-01T08:13:24.307Z,18.42
2018-11-01T08:14:24.638Z,18.44
2018-11-01T08:15:24.398Z,18.40
2018-11-01T08:16:24.442Z,18.46
2018-11-01T08:17:24.500Z,18.46
2018-11-01T08:18:24.536Z,18.46
2018-11-01T08:19:24.751Z,18.40
2018-11-01T08:20:25.072Z,18.47
2018-11-01T08:21:24.690Z,18.40
2018-11-01T08:22:24.756Z,18.49
2018-11-01T08:23:24.757Z,18.50
2018-11-01T08:24:24.808Z,18.46
2018-11-01T08:25:25.014Z,18.42
2018-11-01T08:26:24.909Z,18.46
2018-11-01T08:27:24.936Z,18.47
2018-11-01T08:28:24.992Z,18.47
2018-11-01T08:29:25.075Z,18.42
2018-11-01T08:30:25.066Z,18.42
2018-11-01T08:31:25.377Z,18.47
2018-11-01T08:32:25.176Z,18.54
2018-11-01T08:33:25.229Z,18.47
2018-11-01T08:34:25.283Z,18.39
2018-11-01T08:35:25.283Z,18.47
2018-11-01T08:36:25.356Z,18.54
2018-11-01T08:37:25.535Z,18.52
2018-11-01T08:38:25.483Z,18.55
2018-11-01T08:39:25.563Z,18.50
2018-11-01T08:40:25.513Z,18.54
2018-11-01T08:41:25.571Z,18.46
2018-11-01T08:42:25.911Z,18.57
2018-11-01T08:43:25.910Z,18.58
2018-11-01T08:44:25.709Z,18.54
2018-11-01T08:45:25.755Z,18.57
2018-11-01T08:46:25.797Z,18.57
2018-11-01T08:47:25.889Z,18.62
2018-11-01T08:48:25.994Z,18.57
2018-11-01T08:49:26.105Z,18.72
2018-11-01T08:50:25.986Z,18.67
2018-11-01T08:51:26.023Z,18.67
2018-11-01T08:52:26.062Z,18.73
2018-11-01T08:53:26.351Z,18.76
2018-11-01T08:54:26.297Z,18.84
2018-11-01T08:55:26.197Z,18.80
2018-11-01T08:56:26.225Z,18.79
2018-11-01T08:57:26.299Z,18.86
2018-11-01T08:58:26.325Z,18.90
2018-11-01T08:59:26.377Z,18.95
2018-11-01T09:00:26.709Z,18.99
2018-11-01T09:01:26.523Z,19.14
2018-11-01T09:02:26.588Z,19.18
2018-11-01T09:03:26.546Z,19.20
2018-11-01T09:04:26.609Z,19.17
2018-11-01T09:05:26.796Z,19.31
2018-11-01T09:06:26.705Z,19.24
2018-11-01T09:07:26.772Z,19.32
2018-11-01T09:08:26.786Z,19.38
2018-11-01T09:09:26.836Z,19.32
2018-11-01T09:10:26.967Z,19.50
2018-11-01T09:11:27.191Z,19.47
2018-11-01T09:12:27.073Z,19.55
2018-11-01T09:13:27.022Z,19.53
2018-11-01T09:14:27.126Z,19.66
2018-11-01T09:15:27.110Z,19.70
2018-11-01T09:16:27.177Z,19.75
2018-11-01T09:17:27.445Z,19.79
2018-11-01T09:18:27.242Z,19.94
2018-11-01T09:19:27.309Z,19.94
2018-11-01T09:20:27.335Z,19.86
2018-11-01T09:21:27.403Z,19.98
2018-11-01T09:22:27.421Z,20.06
2018-11-01T09:23:27.586Z,20.08
2018-11-01T09:24:27.524Z,20.10
2018-11-01T09:25:27.574Z,20.10
2018-11-01T09:26:27.610Z,20.10
2018-11-01T09:27:27.676Z,20.12
2018-11-01T09:28:27.754Z,20.10
2018-11-01T09:29:28.070Z,20.12
2018-11-01T09:30:27.794Z,20.18
2018-11-01T09:31:27.847Z,20.21
2018-11-01T09:32:27.897Z,20.09
2018-11-01T09:33:27.940Z,20.18
2018-11-01T09:34:28.080Z,20.12
2018-11-01T09:35:28.136Z,20.13
2018-11-01T09:36:28.124Z,20.16
2018-11-01T09:37:28.149Z,20.15
2018-11-01T09:38:28.177Z,20.09
2018-11-01T09:39:28.477Z,20.16
2018-11-01T09:40:28.374Z,20.23
2018-11-01T09:41:28.371Z,20.30
2018-11-01T09:42:28.373Z,20.23
2018-11-01T09:43:28.412Z,20.12
2018-11-01T09:44:28.435Z,20.27
2018-11-01T09:45:28.799Z,20.21
2018-11-01T09:46:28.755Z,20.31
2018-11-01T09:47:28.958Z,20.41
2018-11-01T09:48:28.634Z,20.43
2018-11-01T09:49:28.711Z,20.61
2018-11-01T09:50:28.759Z,20.66
2018-11-01T09:51:28.880Z,20.65
2018-11-01T09:52:28.850Z,20.68
2018-11-01T09:53:28.878Z,20.81
2018-11-01T09:54:28.954Z,20.80
2018-11-01T09:55:29.007Z,20.83
2018-11-01T09:56:29.058Z,20.81
2018-11-01T09:57:29.163Z,20.80
2018-11-01T09:58:29.113Z,20.93
2018-11-01T09:59:29.155Z,21.02
2018-11-01T10:00:29.217Z,21.14
2018-11-01T10:01:29.253Z,21.38
2018-11-01T10:02:29.315Z,21.45
2018-11-01T10:03:29.477Z,21.48
2018-11-01T10:04:29.464Z,21.53
2018-11-01T10:05:29.451Z,21.72
2018-11-01T10:06:29.530Z,21.88
2018-11-01T10:07:29.604Z,22.09
2018-11-01T10:08:29.610Z,22.37
2018-11-01T10:09:29.768Z,22.64
2018-11-01T10:10:29.677Z,23.01
2018-11-01T10:11:29.795Z,23.19
2018-11-01T10:12:29.821Z,23.50
2018-11-01T10:13:29.846Z,23.86
2018-11-01T10:14:30.031Z,24.31
2018-11-01T10:15:30.330Z,24.79
2018-11-01T10:16:30.051Z,25.22
2018-11-01T10:17:30.597Z,25.69
2018-11-01T10:18:30.548Z,26.21
2018-11-01T10:19:30.242Z,26.74
2018-11-01T10:20:30.165Z,27.31
2018-11-01T10:21:30.411Z,27.43
2018-11-01T10:22:30.435Z,27.57
2018-11-01T10:23:30.338Z,28.11
2018-11-01T10:24:30.486Z,28.13
2018-11-01T10:25:30.519Z,28.44
2018-11-01T10:26:30.495Z,28.47
2018-11-01T10:27:30.598Z,27.96
2018-11-01T10:28:30.596Z,27.46
2018-11-01T10:29:30.644Z,27.26
2018-11-01T10:30:30.815Z,26.76
2018-11-01T10:31:30.751Z,26.54
2018-11-01T10:32:30.803Z,26.73
2018-11-01T10:33:30.857Z,26.99
2018-11-01T10:34:30.945Z,26.83
2018-11-01T10:35:30.965Z,26.64
2018-11-01T10:36:31.111Z,26.77
2018-11-01T10:37:31.090Z,26.84
2018-11-01T10:38:31.103Z,27.24
2018-11-01T10:39:31.203Z,27.41
2018-11-01T10:40:31.231Z,27.51
2018-11-01T10:41:31.375Z,27.74
2018-11-01T10:42:31.332Z,27.64
2018-11-01T10:43:31.393Z,27.74
2018-11-01T10:44:31.464Z,27.98
2018-11-01T10:45:31.509Z,28.41
2018-11-01T10:46:31.702Z,28.59
2018-11-01T10:47:31.657Z,28.06
2018-11-01T10:48:31.665Z,27.79
2018-11-01T10:49:31.715Z,27.88
2018-11-01T10:50:31.769Z,27.41
2018-11-01T10:51:31.794Z,27.33
2018-11-01T10:52:31.971Z,27.11
2018-11-01T10:53:32.244Z,27.26
2018-11-01T10:54:31.989Z,27.46
2018-11-01T10:55:32.020Z,27.89
2018-11-01T10:56:32.131Z,28.28
2018-11-01T10:57:32.153Z,28.41
2018-11-01T10:58:32.302Z,28.43
2018-11-01T10:59:32.510Z,28.47
2018-11-01T11:00:32.499Z,28.68
2018-11-01T11:01:32.375Z,28.77
2018-11-01T11:02:32.403Z,28.90
2018-11-01T11:03:32.475Z,28.88
2018-11-01T11:04:32.629Z,28.56
2018-11-01T11:05:32.561Z,28.48
2018-11-01T11:06:32.734Z,28.40
2018-11-01T11:07:32.692Z,28.16
2018-11-01T11:08:32.751Z,27.85
2018-11-01T11:09:32.836Z,27.98
2018-11-01T11:10:32.837Z,27.74
2018-11-01T11:11:33.019Z,28.04
2018-11-01T11:12:32.942Z,27.95
2018-11-01T11:13:33.012Z,28.21
2018-11-01T11:14:33.086Z,28.17
2018-11-01T11:15:33.133Z,28.13
2018-11-01T11:16:33.260Z,28.40
2018-11-01T11:17:33.215Z,28.69
2018-11-01T11:18:33.304Z,29.22
2018-11-01T11:19:33.323Z,29.55
2018-11-01T11:20:33.740Z,30.00
2018-11-01T11:21:33.431Z,30.54
2018-11-01T11:22:33.591Z,30.57
2018-11-01T11:23:33.847Z,31.12
2018-11-01T11:24:33.637Z,31.53
2018-11-01T11:25:33.664Z,31.68
2018-11-01T11:26:33.738Z,32.05
2018-11-01T11:27:33.778Z,32.62
2018-11-01T11:28:33.934Z,33.11
2018-11-01T11:29:33.942Z,32.84
2018-11-01T11:30:34.258Z,32.02
2018-11-01T11:31:33.998Z,32.03
2018-11-01T11:32:34.053Z,31.54
2018-11-01T11:33:34.324Z,31.26
2018-11-01T11:34:34.501Z,31.26
2018-11-01T11:35:34.561Z,31.53
2018-11-01T11:36:34.293Z,31.79
2018-11-01T11:37:34.334Z,32.05
2018-11-01T11:38:34.408Z,32.67
2018-11-01T11:39:34.494Z,32.85
2018-11-01T11:40:34.614Z,32.67
2018-11-01T11:41:34.582Z,32.86
2018-11-01T11:42:34.623Z,32.86
2018-11-01T11:43:34.727Z,32.96
2018-11-01T11:44:34.752Z,33.10
2018-11-01T11:45:34.805Z,32.89
2018-11-01T11:46:34.863Z,32.10
2018-11-01T11:47:34.969Z,31.26
2018-11-01T11:48:34.998Z,31.15
2018-11-01T11:49:35.057Z,31.27
2018-11-01T11:50:35.104Z,31.01
2018-11-01T11:51:35.347Z,30.94
2018-11-01T11:52:35.207Z,31.35
2018-11-01T11:53:35.279Z,32.02
2018-11-01T11:54:35.324Z,32.80
2018-11-01T11:55:35.436Z,33.39
2018-11-01T11:56:35.539Z,33.79
2018-11-01T11:57:35.514Z,34.16
2018-11-01T11:58:35.557Z,34.13
2018-11-01T11:59:35.618Z,34.36
2018-11-01T12:00:35.675Z,34.46
2018-11-01T12:01:35.736Z,34.54
2018-11-01T12:02:35.925Z,34.83
2018-11-01T12:03:35.826Z,34.09
2018-11-01T12:04:35.930Z,33.90
2018-11-01T12:05:36.117Z,33.63
2018-11-01T12:06:36.068Z,33.37
2018-11-01T12:07:36.078Z,33.03
2018-11-01T12:08:36.144Z,32.57
2018-11-01T12:09:36.211Z,32.11
2018-11-01T12:10:36.273Z,32.13
2018-11-01T12:11:36.330Z,32.24
2018-11-01T12:12:36.358Z,32.35
2018-11-01T12:13:36.444Z,32.58
2018-11-01T12:14:36.495Z,32.98
2018-11-01T12:15:36.571Z,33.42
2018-11-01T12:16:36.610Z,33.41
2018-11-01T12:17:36.720Z,33.57
2018-11-01T12:18:36.835Z,33.87
2018-11-01T12:19:36.806Z,34.35
2018-11-01T12:20:36.840Z,34.74
2018-11-01T12:21:36.904Z,35.20
2018-11-01T12:22:36.959Z,35.47
2018-11-01T12:23:37.010Z,35.21
2018-11-01T12:24:37.167Z,35.06
2018-11-01T12:25:37.129Z,34.91
2018-11-01T12:26:37.185Z,34.63
2018-11-01T12:27:37.308Z,34.51
2018-11-01T12:28:37.501Z,34.24
2018-11-01T12:29:37.492Z,34.29
2018-11-01T12:30:37.445Z,33.86
2018-11-01T12:31:37.512Z,33.58
2018-11-01T12:32:37.562Z,33.33
2018-11-01T12:33:37.602Z,33.57
2018-11-01T12:34:37.776Z,33.98
2018-11-01T12:35:37.806Z,34.31
2018-11-01T12:36:37.841Z,34.17
2018-11-01T12:37:37.869Z,34.13
2018-11-01T12:38:37.900Z,34.14
2018-11-01T12:39:37.966Z,34.26
2018-11-01T12:40:38.081Z,34.34
2018-11-01T12:41:38.163Z,34.45
2018-11-01T12:42:38.148Z,34.53
2018-11-01T12:43:38.218Z,34.51
2018-11-01T12:44:38.253Z,34.42
2018-11-01T12:45:38.343Z,34.70
2018-11-01T12:46:38.492Z,34.56
2018-11-01T12:47:38.445Z,34.26
2018-11-01T12:48:38.532Z,34.48
2018-11-01T12:49:38.691Z,34.66
2018-11-01T12:50:38.632Z,34.81
2018-11-01T12:51:38.897Z,34.56
2018-11-01T12:52:38.856Z,34.91