createdAt,value
2022-08-22T00:01:11.968Z,99.90
2022-08-22T00:03:02.034Z,99.90
2022-08-22T00:03:11.836Z,99.90
2022-08-22T00:03:45.748Z,99.90
2022-08-22T00:06:29.678Z,99.90
2022-08-22T00:09:16.553Z,99.90
2022-08-22T00:11:51.574Z,99.90
2022-08-22T00:14:38.392Z,99.90
2022-08-22T00:17:18.389Z,99.90
2022-08-22T00:19:53.886Z,99.90
2022-08-22T00:22:44.126Z,99.90
2022-08-22T00:25:30.942Z,99.90
2022-08-22T00:28:01.719Z,99.90
2022-08-22T00:30:31.435Z,99.90
2022-08-22T00:33:06.857Z,99.90
2022-08-22T00:35:44.497Z,99.90
2022-08-22T00:38:16.629Z,99.90
2022-08-22T00:40:47.882Z,99.90
2022-08-22T00:43:19.542Z,99.90
2022-08-22T00:46:00.790Z,99.90
2022-08-22T00:48:44.606Z,99.90
2022-08-22T00:51:24.970Z,99.90
2022-08-22T00:54:02.730Z,99.90
2022-08-22T00:56:52.558Z,99.90
2022-08-22T00:59:49.239Z,99.90
2022-08-22T01:02:35.971Z,99.90
2022-08-22T01:05:04.569Z,99.90
2022-08-22T01:07:54.899Z,99.90
2022-08-22T01:10:38.978Z,99.90
2022-08-22T01:13:14.040Z,99.90
2022-08-22T01:15:43.832Z,99.90
2022-08-22T01:18:12.309Z,99.90
2022-08-22T01:20:59.173Z,99.90
2022-08-22T01:23:45.791Z,99.90
2022-08-22T01:26:19.432Z,99.90
2022-08-22T01:29:08.502Z,99.90
2022-08-22T01:31:39.092Z,99.90
2022-08-22T01:34:13.668Z,99.90
2022-08-22T01:37:06.481Z,99.90
2022-08-22T01:39:41.360Z,99.90
2022-08-22T01:42:16.432Z,99.90
2022-08-22T01:44:54.976Z,99.90
2022-08-22T01:47:26.905Z,99.90
2022-08-22T01:50:03.916Z,99.90
2022-08-22T01:52:32.456Z,99.90
2022-08-22T01:55:03.736Z,99.90
2022-08-22T01:57:32.346Z,99.90
2022-08-22T02:00:07.319Z,99.90
2022-08-22T02:03:00.604Z,99.90
2022-08-22T02:05:38.303Z,99.90
2022-08-22T02:08:19.166Z,99.90
2022-08-22T02:10:57.873Z,99.90
2022-08-22T02:13:35.802Z,99.90
2022-08-22T02:16:13.650Z,99.90
2022-08-22T02:18:50.568Z,99.90
2022-08-22T02:21:24.574Z,99.90
2022-08-22T02:23:58.868Z,99.90
2022-08-22T02:26:30.602Z,99.90
2022-08-22T02:29:02.772Z,99.90
2022-08-22T02:31:34.396Z,99.90
2022-08-22T02:34:05.266Z,99.90
2022-08-22T02:36:47.790Z,99.90
2022-08-22T02:39:37.969Z,99.90
2022-08-22T02:42:24.677Z,99.90
2022-08-22T02:44:57.562Z,98.70
2022-08-22T02:47:34.939Z,98.10
2022-08-22T02:50:12.792Z,98.30
2022-08-22T02:52:53.895Z,97.70
2022-08-22T02:55:31.660Z,98.20
2022-08-22T02:58:06.147Z,98.40
2022-08-22T03:00:47.108Z,96.70
2022-08-22T03:03:21.554Z,97.30
2022-08-22T03:05:52.572Z,97.60
2022-08-22T03:08:26.463Z,97.20
2022-08-22T03:11:09.866Z,96.50
2022-08-22T03:13:57.070Z,96.20
2022-08-22T03:16:39.756Z,96.50
2022-08-22T03:19:13.307Z,96.90
2022-08-22T03:21:47.484Z,97.20
2022-08-22T03:24:25.830Z,97.40
2022-08-22T03:27:09.627Z,97.30
2022-08-22T03:29:39.961Z,97.00
2022-08-22T03:32:14.657Z,97.40
2022-08-22T03:34:58.601Z,97.30
2022-08-22T03:37:35.236Z,97.30
2022-08-22T03:40:09.627Z,96.90
2022-08-22T03:42:47.523Z,95.90
2022-08-22T03:45:23.427Z,96.10
2022-08-22T03:47:55.265Z,95.90
2022-08-22T03:50:36.949Z,95.20
2022-08-22T03:53:24.303Z,94.60
2022-08-22T03:56:11.441Z,95.00
2022-08-22T03:58:58.551Z,94.70
2022-08-22T04:01:40.409Z,95.50
2022-08-22T04:04:27.774Z,95.50
2022-08-22T04:07:17.766Z,95.40
2022-08-22T04:10:09.475Z,95.80
2022-08-22T04:12:51.340Z,95.40
2022-08-22T04:15:26.114Z,95.40
2022-08-22T04:17:54.865Z,95.10
2022-08-22T04:20:32.898Z,94.00
2022-08-22T04:23:04.602Z,94.20
2022-08-22T04:25:36.880Z,94.40
2022-08-22T04:28:24.422Z,94.50
2022-08-22T04:30:53.346Z,94.00
2022-08-22T04:33:29.511Z,93.80
2022-08-22T04:36:13.390Z,93.80
2022-08-22T04:38:45.209Z,93.90
2022-08-22T04:41:32.253Z,92.10
2022-08-22T04:44:05.240Z,93.30
2022-08-22T04:46:37.233Z,93.40
2022-08-22T04:49:09.306Z,92.80
2022-08-22T04:51:49.017Z,91.90
2022-08-22T04:54:35.898Z,91.80
2022-08-22T04:57:18.205Z,92.90
2022-08-22T04:59:46.980Z,91.20
2022-08-22T05:02:22.207Z,92.30
2022-08-22T05:04:55.969Z,91.70
2022-08-22T05:07:27.577Z,91.70
2022-08-22T05:10:11.990Z,91.40
2022-08-22T05:12:50.781Z,91.60
2022-08-22T05:15:25.925Z,91.20
2022-08-22T05:17:57.225Z,92.50
2022-08-22T05:20:27.434Z,92.40
2022-08-22T05:23:05.815Z,91.40
2022-08-22T05:25:36.324Z,92.00
2022-08-22T05:28:26.670Z,92.60
2022-08-22T05:30:55.571Z,92.20
2022-08-22T05:33:34.947Z,92.30
2022-08-22T05:36:10.444Z,91.10
2022-08-22T05:38:45.511Z,92.00
2022-08-22T05:41:18.541Z,92.10
2022-08-22T05:43:49.758Z,92.60
2022-08-22T05:46:24.614Z,92.50
2022-08-22T05:49:01.033Z,92.80
2022-08-22T05:51:41.023Z,92.20
2022-08-22T05:54:13.440Z,92.10
2022-08-22T05:56:47.590Z,92.00
2022-08-22T05:59:24.402Z,91.60
2022-08-22T06:02:04.517Z,91.40
2022-08-22T06:04:33.316Z,92.00
2022-08-22T06:07:08.676Z,91.80
2022-08-22T06:09:43.050Z,92.10
2022-08-22T06:12:22.141Z,92.40
2022-08-22T06:15:12.102Z,92.90
2022-08-22T06:17:45.238Z,93.10
2022-08-22T06:20:19.712Z,93.20
2022-08-22T06:22:52.753Z,93.40
2022-08-22T06:25:24.466Z,93.60
2022-08-22T06:27:53.668Z,93.70
2022-08-22T06:30:22.921Z,93.70
2022-08-22T06:33:00.079Z,93.50
2022-08-22T06:35:56.117Z,93.10
2022-08-22T06:38:29.536Z,93.00
2022-08-22T06:41:00.190Z,92.90
2022-08-22T06:43:30.201Z,92.70
2022-08-22T06:45:58.835Z,92.20
2022-08-22T06:48:27.978Z,92.10
2022-08-22T06:50:59.755Z,92.50
2022-08-22T06:53:34.257Z,92.60
2022-08-22T06:56:06.544Z,92.60
2022-08-22T06:58:45.729Z,92.80
2022-08-22T07:01:16.242Z,92.80
2022-08-22T07:03:53.923Z,92.70
2022-08-22T07:06:31.205Z,92.90
2022-08-22T07:08:59.964Z,93.00
2022-08-22T07:11:36.212Z,93.20
2022-08-22T07:14:09.082Z,93.50
2022-08-22T07:16:44.446Z,93.40
2022-08-22T07:19:24.547Z,93.40
2022-08-22T07:21:53.353Z,93.40
2022-08-22T07:24:25.706Z,93.40
2022-08-22T07:27:13.948Z,93.40
2022-08-22T07:29:50.347Z,93.40
2022-08-22T07:32:32.312Z,93.60
2022-08-22T07:35:13.034Z,93.90
2022-08-22T07:37:47.679Z,93.80
2022-08-22T07:40:22.302Z,93.90
2022-08-22T07:43:09.354Z,94.10
2022-08-22T07:45:53.308Z,94.10
2022-08-22T07:48:28.616Z,94.10
2022-08-22T07:51:05.864Z,94.20
2022-08-22T07:53:40.596Z,94.50
2022-08-22T07:56:13.465Z,94.80
2022-08-22T07:58:43.105Z,94.60
2022-08-22T08:01:16.414Z,94.50
2022-08-22T08:03:48.801Z,94.30
2022-08-22T08:06:18.345Z,94.30
2022-08-22T08:08:47.193Z,94.50
2022-08-22T08:11:18.413Z,94.70
2022-08-22T08:13:48.734Z,94.90
2022-08-22T08:16:21.519Z,95.00
2022-08-22T08:18:52.362Z,94.90
2022-08-22T08:21:29.804Z,94.80
2022-08-22T08:23:59.884Z,94.60
2022-08-22T08:26:34.786Z,94.60
2022-08-22T08:29:04.234Z,94.70
2022-08-22T08:31:45.009Z,94.90
2022-08-22T08:34:17.349Z,95.00
2022-08-22T08:37:06.518Z,94.80
2022-08-22T08:39:36.935Z,94.70
2022-08-22T08:42:08.708Z,94.60
2022-08-22T08:44:40.252Z,94.50
2022-08-22T08:47:21.066Z,94.40
2022-08-22T08:50:03.680Z,94.00
2022-08-22T08:52:52.762Z,93.60
2022-08-22T08:55:22.841Z,93.30
2022-08-22T08:58:07.099Z,93.40
2022-08-22T09:00:57.255Z,93.40
2022-08-22T09:03:36.988Z,93.40
2022-08-22T09:06:17.670Z,93.50
2022-08-22T09:08:55.621Z,93.60
2022-08-22T09:11:45.546Z,93.70
2022-08-22T09:14:18.425Z,94.00
2022-08-22T09:17:10.233Z,93.90
2022-08-22T09:19:54.930Z,93.90
2022-08-22T09:22:33.546Z,93.30
2022-08-22T09:25:38.460Z,93.50
2022-08-22T09:28:14.926Z,93.70
2022-08-22T09:30:54.299Z,93.60
2022-08-22T09:33:23.913Z,93.50
2022-08-22T09:35:56.267Z,93.50
2022-08-22T09:38:33.551Z,93.50
2022-08-22T09:41:03.196Z,93.40
2022-08-22T09:43:34.481Z,93.40
2022-08-22T09:46:20.084Z,93.60
2022-08-22T09:49:07.928Z,93.90
2022-08-22T09:51:42.977Z,94.40
2022-08-22T09:54:19.130Z,94.40
2022-08-22T09:56:57.962Z,94.60
2022-08-22T09:59:38.889Z,94.80
2022-08-22T10:02:18.341Z,94.50
2022-08-22T10:04:47.212Z,94.80
2022-08-22T10:07:15.734Z,95.00
2022-08-22T10:09:53.367Z,95.00
2022-08-22T10:12:33.788Z,95.10
2022-08-22T10:15:23.374Z,94.90
2022-08-22T10:17:59.672Z,94.90
2022-08-22T10:20:34.359Z,95.00
2022-08-22T10:23:21.253Z,95.40
2022-08-22T10:25:52.781Z,95.60
2022-08-22T10:28:21.332Z,95.40
2022-08-22T10:30:49.848Z,95.20
2022-08-22T10:33:18.412Z,95.00
2022-08-22T10:35:52.940Z,94.60
2022-08-22T10:38:27.653Z,94.20
2022-08-22T10:41:09.375Z,94.20
2022-08-22T10:43:41.914Z,94.30
2022-08-22T10:46:16.157Z,94.60
2022-08-22T10:48:47.775Z,93.90
2022-08-22T10:51:19.824Z,93.90
2022-08-22T10:53:48.360Z,93.90
2022-08-22T10:56:21.598Z,94.00
2022-08-22T10:58:57.222Z,94.10
2022-08-22T11:01:37.845Z,94.30
2022-08-22T11:04:33.196Z,93.90
2022-08-22T11:07:15.984Z,93.80
2022-08-22T11:09:45.398Z,93.80
2022-08-22T11:12:13.985Z,93.60
2022-08-22T11:15:01.189Z,93.50
2022-08-22T11:17:39.748Z,93.40
2022-08-22T11:20:20.365Z,93.50
2022-08-22T11:23:12.357Z,93.20
2022-08-22T11:25:53.662Z,93.40
2022-08-22T11:28:38.025Z,93.50
2022-08-22T11:31:12.339Z,93.50
2022-08-22T11:33:48.103Z,93.60
2022-08-22T11:36:18.711Z,93.70
2022-08-22T11:39:18.417Z,93.90
2022-08-22T11:41:48.427Z,94.00
2022-08-22T11:44:26.945Z,94.10
2022-08-22T11:46:59.120Z,94.30
2022-08-22T11:49:32.773Z,94.40
2022-08-22T11:52:09.409Z,94.60
2022-08-22T11:54:42.174Z,94.60
2022-08-22T11:57:14.009Z,94.70
2022-08-22T12:00:01.351Z,94.90
2022-08-22T12:02:48.031Z,95.10
2022-08-22T12:05:26.329Z,95.00
2022-08-22T12:08:13.304Z,95.00
2022-08-22T12:10:50.513Z,95.20
2022-08-22T12:13:34.741Z,95.40
2022-08-22T12:16:09.772Z,95.60
2022-08-22T12:18:55.260Z,95.80
2022-08-22T12:21:24.098Z,95.80
2022-08-22T12:24:19.367Z,95.80
2022-08-22T12:26:55.642Z,95.80
2022-08-22T12:29:27.468Z,95.90
2022-08-22T12:32:10.100Z,96.10
2022-08-22T12:34:50.485Z,96.20
2022-08-22T12:37:25.430Z,96.10
2022-08-22T12:39:54.153Z,96.50
2022-08-22T12:42:50.038Z,96.90
2022-08-22T12:45:31.415Z,96.80
2022-08-22T12:48:07.773Z,97.20
2022-08-22T12:50:44.426Z,97.40
2022-08-22T12:53:31.897Z,97.60
2022-08-22T12:56:06.520Z,97.80
2022-08-22T12:58:51.111Z,98.40
2022-08-22T13:01:23.158Z,98.40
2022-08-22T13:04:03.777Z,99.20
2022-08-22T13:06:35.745Z,99.20
2022-08-22T13:09:12.821Z,99.30
2022-08-22T13:11:42.795Z,99.40
2022-08-22T13:14:18.546Z,99.70
2022-08-22T13:16:52.043Z,99.90
2022-08-22T13:19:23.394Z,99.90
2022-08-22T13:21:59.811Z,99.90
2022-08-22T13:24:40.513Z,99.90
2022-08-22T13:27:30.959Z,99.90
2022-08-22T13:30:01.938Z,99.90
2022-08-22T13:32:46.902Z,99.90
2022-08-22T13:35:33.565Z,99.90
2022-08-22T13:38:12.187Z,99.90
2022-08-22T13:40:45.668Z,99.90
2022-08-22T13:43:17.341Z,99.90
2022-08-22T13:45:51.983Z,99.90
2022-08-22T13:48:23.832Z,99.90
2022-08-22T13:51:03.406Z,99.90
2022-08-22T13:53:49.985Z,99.90
2022-08-22T13:56:34.311Z,99.90
2022-08-22T13:59:05.566Z,99.90
2022-08-22T14:01:43.316Z,99.90
2022-08-22T14:04:28.301Z,99.90
2022-08-22T14:07:03.383Z,99.90
2022-08-22T14:09:33.063Z,99.90
2022-08-22T14:12:07.967Z,99.90
2022-08-22T14:14:42.766Z,99.90
2022-08-22T14:17:20.771Z,99.90
2022-08-22T14:19:59.490Z,99.90
2022-08-22T14:22:35.123Z,99.90
2022-08-22T14:25:10.170Z,99.90
2022-08-22T14:28:09.346Z,99.90
2022-08-22T14:30:54.275Z,99.90
2022-08-22T14:33:29.660Z,99.90
2022-08-22T14:36:03.005Z,99.90
2022-08-22T14:38:34.294Z,99.90
2022-08-22T14:41:05.484Z,99.90
2022-08-22T14:43:33.966Z,99.90
2022-08-22T14:46:10.030Z,99.90
2022-08-22T14:48:45.224Z,99.90
2022-08-22T14:51:23.200Z,99.90
2022-08-22T14:53:52.468Z,99.90
2022-08-22T14:56:25.166Z,99.90
2022-08-22T14:59:14.817Z,99.90
2022-08-22T15:01:56.382Z,99.90
2022-08-22T15:04:28.549Z,99.90
2022-08-22T15:06:59.086Z,99.90
2022-08-22T15:09:30.923Z,99.90
2022-08-22T15:12:01.717Z,99.90
2022-08-22T15:14:52.095Z,99.90
2022-08-22T15:20:45.475Z,99.90
2022-08-22T15:23:24.871Z,99.90
2022-08-22T15:26:03.712Z,99.90
2022-08-22T15:28:52.791Z,99.90
2022-08-22T15:31:23.381Z,99.90
2022-08-22T15:33:52.264Z,99.90
2022-08-22T15:36:21.227Z,99.90
2022-08-22T15:38:52.085Z,99.90
2022-08-22T15:41:23.865Z,99.90
2022-08-22T15:43:54.334Z,99.90
2022-08-22T15:46:31.254Z,99.90
2022-08-22T15:49:05.828Z,99.90
2022-08-22T15:51:34.914Z,99.90
2022-08-22T15:54:24.886Z,99.90
2022-08-22T15:56:54.011Z,99.90
2022-08-22T15:59:48.178Z,99.90
2022-08-22T16:02:27.039Z,99.90
2022-08-22T16:05:15.426Z,99.90
2022-08-22T16:07:46.892Z,99.90
2022-08-22T16:10:15.613Z,99.90
2022-08-22T16:12:49.181Z,99.90
2022-08-22T16:15:36.298Z,99.90
2022-08-22T16:18:05.020Z,99.90
2022-08-22T16:20:33.641Z,99.90
2022-08-22T16:23:05.251Z,99.90
2022-08-22T16:25:46.077Z,99.90
2022-08-22T16:28:56.717Z,99.90
2022-08-22T16:31:20.400Z,99.90
2022-08-22T16:33:49.240Z,99.90
2022-08-22T16:36:35.982Z,99.90
2022-08-22T16:39:08.970Z,99.90
2022-08-22T16:41:42.649Z,99.90
2022-08-22T16:44:16.950Z,99.90
2022-08-22T16:46:46.470Z,99.90
2022-08-22T16:49:27.721Z,99.90
2022-08-22T16:52:14.425Z,99.90
2022-08-22T16:54:46.642Z,99.90
2022-08-22T16:57:15.108Z,99.90
2022-08-22T16:59:50.681Z,99.90
2022-08-22T17:02:29.497Z,99.90
2022-08-22T17:05:16.520Z,99.90
2022-08-22T17:08:00.179Z,99.90
2022-08-22T17:10:28.990Z,99.90
2022-08-22T17:13:09.683Z,99.90
2022-08-22T17:15:53.636Z,99.90
2022-08-22T17:18:22.118Z,99.90
2022-08-22T17:21:11.176Z,99.90
2022-08-22T17:23:39.733Z,99.90
2022-08-22T17:26:23.565Z,99.90
2022-08-22T17:28:58.264Z,99.90
2022-08-22T17:31:45.165Z,99.90
2022-08-22T17:34:22.775Z,99.90
2022-08-22T17:36:57.633Z,99.90
2022-08-22T17:39:35.254Z,99.90
2022-08-22T17:42:20.936Z,99.90
2022-08-22T17:44:55.506Z,99.90
2022-08-22T17:47:34.832Z,99.90
2022-08-22T17:50:06.382Z,99.90
2022-08-22T17:52:43.747Z,99.90
2022-08-22T17:55:30.830Z,99.90
2022-08-22T17:58:04.486Z,99.90
2022-08-22T18:00:35.188Z,99.90
2022-08-22T18:03:09.999Z,99.90
2022-08-22T18:05:52.397Z,99.90
2022-08-22T18:11:25.879Z,99.90
2022-08-22T18:13:57.188Z,99.90
2022-08-22T18:16:27.055Z,99.90
2022-08-22T18:19:01.131Z,99.90
2022-08-22T18:21:33.546Z,99.90
2022-08-22T18:24:11.378Z,99.90
2022-08-22T18:26:50.305Z,99.90
2022-08-22T18:29:21.050Z,99.90
2022-08-22T18:31:49.528Z,99.90
2022-08-22T18:34:18.071Z,99.90
2022-08-22T18:36:53.236Z,99.90
2022-08-22T18:39:40.752Z,99.90
2022-08-22T18:42:18.984Z,99.90
2022-08-22T18:44:47.557Z,99.90
2022-08-22T18:47:18.099Z,99.90
2022-08-22T18:49:49.458Z,99.90
2022-08-22T18:52:20.830Z,99.90
2022-08-22T18:54:52.426Z,99.90
2022-08-22T18:57:36.730Z,99.90
2022-08-22T19:00:17.694Z,99.90
2022-08-22T19:02:55.762Z,99.90
2022-08-22T19:05:27.722Z,99.90
2022-08-22T19:08:09.914Z,99.90
2022-08-22T19:10:38.475Z,99.90
2022-08-22T19:13:25.094Z,99.80
2022-08-22T19:15:59.882Z,99.00
2022-08-22T19:18:39.175Z,99.60
2022-08-22T19:21:34.663Z,99.90
2022-08-22T19:24:13.793Z,99.90
2022-08-22T19:26:44.299Z,98.60
2022-08-22T19:29:18.679Z,98.10
2022-08-22T19:31:53.210Z,99.00
2022-08-22T19:34:23.187Z,98.10
2022-08-22T19:37:10.121Z,97.80
2022-08-22T19:40:00.339Z,97.60
2022-08-22T19:42:28.927Z,97.60
2022-08-22T19:44:57.542Z,97.80
2022-08-22T19:47:28.374Z,97.90
2022-08-22T19:50:05.424Z,97.90
2022-08-22T19:52:52.786Z,97.90
2022-08-22T19:55:36.522Z,98.10
2022-08-22T19:58:05.085Z,98.30
2022-08-22T20:00:53.701Z,98.30
2022-08-22T20:03:36.050Z,98.30
2022-08-22T20:06:05.451Z,98.30
2022-08-22T20:08:37.090Z,98.20
2022-08-22T20:11:20.942Z,98.30
2022-08-22T20:13:50.856Z,98.30
2022-08-22T20:16:22.240Z,98.40
2022-08-22T20:19:01.896Z,98.30
2022-08-22T20:21:52.440Z,98.50
2022-08-22T20:24:22.894Z,98.60
2022-08-22T20:27:12.783Z,98.60
2022-08-22T20:29:45.438Z,98.80
2022-08-22T20:32:16.381Z,98.80
2022-08-22T20:34:45.415Z,98.90
2022-08-22T20:37:45.415Z,98.80
2022-08-22T20:40:53.379Z,98.90
2022-08-22T20:43:10.883Z,99.00
2022-08-22T20:45:44.827Z,99.00
2022-08-22T20:48:17.250Z,99.10
2022-08-22T20:50:45.773Z,99.20
2022-08-22T20:53:17.594Z,99.50
2022-08-22T20:55:54.018Z,99.70
2022-08-22T20:58:24.382Z,99.80
2022-08-22T21:00:55.082Z,99.80
2022-08-22T21:03:26.663Z,99.80
2022-08-22T21:05:55.266Z,99.90
2022-08-22T21:08:26.355Z,99.80
2022-08-22T21:11:19.404Z,99.90
2022-08-22T21:13:48.299Z,99.90
2022-08-22T21:16:16.933Z,99.90
2022-08-22T21:18:48.418Z,99.90
2022-08-22T21:21:29.175Z,99.90
2022-08-22T21:24:05.129Z,99.90
2022-08-22T21:26:37.599Z,99.90
2022-08-22T21:29:12.622Z,99.90
2022-08-22T21:31:44.159Z,99.90
2022-08-22T21:34:17.172Z,99.90
2022-08-22T21:36:45.880Z,99.90
2022-08-22T21:39:22.248Z,99.90
2022-08-22T21:41:52.790Z,99.90
2022-08-22T21:44:34.954Z,99.90
2022-08-22T21:47:30.589Z,99.90
2022-08-22T21:50:25.917Z,99.90
2022-08-22T21:52:57.169Z,99.90
2022-08-22T21:55:30.151Z,99.90
2022-08-22T21:58:04.321Z,99.90
2022-08-22T22:00:48.712Z,99.90
2022-08-22T22:03:18.609Z,99.90
2022-08-22T22:05:47.311Z,99.90
2022-08-22T22:08:15.849Z,99.90
2022-08-22T22:10:45.935Z,99.90
2022-08-22T22:13:15.075Z,99.90
2022-08-22T22:15:48.578Z,99.90
2022-08-22T22:18:19.107Z,99.90
2022-08-22T22:20:48.179Z,99.90
2022-08-22T22:23:16.932Z,99.90
2022-08-22T22:25:45.855Z,99.90
2022-08-22T22:28:17.012Z,99.90
2022-08-22T22:30:46.841Z,99.90
2022-08-22T22:33:15.358Z,99.90
2022-08-22T22:35:43.871Z,99.90
2022-08-22T22:38:13.769Z,99.90
2022-08-22T22:40:42.751Z,99.90
2022-08-22T22:43:11.806Z,99.90
2022-08-22T22:45:40.769Z,99.90
2022-08-22T22:48:09.675Z,99.90
2022-08-22T22:50:44.330Z,99.90
2022-08-22T22:53:19.847Z,99.90
2022-08-22T22:55:59.720Z,99.90
2022-08-22T22:58:29.847Z,99.90
2022-08-22T23:00:58.906Z,99.90
2022-08-22T23:03:27.906Z,99.90
2022-08-22T23:05:56.394Z,99.90
2022-08-22T23:08:25.043Z,99.90
2022-08-22T23:10:53.537Z,99.90
2022-08-22T23:13:22.657Z,99.90
2022-08-22T23:15:51.220Z,99.90
2022-08-22T23:18:20.914Z,99.90
2022-08-22T23:20:55.608Z,99.90
2022-08-22T23:23:24.501Z,99.90
2022-08-22T23:25:53.013Z,99.90
2022-08-22T23:28:21.542Z,99.90
2022-08-22T23:30:50.049Z,99.90
2022-08-22T23:33:18.564Z,99.90
2022-08-22T23:35:47.122Z,99.90
2022-08-22T23:38:15.658Z,99.90
2022-08-22T23:40:48.690Z,99.90
2022-08-22T23:43:17.290Z,99.90
2022-08-22T23:45:45.779Z,99.90
2022-08-22T23:48:14.306Z,99.90
2022-08-22T23:50:46.399Z,99.90
2022-08-22T23:53:14.935Z,99.90
2022-08-22T23:55:43.421Z,99.90
2022-08-22T23:58:11.990Z,99.90
