createdAt,value
2019-04-27T00:02:08.881Z,100655.00
2019-04-27T00:04:40.924Z,100634.00
2019-04-27T00:07:24.876Z,100631.00
2019-04-27T00:09:56.914Z,100636.00
2019-04-27T00:12:27.653Z,100632.00
2019-04-27T00:14:58.326Z,100633.00
2019-04-27T00:17:43.431Z,100635.00
2019-04-27T00:20:04.415Z,100624.00
2019-04-27T00:22:40.233Z,100626.00
2019-04-27T00:25:10.894Z,100620.00
2019-04-27T00:27:41.340Z,100629.00
2019-04-27T00:30:13.866Z,100619.00
2019-04-27T00:32:44.296Z,100626.00
2019-04-27T00:35:16.345Z,100624.00
2019-04-27T00:37:52.948Z,100611.00
2019-04-27T00:40:25.252Z,100613.00
2019-04-27T00:42:55.629Z,100616.00
2019-04-27T00:45:26.108Z,100616.00
2019-04-27T00:47:59.669Z,100620.00
2019-04-27T00:50:28.643Z,100629.00
2019-04-27T00:52:59.031Z,100634.00
2019-04-27T00:55:29.424Z,100646.00
2019-04-27T00:58:10.396Z,100645.00
2019-04-27T01:00:51.241Z,100650.00
2019-04-27T01:03:26.347Z,100655.00
2019-04-27T01:05:56.745Z,100651.00
2019-04-27T01:08:27.109Z,100643.00
2019-04-27T01:10:57.501Z,100647.00
2019-04-27T01:13:29.339Z,100651.00
2019-04-27T01:15:59.946Z,100652.00
2019-04-27T01:18:30.364Z,100657.00
2019-04-27T01:21:00.772Z,100663.00
2019-04-27T01:23:31.147Z,100671.00
2019-04-27T01:26:03.218Z,100677.00
2019-04-27T01:28:39.188Z,100675.00
2019-04-27T01:31:11.205Z,100677.00
2019-04-27T01:33:41.634Z,100684.00
2019-04-27T01:36:12.033Z,100688.00
2019-04-27T01:38:42.481Z,100697.00
2019-04-27T01:41:12.869Z,100693.00
2019-04-27T01:43:43.235Z,100696.00
2019-04-27T01:46:13.637Z,100689.00
2019-04-27T01:48:44.005Z,100687.00
2019-04-27T01:51:14.572Z,100689.00
2019-04-27T01:53:44.940Z,100697.00
2019-04-27T01:56:15.334Z,100705.00
2019-04-27T01:58:45.708Z,100711.00
2019-04-27T02:01:22.394Z,100718.00
2019-04-27T02:03:54.477Z,100731.00
2019-04-27T02:06:26.518Z,100729.00
2019-04-27T02:08:56.896Z,100720.00
2019-04-27T02:11:28.785Z,100720.00
2019-04-27T02:13:59.514Z,100722.00
2019-04-27T02:16:30.654Z,100718.00
2019-04-27T02:19:01.065Z,100722.00
2019-04-27T02:21:31.464Z,100714.00
2019-04-27T02:24:01.908Z,100707.00
2019-04-27T02:26:32.314Z,100710.00
2019-04-27T02:29:10.222Z,100707.00
2019-04-27T02:31:42.422Z,100700.00
2019-04-27T02:34:14.426Z,100684.00
2019-04-27T02:36:44.826Z,100681.00
2019-04-27T02:39:15.193Z,100679.00
2019-04-27T02:41:45.600Z,100673.00
2019-04-27T02:44:19.830Z,100675.00
2019-04-27T02:46:50.302Z,100681.00
2019-04-27T02:49:20.846Z,100688.00
2019-04-27T02:52:09.467Z,100691.00
2019-04-27T02:54:40.990Z,100684.00
2019-04-27T02:57:11.385Z,100688.00
2019-04-27T02:59:41.769Z,100696.00
2019-04-27T03:02:13.795Z,100696.00
2019-04-27T03:04:44.165Z,100704.00
2019-04-27T03:07:14.565Z,100701.00
2019-04-27T03:09:44.926Z,100702.00
2019-04-27T03:12:16.974Z,100704.00
2019-04-27T03:14:50.610Z,100706.00
2019-04-27T03:17:25.725Z,100710.00
2019-04-27T03:19:59.762Z,100709.00
2019-04-27T03:22:39.875Z,100723.00
2019-04-27T03:25:15.144Z,100724.00
2019-04-27T03:27:51.425Z,100723.00
2019-04-27T03:30:23.468Z,100731.00
2019-04-27T03:32:56.738Z,100735.00
2019-04-27T03:35:26.289Z,100727.00
2019-04-27T03:38:00.349Z,100735.00
2019-04-27T03:40:30.744Z,100743.00
2019-04-27T03:43:03.132Z,100735.00
2019-04-27T03:45:33.503Z,100728.00
2019-04-27T03:48:04.614Z,100725.00
2019-04-27T03:50:36.637Z,100716.00
2019-04-27T03:53:14.707Z,100716.00
2019-04-27T03:55:46.711Z,100714.00
2019-04-27T03:58:21.683Z,100715.00
2019-04-27T04:00:53.384Z,100714.00
2019-04-27T04:03:23.846Z,100714.00
2019-04-27T04:05:54.281Z,100722.00
2019-04-27T04:08:24.745Z,100721.00
2019-04-27T04:11:10.298Z,100710.00
2019-04-27T04:13:45.517Z,100710.00
2019-04-27T04:16:23.440Z,100714.00
2019-04-27T04:19:09.773Z,100715.00
2019-04-27T04:21:40.281Z,100719.00
2019-04-27T04:24:12.108Z,100721.00
2019-04-27T04:26:42.845Z,100729.00
2019-04-27T04:29:13.233Z,100723.00
2019-04-27T04:31:43.611Z,100710.00
2019-04-27T04:34:14.001Z,100712.00
2019-04-27T04:36:44.385Z,100715.00
2019-04-27T04:39:14.770Z,100706.00
2019-04-27T04:41:46.779Z,100705.00
2019-04-27T04:44:36.062Z,100706.00
2019-04-27T04:47:43.568Z,100721.00
2019-04-27T04:50:15.160Z,100738.00
2019-04-27T04:52:45.866Z,100739.00
2019-04-27T04:55:16.254Z,100736.00
2019-04-27T04:57:49.179Z,100722.00
2019-04-27T05:00:19.957Z,100726.00
2019-04-27T05:02:50.410Z,100717.00
2019-04-27T05:05:20.811Z,100720.00
2019-04-27T05:07:51.187Z,100725.00
2019-04-27T05:10:21.572Z,100720.00
2019-04-27T05:12:51.952Z,100727.00
2019-04-27T05:15:22.409Z,100730.00
2019-04-27T05:17:52.776Z,100730.00
2019-04-27T05:20:33.797Z,100726.00
2019-04-27T05:23:04.176Z,100726.00
2019-04-27T05:25:34.576Z,100721.00
2019-04-27T05:28:04.953Z,100732.00
2019-04-27T05:30:35.341Z,100730.00
2019-04-27T05:33:05.705Z,100735.00
2019-04-27T05:35:36.128Z,100735.00
2019-04-27T05:38:07.595Z,100736.00
2019-04-27T05:40:39.870Z,100735.00
2019-04-27T05:43:12.053Z,100729.00
2019-04-27T05:46:13.562Z,100736.00
2019-04-27T05:48:43.929Z,100736.00
2019-04-27T05:51:14.333Z,100737.00
2019-04-27T05:53:44.788Z,100738.00
2019-04-27T05:56:15.177Z,100743.00
2019-04-27T05:58:45.559Z,100738.00
2019-04-27T06:01:15.956Z,100730.00
2019-04-27T06:03:46.321Z,100740.00
2019-04-27T06:06:16.714Z,100743.00
2019-04-27T06:08:47.093Z,100730.00
2019-04-27T06:11:17.495Z,100729.00
2019-04-27T06:13:49.208Z,100735.00
2019-04-27T06:16:20.006Z,100736.00
2019-04-27T06:18:50.383Z,100736.00
2019-04-27T06:21:20.768Z,100742.00
2019-04-27T06:23:51.149Z,100739.00
2019-04-27T06:26:21.581Z,100731.00
2019-04-27T06:28:51.961Z,100735.00
2019-04-27T06:31:22.364Z,100730.00
2019-04-27T06:33:52.732Z,100735.00
2019-04-27T06:36:23.125Z,100736.00
2019-04-27T06:38:53.505Z,100735.00
2019-04-27T06:41:23.897Z,100740.00
2019-04-27T06:43:54.265Z,100741.00
2019-04-27T06:46:24.664Z,100748.00
2019-04-27T06:48:55.071Z,100754.00
2019-04-27T06:51:25.449Z,100747.00
2019-04-27T06:53:56.821Z,100744.00
2019-04-27T06:56:28.756Z,100750.00
2019-04-27T06:59:00.335Z,100751.00
2019-04-27T07:01:30.708Z,100757.00
2019-04-27T07:04:01.101Z,100754.00
2019-04-27T07:06:31.480Z,100761.00
2019-04-27T07:09:01.880Z,100758.00
2019-04-27T07:11:33.216Z,100765.00
2019-04-27T07:14:04.632Z,100756.00
2019-04-27T07:16:35.008Z,100759.00
2019-04-27T07:19:06.381Z,100750.00
2019-04-27T07:21:36.762Z,100758.00
2019-04-27T07:24:08.497Z,100763.00
2019-04-27T07:26:39.355Z,100751.00
2019-04-27T07:29:09.860Z,100743.00
2019-04-27T07:31:40.431Z,100756.00
2019-04-27T07:34:10.855Z,100748.00
2019-04-27T07:36:41.272Z,100744.00
2019-04-27T07:39:11.731Z,100746.00
2019-04-27T07:41:42.038Z,100756.00
2019-04-27T07:44:16.770Z,100753.00
2019-04-27T07:46:49.841Z,100752.00
2019-04-27T07:49:20.245Z,100744.00
2019-04-27T07:51:50.608Z,100739.00
2019-04-27T07:54:21.030Z,100743.00
2019-04-27T07:56:51.397Z,100738.00
2019-04-27T07:59:21.793Z,100743.00
2019-04-27T08:01:52.246Z,100735.00
2019-04-27T08:04:24.082Z,100733.00
2019-04-27T08:06:54.474Z,100744.00
2019-04-27T08:09:26.706Z,100755.00
2019-04-27T08:11:58.665Z,100746.00
2019-04-27T08:14:29.154Z,100752.00
2019-04-27T08:16:59.527Z,100751.00
2019-04-27T08:19:29.986Z,100744.00
2019-04-27T08:22:01.567Z,100750.00
2019-04-27T08:24:33.194Z,100743.00
2019-04-27T08:27:05.216Z,100744.00
2019-04-27T08:29:52.532Z,100741.00
2019-04-27T08:32:42.733Z,100737.00
2019-04-27T08:35:13.377Z,100744.00
2019-04-27T08:37:43.925Z,100746.00
2019-04-27T08:40:15.237Z,100737.00
2019-04-27T08:42:45.673Z,100731.00
2019-04-27T08:45:19.180Z,100733.00
2019-04-27T08:47:49.929Z,100729.00
2019-04-27T08:50:20.493Z,100729.00
2019-04-27T08:52:50.896Z,100728.00
2019-04-27T08:55:21.294Z,100731.00
2019-04-27T08:57:51.673Z,100736.00
2019-04-27T09:00:22.512Z,100734.00
2019-04-27T09:02:52.884Z,100740.00
2019-04-27T09:05:26.115Z,100747.00
2019-04-27T09:08:01.477Z,100741.00
2019-04-27T09:10:45.492Z,100738.00
2019-04-27T09:13:20.476Z,100734.00
2019-04-27T09:15:52.524Z,100721.00
2019-04-27T09:18:24.601Z,100733.00
2019-04-27T09:20:56.636Z,100732.00
2019-04-27T09:23:28.561Z,100733.00
2019-04-27T09:25:59.554Z,100732.00
2019-04-27T09:28:29.917Z,100732.00
2019-04-27T09:31:00.317Z,100738.00
2019-04-27T09:33:30.692Z,100739.00
2019-04-27T09:36:01.088Z,100735.00
2019-04-27T09:38:31.953Z,100744.00
2019-04-27T09:41:02.357Z,100735.00
2019-04-27T09:43:32.736Z,100735.00
2019-04-27T09:46:03.133Z,100735.00
2019-04-27T09:48:33.507Z,100724.00
2019-04-27T09:51:03.914Z,100733.00
2019-04-27T09:53:34.300Z,100728.00
2019-04-27T09:56:06.376Z,100721.00
2019-04-27T09:58:36.743Z,100717.00
2019-04-27T10:01:07.141Z,100724.00
2019-04-27T10:03:37.520Z,100728.00
2019-04-27T10:06:07.927Z,100730.00
2019-04-27T10:08:38.377Z,100728.00
2019-04-27T10:11:08.777Z,100724.00
2019-04-27T10:13:39.146Z,100725.00
2019-04-27T10:16:09.552Z,100721.00
2019-04-27T10:18:39.919Z,100713.00
2019-04-27T10:21:10.341Z,100716.00
2019-04-27T10:23:40.705Z,100717.00
2019-04-27T10:26:11.114Z,100715.00
2019-04-27T10:28:41.503Z,100713.00
2019-04-27T10:31:11.908Z,100715.00
2019-04-27T10:33:42.281Z,100713.00
2019-04-27T10:36:12.690Z,100717.00
2019-04-27T10:38:43.057Z,100725.00
2019-04-27T10:41:13.420Z,100721.00
2019-04-27T10:43:43.886Z,100720.00
2019-04-27T10:46:15.643Z,100722.00
2019-04-27T10:48:48.005Z,100716.00
2019-04-27T10:51:18.400Z,100706.00
2019-04-27T10:53:48.792Z,100707.00
2019-04-27T10:56:20.344Z,100709.00
2019-04-27T10:58:50.753Z,100701.00
2019-04-27T11:01:21.113Z,100710.00
2019-04-27T11:04:09.105Z,100700.00
2019-04-27T11:06:41.114Z,100704.00
2019-04-27T11:09:12.316Z,100700.00
2019-04-27T11:11:42.848Z,100705.00
2019-04-27T11:14:15.953Z,100702.00
2019-04-27T11:16:46.525Z,100682.00
2019-04-27T11:19:17.090Z,100690.00
2019-04-27T11:21:47.483Z,100692.00
2019-04-27T11:24:17.933Z,100692.00
2019-04-27T11:26:48.334Z,100670.00
2019-04-27T11:29:18.736Z,100669.00
2019-04-27T11:31:49.118Z,100663.00
2019-04-27T11:34:21.164Z,100669.00
2019-04-27T11:36:58.848Z,100682.00
2019-04-27T11:39:29.323Z,100658.00
2019-04-27T11:41:59.690Z,100680.00
2019-04-27T11:44:30.146Z,100667.00
2019-04-27T11:47:00.550Z,100665.00
2019-04-27T11:49:30.937Z,100661.00
2019-04-27T11:52:01.302Z,100662.00
2019-04-27T11:54:31.697Z,100669.00
2019-04-27T11:57:02.056Z,100676.00
2019-04-27T11:59:32.482Z,100666.00
2019-04-27T12:02:02.847Z,100674.00
2019-04-27T12:04:33.230Z,100674.00
2019-04-27T12:07:03.767Z,100675.00
2019-04-27T12:09:34.153Z,100668.00
2019-04-27T12:12:13.588Z,100669.00
2019-04-27T12:14:36.674Z,100662.00
2019-04-27T12:17:07.035Z,100671.00
2019-04-27T12:19:37.414Z,100665.00
2019-04-27T12:22:07.783Z,100671.00
2019-04-27T12:24:38.164Z,100667.00
2019-04-27T12:27:19.355Z,100677.00
2019-04-27T12:30:07.937Z,100666.00
2019-04-27T12:32:38.330Z,100662.00
2019-04-27T12:35:08.950Z,100658.00
2019-04-27T12:37:39.319Z,100651.00
2019-04-27T12:40:10.046Z,100652.00
2019-04-27T12:42:40.419Z,100646.00
2019-04-27T12:45:11.309Z,100652.00
2019-04-27T12:47:42.634Z,100646.00
2019-04-27T12:50:14.434Z,100656.00
2019-04-27T12:52:46.434Z,100650.00
2019-04-27T12:55:36.410Z,100653.00
2019-04-27T12:58:11.224Z,100655.00
2019-04-27T13:00:59.548Z,100642.00
2019-04-27T13:03:29.914Z,100633.00
2019-04-27T13:06:00.294Z,100636.00
2019-04-27T13:08:30.654Z,100635.00
2019-04-27T13:11:01.051Z,100628.00
2019-04-27T13:13:31.432Z,100637.00
2019-04-27T13:16:01.815Z,100623.00
2019-04-27T13:18:32.179Z,100615.00
2019-04-27T13:21:02.558Z,100613.00
2019-04-27T13:23:33.992Z,100612.00
2019-04-27T13:26:06.195Z,100608.00
2019-04-27T13:28:36.448Z,100602.00
2019-04-27T13:31:06.839Z,100604.00
2019-04-27T13:33:37.197Z,100596.00
2019-04-27T13:36:07.726Z,100606.00
2019-04-27T13:38:38.135Z,100595.00
2019-04-27T13:41:08.998Z,100593.00
2019-04-27T13:43:39.658Z,100588.00
2019-04-27T13:46:11.691Z,100593.00
2019-04-27T13:49:01.993Z,100592.00
2019-04-27T13:51:34.029Z,100592.00
2019-04-27T13:54:14.524Z,100587.00
2019-04-27T13:56:36.639Z,100583.00
2019-04-27T13:59:07.686Z,100589.00
2019-04-27T14:01:38.347Z,100591.00
2019-04-27T14:04:08.694Z,100596.00
2019-04-27T14:06:41.799Z,100588.00
2019-04-27T14:09:12.762Z,100590.00
2019-04-27T14:11:44.642Z,100580.00
2019-04-27T14:14:14.999Z,100587.00
2019-04-27T14:16:45.384Z,100581.00
2019-04-27T14:19:15.738Z,100587.00
2019-04-27T14:21:46.120Z,100582.00
2019-04-27T14:24:27.478Z,100579.00
2019-04-27T14:26:48.679Z,100577.00
2019-04-27T14:29:19.016Z,100575.00
2019-04-27T14:31:49.759Z,100572.00
2019-04-27T14:34:20.238Z,100559.00
2019-04-27T14:36:50.637Z,100563.00
2019-04-27T14:39:21.263Z,100564.00
2019-04-27T14:41:51.664Z,100556.00
2019-04-27T14:44:22.031Z,100557.00
2019-04-27T14:46:52.424Z,100556.00
2019-04-27T14:49:22.790Z,100553.00
2019-04-27T14:51:53.184Z,100560.00
2019-04-27T14:54:23.565Z,100556.00
2019-04-27T14:56:54.020Z,100564.00
2019-04-27T14:59:24.378Z,100566.00
2019-04-27T15:01:54.766Z,100567.00
2019-04-27T15:04:27.022Z,100567.00
2019-04-27T15:06:57.384Z,100563.00
2019-04-27T15:09:27.741Z,100556.00
2019-04-27T15:11:58.210Z,100553.00
2019-04-27T15:14:28.579Z,100548.00
2019-04-27T15:17:01.863Z,100548.00
2019-04-27T15:19:37.791Z,100547.00
2019-04-27T15:22:12.667Z,100542.00
2019-04-27T15:24:47.100Z,100538.00
2019-04-27T15:27:15.670Z,100537.00
2019-04-27T15:29:46.031Z,100542.00
2019-04-27T15:32:19.018Z,100544.00
2019-04-27T15:35:09.582Z,100542.00
2019-04-27T15:37:41.068Z,100542.00
2019-04-27T15:40:22.312Z,100547.00
2019-04-27T15:42:54.356Z,100544.00
2019-04-27T15:45:24.739Z,100544.00
2019-04-27T15:47:55.193Z,100553.00
2019-04-27T15:50:28.488Z,100553.00
2019-04-27T15:53:02.819Z,100543.00
2019-04-27T15:55:36.383Z,100548.00
2019-04-27T15:58:03.416Z,100543.00
2019-04-27T16:00:33.776Z,100543.00
2019-04-27T16:03:04.744Z,100542.00
2019-04-27T16:05:36.079Z,100555.00
2019-04-27T16:08:12.574Z,100555.00
2019-04-27T16:10:40.292Z,100550.00
2019-04-27T16:13:21.555Z,100545.00
2019-04-27T16:15:54.083Z,100551.00
2019-04-27T16:18:24.570Z,100545.00
2019-04-27T16:20:56.077Z,100549.00
2019-04-27T16:23:28.096Z,100552.00
2019-04-27T16:26:00.464Z,100545.00
2019-04-27T16:28:30.878Z,100552.00
2019-04-27T16:31:01.238Z,100550.00
2019-04-27T16:33:31.639Z,100554.00
2019-04-27T16:36:07.095Z,100549.00
2019-04-27T16:38:36.502Z,100551.00
2019-04-27T16:41:08.146Z,100553.00
2019-04-27T16:43:38.641Z,100550.00
2019-04-27T16:46:09.012Z,100556.00
2019-04-27T16:48:39.403Z,100558.00
2019-04-27T16:51:10.724Z,100560.00
2019-04-27T16:53:41.392Z,100557.00
2019-04-27T16:56:15.203Z,100558.00
2019-04-27T16:58:48.988Z,100557.00
2019-04-27T17:01:18.416Z,100548.00
2019-04-27T17:03:48.898Z,100553.00
2019-04-27T17:06:21.352Z,100548.00
2019-04-27T17:08:57.289Z,100547.00
2019-04-27T17:11:25.031Z,100543.00
2019-04-27T17:13:59.029Z,100553.00
2019-04-27T17:16:34.157Z,100542.00
2019-04-27T17:19:15.143Z,100541.00
2019-04-27T17:21:46.461Z,100544.00
2019-04-27T17:24:18.486Z,100548.00
2019-04-27T17:26:48.846Z,100545.00
2019-04-27T17:29:20.487Z,100553.00
2019-04-27T17:31:55.210Z,100541.00
2019-04-27T17:34:25.590Z,100549.00
2019-04-27T17:36:56.803Z,100548.00
2019-04-27T17:39:29.568Z,100546.00
2019-04-27T17:41:59.241Z,100543.00
2019-04-27T17:44:29.635Z,100547.00
2019-04-27T17:47:00.079Z,100537.00
2019-04-27T17:49:30.461Z,100545.00
2019-04-27T17:52:00.819Z,100540.00
2019-04-27T17:54:31.785Z,100543.00
2019-04-27T17:57:05.245Z,100543.00
2019-04-27T17:59:37.474Z,100536.00
2019-04-27T18:02:08.921Z,100543.00
2019-04-27T18:04:40.986Z,100551.00
2019-04-27T18:07:12.190Z,100536.00
2019-04-27T18:09:43.684Z,100534.00
2019-04-27T18:12:15.840Z,100547.00
2019-04-27T18:14:47.964Z,100543.00
2019-04-27T18:17:19.958Z,100539.00
2019-04-27T18:19:52.008Z,100543.00
2019-04-27T18:22:22.391Z,100552.00
2019-04-27T18:25:03.413Z,100554.00
2019-04-27T18:27:44.723Z,100565.00
2019-04-27T18:30:28.070Z,100569.00
2019-04-27T18:33:01.984Z,100572.00
2019-04-27T18:35:30.452Z,100573.00
2019-04-27T18:38:03.764Z,100599.00
2019-04-27T18:40:34.300Z,100601.00
2019-04-27T18:43:06.359Z,100610.00
2019-04-27T18:45:44.728Z,100606.00
2019-04-27T18:48:14.850Z,100615.00
2019-04-27T18:50:48.427Z,100619.00
2019-04-27T18:53:24.614Z,100616.00
2019-04-27T18:55:59.453Z,100632.00
2019-04-27T18:58:28.742Z,100634.00
2019-04-27T19:00:59.365Z,100645.00
2019-04-27T19:03:31.646Z,100637.00
2019-04-27T19:06:02.156Z,100636.00
2019-04-27T19:08:33.906Z,100636.00
2019-04-27T19:11:05.104Z,100635.00
2019-04-27T19:13:38.162Z,100638.00
2019-04-27T19:16:10.207Z,100643.00
2019-04-27T19:18:41.231Z,100645.00
2019-04-27T19:21:12.227Z,100646.00
2019-04-27T19:23:44.374Z,100641.00
2019-04-27T19:26:20.531Z,100646.00
2019-04-27T19:28:55.389Z,100659.00
2019-04-27T19:31:33.458Z,100644.00
2019-04-27T19:34:03.876Z,100651.00
2019-04-27T19:36:36.110Z,100653.00
2019-04-27T19:39:10.558Z,100662.00
2019-04-27T19:41:41.302Z,100662.00
2019-04-27T19:44:11.655Z,100656.00
2019-04-27T19:47:01.402Z,100608.00
2019-04-27T19:49:31.943Z,100663.00
2019-04-27T19:52:02.437Z,100661.00
2019-04-27T19:54:33.144Z,100669.00
2019-04-27T19:57:03.878Z,100661.00
2019-04-27T19:59:38.101Z,100670.00
2019-04-27T20:02:10.151Z,100669.00
2019-04-27T20:04:41.692Z,100673.00
2019-04-27T20:07:12.059Z,100676.00
2019-04-27T20:09:47.864Z,100688.00
2019-04-27T20:12:19.011Z,100677.00
2019-04-27T20:14:58.430Z,100680.00
2019-04-27T20:17:31.198Z,100682.00
2019-04-27T20:20:03.718Z,100683.00
2019-04-27T20:22:34.370Z,100686.00
2019-04-27T20:25:06.259Z,100700.00
2019-04-27T20:27:45.996Z,100687.00
2019-04-27T20:30:11.229Z,100687.00
2019-04-27T20:32:43.331Z,100688.00
2019-04-27T20:35:13.705Z,100686.00
2019-04-27T20:37:44.090Z,100701.00
2019-04-27T20:40:14.991Z,100697.00
2019-04-27T20:42:45.381Z,100697.00
2019-04-27T20:45:15.802Z,100701.00
2019-04-27T20:47:46.211Z,100695.00
2019-04-27T20:50:16.567Z,100688.00
2019-04-27T20:52:48.613Z,100700.00
2019-04-27T20:55:18.972Z,100692.00
2019-04-27T20:57:59.632Z,100693.00
2019-04-27T21:00:22.468Z,100705.00
2019-04-27T21:05:41.129Z,100706.00
2019-04-27T21:08:13.095Z,100711.00
2019-04-27T21:10:43.529Z,100714.00
2019-04-27T21:13:13.919Z,100713.00
2019-04-27T21:15:44.280Z,100723.00
2019-04-27T21:18:14.666Z,100722.00
2019-04-27T21:20:45.038Z,100710.00
2019-04-27T21:23:15.420Z,100717.00
2019-04-27T21:25:45.787Z,100716.00
2019-04-27T21:28:18.947Z,100714.00
2019-04-27T21:30:48.238Z,100710.00
2019-04-27T21:33:18.615Z,100712.00
2019-04-27T21:35:51.768Z,100709.00
2019-04-27T21:38:22.158Z,100711.00
2019-04-27T21:40:52.521Z,100716.00
2019-04-27T21:43:22.910Z,100719.00
2019-04-27T21:45:53.278Z,100718.00
2019-04-27T21:48:23.663Z,100724.00
2019-04-27T21:50:54.089Z,100728.00
2019-04-27T21:53:26.099Z,100730.00
2019-04-27T21:56:01.460Z,100726.00
2019-04-27T21:58:33.479Z,100734.00
2019-04-27T22:01:21.646Z,100737.00
2019-04-27T22:03:52.722Z,100739.00
2019-04-27T22:06:24.287Z,100745.00
2019-04-27T22:08:54.675Z,100742.00
2019-04-27T22:11:25.036Z,100734.00
2019-04-27T22:13:55.558Z,100738.00
2019-04-27T22:16:25.925Z,100733.00
2019-04-27T22:18:56.319Z,100734.00
2019-04-27T22:21:26.686Z,100732.00
2019-04-27T22:24:01.369Z,100740.00
2019-04-27T22:26:31.725Z,100734.00
2019-04-27T22:29:02.114Z,100742.00
2019-04-27T22:31:32.482Z,100747.00
2019-04-27T22:34:02.876Z,100751.00
2019-04-27T22:36:33.235Z,100746.00
2019-04-27T22:39:05.437Z,100750.00
2019-04-27T22:41:47.796Z,100747.00
2019-04-27T22:44:21.545Z,100740.00
2019-04-27T22:46:53.954Z,100740.00
2019-04-27T22:49:24.336Z,100738.00
2019-04-27T22:51:54.712Z,100740.00
2019-04-27T22:54:25.111Z,100744.00
2019-04-27T22:56:57.126Z,100747.00
2019-04-27T22:59:29.148Z,100749.00
2019-04-27T23:02:17.589Z,100737.00
2019-04-27T23:07:34.118Z,100742.00
2019-04-27T23:10:07.309Z,100734.00
2019-04-27T23:12:37.675Z,100738.00
2019-04-27T23:15:09.931Z,100736.00
2019-04-27T23:17:54.286Z,100736.00
2019-04-27T23:20:24.975Z,100736.00
2019-04-27T23:22:55.348Z,100735.00
2019-04-27T23:25:25.730Z,100734.00
2019-04-27T23:27:56.094Z,100735.00
2019-04-27T23:33:04.574Z,100749.00
2019-04-27T23:35:34.965Z,100738.00
2019-04-27T23:38:15.616Z,100732.00
2019-04-27T23:40:37.423Z,100740.00
2019-04-27T23:43:07.794Z,100735.00
2019-04-27T23:45:38.179Z,100740.00
2019-04-27T23:48:08.546Z,100734.00
2019-04-27T23:50:40.549Z,100737.00
2019-04-27T23:53:15.311Z,100735.00
2019-04-27T23:55:45.672Z,100741.00
2019-04-27T23:58:16.053Z,100747.00
