createdAt,value
2019-02-20T00:01:08.697Z,99.90
2019-02-20T00:03:36.473Z,99.90
2019-02-20T00:06:05.405Z,99.90
2019-02-20T00:08:35.009Z,99.90
2019-02-20T00:11:02.517Z,99.90
2019-02-20T00:13:30.200Z,99.90
2019-02-20T00:15:57.794Z,99.90
2019-02-20T00:18:26.522Z,99.90
2019-02-20T00:20:54.095Z,99.90
2019-02-20T00:23:21.930Z,99.90
2019-02-20T00:25:49.595Z,99.90
2019-02-20T00:28:17.043Z,99.90
2019-02-20T00:30:44.687Z,99.90
2019-02-20T00:33:12.299Z,99.90
2019-02-20T00:35:39.883Z,99.90
2019-02-20T00:38:07.421Z,99.90
2019-02-20T00:40:37.570Z,99.90
2019-02-20T00:43:05.096Z,99.90
2019-02-20T00:45:58.088Z,99.90
2019-02-20T00:48:48.480Z,99.90
2019-02-20T00:51:34.415Z,99.90
2019-02-20T00:54:03.652Z,99.90
2019-02-20T00:56:31.028Z,99.90
2019-02-20T00:58:58.963Z,99.90
2019-02-20T01:01:26.670Z,99.90
2019-02-20T01:03:54.408Z,99.90
2019-02-20T01:06:22.581Z,99.90
2019-02-20T01:08:50.229Z,99.90
2019-02-20T01:11:19.316Z,99.90
2019-02-20T01:13:47.101Z,99.90
2019-02-20T01:16:14.870Z,99.90
2019-02-20T01:18:43.625Z,99.90
2019-02-20T01:21:11.291Z,99.90
2019-02-20T01:23:39.120Z,99.90
2019-02-20T01:26:06.579Z,99.90
2019-02-20T01:28:36.766Z,99.90
2019-02-20T01:31:04.388Z,99.90
2019-02-20T01:33:31.954Z,99.90
2019-02-20T01:35:59.614Z,99.90
2019-02-20T01:38:27.124Z,99.90
2019-02-20T01:40:54.604Z,99.90
2019-02-20T01:43:22.238Z,99.90
2019-02-20T01:45:49.840Z,99.90
2019-02-20T01:48:17.403Z,99.90
2019-02-20T01:50:44.996Z,99.90
2019-02-20T01:53:12.591Z,99.90
2019-02-20T01:55:40.100Z,99.90
2019-02-20T01:58:07.619Z,99.90
2019-02-20T02:00:36.766Z,99.90
2019-02-20T02:03:04.395Z,99.90
2019-02-20T02:05:31.827Z,99.90
2019-02-20T02:07:59.511Z,99.90
2019-02-20T02:10:27.386Z,99.90
2019-02-20T02:12:54.994Z,99.90
2019-02-20T02:15:22.636Z,99.90
2019-02-20T02:17:50.129Z,99.90
2019-02-20T02:20:17.852Z,99.90
2019-02-20T02:22:45.426Z,99.90
2019-02-20T02:25:13.405Z,99.90
2019-02-20T02:27:40.954Z,99.90
2019-02-20T02:30:09.752Z,99.90
2019-02-20T02:32:37.199Z,99.90
2019-02-20T02:35:04.806Z,99.90
2019-02-20T02:37:32.410Z,99.90
2019-02-20T02:39:59.912Z,99.90
2019-02-20T02:42:27.413Z,99.90
2019-02-20T02:44:55.388Z,99.90
2019-02-20T02:47:22.983Z,99.90
2019-02-20T02:49:50.718Z,99.90
2019-02-20T02:52:18.302Z,99.90
2019-02-20T02:54:45.835Z,99.90
2019-02-20T02:57:13.360Z,99.90
2019-02-20T02:59:40.981Z,99.90
2019-02-20T03:02:08.458Z,99.90
2019-02-20T03:04:36.011Z,99.90
2019-02-20T03:07:03.615Z,99.90
2019-02-20T03:09:31.491Z,99.90
2019-02-20T03:11:59.014Z,99.90
2019-02-20T03:14:26.635Z,99.90
2019-02-20T03:16:54.290Z,99.90
2019-02-20T03:19:21.917Z,99.90
2019-02-20T03:21:49.594Z,99.90
2019-02-20T03:24:17.182Z,99.90
2019-02-20T03:26:45.738Z,99.90
2019-02-20T03:29:13.367Z,99.90
2019-02-20T03:31:40.989Z,99.90
2019-02-20T03:34:09.222Z,99.90
2019-02-20T03:36:36.851Z,99.90
2019-02-20T03:39:05.615Z,99.90
2019-02-20T03:41:35.028Z,99.90
2019-02-20T03:44:02.890Z,99.90
2019-02-20T03:46:50.127Z,99.90
2019-02-20T03:49:17.742Z,99.90
2019-02-20T03:51:45.306Z,99.90
2019-02-20T03:54:12.968Z,99.90
2019-02-20T03:56:40.531Z,99.90
2019-02-20T03:59:08.276Z,99.90
2019-02-20T04:01:36.063Z,99.90
2019-02-20T04:04:04.611Z,99.90
2019-02-20T04:06:33.353Z,99.90
2019-02-20T04:09:01.066Z,99.90
2019-02-20T04:11:30.648Z,99.90
2019-02-20T04:13:58.242Z,99.90
2019-02-20T04:16:26.120Z,99.90
2019-02-20T04:18:53.841Z,99.90
2019-02-20T04:21:21.515Z,99.90
2019-02-20T04:23:49.055Z,99.90
2019-02-20T04:26:16.629Z,99.90
2019-02-20T04:28:44.356Z,99.90
2019-02-20T04:31:12.051Z,99.90
2019-02-20T04:33:39.627Z,99.90
2019-02-20T04:36:07.187Z,99.90
2019-02-20T04:38:34.678Z,99.90
2019-02-20T04:41:02.278Z,99.90
2019-02-20T04:43:29.781Z,99.90
2019-02-20T04:45:57.310Z,99.90
2019-02-20T04:48:24.811Z,99.90
2019-02-20T04:50:52.338Z,99.90
2019-02-20T04:53:20.037Z,99.90
2019-02-20T04:55:47.978Z,99.90
2019-02-20T04:58:19.726Z,99.90
2019-02-20T05:00:47.521Z,99.90
2019-02-20T05:03:16.131Z,99.90
2019-02-20T05:05:43.888Z,99.90
2019-02-20T05:08:17.926Z,99.90
2019-02-20T05:10:45.679Z,99.90
2019-02-20T05:13:13.425Z,99.90
2019-02-20T05:15:41.102Z,99.90
2019-02-20T05:18:08.783Z,99.90
2019-02-20T05:20:37.394Z,99.90
2019-02-20T05:23:04.886Z,99.90
2019-02-20T05:25:33.628Z,99.90
2019-02-20T05:28:01.980Z,99.90
2019-02-20T05:30:30.075Z,99.90
2019-02-20T05:32:58.722Z,99.90
2019-02-20T05:35:26.564Z,99.90
2019-02-20T05:37:55.248Z,99.90
2019-02-20T05:40:22.963Z,99.90
2019-02-20T05:42:50.528Z,99.90
2019-02-20T05:45:18.420Z,99.90
2019-02-20T05:47:46.244Z,99.90
2019-02-20T05:50:13.952Z,99.90
2019-02-20T05:52:41.373Z,99.90
2019-02-20T05:55:09.030Z,99.90
2019-02-20T05:57:36.833Z,99.90
2019-02-20T06:00:05.372Z,99.90
2019-02-20T06:02:34.118Z,99.90
2019-02-20T06:05:02.071Z,99.90
2019-02-20T06:07:29.764Z,99.90
2019-02-20T06:09:57.595Z,99.90
2019-02-20T06:12:25.202Z,99.90
2019-02-20T06:14:53.019Z,99.90
2019-02-20T06:17:20.637Z,99.90
2019-02-20T06:19:48.623Z,99.90
2019-02-20T06:22:16.429Z,99.90
2019-02-20T06:24:44.570Z,99.90
2019-02-20T06:27:12.574Z,99.90
2019-02-20T06:29:42.514Z,99.90
2019-02-20T06:32:10.124Z,99.90
2019-02-20T06:34:37.623Z,99.90
2019-02-20T06:37:09.309Z,99.90
2019-02-20T06:39:37.026Z,99.90
2019-02-20T06:42:04.617Z,99.90
2019-02-20T06:44:32.954Z,99.90
2019-02-20T06:47:00.511Z,99.90
2019-02-20T06:49:28.342Z,99.90
2019-02-20T06:51:55.763Z,99.90
2019-02-20T06:54:23.356Z,99.90
2019-02-20T06:56:50.902Z,99.90
2019-02-20T06:59:18.412Z,99.90
2019-02-20T07:01:45.982Z,99.90
2019-02-20T07:04:13.568Z,99.90
2019-02-20T07:06:57.627Z,99.90
2019-02-20T07:09:48.653Z,99.90
2019-02-20T07:12:31.956Z,99.90
2019-02-20T07:15:26.928Z,99.90
2019-02-20T07:18:38.449Z,99.90
2019-02-20T07:21:34.886Z,99.90
2019-02-20T07:24:26.830Z,99.90
2019-02-20T07:27:18.585Z,99.90
2019-02-20T07:30:07.989Z,99.90
2019-02-20T07:32:35.557Z,99.90
2019-02-20T07:35:06.489Z,99.90
2019-02-20T07:37:34.068Z,99.90
2019-02-20T07:40:01.789Z,99.90
2019-02-20T07:42:32.256Z,99.90
2019-02-20T07:44:59.863Z,99.90
2019-02-20T07:47:27.433Z,99.90
2019-02-20T07:49:55.051Z,99.90
2019-02-20T07:52:22.919Z,99.90
2019-02-20T07:54:50.657Z,99.90
2019-02-20T07:57:18.370Z,99.90
2019-02-20T07:59:46.029Z,99.90
2019-02-20T08:02:13.684Z,99.90
2019-02-20T08:04:41.245Z,99.90
2019-02-20T08:07:08.702Z,99.90
2019-02-20T08:09:36.403Z,99.90
2019-02-20T08:12:04.062Z,99.90
2019-02-20T08:14:33.676Z,99.90
2019-02-20T08:17:01.239Z,99.90
2019-02-20T08:19:28.763Z,99.90
2019-02-20T08:21:56.400Z,99.90
2019-02-20T08:24:24.114Z,99.90
2019-02-20T08:26:51.625Z,99.90
2019-02-20T08:29:19.119Z,99.90
2019-02-20T08:31:46.763Z,99.90
2019-02-20T08:34:14.325Z,99.90
2019-02-20T08:36:41.811Z,99.90
2019-02-20T08:39:09.581Z,99.90
2019-02-20T08:41:37.461Z,99.90
2019-02-20T08:44:05.034Z,99.90
2019-02-20T08:46:33.335Z,99.90
2019-02-20T08:49:00.861Z,99.90
2019-02-20T08:51:28.311Z,99.90
2019-02-20T08:53:56.052Z,99.90
2019-02-20T08:56:23.512Z,99.90
2019-02-20T08:58:52.183Z,99.90
2019-02-20T09:01:20.820Z,99.90
2019-02-20T09:03:48.318Z,99.90
2019-02-20T09:06:15.982Z,99.90
2019-02-20T09:08:43.597Z,99.90
2019-02-20T09:11:11.314Z,99.90
2019-02-20T09:13:38.806Z,99.90
2019-02-20T09:16:07.420Z,99.90
2019-02-20T09:18:34.972Z,99.90
2019-02-20T09:21:02.678Z,99.90
2019-02-20T09:23:31.714Z,99.90
2019-02-20T09:25:59.325Z,99.90
2019-02-20T09:28:26.862Z,99.90
2019-02-20T09:30:54.382Z,99.90
2019-02-20T09:33:22.144Z,99.90
2019-02-20T09:35:49.698Z,99.90
2019-02-20T09:38:17.312Z,99.90
2019-02-20T09:40:44.867Z,99.90
2019-02-20T09:43:13.475Z,99.90
2019-02-20T09:45:42.870Z,99.90
2019-02-20T09:48:10.426Z,99.90
2019-02-20T09:50:37.927Z,99.90
2019-02-20T09:53:05.627Z,99.90
2019-02-20T09:55:33.220Z,99.90
2019-02-20T09:58:00.771Z,99.90
2019-02-20T10:00:28.502Z,99.90
2019-02-20T10:02:56.072Z,99.90
2019-02-20T10:05:25.013Z,99.90
2019-02-20T10:07:52.656Z,99.90
2019-02-20T10:10:20.101Z,99.90
2019-02-20T10:12:47.586Z,99.90
2019-02-20T10:15:15.214Z,99.90
2019-02-20T10:17:43.138Z,99.90
2019-02-20T10:20:10.807Z,99.90
2019-02-20T10:22:38.533Z,99.90
2019-02-20T10:25:06.390Z,99.90
2019-02-20T10:27:33.952Z,99.90
2019-02-20T10:30:01.602Z,99.90
2019-02-20T10:32:30.462Z,99.90
2019-02-20T10:34:57.942Z,99.90
2019-02-20T10:37:25.750Z,99.90
2019-02-20T10:39:53.278Z,99.90
2019-02-20T10:42:20.759Z,99.90
2019-02-20T10:44:48.399Z,99.90
2019-02-20T10:47:16.016Z,99.90
2019-02-20T10:49:43.623Z,99.90
2019-02-20T10:52:11.381Z,99.90
2019-02-20T10:54:38.902Z,99.90
2019-02-20T10:57:06.550Z,99.90
2019-02-20T10:59:34.032Z,99.90
2019-02-20T11:02:01.589Z,99.90
2019-02-20T11:04:30.838Z,99.90
2019-02-20T11:06:59.735Z,99.90
2019-02-20T11:09:27.513Z,99.70
2019-02-20T11:11:55.016Z,99.60
2019-02-20T11:14:22.799Z,99.40
2019-02-20T11:16:50.574Z,99.10
2019-02-20T11:19:18.183Z,98.70
2019-02-20T11:21:45.755Z,98.80
2019-02-20T11:24:13.385Z,98.80
2019-02-20T11:26:50.464Z,98.60
2019-02-20T11:29:10.236Z,98.60
2019-02-20T11:31:37.780Z,98.30
2019-02-20T11:34:05.356Z,98.10
2019-02-20T11:36:33.895Z,98.00
2019-02-20T11:39:01.888Z,97.90
2019-02-20T11:41:31.290Z,97.60
2019-02-20T11:43:58.811Z,97.70
2019-02-20T11:46:26.431Z,97.50
2019-02-20T11:48:54.069Z,97.40
2019-02-20T11:51:22.014Z,97.60
2019-02-20T11:53:49.632Z,97.20
2019-02-20T11:56:17.225Z,97.30
2019-02-20T11:58:44.937Z,96.90
2019-02-20T12:01:12.595Z,96.60
2019-02-20T12:03:40.080Z,96.50
2019-02-20T12:06:07.704Z,96.40
2019-02-20T12:08:35.527Z,96.10
2019-02-20T12:11:03.139Z,95.80
2019-02-20T12:13:30.802Z,95.60
2019-02-20T12:15:58.279Z,95.50
2019-02-20T12:18:25.879Z,95.20
2019-02-20T12:20:53.340Z,94.90
2019-02-20T12:23:20.886Z,94.80
2019-02-20T12:25:48.368Z,94.80
2019-02-20T12:28:15.944Z,94.60
2019-02-20T12:30:44.682Z,94.30
2019-02-20T12:33:12.717Z,94.30
2019-02-20T12:35:40.276Z,94.30
2019-02-20T12:38:07.735Z,94.00
2019-02-20T12:40:35.604Z,93.40
2019-02-20T12:43:03.368Z,92.60
2019-02-20T12:45:31.007Z,92.70
2019-02-20T12:47:58.596Z,92.60
2019-02-20T12:50:26.206Z,92.10
2019-02-20T12:52:57.077Z,91.80
2019-02-20T12:55:24.629Z,91.20
2019-02-20T12:57:52.404Z,91.10
2019-02-20T13:00:21.864Z,91.00
2019-02-20T13:02:49.514Z,91.00
2019-02-20T13:05:17.223Z,91.00
2019-02-20T13:07:44.709Z,90.90
2019-02-20T13:10:12.363Z,90.80
2019-02-20T13:12:39.822Z,90.60
2019-02-20T13:15:07.387Z,90.30
2019-02-20T13:17:35.043Z,90.20
2019-02-20T13:20:02.613Z,89.90
2019-02-20T13:22:32.130Z,89.20
2019-02-20T13:25:01.002Z,88.80
2019-02-20T13:27:28.626Z,87.40
2019-02-20T13:29:56.167Z,87.40
2019-02-20T13:32:23.784Z,85.80
2019-02-20T13:34:51.414Z,84.60
2019-02-20T13:37:18.935Z,84.10
2019-02-20T13:39:46.471Z,84.00
2019-02-20T13:42:14.338Z,84.00
2019-02-20T13:44:42.003Z,83.80
2019-02-20T13:47:09.651Z,84.90
2019-02-20T13:49:37.201Z,84.80
2019-02-20T13:52:04.982Z,84.70
2019-02-20T13:54:32.626Z,83.20
2019-02-20T13:57:02.184Z,82.90
2019-02-20T13:59:30.025Z,82.30
2019-02-20T14:01:57.872Z,82.10
2019-02-20T14:04:26.506Z,81.80
2019-02-20T14:06:54.220Z,81.80
2019-02-20T14:09:21.963Z,81.60
2019-02-20T14:11:49.584Z,80.80
2019-02-20T14:14:17.151Z,78.60
2019-02-20T14:16:44.805Z,77.40
2019-02-20T14:19:12.822Z,76.90
2019-02-20T14:21:40.574Z,77.10
2019-02-20T14:24:09.322Z,76.70
2019-02-20T14:26:36.872Z,76.10
2019-02-20T14:29:04.441Z,75.40
2019-02-20T14:31:31.879Z,75.20
2019-02-20T14:34:00.506Z,74.90
2019-02-20T14:36:28.336Z,74.20
2019-02-20T14:38:56.099Z,73.90
2019-02-20T14:41:23.607Z,74.00
2019-02-20T14:43:51.238Z,74.20
2019-02-20T14:46:18.774Z,74.30
2019-02-20T14:48:47.348Z,74.20
2019-02-20T14:51:14.981Z,74.40
2019-02-20T14:53:42.911Z,74.60
2019-02-20T14:56:10.607Z,74.00
2019-02-20T14:58:38.334Z,73.10
2019-02-20T15:01:06.177Z,73.40
2019-02-20T15:03:33.973Z,71.80
2019-02-20T15:06:01.531Z,71.90
2019-02-20T15:08:29.313Z,72.50
2019-02-20T15:10:56.898Z,72.10
2019-02-20T15:13:25.408Z,72.50
2019-02-20T15:15:52.787Z,72.40
2019-02-20T15:18:20.309Z,72.70
2019-02-20T15:20:48.853Z,73.00
2019-02-20T15:23:16.499Z,73.50
2019-02-20T15:25:44.003Z,73.70
2019-02-20T15:28:11.530Z,73.70
2019-02-20T15:30:39.460Z,74.10
2019-02-20T15:33:06.975Z,74.00
2019-02-20T15:35:34.435Z,74.30
2019-02-20T15:38:02.017Z,74.40
2019-02-20T15:40:29.620Z,74.40
2019-02-20T15:42:57.412Z,74.00
2019-02-20T15:45:25.008Z,73.80
2019-02-20T15:47:52.886Z,74.10
2019-02-20T15:50:20.467Z,74.20
2019-02-20T15:52:47.970Z,74.60
2019-02-20T15:55:16.612Z,74.90
2019-02-20T15:57:44.165Z,75.80
2019-02-20T16:00:12.893Z,75.40
2019-02-20T16:02:40.591Z,75.60
2019-02-20T16:05:09.312Z,75.80
2019-02-20T16:07:36.938Z,75.90
2019-02-20T16:10:06.725Z,76.10
2019-02-20T16:12:35.275Z,76.20
2019-02-20T16:15:02.793Z,76.40
2019-02-20T16:17:31.893Z,76.50
2019-02-20T16:19:59.404Z,76.60
2019-02-20T16:22:27.019Z,76.70
2019-02-20T16:24:54.568Z,76.90
2019-02-20T16:27:22.320Z,76.70
2019-02-20T16:29:49.808Z,76.90
2019-02-20T16:32:17.335Z,77.10
2019-02-20T16:34:44.810Z,78.10
2019-02-20T16:37:12.386Z,77.80
2019-02-20T16:39:40.116Z,77.80
2019-02-20T16:42:08.030Z,78.10
2019-02-20T16:44:36.205Z,78.30
2019-02-20T16:47:03.823Z,78.40
2019-02-20T16:49:31.489Z,78.60
2019-02-20T16:51:58.996Z,78.80
2019-02-20T16:54:26.619Z,79.00
2019-02-20T16:56:54.325Z,79.30
2019-02-20T16:59:22.359Z,79.40
2019-02-20T17:01:50.940Z,79.70
2019-02-20T17:04:18.512Z,79.90
2019-02-20T17:06:46.151Z,80.00
2019-02-20T17:09:13.755Z,80.20
2019-02-20T17:11:41.258Z,80.50
2019-02-20T17:14:08.979Z,80.50
2019-02-20T17:16:37.751Z,80.70
2019-02-20T17:19:06.529Z,80.90
2019-02-20T17:21:34.253Z,81.10
2019-02-20T17:24:01.870Z,81.40
2019-02-20T17:26:29.882Z,82.20
2019-02-20T17:28:57.374Z,81.80
2019-02-20T17:31:24.925Z,81.70
2019-02-20T17:33:52.909Z,81.80
2019-02-20T17:36:20.433Z,82.00
2019-02-20T17:38:48.175Z,82.20
2019-02-20T17:41:17.225Z,82.20
2019-02-20T17:43:44.945Z,82.20
2019-02-20T17:46:12.501Z,82.40
2019-02-20T17:48:40.025Z,82.50
2019-02-20T17:51:07.674Z,83.70
2019-02-20T17:53:35.413Z,83.90
2019-02-20T17:56:03.072Z,83.90
2019-02-20T17:58:30.732Z,84.10
2019-02-20T18:01:00.121Z,84.40
2019-02-20T18:03:27.715Z,84.30
2019-02-20T18:05:55.294Z,84.60
2019-02-20T18:08:23.067Z,84.70
2019-02-20T18:10:50.627Z,84.90
2019-02-20T18:13:19.687Z,84.80
2019-02-20T18:15:48.439Z,84.90
2019-02-20T18:18:15.997Z,85.00
2019-02-20T18:20:44.052Z,85.30
2019-02-20T18:23:12.062Z,86.00
2019-02-20T18:25:39.725Z,85.60
2019-02-20T18:28:07.162Z,85.70
2019-02-20T18:30:38.563Z,85.80
2019-02-20T18:33:06.147Z,85.90
2019-02-20T18:35:33.735Z,86.10
2019-02-20T18:38:01.447Z,86.20
2019-02-20T18:40:28.904Z,86.40
2019-02-20T18:42:56.619Z,86.50
2019-02-20T18:45:24.127Z,86.40
2019-02-20T18:47:51.734Z,86.40
2019-02-20T18:50:19.657Z,86.20
2019-02-20T18:52:47.541Z,86.30
2019-02-20T18:55:15.128Z,86.50
2019-02-20T18:57:42.698Z,86.60
2019-02-20T19:00:12.253Z,86.80
2019-02-20T19:02:39.890Z,87.10
2019-02-20T19:05:08.353Z,87.20
2019-02-20T19:07:36.063Z,87.40
2019-02-20T19:10:06.170Z,87.60
2019-02-20T19:13:06.563Z,87.70
2019-02-20T19:16:01.987Z,87.90
2019-02-20T19:18:50.875Z,87.90
2019-02-20T19:22:03.336Z,88.20
2019-02-20T19:25:08.076Z,88.30
2019-02-20T19:28:02.555Z,88.50
2019-02-20T19:31:15.563Z,88.70
2019-02-20T19:33:53.033Z,88.80
2019-02-20T19:36:51.232Z,89.30
2019-02-20T19:39:34.462Z,89.00
2019-02-20T19:42:32.883Z,89.10
2019-02-20T19:45:31.368Z,89.40
2019-02-20T19:48:55.730Z,89.50
2019-02-20T19:51:58.802Z,89.80
2019-02-20T19:54:34.121Z,89.80
2019-02-20T19:57:24.646Z,90.00
2019-02-20T20:00:31.856Z,90.10
2019-02-20T20:03:52.165Z,90.10
2019-02-20T20:06:41.814Z,90.20
2019-02-20T20:09:29.655Z,90.30
2019-02-20T20:12:50.666Z,90.30
2019-02-20T20:15:55.983Z,90.40
2019-02-20T20:19:13.421Z,90.50
2019-02-20T20:22:06.410Z,90.50
2019-02-20T20:25:03.159Z,90.90
2019-02-20T20:28:14.301Z,90.80
2019-02-20T20:31:04.413Z,90.80
2019-02-20T20:33:42.359Z,90.90
2019-02-20T20:36:47.783Z,90.90
2019-02-20T20:39:57.596Z,91.00
2019-02-20T20:43:21.967Z,91.00
2019-02-20T20:46:31.188Z,91.10
2019-02-20T20:49:34.866Z,91.20
2019-02-20T20:52:35.854Z,91.30
2019-02-20T20:55:40.111Z,91.30
2019-02-20T20:58:53.058Z,91.30
2019-02-20T21:02:07.322Z,91.30
2019-02-20T21:05:02.816Z,91.30
2019-02-20T21:08:27.957Z,91.40
2019-02-20T21:11:36.935Z,91.60
2019-02-20T21:14:42.064Z,91.40
2019-02-20T21:18:06.469Z,91.30
2019-02-20T21:21:19.507Z,91.40
2019-02-20T21:24:41.025Z,91.40
2019-02-20T21:27:51.376Z,91.40
2019-02-20T21:30:32.383Z,91.40
2019-02-20T21:33:43.812Z,91.40
2019-02-20T21:36:53.475Z,91.50
2019-02-20T21:39:48.207Z,91.50
2019-02-20T21:43:06.342Z,91.60
2019-02-20T21:46:09.285Z,91.70
2019-02-20T21:49:08.605Z,91.70
2019-02-20T21:52:25.047Z,91.70
2019-02-20T21:55:41.493Z,91.70
2019-02-20T21:58:53.976Z,91.70
2019-02-20T22:02:09.493Z,91.90
2019-02-20T22:04:50.171Z,91.80
2019-02-20T22:07:51.155Z,91.70
2019-02-20T22:11:12.819Z,92.10
2019-02-20T22:14:17.004Z,91.90
2019-02-20T22:17:33.587Z,92.00
2019-02-20T22:20:50.707Z,92.00
2019-02-20T22:23:52.374Z,92.00
2019-02-20T22:27:14.083Z,92.00
2019-02-20T22:30:25.826Z,92.10
2019-02-20T22:33:12.612Z,92.10
2019-02-20T22:36:25.309Z,92.10
2019-02-20T22:39:40.017Z,92.10
2019-02-20T22:42:31.982Z,92.10
2019-02-20T22:45:30.722Z,92.10
2019-02-20T22:48:30.644Z,92.20
2019-02-20T22:51:37.333Z,92.60
2019-02-20T22:54:45.099Z,92.20
2019-02-20T22:57:40.860Z,92.20
2019-02-20T23:00:52.583Z,92.30
2019-02-20T23:03:42.743Z,92.30
2019-02-20T23:07:03.450Z,92.30
2019-02-20T23:10:13.382Z,92.30
2019-02-20T23:13:21.414Z,92.30
2019-02-20T23:15:49.219Z,92.70
2019-02-20T23:18:16.790Z,92.40
2019-02-20T23:20:44.333Z,92.40
2019-02-20T23:23:11.786Z,92.50
2019-02-20T23:25:39.237Z,92.50
2019-02-20T23:28:06.753Z,92.50
2019-02-20T23:30:34.350Z,92.50
2019-02-20T23:33:04.792Z,92.60
2019-02-20T23:35:32.450Z,92.50
2019-02-20T23:38:01.097Z,92.50
2019-02-20T23:40:28.824Z,92.60
2019-02-20T23:42:56.402Z,92.50
2019-02-20T23:45:23.789Z,92.60
2019-02-20T23:47:51.356Z,92.60
2019-02-20T23:50:18.889Z,92.60
2019-02-20T23:52:46.435Z,92.60
2019-02-20T23:55:13.985Z,92.70
2019-02-20T23:57:41.571Z,92.70
