createdAt,value
2023-03-01T00:09:47.417Z,2.63
2023-03-01T00:19:48.915Z,2.25
2023-03-01T00:29:50.412Z,2.33
2023-03-01T00:39:52.016Z,1.98
2023-03-01T00:49:53.468Z,1.95
2023-03-01T00:59:54.959Z,1.48
2023-03-01T01:09:56.782Z,1.85
2023-03-01T01:19:58.355Z,1.73
2023-03-01T01:29:59.892Z,1.60
2023-03-01T01:40:01.988Z,1.52
2023-03-01T01:50:03.738Z,1.77
2023-03-01T02:00:08.684Z,1.40
2023-03-01T02:10:15.041Z,1.42
2023-03-01T02:20:25.756Z,1.10
2023-03-01T02:30:28.499Z,1.65
2023-03-01T02:40:31.738Z,1.42
2023-03-01T02:51:05.899Z,1.52
2023-03-01T03:01:10.521Z,1.65
2023-03-01T03:11:12.266Z,2.17
2023-03-01T03:21:14.707Z,1.38
2023-03-01T03:31:16.304Z,1.30
2023-03-01T03:41:18.282Z,1.60
2023-03-01T03:51:19.834Z,1.80
2023-03-01T04:01:21.404Z,2.25
2023-03-01T04:11:28.792Z,1.73
2023-03-01T04:21:30.500Z,3.35
2023-03-01T04:31:32.065Z,2.30
2023-03-01T04:41:33.575Z,1.77
2023-03-01T04:51:35.084Z,2.17
2023-03-01T05:01:36.782Z,1.98
2023-03-01T05:11:38.815Z,2.17
2023-03-01T05:21:59.824Z,1.60
2023-03-01T05:32:03.554Z,1.50
2023-03-01T05:42:05.175Z,3.47
2023-03-01T05:52:06.692Z,4.20
2023-03-01T06:02:08.252Z,2.60
2023-03-01T06:12:09.773Z,2.85
2023-03-01T06:22:11.286Z,3.40
2023-03-01T06:32:12.820Z,2.33
2023-03-01T06:42:15.171Z,3.67
2023-03-01T06:52:16.618Z,2.65
2023-03-01T07:02:18.294Z,2.53
2023-03-01T07:12:20.030Z,1.70
2023-03-01T07:22:21.541Z,2.00
2023-03-01T07:32:23.179Z,2.00
2023-03-01T07:42:24.875Z,3.30
2023-03-01T07:52:26.425Z,3.03
2023-03-01T08:02:27.962Z,3.05
2023-03-01T08:12:29.531Z,4.75
2023-03-01T08:22:31.032Z,3.92
2023-03-01T08:32:37.291Z,3.92
2023-03-01T08:42:38.796Z,4.03
2023-03-01T08:52:40.510Z,4.65
2023-03-01T09:02:42.016Z,4.30
2023-03-01T09:12:43.509Z,3.90
2023-03-01T09:22:45.072Z,4.35
2023-03-01T09:32:46.560Z,4.50
2023-03-01T09:42:55.997Z,3.40
2023-03-01T09:53:03.406Z,3.78
2023-03-01T10:03:27.612Z,3.03
2023-03-01T10:13:43.485Z,3.10
2023-03-01T10:23:45.108Z,2.58
2023-03-01T10:33:48.829Z,2.13
2023-03-01T10:43:58.694Z,1.52
2023-03-01T10:54:00.224Z,1.50
2023-03-01T11:04:07.759Z,1.42
2023-03-01T11:14:28.388Z,1.25
2023-03-01T11:25:09.075Z,1.35
2023-03-01T11:35:16.568Z,1.45
2023-03-01T11:45:18.141Z,1.52
2023-03-01T11:55:22.575Z,1.08
2023-03-01T12:05:50.001Z,1.50
2023-03-01T12:16:00.587Z,1.45
2023-03-01T12:26:54.292Z,1.70
2023-03-01T12:37:33.088Z,1.25
2023-03-01T12:47:53.437Z,0.77
2023-03-01T12:58:43.671Z,1.00
2023-03-01T13:09:19.630Z,2.30
2023-03-01T13:19:22.630Z,1.35
2023-03-01T13:29:28.271Z,1.58
2023-03-01T13:39:40.847Z,1.45
2023-03-01T13:49:53.184Z,1.50
2023-03-01T13:59:54.681Z,1.52
2023-03-01T14:10:01.659Z,0.80
2023-03-01T14:20:12.776Z,1.13
2023-03-01T14:30:21.206Z,1.45
2023-03-01T14:40:30.298Z,1.02
2023-03-01T14:50:34.143Z,1.70
2023-03-01T15:00:36.036Z,1.40
2023-03-01T15:10:37.946Z,1.42
2023-03-01T15:20:39.790Z,1.77
2023-03-01T15:30:41.282Z,1.38
2023-03-01T15:40:50.771Z,1.20
2023-03-01T15:50:56.513Z,1.10
2023-03-01T16:01:02.408Z,0.98
2023-03-01T16:11:05.708Z,0.90
2023-03-01T16:21:07.182Z,4.40
2023-03-01T16:31:08.792Z,7.40
2023-03-01T16:41:13.637Z,9.98
2023-03-01T16:51:15.907Z,12.17
2023-03-01T17:01:19.547Z,9.90
2023-03-01T17:11:21.515Z,10.57
2023-03-01T17:21:23.142Z,8.48
2023-03-01T17:31:25.107Z,14.23
2023-03-01T17:41:26.586Z,14.57
2023-03-01T17:51:28.172Z,10.52
2023-03-01T18:01:29.796Z,10.93
2023-03-01T18:11:34.085Z,9.63
2023-03-01T18:21:35.715Z,10.77
2023-03-01T18:31:37.345Z,8.52
2023-03-01T18:41:38.808Z,8.20
2023-03-01T18:51:41.580Z,7.45
2023-03-01T19:01:43.405Z,6.65
2023-03-01T19:11:44.983Z,6.57
2023-03-01T19:21:55.940Z,6.72
2023-03-01T19:32:04.840Z,6.70
2023-03-01T19:42:06.695Z,5.32
2023-03-01T19:52:10.276Z,4.82
2023-03-01T20:02:12.210Z,6.32
2023-03-01T20:12:13.680Z,5.25
2023-03-01T20:22:15.255Z,4.80
2023-03-01T20:32:16.844Z,3.88
2023-03-01T20:42:18.577Z,4.57
2023-03-01T20:52:21.250Z,4.45
2023-03-01T21:02:22.729Z,4.93
2023-03-01T21:12:24.196Z,4.03
2023-03-01T21:22:25.705Z,4.10
2023-03-01T21:32:27.247Z,5.07
2023-03-01T21:42:31.843Z,5.00
2023-03-01T21:52:34.541Z,5.77
2023-03-01T22:02:36.031Z,4.70
2023-03-01T22:12:37.580Z,3.90
2023-03-01T22:22:39.092Z,3.95
2023-03-01T22:32:40.796Z,4.10
2023-03-01T22:42:42.329Z,4.18
2023-03-01T22:52:46.936Z,4.50
2023-03-01T23:02:48.606Z,4.83
2023-03-01T23:12:50.202Z,3.88
2023-03-01T23:22:51.998Z,2.80
2023-03-01T23:32:53.545Z,3.47
2023-03-01T23:42:55.030Z,3.22
2023-03-01T23:52:56.632Z,2.72
