createdAt,value
2023-03-18T00:00:00.272Z,7
2023-03-18T00:04:00.312Z,7
2023-03-18T00:08:00.222Z,7
2023-03-18T00:12:00.196Z,7
2023-03-18T00:16:00.231Z,7
2023-03-18T00:20:00.206Z,7
2023-03-18T00:24:00.200Z,7
2023-03-18T00:28:00.214Z,7
2023-03-18T00:32:00.203Z,7
2023-03-18T00:36:00.250Z,6
2023-03-18T00:40:00.193Z,6
2023-03-18T00:44:00.196Z,7
2023-03-18T00:48:00.212Z,6
2023-03-18T00:52:00.200Z,7
2023-03-18T00:56:00.201Z,6
2023-03-18T01:00:00.206Z,6
2023-03-18T01:04:00.216Z,6
2023-03-18T01:08:00.196Z,6
2023-03-18T01:12:00.205Z,6
2023-03-18T01:16:00.221Z,6
2023-03-18T01:20:00.190Z,7
2023-03-18T01:24:00.209Z,6
2023-03-18T01:28:00.230Z,6
2023-03-18T01:32:00.317Z,6
2023-03-18T01:36:00.318Z,6
2023-03-18T01:40:00.209Z,6
2023-03-18T01:44:00.227Z,6
2023-03-18T01:48:00.185Z,6
2023-03-18T01:52:00.232Z,6
2023-03-18T01:56:00.167Z,6
2023-03-18T02:00:00.196Z,5
2023-03-18T02:04:00.215Z,6
2023-03-18T02:08:00.227Z,6
2023-03-18T02:12:00.196Z,6
2023-03-18T02:16:00.210Z,5
2023-03-18T02:20:00.210Z,6
2023-03-18T02:24:00.212Z,5
2023-03-18T02:28:00.199Z,6
2023-03-18T02:32:00.214Z,5
2023-03-18T02:36:00.235Z,6
2023-03-18T02:40:00.293Z,6
2023-03-18T02:44:00.208Z,5
2023-03-18T02:48:00.207Z,6
2023-03-18T02:52:00.198Z,6
2023-03-18T02:56:00.210Z,6
2023-03-18T03:00:00.208Z,6
2023-03-18T03:04:00.214Z,5
2023-03-18T03:08:00.188Z,5
2023-03-18T03:12:00.193Z,5
2023-03-18T03:16:00.266Z,5
2023-03-18T03:20:00.185Z,5
2023-03-18T03:24:00.189Z,6
2023-03-18T03:28:00.205Z,5
2023-03-18T03:32:00.202Z,6
2023-03-18T03:36:00.261Z,5
2023-03-18T03:40:00.198Z,6
2023-03-18T03:44:00.204Z,6
2023-03-18T03:48:00.204Z,5
2023-03-18T03:52:00.205Z,6
2023-03-18T03:56:00.235Z,5
2023-03-18T04:00:00.223Z,5
2023-03-18T04:04:00.301Z,5
2023-03-18T04:08:00.187Z,5
2023-03-18T04:12:00.205Z,5
2023-03-18T04:16:00.272Z,6
2023-03-18T04:20:00.183Z,5
2023-03-18T04:24:00.201Z,6
2023-03-18T04:28:00.222Z,5
2023-03-18T04:32:00.215Z,6
2023-03-18T04:36:00.283Z,6
2023-03-18T04:40:00.180Z,6
2023-03-18T04:44:00.206Z,6
2023-03-18T04:48:00.193Z,6
2023-03-18T04:52:00.215Z,6
2023-03-18T04:56:00.201Z,5
2023-03-18T05:00:00.213Z,6
2023-03-18T05:04:00.215Z,5
2023-03-18T05:08:00.202Z,5
2023-03-18T05:12:00.190Z,7
2023-03-18T05:16:00.192Z,6
2023-03-18T05:20:00.235Z,6
2023-03-18T05:24:00.199Z,6
2023-03-18T05:28:00.196Z,6
2023-03-18T05:32:00.243Z,5
2023-03-18T05:36:00.218Z,5
2023-03-18T05:40:00.233Z,6
2023-03-18T05:44:00.210Z,6
2023-03-18T05:48:00.196Z,6
2023-03-18T05:52:00.203Z,7
2023-03-18T05:56:00.186Z,8
2023-03-18T06:00:00.220Z,8
2023-03-18T06:04:00.212Z,10
2023-03-18T06:08:01.056Z,8
2023-03-18T06:12:00.170Z,8
2023-03-18T06:16:00.202Z,7
2023-03-18T06:20:00.213Z,7
2023-03-18T06:24:00.210Z,7
2023-03-18T06:28:00.199Z,7
2023-03-18T06:32:00.217Z,7
2023-03-18T06:36:00.234Z,7
2023-03-18T06:40:00.224Z,7
2023-03-18T06:44:00.194Z,7
2023-03-18T06:48:00.182Z,7
2023-03-18T06:52:00.177Z,7
2023-03-18T06:56:00.220Z,9
2023-03-18T07:00:00.228Z,9
2023-03-18T07:04:00.275Z,9
2023-03-18T07:08:00.207Z,7
2023-03-18T07:12:00.182Z,7
2023-03-18T07:16:00.323Z,7
2023-03-18T07:20:00.225Z,7
2023-03-18T07:24:00.171Z,6
2023-03-18T07:28:00.262Z,7
2023-03-18T07:32:00.214Z,7
2023-03-18T07:36:00.197Z,7
2023-03-18T07:40:00.217Z,7
2023-03-18T07:44:00.213Z,7
2023-03-18T07:48:00.219Z,8
2023-03-18T07:52:00.209Z,7
2023-03-18T07:56:00.181Z,7
2023-03-18T08:00:00.217Z,7
2023-03-18T08:04:00.316Z,6
2023-03-18T08:08:00.184Z,11
2023-03-18T08:12:00.218Z,7
2023-03-18T08:16:00.236Z,8
2023-03-18T08:20:00.216Z,7
2023-03-18T08:24:00.220Z,9
2023-03-18T08:28:00.192Z,8
2023-03-18T08:32:00.223Z,9
2023-03-18T08:36:00.265Z,9
2023-03-18T08:40:00.192Z,7
2023-03-18T08:44:00.219Z,9
2023-03-18T08:48:00.218Z,9
2023-03-18T08:52:00.202Z,8
2023-03-18T08:56:02.797Z,9
2023-03-18T09:00:00.242Z,6
2023-03-18T09:04:00.211Z,7
2023-03-18T09:08:00.230Z,8
2023-03-18T09:12:00.213Z,7
2023-03-18T09:16:00.193Z,9
2023-03-18T09:20:00.219Z,7
2023-03-18T09:24:00.234Z,6
2023-03-18T09:28:00.178Z,5
2023-03-18T09:32:00.196Z,6
2023-03-18T09:36:00.263Z,6
2023-03-18T09:40:00.205Z,6
2023-03-18T09:44:00.169Z,7
2023-03-18T09:48:00.224Z,6
2023-03-18T09:52:00.193Z,7
2023-03-18T09:56:00.170Z,6
2023-03-18T10:00:00.216Z,6
2023-03-18T10:04:00.318Z,6
2023-03-18T10:08:00.202Z,6
2023-03-18T10:12:00.218Z,7
2023-03-18T10:16:00.255Z,6
2023-03-18T10:20:00.231Z,6
2023-03-18T10:24:00.221Z,6
2023-03-18T10:28:00.228Z,6
2023-03-18T10:32:00.209Z,6
2023-03-18T10:36:00.266Z,5
2023-03-18T10:40:00.220Z,6
2023-03-18T10:44:00.209Z,5
2023-03-18T10:48:00.248Z,5
2023-03-18T10:52:00.221Z,5
2023-03-18T10:56:00.204Z,5
2023-03-18T11:00:00.222Z,5
2023-03-18T11:04:00.187Z,4
2023-03-18T11:08:00.212Z,5
2023-03-18T11:12:00.183Z,4
2023-03-18T11:16:00.243Z,5
2023-03-18T11:20:00.199Z,5
2023-03-18T11:24:00.210Z,5
2023-03-18T11:28:00.181Z,5
2023-03-18T11:32:00.183Z,4
2023-03-18T11:36:00.269Z,5
2023-03-18T11:40:00.226Z,5
2023-03-18T11:44:00.253Z,5
2023-03-18T11:48:00.203Z,4
2023-03-18T11:52:00.218Z,4
2023-03-18T11:56:00.174Z,4
2023-03-18T12:00:00.245Z,4
2023-03-18T12:04:00.211Z,4
2023-03-18T12:08:00.231Z,4
2023-03-18T12:12:00.215Z,4
2023-03-18T12:16:00.184Z,4
2023-03-18T12:20:00.214Z,4
2023-03-18T12:24:00.192Z,3
2023-03-18T12:28:00.204Z,3
2023-03-18T12:32:00.321Z,4
2023-03-18T12:36:00.246Z,4
2023-03-18T12:40:00.212Z,4
2023-03-18T12:44:00.201Z,4
2023-03-18T12:48:00.229Z,4
2023-03-18T12:52:00.186Z,4
2023-03-18T12:56:00.199Z,4
2023-03-18T13:00:00.225Z,4
2023-03-18T13:04:00.209Z,4
2023-03-18T13:08:00.211Z,4
2023-03-18T13:12:00.207Z,23
2023-03-18T13:16:00.204Z,6
2023-03-18T13:20:00.217Z,10
2023-03-18T13:24:00.201Z,10
2023-03-18T13:28:00.181Z,7
2023-03-18T13:32:00.219Z,10
2023-03-18T13:36:00.226Z,22
2023-03-18T13:40:00.190Z,7
2023-03-18T13:44:00.215Z,5
2023-03-18T13:48:00.165Z,4
2023-03-18T13:52:00.193Z,4
2023-03-18T13:56:00.202Z,5
2023-03-18T14:00:00.203Z,3
2023-03-18T14:04:00.177Z,3
2023-03-18T14:08:00.183Z,10
2023-03-18T14:12:00.176Z,6
2023-03-18T14:16:00.265Z,4
2023-03-18T14:20:00.201Z,4
2023-03-18T14:24:00.208Z,3
2023-03-18T14:28:00.222Z,3
2023-03-18T14:32:00.218Z,3
2023-03-18T14:36:00.329Z,4
2023-03-18T14:40:00.216Z,3
2023-03-18T14:44:00.196Z,4
2023-03-18T14:48:00.201Z,5
2023-03-18T14:52:00.229Z,4
2023-03-18T14:56:00.198Z,11
2023-03-18T15:00:00.202Z,5
2023-03-18T15:04:00.185Z,4
2023-03-18T15:08:00.225Z,7
2023-03-18T15:12:00.257Z,5
2023-03-18T15:16:00.243Z,3
2023-03-18T15:20:00.257Z,6
2023-03-18T15:24:00.243Z,5
2023-03-18T15:28:00.229Z,3
2023-03-18T15:32:00.215Z,3
2023-03-18T15:36:00.247Z,3
2023-03-18T15:40:00.176Z,3
2023-03-18T15:44:00.222Z,3
2023-03-18T15:48:00.231Z,2
2023-03-18T15:52:00.184Z,3
2023-03-18T15:56:00.175Z,3
2023-03-18T16:00:00.280Z,3
2023-03-18T16:04:00.191Z,3
2023-03-18T16:08:00.239Z,5
2023-03-18T16:12:00.203Z,7
2023-03-18T16:16:00.179Z,9
2023-03-18T16:20:00.188Z,6
2023-03-18T16:24:00.188Z,5
2023-03-18T16:28:00.216Z,4
2023-03-18T16:32:00.280Z,4
2023-03-18T16:36:00.271Z,5
2023-03-18T16:40:00.211Z,5
2023-03-18T16:44:00.202Z,5
2023-03-18T16:48:00.216Z,7
2023-03-18T16:52:00.220Z,6
2023-03-18T16:56:00.175Z,6
2023-03-18T17:00:00.203Z,6
2023-03-18T17:04:00.253Z,6
2023-03-18T17:08:00.219Z,7
2023-03-18T17:12:00.215Z,9
2023-03-18T17:16:00.195Z,11
2023-03-18T17:20:00.271Z,12
2023-03-18T17:24:00.195Z,13
2023-03-18T17:28:00.208Z,17
2023-03-18T17:32:00.193Z,13
2023-03-18T17:36:00.271Z,12
2023-03-18T17:40:00.213Z,19
2023-03-18T17:44:00.191Z,22
2023-03-18T17:48:00.237Z,21
2023-03-18T17:52:00.228Z,20
2023-03-18T17:56:00.199Z,24
2023-03-18T18:00:00.226Z,145
2023-03-18T18:04:00.192Z,221
2023-03-18T18:08:00.177Z,96
2023-03-18T18:12:00.207Z,36
2023-03-18T18:16:00.298Z,29
2023-03-18T18:20:00.215Z,32
2023-03-18T18:24:00.207Z,47
2023-03-18T18:28:00.204Z,46
2023-03-18T18:32:00.231Z,43
2023-03-18T18:36:00.234Z,62
2023-03-18T18:40:00.212Z,52
2023-03-18T18:44:00.210Z,48
2023-03-18T18:48:00.229Z,48
2023-03-18T18:52:00.215Z,49
2023-03-18T18:56:00.197Z,61
2023-03-18T19:00:00.225Z,68
2023-03-18T19:04:00.219Z,63
2023-03-18T19:08:01.412Z,57
2023-03-18T19:12:00.222Z,49
2023-03-18T19:16:00.235Z,45
2023-03-18T19:20:00.234Z,45
2023-03-18T19:24:00.221Z,41
2023-03-18T19:28:00.245Z,36
2023-03-18T19:32:00.287Z,32
2023-03-18T19:36:00.234Z,30
2023-03-18T19:40:00.230Z,28
2023-03-18T19:44:00.223Z,27
2023-03-18T19:48:00.206Z,27
2023-03-18T19:52:00.246Z,27
2023-03-18T19:56:00.182Z,27
2023-03-18T20:00:00.630Z,29
2023-03-18T20:04:00.261Z,28
2023-03-18T20:08:00.219Z,21
2023-03-18T20:12:00.209Z,21
2023-03-18T20:16:00.207Z,20
2023-03-18T20:20:00.224Z,20
2023-03-18T20:24:00.210Z,20
2023-03-18T20:28:00.195Z,21
2023-03-18T20:32:00.279Z,19
2023-03-18T20:36:00.214Z,17
2023-03-18T20:40:00.216Z,17
2023-03-18T20:44:00.212Z,17
2023-03-18T20:48:00.203Z,17
2023-03-18T20:52:00.219Z,17
2023-03-18T20:56:00.203Z,16
2023-03-18T21:00:00.226Z,14
2023-03-18T21:04:00.296Z,14
2023-03-18T21:08:00.233Z,14
2023-03-18T21:12:00.240Z,13
2023-03-18T21:16:00.188Z,14
2023-03-18T21:20:15.287Z,13
2023-03-18T21:24:01.255Z,13
2023-03-18T21:28:00.204Z,13
2023-03-18T21:32:00.204Z,13
2023-03-18T21:36:00.208Z,13
2023-03-18T21:40:00.222Z,12
2023-03-18T21:44:00.291Z,11
2023-03-18T21:48:00.190Z,12
2023-03-18T21:52:00.242Z,12
2023-03-18T21:56:00.195Z,13
2023-03-18T22:00:00.440Z,13
2023-03-18T22:04:00.278Z,14
2023-03-18T22:08:00.210Z,12
2023-03-18T22:12:00.210Z,13
2023-03-18T22:16:00.264Z,13
2023-03-18T22:20:00.231Z,13
2023-03-18T22:24:00.227Z,15
2023-03-18T22:28:00.217Z,15
2023-03-18T22:32:00.197Z,15
2023-03-18T22:36:00.444Z,16
2023-03-18T22:40:01.136Z,15
2023-03-18T22:44:00.482Z,14
2023-03-18T22:48:00.316Z,14
2023-03-18T22:52:00.263Z,14
2023-03-18T22:56:00.317Z,15
2023-03-18T23:00:00.286Z,14
2023-03-18T23:04:00.313Z,15
2023-03-18T23:08:00.224Z,16
2023-03-18T23:12:00.178Z,14
2023-03-18T23:16:00.334Z,14
2023-03-18T23:20:00.233Z,13
2023-03-18T23:24:00.320Z,15
2023-03-18T23:28:00.194Z,17
2023-03-18T23:32:00.204Z,15
2023-03-18T23:36:00.246Z,18
2023-03-18T23:40:00.300Z,17
2023-03-18T23:44:00.273Z,17
2023-03-18T23:48:00.297Z,17
2023-03-18T23:52:00.290Z,18
2023-03-18T23:56:00.354Z,19
