createdAt,value
2023-04-10T00:00:15.969Z,100634.09
2023-04-10T00:01:01.272Z,100633.84
2023-04-10T00:01:45.761Z,100630.28
2023-04-10T00:02:30.535Z,100632.19
2023-04-10T00:03:18.319Z,100631.38
2023-04-10T00:04:02.490Z,100632.47
2023-04-10T00:04:48.400Z,100626.47
2023-04-10T00:05:31.412Z,100628.66
2023-04-10T00:06:15.604Z,100627.56
2023-04-10T00:07:01.952Z,100628.09
2023-04-10T00:07:53.815Z,100628.66
2023-04-10T00:08:42.712Z,100623.72
2023-04-10T00:09:31.678Z,100622.66
2023-04-10T00:10:17.428Z,100626.19
2023-04-10T00:10:58.793Z,100621.81
2023-04-10T00:11:43.977Z,100620.47
2023-04-10T00:12:33.396Z,100618.00
2023-04-10T00:13:22.034Z,100619.09
2023-04-10T00:14:11.001Z,100615.00
2023-04-10T00:14:49.116Z,100615.00
2023-04-10T00:15:20.645Z,100616.09
2023-04-10T00:15:52.128Z,100622.09
2023-04-10T00:16:23.812Z,100617.47
2023-04-10T00:16:55.346Z,100618.28
2023-04-10T00:17:26.828Z,100615.56
2023-04-10T00:17:58.279Z,100610.38
2023-04-10T00:18:29.721Z,100611.19
2023-04-10T00:19:01.229Z,100606.28
2023-04-10T00:19:32.628Z,100606.28
2023-04-10T00:20:04.039Z,100615.28
2023-04-10T00:20:35.490Z,100605.19
2023-04-10T00:21:06.879Z,100608.47
2023-04-10T00:21:38.491Z,100608.47
2023-04-10T00:22:09.883Z,100605.72
2023-04-10T00:22:41.352Z,100603.28
2023-04-10T00:23:12.721Z,100606.28
2023-04-10T00:23:44.161Z,100609.00
2023-04-10T00:24:15.570Z,100604.63
2023-04-10T00:24:46.986Z,100601.09
2023-04-10T00:25:18.474Z,100602.72
2023-04-10T00:25:49.946Z,100602.19
2023-04-10T00:26:21.336Z,100606.81
2023-04-10T00:26:52.773Z,100604.91
2023-04-10T00:27:24.210Z,100606.00
2023-04-10T00:27:55.759Z,100603.00
2023-04-10T00:28:27.164Z,100601.09
2023-04-10T00:28:58.610Z,100604.91
2023-04-10T00:29:30.029Z,100605.72
2023-04-10T00:30:06.221Z,100605.72
2023-04-10T00:30:37.699Z,100606.28
2023-04-10T00:31:09.096Z,100603.00
2023-04-10T00:31:40.614Z,100606.00
2023-04-10T00:32:12.242Z,100597.81
2023-04-10T00:32:43.741Z,100607.09
2023-04-10T00:33:15.164Z,100603.00
2023-04-10T00:33:46.951Z,100602.47
2023-04-10T00:34:18.331Z,100604.38
2023-04-10T00:34:49.736Z,100600.00
2023-04-10T00:35:21.148Z,100604.09
2023-04-10T00:35:52.612Z,100600.28
2023-04-10T00:36:24.217Z,100601.91
2023-04-10T00:36:55.596Z,100598.91
2023-04-10T00:37:27.135Z,100592.38
2023-04-10T00:37:58.583Z,100596.19
2023-04-10T00:38:30.135Z,100595.38
2023-04-10T00:39:01.562Z,100591.81
2023-04-10T00:39:33.035Z,100599.19
2023-04-10T00:40:04.477Z,100590.72
2023-04-10T00:40:35.902Z,100591.28
2023-04-10T00:41:07.313Z,100585.53
2023-04-10T00:41:38.741Z,100586.63
2023-04-10T00:42:10.195Z,100590.72
2023-04-10T00:42:41.592Z,100591.28
2023-04-10T00:43:12.999Z,100579.53
2023-04-10T00:43:44.436Z,100591.28
2023-04-10T00:44:15.836Z,100585.00
2023-04-10T00:44:47.403Z,100586.91
2023-04-10T00:45:19.021Z,100588.81
2023-04-10T00:45:50.862Z,100592.38
2023-04-10T00:46:22.430Z,100593.47
2023-04-10T00:46:53.868Z,100591.28
2023-04-10T00:47:25.346Z,100590.72
2023-04-10T00:47:56.854Z,100589.09
2023-04-10T00:48:28.246Z,100591.56
2023-04-10T00:48:59.685Z,100585.28
2023-04-10T00:49:31.069Z,100580.38
2023-04-10T00:50:02.452Z,100585.28
2023-04-10T00:50:33.949Z,100582.56
2023-04-10T00:51:05.338Z,100583.91
2023-04-10T00:51:36.840Z,100583.91
2023-04-10T00:52:08.199Z,100585.00
2023-04-10T00:52:39.660Z,100582.81
2023-04-10T00:53:11.103Z,100577.09
2023-04-10T00:53:42.548Z,100579.28
2023-04-10T00:54:13.949Z,100585.00
2023-04-10T00:54:45.305Z,100583.09
2023-04-10T00:55:16.716Z,100584.72
2023-04-10T00:55:48.110Z,100584.19
2023-04-10T00:56:22.230Z,100583.91
2023-04-10T00:56:53.704Z,100580.63
2023-04-10T00:57:25.213Z,100575.19
2023-04-10T00:57:56.682Z,100579.28
2023-04-10T00:58:28.117Z,100584.72
2023-04-10T00:58:59.524Z,100577.91
2023-04-10T00:59:30.918Z,100573.00
2023-04-10T01:00:08.293Z,100576.00
2023-04-10T01:00:39.703Z,100578.44
2023-04-10T01:01:11.111Z,100573.81
2023-04-10T01:01:42.641Z,100572.19
2023-04-10T01:02:14.139Z,100572.19
2023-04-10T01:02:45.784Z,100573.81
2023-04-10T01:03:17.446Z,100571.38
2023-04-10T01:03:49.142Z,100578.19
2023-04-10T01:04:20.800Z,100576.28
2023-04-10T01:04:52.318Z,100576.81
2023-04-10T01:05:23.792Z,100566.44
2023-04-10T01:05:55.426Z,100574.91
2023-04-10T01:06:26.910Z,100578.72
2023-04-10T01:06:58.353Z,100571.63
2023-04-10T01:07:29.725Z,100575.19
2023-04-10T01:08:01.178Z,100568.09
2023-04-10T01:08:32.726Z,100572.19
2023-04-10T01:09:04.117Z,100577.63
2023-04-10T01:09:35.614Z,100566.72
2023-04-10T01:10:07.000Z,100571.63
2023-04-10T01:10:38.436Z,100565.63
2023-04-10T01:11:09.901Z,100564.00
2023-04-10T01:11:41.294Z,100568.34
2023-04-10T01:12:12.682Z,100572.19
2023-04-10T01:12:44.169Z,100566.72
2023-04-10T01:13:15.680Z,100568.91
2023-04-10T01:13:47.298Z,100572.44
2023-04-10T01:14:18.701Z,100564.00
2023-04-10T01:14:50.215Z,100574.34
2023-04-10T01:15:21.630Z,100562.63
2023-04-10T01:15:53.134Z,100567.53
2023-04-10T01:16:24.675Z,100563.19
2023-04-10T01:16:56.128Z,100564.00
2023-04-10T01:17:27.608Z,100566.72
2023-04-10T01:17:59.045Z,100567.53
2023-04-10T01:18:30.489Z,100568.34
2023-04-10T01:19:02.104Z,100562.91
2023-04-10T01:19:33.519Z,100564.00
2023-04-10T01:20:04.964Z,100559.34
2023-04-10T01:20:36.373Z,100568.34
2023-04-10T01:21:07.812Z,100566.44
2023-04-10T01:21:39.223Z,100568.63
2023-04-10T01:22:10.637Z,100565.91
2023-04-10T01:22:42.106Z,100564.81
2023-04-10T01:23:13.648Z,100567.53
2023-04-10T01:23:45.066Z,100565.09
2023-04-10T01:24:16.551Z,100565.63
2023-04-10T01:24:47.929Z,100573.00
2023-04-10T01:25:19.343Z,100562.09
2023-04-10T01:25:50.753Z,100567.53
2023-04-10T01:26:22.183Z,100567.81
2023-04-10T01:26:53.575Z,100565.09
2023-04-10T01:27:25.160Z,100561.25
2023-04-10T01:27:56.552Z,100562.63
2023-04-10T01:28:27.938Z,100560.44
2023-04-10T01:28:59.343Z,100552.28
2023-04-10T01:29:30.768Z,100560.72
2023-04-10T01:30:05.185Z,100555.81
2023-04-10T01:30:36.621Z,100559.91
2023-04-10T01:31:08.148Z,100559.09
2023-04-10T01:31:39.599Z,100557.44
2023-04-10T01:32:11.013Z,100558.25
2023-04-10T01:32:42.458Z,100558.25
2023-04-10T01:33:13.904Z,100554.72
2023-04-10T01:33:45.339Z,100554.44
2023-04-10T01:34:16.990Z,100556.06
2023-04-10T01:34:48.451Z,100554.72
2023-04-10T01:35:19.976Z,100555.81
2023-04-10T01:35:51.408Z,100556.63
2023-04-10T01:36:22.846Z,100552.28
2023-04-10T01:36:54.308Z,100563.19
2023-04-10T01:37:25.732Z,100554.19
2023-04-10T01:37:57.188Z,100555.00
2023-04-10T01:38:28.593Z,100552.00
2023-04-10T01:38:59.985Z,100555.81
2023-04-10T01:39:31.386Z,100553.09
2023-04-10T01:40:02.865Z,100557.44
2023-04-10T01:40:34.279Z,100553.91
2023-04-10T01:41:05.677Z,100556.63
2023-04-10T01:41:37.074Z,100555.81
2023-04-10T01:42:08.481Z,100555.00
2023-04-10T01:42:39.918Z,100558.00
2023-04-10T01:43:11.362Z,100558.81
2023-04-10T01:43:42.793Z,100566.72
2023-04-10T01:44:14.164Z,100562.34
2023-04-10T01:44:45.603Z,100557.72
2023-04-10T01:45:17.040Z,100564.81
2023-04-10T01:45:48.431Z,100566.72
2023-04-10T01:46:20.055Z,100569.44
2023-04-10T01:46:51.771Z,100563.44
2023-04-10T01:47:23.417Z,100566.44
2023-04-10T01:47:54.934Z,100562.09
2023-04-10T01:48:26.379Z,100560.19
2023-04-10T01:48:57.869Z,100561.25
2023-04-10T01:49:29.276Z,100566.72
2023-04-10T01:50:00.724Z,100560.44
2023-04-10T01:50:32.184Z,100562.09
2023-04-10T01:51:03.569Z,100558.53
2023-04-10T01:51:34.965Z,100560.19
2023-04-10T01:52:06.393Z,100561.25
2023-04-10T01:52:37.830Z,100561.25
2023-04-10T01:53:09.249Z,100550.34
2023-04-10T01:53:40.717Z,100556.63
2023-04-10T01:54:12.237Z,100553.09
2023-04-10T01:54:43.663Z,100555.81
2023-04-10T01:55:15.136Z,100553.34
2023-04-10T01:55:46.581Z,100550.34
2023-04-10T01:56:18.035Z,100549.53
2023-04-10T01:56:49.422Z,100549.53
2023-04-10T01:57:20.860Z,100550.34
2023-04-10T01:57:52.533Z,100548.72
2023-04-10T01:58:23.939Z,100545.72
2023-04-10T01:58:55.489Z,100541.09
2023-04-10T01:59:26.854Z,100541.09
2023-04-10T01:59:58.265Z,100539.44
2023-04-10T02:00:29.778Z,100533.16
2023-04-10T02:01:01.346Z,100534.00
2023-04-10T02:01:32.787Z,100532.06
2023-04-10T02:02:04.342Z,100529.34
2023-04-10T02:02:35.929Z,100526.63
2023-04-10T02:03:07.660Z,100531.25
2023-04-10T02:03:39.326Z,100529.91
2023-04-10T02:04:11.037Z,100530.72
2023-04-10T02:04:42.666Z,100525.25
2023-04-10T02:05:14.077Z,100518.44
2023-04-10T02:05:45.467Z,100521.16
2023-04-10T02:06:16.884Z,100526.91
2023-04-10T02:06:48.281Z,100524.16
2023-04-10T02:07:19.756Z,100513.25
2023-04-10T02:07:51.187Z,100511.63
2023-04-10T02:08:22.598Z,100519.53
2023-04-10T02:08:54.010Z,100523.34
2023-04-10T02:09:25.397Z,100514.34
2023-04-10T02:09:56.792Z,100516.00
2023-04-10T02:10:28.241Z,100516.00
2023-04-10T02:10:59.671Z,100515.16
2023-04-10T02:11:31.142Z,100519.28
2023-04-10T02:12:02.558Z,100517.09
2023-04-10T02:12:33.998Z,100514.06
2023-04-10T02:13:05.362Z,100514.34
2023-04-10T02:13:36.960Z,100513.25
2023-04-10T02:14:08.379Z,100512.16
2023-04-10T02:14:39.796Z,100516.25
2023-04-10T02:15:11.200Z,100510.25
2023-04-10T02:15:42.644Z,100513.25
2023-04-10T02:16:14.192Z,100520.63
2023-04-10T02:16:45.737Z,100516.25
2023-04-10T02:17:17.169Z,100512.72
2023-04-10T02:17:48.680Z,100505.34
2023-04-10T02:18:20.110Z,100511.91
2023-04-10T02:18:51.517Z,100515.16
2023-04-10T02:19:22.926Z,100508.91
2023-04-10T02:19:54.362Z,100516.81
2023-04-10T02:20:25.820Z,100508.63
2023-04-10T02:20:57.351Z,100511.63
2023-04-10T02:21:28.918Z,100513.25
2023-04-10T02:22:00.375Z,100511.34
2023-04-10T02:22:31.769Z,100511.06
2023-04-10T02:23:03.154Z,100511.34
2023-04-10T02:23:34.568Z,100511.34
2023-04-10T02:24:05.970Z,100518.72
2023-04-10T02:24:37.435Z,100507.81
2023-04-10T02:25:08.818Z,100515.16
2023-04-10T02:25:40.216Z,100513.53
2023-04-10T02:26:11.706Z,100512.44
2023-04-10T02:26:43.166Z,100518.72
2023-04-10T02:27:14.720Z,100513.53
2023-04-10T02:27:46.114Z,100514.06
2023-04-10T02:28:17.537Z,100517.91
2023-04-10T02:28:49.004Z,100508.09
2023-04-10T02:29:20.386Z,100515.16
2023-04-10T02:29:51.810Z,100512.16
2023-04-10T02:30:23.226Z,100513.53
2023-04-10T02:30:54.918Z,100518.72
2023-04-10T02:31:26.421Z,100515.16
2023-04-10T02:31:57.974Z,100514.34
2023-04-10T02:32:29.369Z,100516.81
2023-04-10T02:33:00.875Z,100512.44
2023-04-10T02:33:32.369Z,100513.25
2023-04-10T02:34:03.769Z,100511.34
2023-04-10T02:34:35.224Z,100511.34
2023-04-10T02:35:06.661Z,100505.06
2023-04-10T02:35:38.177Z,100512.16
2023-04-10T02:36:09.665Z,100510.53
2023-04-10T02:36:41.104Z,100502.34
2023-04-10T02:37:12.591Z,100510.53
2023-04-10T02:37:43.979Z,100514.91
2023-04-10T02:38:17.290Z,100514.06
2023-04-10T02:38:48.991Z,100512.72
2023-04-10T02:39:20.431Z,100514.34
2023-04-10T02:39:51.878Z,100502.63
2023-04-10T02:40:23.472Z,100513.53
2023-04-10T02:40:54.944Z,100510.81
2023-04-10T02:41:26.461Z,100511.09
2023-04-10T02:41:57.852Z,100505.63
2023-04-10T02:42:29.305Z,100516.25
2023-04-10T02:43:00.699Z,100510.81
2023-04-10T02:43:32.073Z,100504.25
2023-04-10T02:44:03.574Z,100505.63
2023-04-10T02:44:34.969Z,100506.44
2023-04-10T02:45:06.422Z,100508.09
2023-04-10T02:45:37.852Z,100507.00
2023-04-10T02:46:09.304Z,100496.88
2023-04-10T02:46:40.768Z,100499.91
2023-04-10T02:47:12.272Z,100505.06
2023-04-10T02:47:43.794Z,100502.34
2023-04-10T02:48:15.289Z,100499.91
2023-04-10T02:48:46.703Z,100501.81
2023-04-10T02:49:18.126Z,100497.44
2023-04-10T02:49:49.519Z,100502.34
2023-04-10T02:50:20.907Z,100505.06
2023-04-10T02:50:52.310Z,100500.72
2023-04-10T02:51:23.933Z,100503.16
2023-04-10T02:51:55.301Z,100501.53
2023-04-10T02:52:26.753Z,100505.06
2023-04-10T02:52:58.288Z,100502.06
2023-04-10T02:53:29.678Z,100505.91
2023-04-10T02:54:01.126Z,100497.72
2023-04-10T02:54:32.559Z,100500.44
2023-04-10T02:55:04.082Z,100502.06
2023-04-10T02:55:35.584Z,100500.44
2023-04-10T02:56:07.084Z,100503.44
2023-04-10T02:56:38.496Z,100503.69
2023-04-10T02:57:09.913Z,100494.97
2023-04-10T02:57:41.299Z,100500.44
2023-04-10T02:58:14.999Z,100500.16
2023-04-10T02:58:46.669Z,100500.16
2023-04-10T02:59:18.142Z,100500.44
2023-04-10T02:59:49.565Z,100505.06
2023-04-10T03:00:21.009Z,100501.25
2023-04-10T03:00:52.473Z,100499.63
2023-04-10T03:01:24.053Z,100504.25
2023-04-10T03:01:55.560Z,100498.81
2023-04-10T03:02:27.203Z,100497.16
2023-04-10T03:02:58.953Z,100499.63
2023-04-10T03:03:30.677Z,100495.25
2023-04-10T03:04:02.363Z,100495.53
2023-04-10T03:04:33.827Z,100495.25
2023-04-10T03:05:05.255Z,100498.53
2023-04-10T03:05:36.657Z,100500.72
2023-04-10T03:06:08.262Z,100497.16
2023-04-10T03:06:39.686Z,100495.25
2023-04-10T03:07:11.099Z,100503.97
2023-04-10T03:07:42.489Z,100501.53
2023-04-10T03:08:13.875Z,100496.63
2023-04-10T03:08:45.320Z,100498.81
2023-04-10T03:09:16.812Z,100498.25
2023-04-10T03:09:48.259Z,100500.44
2023-04-10T03:10:19.737Z,100501.53
2023-04-10T03:10:51.135Z,100499.63
2023-04-10T03:11:22.536Z,100498.00
2023-04-10T03:11:53.929Z,100498.53
2023-04-10T03:12:25.381Z,100501.81
2023-04-10T03:12:56.830Z,100493.06
2023-04-10T03:13:28.260Z,100496.88
2023-04-10T03:13:59.751Z,100502.63
2023-04-10T03:14:31.160Z,100497.16
2023-04-10T03:15:05.509Z,100493.34
2023-04-10T03:15:36.972Z,100497.16
2023-04-10T03:16:08.426Z,100491.72
2023-04-10T03:16:40.031Z,100495.25
2023-04-10T03:17:11.505Z,100493.34
2023-04-10T03:17:42.932Z,100496.06
2023-04-10T03:18:14.468Z,100494.16
2023-04-10T03:18:45.884Z,100495.25
2023-04-10T03:19:17.400Z,100490.09
2023-04-10T03:19:48.811Z,100498.81
2023-04-10T03:20:20.252Z,100491.44
2023-04-10T03:20:51.671Z,100489.81
2023-04-10T03:21:23.123Z,100499.09
2023-04-10T03:21:54.524Z,100496.06
2023-04-10T03:22:26.016Z,100489.25
2023-04-10T03:22:57.427Z,100490.91
2023-04-10T03:23:28.819Z,100493.34
2023-04-10T03:24:00.225Z,100488.16
2023-04-10T03:24:31.699Z,100490.34
2023-04-10T03:25:03.125Z,100493.63
2023-04-10T03:25:34.616Z,100488.72
2023-04-10T03:26:06.085Z,100494.16
2023-04-10T03:26:37.536Z,100486.25
2023-04-10T03:27:09.027Z,100493.34
2023-04-10T03:27:40.397Z,100486.25
2023-04-10T03:28:11.819Z,100480.00
2023-04-10T03:28:43.317Z,100482.44
2023-04-10T03:29:14.819Z,100492.53
2023-04-10T03:29:46.304Z,100484.88
2023-04-10T03:30:17.762Z,100485.44
2023-04-10T03:30:49.136Z,100482.44
2023-04-10T03:31:20.594Z,100479.16
2023-04-10T03:31:52.059Z,100479.72
2023-04-10T03:32:23.696Z,100475.34
2023-04-10T03:32:55.140Z,100479.16
2023-04-10T03:33:26.563Z,100476.16
2023-04-10T03:33:58.354Z,100478.34
2023-04-10T03:34:30.045Z,100485.16
2023-04-10T03:35:01.528Z,100472.34
2023-04-10T03:35:33.058Z,100472.34
2023-04-10T03:36:04.521Z,100474.53
2023-04-10T03:36:36.030Z,100472.34
2023-04-10T03:37:07.445Z,100469.63
2023-04-10T03:37:38.891Z,100474.25
2023-04-10T03:38:10.286Z,100476.44
2023-04-10T03:38:41.653Z,100469.88
2023-04-10T03:39:13.063Z,100472.34
2023-04-10T03:39:44.440Z,100467.16
2023-04-10T03:40:15.982Z,100460.63
2023-04-10T03:40:47.427Z,100464.44
2023-04-10T03:41:18.863Z,100462.53
2023-04-10T03:41:50.336Z,100461.16
2023-04-10T03:42:21.749Z,100460.91
2023-04-10T03:42:53.174Z,100467.16
2023-04-10T03:43:24.641Z,100458.16
2023-04-10T03:43:56.276Z,100452.72
2023-04-10T03:44:27.880Z,100459.78
2023-04-10T03:44:59.287Z,100456.53
2023-04-10T03:45:30.758Z,100458.16
2023-04-10T03:46:02.211Z,100453.25
2023-04-10T03:46:33.730Z,100458.16
2023-04-10T03:47:05.253Z,100456.78
2023-04-10T03:47:36.838Z,100459.25
2023-04-10T03:48:08.365Z,100455.97
2023-04-10T03:48:39.797Z,100457.59
2023-04-10T03:49:11.196Z,100457.59
2023-04-10T03:49:42.684Z,100461.44
2023-04-10T03:50:14.112Z,100456.78
2023-04-10T03:50:45.529Z,100462.25
2023-04-10T03:51:16.929Z,100455.16
2023-04-10T03:51:48.492Z,100458.69
2023-04-10T03:52:19.880Z,100454.63
2023-04-10T03:52:51.305Z,100459.78
2023-04-10T03:53:22.704Z,100455.97
2023-04-10T03:53:54.320Z,100463.06
2023-04-10T03:54:25.841Z,100454.06
2023-04-10T03:54:57.254Z,100455.69
2023-04-10T03:55:28.695Z,100452.16
2023-04-10T03:56:00.178Z,100452.97
2023-04-10T03:56:31.593Z,100458.69
2023-04-10T03:57:03.079Z,100447.78
2023-04-10T03:57:34.514Z,100456.78
2023-04-10T03:58:05.936Z,100457.59
2023-04-10T03:58:37.359Z,100451.63
2023-04-10T03:59:08.830Z,100449.44
2023-04-10T03:59:40.310Z,100451.34
2023-04-10T04:00:11.721Z,100454.06
2023-04-10T04:00:43.163Z,100445.06
2023-04-10T04:01:14.582Z,100448.34
2023-04-10T04:01:46.034Z,100454.88
2023-04-10T04:02:17.642Z,100457.59
2023-04-10T04:02:49.293Z,100455.16
2023-04-10T04:03:20.926Z,100446.16
2023-04-10T04:03:53.144Z,100451.06
2023-04-10T04:04:25.188Z,100455.41
2023-04-10T04:04:56.727Z,100450.25
2023-04-10T04:05:28.172Z,100449.44
2023-04-10T04:05:59.549Z,100442.88
2023-04-10T04:06:30.968Z,100448.88
2023-04-10T04:07:02.390Z,100445.06
2023-04-10T04:07:33.865Z,100449.44
2023-04-10T04:08:05.287Z,100445.06
2023-04-10T04:08:36.746Z,100448.34
2023-04-10T04:09:08.170Z,100449.16
2023-04-10T04:09:39.644Z,100444.22
2023-04-10T04:10:11.032Z,100445.31
2023-04-10T04:10:42.443Z,100446.69
2023-04-10T04:11:13.824Z,100447.78
2023-04-10T04:11:45.225Z,100449.44
2023-04-10T04:12:16.708Z,100450.53
2023-04-10T04:12:48.166Z,100445.88
2023-04-10T04:13:19.584Z,100445.31
2023-04-10T04:13:51.042Z,100451.06
2023-04-10T04:14:22.544Z,100452.97
2023-04-10T04:14:53.913Z,100445.06
2023-04-10T04:15:25.320Z,100448.59
2023-04-10T04:15:56.750Z,100448.88
2023-04-10T04:16:28.173Z,100450.53
2023-04-10T04:16:59.653Z,100449.69
2023-04-10T04:17:31.170Z,100437.97
2023-04-10T04:18:05.068Z,100444.25
2023-04-10T04:18:36.594Z,100441.81
2023-04-10T04:19:08.042Z,100443.44
2023-04-10T04:19:39.471Z,100444.53
2023-04-10T04:20:10.874Z,100434.44
2023-04-10T04:20:42.306Z,100434.72
2023-04-10T04:21:13.704Z,100444.25
2023-04-10T04:21:45.163Z,100439.59
2023-04-10T04:22:16.601Z,100440.44
2023-04-10T04:22:47.952Z,100437.13
2023-04-10T04:23:19.336Z,100436.59
2023-04-10T04:23:50.723Z,100436.59
2023-04-10T04:24:22.188Z,100442.88
2023-04-10T04:24:53.604Z,100439.59
2023-04-10T04:25:25.061Z,100446.13
2023-04-10T04:25:56.620Z,100436.03
2023-04-10T04:26:28.057Z,100434.69
2023-04-10T04:26:59.597Z,100440.44
2023-04-10T04:27:31.041Z,100438.78
2023-04-10T04:28:02.506Z,100433.06
2023-04-10T04:28:33.932Z,100442.34
2023-04-10T04:29:05.339Z,100441.53
2023-04-10T04:29:36.750Z,100445.63
2023-04-10T04:30:08.170Z,100437.16
2023-04-10T04:30:39.588Z,100441.53
2023-04-10T04:31:10.986Z,100436.88
2023-04-10T04:31:42.443Z,100439.59
2023-04-10T04:32:14.107Z,100443.44
2023-04-10T04:32:45.715Z,100446.69
2023-04-10T04:33:17.195Z,100446.16
2023-04-10T04:33:48.604Z,100436.06
2023-04-10T04:34:20.076Z,100439.59
2023-04-10T04:34:51.478Z,100437.69
2023-04-10T04:35:22.893Z,100446.69
2023-04-10T04:35:54.330Z,100441.25
2023-04-10T04:36:25.770Z,100435.78
2023-04-10T04:36:57.191Z,100443.94
2023-04-10T04:37:28.669Z,100437.41
2023-04-10T04:38:00.244Z,100439.31
2023-04-10T04:38:31.688Z,100438.25
2023-04-10T04:39:03.160Z,100435.50
2023-04-10T04:39:34.547Z,100434.16
2023-04-10T04:40:05.964Z,100434.16
2023-04-10T04:40:37.384Z,100436.59
2023-04-10T04:41:08.827Z,100435.50
2023-04-10T04:41:40.259Z,100431.97
2023-04-10T04:42:11.778Z,100436.59
2023-04-10T04:42:43.249Z,100429.22
2023-04-10T04:43:14.700Z,100436.59
2023-04-10T04:43:46.093Z,100429.78
2023-04-10T04:44:17.504Z,100438.78
2023-04-10T04:44:48.909Z,100431.16
2023-04-10T04:45:20.355Z,100435.50
2023-04-10T04:45:51.805Z,100437.97
2023-04-10T04:46:23.368Z,100433.88
2023-04-10T04:46:54.878Z,100426.50
2023-04-10T04:47:26.334Z,100431.97
2023-04-10T04:47:57.899Z,100439.31
2023-04-10T04:48:29.366Z,100431.44
2023-04-10T04:49:00.767Z,100429.50
2023-04-10T04:49:32.181Z,100430.34
2023-04-10T04:50:03.663Z,100434.44
2023-04-10T04:50:35.054Z,100432.25
2023-04-10T04:51:06.516Z,100434.16
2023-04-10T04:51:37.953Z,100434.69
2023-04-10T04:52:09.393Z,100430.34
2023-04-10T04:52:40.835Z,100421.88
2023-04-10T04:53:12.345Z,100421.88
2023-04-10T04:53:43.738Z,100427.03
2023-04-10T04:54:15.173Z,100425.16
2023-04-10T04:54:46.567Z,100426.78
2023-04-10T04:55:17.954Z,100427.06
2023-04-10T04:55:49.424Z,100424.88
2023-04-10T04:56:20.875Z,100430.34
2023-04-10T04:56:52.314Z,100419.41
2023-04-10T04:57:23.756Z,100424.06
2023-04-10T04:57:55.156Z,100421.88
2023-04-10T04:58:26.653Z,100425.16
2023-04-10T04:58:58.097Z,100414.78
2023-04-10T04:59:29.509Z,100421.06
2023-04-10T05:00:01.038Z,100425.41
2023-04-10T05:00:32.509Z,100426.50
2023-04-10T05:01:03.932Z,100422.97
2023-04-10T05:01:35.436Z,100423.78
2023-04-10T05:02:06.992Z,100427.88
2023-04-10T05:02:38.594Z,100422.44
2023-04-10T05:03:10.249Z,100419.41
2023-04-10T05:03:41.930Z,100424.88
2023-04-10T05:04:13.592Z,100417.50
2023-04-10T05:04:45.159Z,100411.78
2023-04-10T05:05:16.610Z,100415.59
2023-04-10T05:05:48.017Z,100418.03
2023-04-10T05:06:19.503Z,100419.13
2023-04-10T05:06:50.845Z,100415.88
2023-04-10T05:07:22.282Z,100413.97
2023-04-10T05:07:53.694Z,100419.41
2023-04-10T05:08:25.347Z,100417.25
2023-04-10T05:08:56.933Z,100417.78
2023-04-10T05:09:28.426Z,100414.22
2023-04-10T05:09:59.828Z,100415.59
2023-04-10T05:10:31.298Z,100424.06
2023-04-10T05:11:02.683Z,100414.53
2023-04-10T05:11:34.096Z,100416.97
2023-04-10T05:12:05.520Z,100415.88
2023-04-10T05:12:36.913Z,100416.16
2023-04-10T05:13:08.330Z,100413.97
2023-04-10T05:13:39.742Z,100418.59
2023-04-10T05:14:11.206Z,100419.41
2023-04-10T05:14:42.657Z,100414.50
2023-04-10T05:15:14.120Z,100413.41
2023-04-10T05:15:45.654Z,100407.41
2023-04-10T05:16:17.180Z,100413.16
2023-04-10T05:16:48.646Z,100411.25
2023-04-10T05:17:20.105Z,100421.88
2023-04-10T05:17:51.585Z,100414.22
2023-04-10T05:18:23.109Z,100408.75
2023-04-10T05:18:55.053Z,100413.41
2023-04-10T05:19:26.807Z,100410.97
2023-04-10T05:19:58.218Z,100418.59
2023-04-10T05:20:29.617Z,100422.97
2023-04-10T05:21:01.019Z,100412.59
2023-04-10T05:21:32.513Z,100409.59
2023-04-10T05:22:03.983Z,100413.97
2023-04-10T05:22:35.372Z,100408.75
2023-04-10T05:23:06.801Z,100412.06
2023-04-10T05:23:38.416Z,100418.84
2023-04-10T05:24:09.867Z,100414.78
2023-04-10T05:24:41.432Z,100412.88
2023-04-10T05:25:12.789Z,100413.41
2023-04-10T05:25:44.282Z,100414.22
2023-04-10T05:26:15.693Z,100410.97
2023-04-10T05:26:47.221Z,100418.03
2023-04-10T05:27:18.611Z,100413.41
2023-04-10T05:27:50.027Z,100404.69
2023-04-10T05:28:21.431Z,100409.31
2023-04-10T05:28:53.027Z,100409.59
2023-04-10T05:29:24.797Z,100412.31
2023-04-10T05:29:56.416Z,100408.22
2023-04-10T05:30:27.868Z,100411.78
2023-04-10T05:30:59.343Z,100415.31
2023-04-10T05:31:30.839Z,100407.97
2023-04-10T05:32:02.303Z,100410.13
2023-04-10T05:32:33.756Z,100410.97
2023-04-10T05:33:05.167Z,100403.06
2023-04-10T05:33:36.587Z,100404.69
2023-04-10T05:34:08.190Z,100403.88
2023-04-10T05:34:39.568Z,100405.50
2023-04-10T05:35:11.046Z,100406.84
2023-04-10T05:35:42.482Z,100421.88
2023-04-10T05:36:13.979Z,100410.97
2023-04-10T05:36:45.387Z,100406.03
2023-04-10T05:37:16.777Z,100413.41
2023-04-10T05:37:48.178Z,100408.22
2023-04-10T05:38:19.623Z,100412.31
2023-04-10T05:38:51.065Z,100406.88
2023-04-10T05:39:22.436Z,100410.97
2023-04-10T05:39:53.898Z,100410.69
2023-04-10T05:40:25.371Z,100406.59
2023-04-10T05:40:56.838Z,100408.22
2023-04-10T05:41:28.294Z,100410.69
2023-04-10T05:41:59.690Z,100412.59
2023-04-10T05:42:31.104Z,100412.31
2023-04-10T05:43:02.538Z,100411.50
2023-04-10T05:43:33.973Z,100411.25
2023-04-10T05:44:05.402Z,100413.97
2023-04-10T05:44:36.809Z,100412.88
2023-04-10T05:45:08.190Z,100411.50
2023-04-10T05:45:39.663Z,100419.41
2023-04-10T05:46:11.195Z,100422.13
2023-04-10T05:46:42.633Z,100408.50
2023-04-10T05:47:14.146Z,100418.31
2023-04-10T05:47:45.649Z,100415.84
2023-04-10T05:48:17.150Z,100416.66
2023-04-10T05:48:48.593Z,100415.84
2023-04-10T05:49:20.013Z,100409.31
2023-04-10T05:49:51.498Z,100416.69
2023-04-10T05:50:23.205Z,100413.41
2023-04-10T05:50:54.924Z,100416.66
2023-04-10T05:51:26.427Z,100408.22
2023-04-10T05:51:57.823Z,100409.59
2023-04-10T05:52:29.255Z,100409.59
2023-04-10T05:53:00.727Z,100405.75
2023-04-10T05:53:32.138Z,100410.13
2023-04-10T05:54:03.662Z,100406.03
2023-04-10T05:54:35.096Z,100412.59
2023-04-10T05:55:07.788Z,100409.59
2023-04-10T05:55:39.204Z,100412.88
2023-04-10T05:56:10.941Z,100409.59
2023-04-10T05:56:42.428Z,100408.47
2023-04-10T05:57:13.817Z,100407.94
2023-04-10T05:57:45.261Z,100402.78
2023-04-10T05:58:16.834Z,100408.75
2023-04-10T05:58:48.235Z,100406.84
2023-04-10T05:59:19.674Z,100406.03
2023-04-10T05:59:51.091Z,100411.50
2023-04-10T06:00:22.510Z,100403.31
2023-04-10T06:00:53.905Z,100405.22
2023-04-10T06:01:25.359Z,100406.28
2023-04-10T06:01:56.876Z,100406.28
2023-04-10T06:02:28.587Z,100408.47
2023-04-10T06:03:00.234Z,100412.84
2023-04-10T06:03:31.884Z,100405.22
2023-04-10T06:04:03.684Z,100403.31