createdAt,value
2022-11-05T00:00:24.404Z,8.02
2022-11-05T00:01:24.483Z,8.07
2022-11-05T00:02:24.378Z,8.10
2022-11-05T00:03:24.492Z,8.18
2022-11-05T00:04:29.696Z,8.04
2022-11-05T00:05:25.364Z,8.02
2022-11-05T00:06:24.325Z,8.10
2022-11-05T00:07:24.319Z,8.06
2022-11-05T00:08:24.297Z,8.06
2022-11-05T00:09:24.296Z,8.12
2022-11-05T00:10:24.291Z,8.09
2022-11-05T00:11:24.259Z,8.10
2022-11-05T00:12:24.242Z,8.12
2022-11-05T00:13:24.234Z,8.07
2022-11-05T00:14:24.214Z,8.07
2022-11-05T00:15:24.207Z,8.04
2022-11-05T00:16:24.188Z,7.95
2022-11-05T00:17:24.184Z,7.96
2022-11-05T00:18:24.169Z,8.03
2022-11-05T00:19:24.160Z,8.00
2022-11-05T00:20:24.139Z,7.95
2022-11-05T00:21:24.129Z,7.92
2022-11-05T00:22:24.111Z,7.89
2022-11-05T00:23:24.101Z,7.95
2022-11-05T00:24:24.447Z,7.96
2022-11-05T00:25:24.074Z,8.00
2022-11-05T00:26:24.082Z,7.91
2022-11-05T00:27:24.053Z,7.91
2022-11-05T00:28:24.033Z,7.99
2022-11-05T00:29:24.020Z,7.99
2022-11-05T00:30:23.999Z,7.88
2022-11-05T00:31:24.003Z,7.94
2022-11-05T00:32:23.980Z,7.96
2022-11-05T00:33:23.966Z,8.04
2022-11-05T00:34:23.953Z,7.91
2022-11-05T00:35:23.941Z,8.06
2022-11-05T00:36:23.930Z,8.12
2022-11-05T00:37:23.914Z,8.14
2022-11-05T00:38:23.903Z,7.99
2022-11-05T00:39:23.895Z,8.04
2022-11-05T00:40:23.871Z,8.09
2022-11-05T00:41:23.861Z,8.09
2022-11-05T00:42:23.862Z,8.07
2022-11-05T00:43:23.833Z,8.17
2022-11-05T00:44:23.812Z,8.14
2022-11-05T00:45:23.804Z,8.10
2022-11-05T00:46:23.790Z,8.03
2022-11-05T00:47:23.781Z,8.14
2022-11-05T00:48:23.762Z,7.99
2022-11-05T00:49:23.750Z,8.14
2022-11-05T00:50:23.739Z,8.24
2022-11-05T00:51:23.733Z,8.09
2022-11-05T00:52:23.707Z,8.22
2022-11-05T00:53:23.700Z,8.17
2022-11-05T00:54:23.683Z,8.07
2022-11-05T00:55:23.673Z,8.17
2022-11-05T00:56:23.656Z,8.24
2022-11-05T00:57:23.644Z,8.18
2022-11-05T00:58:23.649Z,8.03
2022-11-05T00:59:23.614Z,8.04
2022-11-05T01:00:23.602Z,8.13
2022-11-05T01:01:23.690Z,8.17
2022-11-05T01:02:23.741Z,8.10
2022-11-05T01:03:23.565Z,8.00
2022-11-05T01:04:23.552Z,8.12
2022-11-05T01:05:23.545Z,8.03
2022-11-05T01:06:23.526Z,8.09
2022-11-05T01:07:23.509Z,8.04
2022-11-05T01:08:23.489Z,8.09
2022-11-05T01:09:23.485Z,8.14
2022-11-05T01:10:23.464Z,7.94
2022-11-05T01:11:23.456Z,8.06
2022-11-05T01:12:23.435Z,8.10
2022-11-05T01:13:23.433Z,8.06
2022-11-05T01:14:23.431Z,8.02
2022-11-05T01:15:23.400Z,8.09
2022-11-05T01:16:23.383Z,8.03
2022-11-05T01:17:23.381Z,8.17
2022-11-05T01:18:23.361Z,8.17
2022-11-05T01:19:23.356Z,7.94
2022-11-05T01:20:23.333Z,8.12
2022-11-05T01:21:23.322Z,8.07
2022-11-05T01:22:23.304Z,8.04
2022-11-05T01:23:23.296Z,7.95
2022-11-05T01:24:23.280Z,8.12
2022-11-05T01:25:23.274Z,8.18
2022-11-05T01:26:23.258Z,8.13
2022-11-05T01:27:23.245Z,8.04
2022-11-05T01:28:23.325Z,8.14
2022-11-05T01:29:23.212Z,8.06
2022-11-05T01:30:23.220Z,8.13
2022-11-05T01:31:23.190Z,8.13
2022-11-05T01:32:23.172Z,8.07
2022-11-05T01:33:23.157Z,8.02
2022-11-05T01:34:23.150Z,8.17
2022-11-05T01:35:23.137Z,8.12
2022-11-05T01:36:23.121Z,8.09
2022-11-05T01:37:23.110Z,8.20
2022-11-05T01:38:23.089Z,8.27
2022-11-05T01:39:23.080Z,8.28
2022-11-05T01:40:23.061Z,8.18
2022-11-05T01:41:23.051Z,8.17
2022-11-05T01:42:23.036Z,8.14
2022-11-05T01:43:23.032Z,8.17
2022-11-05T01:44:23.009Z,8.22
2022-11-05T01:45:22.998Z,8.21
2022-11-05T01:46:23.009Z,8.20
2022-11-05T01:47:22.977Z,8.28
2022-11-05T01:48:22.959Z,8.22
2022-11-05T01:49:22.951Z,8.14
2022-11-05T01:50:22.932Z,8.20
2022-11-05T01:51:22.924Z,8.17
2022-11-05T01:52:22.906Z,8.36
2022-11-05T01:53:22.896Z,8.21
2022-11-05T01:54:22.874Z,8.28
2022-11-05T01:55:22.871Z,8.21
2022-11-05T01:56:22.849Z,8.20
2022-11-05T01:57:22.838Z,8.27
2022-11-05T01:58:22.823Z,8.29
2022-11-05T01:59:22.817Z,8.31
2022-11-05T02:00:22.798Z,8.28
2022-11-05T02:01:22.937Z,8.21
2022-11-05T02:02:22.948Z,8.22
2022-11-05T02:03:22.765Z,8.28
2022-11-05T02:04:22.749Z,8.14
2022-11-05T02:05:22.739Z,8.27
2022-11-05T02:06:22.717Z,8.28
2022-11-05T02:07:22.709Z,8.25
2022-11-05T02:08:22.694Z,8.21
2022-11-05T02:09:22.676Z,8.29
2022-11-05T02:10:22.665Z,8.25
2022-11-05T02:11:22.655Z,8.25
2022-11-05T02:12:22.638Z,8.29
2022-11-05T02:13:22.629Z,8.27
2022-11-05T02:14:22.609Z,8.37
2022-11-05T02:15:22.605Z,8.21
2022-11-05T02:16:22.586Z,8.31
2022-11-05T02:17:22.575Z,8.24
2022-11-05T02:18:22.581Z,8.31
2022-11-05T02:19:22.546Z,8.28
2022-11-05T02:20:22.533Z,8.22
2022-11-05T02:21:22.518Z,8.24
2022-11-05T02:22:22.501Z,8.20
2022-11-05T02:23:22.489Z,8.20
2022-11-05T02:24:22.474Z,8.31
2022-11-05T02:25:22.465Z,8.13
2022-11-05T02:26:22.450Z,8.32
2022-11-05T02:27:22.438Z,8.24
2022-11-05T02:28:22.426Z,8.22
2022-11-05T02:29:22.414Z,8.25
2022-11-05T02:30:22.399Z,8.27
2022-11-05T02:31:22.389Z,8.31
2022-11-05T02:32:22.372Z,8.13
2022-11-05T02:33:22.355Z,8.20
2022-11-05T02:34:22.445Z,8.21
2022-11-05T02:35:22.332Z,8.14
2022-11-05T02:36:22.318Z,8.14
2022-11-05T02:37:22.309Z,8.22
2022-11-05T02:38:22.287Z,8.28
2022-11-05T02:39:22.278Z,8.17
2022-11-05T02:40:22.265Z,8.29
2022-11-05T02:41:22.244Z,8.24
2022-11-05T02:42:22.239Z,8.29
2022-11-05T02:43:22.225Z,8.17
2022-11-05T02:44:22.210Z,8.31
2022-11-05T02:45:22.196Z,8.18
2022-11-05T02:46:22.191Z,8.21
2022-11-05T02:47:22.172Z,8.25
2022-11-05T02:48:22.167Z,8.14
2022-11-05T02:49:22.141Z,8.25
2022-11-05T02:50:22.149Z,8.13
2022-11-05T02:51:22.111Z,8.29
2022-11-05T02:52:22.101Z,8.27
2022-11-05T02:53:22.084Z,8.25
2022-11-05T02:54:22.078Z,8.18
2022-11-05T02:55:22.061Z,8.28
2022-11-05T02:56:22.047Z,8.28
2022-11-05T02:57:22.032Z,8.17
2022-11-05T02:58:22.029Z,8.21
2022-11-05T02:59:22.018Z,8.20
2022-11-05T03:00:22.014Z,8.17
2022-11-05T03:01:22.098Z,8.20
2022-11-05T03:02:22.153Z,8.32
2022-11-05T03:03:21.957Z,8.17
2022-11-05T03:04:21.944Z,8.20
2022-11-05T03:05:21.929Z,8.21
2022-11-05T03:06:21.938Z,8.24
2022-11-05T03:07:21.896Z,8.29
2022-11-05T03:08:21.887Z,8.22
2022-11-05T03:09:21.874Z,8.27
2022-11-05T03:10:21.862Z,8.37
2022-11-05T03:11:21.857Z,8.14
2022-11-05T03:12:21.842Z,8.22
2022-11-05T03:13:21.822Z,8.18
2022-11-05T03:14:21.810Z,8.13
2022-11-05T03:15:21.792Z,8.25
2022-11-05T03:16:21.783Z,8.31
2022-11-05T03:17:21.763Z,8.10
2022-11-05T03:18:21.859Z,8.24
2022-11-05T03:19:21.735Z,8.10
2022-11-05T03:20:21.727Z,8.22
2022-11-05T03:21:21.713Z,8.21
2022-11-05T03:22:21.724Z,8.13
2022-11-05T03:23:21.689Z,8.22
2022-11-05T03:24:21.679Z,8.04
2022-11-05T03:25:21.657Z,8.24
2022-11-05T03:26:21.651Z,8.18
2022-11-05T03:27:21.639Z,8.17
2022-11-05T03:28:21.617Z,8.17
2022-11-05T03:29:21.610Z,8.17
2022-11-05T03:30:21.596Z,8.21
2022-11-05T03:31:21.600Z,8.27
2022-11-05T03:32:21.573Z,8.13
2022-11-05T03:33:21.556Z,8.13
2022-11-05T03:34:21.537Z,8.27
2022-11-05T03:35:21.529Z,8.20
2022-11-05T03:36:21.512Z,8.25
2022-11-05T03:37:21.502Z,8.13
2022-11-05T03:38:21.509Z,8.04
2022-11-05T03:39:21.480Z,8.07
2022-11-05T03:40:21.460Z,8.10
2022-11-05T03:41:21.458Z,8.14
2022-11-05T03:42:21.434Z,8.17
2022-11-05T03:43:21.431Z,8.12
2022-11-05T03:44:21.408Z,8.18
2022-11-05T03:45:21.407Z,8.14
2022-11-05T03:46:21.377Z,8.22
2022-11-05T03:47:21.367Z,8.07
2022-11-05T03:48:21.415Z,8.18
2022-11-05T03:49:21.338Z,8.18
2022-11-05T03:50:21.326Z,8.20
2022-11-05T03:51:21.315Z,8.17
2022-11-05T03:52:21.296Z,8.18
2022-11-05T03:53:21.291Z,8.03
2022-11-05T03:54:21.296Z,8.24
2022-11-05T03:55:21.267Z,8.14
2022-11-05T03:56:21.249Z,8.14
2022-11-05T03:57:21.241Z,8.21
2022-11-05T03:58:21.226Z,8.25
2022-11-05T03:59:21.209Z,8.12
2022-11-05T04:00:21.195Z,8.10
2022-11-05T04:01:21.290Z,8.21
2022-11-05T04:02:21.259Z,8.22
2022-11-05T04:03:21.157Z,8.17
2022-11-05T04:04:21.134Z,8.14
2022-11-05T04:05:21.131Z,8.25
2022-11-05T04:06:21.111Z,8.13
2022-11-05T04:07:21.100Z,8.14
2022-11-05T04:08:21.079Z,8.20
2022-11-05T04:09:21.071Z,8.14
2022-11-05T04:10:21.082Z,8.20
2022-11-05T04:11:21.054Z,8.18
2022-11-05T04:12:21.033Z,8.20
2022-11-05T04:13:21.021Z,8.12
2022-11-05T04:14:21.001Z,8.22
2022-11-05T04:15:20.997Z,8.07
2022-11-05T04:16:20.974Z,8.17
2022-11-05T04:17:20.969Z,8.13
2022-11-05T04:18:20.951Z,8.20
2022-11-05T04:19:26.119Z,8.14
2022-11-05T04:20:20.932Z,8.24
2022-11-05T04:21:20.921Z,8.14
2022-11-05T04:22:20.905Z,8.12
2022-11-05T04:23:20.897Z,8.18
2022-11-05T04:24:20.875Z,8.04
2022-11-05T04:25:20.861Z,8.27
2022-11-05T04:26:20.950Z,8.17
2022-11-05T04:27:20.831Z,8.18
2022-11-05T04:28:20.817Z,8.17
2022-11-05T04:29:20.810Z,8.17
2022-11-05T04:30:20.887Z,8.22
2022-11-05T04:31:20.781Z,8.17
2022-11-05T04:32:20.763Z,8.28
2022-11-05T04:33:20.752Z,8.18
2022-11-05T04:34:20.744Z,8.25
2022-11-05T04:35:20.731Z,8.12
2022-11-05T04:36:20.715Z,8.18
2022-11-05T04:37:20.730Z,8.07
2022-11-05T04:38:20.690Z,8.25
2022-11-05T04:39:20.691Z,8.09
2022-11-05T04:40:20.672Z,8.28
2022-11-05T04:41:20.665Z,8.18
2022-11-05T04:42:20.651Z,8.27
2022-11-05T04:43:21.073Z,8.25
2022-11-05T04:44:20.606Z,8.18
2022-11-05T04:45:20.590Z,8.14
2022-11-05T04:46:20.584Z,8.24
2022-11-05T04:47:20.570Z,8.20
2022-11-05T04:48:20.557Z,8.18
2022-11-05T04:49:20.551Z,8.17
2022-11-05T04:50:20.522Z,8.28
2022-11-05T04:51:20.516Z,8.10
2022-11-05T04:52:20.495Z,8.22
2022-11-05T04:53:20.486Z,8.22
2022-11-05T04:54:20.477Z,8.22
2022-11-05T04:55:20.465Z,8.12
2022-11-05T04:56:20.445Z,8.17
2022-11-05T04:57:20.437Z,8.22
2022-11-05T04:58:20.435Z,8.17
2022-11-05T04:59:20.406Z,8.20
2022-11-05T05:00:20.397Z,8.24
2022-11-05T05:01:20.506Z,8.09
2022-11-05T05:02:20.483Z,8.18
2022-11-05T05:03:20.367Z,8.24
2022-11-05T05:04:20.352Z,8.17
2022-11-05T05:05:20.331Z,8.14
2022-11-05T05:06:20.306Z,8.29
2022-11-05T05:07:20.298Z,8.22
2022-11-05T05:08:20.279Z,8.24
2022-11-05T05:09:20.276Z,8.27
2022-11-05T05:10:20.273Z,8.21
2022-11-05T05:11:20.253Z,8.29
2022-11-05T05:12:20.232Z,8.17
2022-11-05T05:13:20.228Z,8.22
2022-11-05T05:14:20.223Z,8.13
2022-11-05T05:15:20.190Z,8.18
2022-11-05T05:16:20.174Z,8.12
2022-11-05T05:17:20.163Z,8.25
2022-11-05T05:18:20.153Z,8.14
2022-11-05T05:19:20.141Z,8.17
2022-11-05T05:20:20.124Z,8.28
2022-11-05T05:21:20.118Z,8.18
2022-11-05T05:22:20.095Z,8.25
2022-11-05T05:23:20.085Z,8.14
2022-11-05T05:24:20.083Z,8.12
2022-11-05T05:25:20.061Z,8.18
2022-11-05T05:26:20.045Z,8.21
2022-11-05T05:27:20.038Z,8.18
2022-11-05T05:28:20.017Z,8.12
2022-11-05T05:29:20.017Z,8.13
2022-11-05T05:30:20.015Z,8.24
2022-11-05T05:31:19.974Z,8.12
2022-11-05T05:32:19.957Z,8.07
2022-11-05T05:33:19.948Z,8.17
2022-11-05T05:34:19.938Z,8.18
2022-11-05T05:35:19.930Z,8.24
2022-11-05T05:36:19.913Z,8.07
2022-11-05T05:37:19.905Z,8.14
2022-11-05T05:38:19.890Z,8.13
2022-11-05T05:39:19.877Z,8.14
2022-11-05T05:40:19.863Z,8.17
2022-11-05T05:41:19.845Z,8.17
2022-11-05T05:42:19.827Z,8.17
2022-11-05T05:43:19.819Z,8.14
2022-11-05T05:44:19.797Z,8.13
2022-11-05T05:45:19.790Z,8.18
2022-11-05T05:46:19.804Z,8.18
2022-11-05T05:47:19.772Z,8.24
2022-11-05T05:48:19.753Z,8.21
2022-11-05T05:49:19.741Z,8.12
2022-11-05T05:50:19.720Z,8.22
2022-11-05T05:51:19.706Z,8.22
2022-11-05T05:52:19.693Z,8.31
2022-11-05T05:53:19.683Z,8.14
2022-11-05T05:54:19.672Z,8.17
2022-11-05T05:55:19.665Z,8.24
2022-11-05T05:56:19.645Z,8.28
2022-11-05T05:57:19.629Z,8.25
2022-11-05T05:58:19.616Z,8.18
2022-11-05T05:59:19.605Z,8.21
2022-11-05T06:00:19.583Z,8.21
2022-11-05T06:01:20.326Z,8.18
2022-11-05T06:02:19.698Z,8.27
2022-11-05T06:03:19.554Z,8.32
2022-11-05T06:04:19.537Z,8.18
2022-11-05T06:05:19.524Z,8.21
2022-11-05T06:06:19.595Z,8.24
2022-11-05T06:07:19.495Z,8.32
2022-11-05T06:08:19.478Z,8.10
2022-11-05T06:09:19.473Z,8.34
2022-11-05T06:10:19.549Z,8.24
2022-11-05T06:11:19.453Z,8.21
2022-11-05T06:12:19.429Z,8.28
2022-11-05T06:13:19.417Z,8.22
2022-11-05T06:14:19.398Z,8.27
2022-11-05T06:15:19.389Z,8.25
2022-11-05T06:16:19.375Z,8.28
2022-11-05T06:17:19.363Z,8.17
2022-11-05T06:18:19.372Z,8.18
2022-11-05T06:19:19.342Z,8.13
2022-11-05T06:20:19.327Z,8.29
2022-11-05T06:21:19.312Z,8.20
2022-11-05T06:22:19.293Z,8.13
2022-11-05T06:23:19.280Z,8.18
2022-11-05T06:24:19.266Z,8.21
2022-11-05T06:25:19.251Z,8.32
2022-11-05T06:26:19.245Z,8.20
2022-11-05T06:27:19.235Z,8.18
2022-11-05T06:28:19.220Z,8.24
2022-11-05T06:29:19.212Z,8.24
2022-11-05T06:30:19.184Z,8.22
2022-11-05T06:31:19.174Z,8.28
2022-11-05T06:32:19.163Z,8.22
2022-11-05T06:33:19.150Z,8.22
2022-11-05T06:34:19.159Z,8.32
2022-11-05T06:35:19.129Z,8.27
2022-11-05T06:36:19.124Z,8.24
2022-11-05T06:37:19.099Z,8.20
2022-11-05T06:38:19.086Z,8.29
2022-11-05T06:39:19.074Z,8.27
2022-11-05T06:40:19.055Z,8.24
2022-11-05T06:41:19.044Z,8.22
2022-11-05T06:42:19.581Z,8.29
2022-11-05T06:43:19.016Z,8.24
2022-11-05T06:44:19.000Z,8.28
2022-11-05T06:45:18.990Z,8.24
2022-11-05T06:46:18.977Z,8.22
2022-11-05T06:47:18.971Z,8.18
2022-11-05T06:48:18.951Z,8.17
2022-11-05T06:49:18.939Z,8.25
2022-11-05T06:50:18.937Z,8.25
2022-11-05T06:51:18.905Z,8.25
2022-11-05T06:52:18.893Z,8.36
2022-11-05T06:53:18.880Z,8.18
2022-11-05T06:54:18.866Z,8.24
2022-11-05T06:55:18.849Z,8.20
2022-11-05T06:56:18.844Z,8.32
2022-11-05T06:57:18.823Z,8.28
2022-11-05T06:58:18.817Z,8.43
2022-11-05T06:59:18.806Z,8.37
2022-11-05T07:00:18.794Z,8.37
2022-11-05T07:01:18.906Z,8.36
2022-11-05T07:02:18.826Z,8.39
2022-11-05T07:03:18.747Z,8.34
2022-11-05T07:04:18.731Z,8.27
2022-11-05T07:05:18.728Z,8.36
2022-11-05T07:06:18.920Z,8.45
2022-11-05T07:07:18.694Z,8.43
2022-11-05T07:08:18.684Z,8.42
2022-11-05T07:09:18.668Z,8.46
2022-11-05T07:10:18.652Z,8.39
2022-11-05T07:11:18.636Z,8.43
2022-11-05T07:12:18.624Z,8.34
2022-11-05T07:13:18.608Z,8.39
2022-11-05T07:14:18.605Z,8.36
2022-11-05T07:15:18.592Z,8.43
2022-11-05T07:16:18.578Z,8.47
2022-11-05T07:17:18.555Z,8.40
2022-11-05T07:18:18.551Z,8.47
2022-11-05T07:19:18.541Z,8.52
2022-11-05T07:20:18.519Z,8.40
2022-11-05T07:21:18.508Z,8.46
2022-11-05T07:22:18.523Z,8.39
2022-11-05T07:23:18.476Z,8.43
2022-11-05T07:24:18.481Z,8.40
2022-11-05T07:25:18.448Z,8.36
2022-11-05T07:26:18.437Z,8.29
2022-11-05T07:27:18.427Z,8.32
2022-11-05T07:28:18.416Z,8.39
2022-11-05T07:29:18.395Z,8.36
2022-11-05T07:30:18.386Z,8.34
2022-11-05T07:31:18.372Z,8.28
2022-11-05T07:32:18.362Z,8.24
2022-11-05T07:33:18.345Z,8.31
2022-11-05T07:34:18.328Z,8.25
2022-11-05T07:35:18.315Z,8.28
2022-11-05T07:36:18.302Z,8.29
2022-11-05T07:37:18.286Z,8.14
2022-11-05T07:38:18.334Z,8.21
2022-11-05T07:39:18.267Z,8.17
2022-11-05T07:40:18.254Z,8.17
2022-11-05T07:41:18.245Z,8.14
2022-11-05T07:42:18.229Z,8.21
2022-11-05T07:43:18.214Z,8.28
2022-11-05T07:44:18.203Z,8.28
2022-11-05T07:45:18.185Z,8.21
2022-11-05T07:46:18.169Z,8.28
2022-11-05T07:47:18.158Z,8.27
2022-11-05T07:48:18.144Z,8.27
2022-11-05T07:49:18.136Z,8.36
2022-11-05T07:50:18.123Z,8.37
2022-11-05T07:51:18.109Z,8.24
2022-11-05T07:52:18.098Z,8.28
2022-11-05T07:53:18.080Z,8.29
2022-11-05T07:54:18.152Z,8.28
2022-11-05T07:55:18.046Z,8.34
2022-11-05T07:56:18.040Z,8.24
2022-11-05T07:57:18.020Z,8.31
2022-11-05T07:58:18.018Z,8.37
2022-11-05T07:59:17.999Z,8.42
2022-11-05T08:00:17.988Z,8.39
2022-11-05T08:01:18.137Z,8.40
2022-11-05T08:02:18.176Z,8.34
2022-11-05T08:03:18.733Z,8.54
2022-11-05T08:04:17.933Z,8.55
2022-11-05T08:05:17.922Z,8.45
2022-11-05T08:06:17.922Z,8.60
2022-11-05T08:07:17.895Z,8.34
2022-11-05T08:08:17.886Z,8.47
2022-11-05T08:09:17.868Z,8.43
2022-11-05T08:10:17.874Z,8.45
2022-11-05T08:11:17.833Z,8.50
2022-11-05T08:12:17.846Z,8.52
2022-11-05T08:13:17.814Z,8.67
2022-11-05T08:14:17.807Z,8.65
2022-11-05T08:15:17.789Z,8.68
2022-11-05T08:16:17.779Z,8.64
2022-11-05T08:17:18.601Z,8.75
2022-11-05T08:18:17.752Z,8.79
2022-11-05T08:19:17.730Z,8.82
2022-11-05T08:20:17.720Z,8.76
2022-11-05T08:21:17.705Z,8.78
2022-11-05T08:22:17.702Z,8.93
2022-11-05T08:23:17.677Z,8.98
2022-11-05T08:24:17.674Z,8.78
2022-11-05T08:25:17.653Z,8.82
2022-11-05T08:26:17.658Z,8.86
2022-11-05T08:27:17.623Z,8.70
2022-11-05T08:28:17.607Z,8.80
2022-11-05T08:29:17.600Z,8.80
2022-11-05T08:30:17.590Z,8.88
2022-11-05T08:31:17.572Z,8.82
2022-11-05T08:32:17.562Z,8.86
2022-11-05T08:33:17.545Z,8.96
2022-11-05T08:34:17.531Z,8.85
2022-11-05T08:35:17.515Z,8.91
2022-11-05T08:36:17.506Z,8.93
2022-11-05T08:37:17.497Z,8.88
2022-11-05T08:38:17.484Z,8.85
2022-11-05T08:39:17.466Z,8.78
2022-11-05T08:40:17.460Z,8.88
2022-11-05T08:41:17.561Z,8.89
2022-11-05T08:42:17.445Z,8.86
2022-11-05T08:43:17.421Z,8.85
2022-11-05T08:44:17.398Z,8.73
2022-11-05T08:45:17.381Z,8.79
2022-11-05T08:46:17.372Z,8.75
2022-11-05T08:47:17.355Z,8.79
2022-11-05T08:48:17.349Z,8.85
2022-11-05T08:49:17.334Z,8.82
2022-11-05T08:50:17.326Z,8.97
2022-11-05T08:51:17.306Z,8.97
2022-11-05T08:52:17.297Z,8.97
2022-11-05T08:53:17.283Z,9.00
2022-11-05T08:54:17.265Z,9.00
2022-11-05T08:55:17.247Z,9.17
2022-11-05T08:56:17.243Z,8.96
2022-11-05T08:57:17.224Z,9.08
2022-11-05T08:58:17.339Z,9.31
2022-11-05T08:59:17.198Z,9.35
2022-11-05T09:00:17.195Z,9.31
2022-11-05T09:01:17.339Z,9.16
2022-11-05T09:02:17.310Z,9.23
2022-11-05T09:03:17.146Z,9.15
2022-11-05T09:04:17.129Z,9.15
2022-11-05T09:05:17.118Z,9.04
2022-11-05T09:06:17.111Z,9.15
2022-11-05T09:07:17.094Z,9.22
2022-11-05T09:08:17.086Z,9.20
2022-11-05T09:09:17.071Z,9.20
2022-11-05T09:10:17.067Z,9.13
2022-11-05T09:11:17.041Z,9.20
2022-11-05T09:12:17.032Z,9.13
2022-11-05T09:13:19.706Z,9.44
2022-11-05T09:14:17.020Z,9.34
2022-11-05T09:15:16.980Z,9.41
2022-11-05T09:16:17.011Z,9.44
2022-11-05T09:17:16.967Z,9.45
2022-11-05T09:18:16.941Z,9.58
2022-11-05T09:19:16.926Z,9.49
2022-11-05T09:20:16.991Z,9.53
2022-11-05T09:21:16.899Z,9.60
2022-11-05T09:22:16.901Z,9.68
2022-11-05T09:23:16.884Z,9.74
2022-11-05T09:24:16.868Z,9.86
2022-11-05T09:25:16.852Z,9.80
2022-11-05T09:26:16.840Z,9.91
2022-11-05T09:27:16.826Z,9.92
2022-11-05T09:28:17.517Z,9.75
2022-11-05T09:29:16.794Z,9.86
2022-11-05T09:30:16.807Z,9.71
2022-11-05T09:31:16.778Z,9.81
2022-11-05T09:32:16.758Z,9.78
2022-11-05T09:33:16.739Z,9.73
2022-11-05T09:34:16.729Z,9.73
2022-11-05T09:35:16.714Z,9.53
2022-11-05T09:36:16.706Z,9.74
2022-11-05T09:37:16.687Z,9.62
2022-11-05T09:38:16.673Z,9.58
2022-11-05T09:39:16.659Z,9.53
2022-11-05T09:40:16.648Z,9.52
2022-11-05T09:41:16.630Z,9.52
2022-11-05T09:42:16.621Z,9.50
2022-11-05T09:43:16.601Z,9.74
2022-11-05T09:44:16.596Z,9.62
2022-11-05T09:45:16.581Z,9.52
2022-11-05T09:46:16.688Z,9.56
2022-11-05T09:47:16.555Z,9.44
2022-11-05T09:48:16.544Z,9.65
2022-11-05T09:49:16.529Z,9.49
2022-11-05T09:50:16.566Z,9.52
2022-11-05T09:51:22.471Z,9.63
2022-11-05T09:52:17.514Z,9.63
2022-11-05T09:53:16.473Z,9.70
2022-11-05T09:54:16.459Z,9.91
2022-11-05T09:55:16.441Z,9.75
2022-11-05T09:56:16.438Z,9.74
2022-11-05T09:57:16.412Z,9.92
2022-11-05T09:58:16.403Z,9.95
2022-11-05T09:59:16.393Z,10.01
2022-11-05T10:00:16.378Z,9.86
2022-11-05T10:01:16.413Z,10.13
2022-11-05T10:02:16.415Z,10.10
2022-11-05T10:03:16.340Z,10.13
2022-11-05T10:04:16.331Z,10.02
2022-11-05T10:05:16.336Z,9.95
2022-11-05T10:06:16.299Z,10.09
2022-11-05T10:07:16.280Z,10.13
2022-11-05T10:08:16.276Z,10.04
2022-11-05T10:09:16.254Z,10.02
2022-11-05T10:10:16.254Z,10.24
2022-11-05T10:11:16.238Z,10.18
2022-11-05T10:12:16.213Z,10.16
2022-11-05T10:13:16.205Z,10.14
2022-11-05T10:14:16.194Z,10.25
2022-11-05T10:15:16.186Z,10.18
2022-11-05T10:16:16.166Z,10.26
2022-11-05T10:17:16.145Z,10.25
2022-11-05T10:18:16.263Z,10.16
2022-11-05T10:19:16.117Z,10.17
2022-11-05T10:20:16.115Z,10.28
2022-11-05T10:21:16.092Z,10.34
2022-11-05T10:22:16.087Z,10.09
2022-11-05T10:23:16.067Z,10.09
2022-11-05T10:24:16.064Z,10.06
2022-11-05T10:25:16.094Z,9.92
2022-11-05T10:26:16.058Z,10.04
2022-11-05T10:27:16.016Z,9.93
2022-11-05T10:28:16.012Z,10.10
2022-11-05T10:29:15.993Z,10.14
2022-11-05T10:30:15.980Z,9.96
2022-11-05T10:31:15.968Z,10.01
2022-11-05T10:32:15.950Z,9.96
2022-11-05T10:33:15.936Z,9.99
2022-11-05T10:34:15.943Z,10.04
2022-11-05T10:35:15.906Z,10.20
2022-11-05T10:36:15.898Z,10.25
2022-11-05T10:37:15.879Z,10.42
2022-11-05T10:38:15.877Z,10.31
2022-11-05T10:39:15.855Z,10.36
2022-11-05T10:40:15.849Z,10.38
2022-11-05T10:41:15.829Z,10.38
2022-11-05T10:42:15.812Z,10.60
2022-11-05T10:43:15.800Z,10.36
2022-11-05T10:44:18.761Z,10.43
2022-11-05T10:45:15.776Z,10.66
2022-11-05T10:46:15.760Z,10.68
2022-11-05T10:47:15.745Z,10.83
2022-11-05T10:48:15.737Z,10.83
2022-11-05T10:49:15.716Z,10.60
2022-11-05T10:50:15.732Z,10.65
2022-11-05T10:51:15.698Z,10.78
2022-11-05T10:52:15.688Z,10.78
2022-11-05T10:53:15.668Z,10.76
2022-11-05T10:54:15.658Z,10.95
2022-11-05T10:55:15.642Z,11.26
2022-11-05T10:56:15.635Z,11.17
2022-11-05T10:57:15.614Z,11.48
2022-11-05T10:58:15.599Z,11.46
2022-11-05T10:59:15.585Z,11.51
2022-11-05T11:00:15.581Z,11.45
2022-11-05T11:01:15.670Z,11.36
2022-11-05T11:02:15.621Z,11.28
2022-11-05T11:03:15.530Z,11.20
2022-11-05T11:04:15.524Z,11.21
2022-11-05T11:05:15.504Z,11.26
2022-11-05T11:06:15.522Z,11.42
2022-11-05T11:07:15.481Z,11.54
2022-11-05T11:08:15.486Z,11.59
2022-11-05T11:09:15.465Z,11.70
2022-11-05T11:10:15.469Z,11.57
2022-11-05T11:11:15.431Z,11.38
2022-11-05T11:12:15.416Z,11.36
2022-11-05T11:13:15.406Z,11.31
2022-11-05T11:14:15.386Z,11.20
2022-11-05T11:15:15.375Z,11.06
2022-11-05T11:16:15.357Z,11.11
2022-11-05T11:17:15.346Z,11.09
2022-11-05T11:18:15.333Z,11.03
2022-11-05T11:19:15.324Z,11.12
2022-11-05T11:20:15.304Z,11.11
2022-11-05T11:21:15.299Z,11.11
2022-11-05T11:22:15.432Z,11.02
2022-11-05T11:23:15.799Z,10.80
2022-11-05T11:24:15.250Z,10.68
2022-11-05T11:25:15.247Z,10.65
2022-11-05T11:26:15.229Z,10.62
2022-11-05T11:27:15.219Z,10.60
2022-11-05T11:28:15.201Z,10.78
2022-11-05T11:29:15.195Z,10.62
2022-11-05T11:30:15.243Z,10.51
2022-11-05T11:31:15.166Z,10.55
2022-11-05T11:32:15.143Z,10.46
2022-11-05T11:33:15.244Z,10.35
2022-11-05T11:34:15.121Z,10.36
2022-11-05T11:35:15.114Z,10.36
2022-11-05T11:36:15.094Z,10.32
2022-11-05T11:37:19.167Z,10.35
2022-11-05T11:38:15.083Z,10.32
2022-11-05T11:39:15.055Z,10.29
2022-11-05T11:40:15.036Z,10.22
2022-11-05T11:41:15.025Z,10.29
2022-11-05T11:42:15.015Z,10.22
2022-11-05T11:43:15.008Z,10.16
2022-11-05T11:44:14.990Z,10.17
2022-11-05T11:45:14.977Z,10.14
2022-11-05T11:46:15.288Z,10.07
2022-11-05T11:47:15.242Z,10.06
2022-11-05T11:48:14.929Z,9.81
2022-11-05T11:49:14.927Z,9.88
2022-11-05T11:50:14.935Z,9.86
2022-11-05T11:51:14.991Z,9.80
2022-11-05T11:52:14.879Z,9.89
2022-11-05T11:53:14.868Z,9.91
2022-11-05T11:54:14.908Z,9.95
2022-11-05T11:55:14.840Z,9.83
2022-11-05T11:56:14.824Z,9.80
2022-11-05T11:57:15.277Z,9.62
2022-11-05T11:58:14.797Z,9.73
2022-11-05T11:59:14.790Z,9.80
2022-11-05T12:00:14.768Z,9.75
2022-11-05T12:01:14.764Z,9.78
2022-11-05T12:02:14.933Z,9.85
2022-11-05T12:03:15.511Z,9.96
2022-11-05T12:04:14.718Z,9.86
2022-11-05T12:05:14.705Z,9.83
2022-11-05T12:06:14.688Z,9.93
2022-11-05T12:07:14.696Z,9.83
2022-11-05T12:08:14.657Z,9.78
2022-11-05T12:09:14.651Z,9.68
2022-11-05T12:10:14.713Z,9.73
2022-11-05T12:11:14.637Z,9.63
2022-11-05T12:12:14.610Z,9.73
2022-11-05T12:13:14.604Z,9.70
2022-11-05T12:14:14.582Z,9.67
2022-11-05T12:15:14.567Z,9.77
2022-11-05T12:16:14.559Z,9.68
2022-11-05T12:17:14.549Z,9.78
2022-11-05T12:18:14.532Z,9.77
2022-11-05T12:19:14.524Z,9.89
2022-11-05T12:20:14.577Z,9.96
2022-11-05T12:21:14.488Z,10.01
2022-11-05T12:22:14.473Z,10.04
2022-11-05T12:23:14.871Z,9.93
2022-11-05T12:24:14.445Z,9.96
2022-11-05T12:25:14.439Z,10.11
2022-11-05T12:26:14.447Z,10.01
2022-11-05T12:27:14.412Z,9.98
2022-11-05T12:28:14.403Z,10.17
2022-11-05T12:29:18.789Z,10.14
2022-11-05T12:30:14.364Z,10.16
2022-11-05T12:31:14.357Z,10.18
2022-11-05T12:32:14.369Z,10.04
2022-11-05T12:33:14.705Z,10.10
2022-11-05T12:34:14.315Z,10.22
2022-11-05T12:35:14.303Z,10.09
2022-11-05T12:36:14.289Z,9.95
2022-11-05T12:37:14.277Z,9.99
2022-11-05T12:38:14.255Z,10.09
2022-11-05T12:39:14.245Z,10.04
2022-11-05T12:40:14.228Z,10.07
2022-11-05T12:41:14.219Z,10.09
2022-11-05T12:42:14.227Z,10.09
2022-11-05T12:43:14.597Z,10.07
2022-11-05T12:44:14.181Z,10.06
2022-11-05T12:45:14.165Z,10.14
2022-11-05T12:46:14.145Z,10.32
2022-11-05T12:47:14.134Z,10.13
2022-11-05T12:48:14.122Z,10.16
2022-11-05T12:49:14.111Z,10.25
2022-11-05T12:50:14.100Z,10.22
2022-11-05T12:51:14.087Z,10.35
2022-11-05T12:52:14.074Z,10.18
2022-11-05T12:53:14.376Z,10.22
2022-11-05T12:54:14.040Z,10.16
2022-11-05T12:55:14.031Z,10.24
2022-11-05T12:56:14.015Z,10.22
2022-11-05T12:57:14.007Z,10.26
2022-11-05T12:58:14.119Z,10.16
2022-11-05T12:59:13.980Z,10.26
2022-11-05T13:00:13.974Z,10.47
2022-11-05T13:01:14.055Z,10.29
2022-11-05T13:02:14.092Z,10.17
2022-11-05T13:03:14.116Z,10.25
2022-11-05T13:04:13.903Z,10.31
2022-11-05T13:05:13.900Z,10.31
2022-11-05T13:06:13.883Z,10.18
2022-11-05T13:07:13.877Z,10.29
2022-11-05T13:08:13.858Z,10.25
2022-11-05T13:09:13.841Z,10.35
2022-11-05T13:10:13.826Z,10.49
2022-11-05T13:11:13.819Z,10.39
2022-11-05T13:12:13.799Z,10.39
2022-11-05T13:13:14.093Z,10.28