createdAt,value
2019-05-20T00:02:01.704Z,15.70
2019-05-20T00:04:32.984Z,15.60
2019-05-20T00:07:04.801Z,15.60
2019-05-20T00:09:36.416Z,15.60
2019-05-20T00:12:07.734Z,15.60
2019-05-20T00:14:38.772Z,15.60
2019-05-20T00:17:10.033Z,15.60
2019-05-20T00:19:41.400Z,15.60
2019-05-20T00:22:12.949Z,15.60
2019-05-20T00:24:45.426Z,15.50
2019-05-20T00:27:20.120Z,15.60
2019-05-20T00:29:51.445Z,15.60
2019-05-20T00:32:23.043Z,15.70
2019-05-20T00:34:54.303Z,15.70
2019-05-20T00:37:25.824Z,15.70
2019-05-20T00:39:58.129Z,15.70
2019-05-20T00:42:29.137Z,15.80
2019-05-20T00:45:00.321Z,15.80
2019-05-20T00:47:31.382Z,15.90
2019-05-20T00:50:02.924Z,15.80
2019-05-20T00:52:34.347Z,15.70
2019-05-20T00:55:06.450Z,15.70
2019-05-20T00:57:37.490Z,15.60
2019-05-20T01:00:08.856Z,15.60
2019-05-20T01:02:40.046Z,15.60
2019-05-20T01:05:11.541Z,15.50
2019-05-20T01:07:42.573Z,15.40
2019-05-20T01:10:14.683Z,15.40
2019-05-20T01:12:45.968Z,15.50
2019-05-20T01:15:17.409Z,15.40
2019-05-20T01:17:48.559Z,15.40
2019-05-20T01:20:19.935Z,15.40
2019-05-20T01:22:52.586Z,15.40
2019-05-20T01:25:23.780Z,15.30
2019-05-20T01:27:55.020Z,15.30
2019-05-20T01:30:26.439Z,15.30
2019-05-20T01:33:10.943Z,15.40
2019-05-20T01:35:32.564Z,15.40
2019-05-20T01:38:03.824Z,15.50
2019-05-20T01:40:35.219Z,15.50
2019-05-20T01:43:06.498Z,15.60
2019-05-20T01:45:37.466Z,15.60
2019-05-20T01:48:08.873Z,15.60
2019-05-20T01:50:41.176Z,15.60
2019-05-20T01:53:12.434Z,15.60
2019-05-20T01:55:43.459Z,15.60
2019-05-20T01:58:14.827Z,15.60
2019-05-20T02:00:45.874Z,15.60
2019-05-20T02:03:31.166Z,15.60
2019-05-20T02:05:51.035Z,15.50
2019-05-20T02:08:22.532Z,15.40
2019-05-20T02:10:56.349Z,15.40
2019-05-20T02:13:29.630Z,15.40
2019-05-20T02:16:06.359Z,15.40
2019-05-20T02:18:37.368Z,15.40
2019-05-20T02:21:08.376Z,15.40
2019-05-20T02:23:39.691Z,15.40
2019-05-20T02:26:11.735Z,15.40
2019-05-20T02:28:42.812Z,15.30
2019-05-20T02:31:13.949Z,15.30
2019-05-20T02:33:52.384Z,15.30
2019-05-20T02:36:19.425Z,15.40
2019-05-20T02:38:51.427Z,15.40
2019-05-20T02:41:23.760Z,15.30
2019-05-20T02:43:55.029Z,15.30
2019-05-20T02:46:32.069Z,15.30
2019-05-20T02:49:05.120Z,15.30
2019-05-20T02:51:37.754Z,15.30
2019-05-20T02:54:10.798Z,15.30
2019-05-20T02:56:42.294Z,15.40
2019-05-20T02:59:13.932Z,15.50
2019-05-20T03:01:46.897Z,15.40
2019-05-20T03:04:19.631Z,15.40
2019-05-20T03:06:51.136Z,15.50
2019-05-20T03:09:24.141Z,15.50
2019-05-20T03:11:56.697Z,15.50
2019-05-20T03:14:28.028Z,15.60
2019-05-20T03:16:59.065Z,15.60
2019-05-20T03:19:36.381Z,15.60
2019-05-20T03:22:07.793Z,15.50
2019-05-20T03:24:39.068Z,15.50
2019-05-20T03:27:12.426Z,15.50
2019-05-20T03:29:43.489Z,15.50
2019-05-20T03:32:14.813Z,15.50
2019-05-20T03:34:57.123Z,15.50
2019-05-20T03:37:19.085Z,15.50
2019-05-20T03:39:50.744Z,15.60
2019-05-20T03:42:23.744Z,15.60
2019-05-20T03:55:09.269Z,15.60
2019-05-20T03:57:41.989Z,15.60
2019-05-20T04:00:13.167Z,15.60
2019-05-20T04:02:44.463Z,15.60
2019-05-20T04:05:15.628Z,15.60
2019-05-20T04:07:46.825Z,15.50
2019-05-20T04:10:18.126Z,15.60
2019-05-20T04:12:49.571Z,15.60
2019-05-20T04:15:20.769Z,15.60
2019-05-20T04:17:51.721Z,15.60
2019-05-20T04:20:22.962Z,15.60
2019-05-20T04:22:54.042Z,15.60
2019-05-20T04:25:25.277Z,15.70
2019-05-20T04:27:57.601Z,15.60
2019-05-20T04:30:28.759Z,15.60
2019-05-20T04:33:00.196Z,15.50
2019-05-20T04:35:31.557Z,15.40
2019-05-20T04:38:03.015Z,15.40
2019-05-20T04:40:34.453Z,15.40
2019-05-20T04:43:06.869Z,15.40
2019-05-20T04:45:37.864Z,15.40
2019-05-20T04:48:13.182Z,15.30
2019-05-20T04:50:41.929Z,15.30
2019-05-20T04:53:16.557Z,15.30
2019-05-20T04:55:49.666Z,15.20
2019-05-20T05:03:20.142Z,15.20
2019-05-20T05:27:40.628Z,15.10
2019-05-20T05:30:35.175Z,15.10
2019-05-20T05:33:19.041Z,15.20
2019-05-20T05:36:03.234Z,15.30
2019-05-20T05:45:56.450Z,15.40
2019-05-20T05:48:27.609Z,15.40
2019-05-20T05:51:00.924Z,15.50
2019-05-20T05:54:03.240Z,15.40
2019-05-20T05:56:51.506Z,15.50
2019-05-20T06:02:37.026Z,15.40
2019-05-20T06:05:10.332Z,15.50
2019-05-20T06:07:41.645Z,15.50
2019-05-20T06:10:14.257Z,15.50
2019-05-20T06:12:45.542Z,15.60
2019-05-20T06:15:16.932Z,15.60
2019-05-20T06:17:48.168Z,15.60
2019-05-20T06:20:19.434Z,15.60
2019-05-20T06:22:51.460Z,15.70
2019-05-20T06:25:22.573Z,15.70
2019-05-20T06:27:54.081Z,15.70
2019-05-20T06:30:37.666Z,15.60
2019-05-20T06:33:09.761Z,15.60
2019-05-20T06:35:41.133Z,15.70
2019-05-20T06:38:18.177Z,15.60
2019-05-20T06:40:49.404Z,15.60
2019-05-20T06:43:20.616Z,15.50
2019-05-20T06:45:51.813Z,15.60
2019-05-20T06:48:22.980Z,15.60
2019-05-20T06:50:54.504Z,15.50
2019-05-20T06:53:25.664Z,15.60
2019-05-20T06:55:56.888Z,15.60
2019-05-20T06:58:28.113Z,15.70
2019-05-20T07:00:59.387Z,15.80
2019-05-20T07:03:30.621Z,15.80
2019-05-20T07:06:02.013Z,15.80
2019-05-20T07:08:33.223Z,15.90
2019-05-20T07:11:04.383Z,15.90
2019-05-20T07:13:35.721Z,16.00
2019-05-20T07:16:07.065Z,16.00
2019-05-20T07:18:38.991Z,16.10
2019-05-20T07:21:10.346Z,16.20
2019-05-20T07:23:41.552Z,16.30
2019-05-20T07:26:13.803Z,16.30
2019-05-20T07:28:44.981Z,16.30
2019-05-20T07:31:16.147Z,16.30
2019-05-20T07:33:48.524Z,16.30
2019-05-20T07:36:21.364Z,16.30
2019-05-20T07:38:52.372Z,16.30
2019-05-20T07:41:23.575Z,16.40
2019-05-20T07:43:54.716Z,16.40
2019-05-20T07:46:27.772Z,16.40
2019-05-20T07:48:59.911Z,16.50
2019-05-20T07:51:32.763Z,16.60
2019-05-20T07:54:04.260Z,16.60
2019-05-20T07:56:39.876Z,16.50
2019-05-20T07:59:14.046Z,16.60
2019-05-20T08:01:45.272Z,16.60
2019-05-20T08:04:16.771Z,16.50
2019-05-20T08:06:48.546Z,16.40
2019-05-20T08:09:19.836Z,16.40
2019-05-20T08:11:51.080Z,16.50
2019-05-20T08:14:22.245Z,16.40
2019-05-20T08:16:53.234Z,16.30
2019-05-20T08:19:24.625Z,16.30
2019-05-20T08:21:55.915Z,16.30
2019-05-20T08:24:27.281Z,16.20
2019-05-20T08:26:58.517Z,16.10
2019-05-20T08:29:29.672Z,16.10
2019-05-20T08:32:00.844Z,16.20
2019-05-20T08:34:32.237Z,16.30
2019-05-20T08:37:03.468Z,16.30
2019-05-20T08:39:35.811Z,16.40
2019-05-20T08:42:07.308Z,16.40
2019-05-20T08:44:38.551Z,16.40
2019-05-20T08:47:09.606Z,16.40
2019-05-20T08:49:40.709Z,16.40
2019-05-20T08:52:12.494Z,16.40
2019-05-20T08:54:44.171Z,16.30
2019-05-20T08:57:15.395Z,16.40
2019-05-20T08:59:46.503Z,16.40
2019-05-20T09:02:17.644Z,16.30
2019-05-20T09:04:48.808Z,16.20
2019-05-20T09:07:19.983Z,16.10
2019-05-20T09:09:51.174Z,16.20
2019-05-20T09:12:22.432Z,16.30
2019-05-20T09:14:53.870Z,16.30
2019-05-20T09:17:24.836Z,16.20
2019-05-20T09:19:56.016Z,16.10
2019-05-20T09:22:26.934Z,16.10
2019-05-20T09:24:58.182Z,16.00
2019-05-20T09:27:29.374Z,15.90
2019-05-20T09:30:00.496Z,15.90
2019-05-20T09:32:31.904Z,16.00
2019-05-20T09:35:07.068Z,15.90
2019-05-20T09:37:38.395Z,16.00
2019-05-20T09:40:10.237Z,16.00
2019-05-20T09:42:41.555Z,16.00
2019-05-20T09:45:12.881Z,16.00
2019-05-20T09:47:43.813Z,16.00
2019-05-20T09:50:15.153Z,16.10
2019-05-20T09:52:46.347Z,16.10
2019-05-20T09:55:17.901Z,16.10
2019-05-20T09:57:48.897Z,16.00
2019-05-20T10:00:20.217Z,16.00
2019-05-20T10:02:51.532Z,15.90
2019-05-20T10:05:22.751Z,16.00
2019-05-20T10:07:54.005Z,15.90
2019-05-20T10:10:25.328Z,16.00
2019-05-20T10:12:56.574Z,16.00
2019-05-20T10:15:27.707Z,16.00
2019-05-20T10:17:58.671Z,16.00
2019-05-20T10:20:29.935Z,16.10
2019-05-20T10:23:00.899Z,16.10
2019-05-20T10:25:31.975Z,16.10
2019-05-20T10:28:03.285Z,16.20
2019-05-20T10:30:34.562Z,16.10
2019-05-20T10:33:09.129Z,16.10
2019-05-20T10:35:39.121Z,16.00
2019-05-20T10:38:10.300Z,15.90
2019-05-20T10:40:41.502Z,15.90
2019-05-20T10:43:12.668Z,15.90
2019-05-20T10:45:43.600Z,15.90
2019-05-20T10:48:15.017Z,16.00
2019-05-20T10:50:46.208Z,16.00
2019-05-20T10:53:17.556Z,16.00
2019-05-20T10:55:48.525Z,16.00
2019-05-20T10:58:19.786Z,16.10
2019-05-20T11:01:01.569Z,16.20
2019-05-20T11:03:23.974Z,16.20
2019-05-20T11:05:55.152Z,16.30
2019-05-20T11:08:26.571Z,16.40
2019-05-20T11:10:57.517Z,16.50
2019-05-20T11:13:28.984Z,16.40
2019-05-20T11:16:00.215Z,16.40
2019-05-20T11:18:31.420Z,16.50
2019-05-20T11:21:03.418Z,16.50
2019-05-20T11:23:34.854Z,16.50
2019-05-20T11:26:07.225Z,16.30
2019-05-20T11:28:38.381Z,16.40
2019-05-20T11:31:09.622Z,16.50
2019-05-20T11:33:40.950Z,16.50
2019-05-20T11:36:12.525Z,16.40
2019-05-20T11:38:43.520Z,16.30
2019-05-20T11:41:14.701Z,16.30
2019-05-20T11:43:45.893Z,16.20
2019-05-20T11:46:17.809Z,16.30
2019-05-20T11:48:48.960Z,16.40
2019-05-20T11:51:20.413Z,16.40
2019-05-20T11:53:53.055Z,16.40
2019-05-20T11:56:25.266Z,16.50
2019-05-20T11:58:56.441Z,16.50
2019-05-20T12:01:27.884Z,16.50
2019-05-20T12:03:59.343Z,16.60
2019-05-20T12:06:30.303Z,16.70
2019-05-20T12:09:01.483Z,16.80
2019-05-20T12:11:33.973Z,16.90
2019-05-20T12:14:05.314Z,17.00
2019-05-20T12:16:36.240Z,16.90
2019-05-20T12:19:07.578Z,17.00
2019-05-20T12:24:25.244Z,17.10
2019-05-20T12:26:58.164Z,17.10
2019-05-20T12:29:29.329Z,17.10
2019-05-20T12:32:03.426Z,17.10
2019-05-20T12:34:34.204Z,17.10
2019-05-20T12:37:05.596Z,17.00
2019-05-20T12:39:36.783Z,17.00
2019-05-20T12:42:08.259Z,17.20
2019-05-20T12:44:39.508Z,17.30
2019-05-20T12:47:10.505Z,17.30
2019-05-20T12:49:41.681Z,17.30
2019-05-20T12:52:13.142Z,17.40
2019-05-20T12:55:07.083Z,17.40
2019-05-20T12:57:30.780Z,17.40
2019-05-20T13:00:03.852Z,17.40
2019-05-20T13:02:35.750Z,17.40
2019-05-20T13:05:07.221Z,17.50
2019-05-20T13:07:38.483Z,17.60
2019-05-20T13:10:26.656Z,17.60
2019-05-20T13:12:43.075Z,17.60
2019-05-20T13:15:15.833Z,17.50
2019-05-20T13:17:47.148Z,17.50
2019-05-20T13:20:18.200Z,17.50
2019-05-20T13:22:49.108Z,17.50
2019-05-20T13:25:21.771Z,17.40
2019-05-20T13:27:53.003Z,17.30
2019-05-20T13:30:24.055Z,17.30
2019-05-20T13:32:55.294Z,17.40
2019-05-20T13:35:26.939Z,17.50
2019-05-20T13:37:58.364Z,17.60
2019-05-20T13:40:44.895Z,17.50
2019-05-20T13:43:02.377Z,17.60
2019-05-20T13:45:33.645Z,17.50
2019-05-20T13:48:07.729Z,17.60
2019-05-20T13:50:38.884Z,17.60
2019-05-20T13:53:11.438Z,17.60
2019-05-20T13:55:43.927Z,17.60
2019-05-20T13:58:15.138Z,17.60
2019-05-20T14:00:46.130Z,17.50
2019-05-20T14:03:17.326Z,17.60
2019-05-20T14:05:48.586Z,17.50
2019-05-20T14:08:20.047Z,17.50
2019-05-20T14:11:03.689Z,17.40
2019-05-20T14:13:25.947Z,17.30
2019-05-20T14:15:56.933Z,17.30
2019-05-20T14:18:29.921Z,17.30
2019-05-20T14:21:07.560Z,17.40
2019-05-20T14:24:07.654Z,17.30
2019-05-20T14:26:49.889Z,17.20
2019-05-20T14:29:40.471Z,17.20
2019-05-20T14:32:15.372Z,17.20
2019-05-20T14:34:56.487Z,17.20
2019-05-20T14:37:28.171Z,17.20
2019-05-20T14:39:59.204Z,17.30
2019-05-20T14:42:30.605Z,17.30
2019-05-20T14:45:01.818Z,17.30
2019-05-20T14:47:33.119Z,17.20
2019-05-20T14:50:05.084Z,17.30
2019-05-20T14:52:36.264Z,17.40
2019-05-20T14:55:09.377Z,17.50
2019-05-20T14:57:40.847Z,17.40
2019-05-20T15:00:12.616Z,17.40
2019-05-20T15:02:43.856Z,17.40
2019-05-20T15:05:20.694Z,17.50
2019-05-20T15:08:01.057Z,17.50
2019-05-20T15:10:38.737Z,17.50
2019-05-20T15:13:17.694Z,17.50
2019-05-20T15:16:07.550Z,17.50
2019-05-20T15:18:56.399Z,17.50
2019-05-20T15:21:39.814Z,17.50
2019-05-20T15:24:25.747Z,17.60
2019-05-20T15:27:05.489Z,17.50
2019-05-20T15:29:45.609Z,17.50
2019-05-20T15:32:23.213Z,17.40
2019-05-20T15:35:03.154Z,17.30
2019-05-20T15:37:36.413Z,17.30
2019-05-20T15:40:08.450Z,17.30
2019-05-20T15:42:39.745Z,17.30
2019-05-20T15:45:11.886Z,17.20
2019-05-20T15:47:45.317Z,17.10
2019-05-20T15:50:16.750Z,17.00
2019-05-20T15:52:47.899Z,17.00
2019-05-20T15:55:19.235Z,17.00
2019-05-20T15:57:50.380Z,17.00
2019-05-20T16:00:22.001Z,17.00
2019-05-20T16:02:53.185Z,17.00
2019-05-20T16:05:24.336Z,17.00
2019-05-20T16:07:56.066Z,17.00
2019-05-20T16:10:27.369Z,17.00
2019-05-20T16:12:58.583Z,17.00
2019-05-20T16:15:30.549Z,17.00
2019-05-20T16:18:01.730Z,16.90
2019-05-20T16:20:33.244Z,16.90
2019-05-20T16:23:04.583Z,16.90
2019-05-20T16:25:35.495Z,16.80
2019-05-20T16:28:07.554Z,16.80
2019-05-20T16:30:40.390Z,16.80
2019-05-20T16:33:12.096Z,16.70
2019-05-20T16:35:43.456Z,16.60
2019-05-20T16:38:15.442Z,16.60
2019-05-20T16:40:51.093Z,16.60
2019-05-20T16:43:22.489Z,16.60
2019-05-20T16:45:54.864Z,16.60
2019-05-20T16:48:26.166Z,16.60
2019-05-20T16:50:59.052Z,16.50
2019-05-20T16:53:30.209Z,16.50
2019-05-20T16:56:04.721Z,16.40
2019-05-20T16:58:36.507Z,16.40
2019-05-20T17:01:08.707Z,16.30
2019-05-20T17:03:40.690Z,16.20
2019-05-20T17:06:13.824Z,16.20
2019-05-20T17:08:45.005Z,16.20
2019-05-20T17:11:16.974Z,16.20
2019-05-20T17:13:48.190Z,16.20
2019-05-20T17:16:20.208Z,16.10
2019-05-20T17:18:53.864Z,16.10
2019-05-20T17:21:25.341Z,16.00
2019-05-20T17:23:56.776Z,16.00
2019-05-20T17:26:27.966Z,16.00
2019-05-20T17:29:02.043Z,16.10
2019-05-20T17:31:33.549Z,16.20
2019-05-20T17:34:05.238Z,16.20
2019-05-20T17:36:36.324Z,16.20
2019-05-20T17:39:07.863Z,16.30
2019-05-20T17:41:39.639Z,16.40
2019-05-20T17:44:11.627Z,16.50
2019-05-20T17:46:42.775Z,16.50
2019-05-20T17:49:13.799Z,16.40
2019-05-20T17:51:44.895Z,16.30
2019-05-20T17:54:16.286Z,16.30
2019-05-20T17:56:47.307Z,16.40
2019-05-20T17:59:18.659Z,16.40
2019-05-20T18:01:51.084Z,16.30
2019-05-20T18:04:22.875Z,16.30
2019-05-20T18:06:55.555Z,16.30
2019-05-20T18:09:31.369Z,16.30
2019-05-20T18:12:02.868Z,16.30
2019-05-20T18:14:35.501Z,16.30
2019-05-20T18:17:06.828Z,16.20
2019-05-20T18:19:38.105Z,16.20
2019-05-20T18:22:09.615Z,16.20
2019-05-20T18:24:40.762Z,16.20
2019-05-20T18:27:13.700Z,16.10
2019-05-20T18:29:48.391Z,16.10
2019-05-20T18:32:19.544Z,16.00
2019-05-20T18:34:51.260Z,16.00
2019-05-20T18:37:22.204Z,15.90
2019-05-20T18:39:53.974Z,15.80
2019-05-20T18:42:38.447Z,15.80
2019-05-20T18:45:17.963Z,15.80
2019-05-20T18:47:49.461Z,15.80
2019-05-20T18:50:20.757Z,15.70
2019-05-20T18:52:52.509Z,15.70
2019-05-20T18:55:52.011Z,15.70
2019-05-20T18:58:30.499Z,15.60
2019-05-20T19:01:23.491Z,15.50
2019-05-20T19:03:59.016Z,15.50
2019-05-20T19:06:54.930Z,15.60
2019-05-20T19:09:26.709Z,15.60
2019-05-20T19:11:57.991Z,15.50
2019-05-20T19:14:29.300Z,15.50
2019-05-20T19:17:00.754Z,15.50
2019-05-20T19:19:32.152Z,15.40
2019-05-20T19:22:03.618Z,15.40
2019-05-20T19:24:35.700Z,15.40
2019-05-20T19:27:06.903Z,15.40
2019-05-20T19:29:39.151Z,15.40
2019-05-20T19:32:11.037Z,15.40
2019-05-20T19:34:42.303Z,15.40
2019-05-20T19:37:13.557Z,15.30
2019-05-20T19:39:44.820Z,15.20
2019-05-20T19:42:16.657Z,15.20
2019-05-20T19:44:48.045Z,15.30
2019-05-20T19:47:19.405Z,15.30
2019-05-20T19:49:50.554Z,15.30
2019-05-20T19:52:22.252Z,15.20
2019-05-20T19:54:53.944Z,15.20
2019-05-20T19:57:25.296Z,15.10
2019-05-20T19:59:56.412Z,15.00
2019-05-20T20:02:28.101Z,15.00
2019-05-20T20:04:59.450Z,15.00
2019-05-20T20:07:34.479Z,15.00
2019-05-20T20:10:05.600Z,15.00
2019-05-20T20:12:37.619Z,15.00
2019-05-20T20:15:09.206Z,14.90
2019-05-20T20:17:51.984Z,14.80
2019-05-20T20:20:23.245Z,14.80
2019-05-20T20:22:54.385Z,14.80
2019-05-20T20:25:26.264Z,14.80
2019-05-20T20:28:00.459Z,14.90
2019-05-20T20:30:36.156Z,14.90
2019-05-20T20:33:07.337Z,14.90
2019-05-20T20:35:40.002Z,14.90
2019-05-20T20:38:11.786Z,14.90
2019-05-20T20:40:42.994Z,14.90
2019-05-20T20:43:16.154Z,14.90
2019-05-20T20:45:48.971Z,14.90
2019-05-20T20:48:21.350Z,14.80
2019-05-20T20:50:53.029Z,14.80
2019-05-20T20:53:34.532Z,14.80
2019-05-20T20:56:05.907Z,14.80
2019-05-20T20:58:37.135Z,14.80
2019-05-20T21:01:09.373Z,14.80
2019-05-20T21:03:40.971Z,14.80
2019-05-20T21:06:12.220Z,14.90
2019-05-20T21:08:43.417Z,14.90
2019-05-20T21:11:14.580Z,14.80
2019-05-20T21:13:46.694Z,14.80
2019-05-20T21:16:17.944Z,14.80
2019-05-20T21:18:49.150Z,14.80
2019-05-20T21:21:20.576Z,14.80
2019-05-20T21:23:51.711Z,14.80
2019-05-20T21:26:22.655Z,14.80
2019-05-20T21:28:53.857Z,14.80
2019-05-20T21:31:24.814Z,14.80
2019-05-20T21:33:56.013Z,14.80
2019-05-20T21:36:27.172Z,14.80
2019-05-20T21:38:58.112Z,14.70
2019-05-20T21:41:29.020Z,14.70
2019-05-20T21:44:01.396Z,14.70
2019-05-20T21:46:32.619Z,14.60
2019-05-20T21:49:03.559Z,14.60
2019-05-20T21:51:34.561Z,14.60
2019-05-20T21:54:05.860Z,14.60
2019-05-20T21:56:37.129Z,14.60
2019-05-20T21:59:08.081Z,14.50
2019-05-20T22:01:40.411Z,14.50
2019-05-20T22:04:11.791Z,14.50
2019-05-20T22:06:42.996Z,14.50
2019-05-20T22:09:14.380Z,14.50
2019-05-20T22:11:45.616Z,14.50
2019-05-20T22:14:16.857Z,14.50
2019-05-20T22:16:48.315Z,14.60
2019-05-20T22:19:19.596Z,14.60
2019-05-20T22:21:56.787Z,14.50
2019-05-20T22:24:27.968Z,14.50
2019-05-20T22:26:58.987Z,14.60
2019-05-20T22:29:30.177Z,14.60
2019-05-20T22:32:01.365Z,14.60
2019-05-20T22:34:32.815Z,14.60
2019-05-20T22:37:04.184Z,14.60
2019-05-20T22:39:36.213Z,14.50
2019-05-20T22:42:07.405Z,14.50
2019-05-20T22:44:38.320Z,14.50
2019-05-20T22:47:09.521Z,14.60
2019-05-20T22:49:42.436Z,14.50
2019-05-20T22:52:13.705Z,14.50
2019-05-20T22:54:45.203Z,14.50
2019-05-20T22:57:16.391Z,14.60
2019-05-20T22:59:47.608Z,14.60
2019-05-20T23:02:18.591Z,14.60
2019-05-20T23:04:49.768Z,14.50
2019-05-20T23:07:21.016Z,14.60
2019-05-20T23:09:53.276Z,14.60
2019-05-20T23:12:24.211Z,14.60
2019-05-20T23:14:55.172Z,14.60
2019-05-20T23:17:26.331Z,14.50
2019-05-20T23:19:57.290Z,14.50
2019-05-20T23:22:28.528Z,14.50
2019-05-20T23:24:59.471Z,14.40
2019-05-20T23:27:30.621Z,14.50
2019-05-20T23:30:01.849Z,14.50
2019-05-20T23:32:35.176Z,14.50
2019-05-20T23:35:06.602Z,14.50
2019-05-20T23:37:38.483Z,14.50
2019-05-20T23:40:10.217Z,14.50
2019-05-20T23:42:42.120Z,14.60
2019-05-20T23:45:13.314Z,14.50
2019-05-20T23:47:44.595Z,14.50
2019-05-20T23:50:15.933Z,14.50
2019-05-20T23:52:47.340Z,14.50
2019-05-20T23:55:18.442Z,14.50
2019-05-20T23:57:49.655Z,14.60
