createdAt,value
2017-10-11T00:02:25.760Z,97472.48
2017-10-11T00:04:54.068Z,97474.59
2017-10-11T00:07:21.629Z,97475.05
2017-10-11T00:09:49.192Z,97478.83
2017-10-11T00:12:16.782Z,97479.72
2017-10-11T00:14:44.402Z,97475.51
2017-10-11T00:17:12.504Z,97482.31
2017-10-11T00:25:21.375Z,97478.11
2017-10-11T00:27:48.927Z,97484.88
2017-10-11T00:30:16.526Z,97478.95
2017-10-11T00:32:44.504Z,97475.12
2017-10-11T00:35:12.399Z,97486.55
2017-10-11T00:37:39.974Z,97482.74
2017-10-11T00:40:07.535Z,97487.39
2017-10-11T00:42:35.221Z,97483.11
2017-10-11T00:45:02.787Z,97479.71
2017-10-11T00:47:33.622Z,97474.67
2017-10-11T00:50:01.189Z,97478.09
2017-10-11T00:52:29.041Z,97478.55
2017-10-11T00:54:56.612Z,97483.20
2017-10-11T00:57:24.214Z,97473.89
2017-10-11T00:59:52.215Z,97472.63
2017-10-11T01:02:19.795Z,97476.43
2017-10-11T01:04:47.724Z,97478.13
2017-10-11T01:07:16.490Z,97470.50
2017-10-11T01:09:44.044Z,97472.63
2017-10-11T01:12:11.705Z,97477.33
2017-10-11T01:14:39.275Z,97472.27
2017-10-11T01:17:07.256Z,97464.64
2017-10-11T01:19:36.371Z,97455.73
2017-10-11T01:22:03.953Z,97463.80
2017-10-11T01:24:31.531Z,97458.36
2017-10-11T01:26:59.194Z,97458.36
2017-10-11T01:29:26.783Z,97459.65
2017-10-11T01:31:54.350Z,97454.13
2017-10-11T01:34:22.204Z,97463.45
2017-10-11T01:36:49.752Z,97464.66
2017-10-11T01:39:17.303Z,97464.21
2017-10-11T01:41:46.185Z,97463.78
2017-10-11T01:44:13.741Z,97459.97
2017-10-11T01:46:42.596Z,97457.83
2017-10-11T01:49:10.164Z,97462.47
2017-10-11T01:51:37.855Z,97460.37
2017-10-11T01:54:05.439Z,97455.67
2017-10-11T01:56:32.990Z,97458.22
2017-10-11T01:59:01.539Z,97453.52
2017-10-11T02:01:29.091Z,97453.12
2017-10-11T02:03:56.701Z,97453.12
2017-10-11T02:06:24.301Z,97458.17
2017-10-11T02:08:54.606Z,97461.13
2017-10-11T02:11:22.189Z,97461.13
2017-10-11T02:13:49.803Z,97460.31
2017-10-11T02:16:17.727Z,97451.82
2017-10-11T02:18:45.756Z,97452.70
2017-10-11T02:21:13.326Z,97452.70
2017-10-11T02:23:40.910Z,97450.59
2017-10-11T02:26:08.549Z,97455.67
2017-10-11T02:28:36.133Z,97452.27
2017-10-11T02:31:03.693Z,97445.51
2017-10-11T02:33:32.085Z,97448.48
2017-10-11T02:35:59.664Z,97446.77
2017-10-11T02:38:27.221Z,97444.66
2017-10-11T02:40:55.141Z,97449.36
2017-10-11T02:43:22.706Z,97445.11
2017-10-11T02:45:50.391Z,97444.68
2017-10-11T02:48:17.953Z,97456.55
2017-10-11T02:50:45.907Z,97448.07
2017-10-11T02:53:13.487Z,97445.08
2017-10-11T02:55:41.066Z,97441.23
2017-10-11T02:58:08.649Z,97433.17
2017-10-11T03:00:36.220Z,97434.45
2017-10-11T03:03:03.814Z,97430.20
2017-10-11T03:05:31.383Z,97436.14
2017-10-11T03:07:59.355Z,97432.31
2017-10-11T03:10:26.965Z,97432.70
2017-10-11T03:12:54.542Z,97436.92
2017-10-11T03:15:22.159Z,97436.09
2017-10-11T03:17:49.743Z,97443.73
2017-10-11T03:20:17.343Z,97441.64
2017-10-11T03:22:45.297Z,97443.33
2017-10-11T03:25:12.895Z,97438.64
2017-10-11T03:27:42.829Z,97436.53
2017-10-11T03:30:10.750Z,97435.66
2017-10-11T03:32:38.321Z,97439.90
2017-10-11T03:35:05.895Z,97441.62
2017-10-11T03:37:33.509Z,97443.72
2017-10-11T03:40:02.286Z,97435.26
2017-10-11T03:42:30.303Z,97444.14
2017-10-11T03:44:57.881Z,97434.39
2017-10-11T03:47:25.455Z,97439.91
2017-10-11T03:49:53.052Z,97441.16
2017-10-11T03:52:20.629Z,97435.23
2017-10-11T03:54:48.204Z,97440.31
2017-10-11T03:57:16.163Z,97439.86
2017-10-11T03:59:43.770Z,97439.86
2017-10-11T04:02:11.352Z,97435.58
2017-10-11T04:04:39.381Z,97430.11
2017-10-11T04:07:06.961Z,97429.26
2017-10-11T04:09:34.905Z,97433.47
2017-10-11T04:12:02.488Z,97429.22
2017-10-11T04:14:30.064Z,97420.72
2017-10-11T04:16:57.996Z,97421.53
2017-10-11T04:19:25.560Z,97427.92
2017-10-11T04:21:53.141Z,97425.80
2017-10-11T04:24:20.814Z,97427.91
2017-10-11T04:26:51.051Z,97429.20
2017-10-11T04:29:18.964Z,97421.19
2017-10-11T04:31:46.558Z,97425.02
2017-10-11T04:34:14.626Z,97426.30
2017-10-11T04:36:42.392Z,97426.69
2017-10-11T04:39:09.958Z,97427.96
2017-10-11T04:41:37.548Z,97429.66
2017-10-11T04:44:05.106Z,97422.06
2017-10-11T04:46:32.710Z,97422.88
2017-10-11T04:49:00.292Z,97429.66
2017-10-11T04:51:27.890Z,97427.98
2017-10-11T04:53:55.936Z,97429.70
2017-10-11T04:56:23.499Z,97431.38
2017-10-11T04:58:51.724Z,97430.55
2017-10-11T05:01:19.740Z,97421.63
2017-10-11T05:03:47.347Z,97426.30
2017-10-11T05:06:15.005Z,97424.59
2017-10-11T05:08:42.570Z,97421.19
2017-10-11T05:11:10.761Z,97428.38
2017-10-11T05:13:38.333Z,97431.33
2017-10-11T05:16:07.046Z,97427.92
2017-10-11T05:18:34.616Z,97434.28
2017-10-11T05:21:02.948Z,97439.31
2017-10-11T05:23:30.726Z,97443.13
2017-10-11T05:25:58.335Z,97436.78
2017-10-11T05:28:26.994Z,97437.19
2017-10-11T05:30:55.946Z,97439.31
2017-10-11T05:33:23.556Z,97449.45
2017-10-11T05:35:51.129Z,97440.53
2017-10-11T05:38:19.353Z,97445.19
2017-10-11T05:40:48.700Z,97441.36
2017-10-11T05:43:17.684Z,97446.84
2017-10-11T05:45:45.276Z,97453.63
2017-10-11T05:48:12.859Z,97454.42
2017-10-11T05:50:40.456Z,97453.16
2017-10-11T05:53:08.064Z,97456.08
2017-10-11T05:55:35.935Z,97453.97
2017-10-11T05:58:03.925Z,97454.40
2017-10-11T06:00:31.488Z,97451.41
2017-10-11T06:02:59.456Z,97450.14
2017-10-11T06:05:27.064Z,97447.18
2017-10-11T06:07:54.668Z,97450.15
2017-10-11T06:10:22.253Z,97446.33
2017-10-11T06:12:49.867Z,97453.93
2017-10-11T06:15:17.549Z,97447.18
2017-10-11T06:17:46.457Z,97454.81
2017-10-11T06:20:14.089Z,97460.67
2017-10-11T06:22:41.807Z,97458.95
2017-10-11T06:25:09.384Z,97463.17
2017-10-11T06:27:36.973Z,97458.91
2017-10-11T06:30:04.683Z,97466.89
2017-10-11T06:32:32.263Z,97469.91
2017-10-11T06:34:59.873Z,97472.48
2017-10-11T06:37:27.453Z,97470.84
2017-10-11T06:39:55.047Z,97477.20
2017-10-11T06:42:22.897Z,97481.05
2017-10-11T06:44:50.494Z,97480.64
2017-10-11T06:47:18.098Z,97484.00
2017-10-11T06:49:45.698Z,97486.59
2017-10-11T06:52:13.301Z,97493.80
2017-10-11T06:54:40.915Z,97489.08
2017-10-11T06:57:08.512Z,97492.89
2017-10-11T06:59:36.139Z,97493.80
2017-10-11T07:02:04.798Z,97485.37
2017-10-11T07:04:32.378Z,97489.14
2017-10-11T07:06:59.972Z,97485.78
2017-10-11T07:09:27.567Z,97491.31
2017-10-11T07:11:55.161Z,97496.04
2017-10-11T07:14:22.745Z,97495.72
2017-10-11T07:16:50.481Z,97490.28
2017-10-11T07:19:18.430Z,97495.45
2017-10-11T07:21:46.029Z,97496.38
2017-10-11T07:24:13.633Z,97495.65
2017-10-11T07:26:41.202Z,97493.97
2017-10-11T07:29:08.940Z,97488.05
2017-10-11T07:31:36.497Z,97496.22
2017-10-11T07:34:04.089Z,97501.31
2017-10-11T07:36:31.711Z,97503.41
2017-10-11T07:38:59.279Z,97502.99
2017-10-11T07:41:27.980Z,97500.07
2017-10-11T07:43:56.193Z,97507.31
2017-10-11T07:46:24.133Z,97506.50
2017-10-11T07:48:51.703Z,97506.19
2017-10-11T07:51:19.296Z,97508.36
2017-10-11T07:53:46.877Z,97507.16
2017-10-11T07:56:14.459Z,97505.51
2017-10-11T07:58:42.043Z,97499.27
2017-10-11T08:01:09.603Z,97499.75
2017-10-11T08:03:37.571Z,97499.42
2017-10-11T08:06:05.853Z,97502.09
2017-10-11T08:08:33.641Z,97505.23
2017-10-11T08:11:01.244Z,97504.53
2017-10-11T08:13:28.808Z,97502.53
2017-10-11T08:15:56.425Z,97501.41
2017-10-11T08:18:24.001Z,97497.28
2017-10-11T08:20:51.600Z,97502.58
2017-10-11T08:23:19.189Z,97498.47
2017-10-11T08:25:48.196Z,97499.89
2017-10-11T08:28:15.783Z,97495.75
2017-10-11T08:30:43.701Z,97500.44
2017-10-11T08:33:11.489Z,97502.94
2017-10-11T08:35:39.114Z,97501.67
2017-10-11T08:38:06.685Z,97500.42
2017-10-11T08:40:34.330Z,97502.59
2017-10-11T08:43:01.915Z,97502.67
2017-10-11T08:45:29.506Z,97503.12
2017-10-11T08:47:57.089Z,97503.59
2017-10-11T08:50:26.599Z,97500.19
2017-10-11T08:52:54.598Z,97504.08
2017-10-11T08:55:22.174Z,97496.86
2017-10-11T08:57:49.788Z,97494.38
2017-10-11T09:00:17.765Z,97501.65
2017-10-11T09:02:45.363Z,97504.69
2017-10-11T09:05:12.932Z,97494.52
2017-10-11T09:07:40.490Z,97494.13
2017-10-11T09:10:08.097Z,97489.48
2017-10-11T09:12:35.809Z,97487.80
2017-10-11T09:15:03.786Z,97482.70
2017-10-11T09:17:31.339Z,97483.13
2017-10-11T09:19:58.920Z,97484.83
2017-10-11T09:22:26.528Z,97482.67
2017-10-11T09:24:54.104Z,97478.41
2017-10-11T09:27:21.690Z,97482.25
2017-10-11T09:29:49.259Z,97481.38
2017-10-11T09:32:16.948Z,97479.23
2017-10-11T09:34:44.542Z,97483.90
2017-10-11T09:37:12.123Z,97484.75
2017-10-11T09:39:39.701Z,97486.84
2017-10-11T09:42:07.667Z,97493.62
2017-10-11T09:44:35.322Z,97490.20
2017-10-11T09:47:02.911Z,97482.09
2017-10-11T09:49:31.149Z,97484.20
2017-10-11T09:51:58.714Z,97480.77
2017-10-11T09:54:26.318Z,97472.22
2017-10-11T09:56:53.899Z,97473.47
2017-10-11T09:59:21.624Z,97472.20
2017-10-11T10:01:49.178Z,97467.52
2017-10-11T10:04:16.851Z,97467.50
2017-10-11T10:06:44.611Z,97470.45
2017-10-11T10:09:12.558Z,97467.41
2017-10-11T10:11:40.125Z,97463.52
2017-10-11T10:14:07.703Z,97462.19
2017-10-11T10:16:35.380Z,97464.36
2017-10-11T10:19:02.966Z,97461.75
2017-10-11T10:21:30.554Z,97455.30
2017-10-11T10:23:58.288Z,97457.83
2017-10-11T10:26:26.496Z,97456.11
2017-10-11T10:28:54.062Z,97453.98
2017-10-11T10:31:22.034Z,97449.67
2017-10-11T10:33:49.630Z,97445.80
2017-10-11T10:36:17.193Z,97451.77
2017-10-11T10:38:44.774Z,97443.98
2017-10-11T10:41:12.363Z,97446.06
2017-10-11T10:43:39.971Z,97447.28
2017-10-11T10:46:07.533Z,97443.84
2017-10-11T10:48:35.106Z,97444.62
2017-10-11T10:51:02.692Z,97443.31
2017-10-11T10:53:30.340Z,97439.44
2017-10-11T10:55:57.968Z,97440.70
2017-10-11T10:58:25.543Z,97432.16
2017-10-11T11:00:53.117Z,97429.17
2017-10-11T11:03:22.386Z,97427.40
2017-10-11T11:05:49.951Z,97428.21
2017-10-11T11:08:17.541Z,97428.17
2017-10-11T11:10:45.552Z,97423.08
2017-10-11T11:13:13.128Z,97425.63
2017-10-11T11:15:40.712Z,97416.70
2017-10-11T11:18:08.291Z,97415.80
2017-10-11T11:20:36.190Z,97413.64
2017-10-11T11:23:03.760Z,97417.88
2017-10-11T11:25:31.324Z,97417.94
2017-10-11T11:27:58.949Z,97415.82
2017-10-11T11:30:26.551Z,97411.94
2017-10-11T11:32:54.128Z,97414.86
2017-10-11T11:35:21.706Z,97411.43
2017-10-11T11:37:49.309Z,97406.62
2017-10-11T11:40:16.858Z,97402.69
2017-10-11T11:42:44.715Z,97400.89
2017-10-11T11:45:12.295Z,97396.25
2017-10-11T11:47:40.087Z,97388.50
2017-10-11T11:50:07.667Z,97391.42
2017-10-11T11:52:35.241Z,97393.17
2017-10-11T11:55:02.852Z,97388.78
2017-10-11T11:57:30.416Z,97385.23
2017-10-11T11:59:58.008Z,97388.59
2017-10-11T12:02:25.577Z,97384.67
2017-10-11T12:04:53.513Z,97370.09
2017-10-11T12:07:21.469Z,97369.61
2017-10-11T12:09:49.083Z,97370.92
2017-10-11T12:12:16.652Z,97366.14
2017-10-11T12:14:44.649Z,97364.48
2017-10-11T12:17:12.712Z,97364.13
2017-10-11T12:19:40.280Z,97359.87
2017-10-11T12:22:07.904Z,97357.30
2017-10-11T12:24:35.484Z,97351.61
2017-10-11T12:27:03.189Z,97356.67
2017-10-11T12:29:30.778Z,97353.87
2017-10-11T12:31:58.374Z,97348.59
2017-10-11T12:34:26.089Z,97350.98
2017-10-11T12:36:53.708Z,97353.41
2017-10-11T12:39:21.399Z,97348.77
2017-10-11T12:41:49.010Z,97348.39
2017-10-11T12:44:16.607Z,97353.62
2017-10-11T12:46:44.179Z,97347.22
2017-10-11T12:49:12.217Z,97343.25
2017-10-11T12:51:41.679Z,97344.97
2017-10-11T12:54:10.315Z,97344.13
2017-10-11T12:56:37.912Z,97343.56
2017-10-11T12:59:05.538Z,97344.18
2017-10-11T13:01:33.103Z,97342.27
2017-10-11T13:04:00.692Z,97334.42
2017-10-11T13:06:28.321Z,97334.28
2017-10-11T13:08:55.927Z,97333.19
2017-10-11T13:11:24.213Z,97328.78
2017-10-11T13:13:51.793Z,97328.22
2017-10-11T13:16:19.394Z,97323.84
2017-10-11T13:18:47.313Z,97325.43
2017-10-11T13:21:15.231Z,97326.26
2017-10-11T13:23:42.983Z,97323.81
2017-10-11T13:26:10.915Z,97320.02
2017-10-11T13:28:38.517Z,97318.37
2017-10-11T13:31:06.194Z,97315.40
2017-10-11T13:33:33.804Z,97320.23
2017-10-11T13:36:02.135Z,97321.95
2017-10-11T13:38:29.731Z,97315.12
2017-10-11T13:40:57.317Z,97315.22
2017-10-11T13:43:25.004Z,97314.17
2017-10-11T13:45:52.577Z,97312.92
2017-10-11T13:48:20.178Z,97312.77
2017-10-11T13:50:47.797Z,97307.97
2017-10-11T13:53:16.069Z,97303.55
2017-10-11T13:55:44.328Z,97303.43
2017-10-11T13:58:12.313Z,97307.66
2017-10-11T14:00:42.466Z,97301.55
2017-10-11T14:03:10.022Z,97298.95
2017-10-11T14:05:37.667Z,97293.48
2017-10-11T14:08:05.361Z,97292.98
2017-10-11T14:10:33.315Z,97297.27
2017-10-11T14:13:00.925Z,97294.99
2017-10-11T14:15:28.497Z,97297.14
2017-10-11T14:17:56.116Z,97287.61
2017-10-11T14:20:23.712Z,97290.11
2017-10-11T14:22:51.723Z,97292.72
2017-10-11T14:25:19.296Z,97294.89
2017-10-11T14:27:47.502Z,97290.50
2017-10-11T14:30:15.330Z,97291.16
2017-10-11T14:32:43.292Z,97287.80
2017-10-11T14:35:10.862Z,97275.20
2017-10-11T14:37:38.428Z,97274.94
2017-10-11T14:40:06.012Z,97273.51
2017-10-11T14:42:33.565Z,97275.66
2017-10-11T14:45:01.149Z,97268.27
2017-10-11T14:47:28.740Z,97269.53
2017-10-11T14:49:56.328Z,97267.20
2017-10-11T14:52:23.912Z,97262.59
2017-10-11T14:54:51.514Z,97267.29
2017-10-11T14:57:19.123Z,97262.16
2017-10-11T14:59:46.750Z,97261.10
2017-10-11T15:02:14.338Z,97266.21
2017-10-11T15:04:41.943Z,97261.88
2017-10-11T15:07:09.556Z,97260.64
2017-10-11T15:09:37.114Z,97271.30
2017-10-11T15:12:04.729Z,97269.34
2017-10-11T15:14:32.337Z,97264.03
2017-10-11T15:16:59.949Z,97268.95
2017-10-11T15:19:29.125Z,97265.58
2017-10-11T15:21:56.722Z,97269.34
2017-10-11T15:24:24.313Z,97260.11
2017-10-11T15:26:53.203Z,97261.40
2017-10-11T15:29:20.848Z,97265.74
2017-10-11T15:31:48.624Z,97266.09
2017-10-11T15:34:16.234Z,97265.48
2017-10-11T15:36:43.862Z,97270.06
2017-10-11T15:39:11.451Z,97272.89
2017-10-11T15:41:39.454Z,97269.16
2017-10-11T15:44:07.041Z,97270.11
2017-10-11T15:46:34.622Z,97270.23
2017-10-11T15:49:02.218Z,97269.92
2017-10-11T15:51:29.806Z,97273.86
2017-10-11T15:53:57.801Z,97270.55
2017-10-11T15:56:26.690Z,97267.66
2017-10-11T15:58:54.256Z,97272.06
2017-10-11T16:01:21.932Z,97274.70
2017-10-11T16:03:49.845Z,97275.19
2017-10-11T16:06:17.452Z,97277.41
2017-10-11T16:08:45.032Z,97275.80
2017-10-11T16:11:12.720Z,97273.81
2017-10-11T16:13:40.305Z,97273.58
2017-10-11T16:16:07.925Z,97269.93
2017-10-11T16:18:35.517Z,97280.70
2017-10-11T16:21:03.152Z,97279.55
2017-10-11T16:23:32.563Z,97271.10
2017-10-11T16:26:02.586Z,97274.65
2017-10-11T16:28:30.215Z,97276.45
2017-10-11T16:30:57.795Z,97273.99
2017-10-11T16:33:25.418Z,97271.94
2017-10-11T16:35:53.003Z,97270.79
2017-10-11T16:38:20.614Z,97271.73
2017-10-11T16:40:48.191Z,97276.94
2017-10-11T16:43:16.116Z,97268.05
2017-10-11T16:45:43.741Z,97269.81
2017-10-11T16:48:11.351Z,97265.20
2017-10-11T16:50:38.960Z,97265.27
2017-10-11T16:55:40.588Z,97263.67
2017-10-11T16:58:08.221Z,97267.59
2017-10-11T17:00:35.802Z,97268.92
2017-10-11T17:03:03.379Z,97270.25
2017-10-11T17:05:31.009Z,97275.84
2017-10-11T17:07:58.618Z,97285.27
2017-10-11T17:10:26.616Z,97277.18
2017-10-11T17:12:54.557Z,97277.23
2017-10-11T17:15:22.142Z,97271.73
2017-10-11T17:17:49.841Z,97270.46
2017-10-11T17:20:17.521Z,97274.33
2017-10-11T17:22:45.127Z,97277.30
2017-10-11T17:25:13.625Z,97276.50
2017-10-11T17:27:41.196Z,97279.50
2017-10-11T17:30:08.791Z,97282.47
2017-10-11T17:32:36.472Z,97283.34
2017-10-11T17:35:04.081Z,97280.41
2017-10-11T17:37:31.694Z,97282.95
2017-10-11T17:39:59.289Z,97283.83
2017-10-11T17:42:26.897Z,97280.42
2017-10-11T17:44:54.511Z,97284.70
2017-10-11T17:47:22.273Z,97286.41
2017-10-11T17:49:49.885Z,97283.42
2017-10-11T17:52:17.873Z,97295.31
2017-10-11T17:54:46.083Z,97298.30
2017-10-11T17:57:13.708Z,97294.89
2017-10-11T17:59:41.339Z,97296.97
2017-10-11T18:02:10.302Z,97288.89
2017-10-11T18:04:38.350Z,97297.39
2017-10-11T18:07:06.809Z,97298.67
2017-10-11T18:09:34.853Z,97305.04
2017-10-11T18:12:03.225Z,97306.73
2017-10-11T18:14:30.857Z,97311.81
2017-10-11T18:16:58.546Z,97312.23
2017-10-11T18:19:26.192Z,97314.77
2017-10-11T18:21:54.009Z,97313.05
2017-10-11T18:24:21.807Z,97311.34
2017-10-11T18:26:49.549Z,97310.46
2017-10-11T18:29:18.742Z,97311.27
2017-10-11T18:31:46.451Z,97311.69
2017-10-11T18:34:14.306Z,97310.81
2017-10-11T18:36:42.259Z,97306.94
2017-10-11T18:39:11.457Z,97309.89
2017-10-11T18:41:39.274Z,97306.91
2017-10-11T18:44:09.228Z,97305.63
2017-10-11T18:46:37.524Z,97309.43
2017-10-11T18:49:08.259Z,97306.44
2017-10-11T18:51:38.279Z,97308.52
2017-10-11T18:54:06.141Z,97313.60
2017-10-11T18:56:34.322Z,97306.78
2017-10-11T18:59:02.289Z,97308.03
2017-10-11T19:01:30.901Z,97310.98
2017-10-11T19:04:00.475Z,97308.43
2017-10-11T19:06:28.492Z,97319.80
2017-10-11T19:08:56.416Z,97318.10
2017-10-11T19:11:24.693Z,97314.63
2017-10-11T19:13:53.277Z,97317.13
2017-10-11T19:16:21.986Z,97317.93
2017-10-11T19:18:49.891Z,97321.27
2017-10-11T19:21:17.897Z,97317.37
2017-10-11T19:23:45.946Z,97321.59
2017-10-11T19:26:14.196Z,97322.83
2017-10-11T19:28:42.220Z,97321.50
2017-10-11T19:31:10.187Z,97318.87
2017-10-11T19:33:38.282Z,97315.91
2017-10-11T19:36:06.904Z,97322.67
2017-10-11T19:38:34.923Z,97326.52
2017-10-11T19:41:04.257Z,97329.44
2017-10-11T19:43:32.220Z,97323.02
2017-10-11T19:46:03.318Z,97329.77
2017-10-11T19:48:31.708Z,97331.44
2017-10-11T19:51:02.419Z,97337.75
2017-10-11T19:53:30.416Z,97326.69
2017-10-11T19:55:59.606Z,97335.97
2017-10-11T19:58:28.230Z,97338.44
2017-10-11T20:00:56.063Z,97342.69
2017-10-11T20:03:23.947Z,97344.34
2017-10-11T20:05:51.697Z,97341.37
2017-10-11T20:08:19.495Z,97343.46
2017-10-11T20:10:47.332Z,97344.25
2017-10-11T20:13:15.055Z,97353.11
2017-10-11T20:15:43.572Z,97337.83
2017-10-11T20:18:11.313Z,97350.88
2017-10-11T20:20:39.126Z,97356.35
2017-10-11T20:23:06.834Z,97344.08
2017-10-11T20:25:35.490Z,97351.70
2017-10-11T20:28:04.337Z,97348.77
2017-10-11T20:30:32.026Z,97346.62
2017-10-11T20:32:59.762Z,97354.24
2017-10-11T20:35:27.506Z,97352.52
2017-10-11T20:37:55.494Z,97347.34
2017-10-11T20:40:23.139Z,97351.88
2017-10-11T20:42:51.117Z,97359.44
2017-10-11T20:45:18.769Z,97361.33
2017-10-11T20:47:46.370Z,97371.03
2017-10-11T20:50:14.354Z,97367.02
2017-10-11T20:52:41.945Z,97367.41
2017-10-11T20:55:09.881Z,97372.07
2017-10-11T20:57:37.513Z,97372.89
2017-10-11T21:00:05.208Z,97373.28
2017-10-11T21:02:33.253Z,97372.03
2017-10-11T21:05:00.841Z,97370.72
2017-10-11T21:07:28.430Z,97371.07
2017-10-11T21:09:56.358Z,97368.92
2017-10-11T21:12:24.332Z,97373.98
2017-10-11T21:14:51.964Z,97370.56
2017-10-11T21:17:19.572Z,97377.36
2017-10-11T21:19:47.201Z,97371.47
2017-10-11T21:22:16.086Z,97374.86
2017-10-11T21:24:44.078Z,97376.97
2017-10-11T21:27:11.691Z,97371.87
2017-10-11T21:29:39.973Z,97370.16
2017-10-11T21:32:09.305Z,97373.06
2017-10-11T21:34:36.871Z,97371.34
2017-10-11T21:37:04.810Z,97369.65
2017-10-11T21:39:32.392Z,97372.19
2017-10-11T21:41:59.977Z,97370.01
2017-10-11T21:44:27.591Z,97369.13
2017-10-11T21:46:55.185Z,97372.48
2017-10-11T21:49:22.870Z,97369.03
2017-10-11T21:51:50.452Z,97367.72
2017-10-11T21:54:18.042Z,97364.73
2017-10-11T21:56:45.652Z,97364.75
2017-10-11T21:59:13.309Z,97368.08
2017-10-11T22:01:41.013Z,97365.95
2017-10-11T22:04:08.943Z,97363.37
2017-10-11T22:06:36.583Z,97369.64
2017-10-11T22:09:04.136Z,97365.75
2017-10-11T22:11:32.096Z,97367.76
2017-10-11T22:13:59.749Z,97371.91
2017-10-11T22:16:27.327Z,97378.59
2017-10-11T22:18:54.942Z,97371.32
2017-10-11T22:21:22.525Z,97371.73
2017-10-11T22:23:50.112Z,97369.19
2017-10-11T22:26:17.740Z,97372.56
2017-10-11T22:28:45.294Z,97373.81
2017-10-11T22:31:12.900Z,97374.58
2017-10-11T22:33:40.456Z,97377.50
2017-10-11T22:36:08.554Z,97379.61
2017-10-11T22:38:36.158Z,97375.31
2017-10-11T22:41:03.731Z,97370.25
2017-10-11T22:43:31.418Z,97376.97
2017-10-11T22:45:58.997Z,97380.78
2017-10-11T22:48:26.619Z,97380.76
2017-10-11T22:50:54.207Z,97374.34
2017-10-11T22:53:21.951Z,97380.61
2017-10-11T22:55:49.560Z,97384.34
2017-10-11T22:58:17.192Z,97378.70
2017-10-11T23:00:44.907Z,97376.53
2017-10-11T23:03:12.756Z,97378.61
2017-10-11T23:05:40.362Z,97376.48
2017-10-11T23:08:08.274Z,97369.64
2017-10-11T23:10:35.836Z,97377.70
2017-10-11T23:13:03.534Z,97373.84
2017-10-11T23:15:31.095Z,97377.63
2017-10-11T23:17:58.698Z,97377.57
2017-10-11T23:20:26.273Z,97385.09
2017-10-11T23:22:53.832Z,97388.84
2017-10-11T23:25:21.423Z,97382.03
2017-10-11T23:27:48.993Z,97379.50
2017-10-11T23:30:16.980Z,97379.41
2017-10-11T23:32:44.552Z,97381.33
2017-10-11T23:35:12.123Z,97385.54
2017-10-11T23:40:13.622Z,97383.38
2017-10-11T23:42:42.974Z,97384.13
2017-10-11T23:45:10.912Z,97388.80
2017-10-11T23:47:38.506Z,97386.64
2017-10-11T23:50:06.097Z,97384.48
2017-10-11T23:52:33.931Z,97389.95
2017-10-11T23:55:01.493Z,97386.05
2017-10-11T23:57:29.047Z,97391.00
2017-10-11T23:59:56.614Z,97390.56
