createdAt,value
2022-10-26T00:00:28.548Z,99.90
2022-10-26T00:02:58.253Z,99.90
2022-10-26T00:05:28.726Z,99.90
2022-10-26T00:07:57.874Z,99.90
2022-10-26T00:10:28.317Z,99.90
2022-10-26T00:13:00.043Z,99.90
2022-10-26T00:15:29.487Z,99.90
2022-10-26T00:17:58.643Z,99.90
2022-10-26T00:20:29.244Z,99.90
2022-10-26T00:22:58.428Z,99.90
2022-10-26T00:25:27.446Z,99.90
2022-10-26T00:27:56.524Z,99.90
2022-10-26T00:30:25.646Z,99.90
2022-10-26T00:32:54.716Z,99.90
2022-10-26T00:35:41.140Z,99.90
2022-10-26T00:38:14.418Z,99.90
2022-10-26T00:40:44.518Z,99.90
2022-10-26T00:43:18.283Z,99.90
2022-10-26T00:45:48.767Z,99.90
2022-10-26T00:48:24.534Z,99.90
2022-10-26T00:50:55.701Z,99.90
2022-10-26T00:53:26.441Z,99.90
2022-10-26T00:55:56.292Z,99.90
2022-10-26T00:58:27.560Z,99.90
2022-10-26T01:00:57.040Z,99.90
2022-10-26T01:03:26.456Z,99.90
2022-10-26T01:05:59.003Z,99.90
2022-10-26T01:08:30.234Z,99.90
2022-10-26T01:11:01.229Z,99.90
2022-10-26T01:13:36.042Z,99.90
2022-10-26T01:16:19.565Z,99.90
2022-10-26T01:19:00.359Z,99.90
2022-10-26T01:21:47.340Z,99.90
2022-10-26T01:24:52.540Z,99.90
2022-10-26T01:27:28.592Z,99.90
2022-10-26T01:30:25.415Z,99.90
2022-10-26T01:33:12.070Z,99.90
2022-10-26T01:35:48.932Z,99.90
2022-10-26T01:38:24.499Z,99.90
2022-10-26T01:41:00.425Z,99.90
2022-10-26T01:43:34.296Z,99.90
2022-10-26T01:46:07.714Z,99.90
2022-10-26T01:48:37.978Z,99.90
2022-10-26T01:51:09.623Z,99.90
2022-10-26T01:53:43.467Z,99.90
2022-10-26T01:56:19.469Z,99.90
2022-10-26T01:59:27.277Z,99.90
2022-10-26T02:02:24.319Z,99.90
2022-10-26T02:05:12.198Z,99.90
2022-10-26T02:07:51.201Z,99.90
2022-10-26T02:10:32.166Z,99.90
2022-10-26T02:13:09.342Z,99.90
2022-10-26T02:15:48.790Z,99.90
2022-10-26T02:18:30.438Z,99.90
2022-10-26T02:21:06.915Z,99.90
2022-10-26T02:23:39.217Z,99.90
2022-10-26T02:26:11.002Z,99.90
2022-10-26T02:28:45.814Z,99.90
2022-10-26T02:31:16.510Z,99.90
2022-10-26T02:33:50.635Z,99.90
2022-10-26T02:36:24.312Z,99.90
2022-10-26T02:38:55.628Z,99.90
2022-10-26T02:41:27.380Z,99.90
2022-10-26T02:44:01.998Z,99.90
2022-10-26T02:46:31.337Z,99.90
2022-10-26T02:49:03.063Z,99.90
2022-10-26T02:51:38.978Z,99.90
2022-10-26T02:54:15.579Z,99.90
2022-10-26T02:56:50.648Z,99.90
2022-10-26T02:59:22.923Z,99.90
2022-10-26T03:01:53.439Z,99.90
2022-10-26T03:04:30.865Z,99.90
2022-10-26T03:07:00.205Z,99.90
2022-10-26T03:09:29.690Z,99.90
2022-10-26T03:11:58.846Z,99.90
2022-10-26T03:14:27.873Z,99.90
2022-10-26T03:16:57.125Z,99.90
2022-10-26T03:19:27.561Z,99.90
2022-10-26T03:21:56.664Z,99.90
2022-10-26T03:24:25.768Z,99.90
2022-10-26T03:26:57.116Z,99.90
2022-10-26T03:29:28.723Z,99.90
2022-10-26T03:31:57.914Z,99.90
2022-10-26T03:34:28.451Z,99.90
2022-10-26T03:36:57.512Z,99.90
2022-10-26T03:39:26.492Z,99.90
2022-10-26T03:41:56.859Z,99.90
2022-10-26T03:44:25.915Z,99.90
2022-10-26T03:46:54.921Z,99.90
2022-10-26T03:49:24.110Z,99.90
2022-10-26T03:51:54.646Z,99.90
2022-10-26T03:54:23.721Z,99.90
2022-10-26T03:56:55.233Z,99.90
2022-10-26T03:59:24.646Z,99.90
2022-10-26T04:01:56.793Z,99.90
2022-10-26T04:04:27.063Z,99.90
2022-10-26T04:06:57.566Z,99.90
2022-10-26T04:09:26.734Z,99.90
2022-10-26T04:11:55.750Z,99.90
2022-10-26T04:14:24.905Z,99.90
2022-10-26T04:16:54.059Z,99.90
2022-10-26T04:19:23.492Z,99.90
2022-10-26T04:21:53.114Z,99.90
2022-10-26T04:24:23.556Z,99.90
2022-10-26T04:26:52.642Z,99.90
2022-10-26T04:29:21.785Z,99.90
2022-10-26T04:31:50.867Z,99.90
2022-10-26T04:34:19.924Z,99.90
2022-10-26T04:36:49.074Z,99.90
2022-10-26T04:39:18.185Z,99.90
2022-10-26T04:41:48.634Z,99.90
2022-10-26T04:44:17.809Z,99.90
2022-10-26T04:46:46.966Z,99.90
2022-10-26T04:49:17.472Z,99.90
2022-10-26T04:51:46.631Z,99.90
2022-10-26T04:54:15.821Z,99.90
2022-10-26T04:59:20.960Z,99.90
2022-10-26T05:01:50.117Z,99.90
2022-10-26T05:04:19.270Z,99.90
2022-10-26T05:06:48.261Z,99.90
2022-10-26T05:09:17.500Z,99.90
2022-10-26T05:11:46.771Z,99.90
2022-10-26T05:14:16.072Z,99.90
2022-10-26T05:16:46.863Z,99.90
2022-10-26T05:19:16.142Z,99.90
2022-10-26T05:24:19.742Z,99.90
2022-10-26T05:26:48.941Z,99.90
2022-10-26T05:29:18.142Z,99.90
2022-10-26T05:31:48.739Z,99.90
2022-10-26T05:34:17.912Z,99.90
2022-10-26T05:36:47.312Z,99.90
2022-10-26T05:39:16.512Z,99.90
2022-10-26T05:41:45.672Z,99.90
2022-10-26T05:44:14.861Z,99.90
2022-10-26T05:46:44.071Z,99.90
2022-10-26T05:49:16.091Z,99.90
2022-10-26T05:51:45.531Z,99.90
2022-10-26T05:54:14.891Z,99.90
2022-10-26T05:56:44.742Z,99.90
2022-10-26T05:59:16.102Z,99.90
2022-10-26T06:02:04.637Z,99.90
2022-10-26T06:04:39.463Z,1.00
2022-10-26T06:07:14.421Z,1.00
2022-10-26T06:09:44.768Z,99.90
2022-10-26T06:12:19.248Z,1.00
2022-10-26T06:14:50.435Z,99.90
2022-10-26T06:17:37.407Z,1.00
2022-10-26T06:20:38.366Z,10.50
2022-10-26T06:23:20.676Z,1.00
2022-10-26T06:26:03.009Z,94.40
2022-10-26T06:28:41.120Z,1.00
2022-10-26T06:31:11.349Z,1.00
2022-10-26T06:33:41.119Z,1.00
2022-10-26T06:36:23.585Z,1.00
2022-10-26T06:38:58.238Z,1.00
2022-10-26T06:41:28.747Z,1.00
2022-10-26T06:43:59.116Z,48.10
2022-10-26T06:46:37.956Z,1.00
2022-10-26T06:49:16.626Z,1.00
2022-10-26T06:51:56.085Z,1.00
2022-10-26T06:54:32.317Z,1.00
2022-10-26T06:57:03.825Z,35.80
2022-10-26T06:59:41.477Z,1.00
2022-10-26T07:02:11.836Z,1.00
2022-10-26T07:04:41.179Z,1.00
2022-10-26T07:07:15.486Z,1.00
2022-10-26T07:09:44.753Z,1.00
2022-10-26T07:12:14.048Z,1.20
2022-10-26T07:14:43.417Z,1.00
2022-10-26T07:17:12.927Z,1.00
2022-10-26T07:19:45.049Z,1.00
2022-10-26T07:22:15.890Z,1.00
2022-10-26T07:24:45.425Z,1.00
2022-10-26T07:27:14.768Z,1.00
2022-10-26T07:29:44.122Z,1.00
2022-10-26T07:32:13.612Z,1.00
2022-10-26T07:34:42.901Z,1.00
2022-10-26T07:37:12.612Z,1.00
2022-10-26T07:39:43.854Z,1.00
2022-10-26T07:42:13.221Z,99.90
2022-10-26T07:44:42.924Z,62.90
2022-10-26T07:47:12.771Z,1.00
2022-10-26T07:49:42.334Z,1.00
2022-10-26T07:52:11.934Z,1.00
2022-10-26T07:54:42.522Z,1.00
2022-10-26T07:57:11.693Z,1.00
2022-10-26T07:59:40.994Z,51.90
2022-10-26T08:02:11.662Z,1.00
2022-10-26T08:04:41.061Z,99.90
2022-10-26T08:07:10.334Z,99.90
2022-10-26T08:09:39.703Z,1.00
2022-10-26T08:12:10.574Z,99.90
2022-10-26T08:14:39.863Z,99.90
2022-10-26T08:17:09.053Z,1.00
2022-10-26T08:19:39.067Z,99.90
2022-10-26T08:22:08.708Z,99.90
2022-10-26T08:24:38.263Z,1.00
2022-10-26T08:27:08.195Z,1.00
2022-10-26T08:29:39.237Z,99.90
2022-10-26T08:32:08.705Z,99.90
2022-10-26T08:34:37.999Z,1.00
2022-10-26T08:37:07.314Z,99.90
2022-10-26T08:39:36.620Z,1.00
2022-10-26T08:42:12.302Z,1.00
2022-10-26T08:44:47.275Z,99.90
2022-10-26T08:47:21.599Z,99.90
2022-10-26T08:49:55.912Z,99.90
2022-10-26T08:52:30.976Z,83.50
2022-10-26T08:55:01.921Z,1.00
2022-10-26T08:57:38.812Z,1.00
2022-10-26T09:00:15.667Z,1.00
2022-10-26T09:02:45.254Z,99.90
2022-10-26T09:05:19.005Z,99.90
2022-10-26T09:07:59.649Z,99.90
2022-10-26T09:10:41.175Z,99.90
2022-10-26T09:13:25.560Z,99.90
2022-10-26T09:16:04.283Z,99.90
2022-10-26T09:18:42.479Z,99.90
2022-10-26T09:21:24.611Z,99.90
2022-10-26T09:24:00.504Z,99.90
2022-10-26T09:26:39.388Z,99.90
2022-10-26T09:29:13.467Z,61.40
2022-10-26T09:31:46.767Z,99.90
2022-10-26T09:34:26.522Z,1.00
2022-10-26T09:36:57.642Z,1.00
2022-10-26T09:39:37.542Z,1.00
2022-10-26T09:42:16.250Z,1.00
2022-10-26T09:44:52.256Z,1.00
2022-10-26T09:47:33.237Z,1.00
2022-10-26T09:50:17.043Z,99.90
2022-10-26T09:52:46.777Z,99.90
2022-10-26T09:55:16.568Z,1.00
2022-10-26T09:57:48.407Z,1.00
2022-10-26T10:00:20.011Z,1.00
2022-10-26T10:02:53.849Z,1.00
2022-10-26T10:05:50.409Z,99.90
2022-10-26T10:08:23.026Z,99.90
2022-10-26T10:11:01.796Z,99.90
2022-10-26T10:13:34.016Z,1.00
2022-10-26T10:16:12.006Z,1.00
2022-10-26T10:18:43.758Z,1.00
2022-10-26T10:21:14.562Z,1.00
2022-10-26T10:23:52.500Z,99.90
2022-10-26T10:26:22.161Z,1.00
2022-10-26T10:28:59.906Z,99.90
2022-10-26T10:31:31.446Z,99.90
2022-10-26T10:34:16.533Z,4.20
2022-10-26T10:36:45.933Z,1.00
2022-10-26T10:39:38.042Z,1.00
2022-10-26T10:42:15.895Z,1.00
2022-10-26T10:44:47.094Z,1.00
2022-10-26T10:47:25.694Z,1.00
2022-10-26T10:50:00.852Z,1.00
2022-10-26T10:52:33.229Z,1.00
2022-10-26T10:55:17.339Z,99.90
2022-10-26T10:58:09.869Z,85.30
2022-10-26T11:00:40.111Z,99.90
2022-10-26T11:03:34.379Z,44.70
2022-10-26T11:06:12.679Z,99.90
2022-10-26T11:08:48.210Z,99.90
2022-10-26T11:11:22.189Z,1.00
2022-10-26T11:13:56.981Z,28.50
2022-10-26T11:16:31.869Z,1.00
2022-10-26T11:19:04.620Z,99.90
2022-10-26T11:21:39.205Z,99.90
2022-10-26T11:24:16.317Z,1.00
2022-10-26T11:26:52.985Z,99.90
2022-10-26T11:29:33.822Z,99.90
2022-10-26T11:32:13.808Z,99.90
2022-10-26T11:34:49.758Z,99.90
2022-10-26T11:37:27.488Z,99.90
2022-10-26T11:40:05.458Z,1.00
2022-10-26T11:42:42.747Z,99.90
2022-10-26T11:45:19.557Z,1.00
2022-10-26T11:47:54.316Z,1.00
2022-10-26T11:50:27.130Z,38.50
2022-10-26T11:53:02.580Z,1.00
2022-10-26T11:55:32.482Z,99.90
2022-10-26T11:58:03.213Z,99.90
2022-10-26T12:00:34.744Z,99.90
2022-10-26T12:03:10.035Z,99.90
2022-10-26T12:05:48.741Z,1.00
2022-10-26T12:08:26.011Z,35.80
2022-10-26T12:13:42.212Z,1.00
2022-10-26T12:16:22.305Z,1.00
2022-10-26T12:18:57.031Z,1.00
2022-10-26T12:21:29.946Z,99.90
2022-10-26T12:24:02.382Z,99.90
2022-10-26T12:26:53.462Z,1.00
2022-10-26T12:29:33.009Z,1.00
2022-10-26T12:32:02.845Z,1.00
2022-10-26T12:35:04.171Z,1.00
2022-10-26T12:37:38.357Z,4.70
2022-10-26T12:40:42.173Z,42.40
2022-10-26T12:43:37.280Z,1.00
2022-10-26T12:46:43.015Z,1.00
2022-10-26T12:50:00.743Z,1.00
2022-10-26T12:52:50.065Z,1.00
2022-10-26T12:56:04.446Z,39.00
2022-10-26T12:59:14.962Z,1.00
2022-10-26T13:02:10.123Z,25.50
2022-10-26T13:05:21.322Z,35.00
2022-10-26T13:07:51.873Z,65.20
2022-10-26T13:10:25.251Z,99.90
2022-10-26T13:12:58.281Z,49.20
2022-10-26T13:15:30.852Z,93.10
2022-10-26T13:18:10.198Z,80.70
2022-10-26T13:20:55.734Z,32.30
2022-10-26T13:23:29.152Z,50.60
2022-10-26T13:26:09.762Z,24.10
2022-10-26T13:28:52.351Z,97.50
2022-10-26T13:31:59.576Z,99.90
2022-10-26T13:34:32.501Z,99.90
2022-10-26T13:37:20.679Z,99.90
2022-10-26T13:39:56.265Z,90.90
2022-10-26T13:42:29.011Z,63.50
2022-10-26T13:45:07.023Z,60.00
2022-10-26T13:47:45.246Z,36.70
2022-10-26T13:50:18.893Z,52.90
2022-10-26T13:52:52.853Z,60.20
2022-10-26T13:55:26.763Z,36.60
2022-10-26T13:58:20.782Z,45.00
2022-10-26T14:01:06.861Z,88.60
2022-10-26T14:03:36.841Z,87.10
2022-10-26T14:06:08.611Z,86.40
2022-10-26T14:08:38.272Z,83.90
2022-10-26T14:11:07.941Z,91.00
2022-10-26T14:13:42.372Z,81.20
2022-10-26T14:16:18.195Z,77.80
2022-10-26T14:18:48.684Z,75.10
2022-10-26T14:21:21.531Z,58.70
2022-10-26T14:23:53.461Z,68.00
2022-10-26T14:26:24.023Z,40.60
2022-10-26T14:28:56.136Z,40.40
2022-10-26T14:31:30.373Z,13.70
2022-10-26T14:34:01.857Z,24.90
2022-10-26T14:36:36.775Z,1.00
2022-10-26T14:39:09.191Z,1.00
2022-10-26T14:44:20.100Z,2.10
2022-10-26T14:46:51.402Z,1.00
2022-10-26T14:49:23.178Z,1.00
2022-10-26T14:51:58.913Z,1.00
2022-10-26T14:54:30.460Z,1.00
2022-10-26T14:57:02.929Z,1.00
2022-10-26T14:59:33.629Z,1.00
2022-10-26T15:02:17.118Z,2.90
2022-10-26T15:05:00.374Z,27.30
2022-10-26T15:07:38.440Z,1.00
2022-10-26T15:10:08.261Z,1.00
2022-10-26T15:12:38.830Z,1.00
2022-10-26T15:17:55.461Z,1.00
2022-10-26T15:20:26.603Z,1.00
2022-10-26T15:22:58.859Z,1.00
2022-10-26T15:25:30.281Z,1.00
2022-10-26T15:28:11.469Z,1.00
2022-10-26T15:30:41.008Z,1.00
2022-10-26T15:33:23.111Z,1.00
2022-10-26T15:35:52.990Z,1.00
2022-10-26T15:38:22.590Z,1.00
2022-10-26T15:40:52.841Z,99.90
2022-10-26T15:43:22.947Z,1.00
2022-10-26T15:45:53.200Z,1.00
2022-10-26T15:48:29.640Z,1.00
2022-10-26T15:50:59.550Z,1.00
2022-10-26T15:53:30.999Z,1.00
2022-10-26T15:56:06.160Z,1.00
2022-10-26T16:02:16.479Z,1.00
2022-10-26T16:04:59.601Z,1.00
2022-10-26T16:07:31.130Z,1.00
2022-10-26T16:10:02.809Z,1.00
2022-10-26T16:12:32.312Z,1.00
2022-10-26T16:15:06.208Z,1.00
2022-10-26T16:17:35.950Z,1.00
2022-10-26T16:20:09.188Z,1.00
2022-10-26T16:22:40.990Z,1.00
2022-10-26T16:25:10.643Z,99.90
2022-10-26T16:27:40.039Z,1.00
2022-10-26T16:30:10.290Z,1.00
2022-10-26T16:32:39.731Z,1.00
2022-10-26T16:35:14.773Z,32.00
2022-10-26T16:37:43.974Z,1.00
2022-10-26T16:40:13.921Z,1.00
2022-10-26T16:42:45.190Z,99.90
2022-10-26T16:45:15.699Z,1.00
2022-10-26T16:47:45.040Z,1.00
2022-10-26T16:50:16.031Z,1.00
2022-10-26T16:52:45.809Z,1.00
2022-10-26T16:55:15.073Z,1.00
2022-10-26T16:57:44.350Z,1.00
2022-10-26T17:00:15.062Z,1.00
2022-10-26T17:02:44.611Z,92.30
2022-10-26T17:05:15.870Z,44.30
2022-10-26T17:07:45.720Z,1.00
2022-10-26T17:10:15.233Z,1.00
2022-10-26T17:12:44.574Z,18.10
2022-10-26T17:15:17.268Z,1.00
2022-10-26T17:17:49.399Z,1.00
2022-10-26T17:20:20.260Z,1.00
2022-10-26T17:22:52.763Z,1.00
2022-10-26T17:25:22.601Z,1.00
2022-10-26T17:27:52.388Z,1.00
2022-10-26T17:30:22.178Z,1.00
2022-10-26T17:32:52.756Z,1.00
2022-10-26T17:35:24.370Z,1.00
2022-10-26T17:37:54.405Z,1.00
2022-10-26T17:40:25.226Z,1.00
2022-10-26T17:42:54.999Z,1.00
2022-10-26T17:52:00.064Z,1.00
2022-10-26T17:54:31.109Z,1.00
2022-10-26T17:57:03.533Z,1.00
2022-10-26T17:59:35.833Z,1.00
2022-10-26T18:02:07.210Z,1.00
2022-10-26T18:04:39.939Z,99.90
2022-10-26T18:07:12.262Z,1.00
2022-10-26T18:09:43.762Z,86.30
2022-10-26T18:12:13.832Z,99.90
2022-10-26T18:14:47.461Z,99.90
2022-10-26T18:17:23.819Z,99.90
2022-10-26T18:19:53.767Z,1.00
2022-10-26T18:22:25.872Z,1.00
2022-10-26T18:24:55.628Z,1.00
2022-10-26T18:27:25.796Z,1.00
2022-10-26T18:29:58.783Z,1.00
2022-10-26T18:32:29.543Z,99.90
2022-10-26T18:35:05.194Z,44.20
2022-10-26T18:37:38.408Z,99.90
2022-10-26T18:40:10.959Z,1.00
2022-10-26T18:42:42.378Z,99.90
2022-10-26T18:45:12.661Z,1.00
2022-10-26T18:47:42.581Z,1.00
2022-10-26T18:50:12.465Z,23.70
2022-10-26T18:52:43.960Z,1.00
2022-10-26T18:55:14.550Z,1.00
2022-10-26T18:57:44.775Z,1.00
2022-10-26T19:00:16.290Z,58.30
2022-10-26T19:02:48.685Z,1.00
2022-10-26T19:05:21.652Z,72.00
2022-10-26T19:07:53.119Z,1.00
2022-10-26T19:10:23.249Z,99.90
2022-10-26T19:12:53.774Z,91.60
2022-10-26T19:15:30.851Z,1.00
2022-10-26T19:18:03.250Z,1.00
2022-10-26T19:20:34.258Z,1.00
2022-10-26T19:23:10.804Z,1.00
2022-10-26T19:25:41.007Z,41.90
2022-10-26T19:28:10.856Z,1.00
2022-10-26T19:30:40.806Z,61.10
2022-10-26T19:33:10.994Z,1.00
2022-10-26T19:35:41.019Z,99.90
2022-10-26T19:38:12.533Z,99.90
2022-10-26T19:40:42.547Z,99.90
2022-10-26T19:43:13.321Z,1.00
2022-10-26T19:45:45.815Z,9.40
2022-10-26T19:48:17.917Z,66.70
2022-10-26T19:50:50.949Z,85.40
2022-10-26T19:53:22.895Z,99.90
2022-10-26T19:55:58.061Z,99.90
2022-10-26T19:58:29.725Z,99.90
2022-10-26T20:01:02.158Z,99.90
2022-10-26T20:03:34.105Z,99.90
2022-10-26T20:06:08.826Z,69.00
2022-10-26T20:08:40.946Z,99.90
2022-10-26T20:11:15.513Z,99.90
2022-10-26T20:13:47.975Z,99.90
2022-10-26T20:16:19.689Z,99.90
2022-10-26T20:18:49.350Z,99.90
2022-10-26T20:21:20.512Z,99.90
2022-10-26T20:23:51.838Z,99.90
2022-10-26T20:26:25.215Z,99.90
2022-10-26T20:28:57.636Z,99.90
2022-10-26T20:31:27.537Z,99.90
2022-10-26T20:33:58.145Z,99.90
2022-10-26T20:36:28.570Z,99.90
2022-10-26T20:39:01.009Z,99.90
2022-10-26T20:41:31.630Z,99.90
2022-10-26T20:44:02.859Z,1.00
2022-10-26T20:46:33.313Z,1.00
2022-10-26T20:49:03.666Z,1.00
2022-10-26T20:51:51.907Z,1.00
2022-10-26T20:54:39.256Z,1.00
2022-10-26T20:57:14.663Z,95.10
2022-10-26T20:59:49.701Z,91.20
2022-10-26T21:02:19.675Z,1.00
2022-10-26T21:04:49.071Z,1.00
2022-10-26T21:07:18.737Z,1.00
2022-10-26T21:09:50.357Z,98.90
2022-10-26T21:12:19.718Z,1.00
2022-10-26T21:14:49.670Z,1.00
2022-10-26T21:17:19.183Z,1.00
2022-10-26T21:19:48.765Z,1.00
2022-10-26T21:22:18.319Z,97.20
2022-10-26T21:24:48.904Z,99.90
2022-10-26T21:27:18.116Z,99.90
2022-10-26T21:29:47.351Z,99.90
2022-10-26T21:32:16.656Z,99.90
2022-10-26T21:34:45.881Z,99.90
2022-10-26T21:37:15.012Z,1.00
2022-10-26T21:39:44.207Z,99.90
2022-10-26T21:42:14.610Z,53.70
2022-10-26T21:44:43.693Z,99.90
2022-10-26T21:47:13.244Z,99.90
2022-10-26T21:52:16.473Z,99.90
2022-10-26T21:54:45.574Z,17.40
2022-10-26T21:57:17.654Z,99.90
2022-10-26T21:59:46.911Z,95.10
2022-10-26T22:02:16.178Z,99.90
2022-10-26T22:04:45.252Z,99.90
2022-10-26T22:07:14.322Z,99.90
2022-10-26T22:10:00.402Z,99.90
2022-10-26T22:12:36.035Z,99.90
2022-10-26T22:15:05.783Z,99.90
2022-10-26T22:17:38.836Z,99.90
2022-10-26T22:20:09.643Z,99.90
2022-10-26T22:22:39.003Z,99.90
2022-10-26T22:25:08.649Z,34.60
2022-10-26T22:27:39.280Z,99.90
2022-10-26T22:30:09.875Z,1.00
2022-10-26T22:32:39.022Z,81.00
2022-10-26T22:35:28.446Z,99.90
2022-10-26T22:37:57.801Z,1.00
2022-10-26T22:40:27.002Z,7.20
2022-10-26T22:42:57.484Z,99.90
2022-10-26T22:45:26.534Z,99.90
2022-10-26T22:47:55.654Z,99.90
2022-10-26T22:50:25.677Z,99.90
2022-10-26T22:52:54.817Z,99.90
2022-10-26T22:55:23.852Z,99.90
2022-10-26T22:57:53.156Z,99.90
2022-10-26T23:00:23.984Z,99.90
2022-10-26T23:02:52.967Z,99.90
2022-10-26T23:05:22.065Z,99.90
2022-10-26T23:07:51.340Z,99.90
2022-10-26T23:10:20.713Z,99.90
2022-10-26T23:12:51.484Z,99.90
2022-10-26T23:15:20.573Z,99.90
2022-10-26T23:17:51.303Z,99.90
2022-10-26T23:20:20.571Z,99.90
2022-10-26T23:22:49.983Z,99.90
2022-10-26T23:25:19.179Z,72.70
2022-10-26T23:27:48.263Z,99.90
2022-10-26T23:30:17.318Z,42.90
2022-10-26T23:32:46.412Z,99.90
2022-10-26T23:35:17.096Z,99.90
2022-10-26T23:37:46.156Z,75.90
2022-10-26T23:40:15.260Z,99.90
2022-10-26T23:42:44.315Z,99.90
2022-10-26T23:45:13.332Z,99.90
2022-10-26T23:47:42.552Z,99.90
2022-10-26T23:50:12.007Z,99.90
2022-10-26T23:52:42.532Z,99.90
2022-10-26T23:55:11.836Z,34.10
2022-10-26T23:57:41.391Z,67.70
