createdAt,value
2022-12-27T00:00:39.479Z,5.2
2022-12-27T00:01:55.777Z,5.3
2022-12-27T00:03:12.073Z,5.2
2022-12-27T00:04:28.364Z,5.3
2022-12-27T00:07:00.953Z,5.2
2022-12-27T00:08:17.261Z,5.2
2022-12-27T00:09:33.546Z,5.3
2022-12-27T00:10:49.843Z,5.2
2022-12-27T00:12:05.165Z,5.3
2022-12-27T00:13:20.477Z,5.2
2022-12-27T00:14:36.758Z,5.3
2022-12-27T00:15:53.052Z,5.2
2022-12-27T00:17:09.362Z,5.3
2022-12-27T00:18:25.658Z,5.2
2022-12-27T00:19:41.951Z,5.2
2022-12-27T00:22:14.531Z,5.1
2022-12-27T00:23:30.827Z,5.1
2022-12-27T00:24:47.129Z,5.1
2022-12-27T00:26:03.410Z,5.1
2022-12-27T00:29:52.304Z,5
2022-12-27T00:31:07.606Z,5
2022-12-27T00:32:22.915Z,5
2022-12-27T00:33:39.217Z,5
2022-12-27T00:34:55.507Z,5
2022-12-27T00:36:11.817Z,5
2022-12-27T00:37:28.100Z,5
2022-12-27T00:38:44.396Z,5
2022-12-27T00:40:00.695Z,5
2022-12-27T00:41:16.988Z,4.9
2022-12-27T00:42:33.283Z,4.9
2022-12-27T00:43:49.579Z,4.9
2022-12-27T00:45:04.893Z,4.9
2022-12-27T00:46:20.196Z,4.9
2022-12-27T00:47:36.504Z,4.9
2022-12-27T00:48:52.803Z,4.9
2022-12-27T00:50:09.084Z,4.9
2022-12-27T00:51:25.372Z,4.9
2022-12-27T00:52:41.676Z,4.9
2022-12-27T00:53:57.975Z,4.9
2022-12-27T00:55:14.262Z,4.9
2022-12-27T00:56:30.565Z,4.9
2022-12-27T00:57:46.858Z,4.9
2022-12-27T00:59:03.139Z,5
2022-12-27T01:00:19.454Z,4.9
2022-12-27T01:01:35.741Z,4.9
2022-12-27T01:02:51.052Z,4.9
2022-12-27T01:04:07.348Z,4.9
2022-12-27T01:05:23.000Z,4.9
2022-12-27T01:06:39.926Z,4.9
2022-12-27T01:07:56.227Z,4.9
2022-12-27T01:09:12.514Z,4.9
2022-12-27T01:10:28.813Z,4.9
2022-12-27T01:11:45.105Z,4.9
2022-12-27T01:13:01.408Z,4.9
2022-12-27T01:15:34.005Z,4.9
2022-12-27T01:16:50.287Z,4.9
2022-12-27T01:18:06.582Z,4.9
2022-12-27T01:19:21.905Z,4.9
2022-12-27T01:20:38.185Z,4.9
2022-12-27T01:23:10.778Z,4.9
2022-12-27T01:24:27.064Z,4.9
2022-12-27T01:25:43.365Z,4.8
2022-12-27T01:26:59.657Z,4.9
2022-12-27T01:28:15.957Z,4.8
2022-12-27T01:29:32.245Z,4.8
2022-12-27T01:30:48.539Z,4.8
2022-12-27T01:32:04.830Z,4.7
2022-12-27T01:33:21.124Z,4.7
2022-12-27T01:34:37.430Z,4.7
2022-12-27T01:35:52.740Z,4.7
2022-12-27T01:37:09.027Z,4.7
2022-12-27T01:38:25.318Z,4.7
2022-12-27T01:39:41.620Z,4.7
2022-12-27T01:40:57.920Z,4.6
2022-12-27T01:42:14.231Z,4.6
2022-12-27T01:43:30.497Z,4.6
2022-12-27T01:44:46.796Z,4.6
2022-12-27T01:46:03.088Z,4.6
2022-12-27T01:47:19.385Z,4.6
2022-12-27T01:48:35.681Z,4.6
2022-12-27T01:49:51.981Z,4.5
2022-12-27T01:51:08.278Z,4.5
2022-12-27T01:52:24.577Z,4.5
2022-12-27T01:53:39.879Z,4.5
2022-12-27T01:54:56.183Z,4.5
2022-12-27T01:56:12.473Z,4.5
2022-12-27T01:57:28.756Z,4.4
2022-12-27T01:58:45.064Z,4.4
2022-12-27T02:00:00.374Z,4.4
2022-12-27T02:01:16.663Z,4.3
2022-12-27T02:02:32.966Z,4.3
2022-12-27T02:03:49.256Z,4.3
2022-12-27T02:05:05.546Z,4.3
2022-12-27T02:06:21.855Z,4.2
2022-12-27T02:07:38.148Z,4.2
2022-12-27T02:08:54.440Z,4.2
2022-12-27T02:10:10.735Z,4.1
2022-12-27T02:11:27.018Z,4.1
2022-12-27T02:12:43.313Z,4.1
2022-12-27T02:13:59.618Z,4.1
2022-12-27T02:15:15.912Z,4
2022-12-27T02:16:31.229Z,4
2022-12-27T02:17:47.512Z,4
2022-12-27T02:20:20.100Z,3.9
2022-12-27T02:21:36.400Z,3.8
2022-12-27T02:24:08.985Z,3.7
2022-12-27T02:25:25.276Z,3.7
2022-12-27T02:26:41.585Z,3.7
2022-12-27T02:27:57.876Z,3.7
2022-12-27T02:29:14.160Z,3.6
2022-12-27T02:30:30.459Z,3.6
2022-12-27T02:31:46.762Z,3.6
2022-12-27T02:33:03.056Z,3.5
2022-12-27T02:34:18.365Z,3.5
2022-12-27T02:35:34.655Z,3.4
2022-12-27T02:36:50.956Z,3.5
2022-12-27T02:39:23.531Z,3.4
2022-12-27T02:40:38.847Z,3.4
2022-12-27T02:41:54.160Z,3.4
2022-12-27T02:43:10.454Z,3.3
2022-12-27T02:44:26.761Z,3.3
2022-12-27T02:45:43.045Z,3.3
2022-12-27T02:46:59.345Z,3.3
2022-12-27T02:48:15.634Z,3.3
2022-12-27T02:49:31.918Z,3.2
2022-12-27T02:50:48.211Z,3.2
2022-12-27T02:52:04.512Z,3.1
2022-12-27T02:53:20.808Z,3.1
2022-12-27T02:54:36.114Z,3.1
2022-12-27T02:55:52.398Z,3
2022-12-27T02:57:07.716Z,3
2022-12-27T02:58:24.019Z,3
2022-12-27T02:59:40.317Z,3
2022-12-27T03:00:56.593Z,3
2022-12-27T03:02:12.902Z,2.9
2022-12-27T03:03:29.200Z,2.9
2022-12-27T03:04:45.485Z,2.9
2022-12-27T03:06:01.774Z,2.9
2022-12-27T03:07:18.084Z,2.8
2022-12-27T03:08:34.367Z,2.9
2022-12-27T03:11:06.968Z,2.9
2022-12-27T03:12:23.257Z,2.9
2022-12-27T03:13:38.556Z,2.9
2022-12-27T03:14:54.862Z,2.9
2022-12-27T03:16:11.154Z,2.9
2022-12-27T03:17:27.459Z,2.9
2022-12-27T03:20:00.040Z,2.9
2022-12-27T03:21:15.365Z,2.9
2022-12-27T03:22:30.665Z,2.9
2022-12-27T03:23:46.968Z,2.9
2022-12-27T03:25:03.245Z,2.9
2022-12-27T03:26:19.543Z,2.9
2022-12-27T03:27:35.854Z,2.9
2022-12-27T03:28:52.135Z,2.9
2022-12-27T03:30:08.435Z,2.9
2022-12-27T03:32:41.028Z,2.8
2022-12-27T03:33:57.312Z,2.8
2022-12-27T03:35:13.611Z,2.8
2022-12-27T03:36:29.904Z,2.8
2022-12-27T03:37:46.205Z,2.8
2022-12-27T03:40:17.804Z,2.7
2022-12-27T03:41:33.124Z,2.7
2022-12-27T03:42:48.441Z,2.7
2022-12-27T03:44:04.741Z,2.7
2022-12-27T03:45:21.027Z,2.6
2022-12-27T03:46:37.324Z,2.7
2022-12-27T03:47:53.616Z,2.6
2022-12-27T03:49:09.911Z,2.6
2022-12-27T03:50:26.208Z,2.6
2022-12-27T03:51:42.498Z,2.6
2022-12-27T03:52:58.805Z,2.6
2022-12-27T03:54:15.081Z,2.6
2022-12-27T03:55:30.408Z,2.6
2022-12-27T03:56:45.711Z,2.7
2022-12-27T03:58:02.013Z,2.7
2022-12-27T03:59:18.309Z,2.7
2022-12-27T04:00:34.592Z,2.7
2022-12-27T04:03:07.183Z,2.8
2022-12-27T04:04:23.486Z,2.8
2022-12-27T04:05:39.776Z,2.8
2022-12-27T04:06:56.082Z,2.8
2022-12-27T04:08:12.381Z,2.9
2022-12-27T04:09:28.667Z,2.9
2022-12-27T04:10:44.956Z,2.9
2022-12-27T04:12:01.244Z,2.9
2022-12-27T04:13:16.574Z,3
2022-12-27T04:14:32.000Z,2.9
2022-12-27T04:15:49.149Z,3
2022-12-27T04:17:05.447Z,3
2022-12-27T04:18:21.738Z,3
2022-12-27T04:19:38.042Z,3
2022-12-27T04:20:54.335Z,3
2022-12-27T04:22:10.625Z,3
2022-12-27T04:23:25.953Z,3
2022-12-27T04:24:42.229Z,3
2022-12-27T04:25:57.555Z,3
2022-12-27T04:28:30.133Z,3.1
2022-12-27T04:29:46.429Z,3
2022-12-27T04:31:02.735Z,3.1
2022-12-27T04:32:19.026Z,3
2022-12-27T04:33:35.327Z,3
2022-12-27T04:34:51.623Z,3
2022-12-27T04:36:07.906Z,3
2022-12-27T04:37:24.190Z,3
2022-12-27T04:38:40.486Z,3
2022-12-27T04:41:13.079Z,2.9
2022-12-27T04:42:28.407Z,2.9
2022-12-27T04:43:43.722Z,2.9
2022-12-27T04:45:00.006Z,2.9
2022-12-27T04:46:16.296Z,2.9
2022-12-27T04:47:32.587Z,2.8
2022-12-27T04:48:48.890Z,2.9
2022-12-27T04:50:05.188Z,2.9
2022-12-27T04:51:21.489Z,2.8
2022-12-27T04:52:37.784Z,2.8
2022-12-27T04:53:54.061Z,2.8
2022-12-27T04:55:10.356Z,2.7
2022-12-27T04:56:25.691Z,2.7
2022-12-27T04:57:40.987Z,2.6
2022-12-27T04:58:57.276Z,2.6
2022-12-27T05:00:13.587Z,2.6
2022-12-27T05:01:29.871Z,2.5
2022-12-27T05:02:46.167Z,2.5
2022-12-27T05:04:02.463Z,2.5
2022-12-27T05:05:18.760Z,2.5
2022-12-27T05:06:35.062Z,2.4
2022-12-27T05:07:51.351Z,2.4
2022-12-27T05:09:07.643Z,2.4
2022-12-27T05:10:23.933Z,2.4
2022-12-27T05:11:40.243Z,2.3
2022-12-27T05:12:56.522Z,2.3
2022-12-27T05:14:11.844Z,2.3
2022-12-27T05:15:28.129Z,2.3
2022-12-27T05:16:44.423Z,2.2
2022-12-27T05:18:00.736Z,2.2
2022-12-27T05:19:17.022Z,2.2
2022-12-27T05:20:33.311Z,2.2
2022-12-27T05:21:49.620Z,2.2
2022-12-27T05:23:05.902Z,2.2
2022-12-27T05:24:22.196Z,2.2
2022-12-27T05:25:38.485Z,2.2
2022-12-27T05:26:54.788Z,2.1
2022-12-27T05:28:11.074Z,2.1
2022-12-27T05:29:27.387Z,2.1
2022-12-27T05:30:42.684Z,2.1
2022-12-27T05:31:58.982Z,2.1
2022-12-27T05:33:15.000Z,2.1
2022-12-27T05:34:31.566Z,2.1
2022-12-27T05:35:47.863Z,2.1
2022-12-27T05:37:04.156Z,2
2022-12-27T05:38:20.450Z,2
2022-12-27T05:39:36.754Z,2
2022-12-27T05:40:53.055Z,2
2022-12-27T05:42:09.339Z,2
2022-12-27T05:43:25.642Z,2
2022-12-27T05:44:41.938Z,2
2022-12-27T05:45:58.230Z,2
2022-12-27T05:47:13.540Z,1.9
2022-12-27T05:48:29.827Z,1.9
2022-12-27T05:49:46.127Z,1.9
2022-12-27T05:51:02.415Z,1.9
2022-12-27T05:52:18.722Z,1.9
2022-12-27T05:54:51.304Z,1.9
2022-12-27T05:56:07.608Z,1.9
2022-12-27T05:57:23.903Z,1.9
2022-12-27T05:58:40.184Z,1.9
2022-12-27T05:59:56.498Z,1.9
2022-12-27T06:01:12.790Z,1.8
2022-12-27T06:02:29.075Z,1.8
2022-12-27T06:03:44.387Z,1.8
2022-12-27T06:05:00.690Z,1.8
2022-12-27T06:06:16.986Z,1.8
2022-12-27T06:07:33.276Z,1.8
2022-12-27T06:08:49.566Z,1.8
2022-12-27T06:10:05.860Z,1.8
2022-12-27T06:11:22.163Z,1.8
2022-12-27T06:12:38.456Z,1.8
2022-12-27T06:13:54.754Z,1.8
2022-12-27T06:15:10.071Z,1.8
2022-12-27T06:16:26.367Z,1.8
2022-12-27T06:17:42.649Z,1.8
2022-12-27T06:18:58.949Z,1.8
2022-12-27T06:20:15.251Z,1.8
2022-12-27T06:21:31.531Z,1.8
2022-12-27T06:22:47.825Z,1.9
2022-12-27T06:24:04.131Z,1.8
2022-12-27T06:25:20.429Z,1.8
2022-12-27T06:27:53.017Z,1.8
2022-12-27T06:29:09.252Z,1.8
2022-12-27T06:30:25.554Z,1.8
2022-12-27T06:31:41.839Z,1.8
2022-12-27T06:32:57.146Z,1.8
2022-12-27T06:34:13.408Z,1.8
2022-12-27T06:35:29.655Z,1.8
2022-12-27T06:36:45.934Z,1.8
2022-12-27T06:38:02.236Z,1.8
2022-12-27T06:39:18.532Z,1.8
2022-12-27T06:40:34.791Z,1.9
2022-12-27T06:41:51.044Z,1.9
2022-12-27T06:43:07.266Z,1.9
2022-12-27T06:44:23.521Z,1.9
2022-12-27T06:45:39.767Z,2
2022-12-27T06:46:55.997Z,2
2022-12-27T06:48:12.240Z,2
2022-12-27T06:49:27.506Z,2
2022-12-27T06:50:43.739Z,2
2022-12-27T06:51:59.975Z,2
2022-12-27T06:53:16.225Z,2
2022-12-27T06:54:32.465Z,2
2022-12-27T06:55:48.696Z,2
2022-12-27T06:57:04.946Z,2
2022-12-27T06:58:21.174Z,2
2022-12-27T06:59:37.435Z,2
2022-12-27T07:00:53.671Z,2
2022-12-27T07:02:09.905Z,2
2022-12-27T07:03:26.139Z,2
2022-12-27T07:04:42.385Z,2
2022-12-27T07:05:57.644Z,2
2022-12-27T07:07:13.890Z,2
2022-12-27T07:08:30.120Z,2
2022-12-27T07:09:46.367Z,2
2022-12-27T07:11:02.600Z,2.1
2022-12-27T07:12:18.843Z,2
2022-12-27T07:13:35.093Z,2.1
2022-12-27T07:14:51.325Z,2.1
2022-12-27T07:16:07.579Z,2.1
2022-12-27T07:17:23.821Z,2.1
2022-12-27T07:18:40.058Z,2.1
2022-12-27T07:19:56.304Z,2.1
2022-12-27T07:21:12.532Z,2.2
2022-12-27T07:22:27.797Z,2.2
2022-12-27T07:23:44.029Z,2.2
2022-12-27T07:25:00.274Z,2.2
2022-12-27T07:26:16.510Z,2.2
2022-12-27T07:27:32.759Z,2.2
2022-12-27T07:28:48.990Z,2.2
2022-12-27T07:30:05.241Z,2.1
2022-12-27T07:31:21.471Z,2.1
2022-12-27T07:32:37.730Z,2.1
2022-12-27T07:33:53.955Z,2.1
2022-12-27T07:35:10.193Z,2
2022-12-27T07:36:26.435Z,2.1
2022-12-27T07:37:42.687Z,2.1
2022-12-27T07:38:57.950Z,2.1
2022-12-27T07:40:14.174Z,2.1
2022-12-27T07:41:30.433Z,2.1
2022-12-27T07:42:46.677Z,2.1
2022-12-27T07:44:02.905Z,2.2
2022-12-27T07:45:19.149Z,2.2
2022-12-27T07:46:35.386Z,2.2
2022-12-27T07:47:51.630Z,2.3
2022-12-27T07:49:07.862Z,2.3
2022-12-27T07:50:24.109Z,2.3
2022-12-27T07:51:40.343Z,2.3
2022-12-27T07:52:56.597Z,2.4
2022-12-27T07:54:12.841Z,2.4
2022-12-27T07:55:28.099Z,2.4
2022-12-27T07:56:44.336Z,2.4
2022-12-27T07:58:00.561Z,2.4
2022-12-27T07:59:16.801Z,2.4
2022-12-27T08:00:33.052Z,2.5
2022-12-27T08:01:49.303Z,2.5
2022-12-27T08:03:05.532Z,2.6
2022-12-27T08:04:21.774Z,2.6
2022-12-27T08:05:38.026Z,2.6
2022-12-27T08:06:54.260Z,2.6
2022-12-27T08:08:10.489Z,2.6
2022-12-27T08:09:26.740Z,2.7
2022-12-27T08:10:42.976Z,2.7
2022-12-27T08:11:58.238Z,2.7
2022-12-27T08:13:14.475Z,2.7
2022-12-27T08:14:30.719Z,2.7
2022-12-27T08:15:46.949Z,2.7
2022-12-27T08:17:03.196Z,2.7
2022-12-27T08:18:19.438Z,2.8
2022-12-27T08:19:35.692Z,2.8
2022-12-27T08:20:51.924Z,2.9
2022-12-27T08:22:08.155Z,2.9
2022-12-27T08:23:24.402Z,3
2022-12-27T08:24:40.653Z,3
2022-12-27T08:25:56.881Z,3
2022-12-27T08:27:13.124Z,3.1
2022-12-27T08:28:28.382Z,3.1
2022-12-27T08:29:44.629Z,3.2
2022-12-27T08:31:00.871Z,3.2
2022-12-27T08:32:17.100Z,3.3
2022-12-27T08:33:33.346Z,3.3
2022-12-27T08:34:49.597Z,3.3
2022-12-27T08:37:22.077Z,3.5
2022-12-27T08:38:38.305Z,3.5
2022-12-27T08:39:54.546Z,3.5
2022-12-27T08:41:10.781Z,3.6
2022-12-27T08:42:27.033Z,3.6
2022-12-27T08:44:59.515Z,3.7
2022-12-27T08:46:14.772Z,3.7
2022-12-27T08:47:31.016Z,3.7
2022-12-27T08:48:47.257Z,3.8
2022-12-27T08:50:03.494Z,3.8
2022-12-27T08:52:35.979Z,3.9
2022-12-27T08:53:51.234Z,3.9
2022-12-27T08:55:06.484Z,3.9
2022-12-27T08:56:22.743Z,3.9
2022-12-27T08:57:38.969Z,4
2022-12-27T08:58:55.211Z,4
2022-12-27T09:00:11.448Z,4
2022-12-27T09:01:27.699Z,4
2022-12-27T09:02:43.929Z,4.1
2022-12-27T09:04:00.186Z,4.1
2022-12-27T09:05:16.416Z,4.2
2022-12-27T09:06:32.663Z,4.2
2022-12-27T09:07:47.933Z,4.2
2022-12-27T09:09:03.182Z,4.2
2022-12-27T09:10:19.411Z,4.3
2022-12-27T09:11:35.650Z,4.3
2022-12-27T09:12:51.904Z,4.3
2022-12-27T09:14:08.149Z,4.3
2022-12-27T09:15:24.377Z,4.4
2022-12-27T09:16:40.614Z,4.4
2022-12-27T09:17:56.874Z,4.4
2022-12-27T09:19:13.109Z,4.5
2022-12-27T09:20:29.340Z,4.5
2022-12-27T09:23:01.819Z,4.5
2022-12-27T09:24:18.078Z,4.5
2022-12-27T09:25:33.329Z,4.5
2022-12-27T09:26:49.561Z,4.6
2022-12-27T09:28:05.803Z,4.6
2022-12-27T09:30:38.286Z,4.6
2022-12-27T09:31:53.547Z,4.7
2022-12-27T09:33:08.796Z,4.7
2022-12-27T09:34:25.048Z,4.7
2022-12-27T09:35:41.288Z,4.7
2022-12-27T09:36:57.527Z,4.8
2022-12-27T09:38:13.774Z,4.8
2022-12-27T09:39:30.001Z,4.8
2022-12-27T09:40:46.247Z,4.8
2022-12-27T09:42:02.483Z,4.9
2022-12-27T09:43:18.740Z,4.9
2022-12-27T09:44:34.964Z,4.9
2022-12-27T09:45:50.243Z,4.9
2022-12-27T09:47:05.481Z,5
2022-12-27T09:48:21.737Z,5
2022-12-27T09:49:37.978Z,5
2022-12-27T09:50:54.203Z,4.9
2022-12-27T09:52:10.447Z,5
2022-12-27T09:53:26.699Z,5
2022-12-27T09:54:42.929Z,5.1
2022-12-27T09:55:59.164Z,5.1
2022-12-27T09:57:15.412Z,5.1
2022-12-27T09:58:31.664Z,5.1
2022-12-27T09:59:47.886Z,5.1
2022-12-27T10:01:04.135Z,5.1
2022-12-27T10:03:36.626Z,5.2
2022-12-27T10:04:51.874Z,5.2
2022-12-27T10:06:08.110Z,5.2
2022-12-27T10:07:24.355Z,5.2
2022-12-27T10:08:40.587Z,5.2
2022-12-27T10:09:56.841Z,5.3
2022-12-27T10:11:13.071Z,5.3
2022-12-27T10:12:29.318Z,5.4
2022-12-27T10:13:45.551Z,5.4
2022-12-27T10:15:01.808Z,5.4
2022-12-27T10:16:18.039Z,5.4
2022-12-27T10:17:34.275Z,5.5
2022-12-27T10:18:50.516Z,5.6
2022-12-27T10:20:06.769Z,5.6
2022-12-27T10:22:38.263Z,5.6
2022-12-27T10:23:54.509Z,5.7
2022-12-27T10:25:10.745Z,5.7
2022-12-27T10:26:26.977Z,5.7
2022-12-27T10:27:43.213Z,5.8
2022-12-27T10:28:59.471Z,5.8
2022-12-27T10:30:14.729Z,5.8
2022-12-27T10:31:30.966Z,5.9
2022-12-27T10:32:47.195Z,5.9
2022-12-27T10:34:03.453Z,5.9
2022-12-27T10:35:19.686Z,5.9
2022-12-27T10:36:35.937Z,5.9
2022-12-27T10:37:52.165Z,5.9
2022-12-27T10:39:08.416Z,5.9
2022-12-27T10:40:24.654Z,5.9
2022-12-27T10:41:40.888Z,5.8
2022-12-27T10:42:57.126Z,5.8
2022-12-27T10:44:13.363Z,5.8
2022-12-27T10:45:29.618Z,5.8
2022-12-27T10:46:44.879Z,5.9
2022-12-27T10:48:01.104Z,5.8
2022-12-27T10:49:17.355Z,5.9
2022-12-27T10:50:33.584Z,5.8
2022-12-27T10:51:49.822Z,5.8
2022-12-27T10:53:06.074Z,5.8
2022-12-27T10:54:22.312Z,5.8
2022-12-27T10:55:38.559Z,5.8
2022-12-27T10:58:11.040Z,5.8
2022-12-27T10:59:27.284Z,5.8
2022-12-27T11:00:43.513Z,5.9
2022-12-27T11:01:59.754Z,5.9
2022-12-27T11:03:15.003Z,5.9
2022-12-27T11:04:31.257Z,5.9
2022-12-27T11:05:47.491Z,6
2022-12-27T11:07:03.725Z,6
2022-12-27T11:09:36.219Z,6.1
2022-12-27T11:10:52.454Z,6.1
2022-12-27T11:12:08.702Z,6.2
2022-12-27T11:13:24.947Z,6.2
2022-12-27T11:14:41.168Z,6.1
2022-12-27T11:15:57.428Z,6.2
2022-12-27T11:17:13.658Z,6.2
2022-12-27T11:18:29.899Z,6.2
2022-12-27T11:19:45.155Z,6.2
2022-12-27T11:21:01.403Z,6.2
2022-12-27T11:22:17.635Z,6.2
2022-12-27T11:23:33.868Z,6.2
2022-12-27T11:24:50.124Z,6.2
2022-12-27T11:26:06.349Z,6.2
2022-12-27T11:27:22.599Z,6.2
2022-12-27T11:28:38.840Z,6.2
2022-12-27T11:29:55.080Z,6.2
2022-12-27T11:31:11.310Z,6.2
2022-12-27T11:32:27.556Z,6.2
2022-12-27T11:33:43.793Z,6.2
2022-12-27T11:35:00.037Z,6.3
2022-12-27T11:36:16.277Z,6.2
2022-12-27T11:37:32.526Z,6.3
2022-12-27T11:38:48.765Z,6.3
2022-12-27T11:40:04.032Z,6.3
2022-12-27T11:41:20.255Z,6.3
2022-12-27T11:42:36.498Z,6.4
2022-12-27T11:43:52.738Z,6.4
2022-12-27T11:45:08.991Z,6.4
2022-12-27T11:46:25.233Z,6.4
2022-12-27T11:47:41.466Z,6.4
2022-12-27T11:48:57.696Z,6.4
2022-12-27T11:50:13.950Z,6.4
2022-12-27T11:51:30.183Z,6.4
2022-12-27T11:52:46.432Z,6.4
2022-12-27T11:54:02.666Z,6.4
2022-12-27T11:55:18.900Z,6.4
2022-12-27T11:56:34.162Z,6.4
2022-12-27T11:57:50.395Z,6.4
2022-12-27T11:59:06.643Z,6.4
2022-12-27T12:00:22.893Z,6.4
2022-12-27T12:01:39.126Z,6.4
2022-12-27T12:02:55.375Z,6.4
2022-12-27T12:04:11.616Z,6.4
2022-12-27T12:05:27.856Z,6.4
2022-12-27T12:06:44.091Z,6.4
2022-12-27T12:08:00.335Z,6.4
2022-12-27T12:09:16.570Z,6.4
2022-12-27T12:10:32.817Z,6.4
2022-12-27T12:11:49.049Z,6.4
2022-12-27T12:13:04.313Z,6.4
2022-12-27T12:14:20.549Z,6.5
2022-12-27T12:16:53.035Z,6.5
2022-12-27T12:18:09.277Z,6.6
2022-12-27T12:19:25.508Z,6.5
2022-12-27T12:20:41.743Z,6.6
2022-12-27T12:21:57.997Z,6.6
2022-12-27T12:23:14.237Z,6.6
2022-12-27T12:24:30.468Z,6.6
2022-12-27T12:25:46.710Z,6.6
2022-12-27T12:27:02.963Z,6.6
2022-12-27T12:28:19.194Z,6.6
2022-12-27T12:29:35.438Z,6.6
2022-12-27T12:32:06.929Z,6.5
2022-12-27T12:33:23.171Z,6.5
2022-12-27T12:34:39.407Z,6.5
2022-12-27T12:35:55.653Z,6.4
2022-12-27T12:37:11.899Z,6.4
2022-12-27T12:38:28.129Z,6.4
2022-12-27T12:39:44.377Z,6.3
2022-12-27T12:41:00.617Z,6.3
2022-12-27T12:42:16.851Z,6.3
2022-12-27T12:43:33.105Z,6.3
2022-12-27T12:44:49.340Z,6.3
2022-12-27T12:46:05.588Z,6.3
2022-12-27T12:47:20.826Z,6.3
2022-12-27T12:48:37.076Z,6.3
2022-12-27T12:49:53.322Z,6.3
2022-12-27T12:51:09.559Z,6.3
2022-12-27T12:52:25.803Z,6.3
2022-12-27T12:53:42.037Z,6.2
2022-12-27T12:54:58.275Z,6.2
2022-12-27T12:56:14.522Z,6.3
2022-12-27T12:57:30.755Z,6.2
2022-12-27T12:58:47.004Z,6.3
2022-12-27T13:00:03.236Z,6.3
2022-12-27T13:01:19.482Z,6.3
2022-12-27T13:02:35.719Z,6.4
2022-12-27T13:03:50.982Z,6.5
2022-12-27T13:05:07.216Z,6.5
2022-12-27T13:06:23.451Z,6.5
2022-12-27T13:07:39.705Z,6.5
2022-12-27T13:08:55.941Z,6.5
2022-12-27T13:10:12.188Z,6.6
2022-12-27T13:11:28.423Z,6.6
2022-12-27T13:12:44.672Z,6.6
2022-12-27T13:14:00.912Z,6.6
2022-12-27T13:15:17.141Z,6.6
2022-12-27T13:16:33.394Z,6.6
2022-12-27T13:17:49.631Z,6.7
2022-12-27T13:19:05.861Z,6.7
2022-12-27T13:20:22.116Z,6.7
2022-12-27T13:21:37.369Z,6.8
2022-12-27T13:24:09.838Z,6.8
2022-12-27T13:25:26.090Z,6.8
2022-12-27T13:26:42.317Z,6.9
2022-12-27T13:29:14.813Z,6.9
2022-12-27T13:30:31.054Z,6.9
2022-12-27T13:33:03.520Z,7.1
2022-12-27T13:34:18.799Z,7.1
2022-12-27T13:35:34.052Z,7.1
2022-12-27T13:36:50.287Z,7.1
2022-12-27T13:38:06.533Z,7.1
2022-12-27T13:39:22.774Z,7.1
2022-12-27T13:40:39.020Z,7.1
2022-12-27T13:41:55.246Z,7.1
2022-12-27T13:43:11.498Z,7.1
2022-12-27T13:44:27.728Z,7
2022-12-27T13:45:43.970Z,7
2022-12-27T13:47:00.216Z,7
2022-12-27T13:48:15.477Z,7
2022-12-27T13:49:30.728Z,7
2022-12-27T13:50:46.964Z,7
2022-12-27T13:52:03.217Z,7
2022-12-27T13:53:19.451Z,7
2022-12-27T13:54:35.689Z,7
2022-12-27T13:55:51.929Z,7
2022-12-27T13:57:08.183Z,7
2022-12-27T13:58:24.416Z,6.9
2022-12-27T13:59:40.649Z,6.9
2022-12-27T14:00:56.892Z,6.8
2022-12-27T14:02:13.129Z,6.8
2022-12-27T14:03:29.368Z,6.7
2022-12-27T14:04:45.628Z,6.7
2022-12-27T14:06:00.873Z,6.6
2022-12-27T14:07:17.104Z,6.6
2022-12-27T14:08:33.366Z,6.6
2022-12-27T14:09:49.588Z,6.6
2022-12-27T14:11:05.833Z,6.5
2022-12-27T14:12:22.074Z,6.5
2022-12-27T14:13:38.313Z,6.5
2022-12-27T14:14:54.561Z,6.5
2022-12-27T14:16:10.807Z,6.4
2022-12-27T14:17:27.050Z,6.4
2022-12-27T14:18:43.285Z,6.4
2022-12-27T14:19:59.527Z,6.4
2022-12-27T14:21:15.751Z,6.4
2022-12-27T14:22:31.010Z,6.3
2022-12-27T14:23:47.266Z,6.3
2022-12-27T14:25:03.507Z,6.2
2022-12-27T14:26:19.729Z,6.2
2022-12-27T14:27:35.972Z,6.2
2022-12-27T14:28:52.229Z,6.2
2022-12-27T14:30:08.470Z,6.2
2022-12-27T14:31:24.697Z,6.2
2022-12-27T14:32:40.944Z,6.1
2022-12-27T14:33:57.190Z,6.1
2022-12-27T14:35:13.419Z,6.1
2022-12-27T14:36:29.657Z,6.1
2022-12-27T14:37:45.898Z,6.1
2022-12-27T14:39:01.168Z,6.1
2022-12-27T14:40:17.403Z,6.1
2022-12-27T14:41:33.634Z,6.1
2022-12-27T14:42:49.882Z,6
2022-12-27T14:45:22.363Z,6
2022-12-27T14:46:37.626Z,6
2022-12-27T14:47:53.862Z,6
2022-12-27T14:50:26.340Z,5.9
2022-12-27T14:51:42.580Z,5.9
2022-12-27T14:52:58.835Z,5.9
2022-12-27T14:54:15.075Z,5.8
2022-12-27T14:55:31.309Z,5.8
2022-12-27T14:58:03.790Z,5.8
2022-12-27T14:59:20.035Z,5.7
2022-12-27T15:00:35.289Z,5.7
2022-12-27T15:01:51.534Z,5.6
2022-12-27T15:03:06.795Z,5.6
2022-12-27T15:04:23.034Z,5.6
2022-12-27T15:05:39.263Z,5.5
2022-12-27T15:06:55.501Z,5.5
2022-12-27T15:08:11.753Z,5.5
2022-12-27T15:09:27.994Z,5.4
2022-12-27T15:10:44.231Z,5.4
2022-12-27T15:12:00.482Z,5.4
2022-12-27T15:15:49.205Z,5.3
2022-12-27T15:17:04.454Z,5.3
2022-12-27T15:18:19.722Z,5.3
2022-12-27T15:19:35.952Z,5.2
2022-12-27T15:20:52.203Z,5.2
2022-12-27T15:22:08.440Z,5.2
2022-12-27T15:23:24.667Z,5.1
2022-12-27T15:24:40.907Z,5.1
2022-12-27T15:25:57.152Z,5.1
2022-12-27T15:27:13.389Z,5
2022-12-27T15:28:29.635Z,5
2022-12-27T15:29:45.886Z,5
2022-12-27T15:31:01.138Z,4.9
2022-12-27T15:32:16.407Z,4.9
2022-12-27T15:33:32.000Z,4.9
2022-12-27T15:34:48.889Z,4.9
2022-12-27T15:36:05.111Z,4.9
2022-12-27T15:37:21.358Z,4.8
2022-12-27T15:38:37.602Z,4.8
2022-12-27T15:39:53.841Z,4.8
2022-12-27T15:41:10.083Z,4.8
2022-12-27T15:42:26.317Z,4.8
2022-12-27T15:43:42.562Z,4.7
2022-12-27T15:44:57.829Z,4.7
2022-12-27T15:46:13.092Z,4.7
2022-12-27T15:47:29.314Z,4.7
2022-12-27T15:48:45.619Z,4.7
2022-12-27T15:50:01.910Z,4.7
2022-12-27T15:51:18.217Z,4.7
2022-12-27T15:52:34.507Z,4.7
2022-12-27T15:53:50.801Z,4.7
2022-12-27T15:55:07.087Z,4.7
2022-12-27T15:56:23.376Z,4.7
2022-12-27T15:57:39.680Z,4.7
2022-12-27T15:58:55.967Z,4.7
2022-12-27T16:00:12.276Z,4.7
2022-12-27T16:01:28.558Z,4.7
2022-12-27T16:02:43.873Z,4.6
2022-12-27T16:04:00.168Z,4.6
2022-12-27T16:05:16.458Z,4.6
2022-12-27T16:06:32.768Z,4.6
2022-12-27T16:07:49.059Z,4.6
2022-12-27T16:09:05.356Z,4.6
2022-12-27T16:10:21.636Z,4.6
2022-12-27T16:11:37.944Z,4.5
2022-12-27T16:12:54.225Z,4.5
2022-12-27T16:14:10.526Z,4.5
2022-12-27T16:15:26.812Z,4.5
2022-12-27T16:16:43.120Z,4.4
2022-12-27T16:17:59.421Z,4.4
2022-12-27T16:19:14.729Z,4.4
2022-12-27T16:20:31.018Z,4.4
2022-12-27T16:21:47.314Z,4.4
2022-12-27T16:23:03.609Z,4.3
2022-12-27T16:24:19.900Z,4.3
2022-12-27T16:25:36.186Z,4.3
2022-12-27T16:26:52.491Z,4.2
2022-12-27T16:28:08.781Z,4.2
2022-12-27T16:30:41.363Z,4.2
2022-12-27T16:31:57.673Z,4.2
2022-12-27T16:33:13.964Z,4.1
2022-12-27T16:34:30.258Z,4.1
2022-12-27T16:35:45.566Z,4.1
2022-12-27T16:37:01.863Z,4.1
2022-12-27T16:38:18.160Z,4.1
2022-12-27T16:39:34.457Z,4.1
2022-12-27T16:40:50.000Z,4.1
2022-12-27T16:42:07.052Z,4.1
2022-12-27T16:43:23.345Z,4.1
2022-12-27T16:44:39.625Z,4.1
2022-12-27T16:45:55.926Z,4.1
2022-12-27T16:47:12.210Z,4.1
2022-12-27T16:48:28.513Z,4.1
2022-12-27T16:49:44.801Z,4.1
2022-12-27T16:51:01.100Z,4.1
2022-12-27T16:52:16.412Z,4.1
2022-12-27T16:53:32.698Z,4.1
2022-12-27T16:54:49.009Z,4.1
2022-12-27T16:56:05.302Z,4
2022-12-27T16:57:21.602Z,4
2022-12-27T16:58:37.894Z,4.1
2022-12-27T16:59:54.191Z,4
2022-12-27T17:01:10.469Z,4
2022-12-27T17:02:26.771Z,4
2022-12-27T17:03:43.059Z,4
2022-12-27T17:04:59.370Z,4
2022-12-27T17:06:15.648Z,4
2022-12-27T17:07:31.949Z,4
2022-12-27T17:08:47.272Z,4
2022-12-27T17:10:03.550Z,4
2022-12-27T17:11:19.850Z,3.9
2022-12-27T17:12:36.149Z,4
2022-12-27T17:13:52.440Z,3.9
2022-12-27T17:15:08.736Z,3.9
2022-12-27T17:16:25.028Z,3.9
2022-12-27T17:17:41.318Z,3.9
2022-12-27T17:18:57.612Z,4
2022-12-27T17:20:13.910Z,4
2022-12-27T17:21:30.209Z,4
2022-12-27T17:24:02.794Z,4
2022-12-27T17:25:18.097Z,4
2022-12-27T17:26:34.405Z,4
2022-12-27T17:27:50.701Z,4
2022-12-27T17:29:06.991Z,4
2022-12-27T17:30:23.277Z,4
2022-12-27T17:31:39.587Z,4
2022-12-27T17:32:55.866Z,4
2022-12-27T17:34:12.170Z,4
2022-12-27T17:35:28.456Z,4
2022-12-27T17:36:44.751Z,4
2022-12-27T17:38:01.056Z,4.1
2022-12-27T17:39:17.343Z,4
2022-12-27T17:40:33.653Z,4.1
2022-12-27T17:41:48.962Z,4.1
2022-12-27T17:43:05.244Z,4.1
2022-12-27T17:44:21.543Z,4.1
2022-12-27T17:45:37.833Z,4.2
2022-12-27T17:46:54.140Z,4.2
2022-12-27T17:48:10.421Z,4.2
2022-12-27T17:49:26.719Z,4.2
2022-12-27T17:50:43.011Z,4.2
2022-12-27T17:51:59.302Z,4.2
2022-12-27T17:53:15.601Z,4.2
2022-12-27T17:54:31.901Z,4.2
2022-12-27T17:57:04.487Z,4.2
2022-12-27T17:58:19.802Z,4.2
2022-12-27T17:59:36.095Z,4.2
2022-12-27T18:00:52.388Z,4.3
2022-12-27T18:02:08.687Z,4.3
2022-12-27T18:03:24.974Z,4.3
2022-12-27T18:04:41.274Z,4.3
2022-12-27T18:05:57.560Z,4.3
2022-12-27T18:07:13.859Z,4.3
2022-12-27T18:08:30.164Z,4.3
2022-12-27T18:09:46.454Z,4.3
2022-12-27T18:11:02.749Z,4.3
2022-12-27T18:12:19.050Z,4.3
2022-12-27T18:13:35.332Z,4.3
2022-12-27T18:14:50.643Z,4.3
2022-12-27T18:16:06.943Z,4.3
2022-12-27T18:17:23.233Z,4.3
2022-12-27T18:18:39.529Z,4.4
2022-12-27T18:19:55.828Z,4.3
2022-12-27T18:21:12.126Z,4.3
2022-12-27T18:22:28.424Z,4.3
2022-12-27T18:23:44.706Z,4.3
2022-12-27T18:25:01.012Z,4.3
2022-12-27T18:26:17.308Z,4.3
2022-12-27T18:27:33.588Z,4.3
2022-12-27T18:28:49.846Z,4.3
2022-12-27T18:31:22.434Z,4.3