createdAt,value
2023-04-08T00:02:41.936Z,18.00
2023-04-08T00:07:44.160Z,18.42
2023-04-08T00:12:47.181Z,17.65
2023-04-08T00:17:48.725Z,20.48
2023-04-08T00:22:50.268Z,20.35
2023-04-08T00:27:51.814Z,19.02
2023-04-08T00:32:53.554Z,18.45
2023-04-08T00:37:55.340Z,17.45
2023-04-08T00:42:58.290Z,17.25
2023-04-08T00:47:59.836Z,16.67
2023-04-08T00:53:01.356Z,15.10
2023-04-08T00:58:03.098Z,15.43
2023-04-08T01:03:08.500Z,14.30
2023-04-08T01:08:11.907Z,13.55
2023-04-08T01:13:17.328Z,13.80
2023-04-08T01:18:19.768Z,12.43
2023-04-08T01:23:37.892Z,11.73
2023-04-08T01:33:41.778Z,12.15
2023-04-08T01:38:44.371Z,11.88
2023-04-08T01:43:47.330Z,12.73
2023-04-08T01:48:50.189Z,12.18
2023-04-08T01:53:51.921Z,12.25
2023-04-08T01:58:58.069Z,11.68
2023-04-08T02:04:00.684Z,11.73
2023-04-08T02:09:02.361Z,11.73
2023-04-08T02:14:03.965Z,11.43
2023-04-08T02:19:14.544Z,10.25
2023-04-08T02:24:17.703Z,10.45
2023-04-08T02:29:19.298Z,9.50
2023-04-08T02:34:22.360Z,8.95
2023-04-08T02:39:32.162Z,8.75
2023-04-08T02:44:33.808Z,8.38
2023-04-08T02:49:35.370Z,8.82
2023-04-08T02:54:36.868Z,9.40
2023-04-08T02:59:39.027Z,8.68
2023-04-08T03:04:40.569Z,8.75
2023-04-08T03:09:42.165Z,8.73
2023-04-08T03:14:43.859Z,8.82
2023-04-08T03:19:45.407Z,9.70
2023-04-08T03:24:46.979Z,9.40
2023-04-08T03:29:48.531Z,10.05
2023-04-08T03:34:53.529Z,10.25
2023-04-08T03:39:55.804Z,9.48
2023-04-08T03:44:57.414Z,10.43
2023-04-08T03:49:58.932Z,10.85
2023-04-08T03:55:00.466Z,11.45
2023-04-08T04:00:02.027Z,10.23
2023-04-08T04:05:03.681Z,11.65
2023-04-08T04:10:05.852Z,11.52
2023-04-08T04:15:07.769Z,10.68
2023-04-08T04:20:10.081Z,11.10
2023-04-08T04:25:11.611Z,11.27
2023-04-08T04:30:15.607Z,11.25
2023-04-08T04:35:17.320Z,11.80
2023-04-08T04:40:18.823Z,11.25
2023-04-08T04:45:20.364Z,11.35
2023-04-08T04:50:21.864Z,12.07
2023-04-08T04:55:23.408Z,12.55
2023-04-08T05:00:24.894Z,13.02
2023-04-08T05:05:26.574Z,13.32
2023-04-08T05:10:28.160Z,12.88
2023-04-08T05:15:29.648Z,12.45
2023-04-08T05:20:31.236Z,13.18
2023-04-08T05:25:32.717Z,14.07
2023-04-08T05:30:34.309Z,13.90
2023-04-08T05:35:36.102Z,15.55
2023-04-08T05:40:37.882Z,14.50
2023-04-08T05:45:39.476Z,15.82
2023-04-08T05:50:41.155Z,15.48
2023-04-08T05:55:42.678Z,15.75
2023-04-08T06:00:44.180Z,15.98
2023-04-08T06:05:45.754Z,16.88
2023-04-08T06:10:52.122Z,17.35
2023-04-08T06:15:54.854Z,16.17
2023-04-08T06:20:56.315Z,16.52
2023-04-08T06:25:58.593Z,16.35
2023-04-08T06:31:00.559Z,16.75
2023-04-08T06:36:06.556Z,17.50
2023-04-08T06:41:08.392Z,18.17
2023-04-08T06:46:09.958Z,17.58
2023-04-08T06:51:11.549Z,16.60
2023-04-08T06:56:13.160Z,16.05
2023-04-08T07:01:16.415Z,15.60
2023-04-08T07:06:18.103Z,14.85
2023-04-08T07:11:19.682Z,14.48
2023-04-08T07:16:21.282Z,15.18
2023-04-08T07:21:23.035Z,14.60
2023-04-08T07:26:24.616Z,15.55
2023-04-08T07:31:26.545Z,16.55
2023-04-08T07:36:28.187Z,15.15
2023-04-08T07:41:29.760Z,15.13
2023-04-08T07:46:31.674Z,14.45
2023-04-08T07:51:33.584Z,15.15
2023-04-08T07:56:35.135Z,15.30
2023-04-08T08:01:36.968Z,15.57
2023-04-08T08:06:38.484Z,14.57
2023-04-08T08:11:39.930Z,14.30
2023-04-08T08:16:41.701Z,16.08
2023-04-08T08:21:43.268Z,15.63
2023-04-08T08:26:49.219Z,16.27
2023-04-08T08:31:50.784Z,17.73
2023-04-08T08:36:53.078Z,16.65
2023-04-08T08:41:56.425Z,16.15
2023-04-08T08:46:58.066Z,14.63
2023-04-08T08:52:00.459Z,14.30
2023-04-08T08:57:02.040Z,13.82
2023-04-08T09:02:23.023Z,14.88
2023-04-08T09:07:26.765Z,12.10
2023-04-08T09:12:28.500Z,12.38
2023-04-08T09:17:35.509Z,14.65
2023-04-08T09:22:55.469Z,15.10
2023-04-08T09:27:57.025Z,14.63
2023-04-08T09:32:58.747Z,16.80
2023-04-08T09:38:02.302Z,13.65
2023-04-08T09:43:09.358Z,14.02
2023-04-08T09:48:17.473Z,15.02
2023-04-08T09:53:34.249Z,11.93
2023-04-08T09:58:52.651Z,12.15
2023-04-08T10:03:57.300Z,12.75
2023-04-08T10:08:59.699Z,15.50
2023-04-08T10:14:01.430Z,15.80
2023-04-08T10:19:03.026Z,16.73
2023-04-08T10:24:09.522Z,17.38
2023-04-08T10:29:21.237Z,18.15
2023-04-08T10:34:27.564Z,18.20
2023-04-08T10:39:31.318Z,17.60
2023-04-08T10:44:32.817Z,16.90
2023-04-08T10:49:34.925Z,16.67
2023-04-08T10:54:36.963Z,16.20
2023-04-08T10:59:39.795Z,16.90
2023-04-08T11:04:44.684Z,16.42
2023-04-08T11:09:46.214Z,16.80
2023-04-08T11:14:49.675Z,17.48
2023-04-08T11:19:52.813Z,18.85
2023-04-08T11:24:56.305Z,20.00
2023-04-08T11:29:58.148Z,20.10
2023-04-08T11:35:05.491Z,20.92
2023-04-08T11:40:11.766Z,18.90
2023-04-08T11:45:16.439Z,19.80
2023-04-08T11:50:29.700Z,17.50
2023-04-08T11:55:33.089Z,16.02
2023-04-08T12:00:34.661Z,18.42
2023-04-08T12:05:36.402Z,15.98
2023-04-08T12:10:37.952Z,14.63
2023-04-08T12:15:39.422Z,14.90
2023-04-08T12:20:41.080Z,13.73
2023-04-08T12:25:43.102Z,14.30
2023-04-08T12:30:44.632Z,14.63
2023-04-08T12:35:46.271Z,15.15
2023-04-08T12:40:49.190Z,14.32
2023-04-08T12:45:51.917Z,14.63
2023-04-08T12:50:53.474Z,14.00
2023-04-08T12:55:57.325Z,15.23
2023-04-08T13:00:58.862Z,13.65
2023-04-08T13:06:00.697Z,12.85
2023-04-08T13:11:02.232Z,12.35
2023-04-08T13:16:04.116Z,12.38
2023-04-08T13:21:05.775Z,11.30
2023-04-08T13:26:07.318Z,11.00
2023-04-08T13:31:08.862Z,11.70
2023-04-08T13:36:10.463Z,10.95
2023-04-08T13:41:12.084Z,10.80
2023-04-08T13:46:13.602Z,10.82
2023-04-08T13:51:15.111Z,10.27
2023-04-08T13:56:16.615Z,9.95
2023-04-08T14:01:18.541Z,10.75
2023-04-08T14:06:20.110Z,10.55
2023-04-08T14:11:21.893Z,11.43
2023-04-08T14:16:23.364Z,10.90
2023-04-08T14:21:24.991Z,10.38
2023-04-08T14:26:27.206Z,10.50
2023-04-08T14:31:28.732Z,10.35
2023-04-08T14:36:31.609Z,10.65
2023-04-08T14:41:33.263Z,11.48
2023-04-08T14:46:34.895Z,10.55
2023-04-08T14:51:37.860Z,11.70
2023-04-08T14:56:39.551Z,11.18
2023-04-08T15:01:42.737Z,11.52
2023-04-08T15:06:44.438Z,12.48
2023-04-08T15:11:46.143Z,12.73
2023-04-08T15:16:47.679Z,12.40
2023-04-08T15:21:49.276Z,13.43
2023-04-08T15:26:50.774Z,12.90
2023-04-08T15:31:52.588Z,13.70
2023-04-08T15:36:57.081Z,13.70
2023-04-08T15:41:58.632Z,14.32
2023-04-08T15:47:00.186Z,13.88
2023-04-08T15:52:01.840Z,14.18
2023-04-08T15:57:03.357Z,13.63
2023-04-08T16:02:05.007Z,13.88
2023-04-08T16:07:06.626Z,13.90
2023-04-08T16:12:08.563Z,14.88
2023-04-08T16:17:10.144Z,15.20
2023-04-08T16:22:11.667Z,14.93
2023-04-08T16:27:13.251Z,14.40
2023-04-08T16:32:14.785Z,16.33
2023-04-08T16:37:16.256Z,16.02
2023-04-08T16:42:18.245Z,15.85
2023-04-08T16:47:19.714Z,15.10
2023-04-08T16:52:21.660Z,15.35
2023-04-08T16:57:23.546Z,15.13
2023-04-08T17:02:25.954Z,16.48
2023-04-08T17:07:28.368Z,17.42
2023-04-08T17:12:29.853Z,17.35
2023-04-08T17:17:31.354Z,17.80
2023-04-08T17:22:32.905Z,18.30
2023-04-08T17:27:34.412Z,18.17
2023-04-08T17:32:36.497Z,18.65
2023-04-08T17:37:38.126Z,18.02
2023-04-08T17:42:39.597Z,17.60
2023-04-08T17:47:43.070Z,17.85
2023-04-08T17:52:46.210Z,17.52
2023-04-08T17:57:49.597Z,18.42
2023-04-08T18:02:51.676Z,16.23
2023-04-08T18:07:53.561Z,16.92
2023-04-08T18:13:10.279Z,15.65
2023-04-08T18:23:19.530Z,15.20
2023-04-08T18:28:22.436Z,16.02
2023-04-08T18:33:24.010Z,14.95
2023-04-08T18:38:25.804Z,16.60
2023-04-08T18:43:28.695Z,16.55
2023-04-08T18:48:30.418Z,17.25
2023-04-08T18:53:32.108Z,15.98
2023-04-08T18:58:33.651Z,16.17
2023-04-08T19:03:36.396Z,15.40
2023-04-08T19:08:38.089Z,16.10
2023-04-08T19:13:39.880Z,15.98
2023-04-08T19:18:41.422Z,15.50
2023-04-08T19:23:43.136Z,16.48
2023-04-08T19:28:44.653Z,17.23
2023-04-08T19:33:46.371Z,17.10
2023-04-08T19:38:47.887Z,17.58
2023-04-08T19:43:49.474Z,19.13
2023-04-08T19:48:51.269Z,17.52
2023-04-08T19:53:53.193Z,18.83
2023-04-08T19:58:55.083Z,19.27
2023-04-08T20:03:56.935Z,18.92
2023-04-08T20:09:05.174Z,19.05
2023-04-08T20:14:06.927Z,20.95
2023-04-08T20:19:08.461Z,20.75
2023-04-08T20:24:10.013Z,20.67
2023-04-08T20:29:11.510Z,21.50
2023-04-08T20:34:13.390Z,22.75
2023-04-08T20:39:14.856Z,23.58
2023-04-08T20:44:16.487Z,25.15
2023-04-08T20:49:18.693Z,24.08
2023-04-08T20:54:20.222Z,25.92
2023-04-08T20:59:21.778Z,25.95
2023-04-08T21:04:24.483Z,27.35
2023-04-08T21:09:26.081Z,24.60
2023-04-08T21:14:27.571Z,26.88
2023-04-08T21:19:29.052Z,27.45
2023-04-08T21:24:31.326Z,28.05
2023-04-08T21:29:32.778Z,30.80
2023-04-08T21:34:34.282Z,29.45
2023-04-08T21:39:35.883Z,32.92
2023-04-08T21:44:37.552Z,33.25
2023-04-08T21:49:39.082Z,35.33
2023-04-08T21:54:40.608Z,32.15
2023-04-08T21:59:42.139Z,32.28
2023-04-08T22:04:43.656Z,32.90
2023-04-08T22:09:45.200Z,32.15
2023-04-08T22:14:46.700Z,33.88
2023-04-08T22:19:48.190Z,35.40
2023-04-08T22:24:49.714Z,37.28
2023-04-08T22:29:51.195Z,36.83
2023-04-08T22:34:52.697Z,36.33
2023-04-08T22:39:54.203Z,36.25
2023-04-08T22:44:55.879Z,38.10
2023-04-08T22:49:57.418Z,39.13
2023-04-08T22:54:58.877Z,39.05
2023-04-08T23:00:02.063Z,40.05
2023-04-08T23:05:05.503Z,39.78
2023-04-08T23:10:07.885Z,41.55
2023-04-08T23:15:09.743Z,40.92
2023-04-08T23:20:11.798Z,41.38
2023-04-08T23:25:13.492Z,41.78
2023-04-08T23:30:14.969Z,40.28
2023-04-08T23:35:16.677Z,40.00
2023-04-08T23:40:18.217Z,40.33
2023-04-08T23:45:19.690Z,40.80
2023-04-08T23:50:22.951Z,39.22
2023-04-08T23:55:24.463Z,39.42
