createdAt,value
2023-05-11T00:01:33.760Z,78.40
2023-05-11T00:04:00.812Z,78.40
2023-05-11T00:06:27.841Z,78.40
2023-05-11T00:08:54.548Z,78.40
2023-05-11T00:11:21.241Z,78.30
2023-05-11T00:13:47.944Z,78.40
2023-05-11T00:16:14.959Z,78.30
2023-05-11T00:18:41.901Z,78.30
2023-05-11T00:21:08.674Z,78.30
2023-05-11T00:23:35.443Z,78.20
2023-05-11T00:26:02.127Z,78.20
2023-05-11T00:28:28.930Z,78.10
2023-05-11T00:30:57.484Z,78.20
2023-05-11T00:33:24.642Z,78.20
2023-05-11T00:35:51.497Z,78.20
2023-05-11T00:38:18.609Z,78.10
2023-05-11T00:40:45.425Z,78.10
2023-05-11T00:43:12.274Z,78.10
2023-05-11T00:45:40.309Z,78.10
2023-05-11T00:48:07.534Z,78.10
2023-05-11T00:50:35.245Z,78.10
2023-05-11T00:53:02.839Z,78.10
2023-05-11T00:55:30.211Z,78.00
2023-05-11T00:57:57.236Z,78.00
2023-05-11T01:00:23.934Z,78.00
2023-05-11T01:02:51.513Z,78.00
2023-05-11T01:05:18.408Z,78.00
2023-05-11T01:08:00.409Z,78.00
2023-05-11T01:10:41.756Z,78.60
2023-05-11T01:13:26.626Z,78.00
2023-05-11T01:15:58.479Z,77.90
2023-05-11T01:18:40.323Z,78.00
2023-05-11T01:21:15.352Z,77.90
2023-05-11T01:24:15.636Z,78.00
2023-05-11T01:27:13.049Z,77.90
2023-05-11T01:30:16.522Z,77.90
2023-05-11T01:32:46.033Z,77.90
2023-05-11T01:35:22.074Z,77.90
2023-05-11T01:37:55.253Z,77.90
2023-05-11T01:40:26.739Z,77.80
2023-05-11T01:43:07.372Z,77.80
2023-05-11T01:45:38.880Z,77.80
2023-05-11T01:48:11.981Z,77.80
2023-05-11T01:50:39.695Z,77.80
2023-05-11T01:53:07.362Z,77.80
2023-05-11T01:55:36.059Z,77.70
2023-05-11T01:58:05.536Z,77.80
2023-05-11T02:00:33.903Z,77.70
2023-05-11T02:03:02.511Z,77.80
2023-05-11T02:05:30.809Z,77.80
2023-05-11T02:08:00.078Z,77.80
2023-05-11T02:10:27.798Z,77.70
2023-05-11T02:12:55.518Z,77.70
2023-05-11T02:15:25.105Z,77.60
2023-05-11T02:17:54.422Z,77.70
2023-05-11T02:20:21.620Z,77.70
2023-05-11T02:22:50.458Z,77.70
2023-05-11T02:25:18.335Z,77.60
2023-05-11T02:27:45.202Z,77.60
2023-05-11T02:30:13.750Z,77.60
2023-05-11T02:32:48.854Z,77.60
2023-05-11T02:35:23.270Z,77.70
2023-05-11T02:37:53.873Z,77.60
2023-05-11T02:40:28.314Z,77.60
2023-05-11T02:42:59.512Z,77.50
2023-05-11T02:45:31.746Z,77.50
2023-05-11T02:48:00.580Z,77.50
2023-05-11T02:50:30.453Z,77.50
2023-05-11T02:53:02.107Z,77.60
2023-05-11T02:55:30.567Z,77.50
2023-05-11T02:57:57.602Z,78.10
2023-05-11T03:00:25.314Z,77.50
2023-05-11T03:02:52.512Z,77.50
2023-05-11T03:05:21.274Z,77.50
2023-05-11T03:07:48.261Z,77.40
2023-05-11T03:10:15.072Z,77.50
2023-05-11T03:12:44.579Z,77.50
2023-05-11T03:15:12.502Z,77.50
2023-05-11T03:17:42.962Z,77.50
2023-05-11T03:20:14.500Z,77.40
2023-05-11T03:22:41.920Z,77.40
2023-05-11T03:25:09.728Z,77.40
2023-05-11T03:27:37.472Z,77.40
2023-05-11T03:30:08.443Z,77.40
2023-05-11T03:32:39.731Z,77.30
2023-05-11T03:35:07.306Z,77.40
2023-05-11T03:37:36.652Z,77.30
2023-05-11T03:40:04.777Z,77.40
2023-05-11T03:42:41.460Z,77.30
2023-05-11T03:45:09.962Z,77.30
2023-05-11T03:47:40.958Z,77.20
2023-05-11T03:50:10.907Z,77.30
2023-05-11T03:52:38.815Z,77.30
2023-05-11T03:55:06.333Z,77.10
2023-05-11T03:57:33.297Z,77.20
2023-05-11T03:59:59.985Z,77.20
2023-05-11T04:02:27.183Z,77.20
2023-05-11T04:04:54.074Z,77.20
2023-05-11T04:07:21.398Z,77.10
2023-05-11T04:09:48.097Z,77.10
2023-05-11T04:12:14.855Z,77.10
2023-05-11T04:14:42.006Z,77.10
2023-05-11T04:17:08.799Z,77.10
2023-05-11T04:19:35.750Z,77.10
2023-05-11T04:22:02.482Z,77.10
2023-05-11T04:24:30.626Z,77.00
2023-05-11T04:26:57.555Z,77.00
2023-05-11T04:29:24.890Z,77.00
2023-05-11T04:31:51.735Z,76.90
2023-05-11T04:34:18.405Z,77.00
2023-05-11T04:36:50.832Z,77.00
2023-05-11T04:39:19.066Z,76.80
2023-05-11T04:41:46.561Z,76.90
2023-05-11T04:44:13.207Z,77.00
2023-05-11T04:46:39.992Z,76.90
2023-05-11T04:49:07.673Z,76.90
2023-05-11T04:51:36.843Z,76.90
2023-05-11T04:54:03.564Z,76.90
2023-05-11T04:56:30.228Z,76.90
2023-05-11T04:58:56.914Z,76.80
2023-05-11T05:01:24.036Z,76.70
2023-05-11T05:03:51.033Z,76.70
2023-05-11T05:06:17.859Z,76.70
2023-05-11T05:08:44.573Z,76.80
2023-05-11T05:11:11.667Z,76.70
2023-05-11T05:13:38.358Z,76.70
2023-05-11T05:16:05.356Z,76.80
2023-05-11T05:18:32.118Z,76.70
2023-05-11T05:20:59.496Z,76.60
2023-05-11T05:23:26.453Z,76.60
2023-05-11T05:25:53.341Z,76.70
2023-05-11T05:28:20.138Z,76.70
2023-05-11T05:30:47.653Z,76.60
2023-05-11T05:33:15.210Z,76.60
2023-05-11T05:35:43.849Z,76.50
2023-05-11T05:38:11.205Z,76.60
2023-05-11T05:40:39.427Z,76.60
2023-05-11T05:43:07.364Z,76.60
2023-05-11T05:45:34.205Z,76.60
2023-05-11T05:48:01.821Z,76.50
2023-05-11T05:50:28.596Z,76.50
2023-05-11T05:52:55.348Z,76.50
2023-05-11T05:55:25.088Z,76.50
2023-05-11T05:57:52.330Z,76.50
2023-05-11T06:00:20.259Z,76.50
2023-05-11T06:02:55.880Z,76.50
2023-05-11T06:05:25.964Z,76.50
2023-05-11T06:08:05.960Z,76.60
2023-05-11T06:10:37.458Z,76.50
2023-05-11T06:13:04.748Z,76.40
2023-05-11T06:15:31.819Z,76.50
2023-05-11T06:18:06.492Z,76.40
2023-05-11T06:20:33.514Z,77.00
2023-05-11T06:23:01.065Z,76.40
2023-05-11T06:25:27.938Z,76.40
2023-05-11T06:27:55.031Z,76.30
2023-05-11T06:30:22.004Z,76.40
2023-05-11T06:32:50.777Z,76.40
2023-05-11T06:35:19.930Z,76.40
2023-05-11T06:37:46.885Z,76.40
2023-05-11T06:40:16.327Z,76.40
2023-05-11T06:42:43.398Z,76.30
2023-05-11T06:45:11.407Z,76.40
2023-05-11T06:47:42.166Z,76.30
2023-05-11T06:50:09.833Z,76.30
2023-05-11T06:52:37.932Z,76.30
2023-05-11T06:55:05.045Z,76.40
2023-05-11T06:57:31.807Z,76.30
2023-05-11T06:59:58.479Z,76.30
2023-05-11T07:02:25.266Z,76.40
2023-05-11T07:04:52.018Z,76.40
2023-05-11T07:07:18.771Z,76.30
2023-05-11T07:09:45.912Z,76.30
2023-05-11T07:12:12.573Z,76.30
2023-05-11T07:14:39.269Z,76.30
2023-05-11T07:17:06.248Z,76.30
2023-05-11T07:19:33.014Z,76.30
2023-05-11T07:22:01.009Z,76.30
2023-05-11T07:24:27.848Z,76.30
2023-05-11T07:26:55.572Z,76.30
2023-05-11T07:29:22.497Z,76.30
2023-05-11T07:31:49.353Z,76.30
2023-05-11T07:34:16.298Z,76.30
2023-05-11T07:36:43.015Z,76.30
2023-05-11T07:39:10.755Z,76.30
2023-05-11T07:41:37.628Z,76.30
2023-05-11T07:44:04.404Z,76.40
2023-05-11T07:46:31.276Z,76.30
2023-05-11T07:49:14.013Z,76.30
2023-05-11T07:51:42.345Z,76.30
2023-05-11T07:54:09.075Z,76.30
2023-05-11T07:56:36.264Z,76.30
2023-05-11T07:59:02.950Z,76.30
2023-05-11T08:01:29.812Z,76.40
2023-05-11T08:03:56.594Z,76.40
2023-05-11T08:06:23.335Z,76.30
2023-05-11T08:08:50.686Z,76.30
2023-05-11T08:11:17.406Z,76.30
2023-05-11T08:13:44.110Z,76.30
2023-05-11T08:16:10.875Z,76.30
2023-05-11T08:18:37.730Z,76.30
2023-05-11T08:21:04.693Z,76.30
2023-05-11T08:23:31.687Z,76.40
2023-05-11T08:25:58.426Z,76.40
2023-05-11T08:28:25.110Z,76.40
2023-05-11T08:30:59.006Z,76.40
2023-05-11T08:33:37.425Z,76.40
2023-05-11T08:36:06.824Z,76.50
2023-05-11T08:38:35.133Z,76.40
2023-05-11T08:41:02.602Z,76.50
2023-05-11T08:43:30.302Z,76.50
2023-05-11T08:46:01.932Z,76.50
2023-05-11T08:48:30.841Z,76.50
2023-05-11T08:50:58.913Z,76.50
2023-05-11T08:53:25.585Z,76.50
2023-05-11T08:55:54.452Z,76.50
2023-05-11T08:58:22.393Z,76.50
2023-05-11T09:00:49.790Z,76.50
2023-05-11T09:03:17.996Z,76.50
2023-05-11T09:05:46.985Z,76.50
2023-05-11T09:08:15.111Z,76.50
2023-05-11T09:10:43.588Z,76.50
2023-05-11T09:13:10.940Z,76.50
2023-05-11T09:15:38.348Z,76.50
2023-05-11T09:18:05.512Z,76.60
2023-05-11T09:20:34.005Z,76.60
2023-05-11T09:23:01.562Z,76.60
2023-05-11T09:25:34.336Z,76.60
2023-05-11T09:28:01.106Z,76.70
2023-05-11T09:30:28.379Z,76.70
2023-05-11T09:33:00.006Z,76.70
2023-05-11T09:35:31.447Z,76.70
2023-05-11T09:38:09.352Z,76.70
2023-05-11T09:40:38.311Z,76.70
2023-05-11T09:43:26.294Z,76.70
2023-05-11T09:45:55.036Z,76.70
2023-05-11T09:48:21.905Z,76.70
2023-05-11T09:50:49.688Z,76.80
2023-05-11T09:53:17.193Z,76.80
2023-05-11T09:55:54.556Z,76.80
2023-05-11T09:58:21.346Z,76.70
2023-05-11T10:00:52.496Z,76.80
2023-05-11T10:03:19.990Z,76.80
2023-05-11T10:06:00.867Z,76.90
2023-05-11T10:08:29.369Z,76.80
2023-05-11T10:10:56.795Z,76.80
2023-05-11T10:13:24.633Z,76.80
2023-05-11T10:15:52.174Z,76.90
2023-05-11T10:18:20.511Z,76.90
2023-05-11T10:20:47.640Z,76.80
2023-05-11T10:23:15.693Z,76.90
2023-05-11T10:25:43.048Z,76.90
2023-05-11T10:28:10.575Z,76.90
2023-05-11T10:30:37.884Z,76.90
2023-05-11T10:33:06.795Z,76.90
2023-05-11T10:35:33.667Z,77.00
2023-05-11T10:38:01.215Z,77.00
2023-05-11T10:40:28.571Z,77.00
2023-05-11T10:43:10.205Z,77.00
2023-05-11T10:45:39.699Z,77.00
2023-05-11T10:48:28.364Z,77.00
2023-05-11T10:51:17.304Z,77.10
2023-05-11T10:54:06.941Z,77.00
2023-05-11T10:57:00.597Z,77.00
2023-05-11T10:59:54.493Z,77.00
2023-05-11T11:02:22.020Z,77.00
2023-05-11T11:04:53.071Z,77.10
2023-05-11T11:07:20.811Z,77.10
2023-05-11T11:10:07.156Z,77.10
2023-05-11T11:12:35.094Z,77.00
2023-05-11T11:15:07.082Z,77.10
2023-05-11T11:17:36.108Z,77.10
2023-05-11T11:20:08.182Z,77.10
2023-05-11T11:22:34.957Z,77.10
2023-05-11T11:25:06.413Z,77.10
2023-05-11T11:27:44.755Z,77.10
2023-05-11T11:30:20.565Z,77.20
2023-05-11T11:32:52.756Z,77.20
2023-05-11T11:35:39.984Z,77.20
2023-05-11T11:38:08.299Z,77.20
2023-05-11T11:40:54.178Z,77.20
2023-05-11T11:43:25.841Z,77.20
2023-05-11T11:46:02.078Z,77.30
2023-05-11T11:48:33.436Z,77.30
2023-05-11T11:51:07.185Z,77.20
2023-05-11T11:53:40.944Z,77.30
2023-05-11T11:56:28.536Z,77.40
2023-05-11T11:59:05.176Z,77.40
2023-05-11T12:01:37.918Z,77.30
2023-05-11T12:04:04.779Z,77.40
2023-05-11T12:06:40.927Z,77.30
2023-05-11T12:09:08.408Z,77.40
2023-05-11T12:11:35.381Z,77.40
2023-05-11T12:14:02.825Z,77.40
2023-05-11T12:16:30.206Z,77.40
2023-05-11T12:19:01.501Z,77.40
2023-05-11T12:21:31.768Z,77.50
2023-05-11T12:24:03.137Z,77.50
2023-05-11T12:26:30.771Z,77.60
2023-05-11T12:29:08.868Z,77.50
2023-05-11T12:31:40.003Z,77.50
2023-05-11T12:34:07.174Z,77.50
2023-05-11T12:36:35.142Z,77.60
2023-05-11T12:39:01.894Z,77.60
2023-05-11T12:41:28.661Z,77.60
2023-05-11T12:43:56.154Z,77.60
2023-05-11T12:46:23.915Z,77.60
2023-05-11T12:48:51.684Z,77.60
2023-05-11T12:51:43.298Z,77.70
2023-05-11T12:54:10.130Z,77.70
2023-05-11T12:56:48.978Z,77.70
2023-05-11T12:59:32.655Z,77.60
2023-05-11T13:02:21.258Z,77.70
2023-05-11T13:04:48.527Z,77.70
2023-05-11T13:07:28.064Z,77.60
2023-05-11T13:10:00.343Z,77.70
2023-05-11T13:12:31.743Z,77.70
2023-05-11T13:15:11.310Z,77.70
2023-05-11T13:17:39.723Z,77.70
2023-05-11T13:20:18.664Z,77.70
2023-05-11T13:22:46.415Z,77.70
2023-05-11T13:25:15.920Z,77.70
2023-05-11T13:27:43.109Z,77.80
2023-05-11T13:30:10.281Z,77.80
2023-05-11T13:32:38.022Z,77.70
2023-05-11T13:35:05.352Z,77.80
2023-05-11T13:37:32.345Z,77.80
2023-05-11T13:39:59.166Z,77.80
2023-05-11T13:42:26.022Z,77.80
2023-05-11T13:44:52.760Z,77.80
2023-05-11T13:47:19.445Z,77.80
2023-05-11T13:49:46.125Z,77.70
2023-05-11T13:52:12.956Z,77.80
2023-05-11T13:54:39.737Z,77.70
2023-05-11T13:57:07.310Z,77.80
2023-05-11T13:59:34.324Z,77.80
2023-05-11T14:02:01.230Z,77.80
2023-05-11T14:04:28.153Z,77.80
2023-05-11T14:06:54.857Z,77.80
2023-05-11T14:09:23.260Z,77.80
2023-05-11T14:11:50.626Z,77.80
2023-05-11T14:14:17.675Z,77.70
2023-05-11T14:16:44.690Z,77.80
2023-05-11T14:19:11.649Z,77.80
2023-05-11T14:21:38.603Z,77.80
2023-05-11T14:24:12.229Z,77.80
2023-05-11T14:26:40.449Z,77.80
2023-05-11T14:29:07.579Z,77.80
2023-05-11T14:31:35.763Z,77.80
2023-05-11T14:34:03.882Z,77.80
2023-05-11T14:36:31.768Z,77.80
2023-05-11T14:38:58.444Z,77.80
2023-05-11T14:41:25.583Z,77.90
2023-05-11T14:43:52.331Z,77.90
2023-05-11T14:46:19.531Z,77.80
2023-05-11T14:48:46.353Z,77.80
2023-05-11T14:51:13.042Z,77.90
2023-05-11T14:53:39.911Z,77.90
2023-05-11T14:56:07.154Z,77.90
2023-05-11T14:58:33.865Z,77.90
2023-05-11T15:01:00.781Z,77.90
2023-05-11T15:03:27.747Z,77.80
2023-05-11T15:05:54.443Z,77.80
2023-05-11T15:08:29.708Z,77.90
2023-05-11T15:10:57.559Z,77.90
2023-05-11T15:13:24.574Z,77.90
2023-05-11T15:15:51.600Z,78.00
2023-05-11T15:18:18.742Z,77.90
2023-05-11T15:20:46.482Z,77.90
2023-05-11T15:23:16.704Z,77.90
2023-05-11T15:25:44.611Z,77.90
2023-05-11T15:28:11.692Z,77.90
2023-05-11T15:30:38.638Z,77.90
2023-05-11T15:33:05.402Z,78.00
2023-05-11T15:35:34.318Z,77.90
2023-05-11T15:38:00.984Z,77.90
2023-05-11T15:40:29.292Z,78.00
2023-05-11T15:42:58.470Z,78.00
2023-05-11T15:45:26.110Z,78.00
2023-05-11T15:47:54.117Z,78.00
2023-05-11T15:50:21.497Z,78.00
2023-05-11T15:52:48.493Z,78.00
2023-05-11T15:55:15.426Z,78.00
2023-05-11T15:57:42.151Z,78.00
2023-05-11T16:00:12.692Z,78.10
2023-05-11T16:02:39.672Z,78.00
2023-05-11T16:05:06.776Z,78.10
2023-05-11T16:07:33.535Z,78.10
2023-05-11T16:10:00.476Z,78.10
2023-05-11T16:12:27.207Z,78.10
2023-05-11T16:14:53.968Z,78.00
2023-05-11T16:17:20.909Z,78.00
2023-05-11T16:19:47.770Z,78.10
2023-05-11T16:22:14.438Z,78.00
2023-05-11T16:24:41.137Z,78.10
2023-05-11T16:27:07.828Z,78.10
2023-05-11T16:29:34.597Z,78.10
2023-05-11T16:32:01.536Z,78.00
2023-05-11T16:34:28.495Z,78.00
2023-05-11T16:36:57.198Z,78.10
2023-05-11T16:39:25.376Z,78.10
2023-05-11T16:41:52.040Z,78.10
2023-05-11T16:44:18.723Z,78.00
2023-05-11T16:46:45.457Z,78.10
2023-05-11T16:49:12.166Z,78.10
2023-05-11T16:51:38.885Z,78.00
2023-05-11T16:54:05.611Z,78.00
2023-05-11T16:56:32.321Z,78.10
2023-05-11T16:58:58.996Z,78.10
2023-05-11T17:01:26.053Z,78.10
2023-05-11T17:03:52.850Z,78.10
2023-05-11T17:06:22.670Z,78.10
2023-05-11T17:08:49.605Z,78.10
2023-05-11T17:11:16.306Z,78.10
2023-05-11T17:13:43.000Z,78.10
2023-05-11T17:16:09.852Z,78.10
2023-05-11T17:18:36.656Z,78.10
2023-05-11T17:21:03.512Z,78.10
2023-05-11T17:23:30.442Z,78.10
2023-05-11T17:25:57.187Z,78.10
2023-05-11T17:28:24.139Z,78.10
2023-05-11T17:30:52.504Z,78.10
2023-05-11T17:33:19.702Z,78.10
2023-05-11T17:35:46.460Z,78.10
2023-05-11T17:38:13.207Z,78.10
2023-05-11T17:40:39.902Z,78.10
2023-05-11T17:43:06.951Z,78.10
2023-05-11T17:45:34.022Z,78.10
2023-05-11T17:48:00.901Z,78.10
2023-05-11T17:50:27.884Z,78.10
2023-05-11T17:52:54.601Z,78.10
2023-05-11T17:55:21.521Z,78.10
2023-05-11T17:57:48.857Z,78.10
2023-05-11T18:00:15.934Z,78.10
2023-05-11T18:02:42.779Z,78.10
2023-05-11T18:05:10.123Z,78.10
2023-05-11T18:07:36.811Z,78.10
2023-05-11T18:10:03.775Z,78.10
2023-05-11T18:12:32.136Z,78.70
2023-05-11T18:14:59.820Z,78.20
2023-05-11T18:17:27.129Z,78.20
2023-05-11T18:19:53.869Z,78.10
2023-05-11T18:22:20.514Z,78.20
2023-05-11T18:24:47.250Z,78.20
2023-05-11T18:27:13.931Z,78.20
2023-05-11T18:29:42.721Z,78.10
2023-05-11T18:32:09.389Z,78.20
2023-05-11T18:34:36.174Z,78.20
2023-05-11T18:37:02.967Z,78.20
2023-05-11T18:39:29.712Z,78.20
2023-05-11T18:42:00.853Z,78.20
2023-05-11T18:44:28.103Z,78.20
2023-05-11T18:46:54.857Z,78.20
2023-05-11T18:49:21.964Z,78.20
2023-05-11T18:51:49.100Z,78.20
2023-05-11T18:54:15.913Z,78.20
2023-05-11T18:56:42.710Z,78.20
2023-05-11T18:59:09.417Z,78.20
2023-05-11T19:01:46.936Z,78.20
2023-05-11T19:04:17.568Z,78.20
2023-05-11T19:06:44.242Z,78.20
2023-05-11T19:09:11.120Z,78.20
2023-05-11T19:11:37.947Z,78.20
2023-05-11T19:14:04.664Z,78.20
2023-05-11T19:16:33.029Z,78.20
2023-05-11T19:18:59.838Z,78.20
2023-05-11T19:21:26.679Z,78.20
2023-05-11T19:23:53.434Z,78.20
2023-05-11T19:26:20.105Z,78.30
2023-05-11T19:28:46.812Z,78.20
2023-05-11T19:31:13.598Z,78.20
2023-05-11T19:33:40.402Z,78.30
2023-05-11T19:36:07.289Z,78.20
2023-05-11T19:38:35.871Z,78.30
2023-05-11T19:41:03.224Z,78.30
2023-05-11T19:43:29.965Z,78.30
2023-05-11T19:45:58.664Z,78.20
2023-05-11T19:48:25.470Z,78.20
2023-05-11T19:50:52.121Z,78.30
2023-05-11T19:53:18.989Z,78.30
2023-05-11T19:55:47.894Z,78.30
2023-05-11T19:58:14.978Z,78.20
2023-05-11T20:00:42.353Z,78.20
2023-05-11T20:03:09.189Z,78.40
2023-05-11T20:05:36.644Z,78.20
2023-05-11T20:08:05.802Z,78.30
2023-05-11T20:10:32.516Z,78.30
2023-05-11T20:12:59.499Z,78.30
2023-05-11T20:15:26.484Z,78.20
2023-05-11T20:17:53.229Z,78.90
2023-05-11T20:20:20.190Z,78.30
2023-05-11T20:22:47.062Z,78.20
2023-05-11T20:25:18.281Z,78.30
2023-05-11T20:27:45.664Z,78.30
2023-05-11T20:30:12.812Z,78.30
2023-05-11T20:32:39.527Z,78.30
2023-05-11T20:35:06.793Z,78.30
2023-05-11T20:37:33.652Z,78.30
2023-05-11T20:40:00.371Z,78.30
2023-05-11T20:42:27.323Z,78.20
2023-05-11T20:44:54.150Z,78.20
2023-05-11T20:47:20.870Z,78.20
2023-05-11T20:49:47.797Z,78.30
2023-05-11T20:52:14.518Z,78.20
2023-05-11T20:54:41.440Z,78.20
2023-05-11T20:57:08.284Z,78.20
2023-05-11T21:02:05.018Z,78.20
2023-05-11T21:04:31.772Z,78.20
2023-05-11T21:06:58.474Z,78.20
2023-05-11T21:09:25.506Z,78.20
2023-05-11T21:11:52.392Z,78.20
2023-05-11T21:14:19.128Z,78.20
2023-05-11T21:16:46.141Z,78.30
2023-05-11T21:19:12.994Z,78.20
2023-05-11T21:21:39.672Z,78.20
2023-05-11T21:24:06.681Z,78.20
2023-05-11T21:26:33.557Z,78.20
2023-05-11T21:29:00.401Z,78.20
2023-05-11T21:31:27.233Z,78.20
2023-05-11T21:33:54.089Z,78.20
2023-05-11T21:36:22.082Z,78.20
2023-05-11T21:38:48.901Z,78.20
2023-05-11T21:41:16.789Z,78.20
2023-05-11T21:43:43.462Z,78.20
2023-05-11T21:46:10.261Z,78.20
2023-05-11T21:48:36.969Z,78.20
2023-05-11T21:51:03.893Z,78.20
2023-05-11T21:53:30.549Z,78.20
2023-05-11T21:55:57.200Z,78.20
2023-05-11T21:58:23.916Z,78.10
2023-05-11T22:00:50.899Z,78.20
2023-05-11T22:03:17.625Z,78.20
2023-05-11T22:05:44.568Z,78.20
2023-05-11T22:08:15.409Z,78.20
2023-05-11T22:10:43.289Z,78.20
2023-05-11T22:13:10.274Z,78.20
2023-05-11T22:15:37.329Z,78.20
2023-05-11T22:18:05.026Z,78.20
2023-05-11T22:20:31.977Z,78.20
2023-05-11T22:22:59.372Z,78.20
2023-05-11T22:25:27.874Z,78.10
2023-05-11T22:27:54.586Z,78.10
2023-05-11T22:30:21.643Z,78.20
2023-05-11T22:32:48.571Z,78.20
2023-05-11T22:35:15.307Z,78.20
2023-05-11T22:37:42.043Z,78.20
2023-05-11T22:40:09.948Z,78.20
2023-05-11T22:42:36.881Z,78.20
2023-05-11T22:45:03.748Z,78.20
2023-05-11T22:47:30.482Z,78.20
2023-05-11T22:49:57.236Z,78.20
2023-05-11T22:52:23.961Z,78.10
2023-05-11T22:55:00.268Z,78.10
2023-05-11T22:57:27.741Z,78.20
2023-05-11T22:59:54.404Z,78.20
2023-05-11T23:02:21.246Z,78.10
2023-05-11T23:04:54.306Z,78.10
2023-05-11T23:07:21.150Z,78.20
2023-05-11T23:09:49.693Z,78.20
2023-05-11T23:12:16.440Z,78.10
2023-05-11T23:14:43.648Z,78.10
2023-05-11T23:17:10.492Z,78.10
2023-05-11T23:19:37.276Z,78.10
2023-05-11T23:22:04.131Z,78.10
2023-05-11T23:24:31.114Z,78.10
2023-05-11T23:26:58.475Z,78.10
2023-05-11T23:29:27.048Z,78.10
2023-05-11T23:31:53.999Z,78.10
2023-05-11T23:34:20.768Z,78.10
2023-05-11T23:36:47.858Z,78.10
2023-05-11T23:39:15.121Z,78.10
2023-05-11T23:41:41.967Z,78.10
2023-05-11T23:44:08.639Z,78.00
2023-05-11T23:46:36.047Z,78.10
2023-05-11T23:49:03.218Z,78.10
2023-05-11T23:51:29.892Z,78.10
2023-05-11T23:53:56.637Z,78.00
2023-05-11T23:56:23.334Z,78.00
2023-05-11T23:58:50.645Z,78.10
