createdAt,value
2019-05-13T00:00:53.872Z,99.90
2019-05-13T00:01:56.663Z,99.90
2019-05-13T00:02:59.121Z,99.90
2019-05-13T00:04:03.524Z,99.90
2019-05-13T00:05:06.233Z,99.90
2019-05-13T00:06:08.731Z,99.90
2019-05-13T00:07:13.326Z,99.90
2019-05-13T00:08:15.528Z,99.90
2019-05-13T00:09:17.936Z,99.90
2019-05-13T00:10:20.497Z,99.90
2019-05-13T00:11:23.969Z,99.90
2019-05-13T00:12:26.557Z,99.90
2019-05-13T00:13:29.004Z,99.90
2019-05-13T00:14:31.453Z,99.90
2019-05-13T00:15:34.401Z,99.90
2019-05-13T00:16:37.196Z,99.90
2019-05-13T00:17:39.676Z,99.90
2019-05-13T00:18:44.252Z,99.90
2019-05-13T00:19:46.590Z,99.90
2019-05-13T00:20:49.054Z,99.90
2019-05-13T00:21:51.601Z,99.90
2019-05-13T00:22:54.075Z,99.90
2019-05-13T00:23:57.772Z,99.90
2019-05-13T00:25:00.225Z,99.90
2019-05-13T00:26:03.834Z,99.90
2019-05-13T00:27:06.549Z,99.90
2019-05-13T00:28:09.059Z,99.90
2019-05-13T00:29:11.552Z,99.90
2019-05-13T00:30:14.639Z,99.90
2019-05-13T00:31:17.491Z,99.90
2019-05-13T00:32:20.134Z,99.90
2019-05-13T00:33:24.337Z,99.90
2019-05-13T00:34:27.114Z,99.90
2019-05-13T00:35:29.588Z,99.90
2019-05-13T00:36:33.777Z,99.90
2019-05-13T00:37:38.203Z,99.90
2019-05-13T00:38:40.645Z,99.90
2019-05-13T00:39:44.247Z,99.90
2019-05-13T00:40:47.068Z,99.90
2019-05-13T00:41:49.522Z,99.90
2019-05-13T00:42:54.397Z,99.90
2019-05-13T00:43:56.377Z,99.90
2019-05-13T00:44:58.820Z,99.90
2019-05-13T00:46:03.681Z,99.90
2019-05-13T00:47:05.646Z,99.90
2019-05-13T00:48:08.093Z,99.90
2019-05-13T00:49:13.280Z,99.90
2019-05-13T00:50:18.171Z,99.90
2019-05-13T00:51:20.637Z,99.90
2019-05-13T00:52:23.546Z,99.90
2019-05-13T00:53:27.327Z,99.90
2019-05-13T00:54:29.771Z,99.90
2019-05-13T00:55:34.465Z,99.90
2019-05-13T00:56:37.032Z,99.90
2019-05-13T00:57:39.450Z,99.90
2019-05-13T00:58:43.713Z,99.90
2019-05-13T00:59:46.330Z,99.90
2019-05-13T01:00:48.807Z,99.90
2019-05-13T01:01:53.019Z,99.90
2019-05-13T01:02:55.654Z,99.90
2019-05-13T01:03:58.080Z,99.90
2019-05-13T01:05:00.537Z,99.90
2019-05-13T01:06:04.301Z,99.90
2019-05-13T01:07:07.068Z,99.90
2019-05-13T01:08:10.999Z,99.90
2019-05-13T01:09:14.529Z,99.90
2019-05-13T01:10:17.456Z,99.90
2019-05-13T01:11:19.908Z,99.90
2019-05-13T01:12:23.817Z,99.90
2019-05-13T01:13:26.386Z,99.90
2019-05-13T01:14:28.940Z,99.90
2019-05-13T01:15:34.009Z,99.90
2019-05-13T01:16:35.881Z,99.90
2019-05-13T01:17:38.443Z,99.90
2019-05-13T01:18:43.147Z,99.90
2019-05-13T01:19:45.450Z,99.90
2019-05-13T01:20:47.900Z,99.90
2019-05-13T01:21:53.843Z,99.90
2019-05-13T01:22:55.891Z,99.90
2019-05-13T01:23:58.446Z,99.90
2019-05-13T01:25:00.922Z,99.90
2019-05-13T01:26:04.079Z,99.90
2019-05-13T01:27:06.755Z,99.90
2019-05-13T01:28:09.219Z,99.90
2019-05-13T01:29:13.441Z,99.90
2019-05-13T01:30:17.018Z,99.90
2019-05-13T01:31:19.509Z,99.90
2019-05-13T01:32:23.882Z,99.90
2019-05-13T01:33:26.260Z,99.90
2019-05-13T01:34:29.694Z,99.90
2019-05-13T01:35:34.344Z,99.90
2019-05-13T01:36:36.653Z,99.90
2019-05-13T01:37:42.718Z,99.90
2019-05-13T01:38:43.766Z,99.90
2019-05-13T01:39:46.403Z,99.90
2019-05-13T01:40:48.836Z,99.90
2019-05-13T01:41:51.313Z,99.90
2019-05-13T01:42:54.219Z,99.90
2019-05-13T01:43:57.034Z,99.90
2019-05-13T01:44:59.497Z,99.90
2019-05-13T01:46:04.213Z,99.90
2019-05-13T01:47:06.270Z,99.90
2019-05-13T01:48:08.946Z,99.90
2019-05-13T01:49:13.639Z,99.90
2019-05-13T01:50:16.211Z,99.90
2019-05-13T01:51:18.672Z,99.90
2019-05-13T01:52:21.105Z,99.90
2019-05-13T01:53:24.436Z,99.90
2019-05-13T01:54:27.232Z,99.90
2019-05-13T01:55:29.689Z,99.90
2019-05-13T01:56:33.989Z,99.90
2019-05-13T01:57:36.656Z,99.90
2019-05-13T01:58:39.156Z,99.90
2019-05-13T01:59:43.522Z,99.90
2019-05-13T02:00:46.030Z,99.90
2019-05-13T02:01:48.557Z,99.90
2019-05-13T02:02:51.010Z,99.90
2019-05-13T02:03:54.500Z,99.90
2019-05-13T02:04:59.033Z,99.90
2019-05-13T02:06:03.563Z,99.90
2019-05-13T02:07:05.873Z,99.90
2019-05-13T02:08:08.438Z,99.90
2019-05-13T02:09:10.931Z,99.90
2019-05-13T02:10:15.234Z,99.90
2019-05-13T02:11:17.866Z,99.90
2019-05-13T02:12:34.039Z,99.90
2019-05-13T02:13:36.594Z,99.90
2019-05-13T02:14:39.075Z,99.90
2019-05-13T02:15:41.500Z,99.90
2019-05-13T02:16:44.609Z,99.90
2019-05-13T02:17:47.512Z,99.90
2019-05-13T02:18:49.961Z,99.90
2019-05-13T02:19:54.054Z,99.90
2019-05-13T02:20:56.794Z,99.90
2019-05-13T02:21:59.269Z,99.90
2019-05-13T02:23:03.837Z,99.90
2019-05-13T02:24:06.107Z,99.90
2019-05-13T02:25:08.651Z,99.90
2019-05-13T02:26:13.455Z,99.90
2019-05-13T02:27:15.668Z,99.90
2019-05-13T02:28:18.117Z,99.90
2019-05-13T02:29:20.546Z,99.90
2019-05-13T02:30:26.580Z,99.90
2019-05-13T02:31:41.383Z,99.90
2019-05-13T02:32:32.953Z,99.90
2019-05-13T02:33:35.681Z,99.90
2019-05-13T02:34:38.102Z,99.90
2019-05-13T02:35:43.347Z,99.90
2019-05-13T02:36:44.965Z,99.90
2019-05-13T02:37:47.615Z,99.90
2019-05-13T02:38:52.942Z,99.90
2019-05-13T02:39:54.380Z,99.90
2019-05-13T02:40:56.848Z,99.90
2019-05-13T02:42:02.975Z,99.90
2019-05-13T02:43:03.630Z,99.90
2019-05-13T02:44:06.100Z,99.90
2019-05-13T02:45:12.090Z,99.90
2019-05-13T02:46:13.290Z,99.90
2019-05-13T02:47:15.849Z,99.90
2019-05-13T02:48:18.290Z,99.90
2019-05-13T02:49:23.064Z,99.90
2019-05-13T02:50:25.085Z,99.90
2019-05-13T02:51:27.658Z,99.90
2019-05-13T02:52:33.472Z,99.90
2019-05-13T02:53:36.238Z,99.90
2019-05-13T02:54:38.788Z,99.90
2019-05-13T02:55:43.700Z,99.90
2019-05-13T02:56:45.607Z,99.90
2019-05-13T02:57:48.065Z,99.90
2019-05-13T02:58:52.647Z,99.90
2019-05-13T02:59:54.886Z,99.90
2019-05-13T03:00:57.315Z,99.90
2019-05-13T03:02:03.257Z,99.90
2019-05-13T03:03:04.289Z,99.90
2019-05-13T03:04:08.555Z,99.90
2019-05-13T03:05:13.704Z,99.90
2019-05-13T03:06:16.020Z,99.90
2019-05-13T03:07:18.502Z,99.90
2019-05-13T03:08:38.714Z,99.90
2019-05-13T03:09:25.308Z,99.90
2019-05-13T03:10:27.969Z,99.90
2019-05-13T03:11:33.113Z,99.90
2019-05-13T03:12:34.901Z,99.90
2019-05-13T03:13:42.378Z,99.90
2019-05-13T03:14:47.995Z,99.90
2019-05-13T03:16:02.942Z,99.90
2019-05-13T03:17:17.939Z,99.90
2019-05-13T03:18:22.508Z,99.90
2019-05-13T03:19:24.736Z,99.90
2019-05-13T03:20:27.266Z,99.90
2019-05-13T03:21:32.450Z,99.90
2019-05-13T03:22:34.076Z,99.90
2019-05-13T03:23:36.530Z,99.90
2019-05-13T03:24:38.959Z,99.90
2019-05-13T03:25:42.866Z,99.90
2019-05-13T03:26:45.735Z,99.90
2019-05-13T03:27:48.232Z,99.90
2019-05-13T03:28:52.367Z,99.90
2019-05-13T03:29:55.118Z,99.90
2019-05-13T03:30:57.572Z,99.90
2019-05-13T03:32:05.567Z,99.90
2019-05-13T03:33:10.712Z,99.90
2019-05-13T03:34:13.874Z,99.90
2019-05-13T03:35:16.465Z,99.90
2019-05-13T03:36:18.121Z,99.90
2019-05-13T03:37:26.503Z,99.90
2019-05-13T03:38:25.763Z,99.90
2019-05-13T03:39:33.195Z,99.90
2019-05-13T03:40:38.550Z,99.90
2019-05-13T03:41:42.982Z,99.90
2019-05-13T03:42:48.022Z,99.90
2019-05-13T03:43:53.460Z,99.90
2019-05-13T03:45:02.728Z,99.90
2019-05-13T03:46:03.752Z,99.90
2019-05-13T03:47:08.268Z,99.90
2019-05-13T03:48:12.291Z,99.90
2019-05-13T03:49:17.981Z,99.90
2019-05-13T03:50:22.664Z,99.90
2019-05-13T03:51:24.888Z,99.90
2019-05-13T03:52:27.326Z,99.90
2019-05-13T03:53:32.632Z,99.90
2019-05-13T03:54:34.723Z,99.90
2019-05-13T03:55:37.706Z,99.90
2019-05-13T03:56:42.632Z,99.90
2019-05-13T03:57:46.577Z,99.90
2019-05-13T03:58:49.148Z,99.90
2019-05-13T03:59:53.394Z,99.90
2019-05-13T04:00:55.945Z,99.90
2019-05-13T04:02:02.498Z,99.90
2019-05-13T04:03:04.418Z,99.90
2019-05-13T04:04:06.863Z,99.90
2019-05-13T04:05:12.928Z,99.90
2019-05-13T04:06:14.508Z,99.90
2019-05-13T04:07:17.097Z,99.90
2019-05-13T04:08:22.708Z,99.90
2019-05-13T04:09:31.083Z,99.90
2019-05-13T04:10:28.732Z,99.90
2019-05-13T04:11:32.971Z,99.90
2019-05-13T04:12:35.787Z,99.90
2019-05-13T04:13:38.349Z,99.90
2019-05-13T04:14:42.431Z,99.90
2019-05-13T04:15:45.264Z,99.90
2019-05-13T04:16:53.174Z,99.90
2019-05-13T04:17:55.464Z,99.90
2019-05-13T04:18:58.114Z,99.90
2019-05-13T04:20:02.831Z,99.90
2019-05-13T04:21:05.139Z,99.90
2019-05-13T04:22:07.787Z,99.90
2019-05-13T04:23:12.814Z,99.90
2019-05-13T04:24:15.087Z,99.90
2019-05-13T04:25:17.636Z,99.90
2019-05-13T04:26:23.645Z,99.90
2019-05-13T04:27:24.728Z,99.90
2019-05-13T04:28:27.180Z,99.90
2019-05-13T04:29:32.441Z,99.90
2019-05-13T04:30:34.044Z,99.90
2019-05-13T04:31:38.298Z,99.90
2019-05-13T04:32:44.266Z,99.90
2019-05-13T04:33:45.519Z,99.90
2019-05-13T04:34:47.960Z,99.90
2019-05-13T04:35:53.023Z,99.90
2019-05-13T04:36:54.841Z,99.90
2019-05-13T04:37:57.682Z,99.90
2019-05-13T04:39:03.281Z,99.90
2019-05-13T04:40:06.267Z,99.90
2019-05-13T04:41:11.156Z,99.90
2019-05-13T04:42:13.235Z,99.90
2019-05-13T04:43:16.521Z,99.90
2019-05-13T04:44:18.972Z,99.90
2019-05-13T04:45:23.894Z,99.90
2019-05-13T04:46:26.101Z,99.90
2019-05-13T04:47:28.569Z,99.90
2019-05-13T04:48:34.059Z,99.90
2019-05-13T04:49:35.932Z,99.90
2019-05-13T04:50:38.422Z,99.90
2019-05-13T04:51:42.072Z,99.90
2019-05-13T04:52:44.839Z,99.90
2019-05-13T04:53:50.098Z,99.90
2019-05-13T04:54:53.479Z,99.90
2019-05-13T04:55:55.968Z,99.90
2019-05-13T04:56:58.461Z,99.90
2019-05-13T04:58:03.393Z,99.90
2019-05-13T04:59:05.597Z,99.90
2019-05-13T05:00:08.460Z,99.90
2019-05-13T05:01:57.821Z,99.90
2019-05-13T05:03:07.640Z,99.90
2019-05-13T05:04:24.316Z,99.90
2019-05-13T05:05:58.934Z,99.90
2019-05-13T05:07:22.453Z,99.90
2019-05-13T05:08:47.576Z,99.90
2019-05-13T05:10:38.280Z,99.90
2019-05-13T05:12:23.101Z,99.90
2019-05-13T05:13:42.949Z,99.90
2019-05-13T05:15:23.629Z,99.90
2019-05-13T05:16:55.629Z,99.90
2019-05-13T05:18:23.153Z,99.90
2019-05-13T05:20:06.287Z,97.20
2019-05-13T05:21:21.821Z,91.00
2019-05-13T05:22:52.943Z,80.60
2019-05-13T05:24:02.177Z,74.60
2019-05-13T05:25:42.173Z,66.70
2019-05-13T05:27:09.112Z,65.40
2019-05-13T05:29:08.725Z,68.80
2019-05-13T05:30:23.248Z,74.70
2019-05-13T05:31:55.413Z,76.60
2019-05-13T05:33:21.449Z,71.00
2019-05-13T05:34:54.035Z,69.90
2019-05-13T05:36:32.152Z,70.70
2019-05-13T05:38:16.126Z,66.40
2019-05-13T05:39:23.600Z,62.60
2019-05-13T05:40:31.578Z,59.30
2019-05-13T05:41:34.475Z,61.10
2019-05-13T05:42:41.055Z,62.80
2019-05-13T05:43:45.448Z,64.90
2019-05-13T05:44:51.804Z,66.40
2019-05-13T05:45:54.444Z,68.70
2019-05-13T05:46:59.044Z,72.50
2019-05-13T05:48:03.328Z,77.40
2019-05-13T05:49:09.601Z,78.90
2019-05-13T05:50:12.362Z,83.40
2019-05-13T05:51:16.991Z,87.50
2019-05-13T05:52:21.267Z,90.60
2019-05-13T05:53:25.337Z,91.70
2019-05-13T05:54:31.792Z,94.20
2019-05-13T05:55:35.823Z,94.20
2019-05-13T05:56:41.518Z,94.80
2019-05-13T05:57:46.511Z,94.60
2019-05-13T05:58:49.518Z,95.80
2019-05-13T05:59:54.835Z,96.60
2019-05-13T06:00:58.322Z,96.00
2019-05-13T06:02:02.084Z,96.30
2019-05-13T06:03:06.711Z,96.90
2019-05-13T06:04:12.549Z,98.30
2019-05-13T06:05:14.265Z,98.20
2019-05-13T06:06:22.706Z,98.90
2019-05-13T06:07:24.600Z,98.70
2019-05-13T06:08:27.028Z,99.50
2019-05-13T06:09:32.043Z,98.70
2019-05-13T06:10:46.703Z,98.50
2019-05-13T06:11:38.737Z,99.40
2019-05-13T06:12:42.372Z,99.20
2019-05-13T06:13:45.958Z,99.90
2019-05-13T06:14:48.509Z,99.30
2019-05-13T06:15:51.497Z,99.50
2019-05-13T06:16:54.265Z,99.30
2019-05-13T06:17:56.687Z,98.70
2019-05-13T06:19:01.368Z,98.30
2019-05-13T06:20:04.723Z,98.20
2019-05-13T06:21:07.620Z,99.60
2019-05-13T06:22:12.117Z,98.80
2019-05-13T06:23:14.492Z,99.10
2019-05-13T06:24:16.923Z,99.80
2019-05-13T06:25:23.023Z,99.50
2019-05-13T06:26:23.933Z,98.40
2019-05-13T06:27:26.552Z,98.90
2019-05-13T06:28:29.023Z,98.30
2019-05-13T06:29:32.052Z,99.10
2019-05-13T06:30:34.655Z,99.40
2019-05-13T06:31:37.122Z,99.60
2019-05-13T06:32:41.684Z,99.50
2019-05-13T06:33:43.923Z,99.80
2019-05-13T06:34:46.493Z,99.50
2019-05-13T06:35:49.031Z,98.90
2019-05-13T06:36:52.431Z,99.90
2019-05-13T06:37:55.510Z,99.80
2019-05-13T06:38:57.954Z,99.00
2019-05-13T06:40:02.077Z,99.10
2019-05-13T06:41:10.866Z,99.60
2019-05-13T06:42:11.447Z,99.30
2019-05-13T06:43:13.779Z,99.50
2019-05-13T06:44:16.229Z,98.90
2019-05-13T06:45:18.712Z,99.50
2019-05-13T06:46:21.829Z,99.60
2019-05-13T06:47:24.489Z,99.90
2019-05-13T06:48:26.937Z,99.90
2019-05-13T06:49:31.903Z,99.10
2019-05-13T06:50:33.779Z,99.90
2019-05-13T06:51:36.258Z,97.70
2019-05-13T06:52:38.659Z,97.70
2019-05-13T06:53:41.518Z,96.70
2019-05-13T06:54:44.331Z,95.10
2019-05-13T06:55:46.807Z,95.50
2019-05-13T06:56:51.709Z,92.80
2019-05-13T06:57:53.973Z,91.90
2019-05-13T06:58:57.869Z,91.00
2019-05-13T07:00:01.812Z,91.30
2019-05-13T07:01:04.808Z,90.50
2019-05-13T07:02:07.521Z,85.70
2019-05-13T07:03:11.946Z,85.70
2019-05-13T07:04:14.306Z,83.60
2019-05-13T07:05:16.885Z,79.40
2019-05-13T07:06:21.529Z,82.00
2019-05-13T07:07:23.700Z,75.00
2019-05-13T07:08:26.130Z,76.50
2019-05-13T07:09:28.579Z,75.40
2019-05-13T07:10:32.087Z,77.60
2019-05-13T07:11:34.831Z,76.90
2019-05-13T07:12:37.394Z,75.50
2019-05-13T07:13:42.139Z,74.20
2019-05-13T07:14:44.404Z,74.40
2019-05-13T07:15:47.004Z,72.00
2019-05-13T07:16:49.418Z,73.50
2019-05-13T07:17:52.145Z,70.70
2019-05-13T07:18:55.065Z,71.80
2019-05-13T07:19:57.447Z,68.10
2019-05-13T07:21:02.190Z,69.90
2019-05-13T07:22:04.249Z,69.20
2019-05-13T07:23:06.717Z,69.60
2019-05-13T07:24:09.123Z,67.00
2019-05-13T07:25:11.877Z,65.70
2019-05-13T07:26:14.292Z,69.50
2019-05-13T07:27:16.778Z,68.30
2019-05-13T07:28:21.689Z,70.50
2019-05-13T07:29:24.292Z,64.60
2019-05-13T07:30:38.890Z,63.70
2019-05-13T07:31:42.168Z,67.70
2019-05-13T07:32:44.895Z,69.20
2019-05-13T07:33:47.380Z,70.50
2019-05-13T07:34:52.831Z,72.80
2019-05-13T07:35:58.046Z,73.80
2019-05-13T07:37:01.991Z,75.30
2019-05-13T07:38:04.596Z,72.30
2019-05-13T07:39:08.004Z,73.00
2019-05-13T07:40:11.585Z,73.40
2019-05-13T07:41:14.310Z,72.70
2019-05-13T07:42:16.773Z,71.70
2019-05-13T07:43:21.370Z,68.00
2019-05-13T07:44:24.794Z,67.20
2019-05-13T07:45:27.324Z,72.00
2019-05-13T07:46:32.054Z,71.40
2019-05-13T07:47:34.287Z,67.10
2019-05-13T07:48:36.747Z,69.00
2019-05-13T07:49:42.009Z,73.80
2019-05-13T07:50:56.305Z,72.90
2019-05-13T07:51:52.066Z,71.00
2019-05-13T07:52:54.730Z,70.40
2019-05-13T07:53:57.214Z,69.10
2019-05-13T07:55:01.614Z,70.70
2019-05-13T07:56:04.145Z,67.60
2019-05-13T07:57:06.492Z,70.40
2019-05-13T07:58:11.327Z,70.30
2019-05-13T07:59:13.298Z,72.20
2019-05-13T08:00:15.946Z,71.20
2019-05-13T08:01:18.435Z,69.50
2019-05-13T08:02:21.746Z,74.50
2019-05-13T08:03:24.625Z,73.50
2019-05-13T08:04:27.498Z,73.30
2019-05-13T08:05:31.400Z,68.20
2019-05-13T08:06:34.106Z,69.70
2019-05-13T08:07:37.204Z,73.20
2019-05-13T08:08:42.330Z,73.60
2019-05-13T08:09:44.793Z,72.90
2019-05-13T08:10:47.237Z,69.20
2019-05-13T08:12:02.276Z,66.70
2019-05-13T08:12:54.170Z,65.90
2019-05-13T08:13:56.768Z,68.70
2019-05-13T08:14:59.419Z,68.00
2019-05-13T08:16:02.245Z,68.80
2019-05-13T08:17:04.930Z,71.60
2019-05-13T08:18:07.464Z,64.40
2019-05-13T08:19:12.140Z,65.80
2019-05-13T08:20:14.694Z,66.50
2019-05-13T08:21:17.217Z,70.30
2019-05-13T08:22:22.103Z,64.30
2019-05-13T08:23:25.807Z,68.90
2019-05-13T08:24:28.278Z,66.20
2019-05-13T08:25:32.711Z,65.60
2019-05-13T08:26:38.024Z,67.40
2019-05-13T08:27:41.977Z,68.60
2019-05-13T08:28:57.299Z,72.80
2019-05-13T08:29:48.413Z,65.80
2019-05-13T08:30:51.822Z,65.50
2019-05-13T08:31:54.883Z,66.70
2019-05-13T08:32:57.364Z,64.10
2019-05-13T08:34:02.232Z,64.70
2019-05-13T08:35:08.924Z,68.50
2019-05-13T08:36:12.193Z,65.50
2019-05-13T08:37:13.989Z,61.70
2019-05-13T08:38:16.480Z,67.10
2019-05-13T08:39:21.656Z,68.70
2019-05-13T08:40:24.366Z,66.10
2019-05-13T08:41:26.847Z,66.30
2019-05-13T08:42:29.350Z,59.60
2019-05-13T08:43:31.963Z,61.10
2019-05-13T08:44:34.530Z,61.60
2019-05-13T08:45:36.994Z,57.90
2019-05-13T08:46:41.385Z,60.70
2019-05-13T08:47:43.752Z,60.00
2019-05-13T08:48:46.215Z,60.30
2019-05-13T08:49:48.653Z,64.70
2019-05-13T08:50:52.134Z,62.80
2019-05-13T08:51:54.964Z,59.60
2019-05-13T08:52:58.019Z,63.50
2019-05-13T08:54:02.381Z,61.20
2019-05-13T08:55:05.516Z,60.60
2019-05-13T08:56:08.039Z,58.10
2019-05-13T08:57:11.821Z,56.50
2019-05-13T08:58:14.593Z,55.00
2019-05-13T08:59:17.014Z,55.30
2019-05-13T09:00:44.616Z,53.20
2019-05-13T09:01:47.230Z,53.70
2019-05-13T09:02:52.060Z,58.50
2019-05-13T09:03:54.094Z,57.60
2019-05-13T09:04:58.374Z,60.00
2019-05-13T09:06:03.133Z,54.70
2019-05-13T09:07:05.663Z,52.00
2019-05-13T09:08:08.516Z,51.60
2019-05-13T09:09:11.642Z,53.40
2019-05-13T09:10:15.640Z,49.90
2019-05-13T09:11:18.080Z,49.30
2019-05-13T09:12:29.630Z,48.90
2019-05-13T09:13:24.894Z,50.30
2019-05-13T09:14:27.611Z,47.80
2019-05-13T09:15:31.603Z,48.20
2019-05-13T09:16:34.317Z,51.90
2019-05-13T09:17:36.730Z,49.80
2019-05-13T09:18:39.179Z,51.60
2019-05-13T09:19:41.683Z,52.60
2019-05-13T09:20:44.230Z,48.40
2019-05-13T09:21:46.658Z,49.10
2019-05-13T09:22:51.368Z,49.60
2019-05-13T09:23:53.514Z,50.00
2019-05-13T09:24:55.981Z,47.90
2019-05-13T09:25:58.597Z,47.10
2019-05-13T09:27:01.920Z,48.20
2019-05-13T09:28:04.784Z,49.20
2019-05-13T09:29:07.265Z,49.50
2019-05-13T09:30:11.788Z,49.70
2019-05-13T09:31:15.113Z,48.00
2019-05-13T09:32:17.702Z,49.90
2019-05-13T09:33:21.896Z,46.60
2019-05-13T09:34:24.677Z,47.20
2019-05-13T09:35:27.145Z,47.60
2019-05-13T09:36:32.212Z,46.60
2019-05-13T09:37:33.983Z,45.20
2019-05-13T09:38:36.509Z,45.60
2019-05-13T09:39:41.271Z,47.20
2019-05-13T09:40:43.370Z,45.70
2019-05-13T09:41:45.940Z,44.80
2019-05-13T09:42:52.048Z,47.00
2019-05-13T09:43:52.770Z,46.00
2019-05-13T09:44:55.475Z,44.60
2019-05-13T09:45:57.959Z,46.50
2019-05-13T09:47:02.517Z,47.30
2019-05-13T09:48:04.851Z,49.10
2019-05-13T09:49:18.331Z,45.40
2019-05-13T09:50:27.603Z,45.30
2019-05-13T09:51:16.484Z,45.90
2019-05-13T09:52:19.042Z,45.30
2019-05-13T09:53:22.515Z,44.80
2019-05-13T09:54:25.081Z,44.70
2019-05-13T09:55:29.286Z,45.90
2019-05-13T09:56:32.123Z,45.30
2019-05-13T09:57:34.761Z,48.70
2019-05-13T09:58:37.195Z,48.20
2019-05-13T09:59:41.985Z,48.50
2019-05-13T10:00:44.258Z,49.30
2019-05-13T10:01:46.839Z,52.80
2019-05-13T10:02:51.409Z,50.60
2019-05-13T10:03:57.937Z,48.60
2019-05-13T10:04:58.070Z,49.10
2019-05-13T10:06:02.347Z,48.70
2019-05-13T10:07:05.081Z,47.70
2019-05-13T10:08:07.757Z,48.00
2019-05-13T10:09:12.634Z,49.90
2019-05-13T10:10:15.433Z,49.70
2019-05-13T10:11:17.896Z,48.50
2019-05-13T10:12:24.198Z,49.60
2019-05-13T10:13:25.027Z,49.00
2019-05-13T10:14:27.508Z,50.60
2019-05-13T10:15:32.337Z,51.60
2019-05-13T10:16:34.315Z,49.30
2019-05-13T10:17:36.801Z,49.80
2019-05-13T10:18:41.707Z,48.40
2019-05-13T10:19:43.872Z,48.50
2019-05-13T10:20:58.282Z,47.30
2019-05-13T10:21:59.289Z,46.90
2019-05-13T10:23:01.815Z,46.20
2019-05-13T10:24:04.870Z,47.90
2019-05-13T10:25:12.023Z,48.70
2019-05-13T10:26:14.830Z,51.70
2019-05-13T10:27:18.967Z,50.90
2019-05-13T10:28:24.671Z,49.80
2019-05-13T10:29:27.806Z,51.40
2019-05-13T10:30:32.219Z,49.50
2019-05-13T10:31:34.750Z,50.40
2019-05-13T10:32:37.299Z,47.70
2019-05-13T10:33:42.024Z,46.90
2019-05-13T10:34:45.807Z,46.10
2019-05-13T10:35:52.410Z,48.10
2019-05-13T10:36:54.695Z,46.60
2019-05-13T10:37:57.446Z,46.10
2019-05-13T10:39:01.415Z,47.90
2019-05-13T10:40:06.738Z,45.60
2019-05-13T10:41:11.913Z,46.60
2019-05-13T10:42:13.909Z,44.50
2019-05-13T10:43:29.398Z,44.60
2019-05-13T10:44:22.520Z,48.20
2019-05-13T10:45:25.076Z,50.10
2019-05-13T10:46:27.903Z,48.90
2019-05-13T10:47:30.323Z,47.20
2019-05-13T10:48:32.785Z,46.40
2019-05-13T10:49:35.214Z,45.00
2019-05-13T10:50:38.050Z,45.60
2019-05-13T10:51:41.834Z,45.30
2019-05-13T10:52:44.678Z,46.30
2019-05-13T10:53:49.251Z,46.90
2019-05-13T10:54:52.664Z,47.80
2019-05-13T10:55:55.784Z,45.00
2019-05-13T10:56:59.664Z,44.00
2019-05-13T10:58:02.937Z,44.60
2019-05-13T10:59:05.437Z,45.00
2019-05-13T11:00:08.953Z,46.30
2019-05-13T11:01:11.742Z,45.80
2019-05-13T11:02:14.531Z,46.60
2019-05-13T11:03:17.077Z,47.90
2019-05-13T11:04:21.869Z,49.70
2019-05-13T11:05:23.973Z,46.70
2019-05-13T11:06:26.591Z,47.70
2019-05-13T11:07:31.285Z,50.50
2019-05-13T11:08:33.562Z,51.20
2019-05-13T11:09:36.042Z,50.60
2019-05-13T11:10:38.489Z,50.60
2019-05-13T11:11:41.356Z,46.90
2019-05-13T11:12:44.060Z,46.20
2019-05-13T11:13:54.946Z,46.40
2019-05-13T11:14:53.828Z,45.90
2019-05-13T11:17:01.618Z,46.60
2019-05-13T11:18:04.116Z,46.90
2019-05-13T11:19:06.952Z,47.90
2019-05-13T11:20:09.519Z,48.00
2019-05-13T11:21:13.794Z,48.70
2019-05-13T11:22:16.443Z,48.70
2019-05-13T11:23:18.894Z,49.10
2019-05-13T11:24:22.701Z,47.50
2019-05-13T11:25:25.508Z,44.00
2019-05-13T11:26:27.912Z,44.90
2019-05-13T11:27:32.334Z,45.40
2019-05-13T11:28:34.694Z,45.20
2019-05-13T11:29:37.380Z,46.90
2019-05-13T11:30:42.302Z,46.30
2019-05-13T11:31:44.616Z,44.80
2019-05-13T11:32:47.590Z,44.80
2019-05-13T11:33:52.113Z,45.40
2019-05-13T11:34:54.513Z,45.80
2019-05-13T11:35:56.971Z,45.70
2019-05-13T11:36:59.463Z,47.50
2019-05-13T11:38:01.960Z,46.10
2019-05-13T11:39:07.032Z,44.80
2019-05-13T11:40:12.026Z,44.90
2019-05-13T11:41:14.320Z,48.40
2019-05-13T11:42:17.202Z,46.40
2019-05-13T11:43:21.551Z,48.40
2019-05-13T11:44:24.034Z,45.00
2019-05-13T11:45:26.506Z,46.50
2019-05-13T11:46:29.022Z,48.80
2019-05-13T11:47:32.262Z,48.90
2019-05-13T11:48:35.203Z,45.90
2019-05-13T11:49:37.802Z,45.40
2019-05-13T11:50:42.901Z,45.40
2019-05-13T11:51:44.778Z,45.00
2019-05-13T11:52:47.232Z,45.40
2019-05-13T11:53:50.542Z,44.00
2019-05-13T11:54:54.414Z,43.80
2019-05-13T11:55:56.836Z,45.60
2019-05-13T11:57:05.475Z,43.10
2019-05-13T11:58:03.680Z,46.20
2019-05-13T11:59:06.178Z,45.00
2019-05-13T12:00:13.388Z,45.90
2019-05-13T12:01:15.193Z,46.00
2019-05-13T12:02:17.752Z,44.80
2019-05-13T12:03:23.165Z,46.80
2019-05-13T12:04:24.638Z,45.50
2019-05-13T12:05:27.048Z,45.00
2019-05-13T12:06:30.066Z,47.30
2019-05-13T12:07:34.052Z,46.60
2019-05-13T12:08:36.521Z,46.00
2019-05-13T12:09:39.036Z,45.40
2019-05-13T12:10:43.998Z,47.40
2019-05-13T12:11:45.945Z,48.30
2019-05-13T12:12:48.632Z,44.50
2019-05-13T12:13:52.766Z,45.90
2019-05-13T12:15:22.172Z,45.80
2019-05-13T12:16:03.700Z,48.10
2019-05-13T12:17:04.263Z,49.40
2019-05-13T12:18:06.786Z,47.20
2019-05-13T12:19:11.806Z,46.50
2019-05-13T12:20:13.800Z,49.00
2019-05-13T12:21:16.827Z,47.80
2019-05-13T12:22:22.734Z,44.20
2019-05-13T12:23:23.817Z,45.00
2019-05-13T12:24:26.354Z,45.50
2019-05-13T12:25:28.832Z,44.60
2019-05-13T12:26:33.293Z,44.80
2019-05-13T12:27:35.832Z,45.40
2019-05-13T12:28:38.319Z,44.80
2019-05-13T12:29:42.984Z,45.00
2019-05-13T12:30:45.305Z,41.90
2019-05-13T12:31:47.729Z,43.00
2019-05-13T12:32:51.863Z,43.50
2019-05-13T12:33:54.626Z,42.00
2019-05-13T12:34:57.210Z,41.40
2019-05-13T12:36:01.834Z,43.00
2019-05-13T12:37:04.569Z,44.10
2019-05-13T12:38:07.365Z,45.00
2019-05-13T12:39:13.890Z,46.00
2019-05-13T12:40:14.275Z,45.50
2019-05-13T12:41:18.464Z,45.50
2019-05-13T12:42:22.670Z,45.80
2019-05-13T12:43:25.222Z,48.10
2019-05-13T12:44:27.735Z,45.30
2019-05-13T12:45:30.661Z,44.30
2019-05-13T12:46:33.612Z,46.80
2019-05-13T12:47:36.040Z,48.00
2019-05-13T12:48:38.579Z,47.00
2019-05-13T12:49:43.947Z,47.90
2019-05-13T12:50:45.354Z,46.90
2019-05-13T12:51:47.939Z,46.30
2019-05-13T12:52:51.478Z,46.80
2019-05-13T12:53:54.088Z,48.20
2019-05-13T12:54:56.672Z,47.80
2019-05-13T12:56:03.130Z,46.90
2019-05-13T12:57:11.805Z,45.70
2019-05-13T12:58:12.078Z,49.00
2019-05-13T12:59:14.297Z,46.60
2019-05-13T13:00:17.236Z,45.90
2019-05-13T13:01:23.538Z,44.10
2019-05-13T13:02:26.151Z,44.30
2019-05-13T13:03:28.715Z,44.50
2019-05-13T13:04:33.538Z,43.80
2019-05-13T13:05:37.090Z,44.40
2019-05-13T13:06:44.660Z,46.10
2019-05-13T13:07:44.079Z,47.40
2019-05-13T13:08:49.278Z,45.30
2019-05-13T13:09:53.522Z,45.00
2019-05-13T13:10:55.398Z,44.70
2019-05-13T13:11:57.847Z,44.70
2019-05-13T13:13:02.121Z,45.10
2019-05-13T13:14:07.712Z,47.10
2019-05-13T13:15:35.440Z,47.70
2019-05-13T13:16:14.140Z,50.10
2019-05-13T13:17:16.697Z,51.90
2019-05-13T13:18:19.220Z,48.70
2019-05-13T13:19:22.180Z,48.00
2019-05-13T13:20:24.995Z,45.90
2019-05-13T13:21:33.615Z,48.40
2019-05-13T13:22:32.209Z,45.50
2019-05-13T13:23:34.879Z,48.30
2019-05-13T13:24:47.038Z,50.70
2019-05-13T13:25:52.473Z,50.00
2019-05-13T13:26:47.990Z,48.50
2019-05-13T13:28:11.070Z,50.10
2019-05-13T13:28:55.982Z,49.10
2019-05-13T13:30:04.401Z,46.70
2019-05-13T13:31:04.476Z,48.30
2019-05-13T13:32:07.325Z,45.20
2019-05-13T13:33:13.858Z,45.60
2019-05-13T13:34:18.299Z,46.70
2019-05-13T13:35:18.832Z,47.00
2019-05-13T13:36:24.108Z,45.40
2019-05-13T13:37:25.716Z,45.10
2019-05-13T13:38:28.755Z,43.70
2019-05-13T13:39:31.947Z,44.40
2019-05-13T13:40:35.676Z,44.90
2019-05-13T13:41:38.579Z,45.30
2019-05-13T13:42:43.359Z,45.40
2019-05-13T13:43:45.475Z,45.90
2019-05-13T13:44:47.950Z,47.30
2019-05-13T13:46:07.267Z,50.00
2019-05-13T13:46:55.372Z,49.60
2019-05-13T13:48:03.672Z,50.60
2019-05-13T13:49:02.642Z,50.30
2019-05-13T13:50:06.067Z,47.40