createdAt,value
2022-11-16T00:01:38.150Z,12.40
2022-11-16T00:04:24.995Z,12.40
2022-11-16T00:07:12.191Z,12.40
2022-11-16T00:09:58.946Z,12.40
2022-11-16T00:12:45.830Z,12.30
2022-11-16T00:15:33.904Z,12.30
2022-11-16T00:18:20.652Z,12.40
2022-11-16T00:21:09.282Z,12.30
2022-11-16T00:23:56.191Z,12.30
2022-11-16T00:26:43.614Z,12.30
2022-11-16T00:29:30.552Z,12.30
2022-11-16T00:32:18.863Z,12.30
2022-11-16T00:35:06.786Z,12.20
2022-11-16T00:37:53.996Z,12.20
2022-11-16T00:40:40.809Z,12.20
2022-11-16T00:43:28.334Z,12.20
2022-11-16T00:46:15.162Z,12.20
2022-11-16T00:49:03.305Z,12.20
2022-11-16T00:51:49.919Z,12.20
2022-11-16T00:54:36.727Z,12.20
2022-11-16T00:57:23.257Z,12.20
2022-11-16T01:00:12.427Z,12.20
2022-11-16T01:02:59.209Z,12.10
2022-11-16T01:05:47.778Z,12.10
2022-11-16T01:08:36.583Z,12.10
2022-11-16T01:11:41.181Z,12.10
2022-11-16T01:14:28.127Z,12.10
2022-11-16T01:17:15.745Z,12.10
2022-11-16T01:20:02.295Z,12.00
2022-11-16T01:22:50.591Z,12.10
2022-11-16T01:25:37.630Z,12.10
2022-11-16T01:28:25.920Z,12.00
2022-11-16T01:31:13.268Z,12.00
2022-11-16T01:33:59.827Z,12.00
2022-11-16T01:36:49.543Z,12.00
2022-11-16T01:39:37.917Z,12.00
2022-11-16T01:42:28.475Z,12.00
2022-11-16T01:45:24.837Z,12.00
2022-11-16T01:53:03.820Z,12.00
2022-11-16T01:56:00.070Z,11.90
2022-11-16T01:59:09.014Z,11.90
2022-11-16T02:02:04.554Z,11.90
2022-11-16T02:04:54.782Z,11.90
2022-11-16T02:08:33.433Z,11.90
2022-11-16T02:12:00.351Z,11.90
2022-11-16T02:15:10.174Z,11.80
2022-11-16T02:18:15.628Z,11.80
2022-11-16T02:21:16.508Z,11.80
2022-11-16T02:24:45.773Z,11.80
2022-11-16T02:28:12.678Z,11.80
2022-11-16T02:31:16.335Z,11.80
2022-11-16T02:34:06.205Z,11.80
2022-11-16T02:36:57.358Z,11.70
2022-11-16T02:39:47.607Z,11.70
2022-11-16T02:42:41.085Z,11.70
2022-11-16T02:45:36.355Z,11.70
2022-11-16T02:48:32.405Z,11.70
2022-11-16T02:51:21.709Z,11.70
2022-11-16T02:54:13.614Z,11.70
2022-11-16T02:57:40.021Z,11.70
2022-11-16T03:00:36.576Z,11.70
2022-11-16T03:03:35.062Z,11.70
2022-11-16T03:06:27.731Z,11.70
2022-11-16T03:09:20.181Z,11.70
2022-11-16T03:12:11.536Z,11.70
2022-11-16T03:15:03.165Z,11.70
2022-11-16T03:17:51.779Z,11.70
2022-11-16T03:20:41.112Z,11.60
2022-11-16T03:23:31.052Z,11.60
2022-11-16T03:26:25.857Z,11.60
2022-11-16T03:29:23.905Z,11.60
2022-11-16T03:32:17.514Z,11.50
2022-11-16T03:35:11.869Z,11.50
2022-11-16T03:38:04.065Z,11.50
2022-11-16T03:40:52.506Z,11.50
2022-11-16T03:43:41.323Z,11.50
2022-11-16T03:46:28.354Z,11.50
2022-11-16T03:49:15.302Z,11.50
2022-11-16T03:52:02.062Z,11.50
2022-11-16T03:54:50.346Z,11.50
2022-11-16T03:57:36.974Z,11.60
2022-11-16T04:00:23.938Z,11.60
2022-11-16T04:03:11.022Z,11.60
2022-11-16T04:06:15.466Z,11.60
2022-11-16T04:09:20.110Z,11.60
2022-11-16T04:12:36.221Z,11.60
2022-11-16T04:15:40.402Z,11.60
2022-11-16T04:18:44.671Z,11.60
2022-11-16T04:21:55.932Z,11.60
2022-11-16T04:24:48.455Z,11.60
2022-11-16T04:27:54.464Z,11.60
2022-11-16T04:31:00.974Z,11.60
2022-11-16T04:34:05.717Z,11.60
2022-11-16T04:37:10.450Z,11.50
2022-11-16T04:39:57.149Z,11.50
2022-11-16T04:42:51.972Z,11.50
2022-11-16T04:45:56.349Z,11.50
2022-11-16T04:48:43.183Z,11.50
2022-11-16T04:51:29.606Z,11.40
2022-11-16T04:54:16.713Z,11.40
2022-11-16T04:57:03.720Z,11.40
2022-11-16T04:59:51.853Z,11.40
2022-11-16T05:02:38.480Z,11.40
2022-11-16T05:05:26.134Z,11.40
2022-11-16T05:08:12.972Z,11.40
2022-11-16T05:11:00.036Z,11.40
2022-11-16T05:13:46.821Z,11.40
2022-11-16T05:16:35.313Z,11.40
2022-11-16T05:19:46.035Z,11.40
2022-11-16T05:22:33.487Z,11.40
2022-11-16T05:25:24.656Z,11.40
2022-11-16T05:28:11.436Z,11.40
2022-11-16T05:30:58.161Z,11.40
2022-11-16T05:33:46.331Z,11.40
2022-11-16T05:36:32.922Z,11.40
2022-11-16T05:39:20.382Z,11.40
2022-11-16T05:42:08.797Z,11.40
2022-11-16T05:44:55.585Z,11.40
2022-11-16T05:47:42.147Z,11.40
2022-11-16T05:50:30.448Z,11.40
2022-11-16T05:53:17.074Z,11.40
2022-11-16T05:56:03.821Z,11.40
2022-11-16T05:58:50.423Z,11.40
2022-11-16T06:01:37.330Z,11.40
2022-11-16T06:04:24.246Z,11.40
2022-11-16T06:07:13.099Z,11.40
2022-11-16T06:09:59.749Z,11.40
2022-11-16T06:12:46.494Z,11.40
2022-11-16T06:15:33.083Z,11.40
2022-11-16T06:18:20.640Z,11.40
2022-11-16T06:21:08.874Z,11.40
2022-11-16T06:23:56.758Z,11.40
2022-11-16T06:26:43.223Z,11.50
2022-11-16T06:29:30.088Z,11.40
2022-11-16T06:32:16.901Z,11.40
2022-11-16T06:35:03.756Z,11.50
2022-11-16T06:37:50.965Z,11.50
2022-11-16T06:40:40.326Z,11.50
2022-11-16T06:43:27.726Z,11.40
2022-11-16T06:46:14.255Z,11.50
2022-11-16T06:49:00.773Z,11.50
2022-11-16T06:51:47.559Z,11.50
2022-11-16T06:54:34.409Z,11.50
2022-11-16T06:57:22.620Z,11.50
2022-11-16T07:00:11.770Z,11.50
2022-11-16T07:02:58.584Z,11.50
2022-11-16T07:05:45.340Z,11.50
2022-11-16T07:08:32.758Z,11.50
2022-11-16T07:11:20.257Z,11.50
2022-11-16T07:14:08.047Z,11.50
2022-11-16T07:16:59.768Z,11.50
2022-11-16T07:19:47.894Z,11.50
2022-11-16T07:22:34.738Z,11.50
2022-11-16T07:25:21.565Z,11.60
2022-11-16T07:28:08.200Z,11.60
2022-11-16T07:30:56.385Z,11.60
2022-11-16T07:33:43.340Z,11.60
2022-11-16T07:36:31.102Z,11.60
2022-11-16T07:39:18.148Z,11.60
2022-11-16T07:42:06.065Z,11.50
2022-11-16T07:44:52.793Z,11.60
2022-11-16T07:47:41.589Z,11.60
2022-11-16T07:50:28.148Z,11.60
2022-11-16T07:53:14.886Z,11.60
2022-11-16T07:56:02.881Z,11.60
2022-11-16T07:58:49.918Z,11.70
2022-11-16T08:01:37.051Z,11.70
2022-11-16T08:04:25.161Z,11.70
2022-11-16T08:07:11.769Z,11.70
2022-11-16T08:09:59.019Z,11.70
2022-11-16T08:12:45.383Z,11.70
2022-11-16T08:15:32.496Z,11.70
2022-11-16T08:18:19.924Z,11.70
2022-11-16T08:21:10.161Z,11.70
2022-11-16T08:23:58.704Z,11.70
2022-11-16T08:26:45.991Z,11.70
2022-11-16T08:29:35.600Z,11.70
2022-11-16T08:32:22.378Z,11.70
2022-11-16T08:35:10.050Z,11.70
2022-11-16T08:37:58.255Z,11.80
2022-11-16T08:40:45.197Z,11.80
2022-11-16T08:43:33.812Z,11.80
2022-11-16T08:46:20.609Z,11.80
2022-11-16T08:49:08.938Z,11.80
2022-11-16T08:51:56.385Z,11.90
2022-11-16T08:54:44.501Z,11.90
2022-11-16T08:57:31.509Z,11.90
2022-11-16T09:00:19.847Z,11.90
2022-11-16T09:03:07.322Z,11.90
2022-11-16T09:05:54.886Z,12.00
2022-11-16T09:08:44.868Z,12.00
2022-11-16T09:11:33.088Z,12.00
2022-11-16T09:14:19.988Z,12.00
2022-11-16T09:17:06.842Z,12.00
2022-11-16T09:19:53.651Z,12.00
2022-11-16T09:22:40.476Z,12.10
2022-11-16T09:25:27.465Z,12.10
2022-11-16T09:28:16.505Z,12.10
2022-11-16T09:31:06.117Z,12.10
2022-11-16T09:33:52.894Z,12.20
2022-11-16T09:36:39.641Z,12.20
2022-11-16T09:39:31.080Z,12.20
2022-11-16T09:42:32.393Z,12.30
2022-11-16T09:45:28.275Z,12.40
2022-11-16T09:48:18.747Z,12.50
2022-11-16T09:51:13.279Z,12.60
2022-11-16T09:54:06.252Z,12.80
2022-11-16T09:56:58.348Z,12.90
2022-11-16T09:59:51.005Z,13.00
2022-11-16T10:02:46.259Z,13.10
2022-11-16T10:05:40.124Z,13.20
2022-11-16T10:08:43.065Z,13.30
2022-11-16T10:11:52.606Z,13.30
2022-11-16T10:15:07.136Z,13.40
2022-11-16T10:18:23.218Z,13.40
2022-11-16T10:21:42.815Z,13.50
2022-11-16T10:24:58.654Z,13.50
2022-11-16T10:28:21.460Z,13.60
2022-11-16T10:31:20.473Z,13.70
2022-11-16T10:34:19.370Z,13.80
2022-11-16T10:37:08.700Z,13.80
2022-11-16T10:39:55.335Z,13.80
2022-11-16T10:42:55.107Z,13.80
2022-11-16T10:45:51.410Z,13.80
2022-11-16T10:48:44.348Z,13.90
2022-11-16T10:51:32.334Z,13.90
2022-11-16T10:54:19.936Z,14.00
2022-11-16T10:57:13.929Z,14.10
2022-11-16T11:00:00.408Z,14.20
2022-11-16T11:02:50.415Z,14.30
2022-11-16T11:10:23.889Z,14.60
2022-11-16T11:13:26.729Z,14.70
2022-11-16T11:16:19.067Z,14.70
2022-11-16T11:19:28.107Z,14.70
2022-11-16T11:22:25.293Z,14.80
2022-11-16T11:25:22.778Z,14.80
2022-11-16T11:28:20.885Z,14.90
2022-11-16T11:31:22.551Z,14.90
2022-11-16T11:34:21.514Z,14.90
2022-11-16T11:37:17.680Z,15.00
2022-11-16T11:40:25.244Z,15.00
2022-11-16T11:43:25.199Z,15.00
2022-11-16T11:46:24.708Z,15.10
2022-11-16T11:49:27.915Z,15.10
2022-11-16T11:52:26.234Z,15.00
2022-11-16T11:55:18.857Z,15.00
2022-11-16T11:58:15.601Z,15.00
2022-11-16T12:01:50.718Z,15.00
2022-11-16T12:05:00.014Z,15.00
2022-11-16T12:08:21.603Z,14.90
2022-11-16T12:11:21.898Z,14.90
2022-11-16T12:14:28.549Z,14.80
2022-11-16T12:17:27.467Z,14.70
2022-11-16T12:20:38.898Z,14.70
2022-11-16T12:23:59.057Z,14.70
2022-11-16T12:27:00.752Z,14.60
2022-11-16T12:30:04.512Z,14.60
2022-11-16T12:33:14.934Z,14.50
2022-11-16T12:36:09.342Z,14.40
2022-11-16T12:39:11.961Z,14.30
2022-11-16T12:42:30.471Z,14.30
2022-11-16T12:45:43.093Z,14.20
2022-11-16T12:48:59.860Z,14.20
2022-11-16T12:52:14.962Z,14.20
2022-11-16T12:55:27.573Z,14.10
2022-11-16T12:58:24.817Z,14.00
2022-11-16T13:01:24.515Z,13.90
2022-11-16T13:04:20.881Z,14.00
2022-11-16T13:07:14.706Z,13.90
2022-11-16T13:10:15.421Z,13.90
2022-11-16T13:16:21.890Z,13.90
2022-11-16T13:19:15.329Z,13.90
2022-11-16T13:22:15.214Z,13.90
2022-11-16T13:25:13.539Z,13.90
2022-11-16T13:28:13.249Z,13.90
2022-11-16T13:31:09.368Z,13.80
2022-11-16T13:34:04.318Z,13.80
2022-11-16T13:36:51.291Z,13.80
2022-11-16T13:40:28.470Z,13.80
2022-11-16T13:43:20.166Z,13.80
2022-11-16T13:46:06.957Z,13.80
2022-11-16T13:48:54.083Z,13.70
2022-11-16T13:51:54.761Z,13.70
2022-11-16T13:54:46.628Z,13.70
2022-11-16T13:57:35.836Z,13.60
2022-11-16T14:00:27.246Z,13.60
2022-11-16T14:03:31.548Z,13.60
2022-11-16T14:07:00.363Z,13.50
2022-11-16T14:09:49.560Z,13.50
2022-11-16T14:12:58.046Z,13.50
2022-11-16T14:15:44.959Z,13.50
2022-11-16T14:18:38.037Z,13.50
2022-11-16T14:21:48.558Z,13.50
2022-11-16T14:24:47.619Z,13.50
2022-11-16T14:27:43.937Z,13.40
2022-11-16T14:30:36.812Z,13.40
2022-11-16T14:33:34.551Z,13.40
2022-11-16T14:36:39.754Z,13.40
2022-11-16T14:39:32.615Z,13.40
2022-11-16T14:42:25.887Z,13.40
2022-11-16T14:45:27.946Z,13.40
2022-11-16T14:48:18.242Z,13.40
2022-11-16T14:51:11.370Z,13.30
2022-11-16T14:54:02.765Z,13.30
2022-11-16T14:57:01.206Z,13.20
2022-11-16T14:59:49.813Z,13.20
2022-11-16T15:02:37.204Z,13.20
2022-11-16T15:05:30.726Z,13.10
2022-11-16T15:08:24.332Z,13.10
2022-11-16T15:15:33.313Z,13.00
2022-11-16T15:18:23.172Z,13.00
2022-11-16T15:21:23.352Z,13.00
2022-11-16T15:27:37.142Z,13.00
2022-11-16T15:30:26.793Z,12.90
2022-11-16T15:33:19.920Z,12.90
2022-11-16T15:36:39.771Z,12.80
2022-11-16T15:39:34.261Z,12.80
2022-11-16T15:42:22.248Z,12.70
2022-11-16T15:45:19.175Z,12.70
2022-11-16T15:48:07.326Z,12.70
2022-11-16T15:51:08.486Z,12.60
2022-11-16T15:53:56.717Z,12.60
2022-11-16T15:56:49.422Z,12.60
2022-11-16T15:59:38.394Z,12.60
2022-11-16T16:02:28.362Z,12.50
2022-11-16T16:05:23.902Z,12.50
2022-11-16T16:08:31.166Z,12.50
2022-11-16T16:11:29.066Z,12.50
2022-11-16T16:14:28.534Z,12.40
2022-11-16T16:17:25.281Z,12.40
2022-11-16T16:20:19.551Z,12.40
2022-11-16T16:23:09.499Z,12.40
2022-11-16T16:25:57.426Z,12.30
2022-11-16T16:28:45.053Z,12.30
2022-11-16T16:31:31.523Z,12.20
2022-11-16T16:34:18.514Z,12.10
2022-11-16T16:37:05.211Z,12.10
2022-11-16T16:39:52.048Z,12.10
2022-11-16T16:42:41.356Z,12.10
2022-11-16T16:45:38.932Z,12.00
2022-11-16T16:48:25.725Z,12.00
2022-11-16T16:51:15.285Z,11.90
2022-11-16T16:54:02.805Z,11.90
2022-11-16T16:56:49.882Z,11.80
2022-11-16T16:59:37.641Z,11.80
2022-11-16T17:02:27.033Z,11.70
2022-11-16T17:05:13.924Z,11.70
2022-11-16T17:08:02.963Z,11.70
2022-11-16T17:10:51.692Z,11.60
2022-11-16T17:13:38.186Z,11.60
2022-11-16T17:16:26.504Z,11.50
2022-11-16T17:19:13.894Z,11.50
2022-11-16T17:22:00.539Z,11.40
2022-11-16T17:24:47.419Z,11.40
2022-11-16T17:27:34.148Z,11.30
2022-11-16T17:30:20.790Z,11.30
2022-11-16T17:33:08.652Z,11.30
2022-11-16T17:35:57.118Z,11.20
2022-11-16T17:38:44.290Z,11.20
2022-11-16T17:41:31.254Z,11.20
2022-11-16T17:44:21.958Z,11.20
2022-11-16T17:47:09.591Z,11.10
2022-11-16T17:49:57.953Z,11.10
2022-11-16T17:52:44.602Z,11.10
2022-11-16T17:55:31.236Z,11.10
2022-11-16T17:58:17.871Z,11.00
2022-11-16T18:01:05.210Z,11.00
2022-11-16T18:03:51.761Z,11.00
2022-11-16T18:06:39.932Z,11.00
2022-11-16T18:09:26.853Z,11.00
2022-11-16T18:12:13.443Z,11.00
2022-11-16T18:15:27.023Z,11.00
2022-11-16T18:18:07.570Z,11.00
2022-11-16T18:20:55.050Z,11.00
2022-11-16T18:23:43.427Z,11.00
2022-11-16T18:26:30.356Z,11.00
2022-11-16T18:29:19.093Z,11.00
2022-11-16T18:32:06.158Z,11.00
2022-11-16T18:34:53.006Z,11.00
2022-11-16T18:37:39.549Z,11.00
2022-11-16T18:40:27.695Z,11.00
2022-11-16T18:43:14.572Z,11.00
2022-11-16T18:46:01.353Z,11.00
2022-11-16T18:48:48.930Z,11.00
2022-11-16T18:51:37.680Z,11.10
2022-11-16T18:54:24.233Z,11.00
2022-11-16T18:57:12.345Z,11.00
2022-11-16T18:59:58.928Z,11.00
2022-11-16T19:02:45.426Z,11.00
2022-11-16T19:05:34.452Z,11.00
2022-11-16T19:08:21.104Z,11.00
2022-11-16T19:11:10.159Z,11.00
2022-11-16T19:14:01.156Z,10.90
2022-11-16T19:16:54.122Z,10.90
2022-11-16T19:19:43.477Z,10.90
2022-11-16T19:22:30.113Z,10.90
2022-11-16T19:25:16.871Z,10.80
2022-11-16T19:28:04.863Z,10.80
2022-11-16T19:30:53.104Z,10.80
2022-11-16T19:33:41.056Z,10.70
2022-11-16T19:36:30.276Z,10.70
2022-11-16T19:39:16.940Z,10.70
2022-11-16T19:42:03.973Z,10.70
2022-11-16T19:44:50.934Z,10.60
2022-11-16T19:47:39.411Z,10.60
2022-11-16T19:50:26.365Z,10.60
2022-11-16T19:53:13.415Z,10.50
2022-11-16T19:56:00.413Z,10.50
2022-11-16T19:58:47.961Z,10.50
2022-11-16T20:01:35.252Z,10.50
2022-11-16T20:04:24.748Z,10.40
2022-11-16T20:07:13.370Z,10.40
2022-11-16T20:09:59.961Z,10.30
2022-11-16T20:12:46.468Z,10.30
2022-11-16T20:15:33.146Z,10.30
2022-11-16T20:18:20.519Z,10.30
2022-11-16T20:21:13.330Z,10.30
2022-11-16T20:24:06.374Z,10.20
2022-11-16T20:26:53.757Z,10.20
2022-11-16T20:29:40.378Z,10.20
2022-11-16T20:32:26.989Z,10.10
2022-11-16T20:35:18.821Z,10.10
2022-11-16T20:38:07.045Z,10.10
2022-11-16T20:40:53.456Z,10.10
2022-11-16T20:43:40.717Z,10.10
2022-11-16T20:46:29.748Z,10.00
2022-11-16T20:49:16.461Z,10.00
2022-11-16T20:52:03.353Z,10.00
2022-11-16T20:54:51.385Z,10.00
2022-11-16T20:57:38.234Z,10.00
2022-11-16T21:00:27.071Z,9.90
2022-11-16T21:03:14.425Z,9.90
2022-11-16T21:06:01.810Z,9.90
2022-11-16T21:08:48.772Z,9.90
2022-11-16T21:11:58.736Z,9.90
2022-11-16T21:14:44.766Z,9.80
2022-11-16T21:17:31.774Z,9.80
2022-11-16T21:20:27.891Z,9.80
2022-11-16T21:23:14.944Z,9.80
2022-11-16T21:26:04.291Z,9.80
2022-11-16T21:28:53.006Z,9.80
2022-11-16T21:31:39.763Z,9.70
2022-11-16T21:34:28.688Z,9.70
2022-11-16T21:37:15.188Z,9.70
2022-11-16T21:40:02.772Z,9.70
2022-11-16T21:42:51.742Z,9.70
2022-11-16T21:45:39.881Z,9.70
2022-11-16T21:48:26.899Z,9.70
2022-11-16T21:51:16.257Z,9.70
2022-11-16T21:54:03.108Z,9.60
2022-11-16T21:56:50.045Z,9.60
2022-11-16T21:59:36.724Z,9.60
2022-11-16T22:02:24.703Z,9.60
2022-11-16T22:05:29.021Z,9.60
2022-11-16T22:08:15.987Z,9.60
2022-11-16T22:11:02.909Z,9.60
2022-11-16T22:13:50.705Z,9.60
2022-11-16T22:16:37.604Z,9.60
2022-11-16T22:19:25.818Z,9.60
2022-11-16T22:22:12.790Z,9.60
2022-11-16T22:24:59.586Z,9.60
2022-11-16T22:28:18.664Z,9.60
2022-11-16T22:31:01.644Z,9.60
2022-11-16T22:33:53.421Z,9.60
2022-11-16T22:36:41.637Z,9.60
2022-11-16T22:39:28.492Z,9.60
2022-11-16T22:42:15.261Z,9.60
2022-11-16T22:45:02.165Z,9.70
2022-11-16T22:47:54.515Z,9.70
2022-11-16T22:50:42.281Z,9.70
2022-11-16T22:53:30.714Z,9.70
2022-11-16T22:56:17.189Z,9.70
2022-11-16T22:59:05.382Z,9.80
2022-11-16T23:01:52.034Z,9.80
2022-11-16T23:04:38.624Z,9.80
2022-11-16T23:07:25.473Z,9.80
2022-11-16T23:10:13.493Z,9.80
2022-11-16T23:13:18.355Z,9.80
2022-11-16T23:16:06.173Z,9.80
2022-11-16T23:18:53.029Z,9.80
2022-11-16T23:21:57.614Z,9.80
2022-11-16T23:25:03.056Z,9.80
2022-11-16T23:27:59.511Z,9.80
2022-11-16T23:30:46.702Z,9.80
2022-11-16T23:33:44.786Z,9.80
2022-11-16T23:36:31.561Z,9.80
2022-11-16T23:39:18.500Z,9.80
2022-11-16T23:42:23.262Z,9.80
2022-11-16T23:45:11.826Z,9.80
2022-11-16T23:47:58.479Z,9.80
2022-11-16T23:50:46.802Z,9.80
2022-11-16T23:53:33.873Z,9.90
2022-11-16T23:56:21.878Z,9.90
2022-11-16T23:59:08.772Z,9.90
