createdAt,value
2022-07-29T06:27:46.822Z,56.69
2022-07-29T06:30:16.470Z,56.63
2022-07-29T06:32:45.773Z,55.65
2022-07-29T06:35:38.765Z,55.78
2022-07-29T06:38:12.008Z,56.41
2022-07-29T06:41:07.309Z,56.54
2022-07-29T06:43:50.570Z,56.03
2022-07-29T06:46:23.222Z,55.38
2022-07-29T06:48:53.656Z,55.50
2022-07-29T06:51:25.629Z,54.79
2022-07-29T06:53:58.207Z,54.43
2022-07-29T06:56:29.461Z,54.16
2022-07-29T06:59:00.225Z,54.06
2022-07-29T07:01:30.928Z,53.60
2022-07-29T07:04:00.232Z,54.59
2022-07-29T07:06:32.248Z,54.26
2022-07-29T07:09:01.488Z,54.61
2022-07-29T07:11:32.049Z,54.00
2022-07-29T07:14:04.163Z,52.95
2022-07-29T07:16:34.019Z,52.19
2022-07-29T07:19:03.624Z,52.84
2022-07-29T07:21:33.085Z,52.76
2022-07-29T07:24:02.691Z,53.10
2022-07-29T07:26:31.880Z,53.32
2022-07-29T07:29:02.629Z,53.40
2022-07-29T07:31:32.010Z,53.48
2022-07-29T07:34:01.353Z,53.05
2022-07-29T07:36:30.647Z,52.58
2022-07-29T07:38:59.858Z,51.92
2022-07-29T07:41:32.411Z,51.44
2022-07-29T07:44:05.615Z,50.97
2022-07-29T07:46:34.767Z,50.97
2022-07-29T07:49:03.946Z,50.70
2022-07-29T07:51:33.548Z,51.21
2022-07-29T07:54:04.526Z,51.10
2022-07-29T07:56:35.384Z,51.15
2022-07-29T07:59:06.303Z,50.87
2022-07-29T08:01:54.957Z,51.03
2022-07-29T08:04:28.252Z,51.36
2022-07-29T08:06:59.073Z,50.94
2022-07-29T08:09:32.478Z,51.12
2022-07-29T08:12:03.734Z,51.01
2022-07-29T08:14:35.577Z,51.11
2022-07-29T08:17:04.803Z,50.84
2022-07-29T08:19:34.230Z,50.43
2022-07-29T08:22:03.523Z,50.43
2022-07-29T08:24:54.844Z,50.49
2022-07-29T08:27:42.831Z,50.38
2022-07-29T08:30:18.567Z,50.27
2022-07-29T08:32:55.655Z,50.59
2022-07-29T08:35:26.312Z,50.35
2022-07-29T08:37:56.231Z,50.08
2022-07-29T08:40:32.137Z,50.28
2022-07-29T08:43:02.594Z,50.04
2022-07-29T08:45:37.883Z,49.84
2022-07-29T08:48:07.560Z,49.59
2022-07-29T08:50:41.035Z,48.15
2022-07-29T08:53:13.543Z,48.38
2022-07-29T08:55:45.465Z,48.04
2022-07-29T08:58:15.955Z,48.54
2022-07-29T09:00:49.161Z,45.93
2022-07-29T09:03:21.290Z,44.55
2022-07-29T09:05:52.429Z,43.83
2022-07-29T09:08:22.901Z,42.05
2022-07-29T09:10:52.724Z,41.72
2022-07-29T09:13:22.049Z,41.28
2022-07-29T09:15:53.003Z,39.72
2022-07-29T09:18:37.662Z,37.39
2022-07-29T09:21:24.538Z,39.40
2022-07-29T09:24:05.016Z,37.16
2022-07-29T09:26:35.766Z,35.04
2022-07-29T09:29:12.644Z,32.82
2022-07-29T09:31:47.170Z,33.99
2022-07-29T09:34:18.461Z,35.04
2022-07-29T09:36:49.420Z,35.06
2022-07-29T09:39:29.602Z,35.13
2022-07-29T09:42:00.917Z,35.60
2022-07-29T09:44:43.964Z,35.74
2022-07-29T09:47:19.008Z,35.49
2022-07-29T09:49:56.651Z,34.22
2022-07-29T09:52:27.387Z,34.85
2022-07-29T09:55:07.040Z,34.88
2022-07-29T09:57:37.399Z,36.24
2022-07-29T10:00:17.267Z,37.00
2022-07-29T10:02:53.901Z,38.00
2022-07-29T10:05:36.044Z,39.33
2022-07-29T10:08:07.473Z,40.00
2022-07-29T10:10:38.678Z,40.10
2022-07-29T10:13:15.399Z,40.01
2022-07-29T10:15:47.793Z,39.93
2022-07-29T10:18:21.147Z,40.31
2022-07-29T10:20:52.257Z,40.39
2022-07-29T10:23:22.552Z,40.27
2022-07-29T10:25:51.899Z,40.39
2022-07-29T10:28:26.555Z,40.66
2022-07-29T10:31:02.168Z,41.30
2022-07-29T10:33:48.004Z,41.00
2022-07-29T10:36:44.375Z,40.72
2022-07-29T10:39:34.403Z,41.64
2022-07-29T10:42:20.370Z,41.47
2022-07-29T10:45:05.559Z,41.68
2022-07-29T10:47:35.702Z,41.98
2022-07-29T10:50:24.129Z,41.99
2022-07-29T10:52:59.678Z,42.67
2022-07-29T10:55:43.340Z,42.24
2022-07-29T10:58:32.197Z,42.42
2022-07-29T11:01:41.004Z,42.71
2022-07-29T11:04:43.668Z,42.37
2022-07-29T11:07:21.335Z,42.22
2022-07-29T11:10:51.086Z,42.76
2022-07-29T11:13:49.819Z,42.72
2022-07-29T11:16:25.969Z,42.88
2022-07-29T11:19:30.364Z,43.24
2022-07-29T11:22:01.662Z,43.35
2022-07-29T11:24:50.113Z,43.58
2022-07-29T11:27:28.687Z,43.40
2022-07-29T11:30:03.248Z,43.43
2022-07-29T11:32:40.434Z,43.27
2022-07-29T11:35:19.278Z,43.16
2022-07-29T11:38:45.437Z,43.05
2022-07-29T11:41:31.859Z,43.11
2022-07-29T11:44:03.173Z,42.74
2022-07-29T11:46:50.532Z,42.42
2022-07-29T11:49:32.325Z,42.11
2022-07-29T11:52:04.837Z,42.41
2022-07-29T11:54:57.996Z,42.71
2022-07-29T11:57:37.400Z,42.61
2022-07-29T12:00:18.651Z,42.53
2022-07-29T12:03:02.893Z,42.07
2022-07-29T12:05:51.743Z,42.30
2022-07-29T12:08:23.310Z,42.08
2022-07-29T12:10:54.505Z,41.48
2022-07-29T12:13:49.233Z,40.74
2022-07-29T12:16:25.595Z,40.88
2022-07-29T12:19:02.484Z,41.28
2022-07-29T12:21:53.785Z,41.65
2022-07-29T12:24:27.427Z,42.18
2022-07-29T12:26:59.695Z,42.05
2022-07-29T12:29:36.789Z,42.26
2022-07-29T12:32:14.409Z,41.77
2022-07-29T12:34:45.122Z,41.58
2022-07-29T12:37:35.773Z,41.31
2022-07-29T12:40:14.066Z,40.82
2022-07-29T12:42:43.610Z,40.15
2022-07-29T12:45:19.269Z,38.74
2022-07-29T12:47:55.180Z,37.92
2022-07-29T12:50:26.463Z,37.14
2022-07-29T12:52:55.969Z,36.70
2022-07-29T12:55:50.387Z,35.89
2022-07-29T12:58:30.389Z,35.89
2022-07-29T13:01:17.321Z,35.56
2022-07-29T13:03:56.719Z,35.64
2022-07-29T13:06:41.693Z,35.32
2022-07-29T13:09:13.554Z,35.74
2022-07-29T13:11:58.775Z,36.20
2022-07-29T13:14:35.712Z,36.10
2022-07-29T13:17:08.938Z,36.13
2022-07-29T13:19:41.745Z,36.24
2022-07-29T13:22:11.768Z,36.54
2022-07-29T13:24:54.024Z,36.34
2022-07-29T13:27:24.812Z,36.69
2022-07-29T13:29:55.017Z,37.35
2022-07-29T13:32:27.934Z,37.27
2022-07-29T13:34:58.480Z,37.63
2022-07-29T13:37:30.995Z,37.66
2022-07-29T13:40:02.668Z,38.26
2022-07-29T13:42:32.164Z,38.92
2022-07-29T13:45:01.742Z,39.99
2022-07-29T13:47:33.368Z,40.60
2022-07-29T13:50:03.348Z,41.48
2022-07-29T13:52:34.823Z,42.28
2022-07-29T13:55:04.605Z,42.93
2022-07-29T13:57:33.839Z,43.65
2022-07-29T14:00:03.037Z,44.33
2022-07-29T14:02:34.879Z,44.75
2022-07-29T14:05:08.258Z,45.07
2022-07-29T14:07:38.127Z,45.62
2022-07-29T14:10:08.278Z,45.92
2022-07-29T14:12:37.702Z,46.47
2022-07-29T14:15:07.961Z,46.87
2022-07-29T14:17:38.781Z,47.46
2022-07-29T14:20:08.982Z,47.43
2022-07-29T14:22:42.408Z,47.82
2022-07-29T14:25:15.040Z,48.07
2022-07-29T14:27:45.169Z,48.54
2022-07-29T14:30:15.550Z,48.60
2022-07-29T14:32:46.306Z,49.28
2022-07-29T14:35:15.580Z,49.26
2022-07-29T14:37:44.924Z,49.52
2022-07-29T14:40:14.709Z,49.54
2022-07-29T14:42:44.065Z,49.70
2022-07-29T14:45:13.564Z,50.19
2022-07-29T14:47:42.733Z,50.31
2022-07-29T14:50:31.977Z,50.65
2022-07-29T14:53:01.654Z,50.82
2022-07-29T14:55:31.205Z,50.91
2022-07-29T14:58:08.799Z,51.45
2022-07-29T15:00:40.365Z,51.73
2022-07-29T15:03:11.574Z,51.88
2022-07-29T15:05:42.472Z,52.40
2022-07-29T15:08:12.191Z,52.44
2022-07-29T15:10:41.447Z,52.87
2022-07-29T15:13:10.655Z,52.97
2022-07-29T15:15:39.855Z,53.09
2022-07-29T15:18:11.884Z,53.89
2022-07-29T15:20:42.657Z,54.03
2022-07-29T15:23:13.948Z,54.24
2022-07-29T15:25:43.245Z,55.00
2022-07-29T15:28:12.588Z,54.85
2022-07-29T15:30:43.288Z,54.82
2022-07-29T15:33:12.723Z,55.17
2022-07-29T15:35:43.443Z,55.19
2022-07-29T15:38:12.681Z,55.82
2022-07-29T15:41:03.611Z,55.79
2022-07-29T15:43:32.798Z,55.91
2022-07-29T15:46:19.250Z,56.46
2022-07-29T15:48:48.724Z,56.59
2022-07-29T15:51:19.533Z,56.83
2022-07-29T15:53:53.585Z,57.07
2022-07-29T15:56:23.193Z,57.21
2022-07-29T15:58:53.174Z,57.59
2022-07-29T16:01:23.590Z,58.03
2022-07-29T16:03:53.150Z,58.00
2022-07-29T16:06:24.162Z,58.50
2022-07-29T16:08:56.195Z,58.42
2022-07-29T16:11:25.349Z,58.72
2022-07-29T16:13:54.661Z,58.77
2022-07-29T16:16:24.932Z,58.79
2022-07-29T16:18:56.145Z,59.26
2022-07-29T16:21:26.827Z,59.38
2022-07-29T16:23:56.099Z,59.31
2022-07-29T16:26:25.298Z,59.93
2022-07-29T16:28:54.540Z,59.96
2022-07-29T16:31:24.410Z,60.49
2022-07-29T16:33:55.688Z,60.37
2022-07-29T16:36:26.709Z,60.51
2022-07-29T16:38:55.885Z,60.51
2022-07-29T16:41:25.212Z,60.42
2022-07-29T16:43:55.662Z,60.61
2022-07-29T16:46:25.857Z,60.57
2022-07-29T16:48:56.125Z,60.61
2022-07-29T16:51:27.025Z,60.72
2022-07-29T16:53:56.236Z,60.75
2022-07-29T16:56:25.409Z,61.47
2022-07-29T16:58:54.643Z,61.38
2022-07-29T17:01:23.870Z,61.57
2022-07-29T17:04:08.018Z,61.97
2022-07-29T17:06:40.166Z,61.56
2022-07-29T17:09:11.376Z,61.43
2022-07-29T17:11:52.727Z,61.41
2022-07-29T17:14:25.406Z,61.31
2022-07-29T17:17:01.186Z,61.61
2022-07-29T17:19:32.895Z,62.03
2022-07-29T17:22:10.523Z,61.69
2022-07-29T17:24:42.277Z,61.72
2022-07-29T17:27:12.495Z,61.91
2022-07-29T17:29:42.414Z,61.96
2022-07-29T17:32:12.495Z,62.01
2022-07-29T17:34:43.709Z,62.38
2022-07-29T17:37:15.297Z,62.69
2022-07-29T17:39:44.901Z,62.56
2022-07-29T17:42:16.174Z,62.71
2022-07-29T17:44:46.035Z,63.07
2022-07-29T17:47:16.091Z,63.23
2022-07-29T17:49:46.085Z,63.35
2022-07-29T17:52:18.773Z,63.32
2022-07-29T17:54:49.668Z,63.20
2022-07-29T17:57:18.875Z,63.62
2022-07-29T17:59:48.169Z,63.51
2022-07-29T18:02:17.425Z,63.67
2022-07-29T18:04:46.733Z,63.70
2022-07-29T18:07:21.295Z,63.79
2022-07-29T18:09:50.610Z,63.99
2022-07-29T18:12:19.926Z,64.22
2022-07-29T18:14:49.165Z,64.62
2022-07-29T18:17:18.874Z,64.70
2022-07-29T18:19:48.615Z,64.60
2022-07-29T18:22:17.836Z,64.65
2022-07-29T18:24:48.607Z,64.85
2022-07-29T18:27:18.061Z,64.81
2022-07-29T18:29:47.269Z,65.00
2022-07-29T18:32:20.623Z,65.14
2022-07-29T18:34:58.811Z,65.08
2022-07-29T18:38:01.639Z,65.35
2022-07-29T18:40:21.268Z,65.36
2022-07-29T18:42:50.413Z,65.46
2022-07-29T18:45:20.840Z,65.63
2022-07-29T18:47:50.756Z,66.01
2022-07-29T18:50:22.920Z,66.24
2022-07-29T18:52:55.561Z,66.32
2022-07-29T18:55:26.657Z,66.48
2022-07-29T18:57:57.376Z,66.28
2022-07-29T19:00:28.653Z,66.79
2022-07-29T19:02:58.615Z,67.00
2022-07-29T19:05:27.912Z,67.15
2022-07-29T19:07:57.252Z,67.20
2022-07-29T19:10:27.969Z,67.56
2022-07-29T19:12:58.212Z,67.82
2022-07-29T19:15:27.904Z,67.79
2022-07-29T19:18:00.994Z,67.91
2022-07-29T19:20:31.010Z,67.89
2022-07-29T19:23:00.369Z,68.21
2022-07-29T19:25:31.090Z,68.44
2022-07-29T19:28:05.186Z,68.34
2022-07-29T19:30:34.533Z,68.40
2022-07-29T19:33:04.747Z,69.32
2022-07-29T19:35:34.053Z,69.21
2022-07-29T19:38:03.947Z,69.55
2022-07-29T19:40:35.093Z,69.75
2022-07-29T19:43:05.003Z,70.04
2022-07-29T19:45:55.641Z,69.70
2022-07-29T19:48:25.486Z,69.78
2022-07-29T19:50:55.027Z,69.96
2022-07-29T19:53:24.739Z,70.03
2022-07-29T19:55:55.940Z,70.43
2022-07-29T19:58:25.944Z,70.38
2022-07-29T20:00:56.451Z,70.47
2022-07-29T20:03:25.787Z,70.97
2022-07-29T20:05:55.264Z,71.14
2022-07-29T20:08:24.499Z,71.49
2022-07-29T20:10:56.445Z,71.26
2022-07-29T20:13:25.713Z,71.68
2022-07-29T20:15:55.723Z,71.86
2022-07-29T20:18:24.959Z,72.05
2022-07-29T20:20:54.944Z,72.25
2022-07-29T20:23:24.308Z,72.20
2022-07-29T20:25:55.217Z,72.37
2022-07-29T20:28:25.463Z,72.71
2022-07-29T20:30:54.743Z,72.35
2022-07-29T20:33:24.688Z,72.50
2022-07-29T20:35:53.973Z,72.76
2022-07-29T20:38:23.211Z,73.10
2022-07-29T20:40:54.450Z,72.85
2022-07-29T20:43:25.817Z,73.47
2022-07-29T20:45:55.142Z,73.42
2022-07-29T20:48:24.514Z,73.61
2022-07-29T20:50:55.431Z,73.66
2022-07-29T20:53:25.517Z,73.83
2022-07-29T20:55:55.438Z,74.06
2022-07-29T20:58:26.291Z,74.20
2022-07-29T21:00:55.455Z,74.08
2022-07-29T21:03:24.710Z,74.19
2022-07-29T21:05:54.015Z,74.12
2022-07-29T21:08:23.269Z,74.18
2022-07-29T21:10:52.574Z,74.36
2022-07-29T21:13:23.534Z,74.53
2022-07-29T21:15:59.345Z,74.82
2022-07-29T21:18:32.656Z,74.77
2022-07-29T21:21:02.992Z,74.53
2022-07-29T21:23:32.509Z,74.83
2022-07-29T21:26:01.899Z,75.02
2022-07-29T21:28:35.276Z,74.79
2022-07-29T21:31:09.480Z,75.27
2022-07-29T21:33:38.991Z,75.45
2022-07-29T21:38:59.299Z,75.47
2022-07-29T21:41:28.961Z,75.71
2022-07-29T21:43:59.524Z,76.05
2022-07-29T21:46:32.089Z,76.43
2022-07-29T21:49:01.381Z,76.71
2022-07-29T21:51:30.718Z,76.46
2022-07-29T21:53:59.978Z,76.58
2022-07-29T21:56:29.143Z,76.55
2022-07-29T21:59:00.784Z,76.68
2022-07-29T22:01:38.946Z,76.79
2022-07-29T22:04:08.792Z,76.27
2022-07-29T22:06:38.075Z,76.92
2022-07-29T22:09:07.511Z,77.08
2022-07-29T22:11:37.591Z,77.04
2022-07-29T22:14:07.762Z,77.25
2022-07-29T22:16:38.678Z,77.42
2022-07-29T22:19:07.950Z,77.63
2022-07-29T22:21:37.190Z,77.43
2022-07-29T22:24:06.980Z,77.62
2022-07-29T22:26:39.179Z,77.53
2022-07-29T22:29:08.704Z,77.60
2022-07-29T22:31:40.412Z,78.05
2022-07-29T22:34:13.182Z,78.00
2022-07-29T22:36:43.798Z,78.27
2022-07-29T22:39:15.545Z,77.96
2022-07-29T22:41:45.379Z,78.04
2022-07-29T22:44:14.648Z,77.95
2022-07-29T22:46:45.460Z,77.92
2022-07-29T22:49:14.840Z,78.32
2022-07-29T22:51:44.099Z,78.18
2022-07-29T22:54:13.350Z,78.18
2022-07-29T22:56:42.702Z,78.22
2022-07-29T22:59:11.975Z,78.48
2022-07-29T23:01:41.273Z,78.65
2022-07-29T23:04:12.497Z,78.95
2022-07-29T23:06:41.766Z,78.90
2022-07-29T23:09:10.946Z,78.91
2022-07-29T23:11:40.153Z,78.96
2022-07-29T23:14:09.632Z,78.99
2022-07-29T23:16:50.124Z,79.43
2022-07-29T23:19:20.913Z,78.94
2022-07-29T23:21:50.154Z,79.23
2022-07-29T23:24:19.340Z,79.01
2022-07-29T23:26:48.533Z,79.41
2022-07-29T23:29:18.746Z,79.48
2022-07-29T23:31:48.444Z,79.46
2022-07-29T23:34:17.991Z,79.56
2022-07-29T23:36:48.796Z,79.69
2022-07-29T23:39:18.069Z,79.71
2022-07-29T23:41:47.305Z,79.97
2022-07-29T23:44:16.722Z,79.69
2022-07-29T23:46:46.040Z,79.53
2022-07-29T23:49:15.431Z,79.68
2022-07-29T23:51:44.696Z,79.79
2022-07-29T23:54:15.418Z,79.79
2022-07-29T23:56:44.632Z,79.85
2022-07-29T23:59:15.709Z,79.66
