createdAt,value
2019-03-29T00:03:15.237Z,103172.16
2019-03-29T00:08:23.264Z,103176.48
2019-03-29T00:13:31.263Z,103166.05
2019-03-29T00:18:39.270Z,103164.63
2019-03-29T00:23:47.257Z,103157.60
2019-03-29T00:28:55.313Z,103160.91
2019-03-29T00:34:03.106Z,103161.20
2019-03-29T00:39:11.267Z,103157.05
2019-03-29T00:44:19.611Z,103150.02
2019-03-29T00:49:27.501Z,103143.71
2019-03-29T00:59:51.692Z,103142.64
2019-03-29T01:04:59.616Z,103128.75
2019-03-29T01:10:08.626Z,103129.20
2019-03-29T01:15:16.834Z,103117.49
2019-03-29T01:20:24.716Z,103118.28
2019-03-29T01:25:32.627Z,103123.47
2019-03-29T01:30:40.509Z,103121.37
2019-03-29T01:35:48.438Z,103121.37
2019-03-29T01:40:56.589Z,103118.82
2019-03-29T01:46:04.590Z,103110.49
2019-03-29T01:51:12.573Z,103112.22
2019-03-29T01:56:20.451Z,103108.05
2019-03-29T02:06:09.675Z,103105.50
2019-03-29T02:11:17.589Z,103099.05
2019-03-29T02:16:25.517Z,103106.67
2019-03-29T02:21:33.678Z,103106.67
2019-03-29T02:26:41.645Z,103103.36
2019-03-29T02:31:49.612Z,103087.83
2019-03-29T02:36:57.595Z,103093.80
2019-03-29T02:42:05.605Z,103094.18
2019-03-29T02:49:53.673Z,103096.44
2019-03-29T02:55:01.634Z,103094.97
2019-03-29T03:05:31.578Z,103096.13
2019-03-29T03:10:39.578Z,103098.42
2019-03-29T03:15:47.566Z,103100.82
2019-03-29T03:20:55.419Z,103100.82
2019-03-29T03:26:03.265Z,103094.03
2019-03-29T03:31:11.066Z,103099.28
2019-03-29T03:36:19.243Z,103091.67
2019-03-29T03:41:27.477Z,103091.67
2019-03-29T03:46:35.576Z,103102.55
2019-03-29T03:51:43.568Z,103108.70
2019-03-29T03:56:53.250Z,103107.02
2019-03-29T04:02:01.038Z,103107.02
2019-03-29T04:07:09.228Z,103114.33
2019-03-29T04:12:17.258Z,103110.77
2019-03-29T04:17:25.206Z,103108.44
2019-03-29T04:22:33.076Z,103108.44
2019-03-29T04:27:41.240Z,103108.44
2019-03-29T04:33:49.988Z,103105.70
2019-03-29T04:38:57.990Z,103103.38
2019-03-29T04:47:22.931Z,103109.94
2019-03-29T04:52:30.689Z,103108.21
2019-03-29T04:57:38.605Z,103106.52
2019-03-29T05:02:46.876Z,103106.52
2019-03-29T05:07:54.899Z,103106.14
2019-03-29T05:13:03.018Z,103112.37
2019-03-29T05:18:40.672Z,103113.76
2019-03-29T05:24:04.677Z,103109.44
2019-03-29T05:29:13.067Z,103109.25
2019-03-29T05:34:20.888Z,103105.78
2019-03-29T05:39:28.692Z,103105.78
2019-03-29T05:48:31.721Z,103101.98
2019-03-29T05:53:39.670Z,103106.71
2019-03-29T05:58:47.616Z,103101.75
2019-03-29T06:03:55.565Z,103108.47
2019-03-29T06:09:05.245Z,103108.47
2019-03-29T06:14:13.250Z,103105.33
2019-03-29T06:19:21.259Z,103104.27
2019-03-29T06:24:29.073Z,103104.27
2019-03-29T06:29:37.248Z,103104.64
2019-03-29T06:34:45.267Z,103104.10
2019-03-29T06:39:54.628Z,103099.62
2019-03-29T06:45:02.576Z,103098.98
2019-03-29T06:50:13.872Z,103097.20
2019-03-29T06:55:20.452Z,103097.20
2019-03-29T07:00:28.440Z,103095.23
2019-03-29T07:05:36.408Z,103094.54
2019-03-29T07:10:44.251Z,103095.00
2019-03-29T07:15:52.040Z,103093.02
2019-03-29T07:21:21.548Z,103093.61
2019-03-29T07:26:25.009Z,103106.63
2019-03-29T07:31:34.061Z,103107.27
2019-03-29T07:36:41.922Z,103110.70
2019-03-29T07:42:52.661Z,103107.09
2019-03-29T07:48:00.581Z,103111.42
2019-03-29T07:53:08.756Z,103117.77
2019-03-29T07:58:16.849Z,103117.77
2019-03-29T08:03:26.038Z,103112.24
2019-03-29T08:08:34.538Z,103105.81
2019-03-29T08:13:44.258Z,103102.88
2019-03-29T08:18:52.252Z,103088.10
2019-03-29T08:24:00.267Z,103089.62
2019-03-29T08:29:08.071Z,103093.09
2019-03-29T08:34:16.076Z,103085.66
2019-03-29T08:39:28.081Z,103093.34
2019-03-29T08:44:33.839Z,103096.46
2019-03-29T08:54:18.061Z,103104.75
2019-03-29T08:59:26.038Z,103096.17
2019-03-29T09:04:34.059Z,103099.20
2019-03-29T09:09:42.454Z,103103.27
2019-03-29T09:14:50.311Z,103091.87
2019-03-29T09:19:58.431Z,103084.77
2019-03-29T09:25:06.814Z,103084.77
2019-03-29T09:30:14.928Z,103085.80
2019-03-29T09:35:23.068Z,103080.99
2019-03-29T09:40:31.423Z,103089.36
2019-03-29T09:45:41.123Z,103089.48
2019-03-29T09:50:50.909Z,103093.09
2019-03-29T09:55:57.641Z,103084.30
2019-03-29T10:01:05.619Z,103080.91
2019-03-29T10:06:15.338Z,103066.70
2019-03-29T10:11:23.417Z,103066.66
2019-03-29T10:16:31.231Z,103066.66
2019-03-29T10:21:39.255Z,103069.74
2019-03-29T10:26:47.077Z,103072.08
2019-03-29T10:31:55.106Z,103067.22
2019-03-29T10:37:03.258Z,103062.95
2019-03-29T10:42:11.246Z,103056.73
2019-03-29T10:47:18.845Z,103047.33
2019-03-29T10:52:27.064Z,103042.75
2019-03-29T10:57:36.058Z,103041.42
2019-03-29T11:02:44.058Z,103027.20
2019-03-29T11:07:52.847Z,103025.89
2019-03-29T11:13:11.934Z,103028.38
2019-03-29T11:18:11.211Z,103021.30
2019-03-29T11:23:19.220Z,103016.91
2019-03-29T11:28:27.259Z,103000.53
2019-03-29T11:33:35.208Z,103000.53
2019-03-29T11:38:42.930Z,102996.97
2019-03-29T11:43:50.699Z,102986.45
2019-03-29T11:48:58.661Z,102986.45
2019-03-29T11:54:06.608Z,102976.81
2019-03-29T11:59:14.564Z,102967.37
2019-03-29T12:04:22.443Z,102965.98
2019-03-29T12:09:30.438Z,102954.91
2019-03-29T12:14:38.450Z,102954.91
2019-03-29T12:19:46.580Z,102953.87
2019-03-29T12:24:54.612Z,102937.09
2019-03-29T12:30:02.581Z,102936.59
2019-03-29T12:35:10.652Z,102936.94
2019-03-29T12:40:18.671Z,102936.94
2019-03-29T12:45:26.568Z,102912.39
2019-03-29T12:50:34.591Z,102914.37
2019-03-29T12:55:42.569Z,102907.36
2019-03-29T13:00:50.574Z,102893.79
2019-03-29T13:05:58.588Z,102886.92
2019-03-29T13:11:06.581Z,102886.32
2019-03-29T13:16:14.599Z,102869.75
2019-03-29T13:21:22.623Z,102869.80
2019-03-29T13:26:30.588Z,102871.64
2019-03-29T13:31:38.582Z,102863.55
2019-03-29T13:36:46.626Z,102855.70
2019-03-29T13:41:54.432Z,102841.02
2019-03-29T13:47:02.269Z,102841.02
2019-03-29T13:52:08.672Z,102848.30
2019-03-29T13:57:18.062Z,102839.06
2019-03-29T14:02:26.760Z,102839.06
2019-03-29T14:07:38.275Z,102825.63
2019-03-29T14:12:45.599Z,102819.22
2019-03-29T14:17:54.104Z,102814.58
2019-03-29T14:23:02.737Z,102814.58
2019-03-29T14:28:11.248Z,102796.13
2019-03-29T14:33:19.257Z,102784.94
2019-03-29T14:38:27.591Z,102784.02
2019-03-29T14:43:35.577Z,102764.31
2019-03-29T14:48:43.566Z,102759.52
2019-03-29T14:53:51.588Z,102751.11
2019-03-29T14:58:59.705Z,102745.58
2019-03-29T15:04:07.721Z,102745.58
2019-03-29T15:09:15.706Z,102744.47
2019-03-29T15:14:23.589Z,102742.14
2019-03-29T15:19:31.599Z,102731.47
2019-03-29T15:24:39.590Z,102713.55
2019-03-29T15:29:47.679Z,102710.55
2019-03-29T15:34:55.616Z,102706.94
2019-03-29T15:40:03.636Z,102704.64
2019-03-29T15:45:20.256Z,102698.46
2019-03-29T15:50:21.878Z,102698.46
2019-03-29T15:55:29.915Z,102694.27
2019-03-29T16:00:37.915Z,102692.34
2019-03-29T16:05:48.498Z,102689.14
2019-03-29T16:16:14.067Z,102695.19
2019-03-29T16:21:22.098Z,102692.62
2019-03-29T16:26:30.062Z,102677.77
2019-03-29T16:31:38.037Z,102679.71
2019-03-29T16:36:46.251Z,102678.03
2019-03-29T16:41:52.733Z,102677.99
2019-03-29T16:47:00.599Z,102662.00
2019-03-29T16:55:12.372Z,102655.76
2019-03-29T17:00:12.978Z,102659.02
2019-03-29T17:05:21.074Z,102659.02
2019-03-29T17:10:29.046Z,102650.33
2019-03-29T17:15:38.241Z,102650.83
2019-03-29T17:20:44.848Z,102649.95
2019-03-29T17:25:52.636Z,102646.28
2019-03-29T17:31:03.256Z,102651.41
2019-03-29T17:36:10.014Z,102651.41
2019-03-29T17:41:18.028Z,102647.37
2019-03-29T17:46:26.067Z,102645.05
2019-03-29T17:51:34.037Z,102644.42
2019-03-29T17:56:42.241Z,102642.11
2019-03-29T18:01:50.057Z,102637.24
2019-03-29T18:06:58.126Z,102635.19
2019-03-29T18:12:06.259Z,102645.03
2019-03-29T18:17:14.227Z,102647.75
2019-03-29T18:22:20.842Z,102648.19
2019-03-29T18:27:28.805Z,102646.97
2019-03-29T18:32:37.244Z,102641.30
2019-03-29T18:37:45.452Z,102633.66
2019-03-29T18:42:53.228Z,102636.50
2019-03-29T18:48:01.270Z,102636.27
2019-03-29T18:53:09.077Z,102629.84
2019-03-29T18:58:16.916Z,102628.97
2019-03-29T19:03:24.926Z,102630.63
2019-03-29T19:08:36.133Z,102625.76
2019-03-29T19:13:44.019Z,102631.73
2019-03-29T19:20:50.027Z,102627.42
2019-03-29T19:26:02.299Z,102634.97
2019-03-29T19:31:10.251Z,102628.95
2019-03-29T19:36:18.252Z,102628.95
2019-03-29T19:41:26.253Z,102625.53
2019-03-29T19:46:34.258Z,102625.53
2019-03-29T19:51:42.077Z,102615.76
2019-03-29T19:56:50.085Z,102607.72
2019-03-29T20:01:58.266Z,102603.52
2019-03-29T20:07:06.476Z,102600.95
2019-03-29T20:12:14.302Z,102596.47
2019-03-29T20:17:27.573Z,102595.91
2019-03-29T20:22:31.857Z,102595.67
2019-03-29T20:27:40.850Z,102592.00
2019-03-29T20:32:49.045Z,102599.73
2019-03-29T20:37:57.263Z,102598.92
2019-03-29T20:43:05.142Z,102592.31
2019-03-29T20:48:13.058Z,102591.58
2019-03-29T20:53:21.100Z,102586.68
2019-03-29T20:58:29.092Z,102578.16
2019-03-29T21:03:37.543Z,102580.70
2019-03-29T21:08:46.605Z,102572.33
2019-03-29T21:13:54.589Z,102569.90
2019-03-29T21:19:02.655Z,102572.44
2019-03-29T21:24:10.943Z,102570.82
2019-03-29T21:29:19.077Z,102570.82
2019-03-29T21:34:27.264Z,102567.27
2019-03-29T21:39:35.238Z,102565.65
2019-03-29T21:44:45.178Z,102567.95
2019-03-29T21:49:53.055Z,102560.59
2019-03-29T21:55:01.066Z,102562.63
2019-03-29T22:00:11.654Z,102561.09
2019-03-29T22:05:19.630Z,102551.02
2019-03-29T22:10:27.649Z,102545.80
2019-03-29T22:15:35.885Z,102549.47
2019-03-29T22:20:47.274Z,102549.47
2019-03-29T22:25:54.374Z,102547.63
2019-03-29T22:31:02.262Z,102539.70
2019-03-29T22:36:10.277Z,102539.23
2019-03-29T22:42:16.691Z,102526.77
2019-03-29T22:47:24.567Z,102514.78
2019-03-29T22:52:32.612Z,102524.75
2019-03-29T22:57:40.566Z,102510.77
2019-03-29T23:02:48.648Z,102508.31
2019-03-29T23:07:56.461Z,102508.91
2019-03-29T23:13:04.266Z,102508.91
2019-03-29T23:18:12.278Z,102507.27
2019-03-29T23:23:20.060Z,102502.22
2019-03-29T23:28:29.067Z,102502.22
2019-03-29T23:33:36.950Z,102491.11
2019-03-29T23:38:44.936Z,102487.52
2019-03-29T23:43:52.930Z,102482.73
2019-03-29T23:49:00.881Z,102482.98
2019-03-29T23:54:08.908Z,102473.00
2019-03-29T23:59:17.060Z,102466.66
