createdAt,value
2022-09-20T00:00:43.470Z,1.94
2022-09-20T00:03:10.513Z,1.92
2022-09-20T00:05:38.693Z,1.93
2022-09-20T00:08:06.338Z,1.92
2022-09-20T00:10:39.386Z,2.06
2022-09-20T00:13:07.508Z,1.75
2022-09-20T00:15:34.875Z,1.90
2022-09-20T00:18:01.421Z,1.65
2022-09-20T00:20:28.049Z,1.96
2022-09-20T00:22:54.580Z,1.90
2022-09-20T00:25:22.456Z,1.93
2022-09-20T00:27:49.268Z,1.90
2022-09-20T00:30:15.821Z,1.93
2022-09-20T00:32:42.582Z,1.88
2022-09-20T00:35:10.800Z,1.85
2022-09-20T00:37:40.846Z,1.80
2022-09-20T00:40:10.553Z,1.68
2022-09-20T00:42:37.314Z,1.81
2022-09-20T00:45:08.698Z,1.87
2022-09-20T00:47:48.790Z,1.76
2022-09-20T00:50:24.442Z,1.80
2022-09-20T00:52:57.426Z,1.64
2022-09-20T00:55:25.203Z,1.81
2022-09-20T00:57:52.063Z,1.59
2022-09-20T01:00:18.701Z,1.64
2022-09-20T01:02:49.226Z,1.66
2022-09-20T01:05:18.230Z,1.57
2022-09-20T01:07:48.307Z,1.87
2022-09-20T01:10:14.858Z,1.71
2022-09-20T01:12:43.160Z,1.75
2022-09-20T01:15:11.224Z,1.69
2022-09-20T01:17:41.546Z,1.76
2022-09-20T01:20:12.081Z,1.78
2022-09-20T01:22:41.363Z,1.78
2022-09-20T01:25:07.917Z,1.62
2022-09-20T01:27:46.032Z,1.56
2022-09-20T01:30:19.704Z,1.86
2022-09-20T01:32:53.540Z,1.75
2022-09-20T01:35:22.918Z,1.54
2022-09-20T01:38:16.079Z,1.61
2022-09-20T01:41:00.349Z,1.62
2022-09-20T01:43:37.296Z,1.71
2022-09-20T01:46:23.258Z,1.69
2022-09-20T01:48:53.503Z,1.84
2022-09-20T01:51:50.739Z,1.84
2022-09-20T01:54:37.373Z,1.81
2022-09-20T01:57:26.986Z,1.62
2022-09-20T02:00:03.519Z,1.63
2022-09-20T02:02:45.730Z,1.54
2022-09-20T02:05:31.326Z,1.67
2022-09-20T02:08:13.096Z,1.70
2022-09-20T02:10:54.924Z,1.66
2022-09-20T02:13:30.322Z,1.65
2022-09-20T02:16:16.072Z,1.66
2022-09-20T02:18:42.631Z,1.56
2022-09-20T02:21:09.201Z,1.66
2022-09-20T02:23:35.816Z,1.73
2022-09-20T02:26:11.444Z,1.62
2022-09-20T02:28:58.359Z,1.63
2022-09-20T02:31:43.574Z,1.78
2022-09-20T02:34:16.140Z,1.80
2022-09-20T02:37:01.610Z,1.84
2022-09-20T02:39:37.365Z,1.82
2022-09-20T02:42:06.953Z,1.71
2022-09-20T02:44:41.362Z,1.80
2022-09-20T02:47:22.475Z,1.55
2022-09-20T02:49:58.317Z,1.65
2022-09-20T02:52:25.038Z,1.61
2022-09-20T02:55:10.128Z,1.63
2022-09-20T02:57:46.903Z,1.66
2022-09-20T03:00:33.755Z,1.74
2022-09-20T03:03:16.021Z,1.55
2022-09-20T03:06:03.101Z,1.39
2022-09-20T03:08:32.977Z,1.58
2022-09-20T03:11:18.288Z,1.67
2022-09-20T03:14:03.869Z,1.64
2022-09-20T03:16:52.232Z,1.68
2022-09-20T03:19:33.824Z,1.71
2022-09-20T03:22:24.201Z,1.55
2022-09-20T03:25:09.678Z,1.91
2022-09-20T03:27:49.730Z,1.72
2022-09-20T03:30:35.117Z,1.77
2022-09-20T03:33:01.638Z,1.67
2022-09-20T03:35:28.190Z,1.62
2022-09-20T03:38:20.830Z,1.72
2022-09-20T03:40:47.463Z,1.71
2022-09-20T03:43:32.357Z,1.72
2022-09-20T03:45:58.995Z,1.54
2022-09-20T03:48:51.947Z,1.74
2022-09-20T03:51:37.099Z,1.78
2022-09-20T03:54:06.792Z,1.76
2022-09-20T03:56:33.378Z,1.67
2022-09-20T03:59:09.855Z,1.77
2022-09-20T04:01:56.039Z,1.71
2022-09-20T04:04:41.024Z,1.76
2022-09-20T04:07:13.537Z,1.79
2022-09-20T04:09:58.750Z,1.80
2022-09-20T04:12:36.724Z,1.81
2022-09-20T04:15:07.004Z,1.64
2022-09-20T04:17:54.686Z,1.65
2022-09-20T04:20:34.953Z,1.58
2022-09-20T04:23:10.676Z,1.62
2022-09-20T04:25:44.118Z,1.60
2022-09-20T04:28:31.127Z,1.47
2022-09-20T04:31:05.612Z,1.48
2022-09-20T04:33:37.209Z,1.39
2022-09-20T04:36:25.611Z,1.33
2022-09-20T04:39:02.123Z,1.46
2022-09-20T04:41:29.631Z,1.43
2022-09-20T04:43:56.230Z,1.43
2022-09-20T04:46:22.888Z,1.52
2022-09-20T04:48:57.325Z,1.60
2022-09-20T04:51:43.000Z,1.60
2022-09-20T04:54:15.612Z,1.62
2022-09-20T04:56:44.992Z,1.59
2022-09-20T04:59:34.967Z,1.64
2022-09-20T05:02:20.194Z,1.55
2022-09-20T05:05:07.167Z,1.74
2022-09-20T05:07:33.936Z,1.57
2022-09-20T05:10:09.679Z,1.63
2022-09-20T05:12:36.527Z,1.51
2022-09-20T05:15:26.859Z,1.80
2022-09-20T05:18:12.769Z,1.58
2022-09-20T05:20:39.364Z,1.51
2022-09-20T05:23:15.264Z,1.76
2022-09-20T05:26:00.577Z,2.05
2022-09-20T05:28:27.172Z,1.73
2022-09-20T05:31:06.117Z,1.70
2022-09-20T05:33:40.821Z,1.68
2022-09-20T05:36:22.824Z,2.27
2022-09-20T05:39:02.821Z,1.98
2022-09-20T05:41:42.693Z,1.93
2022-09-20T05:44:09.503Z,2.34
2022-09-20T05:46:54.938Z,2.53
2022-09-20T05:49:27.434Z,4.66
2022-09-20T05:52:04.097Z,2.09
2022-09-20T05:54:45.365Z,2.04
2022-09-20T05:57:30.683Z,2.05
2022-09-20T06:00:14.697Z,2.07
2022-09-20T06:02:56.926Z,2.13
2022-09-20T06:05:34.133Z,2.43
2022-09-20T06:08:00.721Z,2.14
2022-09-20T06:10:47.362Z,2.13
2022-09-20T06:13:24.447Z,2.17
2022-09-20T06:15:59.023Z,2.00
2022-09-20T06:18:46.563Z,2.06
2022-09-20T06:21:15.903Z,2.14
2022-09-20T06:23:42.611Z,2.30
2022-09-20T06:26:24.695Z,2.16
2022-09-20T06:28:58.347Z,2.56
2022-09-20T06:31:25.947Z,2.18
2022-09-20T06:33:52.418Z,2.29
2022-09-20T06:36:43.803Z,2.51
2022-09-20T06:39:48.078Z,2.44
2022-09-20T06:42:14.669Z,2.33
2022-09-20T06:44:43.963Z,2.39
2022-09-20T06:47:11.329Z,2.70
2022-09-20T06:49:39.412Z,2.77
2022-09-20T06:52:07.109Z,2.73
2022-09-20T06:54:34.585Z,2.61
2022-09-20T06:57:04.936Z,2.53
2022-09-20T06:59:31.920Z,2.76
2022-09-20T07:01:58.544Z,2.74
2022-09-20T07:04:26.744Z,2.58
2022-09-20T07:06:59.624Z,2.57
2022-09-20T07:09:26.217Z,2.50
2022-09-20T07:11:52.760Z,2.87
2022-09-20T07:14:19.474Z,2.61
2022-09-20T07:16:46.345Z,2.58
2022-09-20T07:19:12.996Z,2.85
2022-09-20T07:21:39.638Z,2.59
2022-09-20T07:24:06.320Z,2.93
2022-09-20T07:26:33.919Z,2.69
2022-09-20T07:29:00.613Z,2.58
2022-09-20T07:31:28.920Z,2.49
2022-09-20T07:33:55.853Z,2.61
2022-09-20T07:36:22.551Z,2.95
2022-09-20T07:38:50.497Z,3.03
2022-09-20T07:41:19.535Z,2.67
2022-09-20T07:43:46.629Z,2.85
2022-09-20T07:46:16.111Z,2.54
2022-09-20T07:48:42.743Z,2.13
2022-09-20T07:51:11.135Z,2.04
2022-09-20T07:53:38.822Z,1.81
2022-09-20T07:56:07.092Z,2.07
2022-09-20T07:58:34.874Z,1.86
2022-09-20T08:01:03.990Z,1.45
2022-09-20T08:03:31.786Z,1.67
2022-09-20T08:06:09.313Z,1.99
2022-09-20T08:08:37.244Z,1.92
2022-09-20T08:11:11.467Z,1.88
2022-09-20T08:16:30.725Z,1.86
2022-09-20T08:18:59.838Z,1.97
2022-09-20T08:21:28.308Z,1.70
2022-09-20T08:23:55.098Z,2.25
2022-09-20T08:26:24.720Z,1.95
2022-09-20T08:28:53.048Z,1.84
2022-09-20T08:31:21.354Z,1.81
2022-09-20T08:33:50.408Z,1.55
2022-09-20T08:36:18.636Z,1.79
2022-09-20T08:41:35.260Z,1.56
2022-09-20T08:44:11.804Z,1.66
2022-09-20T08:46:41.532Z,1.70
2022-09-20T08:49:15.492Z,2.05
2022-09-20T08:51:42.860Z,1.88
2022-09-20T08:54:16.462Z,1.59
2022-09-20T08:56:45.377Z,1.59
2022-09-20T08:59:15.959Z,2.02
2022-09-20T09:01:43.258Z,1.38
2022-09-20T09:04:14.871Z,1.21
2022-09-20T09:06:42.880Z,1.15
2022-09-20T09:09:29.238Z,1.13
2022-09-20T09:11:57.040Z,1.24
2022-09-20T09:14:45.338Z,1.15
2022-09-20T09:17:13.592Z,1.21
2022-09-20T09:19:45.069Z,1.18
2022-09-20T09:22:17.710Z,1.18
2022-09-20T09:24:44.408Z,1.27
2022-09-20T09:27:19.551Z,1.44
2022-09-20T09:29:55.989Z,1.62
2022-09-20T09:32:33.073Z,1.38
2022-09-20T09:35:20.421Z,1.49
2022-09-20T09:37:58.537Z,1.77
2022-09-20T09:40:26.138Z,1.41
2022-09-20T09:42:55.577Z,1.39
2022-09-20T09:45:28.338Z,1.41
2022-09-20T09:47:56.147Z,1.64
2022-09-20T09:50:27.699Z,1.72
2022-09-20T09:52:59.318Z,1.52
2022-09-20T09:55:52.796Z,1.64
2022-09-20T09:58:35.007Z,1.64
2022-09-20T10:01:06.786Z,1.62
2022-09-20T10:03:51.968Z,1.80
2022-09-20T10:06:32.298Z,1.69
2022-09-20T10:09:12.345Z,1.78
2022-09-20T10:11:58.758Z,1.78
2022-09-20T10:14:25.367Z,1.89
2022-09-20T10:17:05.267Z,1.82
2022-09-20T10:19:50.422Z,1.88
2022-09-20T10:22:40.670Z,1.77
2022-09-20T10:25:09.210Z,1.69
2022-09-20T10:27:44.634Z,1.65
2022-09-20T10:30:11.335Z,1.87
2022-09-20T10:32:45.931Z,1.69
2022-09-20T10:35:20.058Z,1.74
2022-09-20T10:37:49.397Z,1.63
2022-09-20T10:40:16.210Z,1.61
2022-09-20T10:43:07.968Z,1.67
2022-09-20T10:48:51.616Z,1.65
2022-09-20T10:51:27.487Z,1.49
2022-09-20T10:54:14.710Z,1.50
2022-09-20T10:56:47.250Z,1.25
2022-09-20T10:59:28.549Z,1.49
2022-09-20T11:02:10.272Z,1.39
2022-09-20T11:04:56.952Z,1.30
2022-09-20T11:07:29.497Z,1.36
2022-09-20T11:10:01.281Z,1.16
2022-09-20T11:12:39.819Z,1.54
2022-09-20T11:15:22.026Z,1.42
2022-09-20T11:18:11.867Z,1.50
2022-09-20T11:20:46.590Z,1.31
2022-09-20T11:23:23.979Z,1.54
2022-09-20T11:25:54.815Z,1.20
2022-09-20T11:28:25.653Z,1.17
2022-09-20T11:31:03.866Z,1.28
2022-09-20T11:33:53.902Z,1.09
2022-09-20T11:36:44.258Z,1.29
2022-09-20T11:39:18.055Z,1.21
2022-09-20T11:41:46.730Z,1.11
2022-09-20T11:44:16.885Z,1.11
2022-09-20T11:46:50.491Z,1.20
2022-09-20T11:49:22.764Z,1.16
2022-09-20T11:52:15.261Z,1.27
2022-09-20T11:54:54.807Z,1.37
2022-09-20T11:57:23.165Z,1.05
2022-09-20T11:59:58.714Z,1.02
2022-09-20T12:02:34.750Z,1.17
2022-09-20T12:05:02.457Z,1.14
2022-09-20T12:07:38.719Z,0.98
2022-09-20T12:10:08.545Z,1.05
2022-09-20T12:12:44.167Z,0.96
2022-09-20T12:15:25.818Z,1.01
2022-09-20T12:17:52.451Z,0.91
2022-09-20T12:20:44.822Z,0.93
2022-09-20T12:23:31.751Z,1.19
2022-09-20T12:26:11.105Z,1.15
2022-09-20T12:28:42.790Z,1.06
2022-09-20T12:31:18.757Z,1.06
2022-09-20T12:34:15.530Z,0.92
2022-09-20T12:36:54.185Z,1.01
2022-09-20T12:39:30.360Z,1.15
2022-09-20T12:42:12.409Z,0.99
2022-09-20T12:44:51.430Z,0.88
2022-09-20T12:47:22.337Z,1.05
2022-09-20T12:50:10.032Z,1.02
2022-09-20T12:52:55.424Z,1.03
2022-09-20T12:55:45.592Z,0.87
2022-09-20T12:58:14.818Z,1.01
2022-09-20T13:00:42.710Z,1.15
2022-09-20T13:03:15.319Z,0.99
2022-09-20T13:05:47.205Z,0.97
2022-09-20T13:08:16.967Z,0.96
2022-09-20T13:10:50.016Z,1.08
2022-09-20T13:13:27.634Z,0.93
2022-09-20T13:15:55.848Z,0.90
2022-09-20T13:18:25.174Z,0.89
2022-09-20T13:20:54.052Z,1.33
2022-09-20T13:23:26.364Z,0.93
2022-09-20T13:25:57.614Z,1.30
2022-09-20T13:28:34.372Z,0.89
2022-09-20T13:31:24.412Z,1.04
2022-09-20T13:33:51.446Z,1.05
2022-09-20T13:36:30.293Z,1.13
2022-09-20T13:38:58.514Z,1.04
2022-09-20T13:41:29.457Z,0.92
2022-09-20T13:43:57.184Z,1.11
2022-09-20T13:46:28.937Z,1.21
2022-09-20T13:49:17.690Z,1.06
2022-09-20T13:51:44.393Z,1.11
2022-09-20T13:54:18.249Z,1.26
2022-09-20T13:56:45.268Z,1.23
2022-09-20T13:59:19.370Z,1.17
2022-09-20T14:01:51.472Z,1.34
2022-09-20T14:04:23.822Z,1.24
2022-09-20T14:06:56.505Z,0.93
2022-09-20T14:09:39.529Z,1.15
2022-09-20T14:12:07.276Z,1.25
2022-09-20T14:14:35.858Z,1.22
2022-09-20T14:17:06.570Z,1.33
2022-09-20T14:19:37.339Z,1.30
2022-09-20T14:22:05.524Z,1.17
2022-09-20T14:24:35.489Z,1.35
2022-09-20T14:27:04.999Z,1.43
2022-09-20T14:29:34.774Z,1.36
2022-09-20T14:32:06.521Z,1.43
2022-09-20T14:34:37.788Z,1.33
2022-09-20T14:37:13.298Z,1.38
2022-09-20T14:39:53.209Z,1.89
2022-09-20T14:42:23.026Z,1.61
2022-09-20T14:44:51.733Z,1.36
2022-09-20T14:47:26.161Z,1.67
2022-09-20T14:49:53.277Z,1.40
2022-09-20T14:52:26.069Z,1.67
2022-09-20T14:55:16.481Z,1.41
2022-09-20T14:57:43.085Z,1.91
2022-09-20T15:00:15.174Z,1.44
2022-09-20T15:02:44.127Z,1.24
2022-09-20T15:05:19.222Z,1.50
2022-09-20T15:07:45.934Z,1.34
2022-09-20T15:10:13.004Z,1.34
2022-09-20T15:12:39.653Z,1.32
2022-09-20T15:15:06.399Z,1.58
2022-09-20T15:17:33.245Z,1.60
2022-09-20T15:19:59.953Z,1.55
2022-09-20T15:22:27.499Z,1.46
2022-09-20T15:24:54.155Z,1.45
2022-09-20T15:27:23.957Z,1.65
2022-09-20T15:29:53.025Z,1.56
2022-09-20T15:32:19.771Z,1.39
2022-09-20T15:34:46.347Z,1.47
2022-09-20T15:37:12.954Z,1.45
2022-09-20T15:39:39.480Z,1.51
2022-09-20T15:42:07.033Z,1.70
2022-09-20T15:44:34.129Z,1.72
2022-09-20T15:47:01.798Z,1.61
2022-09-20T15:49:31.212Z,1.63
2022-09-20T15:51:57.834Z,1.55
2022-09-20T15:54:26.677Z,1.65
2022-09-20T15:56:53.480Z,1.78
2022-09-20T15:59:23.578Z,2.53
2022-09-20T16:01:50.420Z,2.66
2022-09-20T16:04:19.747Z,2.50
2022-09-20T16:06:49.527Z,1.89
2022-09-20T16:09:16.664Z,1.17
2022-09-20T16:11:43.483Z,1.29
2022-09-20T16:14:10.282Z,1.53
2022-09-20T16:16:40.453Z,1.58
2022-09-20T16:19:24.057Z,1.02
2022-09-20T16:21:56.555Z,1.32
2022-09-20T16:24:26.165Z,1.41
2022-09-20T16:26:53.968Z,1.39
2022-09-20T16:29:22.246Z,1.39
2022-09-20T16:31:50.210Z,1.44
2022-09-20T16:34:21.421Z,1.14
2022-09-20T16:36:49.059Z,1.17
2022-09-20T16:39:17.340Z,1.30
2022-09-20T16:41:46.666Z,1.24
2022-09-20T16:44:13.894Z,1.14
2022-09-20T16:46:40.519Z,1.19
2022-09-20T16:49:09.590Z,1.36
2022-09-20T16:51:38.141Z,1.32
2022-09-20T16:54:06.837Z,1.53
2022-09-20T16:56:35.160Z,1.38
2022-09-20T16:59:05.903Z,1.57
2022-09-20T17:01:32.541Z,1.51
2022-09-20T17:03:59.517Z,1.57
2022-09-20T17:06:27.651Z,1.70
2022-09-20T17:08:58.860Z,1.93
2022-09-20T17:11:27.286Z,1.62
2022-09-20T17:13:54.626Z,1.31
2022-09-20T17:16:23.072Z,1.57
2022-09-20T17:18:54.475Z,1.94
2022-09-20T17:21:22.588Z,1.73
2022-09-20T17:23:52.343Z,1.56
2022-09-20T17:26:23.222Z,1.46
2022-09-20T17:28:51.571Z,1.53
2022-09-20T17:31:20.378Z,2.37
2022-09-20T17:33:47.195Z,1.50
2022-09-20T17:36:19.461Z,1.27
2022-09-20T17:38:47.186Z,1.52
2022-09-20T17:41:15.592Z,1.75
2022-09-20T17:43:43.180Z,1.87
2022-09-20T17:46:14.708Z,1.70
2022-09-20T17:48:42.381Z,2.27
2022-09-20T17:51:12.726Z,2.15
2022-09-20T17:53:39.563Z,2.21
2022-09-20T17:56:06.169Z,1.96
2022-09-20T17:58:36.555Z,1.58
2022-09-20T18:01:07.771Z,1.89
2022-09-20T18:03:38.954Z,1.61
2022-09-20T18:06:14.753Z,1.58
2022-09-20T18:08:41.832Z,1.82
2022-09-20T18:11:08.630Z,1.75
2022-09-20T18:13:35.947Z,1.88
2022-09-20T18:16:02.664Z,2.10
2022-09-20T18:18:29.427Z,2.10
2022-09-20T18:20:56.017Z,1.74
2022-09-20T18:23:22.734Z,1.74
2022-09-20T18:26:07.702Z,1.87
2022-09-20T18:28:34.351Z,2.11
2022-09-20T18:31:04.533Z,2.20
2022-09-20T18:33:31.409Z,2.29
2022-09-20T18:36:02.636Z,2.33
2022-09-20T18:38:29.916Z,3.07
2022-09-20T18:41:00.283Z,3.18
2022-09-20T18:43:30.977Z,2.54
2022-09-20T18:45:58.328Z,2.15
2022-09-20T18:48:26.180Z,2.05
2022-09-20T18:50:56.840Z,2.62
2022-09-20T18:53:25.206Z,2.91
2022-09-20T18:55:53.351Z,2.96
2022-09-20T18:58:21.036Z,3.17
2022-09-20T19:00:54.196Z,3.61
2022-09-20T19:03:30.272Z,2.64
2022-09-20T19:06:04.123Z,2.74
2022-09-20T19:08:55.546Z,2.78
2022-09-20T19:11:28.108Z,2.58
2022-09-20T19:14:03.745Z,2.72
2022-09-20T19:16:34.778Z,2.75
2022-09-20T19:19:01.331Z,3.80
2022-09-20T19:21:43.728Z,3.63
2022-09-20T19:24:23.028Z,5.17
2022-09-20T19:26:49.909Z,5.34
2022-09-20T19:29:21.043Z,5.08
2022-09-20T19:31:49.391Z,4.48
2022-09-20T19:34:19.857Z,3.41
2022-09-20T19:37:05.036Z,2.99
2022-09-20T19:39:40.802Z,3.56
2022-09-20T19:42:32.113Z,3.99
2022-09-20T19:45:02.003Z,5.02
2022-09-20T19:47:31.739Z,3.71
2022-09-20T19:50:15.842Z,3.29
2022-09-20T19:52:43.097Z,3.52
2022-09-20T19:55:11.257Z,6.42
2022-09-20T19:57:47.103Z,10.64
2022-09-20T20:00:18.823Z,13.48
2022-09-20T20:02:46.501Z,17.30
2022-09-20T20:05:20.471Z,16.72
2022-09-20T20:07:47.175Z,14.69
2022-09-20T20:10:43.305Z,12.90
2022-09-20T20:13:44.370Z,10.47
2022-09-20T20:16:14.603Z,6.76
2022-09-20T20:18:41.171Z,6.29
2022-09-20T20:21:14.086Z,6.54
2022-09-20T20:23:47.990Z,9.46
2022-09-20T20:26:21.309Z,10.70
2022-09-20T20:28:48.539Z,11.85
2022-09-20T20:31:15.206Z,12.85
2022-09-20T20:33:42.269Z,13.78
2022-09-20T20:36:11.313Z,13.18
2022-09-20T20:38:39.643Z,12.16
2022-09-20T20:41:08.622Z,10.65
2022-09-20T20:43:37.007Z,8.71
2022-09-20T20:46:04.587Z,5.41
2022-09-20T20:48:31.698Z,7.12
2022-09-20T20:51:02.141Z,6.08
2022-09-20T20:53:33.558Z,4.47
2022-09-20T20:56:05.743Z,3.89
2022-09-20T20:58:35.104Z,3.73
2022-09-20T21:01:10.945Z,4.53
2022-09-20T21:03:38.438Z,6.17
2022-09-20T21:06:05.264Z,6.06
2022-09-20T21:08:38.287Z,6.04
2022-09-20T21:11:06.423Z,5.85
2022-09-20T21:13:33.991Z,5.16
2022-09-20T21:16:04.881Z,5.18
2022-09-20T21:18:32.021Z,5.15
2022-09-20T21:20:58.550Z,5.65
2022-09-20T21:23:25.663Z,5.05
2022-09-20T21:26:08.481Z,3.83
2022-09-20T21:28:36.865Z,3.71
2022-09-20T21:31:07.724Z,3.81
2022-09-20T21:33:38.633Z,4.08
2022-09-20T21:36:06.112Z,3.88
2022-09-20T21:38:35.809Z,3.79
2022-09-20T21:41:04.182Z,3.56
2022-09-20T21:43:31.223Z,3.65
2022-09-20T21:45:58.891Z,3.42
2022-09-20T21:48:26.567Z,3.34
2022-09-20T21:50:59.748Z,3.25
2022-09-20T21:53:26.741Z,2.89
2022-09-20T21:55:57.195Z,2.86
2022-09-20T21:58:23.756Z,2.83
2022-09-20T22:00:59.439Z,2.54
2022-09-20T22:03:29.661Z,2.65
2022-09-20T22:05:56.484Z,2.67
2022-09-20T22:08:23.223Z,2.72
2022-09-20T22:10:57.320Z,2.77
2022-09-20T22:13:23.962Z,2.80
2022-09-20T22:15:51.514Z,2.55
2022-09-20T22:18:18.127Z,2.67
2022-09-20T22:20:45.738Z,2.48
2022-09-20T22:23:12.842Z,2.54
2022-09-20T22:25:39.583Z,2.47
2022-09-20T22:28:06.326Z,2.52
2022-09-20T22:30:33.950Z,2.90
2022-09-20T22:33:01.173Z,2.42
2022-09-20T22:35:28.093Z,2.06
2022-09-20T22:37:55.992Z,2.40
2022-09-20T22:40:22.802Z,2.66
2022-09-20T22:42:49.672Z,2.71
2022-09-20T22:45:16.424Z,2.80
2022-09-20T22:47:44.557Z,2.51
2022-09-20T22:50:11.646Z,2.41
2022-09-20T22:52:38.857Z,2.32
2022-09-20T22:55:05.804Z,2.24
2022-09-20T22:57:32.757Z,2.28
2022-09-20T22:59:59.676Z,2.44
2022-09-20T23:02:26.418Z,2.51
2022-09-20T23:04:53.253Z,2.34
2022-09-20T23:07:20.303Z,2.29
2022-09-20T23:09:49.329Z,2.23
2022-09-20T23:12:16.162Z,2.49
2022-09-20T23:14:42.880Z,2.23
2022-09-20T23:17:09.615Z,2.33
2022-09-20T23:19:36.353Z,2.52
2022-09-20T23:22:03.032Z,2.28
2022-09-20T23:24:29.859Z,2.48
2022-09-20T23:26:56.831Z,2.48
2022-09-20T23:29:25.084Z,2.35
2022-09-20T23:31:51.998Z,2.38
2022-09-20T23:34:18.842Z,2.26
2022-09-20T23:36:46.190Z,2.47
2022-09-20T23:39:12.961Z,2.22
2022-09-20T23:41:41.493Z,2.49
2022-09-20T23:44:10.221Z,2.31
2022-09-20T23:46:37.904Z,2.46
2022-09-20T23:49:05.058Z,2.32
2022-09-20T23:51:32.824Z,2.41
2022-09-20T23:53:59.731Z,2.37
2022-09-20T23:56:27.531Z,2.30
2022-09-20T23:58:54.395Z,2.29
