createdAt,value
2023-06-30T00:01:37.419Z,99913.34
2023-06-30T00:04:04.433Z,99904.69
2023-06-30T00:06:31.101Z,99915.16
2023-06-30T00:08:57.936Z,99913.03
2023-06-30T00:11:24.701Z,99914.31
2023-06-30T00:13:52.789Z,99907.38
2023-06-30T00:16:20.603Z,99909.66
2023-06-30T00:18:47.250Z,99905.41
2023-06-30T00:21:14.333Z,99909.94
2023-06-30T00:23:41.175Z,99911.66
2023-06-30T00:26:07.816Z,99905.25
2023-06-30T00:28:34.494Z,99900.13
2023-06-30T00:31:01.225Z,99901.00
2023-06-30T00:33:27.897Z,99901.09
2023-06-30T00:35:54.522Z,99903.56
2023-06-30T00:38:21.323Z,99904.78
2023-06-30T00:40:48.034Z,99904.34
2023-06-30T00:43:14.900Z,99894.84
2023-06-30T00:45:41.607Z,99900.16
2023-06-30T00:48:08.228Z,99897.22
2023-06-30T00:50:35.265Z,99901.50
2023-06-30T00:53:02.360Z,99897.03
2023-06-30T00:55:29.794Z,99896.06
2023-06-30T00:57:56.428Z,99887.50
2023-06-30T01:00:23.293Z,99891.41
2023-06-30T01:03:04.293Z,99889.38
2023-06-30T01:05:50.217Z,99887.94
2023-06-30T01:08:46.479Z,99887.78
2023-06-30T01:11:13.420Z,99885.00
2023-06-30T01:13:42.963Z,99886.72
2023-06-30T01:16:10.646Z,99878.50
2023-06-30T01:18:37.809Z,99884.03
2023-06-30T01:21:06.319Z,99883.56
2023-06-30T01:23:36.616Z,99886.41
2023-06-30T01:26:04.420Z,99884.44
2023-06-30T01:28:32.083Z,99883.47
2023-06-30T01:31:00.591Z,99892.69
2023-06-30T01:33:28.119Z,99889.06
2023-06-30T01:35:55.418Z,99883.88
2023-06-30T01:38:22.068Z,99873.19
2023-06-30T01:40:49.516Z,99879.38
2023-06-30T01:43:16.985Z,99878.34
2023-06-30T01:45:44.078Z,99870.41
2023-06-30T01:48:11.132Z,99873.66
2023-06-30T01:50:39.716Z,99868.81
2023-06-30T01:53:06.594Z,99866.44
2023-06-30T01:55:33.506Z,99871.38
2023-06-30T01:58:00.189Z,99868.91
2023-06-30T02:00:26.839Z,99867.47
2023-06-30T02:02:53.757Z,99870.59
2023-06-30T02:05:20.491Z,99866.22
2023-06-30T02:07:47.157Z,99863.94
2023-06-30T02:10:13.875Z,99867.63
2023-06-30T02:12:40.552Z,99870.13
2023-06-30T02:15:07.622Z,99865.69
2023-06-30T02:17:34.443Z,99866.94
2023-06-30T02:20:02.182Z,99869.38
2023-06-30T02:22:28.791Z,99868.34
2023-06-30T02:24:55.432Z,99863.81
2023-06-30T02:27:22.053Z,99863.31
2023-06-30T02:29:48.705Z,99863.31
2023-06-30T02:32:15.366Z,99860.72
2023-06-30T02:34:42.156Z,99863.66
2023-06-30T02:37:08.807Z,99863.72
2023-06-30T02:39:35.480Z,99859.00
2023-06-30T02:42:02.270Z,99861.13
2023-06-30T02:44:28.977Z,99861.81
2023-06-30T02:46:55.755Z,99859.06
2023-06-30T02:49:23.720Z,99856.19
2023-06-30T02:51:50.400Z,99857.16
2023-06-30T02:54:17.108Z,99847.97
2023-06-30T02:56:43.765Z,99861.00
2023-06-30T02:59:10.378Z,99853.75
2023-06-30T03:01:37.237Z,99858.91
2023-06-30T03:04:04.279Z,99861.31
2023-06-30T03:06:31.317Z,99860.00
2023-06-30T03:08:57.950Z,99861.88
2023-06-30T03:11:25.669Z,99867.19
2023-06-30T03:13:52.389Z,99863.22
2023-06-30T03:16:19.531Z,99859.31
2023-06-30T03:18:46.260Z,99866.41
2023-06-30T03:21:12.899Z,99869.22
2023-06-30T03:23:39.545Z,99858.34
2023-06-30T03:26:06.284Z,99856.81
2023-06-30T03:28:32.924Z,99858.81
2023-06-30T03:30:59.672Z,99853.75
2023-06-30T03:33:26.406Z,99853.28
2023-06-30T03:35:53.049Z,99859.72
2023-06-30T03:38:19.718Z,99850.81
2023-06-30T03:40:46.369Z,99847.06
2023-06-30T03:43:13.060Z,99843.47
2023-06-30T03:45:39.706Z,99849.47
2023-06-30T03:48:06.602Z,99846.44
2023-06-30T03:50:33.405Z,99847.47
2023-06-30T03:53:00.061Z,99850.22
2023-06-30T03:55:26.841Z,99851.28
2023-06-30T03:57:53.510Z,99858.66
2023-06-30T04:00:20.583Z,99853.13
2023-06-30T04:02:47.309Z,99854.16
2023-06-30T04:05:13.992Z,99853.88
2023-06-30T04:07:40.700Z,99850.63
2023-06-30T04:10:07.894Z,99854.19
2023-06-30T04:12:34.611Z,99853.63
2023-06-30T04:15:01.251Z,99857.31
2023-06-30T04:17:27.940Z,99855.78
2023-06-30T04:19:54.598Z,99860.00
2023-06-30T04:22:22.259Z,99862.09
2023-06-30T04:24:49.023Z,99867.16
2023-06-30T04:27:15.724Z,99855.25
2023-06-30T04:29:42.452Z,99856.22
2023-06-30T04:32:09.291Z,99856.81
2023-06-30T04:34:36.227Z,99864.47
2023-06-30T04:37:02.944Z,99859.13
2023-06-30T04:39:29.598Z,99864.34
2023-06-30T04:41:56.243Z,99850.03
2023-06-30T04:44:22.927Z,99854.25
2023-06-30T04:46:49.547Z,99851.38
2023-06-30T04:49:16.383Z,99845.25
2023-06-30T04:51:43.043Z,99851.91
2023-06-30T04:54:09.683Z,99844.88
2023-06-30T04:56:36.296Z,99850.97
2023-06-30T04:59:02.923Z,99844.56
2023-06-30T05:01:29.602Z,99845.19
2023-06-30T05:03:56.335Z,99848.25
2023-06-30T05:06:23.054Z,99846.22
2023-06-30T05:08:49.763Z,99849.50
2023-06-30T05:11:16.443Z,99847.47
2023-06-30T05:13:43.094Z,99842.63
2023-06-30T05:16:12.495Z,99837.41
2023-06-30T05:18:39.315Z,99840.06
2023-06-30T05:21:07.857Z,99837.59
2023-06-30T05:23:34.576Z,99838.91
2023-06-30T05:26:01.224Z,99843.88
2023-06-30T05:28:27.870Z,99834.63
2023-06-30T05:30:54.507Z,99834.09
2023-06-30T05:33:21.174Z,99834.81
2023-06-30T05:35:47.977Z,99844.44
2023-06-30T05:38:14.582Z,99836.78
2023-06-30T05:40:41.214Z,99841.44
2023-06-30T05:43:07.839Z,99844.78
2023-06-30T05:45:34.640Z,99844.44
2023-06-30T05:48:01.429Z,99841.56
2023-06-30T05:50:28.086Z,99850.44
2023-06-30T05:52:54.837Z,99854.16
2023-06-30T05:55:21.573Z,99853.72
2023-06-30T05:57:48.508Z,99847.09
2023-06-30T06:00:15.663Z,99854.47
2023-06-30T06:02:42.402Z,99848.94
2023-06-30T06:05:09.550Z,99850.91
2023-06-30T06:07:36.511Z,99850.97
2023-06-30T06:10:03.278Z,99854.94
2023-06-30T06:12:29.907Z,99851.59
2023-06-30T06:14:56.675Z,99850.50
2023-06-30T06:17:23.411Z,99850.13
2023-06-30T06:19:50.112Z,99854.03
2023-06-30T06:22:16.899Z,99858.19
2023-06-30T06:24:43.557Z,99856.91
2023-06-30T06:27:10.313Z,99854.38
2023-06-30T06:29:37.119Z,99847.69
2023-06-30T06:32:04.001Z,99848.88
2023-06-30T06:34:30.638Z,99849.88
2023-06-30T06:36:57.302Z,99848.94
2023-06-30T06:39:24.009Z,99848.13
2023-06-30T06:41:50.704Z,99844.91
2023-06-30T06:44:17.592Z,99841.78
2023-06-30T06:46:44.451Z,99842.31
2023-06-30T06:49:11.638Z,99841.22
2023-06-30T06:51:38.284Z,99845.19
2023-06-30T06:54:04.937Z,99844.03
2023-06-30T06:56:31.821Z,99836.59
2023-06-30T06:58:58.454Z,99842.44
2023-06-30T07:01:25.140Z,99838.84
2023-06-30T07:03:51.833Z,99841.03
2023-06-30T07:06:18.580Z,99841.44
2023-06-30T07:08:45.820Z,99836.03
2023-06-30T07:11:12.467Z,99833.47
2023-06-30T07:13:39.117Z,99846.47
2023-06-30T07:16:06.163Z,99841.63
2023-06-30T07:18:34.764Z,99837.06
2023-06-30T07:21:01.496Z,99837.13
2023-06-30T07:23:28.158Z,99837.47
2023-06-30T07:25:54.815Z,99833.56
2023-06-30T07:28:21.522Z,99831.03
2023-06-30T07:30:48.231Z,99827.44
2023-06-30T07:33:14.929Z,99834.34
2023-06-30T07:35:41.780Z,99831.59
2023-06-30T07:38:08.461Z,99829.53
2023-06-30T07:40:46.501Z,99822.50
2023-06-30T07:43:21.358Z,99822.81
2023-06-30T07:45:48.316Z,99816.81
2023-06-30T07:48:15.333Z,99824.88
2023-06-30T07:50:50.759Z,99821.47
2023-06-30T07:53:22.004Z,99817.53
2023-06-30T07:55:48.656Z,99815.84
2023-06-30T07:58:15.344Z,99815.47
2023-06-30T08:00:41.981Z,99811.28
2023-06-30T08:03:08.851Z,99807.69
2023-06-30T08:05:35.706Z,99808.16
2023-06-30T08:08:02.446Z,99805.31
2023-06-30T08:10:29.143Z,99806.72
2023-06-30T08:12:55.868Z,99803.16
2023-06-30T08:15:22.509Z,99808.50
2023-06-30T08:17:55.732Z,99803.19
2023-06-30T08:20:26.806Z,99792.16
2023-06-30T08:22:54.259Z,99798.75
2023-06-30T08:25:25.390Z,99791.31
2023-06-30T08:27:52.740Z,99791.81
2023-06-30T08:30:22.778Z,99793.19
2023-06-30T08:32:50.835Z,99805.81
2023-06-30T08:35:17.846Z,99799.03
2023-06-30T08:37:44.573Z,99798.75
2023-06-30T08:40:11.890Z,99798.75
2023-06-30T08:42:41.913Z,99791.94
2023-06-30T08:45:10.261Z,99792.47
2023-06-30T08:47:38.656Z,99800.44
2023-06-30T08:50:07.628Z,99791.53
2023-06-30T08:52:35.573Z,99793.53
2023-06-30T08:55:03.454Z,99796.31
2023-06-30T08:57:30.986Z,99795.97
2023-06-30T08:59:57.638Z,99790.47
2023-06-30T09:02:24.472Z,99799.19
2023-06-30T09:04:51.628Z,99795.59
2023-06-30T09:07:27.050Z,99789.78
2023-06-30T09:10:04.273Z,99785.59
2023-06-30T09:12:30.984Z,99786.97
2023-06-30T09:15:00.672Z,99777.75
2023-06-30T09:17:27.616Z,99785.03
2023-06-30T09:19:54.327Z,99783.63
2023-06-30T09:22:52.340Z,99781.56
2023-06-30T09:25:29.102Z,99765.66
2023-06-30T09:27:56.501Z,99772.25
2023-06-30T09:30:33.354Z,99766.88
2023-06-30T09:33:00.422Z,99773.59
2023-06-30T09:35:27.216Z,99773.72
2023-06-30T09:37:54.721Z,99761.56
2023-06-30T09:40:26.144Z,99757.59
2023-06-30T09:42:53.950Z,99752.66
2023-06-30T09:45:21.212Z,99751.06
2023-06-30T09:47:54.778Z,99744.28
2023-06-30T09:50:28.593Z,99754.06
2023-06-30T09:52:55.373Z,99745.44
2023-06-30T09:55:22.047Z,99754.00
2023-06-30T09:57:48.702Z,99747.69
2023-06-30T10:00:29.807Z,99750.50
2023-06-30T10:03:07.108Z,99751.59
2023-06-30T10:05:34.041Z,99748.91
2023-06-30T10:08:01.868Z,99745.84
2023-06-30T10:10:29.549Z,99751.72
2023-06-30T10:13:00.254Z,99751.91
2023-06-30T10:15:27.651Z,99759.47
2023-06-30T10:17:55.281Z,99753.38
2023-06-30T10:20:27.849Z,99750.25
2023-06-30T10:23:02.339Z,99745.94
2023-06-30T10:25:31.199Z,99750.16
2023-06-30T10:27:58.600Z,99746.13
2023-06-30T10:30:26.034Z,99759.91
2023-06-30T10:32:53.159Z,99742.59
2023-06-30T10:35:22.027Z,99744.25
2023-06-30T10:37:49.228Z,99749.84
2023-06-30T10:40:36.258Z,99754.69
2023-06-30T10:43:07.028Z,99748.59
2023-06-30T10:46:08.896Z,99739.91
2023-06-30T10:48:37.211Z,99749.59
2023-06-30T10:51:05.517Z,99734.97
2023-06-30T10:53:32.284Z,99732.84
2023-06-30T10:55:59.038Z,99740.44
2023-06-30T10:58:27.064Z,99733.78
2023-06-30T11:01:04.608Z,99723.41
2023-06-30T11:03:56.405Z,99729.25
2023-06-30T11:06:23.855Z,99730.56
2023-06-30T11:09:03.907Z,99719.06
2023-06-30T11:11:31.217Z,99723.81
2023-06-30T11:14:07.788Z,99714.63
2023-06-30T11:17:04.814Z,99711.78
2023-06-30T11:19:31.641Z,99715.50
2023-06-30T11:22:23.914Z,99712.19
2023-06-30T11:24:50.669Z,99705.47
2023-06-30T11:27:18.154Z,99700.09
2023-06-30T11:29:47.780Z,99694.72
2023-06-30T11:32:18.184Z,99694.88
2023-06-30T11:34:45.630Z,99693.72
2023-06-30T11:37:12.289Z,99681.69
2023-06-30T11:39:38.925Z,99683.66
2023-06-30T11:42:05.893Z,99678.06
2023-06-30T11:44:36.954Z,99673.66
2023-06-30T11:47:04.020Z,99683.81
2023-06-30T11:49:35.861Z,99674.88
2023-06-30T11:52:02.556Z,99671.31
2023-06-30T11:54:37.023Z,99672.47
2023-06-30T11:57:04.995Z,99665.69
2023-06-30T11:59:32.377Z,99665.06
2023-06-30T12:01:59.708Z,99666.41
2023-06-30T12:04:36.953Z,99673.13
2023-06-30T12:07:05.073Z,99660.81
2023-06-30T12:09:35.441Z,99649.63
2023-06-30T12:12:02.195Z,99658.09
2023-06-30T12:14:28.882Z,99652.19
2023-06-30T12:16:55.651Z,99650.69
2023-06-30T12:19:28.618Z,99636.50
2023-06-30T12:22:00.299Z,99634.63
2023-06-30T12:24:31.918Z,99641.72
2023-06-30T12:26:58.718Z,99642.03
2023-06-30T12:29:25.430Z,99632.75
2023-06-30T12:31:52.226Z,99624.41
2023-06-30T12:34:36.447Z,99633.19
2023-06-30T12:37:03.814Z,99628.63
2023-06-30T12:39:30.655Z,99630.00
2023-06-30T12:41:57.515Z,99631.16
2023-06-30T12:44:24.374Z,99624.19
2023-06-30T12:47:03.698Z,99618.28
2023-06-30T12:49:30.356Z,99611.22
2023-06-30T12:51:57.365Z,99610.88
2023-06-30T12:54:24.158Z,99612.97
2023-06-30T12:56:51.170Z,99603.47
2023-06-30T12:59:18.429Z,99613.94
2023-06-30T13:01:46.256Z,99609.00
2023-06-30T13:04:13.110Z,99611.03
2023-06-30T13:06:41.247Z,99625.47
2023-06-30T13:09:08.336Z,99614.63
2023-06-30T13:11:35.041Z,99603.72
2023-06-30T13:14:02.720Z,99601.81
2023-06-30T13:16:29.566Z,99596.66
2023-06-30T13:18:56.550Z,99592.31
2023-06-30T13:21:23.244Z,99587.69
2023-06-30T13:23:49.912Z,99591.13
2023-06-30T13:26:16.977Z,99592.34
2023-06-30T13:28:43.808Z,99589.34
2023-06-30T13:31:10.518Z,99585.81
2023-06-30T13:33:37.232Z,99586.31
2023-06-30T13:36:04.861Z,99578.00
2023-06-30T13:38:31.698Z,99583.88
2023-06-30T13:40:58.338Z,99565.00
2023-06-30T13:43:25.014Z,99561.88
2023-06-30T13:45:51.688Z,99559.66
2023-06-30T13:48:18.356Z,99559.72
2023-06-30T13:50:44.999Z,99552.72
2023-06-30T13:53:11.711Z,99550.72
2023-06-30T13:55:38.397Z,99539.81
2023-06-30T13:58:05.111Z,99533.25
2023-06-30T14:00:31.746Z,99538.31
2023-06-30T14:02:58.648Z,99536.91
2023-06-30T14:05:25.450Z,99529.84
2023-06-30T14:07:52.346Z,99532.13
2023-06-30T14:10:18.974Z,99531.09
2023-06-30T14:12:46.396Z,99525.00
2023-06-30T14:15:13.123Z,99510.84
2023-06-30T14:17:39.770Z,99515.66
2023-06-30T14:20:07.077Z,99512.09
2023-06-30T14:22:33.715Z,99511.03
2023-06-30T14:25:00.396Z,99502.78
2023-06-30T14:27:27.179Z,99497.31
2023-06-30T14:29:53.901Z,99497.66
2023-06-30T14:32:23.744Z,99489.75
2023-06-30T14:34:50.748Z,99483.03
2023-06-30T14:37:17.428Z,99488.75
2023-06-30T14:39:44.052Z,99485.63
2023-06-30T14:42:22.968Z,99474.03
2023-06-30T14:44:57.704Z,99465.41
2023-06-30T14:47:24.431Z,99466.94
2023-06-30T14:49:51.070Z,99474.16
2023-06-30T14:52:17.718Z,99465.88
2023-06-30T14:54:44.360Z,99457.88
2023-06-30T14:57:11.047Z,99455.81
2023-06-30T14:59:37.653Z,99452.53
2023-06-30T15:02:04.592Z,99441.88
2023-06-30T15:04:31.361Z,99457.13
2023-06-30T15:06:58.020Z,99447.38
2023-06-30T15:09:24.723Z,99441.19
2023-06-30T15:11:51.378Z,99431.66
2023-06-30T15:14:18.149Z,99437.78
2023-06-30T15:16:44.910Z,99434.81
2023-06-30T15:19:11.567Z,99433.41
2023-06-30T15:21:38.282Z,99432.25
2023-06-30T15:24:05.014Z,99426.13
2023-06-30T15:26:31.705Z,99416.03
2023-06-30T15:28:58.520Z,99423.84
2023-06-30T15:31:25.164Z,99419.75
2023-06-30T15:33:51.901Z,99419.03
2023-06-30T15:36:18.641Z,99423.78
2023-06-30T15:38:45.301Z,99415.81
2023-06-30T15:41:22.748Z,99410.31
2023-06-30T15:43:50.563Z,99411.53
2023-06-30T15:46:18.323Z,99410.91
2023-06-30T15:48:44.986Z,99406.00
2023-06-30T15:51:12.746Z,99398.06
2023-06-30T15:53:39.605Z,99395.97
2023-06-30T15:56:06.328Z,99400.84
2023-06-30T15:58:33.120Z,99409.09
2023-06-30T16:00:59.786Z,99402.16
2023-06-30T16:03:26.592Z,99401.81
2023-06-30T16:05:53.517Z,99390.97
2023-06-30T16:08:20.228Z,99394.97
2023-06-30T16:10:46.977Z,99384.06
2023-06-30T16:13:14.252Z,99387.38
2023-06-30T16:15:41.449Z,99386.00
2023-06-30T16:18:08.296Z,99387.25
2023-06-30T16:20:35.021Z,99386.03
2023-06-30T16:23:01.680Z,99380.78
2023-06-30T16:25:28.353Z,99385.84
2023-06-30T16:27:54.997Z,99386.03
2023-06-30T16:30:30.304Z,99388.84
2023-06-30T16:32:58.610Z,99386.69
2023-06-30T16:35:26.158Z,99378.63
2023-06-30T16:37:56.865Z,99377.38
2023-06-30T16:40:24.252Z,99383.72
2023-06-30T16:42:50.992Z,99375.03
2023-06-30T16:45:17.860Z,99375.94
2023-06-30T16:47:46.168Z,99374.94
2023-06-30T16:50:15.146Z,99372.69
2023-06-30T16:52:41.773Z,99377.63
2023-06-30T16:55:10.058Z,99367.25
2023-06-30T16:57:40.011Z,99372.72
2023-06-30T17:00:10.450Z,99370.78
2023-06-30T17:02:40.413Z,99368.25
2023-06-30T17:05:07.885Z,99363.50
2023-06-30T17:07:34.639Z,99369.56
2023-06-30T17:10:01.299Z,99366.44
2023-06-30T17:12:27.935Z,99367.97
2023-06-30T17:14:54.679Z,99361.56
2023-06-30T17:17:23.822Z,99368.75
2023-06-30T17:19:52.332Z,99363.41
2023-06-30T17:22:18.991Z,99362.69
2023-06-30T17:24:45.668Z,99363.94
2023-06-30T17:27:12.540Z,99363.84
2023-06-30T17:29:39.269Z,99367.25
2023-06-30T17:32:06.746Z,99367.03
2023-06-30T17:34:33.519Z,99370.53
2023-06-30T17:37:08.000Z,99370.25
2023-06-30T17:39:35.234Z,99368.63
2023-06-30T17:42:02.089Z,99370.69
2023-06-30T17:44:29.555Z,99377.69
2023-06-30T17:46:57.480Z,99366.75
2023-06-30T17:49:27.642Z,99358.31
2023-06-30T17:51:55.075Z,99364.06
2023-06-30T17:54:22.275Z,99368.78
2023-06-30T17:56:49.364Z,99368.13
2023-06-30T17:59:16.341Z,99365.75
2023-06-30T18:01:44.354Z,99368.56
2023-06-30T18:04:12.025Z,99358.13
2023-06-30T18:07:00.413Z,99366.22
2023-06-30T18:09:28.849Z,99358.56
2023-06-30T18:11:55.558Z,99354.38
2023-06-30T18:14:22.499Z,99357.56
2023-06-30T18:16:49.218Z,99353.63
2023-06-30T18:19:18.589Z,99360.81
2023-06-30T18:21:47.911Z,99355.25
2023-06-30T18:24:15.377Z,99350.13
2023-06-30T18:26:42.601Z,99355.22
2023-06-30T18:29:09.249Z,99351.09
2023-06-30T18:31:35.940Z,99353.44
2023-06-30T18:34:02.688Z,99357.47
2023-06-30T18:36:29.652Z,99362.06
2023-06-30T18:38:56.314Z,99362.38
2023-06-30T18:41:23.372Z,99369.13
2023-06-30T18:43:50.708Z,99365.00
2023-06-30T18:46:23.334Z,99365.50
2023-06-30T18:48:50.017Z,99366.44
2023-06-30T18:51:16.710Z,99360.94
2023-06-30T18:53:43.428Z,99362.56
2023-06-30T18:56:10.101Z,99371.44
2023-06-30T18:58:36.856Z,99376.19
2023-06-30T19:01:03.545Z,99376.19
2023-06-30T19:03:30.321Z,99382.53
2023-06-30T19:05:58.103Z,99380.75
2023-06-30T19:08:24.946Z,99390.38
2023-06-30T19:10:51.661Z,99397.03
2023-06-30T19:13:18.265Z,99389.59
2023-06-30T19:15:45.100Z,99390.88
2023-06-30T19:18:12.420Z,99395.97
2023-06-30T19:20:39.291Z,99400.38
2023-06-30T19:23:05.978Z,99403.78
2023-06-30T19:25:33.088Z,99402.38
2023-06-30T19:27:59.766Z,99405.84
2023-06-30T19:30:26.438Z,99407.22
2023-06-30T19:32:53.106Z,99398.34
2023-06-30T19:35:20.018Z,99396.78
2023-06-30T19:37:47.061Z,99397.94
2023-06-30T19:40:13.716Z,99390.75
2023-06-30T19:42:40.348Z,99387.22
2023-06-30T19:45:07.378Z,99389.13
2023-06-30T19:47:34.077Z,99397.19
2023-06-30T19:50:01.627Z,99394.38
2023-06-30T19:52:28.325Z,99398.78
2023-06-30T19:54:54.922Z,99402.09
2023-06-30T19:57:21.535Z,99402.06
2023-06-30T19:59:50.347Z,99401.53
2023-06-30T20:02:17.060Z,99400.13
2023-06-30T20:04:43.836Z,99400.69
2023-06-30T20:07:10.549Z,99400.41
2023-06-30T20:09:37.247Z,99398.44
2023-06-30T20:12:04.166Z,99403.81
2023-06-30T20:14:31.937Z,99402.53
2023-06-30T20:16:58.653Z,99397.59
2023-06-30T20:19:25.315Z,99403.78
2023-06-30T20:21:51.987Z,99417.19
2023-06-30T20:24:18.678Z,99400.41
2023-06-30T20:26:45.369Z,99406.56
2023-06-30T20:29:13.116Z,99398.63
2023-06-30T20:31:39.835Z,99399.03
2023-06-30T20:34:06.513Z,99402.72
2023-06-30T20:36:33.182Z,99397.66
2023-06-30T20:38:59.812Z,99398.06
2023-06-30T20:41:26.451Z,99405.00
2023-06-30T20:43:53.136Z,99396.94
2023-06-30T20:46:19.855Z,99402.31
2023-06-30T20:48:46.528Z,99400.88
2023-06-30T20:51:13.250Z,99404.25
2023-06-30T20:53:39.896Z,99403.66
2023-06-30T20:56:06.536Z,99401.69
2023-06-30T20:58:33.357Z,99403.66
2023-06-30T21:01:00.084Z,99398.56
2023-06-30T21:03:26.743Z,99397.19
2023-06-30T21:05:53.502Z,99401.44
2023-06-30T21:08:20.147Z,99407.06
2023-06-30T21:10:47.103Z,99404.84
2023-06-30T21:13:14.014Z,99401.44
2023-06-30T21:15:40.633Z,99406.22
2023-06-30T21:18:07.494Z,99401.28
2023-06-30T21:20:34.189Z,99407.78
2023-06-30T21:23:00.870Z,99399.31
2023-06-30T21:25:27.611Z,99403.22
2023-06-30T21:27:54.234Z,99405.63
2023-06-30T21:30:20.870Z,99400.53
2023-06-30T21:32:47.579Z,99402.78
2023-06-30T21:35:14.211Z,99401.47
2023-06-30T21:37:40.964Z,99394.16
2023-06-30T21:40:08.173Z,99393.56
2023-06-30T21:42:34.870Z,99392.25
2023-06-30T21:45:01.623Z,99386.06
2023-06-30T21:47:28.273Z,99389.88
2023-06-30T21:49:54.936Z,99393.13
2023-06-30T21:52:21.689Z,99394.84
2023-06-30T21:54:49.090Z,99390.47
2023-06-30T21:57:16.399Z,99390.25
2023-06-30T21:59:43.045Z,99386.59
2023-06-30T22:02:09.798Z,99379.50
2023-06-30T22:04:36.592Z,99384.81
2023-06-30T22:07:15.655Z,99386.28
2023-06-30T22:09:42.299Z,99382.97
2023-06-30T22:12:09.887Z,99384.41
2023-06-30T22:14:36.524Z,99385.66
2023-06-30T22:17:03.348Z,99389.97
2023-06-30T22:19:31.025Z,99380.94
2023-06-30T22:21:57.733Z,99381.66
2023-06-30T22:24:25.274Z,99381.66
2023-06-30T22:26:51.987Z,99384.22
2023-06-30T22:29:18.612Z,99383.75
2023-06-30T22:31:45.649Z,99383.88
2023-06-30T22:34:12.793Z,99389.31
2023-06-30T22:36:39.463Z,99382.41
2023-06-30T22:39:06.123Z,99381.44
2023-06-30T22:41:32.877Z,99375.25
2023-06-30T22:43:59.490Z,99382.69
2023-06-30T22:46:26.438Z,99373.41
2023-06-30T22:48:53.118Z,99376.50
2023-06-30T22:51:19.757Z,99375.28
2023-06-30T22:53:46.409Z,99378.91
2023-06-30T22:56:13.047Z,99371.50
2023-06-30T22:58:39.725Z,99373.47
2023-06-30T23:01:06.504Z,99370.66
2023-06-30T23:03:33.318Z,99370.03
2023-06-30T23:06:00.019Z,99369.78
2023-06-30T23:08:26.693Z,99368.00
2023-06-30T23:10:53.324Z,99360.81
2023-06-30T23:13:19.968Z,99370.66
2023-06-30T23:15:46.567Z,99362.75
2023-06-30T23:18:13.438Z,99367.75
2023-06-30T23:20:40.240Z,99363.13
2023-06-30T23:23:06.871Z,99363.13
2023-06-30T23:25:33.569Z,99367.50
2023-06-30T23:28:00.320Z,99364.81
2023-06-30T23:30:27.250Z,99357.16
2023-06-30T23:32:54.090Z,99363.13
2023-06-30T23:35:20.750Z,99361.94
2023-06-30T23:37:47.417Z,99363.91
2023-06-30T23:40:14.100Z,99362.31
2023-06-30T23:42:40.767Z,99362.66
2023-06-30T23:45:07.994Z,99361.47
2023-06-30T23:47:34.716Z,99354.44
2023-06-30T23:50:01.596Z,99358.22
2023-06-30T23:52:28.236Z,99369.13
2023-06-30T23:54:54.850Z,99360.72
2023-06-30T23:57:21.578Z,99362.66
2023-06-30T23:59:48.184Z,99355.13
