createdAt,value
2023-03-26T00:01:21.153Z,3.72
2023-03-26T00:03:53.731Z,3.28
2023-03-26T00:06:34.839Z,3.63
2023-03-26T00:09:01.653Z,3.22
2023-03-26T00:11:30.050Z,3.55
2023-03-26T00:13:57.746Z,3.03
2023-03-26T00:16:30.312Z,3.88
2023-03-26T00:18:58.054Z,3.55
2023-03-26T00:21:28.128Z,3.13
2023-03-26T00:24:10.095Z,4.07
2023-03-26T00:26:38.379Z,3.55
2023-03-26T00:29:06.659Z,3.90
2023-03-26T00:31:33.884Z,4.07
2023-03-26T00:34:03.798Z,4.55
2023-03-26T00:36:30.951Z,4.47
2023-03-26T00:38:58.035Z,4.38
2023-03-26T00:41:26.916Z,4.22
2023-03-26T00:43:56.721Z,4.53
2023-03-26T00:46:25.645Z,4.40
2023-03-26T00:48:52.805Z,4.07
2023-03-26T00:51:21.006Z,3.70
2023-03-26T00:53:54.192Z,3.70
2023-03-26T00:56:21.079Z,3.75
2023-03-26T00:58:49.890Z,3.70
2023-03-26T01:01:21.697Z,4.13
2023-03-26T01:04:04.665Z,4.97
2023-03-26T01:10:17.314Z,4.97
2023-03-26T01:12:44.180Z,4.82
2023-03-26T01:15:13.778Z,4.82
2023-03-26T01:17:43.139Z,4.78
2023-03-26T01:20:20.693Z,5.55
2023-03-26T01:22:54.680Z,4.13
2023-03-26T01:25:25.420Z,4.03
2023-03-26T01:27:56.315Z,4.50
2023-03-26T01:31:06.657Z,4.15
2023-03-26T01:34:14.116Z,4.85
2023-03-26T01:40:49.838Z,4.47
2023-03-26T01:43:16.589Z,4.50
2023-03-26T01:45:46.100Z,4.18
2023-03-26T01:48:16.356Z,5.75
2023-03-26T01:50:43.242Z,5.40
2023-03-26T01:53:13.346Z,5.38
2023-03-26T01:56:06.463Z,4.50
2023-03-26T01:58:44.260Z,4.75
2023-03-26T02:01:24.523Z,4.90
2023-03-26T02:03:58.999Z,4.63
2023-03-26T02:06:37.407Z,5.50
2023-03-26T02:09:08.928Z,4.82
2023-03-26T02:11:38.315Z,5.22
2023-03-26T02:14:07.085Z,5.32
2023-03-26T02:16:34.281Z,5.40
2023-03-26T02:19:01.299Z,4.50
2023-03-26T02:21:28.249Z,4.88
2023-03-26T02:24:02.640Z,4.55
2023-03-26T02:26:31.523Z,4.47
2023-03-26T02:28:59.360Z,4.57
2023-03-26T02:31:26.433Z,5.32
2023-03-26T02:33:55.492Z,5.45
2023-03-26T02:36:27.300Z,5.07
2023-03-26T02:38:55.753Z,5.35
2023-03-26T02:41:22.934Z,5.00
2023-03-26T02:43:49.871Z,4.85
2023-03-26T02:46:16.731Z,5.40
2023-03-26T02:48:43.951Z,6.47
2023-03-26T02:51:10.961Z,4.70
2023-03-26T02:53:39.519Z,5.15
2023-03-26T02:56:06.867Z,5.28
2023-03-26T02:58:33.770Z,5.20
2023-03-26T03:01:03.369Z,5.93
2023-03-26T03:03:30.494Z,4.50
2023-03-26T03:05:57.894Z,4.85
2023-03-26T03:08:28.335Z,5.18
2023-03-26T03:11:01.262Z,4.68
2023-03-26T03:13:28.563Z,4.00
2023-03-26T03:15:56.025Z,4.57
2023-03-26T03:18:23.070Z,4.43
2023-03-26T03:20:50.090Z,3.88
2023-03-26T03:23:17.453Z,3.90
2023-03-26T03:25:44.292Z,4.82
2023-03-26T03:28:12.173Z,3.30
2023-03-26T03:30:38.943Z,4.50
2023-03-26T03:33:06.277Z,3.95
2023-03-26T03:35:37.811Z,4.07
2023-03-26T03:38:04.639Z,3.50
2023-03-26T03:40:31.630Z,3.80
2023-03-26T03:42:58.546Z,4.20
2023-03-26T03:45:25.394Z,4.60
2023-03-26T03:47:53.074Z,4.00
2023-03-26T03:50:20.467Z,3.97
2023-03-26T03:52:47.290Z,4.40
2023-03-26T03:55:15.211Z,3.83
2023-03-26T03:57:42.222Z,3.83
2023-03-26T04:00:11.764Z,3.80
2023-03-26T04:02:38.746Z,4.82
2023-03-26T04:05:06.115Z,4.00
2023-03-26T04:07:33.240Z,4.38
2023-03-26T04:10:01.991Z,3.95
2023-03-26T04:12:29.841Z,3.97
2023-03-26T04:14:57.236Z,5.03
2023-03-26T04:17:24.537Z,4.10
2023-03-26T04:19:55.291Z,3.58
2023-03-26T04:22:23.554Z,3.42
2023-03-26T04:24:50.348Z,3.85
2023-03-26T04:27:24.599Z,4.65
2023-03-26T04:29:52.247Z,3.67
2023-03-26T04:32:26.648Z,3.75
2023-03-26T04:34:53.815Z,3.83
2023-03-26T04:37:34.324Z,4.15
2023-03-26T04:40:10.293Z,3.47
2023-03-26T04:42:41.661Z,3.65
2023-03-26T04:45:10.885Z,3.65
2023-03-26T04:47:39.042Z,2.95
2023-03-26T04:50:08.130Z,3.42
2023-03-26T04:52:35.648Z,3.38
2023-03-26T04:55:02.729Z,25.33
2023-03-26T04:57:36.699Z,21.67
2023-03-26T05:00:18.985Z,12.55
2023-03-26T05:02:49.712Z,7.32
2023-03-26T05:05:17.423Z,2.40
2023-03-26T05:07:44.225Z,4.32
2023-03-26T05:10:16.061Z,2.00
2023-03-26T05:13:05.806Z,2.65
2023-03-26T05:15:32.634Z,3.08
2023-03-26T05:17:59.449Z,2.97
2023-03-26T05:20:30.186Z,3.33
2023-03-26T05:22:57.196Z,2.72
2023-03-26T05:25:24.027Z,2.63
2023-03-26T05:27:50.876Z,2.30
2023-03-26T05:30:20.281Z,2.53
2023-03-26T05:32:48.933Z,3.15
2023-03-26T05:35:17.270Z,2.72
2023-03-26T05:37:45.409Z,2.83
2023-03-26T05:43:17.228Z,3.05
2023-03-26T05:45:44.012Z,2.10
2023-03-26T05:48:10.822Z,2.13
2023-03-26T05:50:37.619Z,2.72
2023-03-26T05:53:04.374Z,2.15
2023-03-26T05:55:33.394Z,2.80
2023-03-26T05:58:00.922Z,2.85
2023-03-26T06:00:27.696Z,2.00
2023-03-26T06:02:56.629Z,2.28
2023-03-26T06:05:23.714Z,1.73
2023-03-26T06:07:50.575Z,2.20
2023-03-26T06:10:18.431Z,2.13
2023-03-26T06:12:46.095Z,2.05
2023-03-26T06:15:12.869Z,1.83
2023-03-26T06:17:39.615Z,1.85
2023-03-26T06:20:09.387Z,2.03
2023-03-26T06:22:36.559Z,1.75
2023-03-26T06:25:03.660Z,1.42
2023-03-26T06:27:30.517Z,1.40
2023-03-26T06:29:57.245Z,1.83
2023-03-26T06:32:24.055Z,1.70
2023-03-26T06:34:50.783Z,1.38
2023-03-26T06:37:17.548Z,1.85
2023-03-26T06:39:44.497Z,1.45
2023-03-26T06:42:11.415Z,1.75
2023-03-26T06:44:38.206Z,1.65
2023-03-26T06:47:04.959Z,2.03
2023-03-26T06:49:31.799Z,1.10
2023-03-26T06:51:58.663Z,1.50
2023-03-26T06:54:25.417Z,1.63
2023-03-26T06:56:52.224Z,1.73
2023-03-26T06:59:19.212Z,1.50
2023-03-26T07:01:46.860Z,2.28
2023-03-26T07:04:13.781Z,1.40
2023-03-26T07:06:40.666Z,0.90
2023-03-26T07:09:07.453Z,1.55
2023-03-26T07:11:34.349Z,1.40
2023-03-26T07:14:01.117Z,1.40
2023-03-26T07:16:28.082Z,1.27
2023-03-26T07:18:55.301Z,1.10
2023-03-26T07:21:22.948Z,1.02
2023-03-26T07:23:50.272Z,0.82
2023-03-26T07:26:58.880Z,1.27
2023-03-26T07:29:43.404Z,1.00
2023-03-26T07:32:13.154Z,1.10
2023-03-26T07:35:10.552Z,0.88
2023-03-26T07:38:12.495Z,1.25
2023-03-26T07:41:01.564Z,1.05
2023-03-26T07:43:59.169Z,1.63
2023-03-26T07:46:31.780Z,1.80
2023-03-26T07:49:01.775Z,1.23
2023-03-26T07:51:29.178Z,1.33
2023-03-26T07:53:56.661Z,1.33
2023-03-26T07:56:29.829Z,1.25
2023-03-26T07:59:06.700Z,1.80
2023-03-26T08:01:39.267Z,1.48
2023-03-26T08:04:23.783Z,2.35
2023-03-26T08:07:03.361Z,1.90
2023-03-26T08:10:10.542Z,1.65
2023-03-26T08:12:49.771Z,1.33
2023-03-26T08:15:29.379Z,0.90
2023-03-26T08:18:26.101Z,1.75
2023-03-26T08:21:10.256Z,1.33
2023-03-26T08:23:50.421Z,1.10
2023-03-26T08:27:04.198Z,1.38
2023-03-26T08:29:38.975Z,0.82
2023-03-26T08:32:13.884Z,1.17
2023-03-26T08:34:41.030Z,1.38
2023-03-26T08:37:09.780Z,1.02
2023-03-26T08:39:41.887Z,0.98
2023-03-26T08:42:17.667Z,1.35
2023-03-26T08:45:21.750Z,0.93
2023-03-26T08:48:36.048Z,1.10
2023-03-26T08:51:50.627Z,1.65
2023-03-26T08:54:30.014Z,1.00
2023-03-26T08:57:18.515Z,1.10
2023-03-26T08:59:54.404Z,1.40
2023-03-26T09:02:49.162Z,2.13
2023-03-26T09:06:03.096Z,1.85
2023-03-26T09:08:53.771Z,1.77
2023-03-26T09:11:44.564Z,1.85
2023-03-26T09:14:14.477Z,2.33
2023-03-26T09:17:05.421Z,2.35
2023-03-26T09:19:50.388Z,2.35
2023-03-26T09:22:35.818Z,2.80
2023-03-26T09:25:15.432Z,2.28
2023-03-26T09:28:03.478Z,2.83
2023-03-26T09:31:08.354Z,2.47
2023-03-26T09:33:47.018Z,2.38
2023-03-26T09:36:57.495Z,2.55
2023-03-26T09:39:56.331Z,1.90
2023-03-26T09:42:23.165Z,2.42
2023-03-26T09:45:01.984Z,2.65
2023-03-26T09:47:52.858Z,2.33
2023-03-26T09:50:29.646Z,2.63
2023-03-26T09:53:08.137Z,3.05
2023-03-26T09:55:42.033Z,1.77
2023-03-26T09:58:11.479Z,1.95
2023-03-26T10:01:25.000Z,2.00
2023-03-26T10:04:01.070Z,2.60
2023-03-26T10:06:30.945Z,2.17
2023-03-26T10:09:28.269Z,2.83
2023-03-26T10:12:22.954Z,2.13
2023-03-26T10:15:14.893Z,3.13
2023-03-26T10:18:01.145Z,2.30
2023-03-26T10:20:37.608Z,2.08
2023-03-26T10:23:29.883Z,2.40
2023-03-26T10:26:24.582Z,2.95
2023-03-26T10:28:58.394Z,2.85
2023-03-26T10:31:28.199Z,4.65
2023-03-26T10:34:28.160Z,2.33
2023-03-26T10:37:20.301Z,2.25
2023-03-26T10:40:14.436Z,2.03
2023-03-26T10:43:19.641Z,3.58
2023-03-26T10:45:49.216Z,2.75
2023-03-26T10:48:21.958Z,3.00
2023-03-26T10:51:13.533Z,3.08
2023-03-26T10:53:49.071Z,2.80
2023-03-26T10:56:27.761Z,2.60
2023-03-26T10:58:59.632Z,2.47
2023-03-26T11:01:32.224Z,2.75
2023-03-26T11:04:27.004Z,3.00
2023-03-26T11:07:29.595Z,3.47
2023-03-26T11:10:27.215Z,2.95
2023-03-26T11:13:04.897Z,2.65
2023-03-26T11:15:50.497Z,2.55
2023-03-26T11:18:44.255Z,2.55
2023-03-26T11:21:50.179Z,3.25
2023-03-26T11:24:27.453Z,2.40
2023-03-26T11:27:15.544Z,2.85
2023-03-26T11:30:11.732Z,2.45
2023-03-26T11:32:45.889Z,3.72
2023-03-26T11:35:40.858Z,3.30
2023-03-26T11:38:41.925Z,3.08
2023-03-26T11:41:15.919Z,3.72
2023-03-26T11:43:57.664Z,4.60
2023-03-26T11:46:26.495Z,2.67
2023-03-26T11:48:59.252Z,2.60
2023-03-26T11:51:33.641Z,2.17
2023-03-26T11:54:04.739Z,3.00
2023-03-26T11:57:05.316Z,2.95
2023-03-26T11:59:57.213Z,3.08
2023-03-26T12:02:26.364Z,3.28
2023-03-26T12:05:02.738Z,2.85
2023-03-26T12:07:35.029Z,2.33
2023-03-26T12:10:18.307Z,2.40
2023-03-26T12:12:47.937Z,2.13
2023-03-26T12:15:15.695Z,2.47
2023-03-26T12:17:42.543Z,2.30
2023-03-26T12:20:27.253Z,2.55
2023-03-26T12:23:00.309Z,2.70
2023-03-26T12:25:32.685Z,3.13
2023-03-26T12:28:14.593Z,2.53
2023-03-26T12:30:54.277Z,3.25
2023-03-26T12:33:30.045Z,2.70
2023-03-26T12:35:58.351Z,2.67
2023-03-26T12:38:33.450Z,2.85
2023-03-26T12:43:40.206Z,3.08
2023-03-26T12:44:55.971Z,2.90
2023-03-26T12:47:56.875Z,2.97
2023-03-26T12:49:34.345Z,3.00
2023-03-26T12:52:15.191Z,2.65
2023-03-26T12:54:50.882Z,2.50
2023-03-26T12:57:30.531Z,2.50
2023-03-26T13:00:09.145Z,2.83
2023-03-26T13:03:17.065Z,4.03
2023-03-26T13:06:07.669Z,2.70
2023-03-26T13:09:12.155Z,2.28
2023-03-26T13:12:14.299Z,3.35
2023-03-26T13:15:08.934Z,2.15
2023-03-26T13:17:41.133Z,2.42
2023-03-26T13:20:12.218Z,2.35
2023-03-26T13:22:50.985Z,2.33
2023-03-26T13:25:23.729Z,2.67
2023-03-26T13:28:04.587Z,2.25
2023-03-26T13:30:48.384Z,3.35
2023-03-26T13:33:34.002Z,2.50
2023-03-26T13:36:22.381Z,2.70
2023-03-26T13:39:27.233Z,2.92
2023-03-26T13:42:22.226Z,2.80
2023-03-26T13:45:21.296Z,2.35
2023-03-26T13:47:52.077Z,2.47
2023-03-26T13:50:30.873Z,2.50
2023-03-26T13:53:12.139Z,2.80
2023-03-26T13:55:43.518Z,2.88
2023-03-26T13:58:19.292Z,2.25
2023-03-26T14:01:07.686Z,2.58
2023-03-26T14:03:48.974Z,2.28
2023-03-26T14:06:27.525Z,3.20
2023-03-26T14:09:02.624Z,2.78
2023-03-26T14:11:42.742Z,2.95
2023-03-26T14:14:23.581Z,3.83
2023-03-26T14:16:57.836Z,2.88
2023-03-26T14:19:36.245Z,2.72
2023-03-26T14:22:20.554Z,3.10
2023-03-26T14:25:12.395Z,2.38
2023-03-26T14:27:45.354Z,2.92
2023-03-26T14:30:43.406Z,2.33
2023-03-26T14:33:34.547Z,2.35
2023-03-26T14:36:11.440Z,3.38
2023-03-26T14:39:02.765Z,3.25
2023-03-26T14:42:12.240Z,3.05
2023-03-26T14:45:01.279Z,3.15
2023-03-26T14:47:29.320Z,2.60
2023-03-26T14:50:20.239Z,3.42
2023-03-26T14:52:52.316Z,3.38
2023-03-26T14:55:42.987Z,2.95
2023-03-26T14:58:47.374Z,2.50
2023-03-26T15:01:25.507Z,2.50
2023-03-26T15:04:27.731Z,2.70
2023-03-26T15:07:25.599Z,2.67
2023-03-26T15:10:01.136Z,2.05
2023-03-26T15:12:44.355Z,2.72
2023-03-26T15:15:35.038Z,3.22
2023-03-26T15:18:29.006Z,2.75
2023-03-26T15:21:19.399Z,2.55
2023-03-26T15:24:24.262Z,2.58
2023-03-26T15:26:53.944Z,2.92
2023-03-26T15:29:36.866Z,2.22
2023-03-26T15:32:15.556Z,2.78
2023-03-26T15:35:02.407Z,8.48
2023-03-26T15:37:47.446Z,2.60
2023-03-26T15:40:36.870Z,2.28
2023-03-26T15:43:13.975Z,2.10
2023-03-26T15:49:23.978Z,2.65
2023-03-26T15:52:09.530Z,2.53
2023-03-26T15:55:14.386Z,2.75
2023-03-26T15:57:56.832Z,4.30
2023-03-26T16:00:25.867Z,2.13
2023-03-26T16:03:10.622Z,2.75
2023-03-26T16:06:02.145Z,2.80
2023-03-26T16:08:41.047Z,2.28
2023-03-26T16:11:12.504Z,3.10
2023-03-26T16:14:21.492Z,2.28
2023-03-26T16:16:52.102Z,2.67
2023-03-26T16:19:21.813Z,2.60
2023-03-26T16:22:01.627Z,3.33
2023-03-26T16:24:32.930Z,2.97
2023-03-26T16:27:26.003Z,2.40
2023-03-26T16:30:06.888Z,2.65
2023-03-26T16:32:36.170Z,2.30
2023-03-26T16:35:15.549Z,1.85
2023-03-26T16:37:51.675Z,2.08
2023-03-26T16:40:18.419Z,2.13
2023-03-26T16:43:09.322Z,1.65
2023-03-26T16:45:39.223Z,2.15
2023-03-26T16:48:23.938Z,1.80
2023-03-26T16:50:58.474Z,1.63
2023-03-26T16:53:46.283Z,1.77
2023-03-26T16:56:26.082Z,2.45
2023-03-26T16:59:07.906Z,2.47
2023-03-26T17:01:48.267Z,2.78
2023-03-26T17:04:23.337Z,1.83
2023-03-26T17:07:13.908Z,2.70
2023-03-26T17:10:10.062Z,3.13
2023-03-26T17:15:28.078Z,1.90
2023-03-26T17:17:57.912Z,2.00
2023-03-26T17:20:32.875Z,2.10
2023-03-26T17:23:02.509Z,2.22
2023-03-26T17:25:52.096Z,1.50
2023-03-26T17:29:06.155Z,2.28
2023-03-26T17:31:38.831Z,2.28
2023-03-26T17:34:45.316Z,3.08
2023-03-26T17:39:48.664Z,2.88
2023-03-26T17:42:25.373Z,2.38
2023-03-26T17:45:20.303Z,2.00
2023-03-26T17:47:52.768Z,2.47
2023-03-26T17:50:44.080Z,2.42
2023-03-26T17:53:18.921Z,1.95
2023-03-26T17:55:46.960Z,2.35
2023-03-26T17:58:45.220Z,2.88
2023-03-26T18:01:22.986Z,3.58
2023-03-26T18:04:00.319Z,4.47
2023-03-26T18:06:51.686Z,4.82
2023-03-26T18:09:39.413Z,6.22
2023-03-26T18:12:36.951Z,6.05
2023-03-26T18:15:22.603Z,5.60
2023-03-26T18:20:20.741Z,4.75
2023-03-26T18:22:48.375Z,5.00
2023-03-26T18:25:28.555Z,4.50
2023-03-26T18:27:57.372Z,4.78
2023-03-26T18:30:26.217Z,5.85
2023-03-26T18:33:11.907Z,5.72
2023-03-26T18:35:45.128Z,6.70
2023-03-26T18:38:36.020Z,7.50
2023-03-26T18:41:08.026Z,9.20
2023-03-26T18:43:43.607Z,10.85
2023-03-26T18:46:13.640Z,7.07
2023-03-26T18:48:40.966Z,6.78
2023-03-26T18:51:08.246Z,3.92
2023-03-26T18:53:59.275Z,4.22
2023-03-26T18:56:32.112Z,5.93
2023-03-26T18:59:00.493Z,6.00
2023-03-26T19:01:31.625Z,7.50
2023-03-26T19:04:05.262Z,8.30
2023-03-26T19:06:35.980Z,8.25
2023-03-26T19:09:20.048Z,8.00
2023-03-26T19:12:03.761Z,7.95
2023-03-26T19:14:35.266Z,7.65
2023-03-26T19:17:05.310Z,11.23
2023-03-26T19:19:37.646Z,11.15
2023-03-26T19:22:06.510Z,16.27
2023-03-26T19:24:34.131Z,15.68
2023-03-26T19:27:01.299Z,18.45
2023-03-26T19:29:32.453Z,12.32
2023-03-26T19:32:26.967Z,13.75
2023-03-26T19:34:53.806Z,11.05
2023-03-26T19:37:23.531Z,11.30
2023-03-26T19:39:55.539Z,7.72
2023-03-26T19:42:26.760Z,5.45
2023-03-26T19:44:54.495Z,3.30
2023-03-26T19:47:39.348Z,2.80
2023-03-26T19:50:23.462Z,2.75
2023-03-26T19:53:15.208Z,2.30
2023-03-26T19:56:06.324Z,3.22
2023-03-26T19:58:35.182Z,2.97
2023-03-26T20:01:02.975Z,3.58
2023-03-26T20:03:38.994Z,2.55
2023-03-26T20:06:08.874Z,3.08
2023-03-26T20:08:35.940Z,3.05
2023-03-26T20:11:02.651Z,3.03
2023-03-26T20:13:31.122Z,2.15
2023-03-26T20:16:06.475Z,2.53
2023-03-26T20:18:34.583Z,2.17
2023-03-26T20:21:01.466Z,2.42
2023-03-26T20:23:28.850Z,2.88
2023-03-26T20:25:56.382Z,2.42
2023-03-26T20:28:24.580Z,3.67
2023-03-26T20:30:54.349Z,2.97
2023-03-26T20:33:27.793Z,2.30
2023-03-26T20:35:56.764Z,2.90
2023-03-26T20:38:36.565Z,2.35
2023-03-26T20:41:09.634Z,2.80
2023-03-26T20:43:36.481Z,2.60
2023-03-26T20:46:04.012Z,1.83
2023-03-26T20:48:31.451Z,2.20
2023-03-26T20:50:58.318Z,1.60
2023-03-26T20:53:25.126Z,1.88
2023-03-26T20:55:52.090Z,2.00
2023-03-26T20:58:31.276Z,2.10
2023-03-26T21:01:02.452Z,2.00
2023-03-26T21:03:29.609Z,3.05
2023-03-26T21:06:04.851Z,2.35
2023-03-26T21:08:35.085Z,1.90
2023-03-26T21:11:04.786Z,1.50
2023-03-26T21:13:31.463Z,1.70
2023-03-26T21:16:00.432Z,1.42
2023-03-26T21:18:28.779Z,1.70
2023-03-26T21:21:40.347Z,1.20
2023-03-26T21:24:16.008Z,1.60
2023-03-26T21:26:48.532Z,1.23
2023-03-26T21:29:15.572Z,0.93
2023-03-26T21:31:42.704Z,1.23
2023-03-26T21:34:12.380Z,1.23
2023-03-26T21:36:40.187Z,1.35
2023-03-26T21:39:07.645Z,1.85
2023-03-26T21:42:05.328Z,1.55
2023-03-26T21:44:33.547Z,1.75
2023-03-26T21:47:00.710Z,1.42
2023-03-26T21:49:27.905Z,1.70
2023-03-26T21:51:54.934Z,1.45
2023-03-26T21:54:30.781Z,1.85
2023-03-26T21:57:15.825Z,1.67
2023-03-26T21:59:51.729Z,1.38
2023-03-26T22:02:38.967Z,1.75
2023-03-26T22:05:14.701Z,1.50
2023-03-26T22:08:02.856Z,1.90
2023-03-26T22:10:30.866Z,1.10
2023-03-26T22:12:58.459Z,1.38
2023-03-26T22:15:30.619Z,1.05
2023-03-26T22:18:04.592Z,0.95
2023-03-26T22:20:31.786Z,0.93
2023-03-26T22:22:59.699Z,1.35
2023-03-26T22:25:26.484Z,1.20
2023-03-26T22:27:53.839Z,1.13
2023-03-26T22:30:36.055Z,1.27
2023-03-26T22:33:03.121Z,1.70
2023-03-26T22:35:30.235Z,1.20
2023-03-26T22:38:01.012Z,1.55
2023-03-26T22:40:28.310Z,1.67
2023-03-26T22:42:55.229Z,1.30
2023-03-26T22:45:22.866Z,1.42
2023-03-26T22:47:49.936Z,1.15
2023-03-26T22:50:16.793Z,1.23
2023-03-26T22:52:43.557Z,1.20
2023-03-26T22:55:11.524Z,1.27
2023-03-26T22:57:39.183Z,1.35
2023-03-26T23:00:15.477Z,1.05
2023-03-26T23:02:44.975Z,1.10
2023-03-26T23:05:13.287Z,1.52
2023-03-26T23:07:40.411Z,1.25
2023-03-26T23:10:09.007Z,1.98
2023-03-26T23:12:36.032Z,1.38
2023-03-26T23:15:05.132Z,1.27
2023-03-26T23:17:36.477Z,1.20
2023-03-26T23:20:12.098Z,1.33
2023-03-26T23:22:38.845Z,1.30
2023-03-26T23:25:07.282Z,1.73
2023-03-26T23:27:35.448Z,1.52
2023-03-26T23:30:04.328Z,1.10
2023-03-26T23:32:31.432Z,1.40
2023-03-26T23:34:58.273Z,1.17
2023-03-26T23:37:25.199Z,1.15
2023-03-26T23:39:52.720Z,1.65
2023-03-26T23:42:28.202Z,1.20
2023-03-26T23:44:56.923Z,1.20
2023-03-26T23:47:24.021Z,1.50
2023-03-26T23:49:51.134Z,1.35
2023-03-26T23:52:18.307Z,1.08
2023-03-26T23:54:45.512Z,1.13
2023-03-26T23:57:12.393Z,1.40
2023-03-26T23:59:41.313Z,1.33
