createdAt,value
2023-04-30T00:00:59.485Z,0.00
2023-04-30T00:01:59.487Z,0.00
2023-04-30T00:02:59.500Z,0.00
2023-04-30T00:03:59.494Z,0.00
2023-04-30T00:04:59.382Z,0.00
2023-04-30T00:05:59.395Z,0.00
2023-04-30T00:06:59.326Z,0.00
2023-04-30T00:07:59.316Z,0.00
2023-04-30T00:08:59.274Z,0.00
2023-04-30T00:09:59.247Z,0.00
2023-04-30T00:10:59.226Z,0.00
2023-04-30T00:11:59.212Z,0.00
2023-04-30T00:12:59.176Z,0.00
2023-04-30T00:13:59.149Z,0.00
2023-04-30T00:14:59.116Z,0.00
2023-04-30T00:15:59.124Z,0.00
2023-04-30T00:16:59.085Z,0.00
2023-04-30T00:17:59.085Z,0.00
2023-04-30T00:18:59.008Z,0.00
2023-04-30T00:19:58.986Z,0.00
2023-04-30T00:20:58.957Z,0.00
2023-04-30T00:21:58.950Z,0.00
2023-04-30T00:22:58.904Z,0.00
2023-04-30T00:23:58.879Z,0.00
2023-04-30T00:24:58.852Z,0.00
2023-04-30T00:25:58.829Z,0.00
2023-04-30T00:26:58.798Z,0.00
2023-04-30T00:27:58.872Z,0.00
2023-04-30T00:28:58.747Z,0.00
2023-04-30T00:29:58.727Z,0.00
2023-04-30T00:30:58.690Z,0.00
2023-04-30T00:31:58.747Z,0.00
2023-04-30T00:32:58.692Z,0.00
2023-04-30T00:33:58.613Z,0.00
2023-04-30T00:34:58.583Z,0.00
2023-04-30T00:35:58.560Z,0.00
2023-04-30T00:36:58.529Z,0.00
2023-04-30T00:37:58.511Z,0.00
2023-04-30T00:38:58.477Z,0.00
2023-04-30T00:39:58.450Z,0.00
2023-04-30T00:40:58.423Z,0.00
2023-04-30T00:41:58.396Z,0.00
2023-04-30T00:42:58.371Z,0.00
2023-04-30T00:43:58.365Z,0.00
2023-04-30T00:44:58.314Z,0.00
2023-04-30T00:45:58.312Z,0.00
2023-04-30T00:46:58.263Z,0.00
2023-04-30T00:47:58.269Z,0.00
2023-04-30T00:48:58.221Z,0.00
2023-04-30T00:49:58.185Z,0.00
2023-04-30T00:50:58.157Z,0.00
2023-04-30T00:51:58.133Z,0.00
2023-04-30T00:52:58.103Z,0.00
2023-04-30T00:53:58.076Z,0.00
2023-04-30T00:54:58.053Z,0.00
2023-04-30T00:55:58.020Z,0.00
2023-04-30T00:56:57.994Z,0.00
2023-04-30T00:57:57.968Z,0.00
2023-04-30T00:58:57.963Z,0.00
2023-04-30T00:59:57.930Z,0.00
2023-04-30T01:00:57.920Z,0.00
2023-04-30T01:01:57.863Z,0.00
2023-04-30T01:02:57.917Z,0.00
2023-04-30T01:03:57.826Z,0.00
2023-04-30T01:04:57.787Z,0.00
2023-04-30T01:05:57.792Z,0.00
2023-04-30T01:06:57.725Z,0.00
2023-04-30T01:07:57.701Z,0.00
2023-04-30T01:08:57.669Z,0.00
2023-04-30T01:09:57.652Z,0.00
2023-04-30T01:10:57.626Z,0.00
2023-04-30T01:11:57.588Z,0.00
2023-04-30T01:12:57.566Z,0.00
2023-04-30T01:13:57.543Z,0.00
2023-04-30T01:14:57.509Z,0.00
2023-04-30T01:15:57.620Z,0.00
2023-04-30T01:16:57.455Z,0.00
2023-04-30T01:17:57.546Z,0.00
2023-04-30T01:18:57.484Z,0.00
2023-04-30T01:19:57.374Z,0.00
2023-04-30T01:20:57.348Z,0.00
2023-04-30T01:21:57.317Z,0.00
2023-04-30T01:22:57.294Z,0.00
2023-04-30T01:23:57.275Z,0.00
2023-04-30T01:24:57.321Z,0.00
2023-04-30T01:25:57.212Z,0.00
2023-04-30T01:26:57.188Z,0.00
2023-04-30T01:27:57.170Z,0.00
2023-04-30T01:28:57.133Z,0.00
2023-04-30T01:29:57.112Z,0.00
2023-04-30T01:30:57.129Z,0.00
2023-04-30T01:31:57.069Z,0.00
2023-04-30T01:32:57.036Z,0.00
2023-04-30T01:33:57.001Z,0.00
2023-04-30T01:34:56.973Z,0.00
2023-04-30T01:35:56.953Z,0.00
2023-04-30T01:36:56.917Z,0.00
2023-04-30T01:37:56.899Z,0.00
2023-04-30T01:38:56.864Z,0.00
2023-04-30T01:39:57.190Z,0.00
2023-04-30T01:40:56.810Z,0.00
2023-04-30T01:41:56.784Z,0.00
2023-04-30T01:42:56.756Z,0.00
2023-04-30T01:43:56.730Z,0.00
2023-04-30T01:44:56.703Z,0.00
2023-04-30T01:45:56.702Z,0.00
2023-04-30T01:46:56.650Z,0.00
2023-04-30T01:47:56.699Z,0.00
2023-04-30T01:48:56.610Z,0.00
2023-04-30T01:49:56.834Z,0.00
2023-04-30T01:50:56.550Z,0.00
2023-04-30T01:51:56.522Z,0.00
2023-04-30T01:52:56.492Z,0.00
2023-04-30T01:53:56.460Z,0.00
2023-04-30T01:54:56.453Z,0.00
2023-04-30T01:55:56.450Z,0.00
2023-04-30T01:56:56.380Z,0.00
2023-04-30T01:57:56.354Z,0.00
2023-04-30T01:58:56.327Z,0.00
2023-04-30T01:59:56.599Z,0.00
2023-04-30T02:00:56.276Z,0.00
2023-04-30T02:01:56.376Z,0.00
2023-04-30T02:02:56.271Z,0.00
2023-04-30T02:03:56.297Z,0.00
2023-04-30T02:04:56.163Z,0.00
2023-04-30T02:05:56.157Z,0.00
2023-04-30T02:06:56.109Z,0.00
2023-04-30T02:07:56.083Z,0.00
2023-04-30T02:08:56.059Z,0.00
2023-04-30T02:09:56.154Z,0.00
2023-04-30T02:10:56.001Z,0.00
2023-04-30T02:11:55.974Z,0.00
2023-04-30T02:12:55.952Z,0.00
2023-04-30T02:13:55.925Z,0.00
2023-04-30T02:14:55.891Z,0.00
2023-04-30T02:15:55.887Z,0.00
2023-04-30T02:16:55.838Z,0.00
2023-04-30T02:17:55.890Z,0.00
2023-04-30T02:18:55.790Z,0.00
2023-04-30T02:19:56.041Z,0.00
2023-04-30T02:20:55.735Z,0.00
2023-04-30T02:21:55.736Z,0.00
2023-04-30T02:22:55.674Z,0.00
2023-04-30T02:23:55.643Z,0.00
2023-04-30T02:24:55.659Z,0.00
2023-04-30T02:25:55.590Z,0.00
2023-04-30T02:26:55.568Z,0.00
2023-04-30T02:27:55.535Z,0.00
2023-04-30T02:28:55.509Z,0.00
2023-04-30T02:29:55.776Z,0.00
2023-04-30T02:30:55.453Z,0.00
2023-04-30T02:31:55.550Z,0.00
2023-04-30T02:32:55.450Z,0.00
2023-04-30T02:33:55.374Z,0.00
2023-04-30T02:34:55.343Z,0.00
2023-04-30T02:35:55.353Z,0.00
2023-04-30T02:36:55.292Z,0.00
2023-04-30T02:37:55.264Z,0.00
2023-04-30T02:38:55.238Z,0.00
2023-04-30T02:39:55.505Z,0.00
2023-04-30T02:40:55.187Z,0.00
2023-04-30T02:41:55.168Z,0.00
2023-04-30T02:42:55.129Z,0.00
2023-04-30T02:43:55.096Z,0.00
2023-04-30T02:44:55.086Z,0.00
2023-04-30T02:45:55.080Z,0.00
2023-04-30T02:46:55.019Z,0.00
2023-04-30T02:47:55.002Z,0.00
2023-04-30T02:48:54.964Z,0.00
2023-04-30T02:49:55.206Z,0.00
2023-04-30T02:50:54.911Z,0.00
2023-04-30T02:51:54.901Z,0.00
2023-04-30T02:52:54.855Z,0.00
2023-04-30T02:53:54.827Z,0.00
2023-04-30T02:54:54.802Z,0.00
2023-04-30T02:55:54.771Z,0.00
2023-04-30T02:56:54.745Z,0.00
2023-04-30T02:57:54.723Z,0.00
2023-04-30T02:58:54.710Z,0.00
2023-04-30T02:59:54.944Z,0.00
2023-04-30T03:00:54.699Z,0.00
2023-04-30T03:01:54.612Z,0.00
2023-04-30T03:02:54.683Z,0.00
2023-04-30T03:03:54.555Z,0.00
2023-04-30T03:04:54.544Z,0.00
2023-04-30T03:05:54.534Z,0.00
2023-04-30T03:06:54.475Z,0.00
2023-04-30T03:07:54.462Z,0.00
2023-04-30T03:08:54.420Z,0.00
2023-04-30T03:09:54.532Z,0.00
2023-04-30T03:10:54.369Z,0.00
2023-04-30T03:11:54.339Z,0.00
2023-04-30T03:12:54.316Z,0.00
2023-04-30T03:13:54.287Z,0.00
2023-04-30T03:14:54.254Z,0.00
2023-04-30T03:15:54.254Z,0.00
2023-04-30T03:16:54.208Z,0.00
2023-04-30T03:17:54.202Z,0.00
2023-04-30T03:18:54.151Z,0.00
2023-04-30T03:19:54.472Z,0.00
2023-04-30T03:20:54.095Z,0.00
2023-04-30T03:21:55.201Z,0.00
2023-04-30T03:22:54.048Z,0.00
2023-04-30T03:23:54.038Z,0.00
2023-04-30T03:24:53.996Z,0.00
2023-04-30T03:25:53.972Z,0.00
2023-04-30T03:26:53.938Z,0.00
2023-04-30T03:27:53.919Z,0.00
2023-04-30T03:28:53.891Z,0.00
2023-04-30T03:29:54.177Z,0.00
2023-04-30T03:30:53.835Z,0.00
2023-04-30T03:31:53.887Z,0.00
2023-04-30T03:32:53.804Z,0.00
2023-04-30T03:33:53.815Z,0.00
2023-04-30T03:34:53.723Z,0.00
2023-04-30T03:35:53.696Z,4.00
2023-04-30T03:36:53.679Z,4.00
2023-04-30T03:37:53.643Z,4.00
2023-04-30T03:38:53.620Z,4.00
2023-04-30T03:39:53.892Z,4.00
2023-04-30T03:40:53.576Z,4.00
2023-04-30T03:41:53.536Z,4.00
2023-04-30T03:42:53.511Z,4.00
2023-04-30T03:43:53.483Z,0.00
2023-04-30T03:44:53.458Z,4.00
2023-04-30T03:45:53.512Z,4.00
2023-04-30T03:46:53.402Z,4.00
2023-04-30T03:47:53.459Z,4.00
2023-04-30T03:48:53.348Z,4.00
2023-04-30T03:49:53.750Z,4.00
2023-04-30T03:50:53.301Z,8.00
2023-04-30T03:51:53.273Z,4.00
2023-04-30T03:52:53.250Z,4.00
2023-04-30T03:53:53.217Z,8.00
2023-04-30T03:54:53.189Z,8.00
2023-04-30T03:55:53.184Z,8.00
2023-04-30T03:56:53.137Z,12.00
2023-04-30T03:57:53.111Z,16.00
2023-04-30T03:58:53.086Z,16.00
2023-04-30T03:59:53.286Z,16.00
2023-04-30T04:00:53.033Z,20.00
2023-04-30T04:01:53.035Z,20.00
2023-04-30T04:02:52.990Z,24.00
2023-04-30T04:03:53.021Z,28.00
2023-04-30T04:04:52.924Z,32.00
2023-04-30T04:05:52.897Z,36.00
2023-04-30T04:06:52.868Z,40.00
2023-04-30T04:07:52.842Z,48.00
2023-04-30T04:08:52.819Z,52.00
2023-04-30T04:09:53.082Z,60.00
2023-04-30T04:10:52.761Z,68.00
2023-04-30T04:11:52.753Z,80.00
2023-04-30T04:12:52.708Z,88.00
2023-04-30T04:13:52.683Z,96.00
2023-04-30T04:14:52.655Z,100.00
2023-04-30T04:15:52.666Z,112.00
2023-04-30T04:16:52.601Z,120.00
2023-04-30T04:17:52.617Z,128.00
2023-04-30T04:18:52.550Z,140.00
2023-04-30T04:19:52.618Z,152.00
2023-04-30T04:20:52.498Z,168.00
2023-04-30T04:21:52.476Z,188.00
2023-04-30T04:22:52.441Z,204.00
2023-04-30T04:23:52.414Z,212.00
2023-04-30T04:24:52.387Z,228.00
2023-04-30T04:25:52.370Z,236.00
2023-04-30T04:26:52.331Z,252.00
2023-04-30T04:27:52.349Z,264.00
2023-04-30T04:28:52.279Z,276.00
2023-04-30T04:29:52.460Z,292.00
2023-04-30T04:30:52.234Z,308.00
2023-04-30T04:31:52.231Z,324.00
2023-04-30T04:32:52.221Z,332.00
2023-04-30T04:33:52.145Z,348.00
2023-04-30T04:34:52.114Z,360.00
2023-04-30T04:35:52.088Z,376.00
2023-04-30T04:36:52.063Z,396.00
2023-04-30T04:37:52.035Z,404.00
2023-04-30T04:38:52.008Z,408.00
2023-04-30T04:39:52.276Z,400.00
2023-04-30T04:40:51.956Z,404.00
2023-04-30T04:41:51.927Z,432.00
2023-04-30T04:42:51.903Z,456.00
2023-04-30T04:43:51.898Z,460.00
2023-04-30T04:44:51.846Z,460.00
2023-04-30T04:45:51.854Z,472.00
2023-04-30T04:46:51.815Z,500.00
2023-04-30T04:47:51.867Z,516.00
2023-04-30T04:48:51.737Z,520.00
2023-04-30T04:49:51.815Z,532.00
2023-04-30T04:50:51.693Z,540.00
2023-04-30T04:51:51.676Z,564.00
2023-04-30T04:52:51.626Z,592.00
2023-04-30T04:53:51.616Z,612.00
2023-04-30T04:54:51.588Z,664.00
2023-04-30T04:55:51.550Z,708.00
2023-04-30T04:56:51.547Z,728.00
2023-04-30T04:57:51.495Z,736.00
2023-04-30T04:58:51.466Z,740.00
2023-04-30T04:59:51.487Z,744.00
2023-04-30T05:00:51.435Z,756.00
2023-04-30T05:01:51.405Z,784.00
2023-04-30T05:02:51.436Z,828.00
2023-04-30T05:03:51.457Z,908.00
2023-04-30T05:04:51.310Z,1000.00
2023-04-30T05:05:51.281Z,1076.00
2023-04-30T05:06:51.250Z,1116.00
2023-04-30T05:07:51.228Z,1196.00
2023-04-30T05:08:51.203Z,1312.00
2023-04-30T05:09:51.175Z,1448.00
2023-04-30T05:10:51.144Z,1560.00
2023-04-30T05:11:51.116Z,1648.00
2023-04-30T05:12:51.092Z,1720.00
2023-04-30T05:13:51.166Z,1788.00
2023-04-30T05:14:51.041Z,1876.00
2023-04-30T05:15:51.063Z,2024.00
2023-04-30T05:16:51.003Z,2164.00
2023-04-30T05:17:51.022Z,2284.00
2023-04-30T05:18:50.936Z,2384.00
2023-04-30T05:19:50.900Z,2392.00
2023-04-30T05:20:50.882Z,2440.00
2023-04-30T05:21:50.851Z,2492.00
2023-04-30T05:22:50.821Z,2528.00
2023-04-30T05:23:50.849Z,2560.00
2023-04-30T05:24:50.770Z,2612.00
2023-04-30T05:25:50.742Z,2692.00
2023-04-30T05:26:50.714Z,2668.00
2023-04-30T05:27:50.688Z,2628.00
2023-04-30T05:28:50.660Z,2684.00
2023-04-30T05:29:50.639Z,2744.00
2023-04-30T05:30:50.626Z,2824.00
2023-04-30T05:31:50.653Z,2968.00
2023-04-30T05:32:50.626Z,2848.00
2023-04-30T05:33:50.529Z,2868.00
2023-04-30T05:34:50.496Z,2936.00
2023-04-30T05:35:50.498Z,3032.00
2023-04-30T05:36:50.564Z,3108.00
2023-04-30T05:37:50.421Z,3264.00
2023-04-30T05:38:50.393Z,3308.00
2023-04-30T05:39:50.367Z,3284.00
2023-04-30T05:40:50.340Z,3200.00
2023-04-30T05:41:51.676Z,3200.00
2023-04-30T05:42:50.284Z,3268.00
2023-04-30T05:43:50.259Z,3220.00
2023-04-30T05:44:50.234Z,3364.00
2023-04-30T05:45:50.255Z,3348.00
2023-04-30T05:46:50.185Z,3456.00
2023-04-30T05:47:50.223Z,3420.00
2023-04-30T05:48:50.133Z,3420.00
2023-04-30T05:49:50.098Z,3620.00
2023-04-30T05:50:50.072Z,3764.00
2023-04-30T05:51:50.048Z,3856.00
2023-04-30T05:52:50.020Z,3888.00
2023-04-30T05:53:49.994Z,3836.00
2023-04-30T05:54:50.262Z,3676.00
2023-04-30T05:55:49.941Z,3528.00
2023-04-30T05:56:49.916Z,3360.00
2023-04-30T05:57:49.889Z,3324.00
2023-04-30T05:58:49.859Z,3156.00
2023-04-30T05:59:49.836Z,3136.00
2023-04-30T06:00:49.806Z,3504.00
2023-04-30T06:01:49.813Z,3332.00
2023-04-30T06:02:49.774Z,3108.00
2023-04-30T06:03:49.756Z,3380.00
2023-04-30T06:04:49.748Z,3328.00
2023-04-30T06:05:49.768Z,3160.00
2023-04-30T06:06:49.704Z,3044.00
2023-04-30T06:07:49.652Z,3116.00
2023-04-30T06:08:49.601Z,3104.00
2023-04-30T06:09:49.573Z,3260.00
2023-04-30T06:10:49.546Z,3196.00
2023-04-30T06:11:49.524Z,3448.00
2023-04-30T06:12:49.492Z,3504.00
2023-04-30T06:13:49.477Z,3592.00
2023-04-30T06:14:49.439Z,3580.00
2023-04-30T06:15:49.421Z,3672.00
2023-04-30T06:16:49.423Z,3876.00
2023-04-30T06:17:49.397Z,4064.00
2023-04-30T06:18:50.758Z,4048.00
2023-04-30T06:19:49.337Z,3768.00
2023-04-30T06:20:49.282Z,3432.00
2023-04-30T06:21:49.257Z,3440.00
2023-04-30T06:22:49.235Z,3176.00
2023-04-30T06:23:49.204Z,3200.00
2023-04-30T06:24:49.185Z,3420.00
2023-04-30T06:25:49.152Z,3460.00
2023-04-30T06:26:49.136Z,3364.00
2023-04-30T06:27:49.098Z,3180.00
2023-04-30T06:28:49.070Z,3220.00
2023-04-30T06:29:49.047Z,3436.00
2023-04-30T06:30:49.018Z,3452.00
2023-04-30T06:31:49.061Z,3436.00
2023-04-30T06:32:48.983Z,3544.00
2023-04-30T06:33:48.941Z,3588.00
2023-04-30T06:34:48.913Z,3760.00
2023-04-30T06:35:48.911Z,3896.00
2023-04-30T06:36:48.867Z,3864.00
2023-04-30T06:37:48.836Z,4080.00
2023-04-30T06:38:48.810Z,4312.00
2023-04-30T06:39:48.783Z,4644.00
2023-04-30T06:40:48.771Z,4372.00
2023-04-30T06:41:48.730Z,4176.00
2023-04-30T06:42:48.724Z,4176.00
2023-04-30T06:43:48.680Z,4328.00
2023-04-30T06:44:48.655Z,4340.00
2023-04-30T06:45:48.718Z,4044.00
2023-04-30T06:46:48.604Z,3884.00
2023-04-30T06:47:48.622Z,3728.00
2023-04-30T06:48:48.546Z,3688.00
2023-04-30T06:49:48.528Z,3832.00
2023-04-30T06:50:48.496Z,4096.00
2023-04-30T06:51:48.486Z,4408.00
2023-04-30T06:52:48.449Z,4520.00
2023-04-30T06:53:48.416Z,4740.00
2023-04-30T06:54:48.384Z,5080.00
2023-04-30T06:55:48.363Z,5044.00
2023-04-30T06:56:48.334Z,4840.00
2023-04-30T06:57:48.324Z,4856.00
2023-04-30T06:58:48.286Z,4680.00
2023-04-30T06:59:48.266Z,4764.00
2023-04-30T07:00:48.231Z,5144.00
2023-04-30T07:01:48.298Z,5308.00
2023-04-30T07:02:48.312Z,5168.00
2023-04-30T07:03:48.262Z,5044.00
2023-04-30T07:04:48.123Z,5156.00
2023-04-30T07:05:48.095Z,5200.00
2023-04-30T07:06:48.070Z,5568.00
2023-04-30T07:07:48.062Z,5696.00
2023-04-30T07:08:48.022Z,5660.00
2023-04-30T07:09:49.585Z,5888.00
2023-04-30T07:10:47.965Z,6408.00
2023-04-30T07:11:47.951Z,6848.00
2023-04-30T07:12:47.912Z,7352.00
2023-04-30T07:13:47.902Z,7672.00
2023-04-30T07:14:47.858Z,7772.00
2023-04-30T07:15:47.907Z,8372.00
2023-04-30T07:16:47.808Z,8944.00
2023-04-30T07:17:47.851Z,9292.00
2023-04-30T07:18:47.751Z,9508.00
2023-04-30T07:19:47.729Z,9952.00
2023-04-30T07:20:47.708Z,10184.00
2023-04-30T07:21:47.684Z,10108.00
2023-04-30T07:22:47.667Z,10100.00
2023-04-30T07:23:47.644Z,10044.00
2023-04-30T07:24:47.597Z,10264.00
2023-04-30T07:25:47.573Z,10048.00
2023-04-30T07:26:47.557Z,10068.00
2023-04-30T07:27:47.522Z,9576.00
2023-04-30T07:28:47.500Z,9188.00
2023-04-30T07:29:47.490Z,8640.00
2023-04-30T07:30:47.446Z,8736.00
2023-04-30T07:31:47.447Z,8008.00
2023-04-30T07:32:47.407Z,7428.00
2023-04-30T07:33:47.369Z,7320.00
2023-04-30T07:34:47.339Z,7384.00
2023-04-30T07:35:47.323Z,7728.00
2023-04-30T07:36:47.296Z,7648.00
2023-04-30T07:37:47.267Z,7008.00
2023-04-30T07:38:47.237Z,7236.00
2023-04-30T07:39:47.235Z,7460.00
2023-04-30T07:40:47.189Z,7528.00
2023-04-30T07:41:47.171Z,7904.00
2023-04-30T07:42:47.139Z,7748.00
2023-04-30T07:43:47.112Z,7932.00
2023-04-30T07:44:47.084Z,8484.00
2023-04-30T07:45:47.091Z,8212.00
2023-04-30T07:46:47.037Z,9508.00
2023-04-30T07:47:47.030Z,9304.00
2023-04-30T07:48:46.985Z,8928.00
2023-04-30T07:49:46.959Z,9248.00
2023-04-30T07:50:46.933Z,9708.00
2023-04-30T07:51:46.910Z,9732.00
2023-04-30T07:52:46.883Z,9216.00
2023-04-30T07:53:46.863Z,9532.00
2023-04-30T07:54:46.837Z,10108.00
2023-04-30T07:55:46.836Z,9648.00
2023-04-30T07:56:46.780Z,9308.00
2023-04-30T07:57:46.760Z,9380.00
2023-04-30T07:58:46.737Z,9312.00
2023-04-30T07:59:46.834Z,9720.00
2023-04-30T08:00:46.680Z,10484.00
2023-04-30T08:01:46.677Z,10468.00
2023-04-30T08:02:46.750Z,9960.00
2023-04-30T08:03:46.863Z,9296.00
2023-04-30T08:04:46.592Z,9808.00
2023-04-30T08:05:46.559Z,9924.00
2023-04-30T08:06:46.551Z,9540.00
2023-04-30T08:07:46.519Z,9292.00
2023-04-30T08:08:47.080Z,9632.00
2023-04-30T08:09:46.459Z,9440.00
2023-04-30T08:10:46.430Z,10168.00
2023-04-30T08:11:46.430Z,10240.00
2023-04-30T08:12:46.379Z,10136.00
2023-04-30T08:13:46.358Z,10272.00
2023-04-30T08:14:46.338Z,10544.00
2023-04-30T08:15:46.312Z,10872.00
2023-04-30T08:16:46.339Z,10736.00
2023-04-30T08:17:46.315Z,10524.00
2023-04-30T08:18:46.231Z,11096.00
2023-04-30T08:19:46.215Z,10676.00
2023-04-30T08:20:46.186Z,10464.00
2023-04-30T08:21:46.163Z,11316.00
2023-04-30T08:22:46.134Z,10508.00
2023-04-30T08:23:46.124Z,10360.00
2023-04-30T08:24:46.106Z,10200.00
2023-04-30T08:25:46.058Z,10332.00
2023-04-30T08:26:46.050Z,11144.00
2023-04-30T08:27:46.036Z,10928.00
2023-04-30T08:28:45.984Z,10972.00
2023-04-30T08:29:45.964Z,10264.00
2023-04-30T08:30:45.934Z,9976.00
2023-04-30T08:31:45.950Z,10112.00
2023-04-30T08:32:45.967Z,10196.00
2023-04-30T08:33:45.863Z,10008.00
2023-04-30T08:34:45.839Z,9300.00
2023-04-30T08:35:45.816Z,9300.00
2023-04-30T08:36:45.819Z,9768.00
2023-04-30T08:37:45.760Z,10284.00
2023-04-30T08:38:45.735Z,10568.00
2023-04-30T08:39:45.711Z,10060.00
2023-04-30T08:40:51.715Z,10768.00
2023-04-30T08:41:45.662Z,11628.00
2023-04-30T08:42:45.638Z,11364.00
2023-04-30T08:43:45.738Z,11216.00
2023-04-30T08:44:45.591Z,12080.00
2023-04-30T08:45:45.586Z,11704.00
2023-04-30T08:46:45.539Z,11904.00
2023-04-30T08:47:45.566Z,12648.00
2023-04-30T08:48:45.514Z,12984.00
2023-04-30T08:49:45.466Z,11952.00
2023-04-30T08:50:45.442Z,11492.00
2023-04-30T08:51:45.414Z,11552.00
2023-04-30T08:52:45.395Z,10660.00
2023-04-30T08:53:45.375Z,9936.00
2023-04-30T08:54:45.348Z,9948.00
2023-04-30T08:55:45.321Z,10044.00
2023-04-30T08:56:45.297Z,9596.00
2023-04-30T08:57:45.270Z,9300.00
2023-04-30T08:58:45.246Z,8980.00
2023-04-30T08:59:45.248Z,8872.00
2023-04-30T09:00:45.198Z,8244.00
2023-04-30T09:01:45.193Z,7444.00
2023-04-30T09:02:45.220Z,6908.00
2023-04-30T09:03:45.193Z,6720.00
2023-04-30T09:04:45.102Z,6636.00
2023-04-30T09:05:45.075Z,6516.00
2023-04-30T09:06:45.131Z,6756.00
2023-04-30T09:08:01.021Z,7508.00
2023-04-30T09:08:45.001Z,7896.00
2023-04-30T09:09:44.978Z,8188.00
2023-04-30T09:10:44.958Z,8140.00
2023-04-30T09:11:44.929Z,7856.00
2023-04-30T09:12:44.907Z,7564.00
2023-04-30T09:13:44.906Z,7556.00
2023-04-30T09:14:44.856Z,7596.00
2023-04-30T09:15:44.865Z,7608.00
2023-04-30T09:16:44.812Z,8140.00
2023-04-30T09:17:46.538Z,8956.00
2023-04-30T09:18:44.758Z,9092.00
2023-04-30T09:19:44.734Z,9072.00
2023-04-30T09:20:44.710Z,9440.00
2023-04-30T09:21:44.685Z,9340.00
2023-04-30T09:22:44.664Z,8400.00
2023-04-30T09:23:44.634Z,7704.00
2023-04-30T09:24:44.612Z,8024.00
2023-04-30T09:25:44.587Z,8164.00
2023-04-30T09:26:44.563Z,8720.00
2023-04-30T09:27:44.537Z,9076.00
2023-04-30T09:28:44.516Z,9312.00
2023-04-30T09:29:44.488Z,10356.00
2023-04-30T09:30:44.462Z,10932.00
2023-04-30T09:31:44.490Z,11620.00
2023-04-30T09:32:44.458Z,12372.00
2023-04-30T09:33:44.393Z,12000.00
2023-04-30T09:34:44.392Z,12312.00
2023-04-30T09:35:44.343Z,11720.00
2023-04-30T09:36:44.320Z,11108.00
2023-04-30T09:37:44.303Z,11516.00
2023-04-30T09:38:44.273Z,12252.00
2023-04-30T09:39:44.243Z,12484.00
2023-04-30T09:40:44.224Z,12296.00
2023-04-30T09:41:44.197Z,11748.00
2023-04-30T09:42:44.174Z,11996.00
2023-04-30T09:43:44.147Z,12236.00
2023-04-30T09:44:44.128Z,12472.00
2023-04-30T09:45:44.127Z,12008.00
2023-04-30T09:46:44.120Z,11660.00
2023-04-30T09:47:44.092Z,11524.00
2023-04-30T09:48:44.033Z,11832.00
2023-04-30T09:49:44.030Z,11848.00
2023-04-30T09:50:43.996Z,12228.00
2023-04-30T09:51:43.961Z,13304.00
2023-04-30T09:52:43.936Z,13468.00
2023-04-30T09:53:43.931Z,13404.00
2023-04-30T09:54:43.918Z,12816.00
2023-04-30T09:55:43.895Z,12040.00
2023-04-30T09:56:43.846Z,12232.00
2023-04-30T09:57:43.843Z,12228.00
2023-04-30T09:58:43.798Z,11376.00
2023-04-30T09:59:43.772Z,10888.00
2023-04-30T10:00:43.767Z,11348.00
2023-04-30T10:01:43.727Z,11976.00
2023-04-30T10:02:43.776Z,11348.00
2023-04-30T10:03:43.744Z,10716.00
2023-04-30T10:04:43.667Z,11064.00
2023-04-30T10:05:43.633Z,11024.00
2023-04-30T10:06:43.643Z,10740.00
2023-04-30T10:07:43.588Z,10384.00
2023-04-30T10:08:43.602Z,9972.00
2023-04-30T10:09:43.535Z,9720.00
2023-04-30T10:10:43.522Z,10344.00
2023-04-30T10:11:43.492Z,10192.00
2023-04-30T10:12:43.475Z,10808.00
2023-04-30T10:13:43.454Z,11912.00
2023-04-30T10:14:43.423Z,13168.00
2023-04-30T10:15:43.414Z,12588.00
2023-04-30T10:16:43.430Z,12276.00
2023-04-30T10:17:43.359Z,11804.00
2023-04-30T10:18:43.351Z,11680.00
2023-04-30T10:19:44.351Z,12108.00
2023-04-30T10:20:43.285Z,13152.00
2023-04-30T10:21:43.276Z,13580.00
2023-04-30T10:22:43.235Z,12548.00
2023-04-30T10:23:43.215Z,12900.00
2023-04-30T10:24:43.197Z,13716.00
2023-04-30T10:25:43.181Z,14172.00
2023-04-30T10:26:43.146Z,14784.00
2023-04-30T10:27:43.126Z,14924.00
2023-04-30T10:28:43.121Z,16320.00
2023-04-30T10:29:43.076Z,15352.00
2023-04-30T10:30:43.051Z,14260.00
2023-04-30T10:31:43.081Z,13380.00
2023-04-30T10:32:43.102Z,12988.00
2023-04-30T10:33:42.982Z,13104.00
2023-04-30T10:34:42.963Z,12380.00
2023-04-30T10:35:42.960Z,12420.00
2023-04-30T10:36:42.917Z,12304.00
2023-04-30T10:37:42.889Z,12208.00
2023-04-30T10:38:42.868Z,11680.00
2023-04-30T10:39:42.846Z,11720.00
2023-04-30T10:40:42.825Z,11816.00
2023-04-30T10:41:42.803Z,11924.00
2023-04-30T10:42:42.785Z,12296.00
2023-04-30T10:43:42.759Z,12080.00
2023-04-30T10:44:42.737Z,12132.00
2023-04-30T10:45:42.728Z,12684.00
2023-04-30T10:46:43.014Z,11940.00
2023-04-30T10:47:42.744Z,12028.00
2023-04-30T10:48:42.642Z,12020.00
2023-04-30T10:49:42.621Z,11396.00
2023-04-30T10:50:45.533Z,12272.00
2023-04-30T10:51:42.593Z,13076.00
2023-04-30T10:52:42.552Z,13496.00
2023-04-30T10:53:42.528Z,13988.00
2023-04-30T10:54:42.508Z,14596.00
2023-04-30T10:55:42.484Z,12784.00
2023-04-30T10:56:42.462Z,11048.00
2023-04-30T10:57:42.492Z,10516.00
2023-04-30T10:58:42.417Z,10268.00
2023-04-30T10:59:42.394Z,9984.00
2023-04-30T11:00:43.203Z,9860.00
2023-04-30T11:01:42.424Z,9936.00
2023-04-30T11:02:42.375Z,9264.00
2023-04-30T11:03:42.324Z,9388.00
2023-04-30T11:04:42.328Z,9384.00
2023-04-30T11:05:42.265Z,9720.00
2023-04-30T11:06:44.476Z,10932.00
2023-04-30T11:07:42.231Z,10808.00
2023-04-30T11:08:42.194Z,11040.00
2023-04-30T11:09:42.186Z,11092.00
2023-04-30T11:10:42.149Z,10428.00
2023-04-30T11:11:42.124Z,11016.00
2023-04-30T11:12:42.100Z,12100.00
2023-04-30T11:13:42.096Z,11728.00
2023-04-30T11:14:42.066Z,12704.00
2023-04-30T11:15:42.067Z,14228.00
2023-04-30T11:16:42.064Z,15000.00
2023-04-30T11:17:42.007Z,13900.00
2023-04-30T11:18:41.967Z,14124.00
2023-04-30T11:19:41.948Z,13200.00
2023-04-30T11:20:41.922Z,12596.00
2023-04-30T11:21:41.908Z,13752.00
2023-04-30T11:22:41.885Z,14764.00
2023-04-30T11:23:42.353Z,15572.00
2023-04-30T11:24:41.835Z,14720.00
2023-04-30T11:25:41.813Z,14484.00
2023-04-30T11:26:41.791Z,14392.00
2023-04-30T11:27:41.764Z,13992.00
2023-04-30T11:28:41.749Z,13464.00
2023-04-30T11:29:41.724Z,13708.00
2023-04-30T11:30:41.702Z,14536.00
2023-04-30T11:31:41.705Z,15096.00
2023-04-30T11:32:41.740Z,15416.00
2023-04-30T11:33:41.645Z,14984.00
2023-04-30T11:34:41.629Z,15236.00
2023-04-30T11:35:41.595Z,15304.00
2023-04-30T11:36:41.572Z,15028.00
2023-04-30T11:37:41.561Z,14408.00
2023-04-30T11:38:41.548Z,13776.00
2023-04-30T11:39:41.552Z,13768.00
2023-04-30T11:40:41.484Z,14104.00
2023-04-30T11:41:41.473Z,13780.00
2023-04-30T11:42:42.871Z,13424.00
2023-04-30T11:43:41.419Z,13344.00
2023-04-30T11:44:41.400Z,13212.00
2023-04-30T11:45:41.381Z,12856.00
2023-04-30T11:46:41.389Z,12900.00
2023-04-30T11:47:41.459Z,13204.00
2023-04-30T11:48:41.313Z,13084.00
2023-04-30T11:49:41.288Z,13516.00
2023-04-30T11:50:41.267Z,13120.00
2023-04-30T11:51:41.251Z,12468.00
2023-04-30T11:52:41.228Z,12316.00
2023-04-30T11:53:41.214Z,12820.00
2023-04-30T11:54:41.237Z,13232.00
2023-04-30T11:55:41.200Z,13648.00
2023-04-30T11:56:41.608Z,13708.00
2023-04-30T11:57:41.165Z,13192.00
2023-04-30T11:58:41.215Z,13260.00
2023-04-30T11:59:41.077Z,12764.00
2023-04-30T12:00:41.066Z,11752.00
2023-04-30T12:01:41.169Z,11072.00
2023-04-30T12:02:41.129Z,10504.00
2023-04-30T12:03:41.145Z,10452.00
2023-04-30T12:04:40.966Z,9888.00
2023-04-30T12:05:40.941Z,9660.00
2023-04-30T12:06:41.017Z,9888.00
2023-04-30T12:07:40.896Z,10248.00
2023-04-30T12:08:40.871Z,10444.00
2023-04-30T12:09:40.855Z,10328.00
2023-04-30T12:10:40.835Z,9896.00
2023-04-30T12:11:40.824Z,9464.00
2023-04-30T12:12:40.786Z,9532.00
2023-04-30T12:13:40.766Z,10704.00
2023-04-30T12:14:40.742Z,11432.00
2023-04-30T12:15:40.719Z,13440.00
2023-04-30T12:16:40.779Z,15628.00
2023-04-30T12:17:40.737Z,15688.00
2023-04-30T12:18:40.653Z,16012.00
2023-04-30T12:19:40.644Z,16176.00
2023-04-30T12:20:40.612Z,15944.00
2023-04-30T12:21:40.584Z,14832.00
2023-04-30T12:22:40.566Z,13876.00
2023-04-30T12:23:40.542Z,13804.00