createdAt,value
2019-05-05T00:02:14.483Z,99.90
2019-05-05T00:04:54.421Z,99.90
2019-05-05T00:07:29.982Z,99.90
2019-05-05T00:09:59.591Z,99.90
2019-05-05T00:12:50.849Z,99.90
2019-05-05T00:15:48.132Z,99.90
2019-05-05T00:18:18.596Z,99.90
2019-05-05T00:20:47.622Z,99.90
2019-05-05T00:23:16.767Z,99.90
2019-05-05T00:25:46.067Z,99.90
2019-05-05T00:28:15.171Z,99.90
2019-05-05T00:30:44.870Z,99.90
2019-05-05T00:33:14.586Z,99.90
2019-05-05T00:35:45.156Z,99.90
2019-05-05T00:38:14.588Z,99.90
2019-05-05T00:40:46.439Z,99.90
2019-05-05T00:43:15.489Z,99.90
2019-05-05T00:45:46.188Z,99.90
2019-05-05T00:48:20.877Z,99.90
2019-05-05T00:50:58.932Z,99.90
2019-05-05T00:53:28.143Z,99.90
2019-05-05T00:55:57.887Z,99.90
2019-05-05T00:58:28.096Z,99.90
2019-05-05T01:01:24.988Z,99.90
2019-05-05T01:03:54.659Z,99.90
2019-05-05T01:06:27.759Z,99.90
2019-05-05T01:08:59.237Z,99.90
2019-05-05T01:11:28.232Z,99.90
2019-05-05T01:13:57.472Z,99.90
2019-05-05T01:16:26.778Z,99.90
2019-05-05T01:18:55.714Z,99.90
2019-05-05T01:21:24.735Z,99.90
2019-05-05T01:23:54.755Z,99.90
2019-05-05T01:26:24.880Z,99.90
2019-05-05T01:28:56.181Z,99.90
2019-05-05T01:31:25.409Z,99.90
2019-05-05T01:34:19.331Z,99.90
2019-05-05T01:36:54.345Z,99.90
2019-05-05T01:39:47.243Z,99.90
2019-05-05T01:42:16.540Z,99.90
2019-05-05T01:44:45.622Z,99.90
2019-05-05T01:47:14.889Z,99.90
2019-05-05T01:49:45.265Z,99.90
2019-05-05T01:52:15.064Z,99.90
2019-05-05T01:54:44.739Z,99.90
2019-05-05T01:57:14.776Z,99.90
2019-05-05T01:59:45.045Z,99.90
2019-05-05T02:02:14.650Z,99.90
2019-05-05T02:04:44.699Z,99.90
2019-05-05T02:07:14.738Z,99.90
2019-05-05T02:09:44.789Z,99.90
2019-05-05T02:12:15.960Z,99.90
2019-05-05T02:14:45.380Z,99.90
2019-05-05T02:17:14.579Z,99.90
2019-05-05T02:19:44.324Z,99.90
2019-05-05T02:22:14.634Z,99.90
2019-05-05T02:24:44.604Z,99.90
2019-05-05T02:27:14.685Z,99.90
2019-05-05T02:29:48.902Z,99.90
2019-05-05T02:32:37.407Z,99.90
2019-05-05T02:35:16.344Z,99.90
2019-05-05T02:37:45.821Z,99.90
2019-05-05T02:40:16.299Z,99.90
2019-05-05T02:42:48.054Z,99.90
2019-05-05T02:46:01.287Z,99.90
2019-05-05T02:48:35.097Z,99.90
2019-05-05T02:51:06.936Z,99.90
2019-05-05T02:53:39.378Z,99.90
2019-05-05T02:56:16.135Z,99.90
2019-05-05T02:58:46.244Z,99.90
2019-05-05T03:01:24.411Z,99.90
2019-05-05T03:03:54.623Z,99.90
2019-05-05T03:06:23.899Z,99.90
2019-05-05T03:08:56.120Z,99.90
2019-05-05T03:11:26.355Z,99.90
2019-05-05T03:13:57.403Z,99.90
2019-05-05T03:16:30.144Z,99.90
2019-05-05T03:18:59.538Z,99.90
2019-05-05T03:21:28.658Z,99.90
2019-05-05T03:23:57.861Z,99.90
2019-05-05T03:26:27.272Z,99.90
2019-05-05T03:28:58.559Z,99.90
2019-05-05T03:31:28.088Z,99.90
2019-05-05T03:33:57.480Z,99.90
2019-05-05T03:36:27.912Z,99.90
2019-05-05T03:38:57.310Z,99.90
2019-05-05T03:41:54.226Z,99.90
2019-05-05T03:44:33.569Z,99.90
2019-05-05T03:47:03.580Z,99.90
2019-05-05T03:49:33.787Z,99.90
2019-05-05T03:52:04.688Z,99.90
2019-05-05T03:54:34.347Z,99.90
2019-05-05T03:57:09.940Z,99.90
2019-05-05T03:59:41.629Z,99.90
2019-05-05T04:02:16.645Z,99.90
2019-05-05T04:04:48.462Z,99.90
2019-05-05T04:07:17.815Z,99.90
2019-05-05T04:09:47.203Z,99.90
2019-05-05T04:12:16.351Z,99.90
2019-05-05T04:14:45.822Z,99.90
2019-05-05T04:17:26.839Z,99.90
2019-05-05T04:19:56.318Z,99.90
2019-05-05T04:22:25.211Z,99.90
2019-05-05T04:24:54.298Z,99.90
2019-05-05T04:27:23.860Z,99.90
2019-05-05T04:29:54.498Z,99.90
2019-05-05T04:32:24.395Z,99.90
2019-05-05T04:34:54.306Z,99.90
2019-05-05T04:37:23.926Z,99.90
2019-05-05T04:39:53.706Z,99.90
2019-05-05T04:42:24.522Z,99.90
2019-05-05T04:44:53.882Z,99.90
2019-05-05T04:47:27.633Z,99.90
2019-05-05T04:50:04.340Z,99.90
2019-05-05T04:52:34.420Z,99.90
2019-05-05T04:55:03.944Z,99.90
2019-05-05T04:57:35.338Z,99.90
2019-05-05T05:00:04.899Z,99.90
2019-05-05T05:03:08.320Z,99.90
2019-05-05T05:05:58.775Z,99.90
2019-05-05T05:08:27.781Z,99.90
2019-05-05T05:10:57.098Z,99.90
2019-05-05T05:13:26.080Z,99.90
2019-05-05T05:15:55.024Z,99.90
2019-05-05T05:18:24.289Z,99.90
2019-05-05T05:20:54.842Z,99.90
2019-05-05T05:23:24.790Z,99.90
2019-05-05T05:25:54.422Z,99.90
2019-05-05T05:28:23.727Z,99.90
2019-05-05T05:30:54.476Z,99.90
2019-05-05T05:33:23.901Z,99.90
2019-05-05T05:35:54.645Z,99.90
2019-05-05T05:38:24.282Z,99.90
2019-05-05T05:40:59.039Z,99.90
2019-05-05T05:43:43.980Z,99.90
2019-05-05T05:46:41.259Z,99.90
2019-05-05T05:49:19.158Z,99.90
2019-05-05T05:51:48.092Z,99.90
2019-05-05T05:54:17.069Z,99.90
2019-05-05T05:56:46.339Z,99.90
2019-05-05T05:59:15.357Z,99.90
2019-05-05T06:01:44.354Z,99.90
2019-05-05T06:04:14.492Z,99.90
2019-05-05T06:06:43.970Z,99.90
2019-05-05T06:09:14.781Z,99.90
2019-05-05T06:11:43.841Z,99.90
2019-05-05T06:14:14.554Z,99.90
2019-05-05T06:16:44.686Z,99.90
2019-05-05T06:19:14.134Z,99.90
2019-05-05T06:21:43.997Z,99.90
2019-05-05T06:24:13.721Z,99.90
2019-05-05T06:26:44.553Z,99.90
2019-05-05T06:29:14.576Z,99.90
2019-05-05T06:31:44.803Z,99.90
2019-05-05T06:34:14.299Z,99.90
2019-05-05T06:36:44.449Z,99.90
2019-05-05T06:39:13.704Z,99.90
2019-05-05T06:42:16.857Z,99.90
2019-05-05T06:44:50.457Z,99.90
2019-05-05T06:47:25.511Z,99.90
2019-05-05T06:49:54.761Z,99.90
2019-05-05T06:52:24.837Z,99.90
2019-05-05T06:54:54.336Z,99.90
2019-05-05T06:57:24.123Z,99.90
2019-05-05T06:59:54.382Z,99.90
2019-05-05T07:02:23.915Z,99.90
2019-05-05T07:04:54.637Z,99.90
2019-05-05T07:07:23.791Z,99.90
2019-05-05T07:09:54.310Z,99.90
2019-05-05T07:12:24.145Z,99.90
2019-05-05T07:14:53.908Z,99.90
2019-05-05T07:17:24.545Z,99.90
2019-05-05T07:19:54.318Z,99.90
2019-05-05T07:22:24.465Z,92.90
2019-05-05T07:24:54.197Z,65.00
2019-05-05T07:27:24.315Z,54.20
2019-05-05T07:29:54.250Z,47.60
2019-05-05T07:32:24.490Z,42.40
2019-05-05T07:35:17.932Z,43.80
2019-05-05T07:37:46.941Z,46.80
2019-05-05T07:40:16.056Z,46.60
2019-05-05T07:42:44.975Z,43.60
2019-05-05T07:45:22.601Z,39.70
2019-05-05T07:47:47.390Z,40.80
2019-05-05T07:50:28.546Z,36.60
2019-05-05T07:52:46.431Z,36.20
2019-05-05T07:55:15.567Z,34.80
2019-05-05T07:57:44.560Z,33.60
2019-05-05T08:00:14.781Z,32.50
2019-05-05T08:02:44.078Z,32.00
2019-05-05T08:05:14.084Z,33.70
2019-05-05T08:07:44.630Z,30.70
2019-05-05T08:10:14.732Z,31.00
2019-05-05T08:12:43.807Z,31.30
2019-05-05T08:15:15.346Z,32.90
2019-05-05T08:18:04.546Z,29.60
2019-05-05T08:20:39.373Z,29.10
2019-05-05T08:23:28.230Z,28.90
2019-05-05T08:25:57.566Z,31.80
2019-05-05T08:28:35.816Z,36.40
2019-05-05T08:31:27.045Z,37.10
2019-05-05T08:33:57.119Z,35.10
2019-05-05T08:36:26.144Z,33.70
2019-05-05T08:38:55.325Z,33.10
2019-05-05T08:41:27.656Z,32.20
2019-05-05T08:43:56.643Z,33.60
2019-05-05T08:46:25.643Z,37.30
2019-05-05T08:48:54.599Z,40.00
2019-05-05T08:51:24.662Z,35.00
2019-05-05T08:53:55.487Z,32.40
2019-05-05T08:56:24.604Z,33.10
2019-05-05T08:58:54.551Z,32.50
2019-05-05T09:01:24.054Z,34.70
2019-05-05T09:03:53.533Z,35.90
2019-05-05T09:06:24.129Z,36.10
2019-05-05T09:08:54.782Z,32.30
2019-05-05T09:11:24.458Z,27.80
2019-05-05T09:13:53.912Z,29.70
2019-05-05T09:16:24.175Z,30.60
2019-05-05T09:19:15.004Z,35.60
2019-05-05T09:21:44.753Z,37.80
2019-05-05T09:24:34.330Z,37.70
2019-05-05T09:27:19.379Z,36.70
2019-05-05T09:29:48.310Z,39.40
2019-05-05T09:32:17.231Z,37.00
2019-05-05T09:34:46.264Z,34.00
2019-05-05T09:37:15.425Z,29.90
2019-05-05T09:39:44.359Z,29.20
2019-05-05T09:42:14.498Z,28.80
2019-05-05T09:44:44.340Z,29.20
2019-05-05T09:47:13.854Z,31.20
2019-05-05T09:49:44.621Z,35.00
2019-05-05T09:52:13.967Z,37.10
2019-05-05T09:54:43.977Z,36.30
2019-05-05T09:57:14.570Z,31.50
2019-05-05T09:59:44.339Z,28.40
2019-05-05T10:02:14.752Z,28.40
2019-05-05T10:04:44.225Z,31.70
2019-05-05T10:07:13.910Z,27.40
2019-05-05T10:09:43.896Z,28.80
2019-05-05T10:12:12.921Z,29.00
2019-05-05T10:14:41.858Z,30.00
2019-05-05T10:17:10.856Z,28.20
2019-05-05T10:19:40.031Z,30.90
2019-05-05T10:22:09.394Z,32.90
2019-05-05T10:24:44.894Z,35.50
2019-05-05T10:27:14.168Z,35.60
2019-05-05T10:29:44.187Z,35.90
2019-05-05T10:32:13.860Z,36.20
2019-05-05T10:34:44.787Z,33.50
2019-05-05T10:37:14.248Z,36.00
2019-05-05T10:39:48.579Z,35.80
2019-05-05T10:42:19.418Z,37.50
2019-05-05T10:44:48.429Z,36.90
2019-05-05T10:47:17.345Z,36.00
2019-05-05T10:49:46.383Z,36.70
2019-05-05T10:52:15.537Z,37.50
2019-05-05T10:54:45.082Z,39.30
2019-05-05T10:57:15.532Z,40.70
2019-05-05T10:59:44.962Z,40.10
2019-05-05T11:02:14.285Z,41.60
2019-05-05T11:04:44.213Z,37.80
2019-05-05T11:07:14.607Z,36.80
2019-05-05T11:09:44.396Z,37.80
2019-05-05T11:12:14.440Z,35.30
2019-05-05T11:14:44.246Z,34.00
2019-05-05T11:17:14.400Z,33.60
2019-05-05T11:19:44.224Z,33.10
2019-05-05T11:22:14.758Z,34.90
2019-05-05T11:24:56.724Z,33.70
2019-05-05T11:27:14.423Z,34.90
2019-05-05T11:30:01.129Z,35.80
2019-05-05T11:32:48.415Z,34.30
2019-05-05T11:35:18.739Z,35.80
2019-05-05T11:37:47.784Z,35.20
2019-05-05T11:40:18.455Z,35.00
2019-05-05T11:42:47.519Z,35.90
2019-05-05T11:45:16.643Z,34.50
2019-05-05T11:47:45.663Z,34.10
2019-05-05T11:50:15.252Z,28.90
2019-05-05T11:52:44.471Z,28.40
2019-05-05T11:55:14.974Z,29.70
2019-05-05T11:57:44.409Z,30.30
2019-05-05T12:00:14.206Z,31.40
2019-05-05T12:02:43.964Z,33.50
2019-05-05T12:05:14.934Z,34.10
2019-05-05T12:07:44.156Z,33.60
2019-05-05T12:10:43.831Z,33.80
2019-05-05T12:13:14.810Z,33.90
2019-05-05T12:15:45.519Z,34.90
2019-05-05T12:18:14.786Z,34.50
2019-05-05T12:20:44.184Z,34.20
2019-05-05T12:23:13.647Z,34.70
2019-05-05T12:25:57.826Z,32.40
2019-05-05T12:28:31.440Z,32.90
2019-05-05T12:31:03.604Z,32.40
2019-05-05T12:33:33.628Z,32.30
2019-05-05T12:36:04.424Z,32.60
2019-05-05T12:38:34.795Z,30.00
2019-05-05T12:41:04.416Z,31.80
2019-05-05T12:43:34.156Z,31.50
2019-05-05T12:46:25.632Z,31.60
2019-05-05T12:48:55.638Z,30.40
2019-05-05T12:51:24.972Z,30.80
2019-05-05T12:53:54.074Z,32.90
2019-05-05T12:56:23.824Z,33.90
2019-05-05T12:58:54.507Z,33.10
2019-05-05T13:01:29.271Z,34.00
2019-05-05T13:03:58.551Z,34.20
2019-05-05T13:06:27.583Z,33.90
2019-05-05T13:08:56.603Z,32.20
2019-05-05T13:11:25.701Z,32.40
2019-05-05T13:13:54.744Z,32.40
2019-05-05T13:16:25.067Z,32.50
2019-05-05T13:18:54.408Z,32.10
2019-05-05T13:21:55.181Z,28.50
2019-05-05T13:24:43.950Z,28.00
2019-05-05T13:27:19.370Z,28.20
2019-05-05T13:29:47.654Z,29.70
2019-05-05T13:32:16.595Z,30.00
2019-05-05T13:34:45.791Z,32.20
2019-05-05T13:37:14.991Z,33.10
2019-05-05T13:39:44.527Z,34.40
2019-05-05T13:42:13.945Z,35.00
2019-05-05T13:45:07.880Z,34.70
2019-05-05T13:47:36.840Z,36.10
2019-05-05T13:50:11.548Z,36.30
2019-05-05T13:52:40.784Z,37.50
2019-05-05T13:55:11.141Z,35.60
2019-05-05T13:57:40.177Z,37.10
2019-05-05T14:00:11.433Z,36.90
2019-05-05T14:02:40.783Z,34.70
2019-05-05T14:05:09.856Z,35.20
2019-05-05T14:07:38.923Z,36.10
2019-05-05T14:10:08.266Z,37.50
2019-05-05T14:12:37.206Z,37.50
2019-05-05T14:15:07.115Z,37.00
2019-05-05T14:17:36.077Z,37.00
2019-05-05T14:20:11.494Z,37.20
2019-05-05T14:22:36.228Z,36.40
2019-05-05T14:25:10.047Z,36.40
2019-05-05T14:27:38.978Z,36.00
2019-05-05T14:30:23.620Z,37.80
2019-05-05T14:32:54.456Z,35.50
2019-05-05T14:35:43.432Z,34.50
2019-05-05T14:38:16.776Z,34.80
2019-05-05T14:40:45.712Z,35.60
2019-05-05T14:43:16.843Z,35.80
2019-05-05T14:45:45.658Z,34.20
2019-05-05T14:48:14.865Z,33.50
2019-05-05T14:50:44.160Z,35.20
2019-05-05T14:53:14.524Z,36.30
2019-05-05T14:55:44.160Z,37.20
2019-05-05T14:58:14.314Z,39.50
2019-05-05T15:00:44.272Z,37.30
2019-05-05T15:03:13.977Z,38.20
2019-05-05T15:05:51.471Z,38.40
2019-05-05T15:08:43.902Z,37.60
2019-05-05T15:11:33.846Z,38.00
2019-05-05T15:14:06.494Z,37.20
2019-05-05T15:16:34.686Z,36.70
2019-05-05T15:19:04.073Z,37.20
2019-05-05T15:21:34.006Z,37.40
2019-05-05T15:24:03.603Z,37.40
2019-05-05T15:26:34.364Z,37.50
2019-05-05T15:29:03.097Z,37.90
2019-05-05T15:31:34.067Z,38.40
2019-05-05T15:34:04.156Z,40.00
2019-05-05T15:36:33.894Z,40.20
2019-05-05T15:39:04.504Z,39.10
2019-05-05T15:41:34.242Z,38.30
2019-05-05T15:44:03.733Z,37.90
2019-05-05T15:46:33.689Z,38.90
2019-05-05T15:49:04.228Z,37.30
2019-05-05T15:51:34.345Z,39.40
2019-05-05T15:54:03.977Z,37.30
2019-05-05T15:56:34.031Z,34.00
2019-05-05T15:59:06.427Z,36.40
2019-05-05T16:01:35.431Z,35.80
2019-05-05T16:04:04.438Z,36.00
2019-05-05T16:06:34.458Z,36.70
2019-05-05T16:09:06.136Z,36.50
2019-05-05T16:11:35.437Z,36.40
2019-05-05T16:14:04.532Z,36.60
2019-05-05T16:16:51.794Z,38.80
2019-05-05T16:19:49.057Z,37.90
2019-05-05T16:22:37.171Z,39.20
2019-05-05T16:25:11.262Z,39.30
2019-05-05T16:27:44.626Z,40.60
2019-05-05T16:30:14.520Z,41.00
2019-05-05T16:32:43.980Z,38.90
2019-05-05T16:35:14.506Z,40.10
2019-05-05T16:37:44.024Z,39.40
2019-05-05T16:40:15.192Z,39.00
2019-05-05T16:42:44.979Z,37.70
2019-05-05T16:45:16.996Z,39.80
2019-05-05T16:47:46.143Z,36.80
2019-05-05T16:50:15.318Z,37.30
2019-05-05T16:52:50.373Z,35.30
2019-05-05T16:55:41.564Z,35.50
2019-05-05T16:58:10.797Z,37.10
2019-05-05T17:00:39.811Z,37.80
2019-05-05T17:03:08.928Z,36.90
2019-05-05T17:05:38.144Z,37.80
2019-05-05T17:08:07.205Z,38.30
2019-05-05T17:10:36.168Z,39.30
2019-05-05T17:13:41.600Z,39.90
2019-05-05T17:16:47.749Z,40.70
2019-05-05T17:19:40.187Z,40.70
2019-05-05T17:22:15.532Z,41.30
2019-05-05T17:24:44.486Z,41.80
2019-05-05T17:27:13.971Z,43.70
2019-05-05T17:29:43.999Z,44.00
2019-05-05T17:32:13.900Z,45.20
2019-05-05T17:34:44.773Z,45.80
2019-05-05T17:37:13.875Z,48.20
2019-05-05T17:39:54.450Z,49.40
2019-05-05T17:42:44.872Z,49.00
2019-05-05T17:45:25.700Z,48.00
2019-05-05T17:48:14.145Z,49.10
2019-05-05T17:50:57.670Z,48.20
2019-05-05T17:53:35.514Z,47.80
2019-05-05T17:56:06.230Z,47.10
2019-05-05T17:58:35.193Z,48.20
2019-05-05T18:01:04.654Z,48.30
2019-05-05T18:03:34.115Z,48.90
2019-05-05T18:06:17.311Z,49.90
2019-05-05T18:08:49.417Z,50.00
2019-05-05T18:11:25.388Z,50.30
2019-05-05T18:13:58.187Z,51.80
2019-05-05T18:16:27.240Z,51.30
2019-05-05T18:18:56.341Z,53.20
2019-05-05T18:21:32.294Z,53.80
2019-05-05T18:24:01.861Z,55.60
2019-05-05T18:26:30.814Z,57.20
2019-05-05T18:28:59.940Z,57.50
2019-05-05T18:31:28.922Z,58.50
2019-05-05T18:33:58.139Z,62.20
2019-05-05T18:36:27.330Z,61.00
2019-05-05T18:38:56.773Z,63.10
2019-05-05T18:41:35.359Z,65.10
2019-05-05T18:44:15.655Z,70.10
2019-05-05T18:46:44.595Z,72.00
2019-05-05T18:49:13.882Z,77.20
2019-05-05T18:51:43.957Z,84.20
2019-05-05T18:54:13.044Z,91.50
2019-05-05T18:56:43.880Z,94.60
2019-05-05T18:59:12.639Z,97.70
2019-05-05T19:02:03.829Z,99.90
2019-05-05T19:04:49.889Z,99.90
2019-05-05T19:07:26.302Z,99.90
2019-05-05T19:09:56.934Z,99.90
2019-05-05T19:12:26.294Z,99.90
2019-05-05T19:14:55.245Z,99.90
2019-05-05T19:17:24.559Z,99.90
2019-05-05T19:19:57.195Z,99.90
2019-05-05T19:22:26.167Z,99.90
2019-05-05T19:24:55.100Z,99.90
2019-05-05T19:27:24.134Z,99.90
2019-05-05T19:29:54.395Z,99.90
2019-05-05T19:32:23.799Z,99.90
2019-05-05T19:34:54.345Z,99.90
2019-05-05T19:37:23.947Z,99.90
2019-05-05T19:39:53.350Z,99.90
2019-05-05T19:42:23.948Z,99.90
2019-05-05T19:44:54.447Z,99.90
2019-05-05T19:47:24.629Z,99.90
2019-05-05T19:50:09.309Z,99.90
2019-05-05T19:52:38.205Z,99.90
2019-05-05T19:55:07.282Z,99.90
2019-05-05T19:57:36.240Z,99.90
2019-05-05T20:00:07.338Z,99.90
2019-05-05T20:02:37.114Z,99.90
2019-05-05T20:05:06.631Z,99.90
2019-05-05T20:07:35.671Z,99.90
2019-05-05T20:10:04.939Z,99.90
2019-05-05T20:12:34.082Z,99.90
2019-05-05T20:15:04.931Z,99.90
2019-05-05T20:17:35.847Z,99.90
2019-05-05T20:20:06.197Z,99.90
2019-05-05T20:22:35.169Z,99.90
2019-05-05T20:25:04.815Z,99.90
2019-05-05T20:27:34.405Z,99.90
2019-05-05T20:30:06.504Z,99.90
2019-05-05T20:32:41.541Z,99.90
2019-05-05T20:35:26.058Z,99.90
2019-05-05T20:38:00.258Z,99.90
2019-05-05T20:40:32.068Z,99.90
2019-05-05T20:43:01.047Z,99.90
2019-05-05T20:45:31.528Z,99.90
2019-05-05T20:48:00.557Z,99.90
2019-05-05T20:50:31.774Z,99.90
2019-05-05T20:53:00.738Z,99.90
2019-05-05T20:55:29.667Z,99.90
2019-05-05T20:57:58.693Z,99.90
2019-05-05T21:00:27.767Z,99.90
2019-05-05T21:02:56.838Z,99.90
2019-05-05T21:05:26.952Z,99.90
2019-05-05T21:07:55.895Z,99.90
2019-05-05T21:10:24.826Z,99.90
2019-05-05T21:12:54.514Z,99.90
2019-05-05T21:15:24.785Z,99.90
2019-05-05T21:17:54.234Z,99.90
2019-05-05T21:20:24.196Z,99.90
2019-05-05T21:23:03.608Z,99.90
2019-05-05T21:25:34.653Z,99.90
2019-05-05T21:28:03.877Z,99.90
2019-05-05T21:30:33.804Z,99.90
2019-05-05T21:33:04.458Z,99.90
2019-05-05T21:35:34.885Z,99.90
2019-05-05T21:38:04.907Z,99.90
2019-05-05T21:40:34.857Z,99.90
2019-05-05T21:43:05.187Z,99.90
2019-05-05T21:45:34.990Z,99.90
2019-05-05T21:48:04.529Z,99.90
2019-05-05T21:50:39.530Z,99.90
2019-05-05T21:53:14.145Z,99.90
2019-05-05T21:56:05.534Z,99.90
2019-05-05T21:58:43.996Z,99.90
2019-05-05T22:01:18.264Z,99.90
2019-05-05T22:03:47.698Z,99.90
2019-05-05T22:06:16.722Z,99.90
2019-05-05T22:08:45.660Z,99.90
2019-05-05T22:11:14.867Z,99.90
2019-05-05T22:13:44.949Z,99.90
2019-05-05T22:16:13.911Z,99.90
2019-05-05T22:18:44.653Z,99.90
2019-05-05T22:21:35.658Z,99.90
2019-05-05T22:24:15.895Z,99.90
2019-05-05T22:26:45.103Z,99.90
2019-05-05T22:29:17.016Z,99.90
2019-05-05T22:31:45.306Z,99.90
2019-05-05T22:34:14.716Z,99.90
2019-05-05T22:36:44.948Z,99.90
2019-05-05T22:39:17.109Z,99.90
2019-05-05T22:41:45.951Z,99.90
2019-05-05T22:44:14.972Z,99.90
2019-05-05T22:46:44.298Z,99.90
2019-05-05T22:49:14.745Z,99.90
2019-05-05T22:51:44.678Z,99.90
2019-05-05T22:54:15.019Z,99.90
2019-05-05T22:56:44.810Z,99.90
2019-05-05T22:59:14.437Z,99.90
2019-05-05T23:01:43.555Z,99.90
2019-05-05T23:04:24.040Z,99.90
2019-05-05T23:06:57.032Z,99.90
2019-05-05T23:09:25.967Z,99.90
2019-05-05T23:11:54.938Z,99.90
2019-05-05T23:14:29.851Z,99.90
2019-05-05T23:17:26.502Z,99.90
2019-05-05T23:20:04.646Z,99.90
2019-05-05T23:22:40.111Z,99.90
2019-05-05T23:25:18.613Z,99.90
2019-05-05T23:27:48.329Z,99.90
2019-05-05T23:30:18.108Z,99.90
2019-05-05T23:32:47.410Z,99.90
2019-05-05T23:35:16.723Z,99.90
2019-05-05T23:37:46.012Z,99.90
2019-05-05T23:40:21.601Z,99.90
2019-05-05T23:42:51.130Z,99.90
2019-05-05T23:45:20.170Z,99.90
2019-05-05T23:47:49.049Z,99.90
2019-05-05T23:50:18.232Z,99.90
2019-05-05T23:52:47.422Z,99.90
2019-05-05T23:55:17.082Z,99.90
2019-05-05T23:57:46.380Z,99.90
