createdAt,value
2023-05-05T00:00:09.199Z,0.00
2023-05-05T00:00:31.448Z,0.10
2023-05-05T00:00:53.735Z,0.35
2023-05-05T00:01:15.970Z,0.00
2023-05-05T00:01:38.220Z,0.00
2023-05-05T00:02:00.436Z,1.50
2023-05-05T00:02:22.655Z,0.10
2023-05-05T00:02:44.921Z,0.00
2023-05-05T00:03:07.163Z,0.00
2023-05-05T00:03:29.841Z,0.40
2023-05-05T00:03:51.747Z,0.00
2023-05-05T00:04:13.546Z,0.00
2023-05-05T00:04:35.693Z,0.00
2023-05-05T00:04:57.434Z,0.00
2023-05-05T00:05:20.262Z,0.10
2023-05-05T00:05:42.330Z,0.10
2023-05-05T00:06:05.581Z,0.00
2023-05-05T00:06:28.568Z,0.08
2023-05-05T00:06:50.833Z,0.30
2023-05-05T00:07:12.932Z,0.10
2023-05-05T00:07:34.989Z,0.20
2023-05-05T00:07:57.100Z,0.40
2023-05-05T00:08:19.306Z,1.25
2023-05-05T00:08:41.833Z,1.10
2023-05-05T00:09:03.924Z,0.10
2023-05-05T00:09:25.998Z,0.10
2023-05-05T00:09:48.097Z,0.00
2023-05-05T00:10:10.541Z,0.20
2023-05-05T00:10:32.528Z,0.17
2023-05-05T00:10:55.914Z,0.15
2023-05-05T00:11:17.993Z,0.05
2023-05-05T00:11:40.104Z,0.00
2023-05-05T00:12:02.830Z,0.10
2023-05-05T00:12:24.932Z,0.00
2023-05-05T00:12:47.089Z,0.00
2023-05-05T00:13:09.586Z,0.00
2023-05-05T00:13:31.434Z,0.10
2023-05-05T00:13:53.480Z,0.00
2023-05-05T00:14:15.530Z,0.00
2023-05-05T00:14:37.614Z,0.00
2023-05-05T00:14:59.690Z,0.00
2023-05-05T00:15:21.330Z,0.00
2023-05-05T00:15:44.525Z,0.20
2023-05-05T00:16:06.469Z,0.22
2023-05-05T00:16:28.631Z,0.40
2023-05-05T00:16:50.763Z,0.40
2023-05-05T00:17:12.926Z,0.00
2023-05-05T00:17:35.155Z,0.00
2023-05-05T00:17:56.920Z,0.10
2023-05-05T00:18:19.302Z,0.10
2023-05-05T00:18:41.493Z,1.30
2023-05-05T00:19:03.703Z,1.30
2023-05-05T00:19:25.747Z,0.10
2023-05-05T00:19:47.476Z,0.00
2023-05-05T00:20:09.968Z,0.08
2023-05-05T00:20:31.775Z,0.00
2023-05-05T00:20:53.916Z,0.00
2023-05-05T00:21:16.018Z,0.10
2023-05-05T00:21:38.096Z,0.00
2023-05-05T00:22:00.153Z,0.10
2023-05-05T00:22:21.821Z,0.00
2023-05-05T00:22:43.474Z,0.00
2023-05-05T00:23:05.832Z,0.00
2023-05-05T00:23:27.958Z,0.05
2023-05-05T00:23:50.032Z,0.20
2023-05-05T00:24:12.195Z,0.00
2023-05-05T00:24:34.324Z,0.00
2023-05-05T00:24:56.420Z,0.00
2023-05-05T00:25:18.513Z,2.00
2023-05-05T00:25:40.759Z,1.30
2023-05-05T00:26:02.488Z,0.00
2023-05-05T00:26:24.631Z,0.40
2023-05-05T00:26:46.692Z,0.10
2023-05-05T00:27:08.803Z,0.15
2023-05-05T00:27:30.890Z,0.05
2023-05-05T00:27:53.159Z,0.00
2023-05-05T00:28:15.274Z,0.68
2023-05-05T00:28:36.973Z,0.20
2023-05-05T00:28:58.725Z,1.00
2023-05-05T00:29:20.977Z,0.00
2023-05-05T00:29:42.655Z,0.00
2023-05-05T00:30:05.164Z,0.10
2023-05-05T00:30:27.684Z,0.20
2023-05-05T00:30:49.541Z,0.20
2023-05-05T00:31:11.451Z,0.00
2023-05-05T00:31:34.032Z,0.00
2023-05-05T00:31:56.516Z,0.00
2023-05-05T00:32:18.619Z,0.00
2023-05-05T00:32:40.463Z,0.00
2023-05-05T00:33:02.227Z,0.00
2023-05-05T00:33:24.446Z,0.00
2023-05-05T00:33:46.088Z,0.00
2023-05-05T00:34:08.193Z,0.00
2023-05-05T00:34:30.393Z,0.00
2023-05-05T00:34:52.526Z,0.10
2023-05-05T00:35:14.683Z,0.00
2023-05-05T00:35:36.767Z,0.40
2023-05-05T00:35:58.827Z,0.30
2023-05-05T00:36:20.973Z,0.00
2023-05-05T00:36:43.048Z,0.00
2023-05-05T00:37:05.090Z,0.30
2023-05-05T00:37:27.350Z,0.30
2023-05-05T00:37:49.442Z,0.00
2023-05-05T00:38:11.505Z,0.00
2023-05-05T00:38:33.804Z,0.00
2023-05-05T00:38:55.880Z,0.20
2023-05-05T00:39:17.967Z,0.20
2023-05-05T00:39:40.124Z,0.05
2023-05-05T00:40:02.224Z,0.10
2023-05-05T00:40:25.235Z,0.00
2023-05-05T00:40:47.383Z,0.10
2023-05-05T00:41:09.569Z,0.10
2023-05-05T00:41:31.541Z,0.10
2023-05-05T00:41:53.653Z,0.00
2023-05-05T00:42:15.769Z,8.70
2023-05-05T00:42:44.897Z,0.00
2023-05-05T00:43:07.724Z,0.00
2023-05-05T00:43:29.448Z,0.40
2023-05-05T00:43:52.444Z,0.00
2023-05-05T00:44:14.120Z,0.00
2023-05-05T00:44:40.455Z,0.10
2023-05-05T00:45:02.552Z,0.50
2023-05-05T00:45:24.433Z,0.40
2023-05-05T00:45:48.032Z,0.00
2023-05-05T00:46:19.421Z,0.20
2023-05-05T00:46:42.482Z,0.03
2023-05-05T00:47:04.681Z,0.00
2023-05-05T00:47:26.748Z,0.00
2023-05-05T00:47:49.894Z,0.10
2023-05-05T00:48:11.834Z,0.00
2023-05-05T00:48:34.030Z,0.10
2023-05-05T00:48:56.326Z,0.00
2023-05-05T00:49:18.528Z,0.00
2023-05-05T00:49:40.930Z,0.00
2023-05-05T00:50:09.773Z,0.00
2023-05-05T00:50:32.026Z,0.00
2023-05-05T00:50:54.181Z,0.20
2023-05-05T00:51:17.172Z,0.00
2023-05-05T00:51:39.381Z,0.10
2023-05-05T00:52:01.489Z,0.05
2023-05-05T00:52:23.557Z,0.00
2023-05-05T00:52:45.622Z,0.10
2023-05-05T00:53:10.639Z,0.10
2023-05-05T00:53:32.843Z,0.00
2023-05-05T00:53:55.121Z,0.00
2023-05-05T00:54:17.255Z,0.07
2023-05-05T00:54:39.495Z,0.17
2023-05-05T00:55:01.618Z,0.20
2023-05-05T00:55:23.815Z,0.00
2023-05-05T00:55:46.509Z,0.00
2023-05-05T00:56:08.664Z,0.00
2023-05-05T00:56:30.828Z,0.00
2023-05-05T00:56:53.390Z,0.00
2023-05-05T00:57:15.599Z,0.00
2023-05-05T00:57:37.712Z,0.95
2023-05-05T00:58:00.368Z,0.60
2023-05-05T00:58:22.777Z,0.00
2023-05-05T00:58:45.034Z,0.40
2023-05-05T00:59:06.707Z,0.00
2023-05-05T00:59:31.915Z,0.00
2023-05-05T00:59:54.636Z,0.00
2023-05-05T01:00:17.866Z,0.60
2023-05-05T01:00:40.166Z,0.00
2023-05-05T01:01:02.431Z,0.00
2023-05-05T01:01:24.519Z,0.00
2023-05-05T01:01:46.740Z,0.10
2023-05-05T01:02:10.495Z,0.00
2023-05-05T01:02:32.748Z,0.00
2023-05-05T01:02:55.586Z,0.00
2023-05-05T01:03:17.849Z,0.00
2023-05-05T01:03:43.352Z,0.20
2023-05-05T01:04:05.631Z,0.45
2023-05-05T01:04:27.959Z,0.80
2023-05-05T01:04:50.131Z,0.00
2023-05-05T01:05:13.733Z,1.20
2023-05-05T01:05:41.606Z,1.20
2023-05-05T01:06:04.117Z,0.70
2023-05-05T01:06:45.362Z,0.00
2023-05-05T01:07:13.283Z,0.00
2023-05-05T01:07:44.297Z,0.00
2023-05-05T01:08:35.348Z,0.00
2023-05-05T01:09:04.349Z,0.00
2023-05-05T01:09:45.208Z,0.00
2023-05-05T01:10:19.751Z,0.10
2023-05-05T01:10:58.156Z,3.20
2023-05-05T01:11:29.419Z,0.00
2023-05-05T01:12:03.721Z,0.10
2023-05-05T01:12:25.845Z,0.00
2023-05-05T01:12:53.718Z,0.80
2023-05-05T01:13:34.500Z,0.00
2023-05-05T01:14:20.439Z,0.00
2023-05-05T01:14:46.144Z,0.55
2023-05-05T01:15:13.923Z,2.20
2023-05-05T01:15:38.451Z,0.00
2023-05-05T01:16:03.661Z,0.00
2023-05-05T01:16:27.222Z,0.80
2023-05-05T01:16:55.087Z,0.20
2023-05-05T01:17:18.418Z,0.00
2023-05-05T01:17:43.294Z,0.00
2023-05-05T01:18:21.220Z,0.20
2023-05-05T01:18:58.681Z,0.20
2023-05-05T01:19:39.251Z,0.00
2023-05-05T01:20:23.669Z,0.00
2023-05-05T01:20:49.511Z,0.00
2023-05-05T01:21:14.585Z,0.00
2023-05-05T01:21:45.212Z,0.10
2023-05-05T01:22:09.624Z,0.00
2023-05-05T01:22:43.262Z,0.00
2023-05-05T01:23:09.056Z,0.20
2023-05-05T01:24:10.981Z,0.00
2023-05-05T01:24:46.005Z,0.00
2023-05-05T01:25:17.820Z,4.07
2023-05-05T01:25:45.579Z,0.50
2023-05-05T01:26:07.875Z,0.00
2023-05-05T01:26:45.036Z,1.00
2023-05-05T01:27:22.395Z,0.00
2023-05-05T01:27:56.059Z,0.00
2023-05-05T01:28:18.124Z,0.30
2023-05-05T01:29:10.908Z,0.00
2023-05-05T01:29:36.112Z,2.00
2023-05-05T01:30:16.560Z,2.60
2023-05-05T01:30:46.501Z,3.60
2023-05-05T01:31:17.777Z,0.00
2023-05-05T01:31:53.605Z,0.00
2023-05-05T01:32:18.828Z,0.00
2023-05-05T01:32:44.260Z,0.00
2023-05-05T01:33:09.050Z,0.00
2023-05-05T01:33:35.998Z,0.00
2023-05-05T01:34:04.308Z,0.00
2023-05-05T01:34:33.054Z,0.00
2023-05-05T01:35:04.514Z,0.10
2023-05-05T01:35:31.756Z,1.05
2023-05-05T01:35:58.390Z,0.00
2023-05-05T01:36:43.845Z,0.00
2023-05-05T01:37:13.601Z,0.00
2023-05-05T01:37:44.698Z,0.10
2023-05-05T01:38:19.265Z,0.00
2023-05-05T01:38:43.421Z,0.00
2023-05-05T01:39:06.602Z,0.00
2023-05-05T01:39:33.357Z,6.60
2023-05-05T01:39:58.182Z,0.00
2023-05-05T01:40:22.612Z,0.10
2023-05-05T01:40:54.422Z,0.00
2023-05-05T01:41:23.974Z,0.00
2023-05-05T01:41:50.199Z,0.00
2023-05-05T01:42:15.109Z,0.10
2023-05-05T01:42:38.695Z,0.10
2023-05-05T01:43:02.479Z,0.00
2023-05-05T01:43:29.468Z,0.45
2023-05-05T01:43:52.366Z,0.73
2023-05-05T01:44:15.412Z,0.70
2023-05-05T01:44:38.440Z,0.05
2023-05-05T01:45:01.288Z,0.10
2023-05-05T01:45:25.373Z,0.00
2023-05-05T01:45:48.505Z,0.00
2023-05-05T01:46:10.940Z,0.00
2023-05-05T01:46:34.657Z,0.00
2023-05-05T01:46:56.739Z,0.00
2023-05-05T01:47:20.125Z,0.00
2023-05-05T01:47:42.802Z,0.00
2023-05-05T01:48:06.586Z,0.00
2023-05-05T01:48:29.852Z,0.00
2023-05-05T01:48:53.038Z,0.05
2023-05-05T01:49:15.964Z,0.00
2023-05-05T01:49:38.828Z,0.00
2023-05-05T01:50:02.356Z,0.00
2023-05-05T01:50:25.475Z,0.00
2023-05-05T01:50:49.751Z,0.00
2023-05-05T01:51:12.499Z,0.80
2023-05-05T01:51:35.266Z,0.10
2023-05-05T01:51:57.842Z,0.00
2023-05-05T01:52:20.468Z,0.00
2023-05-05T01:52:43.588Z,0.00
2023-05-05T01:53:06.732Z,0.00
2023-05-05T01:53:29.783Z,0.00
2023-05-05T01:53:56.553Z,0.00
2023-05-05T01:54:19.537Z,0.00
2023-05-05T01:54:42.981Z,0.00
2023-05-05T01:55:05.581Z,0.00
2023-05-05T01:55:28.735Z,0.10
2023-05-05T01:55:52.209Z,0.00
2023-05-05T01:56:15.438Z,1.90
2023-05-05T01:56:41.543Z,0.10
2023-05-05T01:57:04.888Z,0.20
2023-05-05T01:57:27.270Z,0.30
2023-05-05T01:57:50.071Z,1.70
2023-05-05T01:58:13.352Z,0.35
2023-05-05T01:58:35.914Z,0.63
2023-05-05T01:58:58.185Z,0.20
2023-05-05T01:59:21.068Z,0.60
2023-05-05T01:59:46.176Z,2.28
2023-05-05T02:00:16.847Z,0.40
2023-05-05T02:00:40.584Z,0.20
2023-05-05T02:01:09.114Z,0.13
2023-05-05T02:01:34.777Z,0.00
2023-05-05T02:01:58.142Z,0.00
2023-05-05T02:02:22.211Z,0.70
2023-05-05T02:03:06.765Z,0.00
2023-05-05T02:03:30.073Z,0.10
2023-05-05T02:03:55.758Z,0.00
2023-05-05T02:04:18.511Z,0.00
2023-05-05T02:04:43.457Z,0.00
2023-05-05T02:05:06.587Z,0.00
2023-05-05T02:05:29.455Z,0.32
2023-05-05T02:05:53.187Z,0.00
2023-05-05T02:06:16.375Z,0.00
2023-05-05T02:06:40.086Z,0.50
2023-05-05T02:07:04.756Z,0.50
2023-05-05T02:07:27.377Z,0.00
2023-05-05T02:07:51.710Z,0.00
2023-05-05T02:08:14.968Z,0.00
2023-05-05T02:08:37.970Z,0.00
2023-05-05T02:09:01.398Z,0.20
2023-05-05T02:09:25.674Z,0.00
2023-05-05T02:09:48.241Z,0.00
2023-05-05T02:10:12.335Z,0.00
2023-05-05T02:10:34.580Z,0.00
2023-05-05T02:10:56.800Z,0.05
2023-05-05T02:11:19.379Z,0.03
2023-05-05T02:11:41.414Z,0.10
2023-05-05T02:12:05.893Z,0.05
2023-05-05T02:12:29.880Z,0.20
2023-05-05T02:12:53.264Z,0.00
2023-05-05T02:13:15.890Z,0.10
2023-05-05T02:13:39.312Z,0.05
2023-05-05T02:14:02.198Z,0.10
2023-05-05T02:14:27.231Z,0.03
2023-05-05T02:14:50.224Z,0.10
2023-05-05T02:15:14.041Z,0.00
2023-05-05T02:15:38.214Z,0.00
2023-05-05T02:16:00.346Z,0.00
2023-05-05T02:16:23.605Z,1.30
2023-05-05T02:16:46.661Z,0.55
2023-05-05T02:17:09.564Z,0.00
2023-05-05T02:17:32.217Z,0.00
2023-05-05T02:17:54.695Z,0.00
2023-05-05T02:18:17.861Z,0.20
2023-05-05T02:18:40.297Z,0.00
2023-05-05T02:19:06.682Z,0.00
2023-05-05T02:19:35.894Z,0.00
2023-05-05T02:20:01.034Z,0.00
2023-05-05T02:20:24.251Z,0.20
2023-05-05T02:20:47.287Z,0.40
2023-05-05T02:21:09.131Z,0.08
2023-05-05T02:21:31.855Z,0.30
2023-05-05T02:21:53.728Z,0.00
2023-05-05T02:22:16.836Z,0.20
2023-05-05T02:22:38.768Z,0.30
2023-05-05T02:23:00.602Z,0.10
2023-05-05T02:23:22.321Z,0.00
2023-05-05T02:23:51.493Z,0.90
2023-05-05T02:24:13.324Z,0.00
2023-05-05T02:24:35.646Z,0.03
2023-05-05T02:24:57.394Z,0.00
2023-05-05T02:25:19.197Z,0.00
2023-05-05T02:25:46.056Z,0.00
2023-05-05T02:26:10.410Z,0.10
2023-05-05T02:26:35.910Z,0.20
2023-05-05T02:26:59.526Z,0.00
2023-05-05T02:27:24.256Z,0.00
2023-05-05T02:27:48.064Z,0.00
2023-05-05T02:28:16.994Z,0.00
2023-05-05T02:29:12.822Z,0.00
2023-05-05T02:29:58.525Z,0.00
2023-05-05T02:30:20.845Z,0.20
2023-05-05T02:30:43.821Z,0.20
2023-05-05T02:31:07.197Z,0.00
2023-05-05T02:31:29.806Z,0.08
2023-05-05T02:31:55.293Z,1.98
2023-05-05T02:32:34.127Z,2.50
2023-05-05T02:33:06.211Z,0.00
2023-05-05T02:33:32.604Z,0.00
2023-05-05T02:33:56.479Z,0.00
2023-05-05T02:34:28.099Z,0.10
2023-05-05T02:34:51.970Z,0.00
2023-05-05T02:35:26.750Z,0.00
2023-05-05T02:35:51.929Z,2.40
2023-05-05T02:36:18.963Z,0.00
2023-05-05T02:36:42.441Z,0.25
2023-05-05T02:37:07.834Z,0.40
2023-05-05T02:37:31.722Z,0.30
2023-05-05T02:38:05.483Z,0.00
2023-05-05T02:38:29.862Z,0.00
2023-05-05T02:38:59.074Z,0.10
2023-05-05T02:39:31.714Z,0.00
2023-05-05T02:40:04.697Z,0.00
2023-05-05T02:40:28.625Z,0.50
2023-05-05T02:40:52.310Z,0.90
2023-05-05T02:41:19.545Z,0.00
2023-05-05T02:41:45.000Z,0.00
2023-05-05T02:42:09.155Z,0.10
2023-05-05T02:42:46.470Z,0.30
2023-05-05T02:43:11.723Z,0.00
2023-05-05T02:43:34.991Z,0.00
2023-05-05T02:43:59.469Z,0.10
2023-05-05T02:44:24.613Z,2.30
2023-05-05T02:44:47.537Z,0.00
2023-05-05T02:45:15.774Z,0.00
2023-05-05T02:45:37.572Z,0.00
2023-05-05T02:45:59.341Z,0.00
2023-05-05T02:46:21.655Z,0.00
2023-05-05T02:46:44.019Z,0.00
2023-05-05T02:47:07.837Z,0.00
2023-05-05T02:47:38.273Z,0.00
2023-05-05T02:48:04.111Z,0.10
2023-05-05T02:48:25.992Z,0.00
2023-05-05T02:48:47.722Z,0.00
2023-05-05T02:49:09.369Z,0.00
2023-05-05T02:49:31.307Z,0.03
2023-05-05T02:49:53.252Z,0.10
2023-05-05T02:50:15.698Z,1.60
2023-05-05T02:50:37.451Z,0.00
2023-05-05T02:50:59.258Z,0.00
2023-05-05T02:51:20.937Z,0.00
2023-05-05T02:51:42.645Z,0.08
2023-05-05T02:52:04.705Z,0.30
2023-05-05T02:52:26.763Z,0.00
2023-05-05T02:52:48.760Z,0.00
2023-05-05T02:53:10.589Z,0.00
2023-05-05T02:53:32.733Z,0.00
2023-05-05T02:53:54.896Z,0.10
2023-05-05T02:54:16.918Z,0.00
2023-05-05T02:54:38.670Z,0.00
2023-05-05T02:55:01.323Z,0.00
2023-05-05T02:55:23.432Z,0.00
2023-05-05T02:55:52.431Z,0.82
2023-05-05T02:56:50.984Z,0.00
2023-05-05T02:57:18.329Z,0.10
2023-05-05T02:58:03.766Z,0.00
2023-05-05T02:58:42.801Z,0.00
2023-05-05T02:59:16.462Z,1.60
2023-05-05T02:59:49.530Z,0.10
2023-05-05T03:00:23.973Z,0.10
2023-05-05T03:01:00.726Z,0.00
2023-05-05T03:01:32.992Z,0.10
2023-05-05T03:02:00.212Z,0.00
2023-05-05T03:02:31.613Z,0.00
2023-05-05T03:03:02.031Z,0.70
2023-05-05T03:03:38.495Z,0.00
2023-05-05T03:04:17.276Z,0.00
2023-05-05T03:04:46.875Z,0.00
2023-05-05T03:05:17.223Z,0.00
2023-05-05T03:05:51.378Z,0.00
2023-05-05T03:06:21.637Z,0.00
2023-05-05T03:06:49.151Z,0.30
2023-05-05T03:07:15.795Z,0.00
2023-05-05T03:08:00.741Z,0.20
2023-05-05T03:09:07.907Z,0.00
2023-05-05T03:09:32.603Z,0.00
2023-05-05T03:10:12.060Z,0.00
2023-05-05T03:11:09.406Z,0.65
2023-05-05T03:12:11.482Z,0.00
2023-05-05T03:13:20.674Z,0.00
2023-05-05T03:13:43.374Z,0.00
2023-05-05T03:14:11.704Z,0.00
2023-05-05T03:14:42.891Z,0.00
2023-05-05T03:15:08.067Z,0.00
2023-05-05T03:15:34.927Z,0.00
2023-05-05T03:15:58.505Z,0.00
2023-05-05T03:16:25.415Z,0.00
2023-05-05T03:16:48.344Z,0.00
2023-05-05T03:17:14.570Z,0.00
2023-05-05T03:17:36.767Z,0.00
2023-05-05T03:18:00.337Z,0.00
2023-05-05T03:18:24.350Z,0.08
2023-05-05T03:18:47.452Z,0.20
2023-05-05T03:19:11.759Z,0.05
2023-05-05T03:19:34.415Z,1.10
2023-05-05T03:19:57.122Z,0.75
2023-05-05T03:20:20.180Z,0.00
2023-05-05T03:20:42.726Z,0.00
2023-05-05T03:21:08.755Z,0.00
2023-05-05T03:21:32.685Z,0.00
2023-05-05T03:21:55.221Z,0.80
2023-05-05T03:22:17.148Z,0.00
2023-05-05T03:22:38.849Z,0.00
2023-05-05T03:23:02.486Z,0.00
2023-05-05T03:23:24.686Z,0.00
2023-05-05T03:23:46.605Z,0.00
2023-05-05T03:24:17.969Z,0.00
2023-05-05T03:24:39.708Z,0.00
2023-05-05T03:25:01.380Z,0.10
2023-05-05T03:25:23.243Z,0.00
2023-05-05T03:25:49.367Z,0.00
2023-05-05T03:26:11.024Z,0.00
2023-05-05T03:26:32.674Z,0.00
2023-05-05T03:26:54.487Z,0.00
2023-05-05T03:27:16.399Z,0.00
2023-05-05T03:27:38.110Z,0.00
2023-05-05T03:27:59.794Z,0.00
2023-05-05T03:28:21.726Z,0.00
2023-05-05T03:28:43.406Z,0.00
2023-05-05T03:29:06.781Z,0.00
2023-05-05T03:29:30.078Z,0.38
2023-05-05T03:29:51.828Z,1.10
2023-05-05T03:30:13.932Z,0.10
2023-05-05T03:30:35.906Z,0.00
2023-05-05T03:30:57.626Z,0.00
2023-05-05T03:31:19.409Z,0.00
2023-05-05T03:31:41.375Z,0.00
2023-05-05T03:32:03.180Z,0.10
2023-05-05T03:32:25.096Z,0.00
2023-05-05T03:32:46.952Z,0.00
2023-05-05T03:33:10.386Z,0.00
2023-05-05T03:33:32.186Z,0.00
2023-05-05T03:33:53.892Z,0.00
2023-05-05T03:34:15.763Z,0.00
2023-05-05T03:34:37.789Z,0.00
2023-05-05T03:34:59.495Z,0.00
2023-05-05T03:35:21.305Z,0.00
2023-05-05T03:35:43.042Z,0.00
2023-05-05T03:36:05.186Z,0.00
2023-05-05T03:36:29.345Z,0.00
2023-05-05T03:36:51.237Z,0.00
2023-05-05T03:37:12.970Z,0.00
2023-05-05T03:37:34.685Z,0.00
2023-05-05T03:37:56.450Z,0.00
2023-05-05T03:38:18.095Z,0.00
2023-05-05T03:38:39.777Z,0.00
2023-05-05T03:39:01.817Z,0.00
2023-05-05T03:39:23.756Z,0.00
2023-05-05T03:39:45.614Z,0.00
2023-05-05T03:40:08.175Z,0.03
2023-05-05T03:40:43.136Z,0.00
2023-05-05T03:41:06.126Z,0.00
2023-05-05T03:41:28.100Z,0.03
2023-05-05T03:41:49.765Z,0.10
2023-05-05T03:42:11.456Z,0.08
2023-05-05T03:42:33.187Z,0.10
2023-05-05T03:42:54.880Z,0.00
2023-05-05T03:43:16.809Z,0.00
2023-05-05T03:43:39.385Z,0.00
2023-05-05T03:44:01.144Z,0.00
2023-05-05T03:44:22.852Z,0.00
2023-05-05T03:44:44.862Z,0.00
2023-05-05T03:45:07.031Z,0.00
2023-05-05T03:45:28.771Z,0.00
2023-05-05T03:45:50.540Z,1.90
2023-05-05T03:46:12.448Z,0.00
2023-05-05T03:46:34.212Z,0.00
2023-05-05T03:46:56.005Z,0.00
2023-05-05T03:47:17.756Z,0.00
2023-05-05T03:47:39.548Z,0.00
2023-05-05T03:48:01.599Z,0.00
2023-05-05T03:48:23.401Z,0.00
2023-05-05T03:48:45.295Z,0.00
2023-05-05T03:49:08.052Z,0.00
2023-05-05T03:49:29.798Z,0.00
2023-05-05T03:49:51.545Z,0.00
2023-05-05T03:50:13.331Z,0.08
2023-05-05T03:50:35.036Z,0.20
2023-05-05T03:50:57.140Z,0.00
2023-05-05T03:51:18.894Z,0.00
2023-05-05T03:51:40.833Z,0.00
2023-05-05T03:52:02.537Z,0.00
2023-05-05T03:52:24.320Z,0.00
2023-05-05T03:52:47.650Z,0.00
2023-05-05T03:53:09.396Z,0.00
2023-05-05T03:53:31.156Z,0.00
2023-05-05T03:53:52.844Z,0.00
2023-05-05T03:54:16.667Z,0.00
2023-05-05T03:54:38.373Z,0.00
2023-05-05T03:55:00.163Z,0.00
2023-05-05T03:55:21.990Z,0.20
2023-05-05T03:55:44.883Z,0.10
2023-05-05T03:56:06.676Z,0.10
2023-05-05T03:56:28.375Z,0.10
2023-05-05T03:56:50.053Z,0.00
2023-05-05T03:57:11.745Z,0.00
2023-05-05T03:57:34.332Z,0.00
2023-05-05T03:57:56.243Z,0.00
2023-05-05T03:58:18.103Z,0.00
2023-05-05T03:58:39.803Z,0.00
2023-05-05T03:59:01.499Z,0.00
2023-05-05T03:59:23.233Z,0.00
2023-05-05T03:59:44.920Z,0.00
2023-05-05T04:00:10.698Z,0.00
2023-05-05T04:00:32.469Z,0.40
2023-05-05T04:00:54.181Z,0.40
2023-05-05T04:01:15.900Z,0.00
2023-05-05T04:01:37.603Z,0.00
2023-05-05T04:01:59.299Z,0.00
2023-05-05T04:02:21.232Z,0.00
2023-05-05T04:02:43.593Z,0.00
2023-05-05T04:03:05.915Z,0.00
2023-05-05T04:03:27.796Z,0.00
2023-05-05T04:03:49.709Z,0.00
2023-05-05T04:04:11.537Z,0.60
2023-05-05T04:04:33.747Z,0.45
2023-05-05T04:04:55.549Z,0.00
2023-05-05T04:05:18.235Z,0.00
2023-05-05T04:05:39.910Z,0.00
2023-05-05T04:06:01.650Z,0.00
2023-05-05T04:06:23.524Z,0.30
2023-05-05T04:06:45.289Z,0.03
2023-05-05T04:07:07.013Z,0.10
2023-05-05T04:07:28.688Z,0.10
2023-05-05T04:07:50.516Z,0.00
2023-05-05T04:08:12.174Z,0.00
2023-05-05T04:08:33.952Z,0.10
2023-05-05T04:08:55.663Z,0.50
2023-05-05T04:09:17.315Z,0.10
2023-05-05T04:09:44.276Z,0.00
2023-05-05T04:10:07.270Z,0.80
2023-05-05T04:10:29.814Z,0.20
2023-05-05T04:10:51.650Z,0.00
2023-05-05T04:11:13.456Z,0.00
2023-05-05T04:11:35.264Z,0.10
2023-05-05T04:11:56.921Z,0.00
2023-05-05T04:12:18.591Z,0.00
2023-05-05T04:12:40.289Z,0.00
2023-05-05T04:13:02.180Z,0.00
2023-05-05T04:13:24.422Z,0.00
2023-05-05T04:13:46.473Z,0.00
2023-05-05T04:14:08.190Z,0.10
2023-05-05T04:14:29.934Z,0.10
2023-05-05T04:14:51.717Z,0.00
2023-05-05T04:15:13.441Z,0.00
2023-05-05T04:15:35.149Z,0.10
2023-05-05T04:15:57.015Z,0.08
2023-05-05T04:16:20.904Z,0.00
2023-05-05T04:16:42.780Z,0.03
2023-05-05T04:17:04.536Z,0.10
2023-05-05T04:17:26.356Z,0.00
2023-05-05T04:17:50.402Z,0.00
2023-05-05T04:18:12.321Z,0.00
2023-05-05T04:18:34.080Z,0.00
2023-05-05T04:18:55.805Z,0.00
2023-05-05T04:19:17.899Z,0.00
2023-05-05T04:19:39.592Z,0.00
2023-05-05T04:20:01.403Z,0.00
2023-05-05T04:20:23.261Z,0.40
2023-05-05T04:20:45.094Z,0.10
2023-05-05T04:21:07.021Z,0.20
2023-05-05T04:21:28.735Z,0.17
2023-05-05T04:21:51.215Z,0.10
2023-05-05T04:22:12.901Z,0.20
2023-05-05T04:22:34.588Z,0.30
2023-05-05T04:22:56.360Z,1.10
2023-05-05T04:23:18.109Z,0.00
2023-05-05T04:23:39.785Z,0.10
2023-05-05T04:24:01.479Z,0.10
2023-05-05T04:24:24.957Z,0.40
2023-05-05T04:24:47.196Z,0.40
2023-05-05T04:25:09.304Z,0.00
2023-05-05T04:25:30.996Z,3.80
2023-05-05T04:25:52.655Z,3.80
2023-05-05T04:26:14.352Z,0.20
2023-05-05T04:26:36.029Z,0.08
2023-05-05T04:26:57.712Z,0.05
2023-05-05T04:27:19.389Z,0.30
2023-05-05T04:27:41.089Z,0.30
2023-05-05T04:28:02.868Z,0.00
2023-05-05T04:28:24.595Z,0.60
2023-05-05T04:28:46.387Z,0.00
2023-05-05T04:29:09.705Z,0.00
2023-05-05T04:29:31.391Z,0.00
2023-05-05T04:29:53.184Z,0.00
2023-05-05T04:30:14.962Z,0.00
2023-05-05T04:30:36.680Z,0.00
2023-05-05T04:31:00.273Z,0.00
2023-05-05T04:31:22.144Z,0.10
2023-05-05T04:31:44.738Z,1.10
2023-05-05T04:32:06.553Z,0.68
2023-05-05T04:32:28.320Z,0.00
2023-05-05T04:32:50.109Z,0.00
2023-05-05T04:33:11.851Z,0.03
2023-05-05T04:33:33.623Z,0.10
2023-05-05T04:33:55.299Z,0.00
2023-05-05T04:34:17.030Z,0.30
2023-05-05T04:34:38.737Z,0.22
2023-05-05T04:35:00.826Z,0.00
2023-05-05T04:35:23.474Z,0.20
2023-05-05T04:35:45.291Z,0.20
2023-05-05T04:36:07.327Z,0.10
2023-05-05T04:36:29.093Z,0.00
2023-05-05T04:36:50.793Z,0.00
2023-05-05T04:37:12.555Z,0.00
2023-05-05T04:37:34.324Z,0.00
2023-05-05T04:37:56.042Z,0.30
2023-05-05T04:38:19.401Z,2.20
2023-05-05T04:38:41.174Z,3.15
2023-05-05T04:39:03.149Z,1.52
2023-05-05T04:39:24.886Z,2.60
2023-05-05T04:39:46.826Z,2.95
2023-05-05T04:40:09.361Z,2.60
2023-05-05T04:40:31.469Z,1.90
2023-05-05T04:40:53.171Z,4.63
2023-05-05T04:41:14.830Z,2.40
2023-05-05T04:41:36.519Z,2.22
2023-05-05T04:41:58.200Z,5.95
2023-05-05T04:42:19.938Z,1.42
2023-05-05T04:42:41.648Z,2.15
2023-05-05T04:43:03.324Z,1.50
2023-05-05T04:43:25.014Z,2.38
2023-05-05T04:43:46.953Z,2.10
2023-05-05T04:44:08.622Z,1.73
2023-05-05T04:44:30.505Z,1.38
2023-05-05T04:44:52.333Z,0.70
2023-05-05T04:45:14.097Z,1.70
2023-05-05T04:45:35.783Z,1.65
2023-05-05T04:45:57.752Z,0.82
2023-05-05T04:46:19.475Z,4.10
2023-05-05T04:46:41.439Z,5.53
2023-05-05T04:47:03.383Z,0.30
2023-05-05T04:47:25.269Z,2.70
2023-05-05T04:47:47.218Z,9.50
2023-05-05T04:48:09.039Z,4.70
2023-05-05T04:48:30.854Z,1.83
2023-05-05T04:48:52.613Z,1.90
2023-05-05T04:49:14.348Z,3.45
2023-05-05T04:49:36.271Z,9.45
2023-05-05T04:49:58.409Z,30.10
2023-05-05T04:50:20.421Z,23.23
2023-05-05T04:50:42.128Z,16.90
2023-05-05T04:51:05.424Z,10.68
2023-05-05T04:51:27.642Z,17.15
2023-05-05T04:51:49.630Z,7.50
2023-05-05T04:52:15.568Z,11.93
2023-05-05T04:52:37.626Z,8.63
2023-05-05T04:52:59.322Z,1.85
2023-05-05T04:53:21.111Z,3.95
2023-05-05T04:53:42.785Z,1.58
2023-05-05T04:54:04.478Z,4.32
2023-05-05T04:54:26.279Z,1.55
2023-05-05T04:54:48.463Z,0.50
2023-05-05T04:55:11.503Z,2.90
2023-05-05T04:55:33.265Z,4.18
2023-05-05T04:55:54.946Z,1.45
2023-05-05T04:56:16.871Z,3.70
2023-05-05T04:56:38.608Z,4.13
2023-05-05T04:57:00.353Z,0.57
2023-05-05T04:57:22.322Z,2.70
2023-05-05T04:57:44.012Z,0.15
2023-05-05T04:58:05.804Z,0.30
2023-05-05T04:58:28.430Z,0.10
2023-05-05T04:58:50.441Z,1.20
2023-05-05T04:59:12.171Z,1.13
2023-05-05T04:59:34.616Z,0.32
2023-05-05T04:59:56.382Z,0.00
2023-05-05T05:00:18.273Z,0.00
2023-05-05T05:00:40.012Z,0.00
2023-05-05T05:01:01.755Z,0.00
2023-05-05T05:01:23.541Z,0.70
2023-05-05T05:01:45.589Z,0.30
2023-05-05T05:02:07.482Z,0.00
2023-05-05T05:02:29.282Z,0.00
2023-05-05T05:02:52.512Z,0.00
2023-05-05T05:03:14.369Z,0.40
2023-05-05T05:03:36.535Z,0.00
2023-05-05T05:03:58.652Z,0.20
2023-05-05T05:04:21.679Z,0.00
2023-05-05T05:04:43.387Z,0.10
2023-05-05T05:05:05.529Z,0.00
2023-05-05T05:05:27.286Z,0.20
2023-05-05T05:05:49.002Z,2.80
2023-05-05T05:06:10.713Z,0.65
2023-05-05T05:06:32.467Z,0.00
2023-05-05T05:06:54.900Z,0.00
2023-05-05T05:07:17.495Z,0.70
2023-05-05T05:07:39.222Z,0.98
2023-05-05T05:08:00.920Z,0.80
2023-05-05T05:08:22.664Z,0.80
2023-05-05T05:08:44.510Z,0.00
2023-05-05T05:09:06.266Z,0.00
2023-05-05T05:09:27.997Z,0.10
2023-05-05T05:09:49.682Z,0.77
2023-05-05T05:10:11.365Z,0.68
2023-05-05T05:10:33.090Z,0.40
2023-05-05T05:10:54.773Z,0.00
2023-05-05T05:11:16.513Z,0.00
2023-05-05T05:11:38.300Z,0.00
2023-05-05T05:12:03.345Z,0.60
2023-05-05T05:12:25.062Z,1.40
2023-05-05T05:12:48.734Z,0.00
2023-05-05T05:13:12.712Z,0.10
2023-05-05T05:13:34.802Z,0.00
2023-05-05T05:13:56.602Z,0.00
2023-05-05T05:14:18.290Z,0.05
2023-05-05T05:14:40.209Z,0.30
2023-05-05T05:15:01.982Z,0.10
2023-05-05T05:15:23.798Z,0.50
2023-05-05T05:15:45.859Z,0.10
2023-05-05T05:16:08.110Z,0.00
2023-05-05T05:16:29.873Z,0.00
2023-05-05T05:16:52.385Z,0.80
2023-05-05T05:17:14.359Z,0.77
2023-05-05T05:17:36.170Z,0.00
2023-05-05T05:17:57.956Z,0.00
2023-05-05T05:18:19.681Z,0.10
2023-05-05T05:18:41.554Z,0.00
2023-05-05T05:19:03.247Z,0.30
2023-05-05T05:19:24.942Z,0.40
2023-05-05T05:19:46.642Z,0.20
2023-05-05T05:20:08.947Z,0.10
2023-05-05T05:20:31.365Z,0.10
2023-05-05T05:20:53.025Z,0.30
2023-05-05T05:21:14.715Z,0.30
2023-05-05T05:21:36.535Z,0.10