createdAt,value
2022-12-28T00:01:28.446Z,1.70
2022-12-28T00:03:55.810Z,1.60
2022-12-28T00:06:23.843Z,2.20
2022-12-28T00:08:52.799Z,1.83
2022-12-28T00:11:28.191Z,2.20
2022-12-28T00:13:59.369Z,1.60
2022-12-28T00:16:25.736Z,1.70
2022-12-28T00:18:52.156Z,1.80
2022-12-28T00:21:18.733Z,1.83
2022-12-28T00:23:45.153Z,1.77
2022-12-28T00:26:13.436Z,2.00
2022-12-28T00:28:40.325Z,1.80
2022-12-28T00:31:07.004Z,1.77
2022-12-28T00:33:33.473Z,1.90
2022-12-28T00:36:01.364Z,1.90
2022-12-28T00:38:29.131Z,1.57
2022-12-28T00:40:55.565Z,1.83
2022-12-28T00:43:21.956Z,1.53
2022-12-28T00:45:48.550Z,2.03
2022-12-28T00:48:15.844Z,1.77
2022-12-28T00:50:43.152Z,1.60
2022-12-28T00:53:10.125Z,1.83
2022-12-28T00:55:36.900Z,1.50
2022-12-28T00:58:03.957Z,1.50
2022-12-28T01:00:31.461Z,1.83
2022-12-28T01:02:57.895Z,1.90
2022-12-28T01:05:24.651Z,1.70
2022-12-28T01:07:51.104Z,1.60
2022-12-28T01:10:18.172Z,1.80
2022-12-28T01:12:44.883Z,2.00
2022-12-28T01:15:12.903Z,1.70
2022-12-28T01:17:39.664Z,1.40
2022-12-28T01:20:07.332Z,1.53
2022-12-28T01:22:33.733Z,1.50
2022-12-28T01:25:00.142Z,1.70
2022-12-28T01:27:26.582Z,1.80
2022-12-28T01:29:53.026Z,1.60
2022-12-28T01:32:19.430Z,1.77
2022-12-28T01:34:45.828Z,1.37
2022-12-28T01:37:12.294Z,1.90
2022-12-28T01:39:38.709Z,1.70
2022-12-28T01:42:05.157Z,1.93
2022-12-28T01:44:44.636Z,1.67
2022-12-28T01:47:14.561Z,2.00
2022-12-28T01:49:51.728Z,1.93
2022-12-28T01:52:26.391Z,2.07
2022-12-28T01:54:58.657Z,1.97
2022-12-28T01:57:27.728Z,2.20
2022-12-28T02:00:00.211Z,1.73
2022-12-28T02:02:26.799Z,1.70
2022-12-28T02:04:53.473Z,1.90
2022-12-28T02:07:30.237Z,1.83
2022-12-28T02:10:41.233Z,1.70
2022-12-28T02:12:43.128Z,1.87
2022-12-28T02:15:09.957Z,1.63
2022-12-28T02:17:36.473Z,1.90
2022-12-28T02:20:03.080Z,1.63
2022-12-28T02:22:51.819Z,1.63
2022-12-28T02:25:34.140Z,1.90
2022-12-28T02:28:37.968Z,1.90
2022-12-28T02:31:09.051Z,1.87
2022-12-28T02:33:41.455Z,2.27
2022-12-28T02:36:18.633Z,1.87
2022-12-28T02:38:53.265Z,2.10
2022-12-28T02:41:22.772Z,2.57
2022-12-28T02:43:49.332Z,2.73
2022-12-28T02:46:41.383Z,1.73
2022-12-28T02:49:41.159Z,2.40
2022-12-28T02:52:30.921Z,1.80
2022-12-28T02:55:38.029Z,2.33
2022-12-28T02:58:29.029Z,2.50
2022-12-28T03:01:17.160Z,1.90
2022-12-28T03:04:03.843Z,1.90
2022-12-28T03:07:13.806Z,1.97
2022-12-28T03:09:47.108Z,2.07
2022-12-28T03:12:41.217Z,2.07
2022-12-28T03:15:11.778Z,2.03
2022-12-28T03:17:58.866Z,1.97
2022-12-28T03:20:46.902Z,1.93
2022-12-28T03:23:34.349Z,1.90
2022-12-28T03:26:20.751Z,2.23
2022-12-28T03:29:06.358Z,1.90
2022-12-28T03:31:33.940Z,2.20
2022-12-28T03:34:07.038Z,2.00
2022-12-28T03:36:57.393Z,2.30
2022-12-28T03:39:35.540Z,2.03
2022-12-28T03:42:37.677Z,2.40
2022-12-28T03:45:46.312Z,1.97
2022-12-28T03:48:12.445Z,2.03
2022-12-28T03:50:41.530Z,1.80
2022-12-28T03:53:08.910Z,1.70
2022-12-28T03:55:37.845Z,1.90
2022-12-28T03:58:05.374Z,1.70
2022-12-28T04:00:31.969Z,2.00
2022-12-28T04:02:58.562Z,2.20
2022-12-28T04:05:25.067Z,2.00
2022-12-28T04:07:51.504Z,2.00
2022-12-28T04:10:17.939Z,2.20
2022-12-28T04:12:44.995Z,1.87
2022-12-28T04:15:11.533Z,1.93
2022-12-28T04:17:37.939Z,1.83
2022-12-28T04:20:05.197Z,1.63
2022-12-28T04:22:31.620Z,1.60
2022-12-28T04:24:58.037Z,1.70
2022-12-28T04:27:24.525Z,1.50
2022-12-28T04:29:50.974Z,2.30
2022-12-28T04:32:17.386Z,1.70
2022-12-28T04:34:48.366Z,1.40
2022-12-28T04:37:15.431Z,1.43
2022-12-28T04:39:56.386Z,1.60
2022-12-28T04:42:25.311Z,1.77
2022-12-28T04:44:51.752Z,1.63
2022-12-28T04:47:18.171Z,1.77
2022-12-28T04:49:44.734Z,1.30
2022-12-28T04:52:11.131Z,1.40
2022-12-28T04:54:37.555Z,1.90
2022-12-28T04:57:04.065Z,2.00
2022-12-28T04:59:30.551Z,1.27
2022-12-28T05:01:57.041Z,1.50
2022-12-28T05:04:23.528Z,1.60
2022-12-28T05:06:49.972Z,1.47
2022-12-28T05:09:17.650Z,1.37
2022-12-28T05:11:44.057Z,1.40
2022-12-28T05:14:10.443Z,2.00
2022-12-28T05:16:36.877Z,1.30
2022-12-28T05:19:03.331Z,1.40
2022-12-28T05:21:29.955Z,1.40
2022-12-28T05:23:57.052Z,1.60
2022-12-28T05:26:28.932Z,1.40
2022-12-28T05:28:56.206Z,1.33
2022-12-28T05:31:23.518Z,1.73
2022-12-28T05:33:50.300Z,1.43
2022-12-28T05:36:19.031Z,1.60
2022-12-28T05:38:45.676Z,1.30
2022-12-28T05:41:30.686Z,1.37
2022-12-28T05:43:58.747Z,1.57
2022-12-28T05:46:31.288Z,1.43
2022-12-28T05:48:58.053Z,1.27
2022-12-28T05:51:26.621Z,1.33
2022-12-28T05:53:53.101Z,1.57
2022-12-28T05:56:23.013Z,1.83
2022-12-28T05:59:01.363Z,1.70
2022-12-28T06:01:30.254Z,1.50
2022-12-28T06:04:08.437Z,1.77
2022-12-28T06:06:36.089Z,1.77
2022-12-28T06:09:02.748Z,1.60
2022-12-28T06:11:29.497Z,1.50
2022-12-28T06:13:57.389Z,1.33
2022-12-28T06:16:26.579Z,1.63
2022-12-28T06:18:53.313Z,1.50
2022-12-28T06:21:25.582Z,1.33
2022-12-28T06:23:53.509Z,1.43
2022-12-28T06:26:21.448Z,2.00
2022-12-28T06:28:48.311Z,2.27
2022-12-28T06:31:16.906Z,2.20
2022-12-28T06:33:43.711Z,3.37
2022-12-28T06:36:19.996Z,3.30
2022-12-28T06:38:48.384Z,1.90
2022-12-28T06:41:15.393Z,1.60
2022-12-28T06:43:43.225Z,1.67
2022-12-28T06:46:10.539Z,2.07
2022-12-28T06:48:37.001Z,2.00
2022-12-28T06:51:06.376Z,1.53
2022-12-28T06:53:35.652Z,2.10
2022-12-28T06:56:06.891Z,2.00
2022-12-28T06:58:33.668Z,1.70
2022-12-28T07:01:16.163Z,1.70
2022-12-28T07:03:43.454Z,2.27
2022-12-28T07:06:10.887Z,1.57
2022-12-28T07:08:37.464Z,1.57
2022-12-28T07:11:06.154Z,1.80
2022-12-28T07:13:33.303Z,1.70
2022-12-28T07:16:04.340Z,1.67
2022-12-28T07:18:31.290Z,1.80
2022-12-28T07:21:06.346Z,1.60
2022-12-28T07:23:33.823Z,2.33
2022-12-28T07:26:09.603Z,2.47
2022-12-28T07:28:40.595Z,1.80
2022-12-28T07:31:08.701Z,2.40
2022-12-28T07:33:36.106Z,2.30
2022-12-28T07:36:03.645Z,2.63
2022-12-28T07:38:30.045Z,2.33
2022-12-28T07:41:07.708Z,1.70
2022-12-28T07:43:34.417Z,1.90
2022-12-28T07:46:01.868Z,2.20
2022-12-28T07:48:32.067Z,2.00
2022-12-28T07:50:59.064Z,2.00
2022-12-28T07:53:25.470Z,2.03
2022-12-28T07:55:56.800Z,2.00
2022-12-28T07:58:23.335Z,2.30
2022-12-28T08:00:50.751Z,2.37
2022-12-28T08:03:18.217Z,2.07
2022-12-28T08:05:44.762Z,2.07
2022-12-28T08:08:11.254Z,1.90
2022-12-28T08:10:37.654Z,2.13
2022-12-28T08:13:04.128Z,1.83
2022-12-28T08:15:30.601Z,2.40
2022-12-28T08:17:57.035Z,2.20
2022-12-28T08:20:23.460Z,2.10
2022-12-28T08:22:49.897Z,2.17
2022-12-28T08:25:16.338Z,1.87
2022-12-28T08:27:42.742Z,2.70
2022-12-28T08:30:10.147Z,2.37
2022-12-28T08:32:36.541Z,2.10
2022-12-28T08:35:02.983Z,1.83
2022-12-28T08:37:29.372Z,2.47
2022-12-28T08:39:55.784Z,2.50
2022-12-28T08:42:22.189Z,2.17
2022-12-28T08:44:48.619Z,2.00
2022-12-28T08:47:15.093Z,1.70
2022-12-28T08:49:42.339Z,1.43
2022-12-28T08:52:08.742Z,1.73
2022-12-28T08:54:35.146Z,1.60
2022-12-28T08:57:01.526Z,1.47
2022-12-28T08:59:28.041Z,1.50
2022-12-28T09:01:54.622Z,2.00
2022-12-28T09:04:21.924Z,1.97
2022-12-28T09:06:48.958Z,1.57
2022-12-28T09:09:17.415Z,1.40
2022-12-28T09:11:44.065Z,1.23
2022-12-28T09:14:18.522Z,1.27
2022-12-28T09:16:48.870Z,1.43
2022-12-28T09:19:15.675Z,1.40
2022-12-28T09:21:42.595Z,1.57
2022-12-28T09:24:09.046Z,1.37
2022-12-28T09:26:37.748Z,1.53
2022-12-28T09:29:06.163Z,1.57
2022-12-28T09:31:36.970Z,1.50
2022-12-28T09:37:00.133Z,1.47
2022-12-28T09:39:26.674Z,1.50
2022-12-28T09:41:56.034Z,1.40
2022-12-28T09:44:37.618Z,1.30
2022-12-28T09:47:18.529Z,1.20
2022-12-28T09:50:06.793Z,1.20
2022-12-28T09:52:33.159Z,1.17
2022-12-28T09:55:06.242Z,1.10
2022-12-28T09:57:37.056Z,1.33
2022-12-28T10:00:04.891Z,1.27
2022-12-28T10:02:32.633Z,1.43
2022-12-28T10:04:59.313Z,1.55
2022-12-28T10:07:26.349Z,1.50
2022-12-28T10:09:52.822Z,2.00
2022-12-28T10:12:22.030Z,1.70
2022-12-28T10:14:48.734Z,1.92
2022-12-28T10:17:16.910Z,1.88
2022-12-28T10:19:47.128Z,1.73
2022-12-28T10:22:19.761Z,1.35
2022-12-28T10:24:46.576Z,1.88
2022-12-28T10:27:24.965Z,1.40
2022-12-28T10:29:52.636Z,1.60
2022-12-28T10:32:19.328Z,1.70
2022-12-28T10:35:00.963Z,2.17
2022-12-28T10:37:32.592Z,1.33
2022-12-28T10:40:01.409Z,1.85
2022-12-28T10:42:38.676Z,2.25
2022-12-28T10:45:07.863Z,1.85
2022-12-28T10:47:36.848Z,2.00
2022-12-28T10:52:58.509Z,1.38
2022-12-28T10:55:33.009Z,1.90
2022-12-28T10:58:29.599Z,1.55
2022-12-28T11:01:03.793Z,1.30
2022-12-28T11:03:35.236Z,1.20
2022-12-28T11:06:12.174Z,1.60
2022-12-28T11:08:40.878Z,1.65
2022-12-28T11:11:09.156Z,1.40
2022-12-28T11:13:36.801Z,1.20
2022-12-28T11:16:07.880Z,1.10
2022-12-28T11:18:37.935Z,1.33
2022-12-28T11:21:04.878Z,1.40
2022-12-28T11:23:33.107Z,1.55
2022-12-28T11:25:59.584Z,1.60
2022-12-28T11:28:25.980Z,1.30
2022-12-28T11:30:52.777Z,1.20
2022-12-28T11:33:34.426Z,1.17
2022-12-28T11:36:05.576Z,1.45
2022-12-28T11:38:44.635Z,1.48
2022-12-28T11:41:33.709Z,1.17
2022-12-28T11:44:07.203Z,1.17
2022-12-28T11:46:38.549Z,1.17
2022-12-28T11:49:27.951Z,1.30
2022-12-28T11:52:17.454Z,1.13
2022-12-28T11:55:05.124Z,1.30
2022-12-28T11:57:34.445Z,1.42
2022-12-28T12:00:22.780Z,1.17
2022-12-28T12:02:56.508Z,1.30
2022-12-28T12:05:38.559Z,1.20
2022-12-28T12:08:17.344Z,1.13
2022-12-28T12:10:44.768Z,1.20
2022-12-28T12:13:26.554Z,1.10
2022-12-28T12:15:55.322Z,1.30
2022-12-28T12:18:26.659Z,1.30
2022-12-28T12:21:02.330Z,1.40
2022-12-28T12:23:48.845Z,1.15
2022-12-28T12:26:32.839Z,1.10
2022-12-28T12:29:07.085Z,1.35
2022-12-28T12:31:56.623Z,1.30
2022-12-28T12:34:32.907Z,0.90
2022-12-28T12:37:30.054Z,1.50
2022-12-28T12:40:14.692Z,1.20
2022-12-28T12:43:08.925Z,1.00
2022-12-28T12:45:54.491Z,1.05
2022-12-28T12:48:32.832Z,1.13
2022-12-28T12:51:15.192Z,1.17
2022-12-28T12:53:51.576Z,0.98
2022-12-28T12:56:40.524Z,0.95
2022-12-28T12:59:35.009Z,1.00
2022-12-28T13:02:38.768Z,1.10
2022-12-28T13:05:06.399Z,0.90
2022-12-28T13:07:33.615Z,1.13
2022-12-28T13:10:02.718Z,1.05
2022-12-28T13:12:29.281Z,1.13
2022-12-28T13:15:00.948Z,1.15
2022-12-28T13:17:28.580Z,1.10
2022-12-28T13:20:19.603Z,1.58
2022-12-28T13:22:48.209Z,1.00
2022-12-28T13:25:31.200Z,1.58
2022-12-28T13:28:00.877Z,1.20
2022-12-28T13:30:29.138Z,1.10
2022-12-28T13:36:25.974Z,1.20
2022-12-28T13:39:06.215Z,0.95
2022-12-28T13:41:35.374Z,1.48
2022-12-28T13:44:13.296Z,1.70
2022-12-28T13:46:45.192Z,1.63
2022-12-28T13:49:12.663Z,1.88
2022-12-28T13:51:41.142Z,1.42
2022-12-28T13:54:08.737Z,1.45
2022-12-28T13:56:36.660Z,1.42
2022-12-28T13:59:10.751Z,1.67
2022-12-28T14:01:42.896Z,1.83
2022-12-28T14:07:18.703Z,1.65
2022-12-28T14:09:46.225Z,1.60
2022-12-28T14:12:13.723Z,1.58
2022-12-28T14:14:41.046Z,1.67
2022-12-28T14:17:08.122Z,2.10
2022-12-28T14:19:35.176Z,1.73
2022-12-28T14:22:02.179Z,2.60
2022-12-28T14:24:28.760Z,1.90
2022-12-28T14:26:59.769Z,1.50
2022-12-28T14:29:31.540Z,1.23
2022-12-28T14:31:59.608Z,1.40
2022-12-28T14:34:31.779Z,1.40
2022-12-28T14:36:58.904Z,1.95
2022-12-28T14:39:35.584Z,1.85
2022-12-28T14:42:15.151Z,1.70
2022-12-28T14:44:41.661Z,2.10
2022-12-28T14:47:37.432Z,1.80
2022-12-28T14:50:19.067Z,1.70
2022-12-28T14:52:47.613Z,1.38
2022-12-28T14:55:23.003Z,1.23
2022-12-28T14:57:52.865Z,1.10
2022-12-28T15:00:28.778Z,1.00
2022-12-28T15:02:55.713Z,1.10
2022-12-28T15:05:41.891Z,0.98
2022-12-28T15:08:09.228Z,0.90
2022-12-28T15:10:40.325Z,1.20
2022-12-28T15:13:06.903Z,1.13
2022-12-28T15:15:34.585Z,1.10
2022-12-28T15:18:01.356Z,1.17
2022-12-28T15:20:28.075Z,1.10
2022-12-28T15:22:54.754Z,1.10
2022-12-28T15:25:21.537Z,1.65
2022-12-28T15:27:52.383Z,1.40
2022-12-28T15:30:23.084Z,1.40
2022-12-28T15:32:54.004Z,1.17
2022-12-28T15:35:20.632Z,1.38
2022-12-28T15:37:47.116Z,1.00
2022-12-28T15:40:13.882Z,1.60
2022-12-28T15:42:44.353Z,1.10
2022-12-28T15:45:11.083Z,1.40
2022-12-28T15:47:37.657Z,1.30
2022-12-28T15:50:05.373Z,1.10
2022-12-28T15:52:32.375Z,1.15
2022-12-28T15:54:59.003Z,1.77
2022-12-28T15:57:26.128Z,1.60
2022-12-28T15:59:54.227Z,1.50
2022-12-28T16:02:21.475Z,1.52
2022-12-28T16:04:48.392Z,1.60
2022-12-28T16:07:15.373Z,2.28
2022-12-28T16:09:41.942Z,1.40
2022-12-28T16:12:08.471Z,1.25
2022-12-28T16:14:34.988Z,1.00
2022-12-28T16:17:01.565Z,1.23
2022-12-28T16:19:28.093Z,1.17
2022-12-28T16:21:54.677Z,1.23
2022-12-28T16:24:21.229Z,1.10
2022-12-28T16:26:47.825Z,1.00
2022-12-28T16:29:14.505Z,1.00
2022-12-28T16:31:41.210Z,1.30
2022-12-28T16:34:11.511Z,1.05
2022-12-28T16:36:38.510Z,0.93
2022-12-28T16:39:07.268Z,1.10
2022-12-28T16:41:37.404Z,1.13
2022-12-28T16:44:16.608Z,0.90
2022-12-28T16:46:43.300Z,0.95
2022-12-28T16:49:13.285Z,0.93
2022-12-28T16:51:41.823Z,0.98
2022-12-28T16:54:08.514Z,1.40
2022-12-28T16:56:35.201Z,1.20
2022-12-28T16:59:01.754Z,1.10
2022-12-28T17:01:28.447Z,1.33
2022-12-28T17:04:01.701Z,1.88
2022-12-28T17:06:30.095Z,1.10
2022-12-28T17:08:56.627Z,1.20
2022-12-28T17:11:23.178Z,1.25
2022-12-28T17:13:49.707Z,1.38
2022-12-28T17:16:16.321Z,1.40
2022-12-28T17:18:43.898Z,1.20
2022-12-28T17:21:11.675Z,1.63
2022-12-28T17:23:40.345Z,1.48
2022-12-28T17:26:08.123Z,1.27
2022-12-28T17:28:36.319Z,1.63
2022-12-28T17:31:11.314Z,1.48
2022-12-28T17:33:40.047Z,1.35
2022-12-28T17:36:07.850Z,1.60
2022-12-28T17:38:34.457Z,1.58
2022-12-28T17:41:07.134Z,1.50
2022-12-28T17:43:33.724Z,1.25
2022-12-28T17:46:03.690Z,1.50
2022-12-28T17:48:30.463Z,1.42
2022-12-28T17:50:59.030Z,1.63
2022-12-28T17:53:25.993Z,1.13
2022-12-28T17:55:52.557Z,1.00
2022-12-28T17:58:19.019Z,1.50
2022-12-28T18:00:45.683Z,0.80
2022-12-28T18:03:12.275Z,0.82
2022-12-28T18:05:38.841Z,1.17
2022-12-28T18:08:05.416Z,1.00
2022-12-28T18:10:31.982Z,1.08
2022-12-28T18:12:58.557Z,0.80
2022-12-28T18:15:29.842Z,0.80
2022-12-28T18:18:00.177Z,0.90
2022-12-28T18:20:26.871Z,1.00
2022-12-28T18:22:53.408Z,0.88
2022-12-28T18:25:20.303Z,1.55
2022-12-28T18:27:46.896Z,1.15
2022-12-28T18:30:13.758Z,1.00
2022-12-28T18:32:40.267Z,1.00
2022-12-28T18:35:07.623Z,1.30
2022-12-28T18:37:34.251Z,1.45
2022-12-28T18:40:00.773Z,1.25
2022-12-28T18:42:29.026Z,1.50
2022-12-28T18:44:55.643Z,1.42
2022-12-28T18:47:22.178Z,1.80
2022-12-28T18:49:48.717Z,1.25
2022-12-28T18:52:16.313Z,1.58
2022-12-28T18:54:42.961Z,1.30
2022-12-28T18:57:10.657Z,1.10
2022-12-28T18:59:37.163Z,0.95
2022-12-28T19:02:06.817Z,1.00
2022-12-28T19:04:33.752Z,1.20
2022-12-28T19:07:00.434Z,1.30
2022-12-28T19:09:26.962Z,1.15
2022-12-28T19:11:53.660Z,1.33
2022-12-28T19:14:21.282Z,1.35
2022-12-28T19:16:47.968Z,1.30
2022-12-28T19:19:16.946Z,1.25
2022-12-28T19:21:44.431Z,1.10
2022-12-28T19:24:14.595Z,1.33
2022-12-28T19:26:41.515Z,1.33
2022-12-28T19:29:08.187Z,1.35
2022-12-28T19:31:34.942Z,1.40
2022-12-28T19:34:01.790Z,1.30
2022-12-28T19:36:28.715Z,1.70
2022-12-28T19:38:56.059Z,1.50
2022-12-28T19:41:23.149Z,1.48
2022-12-28T19:43:49.788Z,1.70
2022-12-28T19:46:21.912Z,1.83
2022-12-28T19:48:52.943Z,1.83
2022-12-28T19:51:19.533Z,1.65
2022-12-28T19:53:46.038Z,1.50
2022-12-28T19:56:14.677Z,1.70
2022-12-28T19:58:43.527Z,1.98
2022-12-28T20:01:22.203Z,1.60
2022-12-28T20:03:49.094Z,1.60
2022-12-28T20:06:24.167Z,1.90
2022-12-28T20:08:58.335Z,2.10
2022-12-28T20:11:26.410Z,1.92
2022-12-28T20:13:57.872Z,2.10
2022-12-28T20:16:27.381Z,2.00
2022-12-28T20:18:55.623Z,2.13
2022-12-28T20:21:23.414Z,2.22
2022-12-28T20:23:51.088Z,2.50
2022-12-28T20:26:19.064Z,2.00
2022-12-28T20:28:46.104Z,2.03
2022-12-28T20:31:14.800Z,2.15
2022-12-28T20:33:42.084Z,2.20
2022-12-28T20:36:12.060Z,1.80
2022-12-28T20:38:38.606Z,1.90
2022-12-28T20:41:35.918Z,1.98
2022-12-28T20:44:08.378Z,1.73
2022-12-28T20:46:35.424Z,1.80
2022-12-28T20:49:02.373Z,1.98
2022-12-28T20:51:28.934Z,1.48
2022-12-28T20:53:55.463Z,1.48
2022-12-28T20:56:23.172Z,2.03
2022-12-28T20:58:50.045Z,1.55
2022-12-28T21:01:17.295Z,1.75
2022-12-28T21:03:45.372Z,2.13
2022-12-28T21:06:12.332Z,2.10
2022-12-28T21:08:38.953Z,1.80
2022-12-28T21:11:05.732Z,1.67
2022-12-28T21:13:33.344Z,1.70
2022-12-28T21:16:04.703Z,1.60
2022-12-28T21:18:32.457Z,1.42
2022-12-28T21:21:00.426Z,1.80
2022-12-28T21:23:29.002Z,1.50
2022-12-28T21:26:07.295Z,1.50
2022-12-28T21:28:34.518Z,1.45
2022-12-28T21:31:03.687Z,1.42
2022-12-28T21:33:30.848Z,1.23
2022-12-28T21:36:01.558Z,1.55
2022-12-28T21:38:30.263Z,1.17
2022-12-28T21:41:02.248Z,1.50
2022-12-28T21:43:30.187Z,1.15
2022-12-28T21:46:07.895Z,1.27
2022-12-28T21:48:36.868Z,1.23
2022-12-28T21:51:28.398Z,1.23
2022-12-28T21:53:55.356Z,1.30
2022-12-28T21:56:22.041Z,1.35
2022-12-28T21:58:49.693Z,1.17
2022-12-28T22:01:35.494Z,1.13
2022-12-28T22:04:20.708Z,1.13
2022-12-28T22:06:47.185Z,1.20
2022-12-28T22:09:32.303Z,1.10
2022-12-28T22:12:17.593Z,1.20
2022-12-28T22:14:44.095Z,1.15
2022-12-28T22:17:14.283Z,1.30
2022-12-28T22:19:41.224Z,1.27
2022-12-28T22:22:07.871Z,1.00
2022-12-28T22:24:34.337Z,1.10
2022-12-28T22:27:00.882Z,1.25
2022-12-28T22:29:27.424Z,1.00
2022-12-28T22:31:54.115Z,1.00
2022-12-28T22:34:20.704Z,0.95
2022-12-28T22:36:47.240Z,1.08
2022-12-28T22:39:13.802Z,1.10
2022-12-28T22:41:40.390Z,1.00
2022-12-28T22:44:06.909Z,1.00
2022-12-28T22:46:33.535Z,0.93
2022-12-28T22:49:01.148Z,0.95
2022-12-28T22:51:27.672Z,1.20
2022-12-28T22:53:54.270Z,1.13
2022-12-28T22:56:21.228Z,0.80
2022-12-28T22:58:48.287Z,1.30
2022-12-28T23:01:17.191Z,1.20
2022-12-28T23:03:45.516Z,1.15
2022-12-28T23:06:13.941Z,1.10
2022-12-28T23:08:40.666Z,1.20
2022-12-28T23:11:30.267Z,1.10
2022-12-28T23:14:20.431Z,1.17
2022-12-28T23:16:47.435Z,1.27
2022-12-28T23:19:33.348Z,1.15
2022-12-28T23:22:18.591Z,1.00
2022-12-28T23:25:03.767Z,1.20
2022-12-28T23:27:36.671Z,1.10
2022-12-28T23:30:08.292Z,1.08
2022-12-28T23:32:34.789Z,1.00
2022-12-28T23:35:02.316Z,1.10
2022-12-28T23:37:28.894Z,1.23
2022-12-28T23:39:55.476Z,1.10
2022-12-28T23:42:22.037Z,1.10
2022-12-28T23:44:49.722Z,0.90
2022-12-28T23:47:17.344Z,1.00
2022-12-28T23:49:43.804Z,0.90
2022-12-28T23:52:10.910Z,1.17
2022-12-28T23:54:37.453Z,0.98
2022-12-28T23:57:06.034Z,1.20
2022-12-28T23:59:32.672Z,1.17
