createdAt,value
2024-03-02T00:00:14.194Z,99685.97
2024-03-02T00:02:50.631Z,99681.53
2024-03-02T00:05:19.152Z,99687.25
2024-03-02T00:07:49.578Z,99679.66
2024-03-02T00:10:17.858Z,99687.22
2024-03-02T00:12:44.275Z,99686.94
2024-03-02T00:15:44.710Z,99683.00
2024-03-02T00:18:16.899Z,99674.97
2024-03-02T00:20:43.447Z,99676.69
2024-03-02T00:23:15.284Z,99684.72
2024-03-02T00:25:44.215Z,99675.47
2024-03-02T00:28:20.202Z,99670.47
2024-03-02T00:30:59.978Z,99668.06
2024-03-02T00:33:29.191Z,99665.16
2024-03-02T00:35:55.986Z,99663.50
2024-03-02T00:38:24.854Z,99654.78
2024-03-02T00:40:51.238Z,99652.00
2024-03-02T00:43:36.130Z,99660.38
2024-03-02T00:46:02.728Z,99658.31
2024-03-02T00:48:32.433Z,99650.34
2024-03-02T00:50:58.835Z,99644.53
2024-03-02T00:53:27.187Z,99643.06
2024-03-02T00:55:54.009Z,99642.72
2024-03-02T00:58:20.357Z,99655.41
2024-03-02T01:00:46.937Z,99639.97
2024-03-02T01:03:13.823Z,99637.00
2024-03-02T01:05:44.439Z,99650.72
2024-03-02T01:08:11.536Z,99644.06
2024-03-02T01:10:38.005Z,99643.69
2024-03-02T01:13:04.691Z,99644.97
2024-03-02T01:15:31.189Z,99638.81
2024-03-02T01:17:57.615Z,99642.25
2024-03-02T01:20:23.966Z,99640.28
2024-03-02T01:22:50.345Z,99634.38
2024-03-02T01:25:16.709Z,99623.69
2024-03-02T01:27:43.121Z,99637.19
2024-03-02T01:30:10.053Z,99629.72
2024-03-02T01:32:36.448Z,99628.38
2024-03-02T01:35:02.812Z,99635.72
2024-03-02T01:37:29.219Z,99624.66
2024-03-02T01:39:55.592Z,99626.81
2024-03-02T01:42:21.996Z,99626.25
2024-03-02T01:44:48.513Z,99618.91
2024-03-02T01:47:14.937Z,99619.84
2024-03-02T01:49:42.070Z,99623.13
2024-03-02T01:52:08.627Z,99618.16
2024-03-02T01:54:35.605Z,99618.84
2024-03-02T01:57:02.035Z,99617.47
2024-03-02T01:59:28.588Z,99618.91
2024-03-02T02:01:54.952Z,99611.06
2024-03-02T02:04:28.032Z,99619.44
2024-03-02T02:06:55.102Z,99612.53
2024-03-02T02:09:21.620Z,99606.56
2024-03-02T02:11:48.127Z,99604.25
2024-03-02T02:14:14.547Z,99616.78
2024-03-02T02:16:40.950Z,99604.56
2024-03-02T02:19:07.346Z,99602.09
2024-03-02T02:21:33.747Z,99584.00
2024-03-02T02:24:00.219Z,99590.25
2024-03-02T02:26:26.573Z,99592.44
2024-03-02T02:28:52.931Z,99593.19
2024-03-02T02:31:19.340Z,99601.25
2024-03-02T02:33:45.797Z,99592.28
2024-03-02T02:36:12.273Z,99591.72
2024-03-02T02:38:41.550Z,99591.06
2024-03-02T02:41:08.189Z,99584.28
2024-03-02T02:43:34.580Z,99581.97
2024-03-02T02:46:00.986Z,99581.75
2024-03-02T02:48:27.376Z,99589.84
2024-03-02T02:50:53.766Z,99584.56
2024-03-02T02:53:20.320Z,99589.41
2024-03-02T02:55:47.748Z,99591.97
2024-03-02T02:58:14.291Z,99584.38
2024-03-02T03:00:41.253Z,99586.94
2024-03-02T03:03:07.658Z,99591.16
2024-03-02T03:05:34.530Z,99590.13
2024-03-02T03:08:00.884Z,99592.72
2024-03-02T03:10:28.730Z,99599.16
2024-03-02T03:12:57.292Z,99589.63
2024-03-02T03:15:24.114Z,99581.53
2024-03-02T03:17:51.851Z,99589.38
2024-03-02T03:20:18.313Z,99588.31
2024-03-02T03:22:45.115Z,99588.03
2024-03-02T03:25:11.532Z,99591.25
2024-03-02T03:27:38.095Z,99582.22
2024-03-02T03:30:05.129Z,99585.44
2024-03-02T03:32:31.638Z,99601.19
2024-03-02T03:34:58.041Z,99595.44
2024-03-02T03:37:25.139Z,99610.88
2024-03-02T03:39:51.691Z,99594.63
2024-03-02T03:42:18.215Z,99602.50
2024-03-02T03:44:44.622Z,99606.28
2024-03-02T03:47:11.071Z,99603.47
2024-03-02T03:49:37.453Z,99607.19
2024-03-02T03:52:05.063Z,99598.63
2024-03-02T03:54:31.441Z,99594.16
2024-03-02T03:56:57.845Z,99599.34
2024-03-02T03:59:24.897Z,99606.34
2024-03-02T04:01:51.429Z,99599.19
2024-03-02T04:04:18.247Z,99602.91
2024-03-02T04:06:45.214Z,99614.72
2024-03-02T04:09:11.604Z,99599.94
2024-03-02T04:11:38.034Z,99601.13
2024-03-02T04:14:04.679Z,99605.03
2024-03-02T04:16:31.134Z,99612.56
2024-03-02T04:18:57.819Z,99613.41
2024-03-02T04:21:24.303Z,99615.66
2024-03-02T04:23:50.693Z,99623.22
2024-03-02T04:26:20.818Z,99619.59
2024-03-02T04:28:47.605Z,99624.34
2024-03-02T04:31:14.012Z,99619.44
2024-03-02T04:33:40.380Z,99611.72
2024-03-02T04:36:09.602Z,99631.16
2024-03-02T04:38:36.476Z,99631.31
2024-03-02T04:41:02.948Z,99643.34
2024-03-02T04:43:29.388Z,99633.25
2024-03-02T04:45:55.760Z,99630.09
2024-03-02T04:48:23.224Z,99634.56
2024-03-02T04:50:49.594Z,99645.97
2024-03-02T04:53:16.000Z,99638.03
2024-03-02T04:55:42.398Z,99646.69
2024-03-02T04:58:09.080Z,99650.59
2024-03-02T05:00:36.440Z,99651.44
2024-03-02T05:03:03.730Z,99659.13
2024-03-02T05:05:30.134Z,99652.25
2024-03-02T05:07:56.502Z,99658.69
2024-03-02T05:10:23.107Z,99646.94
2024-03-02T05:13:00.194Z,99656.31
2024-03-02T05:15:27.243Z,99656.25
2024-03-02T05:17:54.457Z,99655.34
2024-03-02T05:20:20.992Z,99657.00
2024-03-02T05:22:48.174Z,99643.78
2024-03-02T05:25:14.567Z,99652.25
2024-03-02T05:27:41.087Z,99658.78
2024-03-02T05:30:08.379Z,99666.94
2024-03-02T05:32:35.250Z,99663.34
2024-03-02T05:35:01.715Z,99674.41
2024-03-02T05:37:28.081Z,99666.91
2024-03-02T05:39:54.740Z,99653.63
2024-03-02T05:42:21.164Z,99652.59
2024-03-02T05:44:47.711Z,99667.47
2024-03-02T05:47:14.565Z,99666.09
2024-03-02T05:49:40.955Z,99656.81
2024-03-02T05:52:08.006Z,99672.25
2024-03-02T05:54:34.480Z,99669.25
2024-03-02T05:57:17.880Z,99674.72
2024-03-02T05:59:47.488Z,99662.56
2024-03-02T06:02:14.126Z,99687.34
2024-03-02T06:04:40.525Z,99684.63
2024-03-02T06:07:07.214Z,99684.16
2024-03-02T06:09:33.701Z,99678.06
2024-03-02T06:12:00.111Z,99683.44
2024-03-02T06:14:26.505Z,99682.31
2024-03-02T06:16:52.869Z,99679.50
2024-03-02T06:19:19.234Z,99674.66
2024-03-02T06:21:45.626Z,99672.44
2024-03-02T06:24:14.446Z,99672.25
2024-03-02T06:26:41.100Z,99681.53
2024-03-02T06:29:08.333Z,99691.38
2024-03-02T06:31:34.813Z,99695.44
2024-03-02T06:34:01.204Z,99686.06
2024-03-02T06:36:27.700Z,99687.06
2024-03-02T06:38:54.095Z,99698.91
2024-03-02T06:41:20.469Z,99701.53
2024-03-02T06:43:46.877Z,99711.47
2024-03-02T06:46:15.812Z,99702.94
2024-03-02T06:48:42.362Z,99703.00
2024-03-02T06:51:08.785Z,99703.59
2024-03-02T06:53:37.549Z,99691.84
2024-03-02T06:56:04.162Z,99693.22
2024-03-02T06:58:30.629Z,99689.53
2024-03-02T07:00:57.166Z,99693.31
2024-03-02T07:03:23.662Z,99691.53
2024-03-02T07:05:50.120Z,99686.47
2024-03-02T07:08:16.699Z,99693.63
2024-03-02T07:10:43.109Z,99692.66
2024-03-02T07:13:09.674Z,99700.34
2024-03-02T07:16:11.256Z,99701.97
2024-03-02T07:18:42.891Z,99708.16
2024-03-02T07:21:09.400Z,99725.09
2024-03-02T07:23:36.260Z,99727.50
2024-03-02T07:28:33.308Z,99727.88
2024-03-02T07:31:04.094Z,99733.94
2024-03-02T07:33:30.531Z,99720.09
2024-03-02T07:35:57.504Z,99729.25
2024-03-02T07:38:24.511Z,99732.69
2024-03-02T07:40:54.276Z,99729.56
2024-03-02T07:43:21.416Z,99739.66
2024-03-02T07:45:48.600Z,99727.84
2024-03-02T07:48:15.655Z,99730.09
2024-03-02T07:50:42.563Z,99728.75
2024-03-02T07:53:09.432Z,99717.63
2024-03-02T07:55:35.965Z,99731.09
2024-03-02T07:58:02.751Z,99724.44
2024-03-02T08:00:29.504Z,99724.72
2024-03-02T08:02:56.932Z,99746.09
2024-03-02T08:05:23.503Z,99744.72
2024-03-02T08:07:53.601Z,99740.75
2024-03-02T08:10:20.551Z,99730.13
2024-03-02T08:12:46.955Z,99742.94
2024-03-02T08:15:15.997Z,99731.50
2024-03-02T08:17:50.698Z,99746.38
2024-03-02T08:20:17.265Z,99738.00
2024-03-02T08:22:43.780Z,99741.91
2024-03-02T08:25:10.690Z,99748.72
2024-03-02T08:27:37.525Z,99748.59
2024-03-02T08:30:07.477Z,99747.25
2024-03-02T08:32:34.103Z,99740.78
2024-03-02T08:35:00.516Z,99741.13
2024-03-02T08:37:27.757Z,99747.66
2024-03-02T08:39:54.295Z,99739.34
2024-03-02T08:42:20.868Z,99751.00
2024-03-02T08:44:47.396Z,99753.22
2024-03-02T08:47:14.480Z,99753.56
2024-03-02T08:49:40.899Z,99747.38
2024-03-02T08:52:07.405Z,99744.16
2024-03-02T08:54:35.185Z,99741.00
2024-03-02T08:57:01.673Z,99744.31
2024-03-02T08:59:28.940Z,99740.53
2024-03-02T09:01:55.586Z,99739.94
2024-03-02T09:04:24.609Z,99737.88
2024-03-02T09:06:52.559Z,99734.59
2024-03-02T09:09:19.028Z,99741.56
2024-03-02T09:11:47.403Z,99737.38
2024-03-02T09:14:15.940Z,99749.34
2024-03-02T09:16:42.361Z,99738.66
2024-03-02T09:19:08.981Z,99739.69
2024-03-02T09:21:35.696Z,99741.84
2024-03-02T09:24:03.598Z,99741.78
2024-03-02T09:26:30.181Z,99745.22
2024-03-02T09:28:56.641Z,99738.28
2024-03-02T09:31:23.070Z,99746.50
2024-03-02T09:33:49.555Z,99737.84
2024-03-02T09:36:20.562Z,99742.72
2024-03-02T09:38:47.187Z,99748.19
2024-03-02T09:41:14.308Z,99747.13
2024-03-02T09:43:41.538Z,99734.69
2024-03-02T09:46:11.767Z,99726.84
2024-03-02T09:48:38.818Z,99737.34
2024-03-02T09:51:06.138Z,99737.16
2024-03-02T09:53:34.490Z,99742.81
2024-03-02T09:56:01.775Z,99742.84
2024-03-02T09:58:28.422Z,99742.84
2024-03-02T10:00:55.024Z,99739.78
2024-03-02T10:03:24.217Z,99738.66
2024-03-02T10:05:50.614Z,99746.19
2024-03-02T10:08:16.984Z,99732.94
2024-03-02T10:10:44.576Z,99749.38
2024-03-02T10:13:12.315Z,99745.41
2024-03-02T10:15:41.745Z,99736.53
2024-03-02T10:18:17.153Z,99739.47
2024-03-02T10:20:43.568Z,99747.22
2024-03-02T10:23:18.316Z,99747.63
2024-03-02T10:25:52.056Z,99733.81
2024-03-02T10:28:24.380Z,99744.16
2024-03-02T10:30:52.435Z,99737.38
2024-03-02T10:33:19.120Z,99723.69
2024-03-02T10:35:45.706Z,99719.78
2024-03-02T10:38:12.461Z,99712.84
2024-03-02T10:40:38.977Z,99721.81
2024-03-02T10:43:07.001Z,99719.09
2024-03-02T10:45:33.697Z,99723.03
2024-03-02T10:48:02.749Z,99712.56
2024-03-02T10:50:29.872Z,99712.16
2024-03-02T10:52:56.391Z,99701.00
2024-03-02T10:55:22.993Z,99689.13
2024-03-02T10:57:55.061Z,99707.69
2024-03-02T11:00:27.875Z,99692.03
2024-03-02T11:03:03.012Z,99699.78
2024-03-02T11:05:35.243Z,99702.75
2024-03-02T11:08:06.546Z,99697.84
2024-03-02T11:10:38.359Z,99699.75
2024-03-02T11:13:12.421Z,99704.97
2024-03-02T11:15:41.292Z,99703.56
2024-03-02T11:18:10.098Z,99701.91
2024-03-02T11:20:41.165Z,99705.84
2024-03-02T11:23:08.936Z,99713.03
2024-03-02T11:25:36.437Z,99707.25
2024-03-02T11:28:04.619Z,99710.84
2024-03-02T11:30:34.938Z,99708.00
2024-03-02T11:33:13.079Z,99701.78
2024-03-02T11:35:47.820Z,99701.91
2024-03-02T11:38:14.284Z,99704.00
2024-03-02T11:40:41.803Z,99700.59
2024-03-02T11:43:11.845Z,99692.78
2024-03-02T11:45:44.205Z,99685.94
2024-03-02T11:48:14.663Z,99683.91
2024-03-02T11:50:49.890Z,99690.19
2024-03-02T11:53:17.066Z,99694.09
2024-03-02T11:55:47.377Z,99696.38
2024-03-02T11:58:14.659Z,99693.69
2024-03-02T12:00:41.137Z,99684.56
2024-03-02T12:03:13.890Z,99681.25
2024-03-02T12:05:40.473Z,99673.38
2024-03-02T12:08:08.179Z,99673.22
2024-03-02T12:10:36.148Z,99665.81
2024-03-02T12:13:12.203Z,99662.25
2024-03-02T12:15:40.154Z,99641.94
2024-03-02T12:18:07.379Z,99645.81
2024-03-02T12:20:34.959Z,99647.13
2024-03-02T12:23:06.644Z,99653.28
2024-03-02T12:25:36.619Z,99647.25
2024-03-02T12:28:03.920Z,99651.56
2024-03-02T12:30:31.678Z,99648.38
2024-03-02T12:32:58.159Z,99629.81
2024-03-02T12:35:25.899Z,99648.03
2024-03-02T12:40:45.527Z,99623.94
2024-03-02T12:43:12.098Z,99620.34
2024-03-02T12:45:38.638Z,99616.19
2024-03-02T12:48:06.131Z,99614.00
2024-03-02T12:50:34.704Z,99617.38
2024-03-02T12:53:01.165Z,99614.59
2024-03-02T12:55:29.796Z,99595.31
2024-03-02T12:57:56.320Z,99618.16
2024-03-02T13:00:23.726Z,99614.31
2024-03-02T13:02:51.632Z,99611.47
2024-03-02T13:05:18.208Z,99618.56
2024-03-02T13:07:46.213Z,99616.00
2024-03-02T13:10:13.748Z,99611.69
2024-03-02T13:12:40.584Z,99601.72
2024-03-02T13:15:07.241Z,99606.16
2024-03-02T13:17:37.800Z,99588.16
2024-03-02T13:20:09.278Z,99598.59
2024-03-02T13:22:36.162Z,99595.00
2024-03-02T13:25:05.123Z,99589.84
2024-03-02T13:27:33.173Z,99582.88
2024-03-02T13:29:59.852Z,99586.84
2024-03-02T13:32:26.891Z,99600.34
2024-03-02T13:34:53.577Z,99599.50
2024-03-02T13:37:24.076Z,99588.00
2024-03-02T13:39:50.757Z,99588.09
2024-03-02T13:42:17.517Z,99580.97
2024-03-02T13:44:48.495Z,99580.47
2024-03-02T13:47:15.222Z,99582.47
2024-03-02T13:49:44.930Z,99574.19
2024-03-02T13:52:14.106Z,99570.97
2024-03-02T13:54:48.150Z,99576.91
2024-03-02T13:57:14.934Z,99566.19
2024-03-02T13:59:43.488Z,99564.34
2024-03-02T14:02:10.499Z,99555.19
2024-03-02T14:04:37.743Z,99553.31
2024-03-02T14:07:04.880Z,99545.56
2024-03-02T14:09:31.571Z,99548.63
2024-03-02T14:11:58.323Z,99554.53
2024-03-02T14:14:25.264Z,99547.44
2024-03-02T14:16:51.844Z,99539.06
2024-03-02T14:19:18.519Z,99541.28
2024-03-02T14:21:45.001Z,99547.28
2024-03-02T14:24:11.418Z,99539.13
2024-03-02T14:26:38.260Z,99539.13
2024-03-02T14:29:05.135Z,99538.53
2024-03-02T14:31:34.465Z,99544.13
2024-03-02T14:34:01.169Z,99538.56
2024-03-02T14:36:29.188Z,99546.09
2024-03-02T14:38:56.303Z,99536.47
2024-03-02T14:41:24.213Z,99540.59
2024-03-02T14:43:50.754Z,99542.31
2024-03-02T14:46:17.840Z,99522.69
2024-03-02T14:48:44.835Z,99527.09
2024-03-02T14:51:11.650Z,99525.38
2024-03-02T14:53:38.975Z,99530.22
2024-03-02T14:56:06.542Z,99524.75
2024-03-02T14:58:32.942Z,99521.50
2024-03-02T15:00:59.476Z,99514.78
2024-03-02T15:03:25.990Z,99516.25
2024-03-02T15:05:52.836Z,99515.06
2024-03-02T15:08:19.248Z,99513.75
2024-03-02T15:10:46.086Z,99503.81
2024-03-02T15:13:12.780Z,99499.41
2024-03-02T15:15:39.230Z,99497.84
2024-03-02T15:18:06.859Z,99496.16
2024-03-02T15:20:33.511Z,99504.88
2024-03-02T15:23:00.281Z,99505.13
2024-03-02T15:25:26.654Z,99501.75
2024-03-02T15:27:53.102Z,99492.78
2024-03-02T15:30:19.461Z,99503.28
2024-03-02T15:32:45.885Z,99499.47
2024-03-02T15:35:12.273Z,99494.22
2024-03-02T15:37:38.659Z,99487.75
2024-03-02T15:40:09.559Z,99486.31
2024-03-02T15:42:36.322Z,99487.81
2024-03-02T15:45:03.286Z,99486.81
2024-03-02T15:47:29.987Z,99480.25
2024-03-02T15:49:56.497Z,99481.38
2024-03-02T15:52:23.345Z,99481.66
2024-03-02T15:54:51.266Z,99481.88
2024-03-02T15:57:17.986Z,99490.66
2024-03-02T15:59:45.102Z,99499.09
2024-03-02T16:02:11.611Z,99485.75
2024-03-02T16:04:38.289Z,99492.00
2024-03-02T16:07:04.900Z,99493.97
2024-03-02T16:09:31.415Z,99484.13
2024-03-02T16:11:57.934Z,99483.53
2024-03-02T16:14:24.501Z,99480.63
2024-03-02T16:16:50.978Z,99480.59
2024-03-02T16:19:25.533Z,99474.69
2024-03-02T16:22:01.909Z,99476.91
2024-03-02T16:24:28.605Z,99471.19
2024-03-02T16:26:55.075Z,99471.09
2024-03-02T16:29:21.467Z,99474.69
2024-03-02T16:31:47.851Z,99474.94
2024-03-02T16:34:14.421Z,99474.25
2024-03-02T16:36:41.936Z,99474.00
2024-03-02T16:39:09.797Z,99478.00
2024-03-02T16:41:36.360Z,99481.66
2024-03-02T16:44:04.614Z,99453.72
2024-03-02T16:46:32.763Z,99469.91
2024-03-02T16:48:59.335Z,99473.72
2024-03-02T16:51:28.789Z,99466.34
2024-03-02T16:53:55.417Z,99474.91
2024-03-02T16:56:21.868Z,99467.06
2024-03-02T16:58:48.274Z,99478.59
2024-03-02T17:01:14.722Z,99488.34
2024-03-02T17:03:41.215Z,99482.28
2024-03-02T17:06:07.624Z,99481.88
2024-03-02T17:08:34.130Z,99486.84
2024-03-02T17:11:00.649Z,99499.16
2024-03-02T17:13:27.223Z,99495.66
2024-03-02T17:15:53.624Z,99492.34
2024-03-02T17:18:20.065Z,99498.19
2024-03-02T17:20:46.470Z,99500.22
2024-03-02T17:23:12.946Z,99502.06
2024-03-02T17:25:39.401Z,99505.25
2024-03-02T17:28:22.853Z,99512.97
2024-03-02T17:30:49.430Z,99506.66
2024-03-02T17:33:16.068Z,99511.44
2024-03-02T17:35:42.506Z,99505.59
2024-03-02T17:38:08.888Z,99518.41
2024-03-02T17:40:35.233Z,99514.06
2024-03-02T17:43:01.755Z,99509.69
2024-03-02T17:45:28.213Z,99513.44
2024-03-02T17:47:54.668Z,99514.28
2024-03-02T17:50:21.064Z,99518.50
2024-03-02T17:52:48.630Z,99520.44
2024-03-02T17:55:15.378Z,99524.03
2024-03-02T17:57:41.770Z,99526.78
2024-03-02T18:00:14.983Z,99527.88
2024-03-02T18:02:41.869Z,99532.47
2024-03-02T18:05:09.832Z,99519.78
2024-03-02T18:07:37.485Z,99519.19
2024-03-02T18:10:04.968Z,99529.19
2024-03-02T18:12:31.505Z,99525.19
2024-03-02T18:14:57.928Z,99522.84
2024-03-02T18:17:24.457Z,99527.38
2024-03-02T18:19:52.069Z,99529.22
2024-03-02T18:22:19.199Z,99528.19
2024-03-02T18:24:48.480Z,99529.13
2024-03-02T18:27:14.937Z,99518.66
2024-03-02T18:29:41.486Z,99527.88
2024-03-02T18:32:07.865Z,99540.59
2024-03-02T18:34:39.117Z,99524.25
2024-03-02T18:37:07.615Z,99536.41
2024-03-02T18:39:34.157Z,99531.34
2024-03-02T18:42:00.637Z,99526.81
2024-03-02T18:44:27.061Z,99531.88
2024-03-02T18:46:53.475Z,99539.78
2024-03-02T18:49:20.583Z,99535.25
2024-03-02T18:51:46.990Z,99529.72
2024-03-02T18:54:13.730Z,99539.03
2024-03-02T18:56:40.640Z,99532.63
2024-03-02T18:59:07.110Z,99533.56
2024-03-02T19:01:33.698Z,99531.66
2024-03-02T19:04:00.342Z,99533.72
2024-03-02T19:06:26.925Z,99531.97
2024-03-02T19:08:53.333Z,99534.66
2024-03-02T19:11:19.858Z,99529.84
2024-03-02T19:13:46.377Z,99527.34
2024-03-02T19:16:13.816Z,99528.38
2024-03-02T19:18:41.013Z,99523.25
2024-03-02T19:21:10.541Z,99525.09
2024-03-02T19:23:43.399Z,99519.38
2024-03-02T19:26:17.090Z,99527.75
2024-03-02T19:28:43.521Z,99514.28
2024-03-02T19:31:09.945Z,99511.78
2024-03-02T19:33:36.405Z,99518.06
2024-03-02T19:36:04.266Z,99517.31
2024-03-02T19:38:30.958Z,99512.16
2024-03-02T19:40:57.397Z,99505.44
2024-03-02T19:43:23.802Z,99500.00
2024-03-02T19:45:50.347Z,99497.44
2024-03-02T19:48:18.249Z,99496.69
2024-03-02T19:50:44.900Z,99493.28
2024-03-02T19:53:11.286Z,99490.44
2024-03-02T19:55:42.219Z,99490.81
2024-03-02T19:58:08.639Z,99484.84
2024-03-02T20:00:35.054Z,99478.50
2024-03-02T20:03:01.461Z,99469.09
2024-03-02T20:05:27.912Z,99478.75
2024-03-02T20:07:54.275Z,99476.56
2024-03-02T20:10:21.251Z,99473.16
2024-03-02T20:12:47.755Z,99469.28
2024-03-02T20:15:14.241Z,99462.03
2024-03-02T20:17:40.702Z,99462.81
2024-03-02T20:20:09.864Z,99462.59
2024-03-02T20:22:36.419Z,99449.00
2024-03-02T20:25:03.366Z,99450.00
2024-03-02T20:27:29.769Z,99450.09
2024-03-02T20:29:56.193Z,99447.25
2024-03-02T20:32:22.580Z,99452.22
2024-03-02T20:34:49.373Z,99448.28
2024-03-02T20:37:15.845Z,99448.28
2024-03-02T20:39:42.327Z,99449.91
2024-03-02T20:42:08.694Z,99449.16
2024-03-02T20:44:35.150Z,99447.78
2024-03-02T20:47:01.510Z,99455.69
2024-03-02T20:49:31.041Z,99463.63
2024-03-02T20:51:58.628Z,99450.75
2024-03-02T20:54:25.144Z,99446.34
2024-03-02T20:56:52.922Z,99443.47
2024-03-02T20:59:19.436Z,99447.09
2024-03-02T21:01:48.725Z,99438.59
2024-03-02T21:04:15.841Z,99429.28
2024-03-02T21:06:42.969Z,99440.06
2024-03-02T21:09:09.897Z,99443.59
2024-03-02T21:11:39.004Z,99437.41
2024-03-02T21:14:05.663Z,99444.38
2024-03-02T21:16:32.042Z,99440.59
2024-03-02T21:18:58.401Z,99447.94
2024-03-02T21:21:24.778Z,99445.50
2024-03-02T21:23:51.421Z,99447.75
2024-03-02T21:26:17.808Z,99450.34
2024-03-02T21:28:44.204Z,99448.06
2024-03-02T21:31:16.318Z,99436.94
2024-03-02T21:33:43.227Z,99446.91
2024-03-02T21:36:09.634Z,99449.28
2024-03-02T21:38:36.061Z,99441.56
2024-03-02T21:41:02.628Z,99453.88
2024-03-02T21:43:29.025Z,99452.03
2024-03-02T21:45:55.486Z,99453.78
2024-03-02T21:48:23.191Z,99459.69
2024-03-02T21:50:49.550Z,99463.63
2024-03-02T21:53:16.547Z,99467.03
2024-03-02T21:55:44.052Z,99469.03
2024-03-02T21:58:10.506Z,99469.22
2024-03-02T22:00:37.134Z,99472.97
2024-03-02T22:03:04.261Z,99482.66
2024-03-02T22:05:30.736Z,99490.72
2024-03-02T22:07:57.190Z,99478.88
2024-03-02T22:10:23.745Z,99492.97
2024-03-02T22:12:50.141Z,99491.19
2024-03-02T22:15:16.516Z,99494.75
2024-03-02T22:17:42.919Z,99501.50
2024-03-02T22:20:11.685Z,99515.09
2024-03-02T22:22:40.389Z,99509.78
2024-03-02T22:25:07.880Z,99513.00
2024-03-02T22:27:37.457Z,99513.84
2024-03-02T22:30:06.289Z,99513.59
2024-03-02T22:32:32.706Z,99500.69
2024-03-02T22:34:59.116Z,99516.53
2024-03-02T22:37:25.487Z,99514.25
2024-03-02T22:39:51.889Z,99520.78
2024-03-02T22:42:18.246Z,99507.09
2024-03-02T22:44:44.619Z,99507.44
2024-03-02T22:47:12.844Z,99496.56
2024-03-02T22:49:40.133Z,99502.72
2024-03-02T22:52:06.716Z,99492.19
2024-03-02T22:54:33.162Z,99494.13
2024-03-02T22:56:59.921Z,99463.00
2024-03-02T22:59:26.320Z,99461.59
2024-03-02T23:01:52.851Z,99451.28
2024-03-02T23:04:19.382Z,99444.66
2024-03-02T23:06:45.939Z,99436.31
2024-03-02T23:09:12.700Z,99437.50
2024-03-02T23:11:39.862Z,99431.63
2024-03-02T23:14:06.290Z,99432.47
2024-03-02T23:16:35.713Z,99422.59
2024-03-02T23:19:02.836Z,99424.63
2024-03-02T23:21:29.320Z,99443.03
2024-03-02T23:23:55.766Z,99438.34
2024-03-02T23:26:23.380Z,99450.78
2024-03-02T23:28:49.746Z,99434.94
2024-03-02T23:31:16.770Z,99428.22
2024-03-02T23:33:43.262Z,99429.63
2024-03-02T23:36:09.651Z,99421.59
2024-03-02T23:38:36.061Z,99420.88
2024-03-02T23:41:08.315Z,99413.59
2024-03-02T23:43:38.364Z,99424.16
2024-03-02T23:46:06.125Z,99428.59
2024-03-02T23:48:32.529Z,99429.91
2024-03-02T23:50:58.913Z,99423.19
2024-03-02T23:53:25.317Z,99413.50
2024-03-02T23:55:52.989Z,99409.63
2024-03-02T23:58:20.228Z,99425.34
