createdAt,value
2022-09-23T00:01:21.177Z,35.13
2022-09-23T00:03:49.320Z,36.95
2022-09-23T00:06:20.449Z,35.45
2022-09-23T00:08:51.312Z,37.78
2022-09-23T00:11:24.482Z,38.05
2022-09-23T00:13:56.093Z,41.42
2022-09-23T00:18:56.558Z,37.45
2022-09-23T00:21:25.286Z,39.15
2022-09-23T00:23:53.185Z,39.08
2022-09-23T00:26:22.375Z,37.45
2022-09-23T00:28:50.794Z,36.90
2022-09-23T00:31:21.424Z,36.45
2022-09-23T00:33:57.310Z,32.97
2022-09-23T00:36:26.199Z,34.55
2022-09-23T00:38:54.147Z,34.63
2022-09-23T00:41:22.410Z,34.20
2022-09-23T00:43:53.843Z,34.85
2022-09-23T00:46:27.640Z,36.55
2022-09-23T00:49:11.382Z,34.78
2022-09-23T00:51:44.801Z,33.28
2022-09-23T00:54:12.372Z,32.05
2022-09-23T00:56:40.605Z,31.00
2022-09-23T00:59:10.441Z,31.73
2022-09-23T01:01:39.088Z,32.95
2022-09-23T01:04:07.895Z,36.80
2022-09-23T01:06:35.754Z,34.33
2022-09-23T01:09:03.580Z,30.10
2022-09-23T01:12:10.144Z,28.15
2022-09-23T01:15:00.817Z,30.73
2022-09-23T01:17:54.777Z,25.52
2022-09-23T01:20:44.617Z,24.65
2022-09-23T01:23:37.837Z,25.58
2022-09-23T01:26:26.497Z,23.42
2022-09-23T01:29:02.951Z,23.63
2022-09-23T01:31:39.613Z,25.05
2022-09-23T01:34:15.975Z,22.42
2022-09-23T01:36:51.629Z,22.05
2022-09-23T01:39:42.014Z,22.73
2022-09-23T01:42:45.245Z,23.50
2022-09-23T01:45:29.174Z,24.38
2022-09-23T01:48:03.007Z,24.67
2022-09-23T01:50:54.690Z,23.98
2022-09-23T01:53:56.748Z,23.30
2022-09-23T01:59:26.610Z,24.08
2022-09-23T02:02:08.021Z,26.27
2022-09-23T02:04:45.718Z,24.67
2022-09-23T02:07:30.329Z,26.00
2022-09-23T02:10:10.886Z,26.05
2022-09-23T02:12:41.006Z,26.25
2022-09-23T02:15:19.693Z,27.92
2022-09-23T02:17:53.390Z,28.83
2022-09-23T02:20:30.321Z,28.35
2022-09-23T02:23:21.492Z,27.95
2022-09-23T02:26:05.682Z,28.77
2022-09-23T02:28:44.925Z,29.77
2022-09-23T02:31:15.154Z,27.33
2022-09-23T02:34:07.794Z,26.30
2022-09-23T02:37:00.118Z,26.25
2022-09-23T02:39:34.757Z,27.10
2022-09-23T02:42:10.144Z,28.23
2022-09-23T02:44:37.824Z,26.20
2022-09-23T02:47:05.471Z,26.20
2022-09-23T02:49:35.243Z,25.17
2022-09-23T02:52:07.750Z,25.05
2022-09-23T02:54:36.757Z,25.65
2022-09-23T02:57:07.022Z,25.83
2022-09-23T02:59:36.002Z,23.58
2022-09-23T03:02:20.630Z,24.05
2022-09-23T03:05:01.545Z,24.45
2022-09-23T03:07:52.359Z,25.38
2022-09-23T03:10:25.793Z,24.40
2022-09-23T03:13:16.609Z,24.38
2022-09-23T03:16:00.569Z,25.20
2022-09-23T03:18:56.599Z,24.05
2022-09-23T03:21:38.868Z,24.23
2022-09-23T03:24:09.566Z,26.02
2022-09-23T03:26:39.818Z,25.33
2022-09-23T03:29:11.259Z,25.02
2022-09-23T03:31:40.188Z,27.00
2022-09-23T03:34:17.961Z,25.35
2022-09-23T03:36:56.210Z,23.23
2022-09-23T03:39:43.324Z,24.50
2022-09-23T03:42:19.874Z,23.92
2022-09-23T03:44:48.980Z,22.90
2022-09-23T03:47:16.899Z,19.92
2022-09-23T03:49:48.491Z,19.08
2022-09-23T03:54:44.268Z,19.42
2022-09-23T03:57:12.477Z,20.85
2022-09-23T03:59:40.660Z,21.55
2022-09-23T04:02:09.010Z,20.30
2022-09-23T04:04:37.890Z,19.55
2022-09-23T04:07:05.590Z,17.88
2022-09-23T04:09:33.274Z,19.95
2022-09-23T04:12:01.127Z,18.88
2022-09-23T04:14:28.674Z,20.48
2022-09-23T04:16:56.357Z,19.20
2022-09-23T04:19:23.972Z,18.92
2022-09-23T04:21:51.539Z,19.55
2022-09-23T04:24:19.221Z,17.58
2022-09-23T04:26:49.863Z,18.77
2022-09-23T04:29:17.438Z,18.65
2022-09-23T04:31:45.107Z,20.40
2022-09-23T04:34:12.772Z,19.33
2022-09-23T04:36:40.336Z,20.67
2022-09-23T04:39:07.933Z,20.63
2022-09-23T04:41:35.545Z,20.95
2022-09-23T04:44:03.415Z,19.35
2022-09-23T04:46:31.232Z,21.95
2022-09-23T04:48:59.006Z,21.65
2022-09-23T04:51:27.629Z,21.35
2022-09-23T04:53:56.130Z,20.30
2022-09-23T04:56:26.476Z,20.55
2022-09-23T04:58:54.396Z,19.85
2022-09-23T05:01:27.659Z,20.92
2022-09-23T05:04:02.436Z,20.33
2022-09-23T05:06:31.566Z,20.30
2022-09-23T05:08:59.639Z,20.83
2022-09-23T05:11:30.425Z,21.77
2022-09-23T05:13:58.211Z,20.17
2022-09-23T05:16:27.141Z,20.00
2022-09-23T05:18:54.991Z,21.58
2022-09-23T05:21:23.930Z,20.60
2022-09-23T05:23:54.999Z,21.38
2022-09-23T05:26:25.656Z,21.67
2022-09-23T05:28:54.396Z,23.52
2022-09-23T05:31:24.495Z,21.80
2022-09-23T05:33:55.498Z,19.23
2022-09-23T05:36:24.167Z,18.83
2022-09-23T05:38:52.753Z,18.98
2022-09-23T05:41:25.337Z,19.45
2022-09-23T05:43:54.069Z,18.45
2022-09-23T05:46:27.977Z,18.20
2022-09-23T05:49:01.796Z,16.23
2022-09-23T05:51:32.618Z,15.63
2022-09-23T05:54:03.021Z,17.45
2022-09-23T05:56:32.058Z,18.92
2022-09-23T05:59:01.560Z,18.30
2022-09-23T06:01:33.997Z,16.98
2022-09-23T06:04:03.700Z,16.65
2022-09-23T06:06:39.677Z,16.45
2022-09-23T06:09:11.432Z,16.50
2022-09-23T06:11:39.556Z,19.15
2022-09-23T06:14:09.658Z,16.58
2022-09-23T06:16:37.306Z,17.80
2022-09-23T06:19:07.853Z,17.75
2022-09-23T06:21:38.107Z,18.05
2022-09-23T06:24:08.323Z,16.40
2022-09-23T06:26:38.204Z,17.15
2022-09-23T06:29:12.291Z,14.68
2022-09-23T06:31:42.074Z,15.15
2022-09-23T06:34:13.200Z,15.23
2022-09-23T06:39:14.981Z,13.20
2022-09-23T06:41:43.326Z,13.68
2022-09-23T06:44:14.810Z,13.50
2022-09-23T06:46:42.565Z,12.48
2022-09-23T06:49:10.766Z,12.82
2022-09-23T06:51:40.257Z,13.13
2022-09-23T06:54:08.133Z,13.38
2022-09-23T06:56:39.155Z,13.10
2022-09-23T06:59:10.860Z,13.07
2022-09-23T07:01:38.761Z,13.48
2022-09-23T07:04:07.639Z,12.07
2022-09-23T07:06:35.870Z,11.77
2022-09-23T07:09:05.332Z,12.13
2022-09-23T07:11:33.333Z,12.88
2022-09-23T07:14:00.808Z,12.90
2022-09-23T07:16:28.464Z,10.85
2022-09-23T07:18:56.101Z,11.18
2022-09-23T07:21:24.183Z,11.80
2022-09-23T07:23:52.096Z,10.82
2022-09-23T07:26:21.143Z,10.52
2022-09-23T07:28:53.165Z,10.30
2022-09-23T07:31:32.359Z,9.48
2022-09-23T07:34:04.444Z,10.23
2022-09-23T07:36:32.892Z,10.52
2022-09-23T07:39:02.246Z,9.57
2022-09-23T07:41:31.766Z,8.38
2022-09-23T07:44:00.418Z,8.55
2022-09-23T07:46:30.416Z,8.48
2022-09-23T07:48:58.634Z,7.80
2022-09-23T07:51:34.749Z,7.35
2022-09-23T07:54:07.918Z,7.78
2022-09-23T07:56:36.657Z,7.82
2022-09-23T07:59:05.887Z,8.30
2022-09-23T08:01:36.198Z,7.50
2022-09-23T08:04:11.618Z,6.85
2022-09-23T08:06:42.966Z,6.82
2022-09-23T08:09:11.194Z,6.63
2022-09-23T08:11:41.953Z,7.28
2022-09-23T08:14:12.446Z,6.57
2022-09-23T08:16:41.198Z,6.18
2022-09-23T08:19:08.787Z,6.32
2022-09-23T08:21:41.970Z,7.78
2022-09-23T08:24:14.329Z,7.03
2022-09-23T08:26:42.382Z,5.20
2022-09-23T08:29:13.475Z,5.43
2022-09-23T08:31:41.477Z,4.25
2022-09-23T08:34:09.254Z,4.22
2022-09-23T08:36:37.076Z,4.65
2022-09-23T08:39:05.322Z,4.20
2022-09-23T08:41:58.545Z,3.50
2022-09-23T08:44:33.087Z,4.00
2022-09-23T08:47:08.221Z,3.15
2022-09-23T08:49:40.654Z,2.83
2022-09-23T08:52:34.564Z,2.67
2022-09-23T08:55:03.907Z,3.40
2022-09-23T08:58:23.280Z,2.50
2022-09-23T09:00:53.198Z,2.55
2022-09-23T09:03:26.377Z,2.17
2022-09-23T09:05:55.100Z,2.58
2022-09-23T09:08:31.661Z,2.40
2022-09-23T09:10:59.548Z,2.53
2022-09-23T09:13:37.670Z,2.67
2022-09-23T09:16:59.653Z,2.42
2022-09-23T09:19:54.054Z,2.17
2022-09-23T09:25:19.293Z,1.90
2022-09-23T09:27:48.642Z,2.22
2022-09-23T09:30:17.476Z,2.03
2022-09-23T09:32:48.377Z,3.90
2022-09-23T09:35:22.055Z,2.10
2022-09-23T09:37:49.626Z,1.95
2022-09-23T09:40:17.594Z,1.85
2022-09-23T09:42:49.109Z,1.73
2022-09-23T09:45:57.881Z,1.95
2022-09-23T09:48:54.412Z,1.50
2022-09-23T09:51:24.494Z,1.63
2022-09-23T09:53:52.601Z,1.60
2022-09-23T09:56:27.279Z,1.73
2022-09-23T09:59:23.418Z,1.75
2022-09-23T10:02:20.073Z,2.20
2022-09-23T10:04:56.173Z,2.10
2022-09-23T10:07:32.436Z,1.80
2022-09-23T10:10:32.544Z,2.60
2022-09-23T10:13:16.143Z,2.40
2022-09-23T10:15:45.418Z,1.80
2022-09-23T10:18:38.329Z,2.47
2022-09-23T10:21:15.074Z,1.50
2022-09-23T10:23:45.367Z,1.40
2022-09-23T10:26:17.367Z,2.05
2022-09-23T10:28:59.685Z,1.58
2022-09-23T10:31:33.122Z,1.38
2022-09-23T10:34:26.495Z,1.73
2022-09-23T10:37:14.494Z,2.05
2022-09-23T10:40:00.930Z,1.92
2022-09-23T10:43:12.947Z,1.50
2022-09-23T10:45:59.652Z,1.48
2022-09-23T10:48:54.866Z,1.50
2022-09-23T10:51:43.723Z,2.03
2022-09-23T10:54:32.155Z,1.50
2022-09-23T10:57:25.487Z,1.08
2022-09-23T11:00:02.381Z,1.60
2022-09-23T11:02:41.813Z,1.50
2022-09-23T11:05:18.678Z,1.40
2022-09-23T11:08:18.367Z,1.40
2022-09-23T11:11:18.506Z,1.20
2022-09-23T11:14:17.278Z,1.83
2022-09-23T11:17:18.461Z,1.50
2022-09-23T11:20:30.394Z,1.50
2022-09-23T11:23:35.257Z,1.10
2022-09-23T11:26:46.917Z,1.00
2022-09-23T11:29:56.488Z,1.50
2022-09-23T11:32:31.155Z,1.08
2022-09-23T11:35:15.223Z,1.08
2022-09-23T11:37:47.058Z,1.35
2022-09-23T11:40:17.759Z,1.10
2022-09-23T11:43:00.207Z,0.98
2022-09-23T11:45:33.273Z,1.67
2022-09-23T11:48:14.523Z,1.67
2022-09-23T11:50:58.021Z,1.25
2022-09-23T11:53:31.374Z,1.00
2022-09-23T11:56:34.523Z,0.90
2022-09-23T11:59:36.561Z,1.15
2022-09-23T12:02:23.744Z,1.25
2022-09-23T12:05:08.532Z,1.23
2022-09-23T12:08:05.462Z,1.20
2022-09-23T12:11:06.532Z,1.20
2022-09-23T12:13:48.184Z,1.10
2022-09-23T12:16:43.583Z,2.20
2022-09-23T12:19:13.951Z,1.00
2022-09-23T12:21:56.628Z,1.03
2022-09-23T12:24:54.058Z,0.93
2022-09-23T12:27:30.750Z,1.55
2022-09-23T12:30:03.308Z,2.17
2022-09-23T12:32:32.466Z,2.17
2022-09-23T12:35:01.050Z,1.00
2022-09-23T12:37:36.083Z,1.33
2022-09-23T12:40:19.114Z,1.27
2022-09-23T12:42:47.993Z,1.40
2022-09-23T12:45:34.685Z,1.20
2022-09-23T12:48:04.911Z,1.00
2022-09-23T12:51:13.324Z,1.05
2022-09-23T12:53:55.640Z,1.10
2022-09-23T12:56:24.923Z,0.93
2022-09-23T12:58:59.452Z,0.95
2022-09-23T13:01:27.786Z,1.27
2022-09-23T13:04:16.611Z,1.42
2022-09-23T13:06:56.650Z,1.00
2022-09-23T13:09:28.794Z,1.07
2022-09-23T13:12:02.888Z,1.52
2022-09-23T13:14:33.089Z,1.20
2022-09-23T13:17:01.186Z,0.82
2022-09-23T13:19:28.649Z,1.38
2022-09-23T13:22:01.446Z,1.15
2022-09-23T13:24:45.122Z,1.10
2022-09-23T13:27:18.445Z,1.02
2022-09-23T13:30:25.689Z,1.20
2022-09-23T13:33:24.122Z,1.38
2022-09-23T13:35:56.723Z,1.05
2022-09-23T13:38:26.842Z,1.90
2022-09-23T13:41:00.330Z,1.17
2022-09-23T13:43:31.635Z,1.10
2022-09-23T13:46:00.780Z,1.45
2022-09-23T13:48:28.709Z,1.10
2022-09-23T13:50:56.428Z,0.77
2022-09-23T13:53:31.043Z,0.70
2022-09-23T13:56:13.400Z,1.10
2022-09-23T13:58:41.524Z,0.90
2022-09-23T14:01:34.830Z,1.00
2022-09-23T14:04:02.719Z,1.10
2022-09-23T14:06:31.907Z,1.00
2022-09-23T14:09:02.553Z,1.90
2022-09-23T14:11:33.312Z,1.30
2022-09-23T14:14:07.171Z,1.60
2022-09-23T14:16:40.705Z,1.60
2022-09-23T14:19:17.652Z,1.30
2022-09-23T14:21:49.493Z,1.35
2022-09-23T14:24:24.379Z,1.10
2022-09-23T14:27:06.996Z,1.33
2022-09-23T14:29:40.228Z,1.88
2022-09-23T14:32:21.124Z,1.55
2022-09-23T14:34:53.296Z,1.00
2022-09-23T14:37:55.088Z,1.15
2022-09-23T14:40:37.886Z,1.02
2022-09-23T14:43:26.825Z,1.77
2022-09-23T14:45:57.411Z,1.25
2022-09-23T14:48:29.542Z,1.42
2022-09-23T14:51:07.717Z,1.60
2022-09-23T14:53:43.075Z,0.95
2022-09-23T14:56:22.086Z,0.77
2022-09-23T14:58:57.994Z,1.02
2022-09-23T15:01:25.615Z,0.95
2022-09-23T15:03:54.426Z,1.70
2022-09-23T15:06:23.802Z,1.25
2022-09-23T15:08:54.572Z,1.10
2022-09-23T15:11:22.747Z,0.93
2022-09-23T15:13:52.738Z,1.02
2022-09-23T15:16:27.238Z,0.77
2022-09-23T15:18:57.721Z,0.98
2022-09-23T15:21:32.414Z,2.20
2022-09-23T15:24:00.037Z,1.20
2022-09-23T15:26:47.438Z,1.15
2022-09-23T15:29:14.981Z,1.00
2022-09-23T15:31:42.745Z,1.27
2022-09-23T15:34:10.953Z,1.77
2022-09-23T15:36:38.653Z,1.45
2022-09-23T15:39:08.737Z,1.85
2022-09-23T15:41:36.282Z,1.10
2022-09-23T15:44:14.943Z,1.33
2022-09-23T15:46:47.169Z,1.25
2022-09-23T15:49:27.817Z,1.20
2022-09-23T15:51:59.886Z,1.45
2022-09-23T15:54:32.522Z,1.63
2022-09-23T15:57:01.139Z,1.08
2022-09-23T15:59:31.067Z,1.08
2022-09-23T16:02:03.482Z,1.00
2022-09-23T16:04:31.706Z,1.70
2022-09-23T16:06:59.270Z,1.38
2022-09-23T16:09:30.662Z,1.15
2022-09-23T16:11:58.233Z,1.30
2022-09-23T16:14:25.779Z,1.30
2022-09-23T16:16:53.440Z,2.33
2022-09-23T16:19:21.003Z,1.50
2022-09-23T16:21:48.737Z,1.60
2022-09-23T16:24:18.401Z,2.15
2022-09-23T16:26:48.667Z,2.60
2022-09-23T16:29:16.406Z,1.38
2022-09-23T16:31:43.983Z,1.17
2022-09-23T16:34:11.485Z,1.70
2022-09-23T16:36:43.503Z,1.20
2022-09-23T16:39:13.219Z,1.58
2022-09-23T16:41:43.462Z,1.08
2022-09-23T16:44:12.532Z,1.17
2022-09-23T16:46:42.890Z,1.00
2022-09-23T16:49:12.127Z,1.20
2022-09-23T16:51:40.138Z,1.40
2022-09-23T16:54:11.571Z,2.00
2022-09-23T16:56:45.032Z,3.88
2022-09-23T16:59:14.977Z,2.20
2022-09-23T17:02:01.830Z,2.40
2022-09-23T17:04:29.501Z,6.78
2022-09-23T17:06:57.165Z,6.13
2022-09-23T17:09:27.398Z,2.10
2022-09-23T17:12:22.173Z,1.90
2022-09-23T17:14:49.805Z,1.50
2022-09-23T17:17:17.677Z,1.45
2022-09-23T17:19:45.609Z,1.15
2022-09-23T17:22:13.353Z,1.50
2022-09-23T17:24:40.932Z,1.80
2022-09-23T17:27:08.602Z,1.40
2022-09-23T17:29:36.362Z,1.58
2022-09-23T17:32:04.990Z,1.20
2022-09-23T17:34:33.493Z,1.75
2022-09-23T17:37:02.464Z,1.65
2022-09-23T17:39:31.802Z,1.80
2022-09-23T17:41:59.354Z,1.20
2022-09-23T17:44:26.985Z,1.40
2022-09-23T17:46:54.518Z,1.48
2022-09-23T17:49:24.193Z,1.80
2022-09-23T17:51:51.760Z,1.77
2022-09-23T17:54:19.326Z,2.00
2022-09-23T17:56:46.934Z,1.35
2022-09-23T17:59:14.556Z,2.97
2022-09-23T18:01:42.179Z,1.83
2022-09-23T18:04:09.880Z,1.52
2022-09-23T18:06:37.928Z,1.40
2022-09-23T18:09:07.746Z,2.63
2022-09-23T18:11:42.221Z,1.70
2022-09-23T18:14:17.785Z,1.73
2022-09-23T18:16:48.130Z,1.70
2022-09-23T18:19:18.675Z,1.40
2022-09-23T18:21:52.019Z,1.48
2022-09-23T18:24:35.261Z,1.38
2022-09-23T18:27:02.969Z,3.35
2022-09-23T18:29:30.482Z,3.17
2022-09-23T18:31:59.412Z,2.35
2022-09-23T18:34:27.154Z,1.67
2022-09-23T18:36:56.153Z,1.90
2022-09-23T18:39:23.758Z,1.92
2022-09-23T18:41:51.458Z,1.90
2022-09-23T18:44:20.040Z,1.40
2022-09-23T18:46:47.606Z,1.88
2022-09-23T18:49:35.406Z,1.75
2022-09-23T18:52:03.203Z,12.63
2022-09-23T18:54:31.532Z,6.05
2022-09-23T18:56:59.369Z,4.10
2022-09-23T18:59:31.804Z,3.45
2022-09-23T19:01:59.629Z,1.70
2022-09-23T19:04:27.655Z,1.50
2022-09-23T19:06:57.201Z,1.80
2022-09-23T19:09:24.865Z,2.08
2022-09-23T19:11:53.455Z,2.10
2022-09-23T19:14:21.399Z,3.40
2022-09-23T19:16:49.656Z,5.03
2022-09-23T19:19:17.576Z,3.75
2022-09-23T19:21:45.287Z,2.20
2022-09-23T19:24:15.997Z,1.83
2022-09-23T19:26:44.405Z,2.47
2022-09-23T19:29:17.401Z,2.20
2022-09-23T19:31:45.248Z,2.97
2022-09-23T19:34:16.054Z,2.22
2022-09-23T19:36:46.004Z,1.97
2022-09-23T19:39:24.409Z,2.90
2022-09-23T19:41:55.596Z,4.00
2022-09-23T19:44:26.720Z,3.20
2022-09-23T19:46:56.943Z,2.30
2022-09-23T19:49:25.808Z,2.55
2022-09-23T19:51:55.932Z,2.22
2022-09-23T19:54:26.643Z,2.45
2022-09-23T19:56:54.577Z,2.10
2022-09-23T19:59:22.481Z,2.70
2022-09-23T20:01:50.142Z,2.40
2022-09-23T20:04:17.798Z,7.68
2022-09-23T20:06:46.203Z,3.30
2022-09-23T20:09:14.430Z,4.05
2022-09-23T20:11:44.111Z,2.72
2022-09-23T20:14:12.466Z,2.22
2022-09-23T20:16:40.484Z,3.28
2022-09-23T20:19:10.105Z,3.28
2022-09-23T20:21:38.053Z,2.60
2022-09-23T20:24:06.978Z,2.92
2022-09-23T20:26:53.334Z,3.40
2022-09-23T20:29:20.912Z,3.05
2022-09-23T20:31:48.535Z,4.25
2022-09-23T20:34:16.207Z,3.03
2022-09-23T20:36:44.241Z,3.22
2022-09-23T20:39:12.065Z,3.90
2022-09-23T20:41:39.944Z,3.40
2022-09-23T20:44:12.423Z,3.58
2022-09-23T20:46:48.280Z,3.45
2022-09-23T20:49:17.685Z,4.10
2022-09-23T20:51:47.642Z,4.05
2022-09-23T20:54:21.566Z,3.75
2022-09-23T20:56:50.401Z,3.70
2022-09-23T20:59:18.204Z,3.40
2022-09-23T21:01:47.613Z,3.88
2022-09-23T21:04:15.716Z,4.00
2022-09-23T21:06:43.258Z,4.40
2022-09-23T21:09:10.761Z,4.90
2022-09-23T21:11:39.136Z,5.53
2022-09-23T21:14:06.855Z,6.38
2022-09-23T21:16:34.612Z,6.07
2022-09-23T21:19:03.242Z,5.38
2022-09-23T21:21:30.916Z,5.82
2022-09-23T21:24:17.193Z,6.13
2022-09-23T21:26:47.808Z,6.93
2022-09-23T21:29:15.426Z,5.57
2022-09-23T21:31:43.329Z,5.80
2022-09-23T21:34:12.880Z,6.80
2022-09-23T21:36:43.132Z,6.63
2022-09-23T21:39:11.694Z,7.05
2022-09-23T21:41:40.040Z,6.85
2022-09-23T21:44:08.525Z,7.15
2022-09-23T21:46:37.064Z,7.13
2022-09-23T21:49:05.265Z,7.18
2022-09-23T21:51:41.013Z,6.80
2022-09-23T21:54:15.663Z,6.93
2022-09-23T21:56:44.902Z,6.85
2022-09-23T21:59:13.103Z,6.95
2022-09-23T22:01:49.363Z,6.30
2022-09-23T22:04:21.091Z,6.25
2022-09-23T22:06:49.225Z,6.03
2022-09-23T22:09:21.730Z,5.57
2022-09-23T22:12:07.989Z,7.10
2022-09-23T22:14:35.787Z,6.13
2022-09-23T22:17:05.631Z,6.88
2022-09-23T22:19:35.857Z,6.07
2022-09-23T22:22:12.825Z,5.55
2022-09-23T22:24:42.122Z,6.30
2022-09-23T22:27:11.338Z,6.07
2022-09-23T22:29:57.382Z,5.65
2022-09-23T22:32:43.889Z,5.93
2022-09-23T22:35:13.963Z,5.45
2022-09-23T22:37:41.618Z,5.18
2022-09-23T22:40:14.443Z,4.40
2022-09-23T22:42:43.127Z,4.85
2022-09-23T22:45:12.089Z,5.18
2022-09-23T22:47:41.096Z,5.13
2022-09-23T22:50:09.806Z,4.90
2022-09-23T22:52:37.905Z,4.32
2022-09-23T22:55:08.172Z,4.50
2022-09-23T22:57:36.783Z,4.97
2022-09-23T23:00:06.173Z,5.20
2022-09-23T23:02:33.908Z,4.63
2022-09-23T23:05:02.308Z,5.22
2022-09-23T23:07:30.062Z,5.88
2022-09-23T23:09:57.552Z,4.47
2022-09-23T23:12:25.485Z,5.20
2022-09-23T23:14:53.020Z,4.55
2022-09-23T23:17:22.028Z,3.92
2022-09-23T23:19:50.881Z,4.13
2022-09-23T23:22:18.503Z,4.40
2022-09-23T23:24:46.313Z,4.18
2022-09-23T23:27:13.968Z,3.95
2022-09-23T23:29:41.921Z,3.65
2022-09-23T23:32:09.929Z,4.68
2022-09-23T23:34:37.929Z,4.82
2022-09-23T23:37:05.470Z,6.13
2022-09-23T23:39:34.572Z,3.95
2022-09-23T23:42:03.606Z,4.88
2022-09-23T23:44:33.914Z,5.35
2022-09-23T23:47:01.799Z,5.97
2022-09-23T23:49:29.782Z,6.03
2022-09-23T23:51:57.925Z,5.97
2022-09-23T23:54:25.472Z,7.78
2022-09-23T23:56:53.140Z,10.25
2022-09-23T23:59:21.002Z,8.80
