createdAt,value
2018-11-25T00:00:31.182Z,34.73
2018-11-25T00:03:00.733Z,36.90
2018-11-25T00:05:30.236Z,33.93
2018-11-25T00:07:59.742Z,35.53
2018-11-25T00:10:29.194Z,37.25
2018-11-25T00:12:58.823Z,35.30
2018-11-25T00:15:28.206Z,36.13
2018-11-25T00:17:57.626Z,39.92
2018-11-25T00:20:27.046Z,38.10
2018-11-25T00:22:56.464Z,36.70
2018-11-25T00:25:25.953Z,34.83
2018-11-25T00:27:55.395Z,30.75
2018-11-25T00:30:25.011Z,35.13
2018-11-25T00:32:54.464Z,31.37
2018-11-25T00:35:23.902Z,33.85
2018-11-25T00:37:53.512Z,34.27
2018-11-25T00:40:22.961Z,35.43
2018-11-25T00:42:52.663Z,33.73
2018-11-25T00:45:22.048Z,31.23
2018-11-25T00:47:51.421Z,28.47
2018-11-25T00:50:20.825Z,33.87
2018-11-25T00:52:52.171Z,29.83
2018-11-25T00:55:23.707Z,27.93
2018-11-25T00:57:54.475Z,32.40
2018-11-25T01:00:25.881Z,38.17
2018-11-25T01:02:55.369Z,35.20
2018-11-25T01:05:24.745Z,30.60
2018-11-25T01:07:54.149Z,35.55
2018-11-25T01:10:23.572Z,38.92
2018-11-25T01:12:53.265Z,37.20
2018-11-25T01:15:22.656Z,31.50
2018-11-25T01:17:52.025Z,32.80
2018-11-25T01:20:22.046Z,36.80
2018-11-25T01:22:51.385Z,31.82
2018-11-25T01:25:20.756Z,31.95
2018-11-25T01:27:50.089Z,38.00
2018-11-25T01:30:19.444Z,34.75
2018-11-25T01:32:48.782Z,37.00
2018-11-25T01:35:18.127Z,31.73
2018-11-25T01:37:47.532Z,33.23
2018-11-25T01:40:17.761Z,33.20
2018-11-25T01:42:47.186Z,34.50
2018-11-25T01:45:17.296Z,30.43
2018-11-25T01:47:46.706Z,30.60
2018-11-25T01:50:16.980Z,30.13
2018-11-25T01:52:46.806Z,30.97
2018-11-25T01:55:18.238Z,27.55
2018-11-25T01:57:47.644Z,28.30
2018-11-25T02:00:19.000Z,31.57
2018-11-25T02:02:48.451Z,29.43
2018-11-25T02:05:17.816Z,26.60
2018-11-25T02:07:47.196Z,28.07
2018-11-25T02:10:17.417Z,29.00
2018-11-25T02:12:46.777Z,28.03
2018-11-25T02:15:16.817Z,24.40
2018-11-25T02:17:46.229Z,27.00
2018-11-25T02:20:24.193Z,22.70
2018-11-25T02:23:08.444Z,22.10
2018-11-25T02:25:37.837Z,22.83
2018-11-25T02:28:07.196Z,31.70
2018-11-25T02:30:36.563Z,32.93
2018-11-25T02:33:05.933Z,26.77
2018-11-25T02:35:35.290Z,29.50
2018-11-25T02:38:04.708Z,31.53
2018-11-25T02:40:34.051Z,27.47
2018-11-25T02:43:03.430Z,28.27
2018-11-25T02:45:32.777Z,32.90
2018-11-25T02:48:02.096Z,33.08
2018-11-25T02:50:31.711Z,35.45
2018-11-25T02:53:07.152Z,30.60
2018-11-25T02:55:36.542Z,37.58
2018-11-25T02:58:05.993Z,35.52
2018-11-25T03:00:35.374Z,27.75
2018-11-25T03:03:04.725Z,33.30
2018-11-25T03:05:34.093Z,35.85
2018-11-25T03:08:03.436Z,29.77
2018-11-25T03:10:32.802Z,31.80
2018-11-25T03:13:02.146Z,27.57
2018-11-25T03:15:31.528Z,26.80
2018-11-25T03:18:01.045Z,34.65
2018-11-25T03:20:30.408Z,34.80
2018-11-25T03:22:59.779Z,34.67
2018-11-25T03:25:29.145Z,33.15
2018-11-25T03:27:58.490Z,35.25
2018-11-25T03:30:27.850Z,30.80
2018-11-25T03:32:57.192Z,35.80
2018-11-25T03:35:26.562Z,38.50
2018-11-25T03:37:55.872Z,35.38
2018-11-25T03:40:25.245Z,28.87
2018-11-25T03:42:54.580Z,27.13
2018-11-25T03:45:24.340Z,44.58
2018-11-25T03:47:53.673Z,31.45
2018-11-25T03:50:23.038Z,32.20
2018-11-25T03:52:52.377Z,33.67
2018-11-25T03:55:21.770Z,31.70
2018-11-25T03:57:51.549Z,34.30
2018-11-25T04:00:22.752Z,27.37
2018-11-25T04:02:53.222Z,30.97
2018-11-25T04:05:22.586Z,29.60
2018-11-25T04:07:51.948Z,20.85
2018-11-25T04:10:21.281Z,31.68
2018-11-25T04:12:50.644Z,33.30
2018-11-25T04:15:20.318Z,35.92
2018-11-25T04:17:49.897Z,33.05
2018-11-25T04:20:20.057Z,23.32
2018-11-25T04:22:49.917Z,23.40
2018-11-25T04:25:19.306Z,24.35
2018-11-25T04:27:48.717Z,29.37
2018-11-25T04:30:18.889Z,28.45
2018-11-25T04:32:49.245Z,32.38
2018-11-25T04:35:18.592Z,33.67
2018-11-25T04:37:47.993Z,34.60
2018-11-25T04:40:18.130Z,30.48
2018-11-25T04:42:47.572Z,26.52
2018-11-25T04:45:17.693Z,23.05
2018-11-25T04:47:47.537Z,31.10
2018-11-25T04:50:19.512Z,29.42
2018-11-25T04:52:48.950Z,30.30
2018-11-25T04:55:18.281Z,31.30
2018-11-25T04:57:51.398Z,21.40
2018-11-25T05:00:20.790Z,30.02
2018-11-25T05:02:50.957Z,46.40
2018-11-25T05:05:20.393Z,29.95
2018-11-25T05:07:49.782Z,49.30
2018-11-25T05:10:19.373Z,62.13
2018-11-25T05:12:48.749Z,49.90
2018-11-25T05:15:20.226Z,46.25
2018-11-25T05:17:49.720Z,62.78
2018-11-25T05:20:19.722Z,42.98
2018-11-25T05:22:49.110Z,61.48
2018-11-25T05:25:19.238Z,57.53
2018-11-25T05:27:48.608Z,56.58
2018-11-25T05:30:20.719Z,58.78
2018-11-25T05:32:50.123Z,63.78
2018-11-25T05:35:20.567Z,58.75
2018-11-25T05:37:49.977Z,49.60
2018-11-25T05:40:19.340Z,62.40
2018-11-25T05:42:48.751Z,55.45
2018-11-25T05:45:19.033Z,34.43
2018-11-25T05:47:48.459Z,35.52
2018-11-25T05:50:18.480Z,42.78
2018-11-25T05:52:47.844Z,45.80
2018-11-25T05:55:17.235Z,56.08
2018-11-25T05:57:46.696Z,63.13
2018-11-25T06:00:24.993Z,39.65
2018-11-25T06:02:54.321Z,33.60
2018-11-25T06:05:23.698Z,42.95
2018-11-25T06:07:53.038Z,37.90
2018-11-25T06:10:22.413Z,64.25
2018-11-25T06:12:51.759Z,46.85
2018-11-25T06:15:21.139Z,47.25
2018-11-25T06:17:50.500Z,66.37
2018-11-25T06:20:19.853Z,36.33
2018-11-25T06:22:49.223Z,58.00
2018-11-25T06:25:20.425Z,49.27
2018-11-25T06:27:49.777Z,44.42
2018-11-25T06:30:20.724Z,32.75
2018-11-25T06:32:50.089Z,48.08
2018-11-25T06:35:20.021Z,64.25
2018-11-25T06:37:49.417Z,61.50
2018-11-25T06:40:19.630Z,49.48
2018-11-25T06:42:49.114Z,49.25
2018-11-25T06:45:20.688Z,41.00
2018-11-25T06:47:50.058Z,43.48
2018-11-25T06:50:19.448Z,64.37
2018-11-25T06:52:48.814Z,36.15
2018-11-25T06:55:18.137Z,57.50
2018-11-25T06:57:47.530Z,54.90
2018-11-25T07:00:17.896Z,55.52
2018-11-25T07:02:47.312Z,48.68
2018-11-25T07:05:16.704Z,48.10
2018-11-25T07:07:46.095Z,61.92
2018-11-25T07:10:17.482Z,39.25
2018-11-25T07:12:47.435Z,42.80
2018-11-25T07:15:17.812Z,45.30
2018-11-25T07:17:47.273Z,48.35
2018-11-25T07:20:17.398Z,51.92
2018-11-25T07:22:46.845Z,47.62
2018-11-25T07:25:18.265Z,41.88
2018-11-25T07:27:47.696Z,48.35
2018-11-25T07:30:23.136Z,41.48
2018-11-25T07:32:52.536Z,52.75
2018-11-25T07:35:22.443Z,38.15
2018-11-25T07:37:52.109Z,45.63
2018-11-25T07:40:22.229Z,36.28
2018-11-25T07:42:51.900Z,36.65
2018-11-25T07:45:29.983Z,31.23
2018-11-25T07:47:52.365Z,29.77
2018-11-25T07:50:21.722Z,40.67
2018-11-25T07:52:51.657Z,39.38
2018-11-25T07:55:23.236Z,30.55
2018-11-25T07:57:53.783Z,29.92
2018-11-25T08:00:25.641Z,34.98
2018-11-25T08:02:54.984Z,35.52
2018-11-25T08:05:27.228Z,33.75
2018-11-25T08:07:56.612Z,37.40
2018-11-25T08:10:25.993Z,25.40
2018-11-25T08:12:56.520Z,25.80
2018-11-25T08:15:24.727Z,35.25
2018-11-25T08:17:54.098Z,36.88
2018-11-25T08:20:23.507Z,30.23
2018-11-25T08:22:52.892Z,29.55
2018-11-25T08:25:22.680Z,27.40
2018-11-25T08:27:52.085Z,32.75
2018-11-25T08:30:23.263Z,28.23
2018-11-25T08:32:52.952Z,30.88
2018-11-25T08:35:22.311Z,29.67
2018-11-25T08:37:51.707Z,28.38
2018-11-25T08:40:24.062Z,28.65
2018-11-25T08:42:53.670Z,31.45
2018-11-25T08:45:23.054Z,34.33
2018-11-25T08:47:52.431Z,30.80
2018-11-25T08:50:21.818Z,39.88
2018-11-25T08:52:52.198Z,31.15
2018-11-25T08:55:25.426Z,35.95
2018-11-25T08:57:55.119Z,27.37
2018-11-25T09:00:25.401Z,29.82
2018-11-25T09:02:55.929Z,41.25
2018-11-25T09:05:25.287Z,35.45
2018-11-25T09:07:54.639Z,30.57
2018-11-25T09:10:23.994Z,31.50
2018-11-25T09:12:56.010Z,29.35
2018-11-25T09:15:26.415Z,31.68
2018-11-25T09:17:55.782Z,37.70
2018-11-25T09:20:25.110Z,38.33
2018-11-25T09:22:54.463Z,34.20
2018-11-25T09:25:31.377Z,45.33
2018-11-25T09:28:01.828Z,43.98
2018-11-25T09:30:32.149Z,41.80
2018-11-25T09:33:01.542Z,40.55
2018-11-25T09:35:30.939Z,28.65
2018-11-25T09:38:00.283Z,45.23
2018-11-25T09:40:29.635Z,37.55
2018-11-25T09:42:59.000Z,40.67
2018-11-25T09:45:28.368Z,50.83
2018-11-25T09:47:57.880Z,32.30
2018-11-25T09:50:27.279Z,42.20
2018-11-25T09:52:56.605Z,51.50
2018-11-25T09:55:26.079Z,34.63
2018-11-25T09:57:58.133Z,54.33
2018-11-25T10:00:28.743Z,47.08
2018-11-25T10:02:58.100Z,42.67
2018-11-25T10:05:27.489Z,41.50
2018-11-25T10:07:56.825Z,51.08
2018-11-25T10:10:26.322Z,33.80
2018-11-25T10:12:55.693Z,41.08
2018-11-25T10:15:26.332Z,37.90
2018-11-25T10:17:59.902Z,34.30
2018-11-25T10:20:28.268Z,40.73
2018-11-25T10:22:57.592Z,36.15
2018-11-25T10:25:27.019Z,33.73
2018-11-25T10:27:56.533Z,30.25
2018-11-25T10:30:26.829Z,40.17
2018-11-25T10:32:58.436Z,31.35
2018-11-25T10:35:27.891Z,35.92
2018-11-25T10:37:57.236Z,33.70
2018-11-25T10:40:26.679Z,36.93
2018-11-25T10:42:56.135Z,34.27
2018-11-25T10:45:28.365Z,30.10
2018-11-25T10:47:58.323Z,33.02
2018-11-25T10:50:27.754Z,30.80
2018-11-25T10:52:57.145Z,31.87
2018-11-25T10:55:26.577Z,26.00
2018-11-25T10:57:56.042Z,31.47
2018-11-25T11:00:33.628Z,30.37
2018-11-25T11:03:08.380Z,26.15
2018-11-25T11:05:42.941Z,29.95
2018-11-25T11:08:12.317Z,29.67
2018-11-25T11:10:41.708Z,29.50
2018-11-25T11:13:11.032Z,28.97
2018-11-25T11:15:40.420Z,26.90
2018-11-25T11:18:09.872Z,21.50
2018-11-25T11:20:39.274Z,28.57
2018-11-25T11:23:08.616Z,27.70
2018-11-25T11:25:37.994Z,24.93
2018-11-25T11:28:07.364Z,24.03
2018-11-25T11:30:36.724Z,22.90
2018-11-25T11:33:06.224Z,19.60
2018-11-25T11:35:35.586Z,18.93
2018-11-25T11:38:04.970Z,19.90
2018-11-25T11:40:34.320Z,18.60
2018-11-25T11:43:03.696Z,19.00
2018-11-25T11:45:33.062Z,20.30
2018-11-25T11:48:02.424Z,19.70
2018-11-25T11:50:31.814Z,18.43
2018-11-25T11:53:01.181Z,16.50
2018-11-25T11:55:30.551Z,17.00
2018-11-25T11:57:59.948Z,17.90
2018-11-25T12:00:30.553Z,19.10
2018-11-25T12:03:00.260Z,18.40
2018-11-25T12:05:29.613Z,16.17
2018-11-25T12:07:59.023Z,16.47
2018-11-25T12:10:28.353Z,19.37
2018-11-25T12:12:57.733Z,18.60
2018-11-25T12:15:30.593Z,18.83
2018-11-25T12:17:57.864Z,16.07
2018-11-25T12:20:28.337Z,17.43
2018-11-25T12:22:58.024Z,15.57
2018-11-25T12:25:27.374Z,16.30
2018-11-25T12:27:56.820Z,18.50
2018-11-25T12:30:26.136Z,16.83
2018-11-25T12:32:55.510Z,16.33
2018-11-25T12:35:24.877Z,17.53
2018-11-25T12:37:54.212Z,18.50
2018-11-25T12:40:23.809Z,16.10
2018-11-25T12:42:58.336Z,18.47
2018-11-25T12:45:27.697Z,18.93
2018-11-25T12:47:57.040Z,16.93
2018-11-25T12:50:27.064Z,23.97
2018-11-25T12:52:56.521Z,19.90
2018-11-25T12:55:26.993Z,19.37
2018-11-25T12:57:57.163Z,19.30
2018-11-25T13:00:35.213Z,18.63
2018-11-25T13:03:04.596Z,19.40
2018-11-25T13:05:33.996Z,20.50
2018-11-25T13:08:03.342Z,21.90
2018-11-25T13:10:32.733Z,19.80
2018-11-25T13:13:02.140Z,17.37
2018-11-25T13:15:31.507Z,18.47
2018-11-25T13:18:00.891Z,17.47
2018-11-25T13:20:30.301Z,16.33
2018-11-25T13:22:59.663Z,16.50
2018-11-25T13:25:29.090Z,16.10
2018-11-25T13:27:58.433Z,15.33
2018-11-25T13:30:29.256Z,17.23
2018-11-25T13:32:59.841Z,13.90
2018-11-25T13:35:30.727Z,17.60
2018-11-25T13:38:00.097Z,16.40
2018-11-25T13:40:29.482Z,15.70
2018-11-25T13:42:58.834Z,17.80
2018-11-25T13:45:28.207Z,15.63
2018-11-25T13:47:57.542Z,15.50
2018-11-25T13:50:26.918Z,15.40
2018-11-25T13:52:56.256Z,17.93
2018-11-25T13:55:26.852Z,15.20
2018-11-25T13:57:56.219Z,16.03
2018-11-25T14:00:36.900Z,16.53
2018-11-25T14:03:08.754Z,15.57
2018-11-25T14:05:38.142Z,14.00
2018-11-25T14:08:08.485Z,14.30
2018-11-25T14:10:38.045Z,14.37
2018-11-25T14:13:07.438Z,13.13
2018-11-25T14:15:36.965Z,17.60
2018-11-25T14:18:07.008Z,17.40
2018-11-25T14:20:36.432Z,12.40
2018-11-25T14:23:05.938Z,12.50
2018-11-25T14:25:35.358Z,15.80
2018-11-25T14:28:07.794Z,15.70
2018-11-25T14:30:37.170Z,13.80
2018-11-25T14:33:06.545Z,15.10
2018-11-25T14:35:35.917Z,12.90
2018-11-25T14:38:05.277Z,12.03
2018-11-25T14:40:34.636Z,11.70
2018-11-25T14:43:04.092Z,14.20
2018-11-25T14:45:33.432Z,13.43
2018-11-25T14:48:02.808Z,11.63
2018-11-25T14:50:32.197Z,11.00
2018-11-25T14:53:01.560Z,12.70
2018-11-25T14:55:30.933Z,11.80
2018-11-25T14:58:00.353Z,14.23
2018-11-25T15:00:29.717Z,13.10
2018-11-25T15:03:01.462Z,14.03
2018-11-25T15:05:41.991Z,13.90
2018-11-25T15:08:12.921Z,13.07
2018-11-25T15:10:42.279Z,12.77
2018-11-25T15:13:11.681Z,13.03
2018-11-25T15:15:41.030Z,13.03
2018-11-25T15:18:10.560Z,14.13
2018-11-25T15:20:39.891Z,13.80
2018-11-25T15:23:11.650Z,13.60
2018-11-25T15:25:42.629Z,15.37
2018-11-25T15:28:11.989Z,16.07
2018-11-25T15:30:41.334Z,14.93
2018-11-25T15:33:10.691Z,13.83
2018-11-25T15:35:40.060Z,16.60
2018-11-25T15:38:09.492Z,17.77
2018-11-25T15:40:39.191Z,15.20
2018-11-25T15:43:09.692Z,16.47
2018-11-25T15:45:39.082Z,17.87
2018-11-25T15:48:21.682Z,19.00
2018-11-25T15:50:51.093Z,16.17
2018-11-25T15:53:20.524Z,16.67
2018-11-25T15:55:57.965Z,15.97
2018-11-25T15:58:27.375Z,15.97
2018-11-25T16:00:56.711Z,17.00
2018-11-25T16:03:26.079Z,15.03
2018-11-25T16:06:00.015Z,16.00
2018-11-25T16:08:29.364Z,16.33
2018-11-25T16:10:58.766Z,18.40
2018-11-25T16:13:28.080Z,16.00
2018-11-25T16:15:57.460Z,15.33
2018-11-25T16:18:26.841Z,16.80
2018-11-25T16:20:56.210Z,17.00
2018-11-25T16:23:25.553Z,15.67
2018-11-25T16:25:56.750Z,14.83
2018-11-25T16:28:34.237Z,16.30
2018-11-25T16:31:03.638Z,17.60
2018-11-25T16:33:32.961Z,16.10
2018-11-25T16:36:02.328Z,18.77
2018-11-25T16:38:31.764Z,17.63
2018-11-25T16:41:01.149Z,17.00
2018-11-25T16:43:30.508Z,17.00
2018-11-25T16:45:59.885Z,16.30
2018-11-25T16:48:29.226Z,15.37
2018-11-25T16:50:58.598Z,15.70
2018-11-25T16:53:27.968Z,16.70
2018-11-25T16:55:57.393Z,15.10
2018-11-25T16:58:26.724Z,15.10
2018-11-25T17:00:56.110Z,14.80
2018-11-25T17:03:25.481Z,16.77
2018-11-25T17:05:55.353Z,16.57
2018-11-25T17:08:30.781Z,14.73
2018-11-25T17:11:00.180Z,15.60
2018-11-25T17:13:29.562Z,16.43
2018-11-25T17:15:58.954Z,16.17
2018-11-25T17:18:28.381Z,16.80
2018-11-25T17:20:57.802Z,15.63
2018-11-25T17:23:27.125Z,16.93
2018-11-25T17:25:56.528Z,15.50
2018-11-25T17:28:26.020Z,14.67
2018-11-25T17:30:55.408Z,13.30
2018-11-25T17:33:24.810Z,13.50
2018-11-25T17:35:54.148Z,14.63
2018-11-25T17:38:24.883Z,14.80
2018-11-25T17:40:53.354Z,13.70
2018-11-25T17:43:23.765Z,14.30
2018-11-25T17:45:53.102Z,15.33
2018-11-25T17:48:22.469Z,16.07
2018-11-25T17:50:51.834Z,15.07
2018-11-25T17:53:21.239Z,15.43
2018-11-25T17:55:50.625Z,15.47
2018-11-25T17:58:20.095Z,15.50
2018-11-25T18:00:56.189Z,14.70
2018-11-25T18:03:26.966Z,13.83
2018-11-25T18:05:56.392Z,15.23
2018-11-25T18:08:25.795Z,15.33
2018-11-25T18:10:56.120Z,15.20
2018-11-25T18:13:27.841Z,14.83
2018-11-25T18:15:59.234Z,14.70
2018-11-25T18:18:34.589Z,14.00
2018-11-25T18:21:06.609Z,14.90
2018-11-25T18:23:36.309Z,13.63
2018-11-25T18:26:06.609Z,14.10
2018-11-25T18:28:36.755Z,15.10
2018-11-25T18:31:08.064Z,14.80
2018-11-25T18:33:38.200Z,14.40
2018-11-25T18:36:09.555Z,15.03
2018-11-25T18:38:39.653Z,14.23
2018-11-25T18:41:09.701Z,15.67
2018-11-25T18:43:39.809Z,16.07
2018-11-25T18:46:09.880Z,16.30
2018-11-25T18:48:43.000Z,17.40
2018-11-25T18:51:13.064Z,16.10
2018-11-25T18:53:43.119Z,15.50
2018-11-25T18:56:16.315Z,15.00
2018-11-25T18:58:47.092Z,17.10
2018-11-25T19:01:24.060Z,15.10
2018-11-25T19:03:57.520Z,13.77
2018-11-25T19:06:29.978Z,14.53
2018-11-25T19:09:01.407Z,15.77
2018-11-25T19:11:33.228Z,15.80
2018-11-25T19:14:05.468Z,15.60
2018-11-25T19:16:38.263Z,14.93
2018-11-25T19:19:10.766Z,14.67
2018-11-25T19:21:43.120Z,14.03
2018-11-25T19:24:16.289Z,14.70
2018-11-25T19:26:48.741Z,13.87
2018-11-25T19:29:21.197Z,13.70
2018-11-25T19:31:52.445Z,13.40
2018-11-25T19:34:25.600Z,13.23
2018-11-25T19:36:58.603Z,13.90
2018-11-25T19:39:29.739Z,14.50
2018-11-25T19:42:01.991Z,14.63
2018-11-25T19:44:32.446Z,16.27
2018-11-25T19:47:02.857Z,14.90
2018-11-25T19:49:34.055Z,14.67
2018-11-25T19:52:05.596Z,16.27
2018-11-25T19:54:38.892Z,13.80
2018-11-25T19:57:12.046Z,13.47
2018-11-25T19:59:45.877Z,13.80
2018-11-25T20:02:18.920Z,13.47
2018-11-25T20:04:51.201Z,12.70
2018-11-25T20:07:23.556Z,12.70
2018-11-25T20:09:56.261Z,12.77
2018-11-25T20:12:33.129Z,12.07
2018-11-25T20:15:05.420Z,13.20
2018-11-25T20:17:38.316Z,11.63
2018-11-25T20:20:17.506Z,12.50
2018-11-25T20:22:50.292Z,12.43
2018-11-25T20:25:25.187Z,11.87
2018-11-25T20:28:00.054Z,12.90
2018-11-25T20:30:36.224Z,11.60
2018-11-25T20:33:14.620Z,11.50
2018-11-25T20:35:49.522Z,10.40
2018-11-25T20:38:28.733Z,11.27
2018-11-25T20:41:03.430Z,11.87
2018-11-25T20:43:38.215Z,10.80
2018-11-25T20:46:16.886Z,10.63
2018-11-25T20:48:50.750Z,10.47
2018-11-25T20:51:28.849Z,10.30
2018-11-25T20:54:02.458Z,9.97
2018-11-25T20:56:36.017Z,10.70
2018-11-25T20:59:09.477Z,10.03
2018-11-25T21:01:44.023Z,9.30
2018-11-25T21:04:18.278Z,9.93
2018-11-25T21:06:52.502Z,11.10
2018-11-25T21:09:26.304Z,10.67
2018-11-25T21:12:00.556Z,9.83
2018-11-25T21:14:34.762Z,10.93
2018-11-25T21:17:08.435Z,10.33
2018-11-25T21:19:43.020Z,8.70
2018-11-25T21:22:17.013Z,9.60
2018-11-25T21:24:52.215Z,10.70
2018-11-25T21:27:26.119Z,10.10
2018-11-25T21:30:01.603Z,10.27
2018-11-25T21:32:36.186Z,9.90
2018-11-25T21:35:11.855Z,10.20
2018-11-25T21:37:44.886Z,9.30
2018-11-25T21:40:20.152Z,10.43
2018-11-25T21:42:49.898Z,10.27
2018-11-25T21:45:19.842Z,10.67
2018-11-25T21:47:49.559Z,9.80
2018-11-25T21:50:19.985Z,9.10
2018-11-25T21:52:49.370Z,10.13
2018-11-25T21:55:19.338Z,9.40
2018-11-25T21:57:49.190Z,10.63
2018-11-25T22:00:21.309Z,9.53
2018-11-25T22:02:50.691Z,11.43
2018-11-25T22:05:24.620Z,10.73
2018-11-25T22:07:49.471Z,9.90
2018-11-25T22:10:19.815Z,9.77
2018-11-25T22:12:49.654Z,10.57
2018-11-25T22:15:21.026Z,9.53
2018-11-25T22:17:50.545Z,10.33
2018-11-25T22:20:19.895Z,10.30
2018-11-25T22:22:49.313Z,13.70
2018-11-25T22:25:19.848Z,10.80
2018-11-25T22:27:49.304Z,10.23
2018-11-25T22:30:20.610Z,11.73
2018-11-25T22:32:50.012Z,10.60
2018-11-25T22:35:20.522Z,12.10
2018-11-25T22:38:20.550Z,9.75
2018-11-25T22:40:49.942Z,12.50
2018-11-25T22:43:19.378Z,10.17
2018-11-25T22:45:48.752Z,12.20
2018-11-25T22:48:18.148Z,11.17
2018-11-25T22:50:47.493Z,12.43
2018-11-25T22:53:16.850Z,10.83
2018-11-25T22:55:46.195Z,12.23
2018-11-25T22:58:15.565Z,10.80
2018-11-25T23:00:45.268Z,11.87
2018-11-25T23:03:14.668Z,11.50
2018-11-25T23:05:55.046Z,10.90
2018-11-25T23:08:24.416Z,10.40
2018-11-25T23:10:53.821Z,11.63
2018-11-25T23:13:23.184Z,11.37
2018-11-25T23:15:52.568Z,12.60
2018-11-25T23:18:21.925Z,12.47
2018-11-25T23:20:52.390Z,11.77
2018-11-25T23:23:21.736Z,12.93
2018-11-25T23:25:51.187Z,13.50
2018-11-25T23:28:20.744Z,13.67
2018-11-25T23:30:50.152Z,13.73
2018-11-25T23:33:19.513Z,16.97
2018-11-25T23:35:48.917Z,15.90
2018-11-25T23:38:18.281Z,13.33
2018-11-25T23:40:47.677Z,14.53
2018-11-25T23:43:17.042Z,13.10
2018-11-25T23:45:46.441Z,14.60
2018-11-25T23:48:15.773Z,18.70
2018-11-25T23:50:45.147Z,13.87
2018-11-25T23:53:14.500Z,13.20
2018-11-25T23:55:43.861Z,14.13
2018-11-25T23:58:13.361Z,13.37
