createdAt,value
2023-04-18T00:09:02.804Z,100057
2023-04-18T00:19:02.449Z,100063
2023-04-18T00:29:03.745Z,100069
2023-04-18T00:39:04.619Z,100068
2023-04-18T00:49:05.792Z,100064
2023-04-18T00:59:07.000Z,100067
2023-04-18T01:09:07.852Z,100066
2023-04-18T01:19:09.108Z,100069
2023-04-18T01:29:10.036Z,100064
2023-04-18T01:39:11.120Z,100061
2023-04-18T01:49:12.199Z,100058
2023-04-18T01:59:13.283Z,100064
2023-04-18T02:09:14.281Z,100071
2023-04-18T02:19:15.338Z,100074
2023-04-18T02:29:16.390Z,100067
2023-04-18T02:49:18.525Z,100068
2023-04-18T02:59:19.508Z,100071
2023-04-18T03:09:20.770Z,100080
2023-04-18T03:19:21.593Z,100088
2023-04-18T03:29:23.791Z,100094
2023-04-18T03:39:23.749Z,100097
2023-04-18T03:49:24.969Z,100101
2023-04-18T03:59:25.848Z,100102
2023-04-18T04:09:26.809Z,100108
2023-04-18T04:19:27.865Z,100118
2023-04-18T04:29:28.969Z,100130
2023-04-18T04:39:30.000Z,100129
2023-04-18T04:49:31.041Z,100144
2023-04-18T04:59:32.083Z,100147
2023-04-18T05:09:33.333Z,100149
2023-04-18T05:19:34.206Z,100157
2023-04-18T05:29:35.443Z,100167
2023-04-18T05:39:36.858Z,100179
2023-04-18T05:49:37.479Z,100169
2023-04-18T05:59:38.555Z,100170
2023-04-18T06:09:39.895Z,100175
2023-04-18T06:19:42.166Z,100190
2023-04-18T06:29:42.895Z,100188
2023-04-18T06:39:42.951Z,100197
2023-04-18T06:49:44.099Z,100190
2023-04-18T06:59:45.286Z,100202
2023-04-18T07:09:46.284Z,100205
2023-04-18T07:19:48.758Z,100208
2023-04-18T07:29:49.265Z,100214
2023-04-18T07:39:49.759Z,100214
2023-04-18T07:59:52.110Z,100233
2023-04-18T08:19:54.576Z,100247
2023-04-18T08:29:55.762Z,100250
2023-04-18T08:39:56.902Z,100254
2023-04-18T08:49:58.141Z,100255
2023-04-18T08:59:59.409Z,100261
2023-04-18T09:10:00.705Z,100262
2023-04-18T09:20:02.042Z,100251
2023-04-18T09:30:03.582Z,100252
2023-04-18T09:40:05.060Z,100252
2023-04-18T09:50:06.243Z,100249
2023-04-18T10:00:07.245Z,100238
2023-04-18T10:10:08.588Z,100242
2023-04-18T10:20:10.229Z,100240
2023-04-18T10:30:11.400Z,100238
2023-04-18T10:40:12.740Z,100228
2023-04-18T10:50:14.349Z,100231
2023-04-18T11:00:15.700Z,100230
2023-04-18T11:10:17.216Z,100225
2023-04-18T11:20:18.792Z,100230
2023-04-18T11:30:20.203Z,100232
2023-04-18T11:40:21.702Z,100230
2023-04-18T11:50:23.437Z,100219
2023-04-18T12:00:24.948Z,100218
2023-04-18T12:10:26.668Z,100211
2023-04-18T12:20:27.950Z,100198
2023-04-18T12:40:30.610Z,100212
2023-04-18T12:50:32.416Z,100217
2023-04-18T13:00:33.562Z,100199
2023-04-18T13:30:37.915Z,100192
2023-04-18T13:40:39.310Z,100203
2023-04-18T13:50:40.734Z,100201
2023-04-18T14:00:42.418Z,100201
2023-04-18T14:10:43.605Z,100196
2023-04-18T14:20:45.127Z,100180
2023-04-18T14:30:46.653Z,100179
2023-04-18T14:40:47.762Z,100182
2023-04-18T14:50:49.170Z,100190
2023-04-18T15:00:51.769Z,100193
2023-04-18T15:10:52.023Z,100186
2023-04-18T15:20:53.174Z,100185
2023-04-18T15:30:54.740Z,100183
2023-04-18T15:40:55.786Z,100185
2023-04-18T15:50:57.157Z,100192
2023-04-18T16:00:58.533Z,100189
2023-04-18T16:10:59.862Z,100188
2023-04-18T16:21:01.296Z,100193
2023-04-18T16:31:02.887Z,100199
2023-04-18T16:41:04.354Z,100209
2023-04-18T16:51:05.532Z,100213
2023-04-18T17:01:06.748Z,100213
2023-04-18T17:11:08.861Z,100221
2023-04-18T17:21:09.472Z,100225
2023-04-18T17:31:10.899Z,100227
2023-04-18T17:41:12.254Z,100237
2023-04-18T17:51:13.446Z,100249
2023-04-18T18:01:14.693Z,100257
2023-04-18T18:11:15.942Z,100273
2023-04-18T18:21:17.278Z,100269
2023-04-18T18:31:18.531Z,100284
2023-04-18T18:41:19.650Z,100285
2023-04-18T18:51:20.875Z,100295
2023-04-18T19:01:22.333Z,100307
2023-04-18T19:11:23.502Z,100319
2023-04-18T19:21:24.797Z,100333
2023-04-18T19:31:25.974Z,100338
2023-04-18T19:41:27.155Z,100336
2023-04-18T19:51:28.732Z,100350
2023-04-18T20:01:29.607Z,100348
2023-04-18T20:11:30.747Z,100352
2023-04-18T20:21:33.468Z,100357
2023-04-18T20:31:33.263Z,100346
2023-04-18T20:41:34.510Z,100361
2023-04-18T20:51:35.592Z,100362
2023-04-18T21:01:37.244Z,100364
2023-04-18T21:11:37.818Z,100362
2023-04-18T21:21:39.173Z,100351
2023-04-18T21:31:40.169Z,100350
2023-04-18T21:41:41.588Z,100351
2023-04-18T22:01:43.558Z,100340
2023-04-18T22:11:44.672Z,100327
2023-04-18T22:31:46.940Z,100321
2023-04-18T22:51:48.965Z,100299
2023-04-18T23:01:50.088Z,100292
2023-04-18T23:11:51.171Z,100285
2023-04-18T23:21:52.294Z,100272
2023-04-18T23:31:53.487Z,100270
2023-04-18T23:51:55.682Z,100244
