createdAt,value
2018-10-12T00:01:25.021Z,38.20
2018-10-12T00:03:54.223Z,46.23
2018-10-12T00:06:23.383Z,29.97
2018-10-12T00:08:52.515Z,28.73
2018-10-12T00:11:21.702Z,24.83
2018-10-12T00:13:50.869Z,24.10
2018-10-12T00:16:20.028Z,46.10
2018-10-12T00:18:49.490Z,46.50
2018-10-12T00:21:18.683Z,33.30
2018-10-12T00:23:47.837Z,26.30
2018-10-12T00:26:17.034Z,35.60
2018-10-12T00:29:00.941Z,38.83
2018-10-12T00:31:30.149Z,41.20
2018-10-12T00:33:59.346Z,52.17
2018-10-12T00:36:28.509Z,49.90
2018-10-12T00:38:57.810Z,45.07
2018-10-12T00:41:26.977Z,49.30
2018-10-12T00:43:56.119Z,43.53
2018-10-12T00:46:25.313Z,53.23
2018-10-12T00:48:54.478Z,49.33
2018-10-12T00:51:23.649Z,54.73
2018-10-12T00:53:52.862Z,58.43
2018-10-12T00:56:22.012Z,59.10
2018-10-12T00:58:51.201Z,52.63
2018-10-12T01:01:20.863Z,59.47
2018-10-12T01:03:50.521Z,43.03
2018-10-12T01:06:19.721Z,37.30
2018-10-12T01:08:48.922Z,37.93
2018-10-12T01:11:18.108Z,41.67
2018-10-12T01:13:47.261Z,48.53
2018-10-12T01:16:16.464Z,33.97
2018-10-12T01:18:45.636Z,51.37
2018-10-12T01:21:14.997Z,49.97
2018-10-12T01:23:44.196Z,57.03
2018-10-12T01:26:13.361Z,51.63
2018-10-12T01:28:42.566Z,46.93
2018-10-12T01:31:11.753Z,46.97
2018-10-12T01:33:40.919Z,52.30
2018-10-12T01:36:10.122Z,53.40
2018-10-12T01:38:39.341Z,36.47
2018-10-12T01:41:08.517Z,58.00
2018-10-12T01:43:37.680Z,54.50
2018-10-12T01:46:06.905Z,71.27
2018-10-12T01:48:36.122Z,52.87
2018-10-12T01:51:05.309Z,63.80
2018-10-12T01:53:34.809Z,51.00
2018-10-12T01:56:05.328Z,41.80
2018-10-12T01:58:35.226Z,57.33
2018-10-12T02:01:05.290Z,55.90
2018-10-12T02:03:34.694Z,61.83
2018-10-12T02:06:04.276Z,44.13
2018-10-12T02:08:34.521Z,48.37
2018-10-12T02:11:04.133Z,41.30
2018-10-12T02:13:33.743Z,65.50
2018-10-12T02:16:04.533Z,39.23
2018-10-12T02:18:34.563Z,55.70
2018-10-12T02:21:06.087Z,52.10
2018-10-12T02:23:37.216Z,55.43
2018-10-12T02:26:07.585Z,37.37
2018-10-12T02:28:36.765Z,42.37
2018-10-12T02:31:06.234Z,40.63
2018-10-12T02:33:35.528Z,36.33
2018-10-12T02:36:04.781Z,34.37
2018-10-12T02:38:33.948Z,36.30
2018-10-12T02:41:03.186Z,47.23
2018-10-12T02:43:32.362Z,34.13
2018-10-12T02:46:01.563Z,51.73
2018-10-12T02:49:00.331Z,41.60
2018-10-12T02:51:30.065Z,43.67
2018-10-12T02:53:59.229Z,39.00
2018-10-12T02:56:28.426Z,49.10
2018-10-12T02:58:57.599Z,43.43
2018-10-12T03:01:26.781Z,46.47
2018-10-12T03:03:55.984Z,36.13
2018-10-12T03:06:25.159Z,47.33
2018-10-12T03:08:54.445Z,53.67
2018-10-12T03:11:23.704Z,46.53
2018-10-12T03:13:52.883Z,63.30
2018-10-12T03:16:22.031Z,45.93
2018-10-12T03:18:51.258Z,49.47
2018-10-12T03:21:20.516Z,39.67
2018-10-12T03:23:49.853Z,50.47
2018-10-12T03:26:19.037Z,49.90
2018-10-12T03:28:48.209Z,50.80
2018-10-12T03:31:17.699Z,50.87
2018-10-12T03:33:46.896Z,51.80
2018-10-12T03:36:16.118Z,39.03
2018-10-12T03:38:45.391Z,44.83
2018-10-12T03:41:14.672Z,51.07
2018-10-12T03:44:03.153Z,50.73
2018-10-12T03:46:32.317Z,53.17
2018-10-12T03:49:01.506Z,48.50
2018-10-12T03:51:30.865Z,51.90
2018-10-12T03:54:00.255Z,54.37
2018-10-12T03:56:29.446Z,54.67
2018-10-12T03:58:58.644Z,39.70
2018-10-12T04:01:27.822Z,53.40
2018-10-12T04:03:56.997Z,47.13
2018-10-12T04:06:26.221Z,51.23
2018-10-12T04:08:55.416Z,38.80
2018-10-12T04:14:24.515Z,38.53
2018-10-12T04:16:53.681Z,37.50
2018-10-12T04:19:22.824Z,42.10
2018-10-12T04:21:52.018Z,50.13
2018-10-12T04:24:21.221Z,37.23
2018-10-12T04:26:50.377Z,47.83
2018-10-12T04:29:19.586Z,51.97
2018-10-12T04:31:48.780Z,40.13
2018-10-12T04:34:17.939Z,43.77
2018-10-12T04:36:47.190Z,48.90
2018-10-12T04:42:16.328Z,53.27
2018-10-12T04:44:45.517Z,41.17
2018-10-12T04:47:14.765Z,54.03
2018-10-12T04:49:43.918Z,59.67
2018-10-12T04:52:13.484Z,54.37
2018-10-12T04:55:01.701Z,50.17
2018-10-12T04:57:30.993Z,66.43
2018-10-12T05:00:00.168Z,60.20
2018-10-12T05:02:29.390Z,49.93
2018-10-12T05:04:58.540Z,63.73
2018-10-12T05:20:16.654Z,52.33
2018-10-12T05:22:45.878Z,50.90
2018-10-12T05:25:15.131Z,54.37
2018-10-12T05:28:03.275Z,51.87
2018-10-12T05:31:01.215Z,67.10
2018-10-12T05:33:59.926Z,68.33
2018-10-12T05:39:59.718Z,70.53
2018-10-12T05:42:28.883Z,75.47
2018-10-12T05:45:04.175Z,54.50
2018-10-12T05:47:59.873Z,67.93
2018-10-12T05:56:19.178Z,75.67
2018-10-12T05:59:01.806Z,45.60
2018-10-12T06:02:00.572Z,66.33
2018-10-12T06:08:00.209Z,45.53
2018-10-12T06:13:40.320Z,47.73
2018-10-12T06:16:09.497Z,41.20
2018-10-12T06:19:01.962Z,44.77
2018-10-12T06:22:00.927Z,42.47
2018-10-12T06:25:01.552Z,60.07
2018-10-12T06:28:00.261Z,45.27
2018-10-12T06:30:29.534Z,38.87
2018-10-12T06:33:04.714Z,51.17
2018-10-12T06:35:59.681Z,55.60
2018-10-12T06:48:00.540Z,58.90
2018-10-12T06:56:20.805Z,53.27
2018-10-12T06:59:02.599Z,52.90
2018-10-12T07:02:00.897Z,37.93
2018-10-12T07:10:18.716Z,49.93
2018-10-12T07:13:01.550Z,33.97
2018-10-12T07:15:30.770Z,43.13
2018-10-12T07:17:59.994Z,35.10
2018-10-12T07:20:29.214Z,32.33
2018-10-12T07:22:58.468Z,37.93
2018-10-12T07:25:27.639Z,36.50
2018-10-12T07:28:02.412Z,38.37
2018-10-12T07:30:31.644Z,47.00
2018-10-12T07:33:00.967Z,32.73
2018-10-12T07:35:30.258Z,47.63
2018-10-12T07:38:02.998Z,34.93
2018-10-12T07:40:32.441Z,34.70
2018-10-12T07:43:03.438Z,38.83
2018-10-12T07:45:32.720Z,38.50
2018-10-12T07:48:01.970Z,38.60
2018-10-12T07:50:31.113Z,40.73
2018-10-12T07:53:00.321Z,43.57
2018-10-12T07:55:29.515Z,38.27
2018-10-12T07:57:58.677Z,34.87
2018-10-12T08:00:27.911Z,33.13
2018-10-12T08:02:57.098Z,39.37
2018-10-12T08:05:26.285Z,30.50
2018-10-12T08:07:55.503Z,28.37
2018-10-12T08:13:25.629Z,36.80
2018-10-12T08:15:57.132Z,38.33
2018-10-12T08:18:27.505Z,33.30
2018-10-12T08:20:56.694Z,34.30
2018-10-12T08:23:25.865Z,30.70
2018-10-12T08:25:55.091Z,38.23
2018-10-12T08:28:24.246Z,40.27
2018-10-12T08:30:53.605Z,34.23
2018-10-12T08:33:22.862Z,39.33
2018-10-12T08:35:52.038Z,35.03
2018-10-12T08:41:53.529Z,31.83
2018-10-12T08:44:22.678Z,35.27
2018-10-12T08:46:51.854Z,32.13
2018-10-12T08:49:21.101Z,31.00
2018-10-12T08:51:50.270Z,34.40
2018-10-12T08:54:19.449Z,38.63
2018-10-12T08:56:49.289Z,30.40
2018-10-12T08:59:18.456Z,33.50
2018-10-12T09:01:47.628Z,37.00
2018-10-12T09:04:16.821Z,30.80
2018-10-12T09:06:46.032Z,34.60
2018-10-12T09:09:15.215Z,33.90
2018-10-12T09:11:44.437Z,30.30
2018-10-12T09:14:13.594Z,31.90
2018-10-12T09:16:42.831Z,26.60
2018-10-12T09:19:12.031Z,30.93
2018-10-12T09:21:41.281Z,28.77
2018-10-12T09:24:10.426Z,37.27
2018-10-12T09:26:39.755Z,34.90
2018-10-12T09:29:08.920Z,29.90
2018-10-12T09:31:38.313Z,32.60
2018-10-12T09:34:07.806Z,31.63
2018-10-12T09:36:37.093Z,29.37
2018-10-12T09:39:07.706Z,30.50
2018-10-12T09:41:36.904Z,33.03
2018-10-12T09:44:06.093Z,32.33
2018-10-12T09:46:35.251Z,31.57
2018-10-12T09:49:04.435Z,31.33
2018-10-12T09:51:33.609Z,33.93
2018-10-12T09:54:02.785Z,33.23
2018-10-12T09:56:32.007Z,28.93
2018-10-12T09:59:01.172Z,30.23
2018-10-12T10:04:31.490Z,32.87
2018-10-12T10:07:01.883Z,35.63
2018-10-12T10:09:31.118Z,34.87
2018-10-12T10:12:00.323Z,34.20
2018-10-12T10:14:29.972Z,27.73
2018-10-12T10:16:59.173Z,34.00
2018-10-12T10:19:28.477Z,29.23
2018-10-12T10:21:57.655Z,31.30
2018-10-12T10:27:33.426Z,29.27
2018-10-12T10:33:02.497Z,25.90
2018-10-12T10:35:31.676Z,27.30
2018-10-12T10:38:00.818Z,27.17
2018-10-12T10:40:30.081Z,26.93
2018-10-12T10:42:59.544Z,28.60
2018-10-12T10:45:28.704Z,32.00
2018-10-12T10:47:57.914Z,28.80
2018-10-12T10:50:27.123Z,28.27
2018-10-12T10:52:56.442Z,25.47
2018-10-12T10:55:25.638Z,28.10
2018-10-12T10:58:02.924Z,25.93
2018-10-12T11:00:32.136Z,27.30
2018-10-12T11:03:01.373Z,30.43
2018-10-12T11:05:30.542Z,32.03
2018-10-12T11:07:59.753Z,23.70
2018-10-12T11:10:28.917Z,34.20
2018-10-12T11:12:58.133Z,32.23
2018-10-12T11:15:27.306Z,24.13
2018-10-12T11:17:56.492Z,33.93
2018-10-12T11:20:25.649Z,26.50
2018-10-12T11:22:54.834Z,31.13
2018-10-12T11:25:24.135Z,31.10
2018-10-12T11:27:53.195Z,26.73
2018-10-12T11:30:22.389Z,27.23
2018-10-12T11:32:51.645Z,29.97
2018-10-12T11:35:20.810Z,27.50
2018-10-12T11:37:50.049Z,31.73
2018-10-12T11:40:19.232Z,26.73
2018-10-12T11:43:05.558Z,26.80
2018-10-12T11:45:34.773Z,28.33
2018-10-12T11:48:03.946Z,28.43
2018-10-12T11:50:33.729Z,27.30
2018-10-12T11:53:02.906Z,25.80
2018-10-12T11:55:32.077Z,22.93
2018-10-12T11:58:01.306Z,23.13
2018-10-12T12:00:30.468Z,27.20
2018-10-12T12:02:59.618Z,27.03
2018-10-12T12:05:28.820Z,24.83
2018-10-12T12:07:58.040Z,23.87
2018-10-12T12:13:27.882Z,22.73
2018-10-12T12:15:57.067Z,22.30
2018-10-12T12:18:26.274Z,21.57
2018-10-12T12:21:02.613Z,23.60
2018-10-12T12:23:31.805Z,21.87
2018-10-12T12:26:01.008Z,26.10
2018-10-12T12:28:30.197Z,21.97
2018-10-12T12:30:59.373Z,27.10
2018-10-12T12:33:28.545Z,20.70
2018-10-12T12:35:58.022Z,21.40
2018-10-12T12:38:26.977Z,20.77
2018-10-12T12:40:56.157Z,18.40
2018-10-12T12:43:25.358Z,21.70
2018-10-12T12:45:54.542Z,20.27
2018-10-12T12:48:23.879Z,19.43
2018-10-12T12:51:03.461Z,17.00
2018-10-12T12:54:00.161Z,17.60
2018-10-12T13:09:00.653Z,20.43
2018-10-12T13:15:00.191Z,23.80
2018-10-12T13:23:51.306Z,21.40
2018-10-12T14:18:00.481Z,23.53
2018-10-12T14:27:00.832Z,22.33
2018-10-12T14:33:00.466Z,21.93
2018-10-12T14:45:01.115Z,20.57
2018-10-12T14:54:00.566Z,20.73
2018-10-12T15:06:00.066Z,22.80
2018-10-12T15:15:00.235Z,20.30
2018-10-12T15:24:00.403Z,21.23
2018-10-12T15:33:00.826Z,27.63
2018-10-12T15:39:00.529Z,18.30
2018-10-12T15:48:00.770Z,22.23
2018-10-12T15:57:00.464Z,22.13
2018-10-12T16:03:00.042Z,25.90
2018-10-12T16:15:00.726Z,19.93
2018-10-12T16:21:00.279Z,19.60
2018-10-12T16:33:00.857Z,19.27
2018-10-12T16:39:00.497Z,26.37
2018-10-12T16:48:00.037Z,23.33
2018-10-12T17:00:00.383Z,18.97
2018-10-12T17:12:00.531Z,22.90
2018-10-12T17:21:00.874Z,27.70
2018-10-12T17:27:00.389Z,31.80
2018-10-12T17:29:29.745Z,28.73
2018-10-12T17:32:04.928Z,27.20
2018-10-12T17:34:34.077Z,33.60
2018-10-12T17:37:03.262Z,22.97
2018-10-12T17:39:32.662Z,25.23
2018-10-12T17:42:16.903Z,20.70
2018-10-12T17:45:02.570Z,31.17
2018-10-12T17:47:31.809Z,26.97
2018-10-12T17:50:00.985Z,29.50
2018-10-12T17:52:30.257Z,30.33
2018-10-12T17:55:05.269Z,25.30
2018-10-12T17:57:34.505Z,28.90
2018-10-12T18:00:03.848Z,33.57
2018-10-12T18:02:32.966Z,28.97
2018-10-12T18:05:02.364Z,28.70
2018-10-12T18:07:31.583Z,25.30
2018-10-12T18:13:04.573Z,25.23
2018-10-12T18:16:01.066Z,29.30
2018-10-12T18:18:30.309Z,27.17
2018-10-12T18:21:03.135Z,34.70
2018-10-12T18:24:01.722Z,28.20
2018-10-12T18:26:30.985Z,28.63
2018-10-12T18:29:03.853Z,23.80
2018-10-12T18:32:02.135Z,28.03
2018-10-12T18:34:32.272Z,34.50
2018-10-12T18:37:03.401Z,24.23
2018-10-12T18:39:32.714Z,32.80
2018-10-12T18:42:05.238Z,28.27
2018-10-12T18:44:34.555Z,28.30
2018-10-12T18:47:04.774Z,39.77
2018-10-12T18:50:01.093Z,28.80
2018-10-12T18:52:30.348Z,35.90
2018-10-12T18:55:03.307Z,32.37
2018-10-12T18:58:01.605Z,31.50
2018-10-12T19:00:31.490Z,36.50
2018-10-12T19:06:04.658Z,33.57
2018-10-12T19:08:33.968Z,26.13
2018-10-12T19:11:03.212Z,35.10
2018-10-12T19:13:38.044Z,32.37
2018-10-12T19:16:07.493Z,25.80
2018-10-12T19:19:00.873Z,30.57
2018-10-12T19:21:30.355Z,24.00
2018-10-12T19:27:05.232Z,28.37
2018-10-12T19:30:01.120Z,27.30
2018-10-12T19:32:30.403Z,30.27
2018-10-12T19:35:04.202Z,33.23
2018-10-12T19:38:00.590Z,25.77
2018-10-12T19:46:29.470Z,30.83
2018-10-12T19:48:58.676Z,25.60
2018-10-12T20:04:08.670Z,28.47
2018-10-12T20:06:38.104Z,27.70
2018-10-12T20:09:10.242Z,27.00
2018-10-12T20:11:39.612Z,32.77
2018-10-12T20:14:09.293Z,30.60
2018-10-12T20:16:39.042Z,28.70
2018-10-12T20:19:08.895Z,30.43
2018-10-12T20:21:38.132Z,28.10
2018-10-12T20:24:11.694Z,26.67
2018-10-12T20:26:40.905Z,33.40
2018-10-12T20:29:12.074Z,33.30
2018-10-12T20:31:41.416Z,32.10
2018-10-12T20:34:10.606Z,33.67
2018-10-12T20:36:40.073Z,43.53
2018-10-12T20:39:10.838Z,35.80
2018-10-12T20:41:40.135Z,35.73
2018-10-12T20:44:09.658Z,31.97
2018-10-12T20:47:02.168Z,38.93
2018-10-12T20:49:31.363Z,37.47
2018-10-12T20:52:00.613Z,33.40
2018-10-12T20:55:32.669Z,38.10
2018-10-12T20:58:01.894Z,41.17
2018-10-12T21:00:31.156Z,28.23
2018-10-12T21:03:00.366Z,26.53
2018-10-12T21:05:29.639Z,26.53
2018-10-12T21:07:58.844Z,39.23
2018-10-12T21:10:29.173Z,29.60
2018-10-12T21:12:59.389Z,31.57
2018-10-12T21:15:29.150Z,33.40
2018-10-12T21:17:58.430Z,36.67
2018-10-12T21:20:27.678Z,39.73
2018-10-12T21:22:56.936Z,32.83
2018-10-12T21:25:26.121Z,29.40
2018-10-12T21:28:05.463Z,35.43
2018-10-12T21:30:34.637Z,32.50
2018-10-12T21:33:03.840Z,25.97
2018-10-12T21:35:33.069Z,28.50
2018-10-12T21:38:02.398Z,28.67
2018-10-12T21:40:31.594Z,40.63
2018-10-12T21:43:00.873Z,29.60
2018-10-12T21:45:30.049Z,26.90
2018-10-12T21:47:59.537Z,26.20
2018-10-12T21:56:30.185Z,42.30
2018-10-12T21:59:05.549Z,27.17
2018-10-12T22:01:35.052Z,37.50
2018-10-12T22:04:04.226Z,39.27
2018-10-12T22:06:33.582Z,29.80
2018-10-12T22:09:06.397Z,29.00
2018-10-12T22:11:35.791Z,32.57
2018-10-12T22:14:05.358Z,30.10
2018-10-12T22:16:34.596Z,28.20
2018-10-12T22:19:03.834Z,40.70
2018-10-12T22:21:33.022Z,34.07
2018-10-12T22:24:03.345Z,27.93
2018-10-12T22:26:32.521Z,32.47
2018-10-12T22:29:05.169Z,26.70
2018-10-12T22:31:34.318Z,39.03
2018-10-12T22:34:03.554Z,33.20
2018-10-12T22:36:32.742Z,30.03
2018-10-12T22:39:05.073Z,28.87
2018-10-12T22:41:34.362Z,25.97
2018-10-12T22:44:03.587Z,32.27
2018-10-12T22:46:32.938Z,35.70
2018-10-12T22:49:03.898Z,49.00
2018-10-12T22:52:02.406Z,45.53
2018-10-12T22:55:01.619Z,31.07
2018-10-12T22:57:30.789Z,29.27
2018-10-12T23:00:05.780Z,41.50
2018-10-12T23:02:34.954Z,25.90
2018-10-12T23:05:04.409Z,27.60
2018-10-12T23:07:33.593Z,34.83
2018-10-12T23:10:04.188Z,33.93
2018-10-12T23:16:00.977Z,29.20
2018-10-12T23:18:30.250Z,36.03
2018-10-12T23:21:05.760Z,48.23
2018-10-12T23:23:34.953Z,47.53
2018-10-12T23:26:04.221Z,56.37
2018-10-12T23:29:02.254Z,50.67
2018-10-12T23:31:31.416Z,31.17
2018-10-12T23:37:04.866Z,32.73
2018-10-12T23:40:01.301Z,35.50
2018-10-12T23:42:30.665Z,34.83
2018-10-12T23:48:05.529Z,40.73
2018-10-12T23:51:00.563Z,37.07
2018-10-12T23:56:30.614Z,33.50
2018-10-12T23:59:05.587Z,34.23
