createdAt,value
2018-03-31T00:00:25.424Z,3.15
2018-03-31T00:01:28.226Z,3.05
2018-03-31T00:02:30.986Z,3.35
2018-03-31T00:03:33.807Z,2.90
2018-03-31T00:04:37.421Z,2.92
2018-03-31T00:05:40.356Z,2.65
2018-03-31T00:06:43.222Z,3.00
2018-03-31T00:07:45.997Z,2.95
2018-03-31T00:08:48.792Z,2.83
2018-03-31T00:09:52.342Z,2.42
2018-03-31T00:10:55.137Z,3.85
2018-03-31T00:11:58.002Z,3.10
2018-03-31T00:13:00.984Z,2.40
2018-03-31T00:14:04.685Z,2.85
2018-03-31T00:15:08.356Z,2.90
2018-03-31T00:16:11.249Z,2.90
2018-03-31T00:17:14.087Z,3.00
2018-03-31T00:18:16.869Z,2.90
2018-03-31T00:19:19.931Z,2.80
2018-03-31T00:20:22.714Z,3.00
2018-03-31T00:21:25.528Z,2.70
2018-03-31T00:22:29.131Z,3.35
2018-03-31T00:23:32.746Z,2.65
2018-03-31T00:24:36.384Z,3.22
2018-03-31T00:25:39.440Z,2.75
2018-03-31T00:26:42.261Z,3.05
2018-03-31T00:27:45.091Z,2.70
2018-03-31T00:28:47.870Z,2.85
2018-03-31T00:29:50.667Z,2.97
2018-03-31T00:30:54.250Z,3.60
2018-03-31T00:31:57.803Z,3.60
2018-03-31T00:33:00.649Z,3.37
2018-03-31T00:34:03.826Z,3.42
2018-03-31T00:35:06.814Z,2.85
2018-03-31T00:36:09.700Z,3.15
2018-03-31T00:37:12.586Z,3.33
2018-03-31T00:38:17.371Z,3.00
2018-03-31T00:39:21.031Z,2.65
2018-03-31T00:40:24.431Z,3.05
2018-03-31T00:41:27.338Z,2.72
2018-03-31T00:42:30.198Z,2.92
2018-03-31T00:43:34.190Z,3.00
2018-03-31T00:44:37.525Z,3.00
2018-03-31T00:45:42.252Z,3.95
2018-03-31T00:46:45.364Z,3.15
2018-03-31T00:47:48.131Z,3.10
2018-03-31T00:48:50.922Z,3.37
2018-03-31T00:49:53.774Z,3.22
2018-03-31T00:50:56.569Z,3.40
2018-03-31T00:51:59.399Z,3.15
2018-03-31T00:53:02.215Z,2.22
2018-03-31T00:54:05.049Z,3.22
2018-03-31T00:55:07.847Z,2.60
2018-03-31T00:56:11.462Z,3.65
2018-03-31T00:57:14.250Z,3.30
2018-03-31T00:58:17.844Z,2.80
2018-03-31T00:59:21.393Z,2.80
2018-03-31T01:00:24.200Z,2.90
2018-03-31T01:01:27.770Z,3.70
2018-03-31T01:02:30.685Z,2.72
2018-03-31T01:03:33.498Z,3.05
2018-03-31T01:04:36.319Z,3.62
2018-03-31T01:05:39.866Z,3.20
2018-03-31T01:06:43.456Z,3.30
2018-03-31T01:07:46.423Z,3.17
2018-03-31T01:08:49.303Z,3.42
2018-03-31T01:09:52.347Z,3.12
2018-03-31T01:10:55.209Z,3.65
2018-03-31T01:11:58.011Z,3.90
2018-03-31T01:13:00.818Z,2.75
2018-03-31T01:14:04.387Z,3.30
2018-03-31T01:15:07.175Z,3.45
2018-03-31T01:16:09.970Z,2.55
2018-03-31T01:17:13.567Z,3.80
2018-03-31T01:18:16.347Z,3.50
2018-03-31T01:19:19.120Z,3.00
2018-03-31T01:20:21.951Z,3.47
2018-03-31T01:21:24.801Z,3.35
2018-03-31T01:22:27.583Z,2.95
2018-03-31T01:23:30.355Z,2.60
2018-03-31T01:24:33.390Z,3.08
2018-03-31T01:25:36.240Z,3.42
2018-03-31T01:26:39.769Z,3.25
2018-03-31T01:27:42.568Z,3.00
2018-03-31T01:28:45.343Z,3.20
2018-03-31T01:29:48.127Z,3.00
2018-03-31T01:30:51.691Z,3.83
2018-03-31T01:31:54.514Z,3.00
2018-03-31T01:32:57.312Z,3.72
2018-03-31T01:34:00.769Z,3.25
2018-03-31T01:35:03.550Z,3.37
2018-03-31T01:36:06.437Z,2.83
2018-03-31T01:37:09.198Z,3.67
2018-03-31T01:38:12.212Z,3.90
2018-03-31T01:39:15.247Z,3.40
2018-03-31T01:40:18.015Z,3.17
2018-03-31T01:41:21.047Z,3.42
2018-03-31T01:42:23.889Z,3.65
2018-03-31T01:43:26.699Z,3.47
2018-03-31T01:44:29.487Z,3.45
2018-03-31T01:45:33.171Z,3.15
2018-03-31T01:46:35.942Z,4.40
2018-03-31T01:47:38.718Z,3.55
2018-03-31T01:48:41.503Z,3.62
2018-03-31T01:49:45.057Z,3.30
2018-03-31T01:50:47.828Z,3.25
2018-03-31T01:51:50.611Z,3.70
2018-03-31T01:52:53.394Z,3.40
2018-03-31T01:53:56.935Z,3.83
2018-03-31T01:54:59.718Z,3.70
2018-03-31T01:56:02.478Z,3.87
2018-03-31T01:57:05.549Z,4.18
2018-03-31T01:58:08.342Z,3.10
2018-03-31T01:59:11.120Z,3.53
2018-03-31T02:00:13.986Z,3.87
2018-03-31T02:01:16.745Z,3.00
2018-03-31T02:02:19.809Z,3.67
2018-03-31T02:03:22.635Z,3.50
2018-03-31T02:04:25.409Z,2.90
2018-03-31T02:05:28.187Z,4.15
2018-03-31T02:06:31.794Z,4.22
2018-03-31T02:07:34.633Z,4.10
2018-03-31T02:08:37.440Z,3.70
2018-03-31T02:09:40.235Z,3.55
2018-03-31T02:10:43.011Z,3.58
2018-03-31T02:11:46.595Z,3.85
2018-03-31T02:12:49.402Z,4.93
2018-03-31T02:13:52.977Z,4.28
2018-03-31T02:14:55.753Z,3.75
2018-03-31T02:15:58.555Z,3.78
2018-03-31T02:17:01.334Z,3.33
2018-03-31T02:18:04.899Z,4.50
2018-03-31T02:19:07.923Z,3.62
2018-03-31T02:20:11.484Z,3.97
2018-03-31T02:21:15.047Z,3.50
2018-03-31T02:22:18.595Z,3.40
2018-03-31T02:23:21.408Z,3.12
2018-03-31T02:24:24.471Z,3.83
2018-03-31T02:25:28.091Z,3.60
2018-03-31T02:26:30.909Z,4.12
2018-03-31T02:27:33.692Z,4.03
2018-03-31T02:28:36.526Z,4.00
2018-03-31T02:29:40.054Z,4.12
2018-03-31T02:30:43.115Z,4.00
2018-03-31T02:31:45.908Z,3.45
2018-03-31T02:32:48.711Z,4.20
2018-03-31T02:33:51.539Z,4.25
2018-03-31T02:34:54.303Z,4.47
2018-03-31T02:35:57.096Z,4.05
2018-03-31T02:37:00.148Z,4.32
2018-03-31T02:38:02.923Z,3.55
2018-03-31T02:39:05.718Z,4.05
2018-03-31T02:40:08.499Z,3.62
2018-03-31T02:41:11.280Z,4.40
2018-03-31T02:42:14.832Z,4.60
2018-03-31T02:43:17.651Z,3.90
2018-03-31T02:44:20.511Z,4.45
2018-03-31T02:45:23.285Z,3.53
2018-03-31T02:46:26.063Z,3.70
2018-03-31T02:47:28.834Z,3.75
2018-03-31T02:48:31.882Z,3.90
2018-03-31T02:49:34.745Z,3.95
2018-03-31T02:50:37.513Z,4.05
2018-03-31T02:51:40.295Z,4.55
2018-03-31T02:52:43.092Z,3.72
2018-03-31T02:53:45.894Z,4.68
2018-03-31T02:54:49.449Z,4.60
2018-03-31T02:55:53.071Z,3.92
2018-03-31T02:56:56.626Z,4.35
2018-03-31T02:57:59.419Z,3.55
2018-03-31T02:59:02.213Z,4.43
2018-03-31T03:00:05.324Z,3.95
2018-03-31T03:01:08.312Z,3.72
2018-03-31T03:02:11.293Z,4.30
2018-03-31T03:03:14.078Z,4.80
2018-03-31T03:04:16.861Z,3.60
2018-03-31T03:05:19.895Z,4.12
2018-03-31T03:06:22.699Z,4.57
2018-03-31T03:07:25.631Z,4.55
2018-03-31T03:08:28.414Z,4.65
2018-03-31T03:09:31.248Z,4.22
2018-03-31T03:10:34.926Z,4.90
2018-03-31T03:11:37.706Z,4.82
2018-03-31T03:12:40.469Z,4.62
2018-03-31T03:13:43.270Z,3.97
2018-03-31T03:14:46.798Z,4.57
2018-03-31T03:15:49.849Z,4.68
2018-03-31T03:16:52.667Z,4.30
2018-03-31T03:17:55.456Z,5.47
2018-03-31T03:18:58.303Z,4.90
2018-03-31T03:20:01.095Z,4.40
2018-03-31T03:21:04.125Z,4.32
2018-03-31T03:22:07.125Z,4.78
2018-03-31T03:23:09.898Z,4.18
2018-03-31T03:24:12.730Z,4.95
2018-03-31T03:25:15.551Z,4.57
2018-03-31T03:26:18.325Z,4.50
2018-03-31T03:27:21.890Z,4.97
2018-03-31T03:28:24.750Z,4.28
2018-03-31T03:29:27.559Z,5.35
2018-03-31T03:30:30.368Z,4.80
2018-03-31T03:31:33.221Z,5.25
2018-03-31T03:32:36.131Z,5.10
2018-03-31T03:33:38.919Z,5.40
2018-03-31T03:34:41.730Z,4.65
2018-03-31T03:35:44.523Z,4.90
2018-03-31T03:36:48.115Z,4.82
2018-03-31T03:37:51.653Z,6.60
2018-03-31T03:38:54.438Z,5.30
2018-03-31T03:39:57.231Z,4.12
2018-03-31T03:41:00.792Z,5.80
2018-03-31T03:42:03.882Z,4.95
2018-03-31T03:43:06.663Z,5.43
2018-03-31T03:44:09.430Z,5.90
2018-03-31T03:45:12.210Z,5.10
2018-03-31T03:46:15.009Z,5.62
2018-03-31T03:47:18.608Z,6.15
2018-03-31T03:48:21.430Z,5.30
2018-03-31T03:49:24.202Z,5.82
2018-03-31T03:50:26.983Z,5.05
2018-03-31T03:51:29.774Z,6.25
2018-03-31T03:52:33.360Z,6.00
2018-03-31T03:53:36.929Z,6.30
2018-03-31T03:54:39.702Z,6.50
2018-03-31T03:55:42.662Z,6.30
2018-03-31T03:56:45.632Z,5.50
2018-03-31T03:57:48.404Z,5.05
2018-03-31T03:59:35.549Z,5.70
2018-03-31T04:00:38.546Z,5.32
2018-03-31T04:01:41.657Z,6.25
2018-03-31T04:02:44.462Z,6.12
2018-03-31T04:03:47.217Z,5.35
2018-03-31T04:04:50.022Z,5.90
2018-03-31T04:05:52.842Z,6.57
2018-03-31T04:06:55.684Z,6.05
2018-03-31T04:07:59.293Z,6.60
2018-03-31T04:09:02.103Z,6.03
2018-03-31T04:10:04.875Z,5.87
2018-03-31T04:11:07.705Z,5.78
2018-03-31T04:12:10.478Z,5.80
2018-03-31T04:13:13.209Z,6.30
2018-03-31T04:14:15.986Z,6.12
2018-03-31T04:15:19.605Z,6.12
2018-03-31T04:16:22.689Z,6.80
2018-03-31T04:17:25.544Z,6.37
2018-03-31T04:18:29.164Z,7.43
2018-03-31T04:19:31.999Z,6.47
2018-03-31T04:20:35.639Z,6.37
2018-03-31T04:21:38.430Z,6.95
2018-03-31T04:22:41.176Z,6.72
2018-03-31T04:23:44.053Z,6.15
2018-03-31T04:24:46.844Z,6.15
2018-03-31T04:25:49.628Z,6.30
2018-03-31T04:26:52.381Z,6.12
2018-03-31T04:27:55.150Z,6.47
2018-03-31T04:28:58.228Z,5.95
2018-03-31T04:30:01.066Z,7.18
2018-03-31T04:31:03.960Z,6.35
2018-03-31T04:32:07.019Z,5.93
2018-03-31T04:33:09.794Z,5.95
2018-03-31T04:34:12.580Z,6.65
2018-03-31T04:35:15.378Z,5.87
2018-03-31T04:36:18.155Z,7.18
2018-03-31T04:37:20.990Z,6.70
2018-03-31T04:38:23.769Z,6.65
2018-03-31T04:39:26.853Z,5.50
2018-03-31T04:40:29.856Z,6.25
2018-03-31T04:41:32.886Z,6.53
2018-03-31T04:42:35.771Z,6.30
2018-03-31T04:43:38.871Z,6.37
2018-03-31T04:44:41.673Z,7.05
2018-03-31T04:45:45.245Z,6.70
2018-03-31T04:46:48.069Z,6.80
2018-03-31T04:47:50.923Z,5.45
2018-03-31T04:48:53.744Z,6.05
2018-03-31T04:49:56.543Z,6.37
2018-03-31T04:51:00.190Z,6.57
2018-03-31T04:52:03.059Z,6.90
2018-03-31T04:53:05.930Z,6.78
2018-03-31T04:54:08.870Z,6.20
2018-03-31T04:55:12.447Z,5.62
2018-03-31T04:56:15.232Z,6.30
2018-03-31T04:57:18.839Z,5.97
2018-03-31T04:58:21.639Z,7.43
2018-03-31T04:59:24.469Z,6.53
2018-03-31T05:00:28.044Z,5.90
2018-03-31T05:01:30.859Z,6.18
2018-03-31T05:02:33.749Z,5.95
2018-03-31T05:03:36.590Z,5.60
2018-03-31T05:04:39.493Z,6.45
2018-03-31T05:05:42.379Z,6.12
2018-03-31T05:06:45.591Z,6.50
2018-03-31T05:07:48.468Z,6.30
2018-03-31T05:08:51.275Z,5.85
2018-03-31T05:09:54.155Z,6.62
2018-03-31T05:10:56.979Z,6.15
2018-03-31T05:11:59.865Z,6.40
2018-03-31T05:13:03.465Z,6.35
2018-03-31T05:14:07.060Z,6.45
2018-03-31T05:15:10.623Z,6.25
2018-03-31T05:16:13.510Z,6.60
2018-03-31T05:17:17.086Z,7.32
2018-03-31T05:18:19.885Z,5.45
2018-03-31T05:19:23.511Z,5.85
2018-03-31T05:20:26.315Z,5.53
2018-03-31T05:21:29.090Z,5.60
2018-03-31T05:22:31.874Z,6.00
2018-03-31T05:23:35.434Z,6.12
2018-03-31T05:24:38.217Z,5.47
2018-03-31T05:25:40.988Z,6.50
2018-03-31T05:26:43.857Z,6.62
2018-03-31T05:27:46.661Z,6.37
2018-03-31T05:28:50.226Z,6.03
2018-03-31T05:29:53.011Z,6.97
2018-03-31T05:30:56.551Z,7.03
2018-03-31T05:31:59.386Z,5.20
2018-03-31T05:33:03.053Z,6.85
2018-03-31T05:34:06.105Z,7.30
2018-03-31T05:35:08.873Z,6.80
2018-03-31T05:36:11.649Z,6.07
2018-03-31T05:37:14.432Z,6.28
2018-03-31T05:38:17.211Z,6.95
2018-03-31T05:39:19.987Z,6.68
2018-03-31T05:40:22.851Z,7.28
2018-03-31T05:41:25.643Z,7.53
2018-03-31T05:42:29.231Z,6.18
2018-03-31T05:43:32.795Z,7.22
2018-03-31T05:44:36.357Z,7.62
2018-03-31T05:45:39.150Z,6.80
2018-03-31T05:46:41.909Z,7.25
2018-03-31T05:47:44.666Z,6.35
2018-03-31T05:48:47.419Z,6.20
2018-03-31T05:49:50.212Z,6.75
2018-03-31T05:50:52.986Z,6.82
2018-03-31T05:51:55.754Z,7.00
2018-03-31T05:52:58.513Z,7.15
2018-03-31T05:54:01.270Z,7.35
2018-03-31T05:55:05.201Z,6.53
2018-03-31T05:56:07.970Z,6.78
2018-03-31T05:57:10.743Z,7.05
2018-03-31T05:58:13.527Z,7.15
2018-03-31T05:59:16.312Z,5.85
2018-03-31T06:00:19.108Z,7.37
2018-03-31T06:01:22.662Z,6.80
2018-03-31T06:02:25.474Z,7.75
2018-03-31T06:03:28.998Z,7.93
2018-03-31T06:04:31.797Z,6.93
2018-03-31T06:05:34.566Z,7.75
2018-03-31T06:06:37.349Z,8.27
2018-03-31T06:07:40.126Z,7.07
2018-03-31T06:08:42.997Z,7.12
2018-03-31T06:09:45.826Z,7.70
2018-03-31T06:10:48.632Z,7.75
2018-03-31T06:11:51.436Z,6.60
2018-03-31T06:12:54.987Z,7.22
2018-03-31T06:13:57.839Z,7.65
2018-03-31T06:15:00.681Z,6.57
2018-03-31T06:16:04.233Z,7.30
2018-03-31T06:17:07.050Z,8.55
2018-03-31T06:18:10.590Z,6.90
2018-03-31T06:19:13.383Z,7.50
2018-03-31T06:20:16.184Z,8.10
2018-03-31T06:21:19.029Z,7.78
2018-03-31T06:22:22.090Z,7.57
2018-03-31T06:23:24.893Z,6.32
2018-03-31T06:24:28.444Z,7.78
2018-03-31T06:25:31.266Z,6.75
2018-03-31T06:26:34.047Z,8.20
2018-03-31T06:27:36.838Z,8.70
2018-03-31T06:28:39.607Z,8.23
2018-03-31T06:29:42.354Z,8.43
2018-03-31T06:30:45.188Z,7.78
2018-03-31T06:31:47.987Z,7.35
2018-03-31T06:32:51.504Z,8.25
2018-03-31T06:33:54.930Z,6.75
2018-03-31T06:34:57.698Z,8.18
2018-03-31T06:36:00.533Z,7.18
2018-03-31T06:37:03.344Z,6.97
2018-03-31T06:38:06.116Z,7.45
2018-03-31T06:39:09.033Z,8.02
2018-03-31T06:40:11.905Z,6.65
2018-03-31T06:41:14.741Z,7.72
2018-03-31T06:42:17.538Z,7.20
2018-03-31T06:43:21.086Z,7.90
2018-03-31T06:44:23.873Z,7.85
2018-03-31T06:45:26.640Z,7.70
2018-03-31T06:46:29.468Z,6.68
2018-03-31T06:47:32.256Z,7.78
2018-03-31T06:48:35.039Z,7.97
2018-03-31T06:49:38.327Z,8.23
2018-03-31T06:50:41.102Z,8.10
2018-03-31T06:51:43.920Z,8.20
2018-03-31T06:52:46.712Z,8.05
2018-03-31T06:53:49.491Z,7.80
2018-03-31T06:54:52.288Z,7.07
2018-03-31T06:55:55.547Z,7.60
2018-03-31T06:56:58.363Z,8.70
2018-03-31T06:58:01.158Z,8.80
2018-03-31T06:59:04.704Z,7.68
2018-03-31T07:00:07.534Z,7.30
2018-03-31T07:01:10.280Z,7.40
2018-03-31T07:02:15.854Z,7.55
2018-03-31T07:03:19.874Z,7.68
2018-03-31T07:04:22.672Z,7.53
2018-03-31T07:05:26.339Z,8.13
2018-03-31T07:06:29.286Z,7.65
2018-03-31T07:07:32.120Z,8.30
2018-03-31T07:08:35.747Z,8.02
2018-03-31T07:09:38.635Z,7.53
2018-03-31T07:10:43.131Z,8.00
2018-03-31T07:11:45.968Z,7.68
2018-03-31T07:12:48.828Z,7.87
2018-03-31T07:13:51.674Z,8.70
2018-03-31T07:14:54.433Z,7.78
2018-03-31T07:15:58.048Z,8.48
2018-03-31T07:17:00.814Z,7.18
2018-03-31T07:18:03.619Z,7.78
2018-03-31T07:19:06.411Z,7.15
2018-03-31T07:20:09.184Z,7.68
2018-03-31T07:21:11.986Z,7.55
2018-03-31T07:22:14.849Z,8.40
2018-03-31T07:23:17.615Z,8.07
2018-03-31T07:24:20.394Z,7.82
2018-03-31T07:25:23.174Z,8.30
2018-03-31T07:26:26.706Z,7.70
2018-03-31T07:27:29.474Z,7.50
2018-03-31T07:28:32.239Z,7.45
2018-03-31T07:29:35.306Z,7.10
2018-03-31T07:30:38.636Z,8.82
2018-03-31T07:31:43.062Z,7.60
2018-03-31T07:32:45.845Z,7.68
2018-03-31T07:33:49.173Z,6.72
2018-03-31T07:34:53.020Z,7.30
2018-03-31T07:35:55.786Z,7.75
2018-03-31T07:36:58.969Z,8.05
2018-03-31T07:38:01.805Z,6.78
2018-03-31T07:39:05.938Z,8.70
2018-03-31T07:40:09.121Z,7.53
2018-03-31T07:41:12.419Z,7.85
2018-03-31T07:42:15.483Z,6.75
2018-03-31T07:43:18.930Z,7.25
2018-03-31T07:44:21.887Z,7.30
2018-03-31T07:45:29.089Z,6.55
2018-03-31T07:46:32.330Z,7.07
2018-03-31T07:47:35.327Z,8.18
2018-03-31T07:48:38.140Z,7.90
2018-03-31T07:49:42.604Z,7.60
2018-03-31T07:50:46.096Z,7.43
2018-03-31T07:51:50.948Z,6.55
2018-03-31T07:52:54.659Z,6.82
2018-03-31T07:53:57.426Z,6.10
2018-03-31T07:55:00.204Z,7.90
2018-03-31T07:56:03.000Z,7.20
2018-03-31T07:57:05.834Z,7.53
2018-03-31T07:58:08.660Z,7.95
2018-03-31T07:59:11.521Z,7.18
2018-03-31T08:00:14.839Z,7.18
2018-03-31T08:01:17.609Z,6.72
2018-03-31T08:02:26.298Z,7.05
2018-03-31T08:03:31.932Z,6.60
2018-03-31T08:04:34.695Z,7.03
2018-03-31T08:05:37.583Z,6.60
2018-03-31T08:06:40.611Z,7.03
2018-03-31T08:07:43.388Z,6.43
2018-03-31T08:08:46.285Z,5.97
2018-03-31T08:09:49.130Z,7.47
2018-03-31T08:10:51.946Z,6.72
2018-03-31T08:11:54.816Z,7.43
2018-03-31T08:12:57.591Z,7.85
2018-03-31T08:14:01.161Z,8.00
2018-03-31T08:15:03.959Z,6.40
2018-03-31T08:16:07.127Z,6.93
2018-03-31T08:17:09.932Z,6.45
2018-03-31T08:18:13.548Z,7.75
2018-03-31T08:19:16.345Z,6.70
2018-03-31T08:20:19.297Z,7.50
2018-03-31T08:21:22.083Z,6.82
2018-03-31T08:22:24.889Z,6.60
2018-03-31T08:23:27.668Z,7.80
2018-03-31T08:24:30.539Z,7.30
2018-03-31T08:25:33.317Z,6.30
2018-03-31T08:26:36.139Z,6.90
2018-03-31T08:27:38.906Z,7.00
2018-03-31T08:28:41.665Z,6.53
2018-03-31T08:29:44.433Z,7.78
2018-03-31T08:30:47.281Z,7.00
2018-03-31T08:31:50.054Z,7.18
2018-03-31T08:32:53.605Z,7.82
2018-03-31T08:33:56.399Z,7.07
2018-03-31T08:34:59.170Z,6.30
2018-03-31T08:36:02.011Z,6.80
2018-03-31T08:37:04.790Z,7.43
2018-03-31T08:38:07.581Z,7.25
2018-03-31T08:39:10.379Z,8.20
2018-03-31T08:40:13.991Z,6.65
2018-03-31T08:41:17.027Z,6.45
2018-03-31T08:42:19.833Z,7.12
2018-03-31T08:43:22.652Z,6.95
2018-03-31T08:44:25.426Z,6.47
2018-03-31T08:45:28.178Z,6.47
2018-03-31T08:46:30.982Z,7.30
2018-03-31T08:47:34.094Z,6.78
2018-03-31T08:48:37.655Z,6.87
2018-03-31T08:49:40.423Z,7.80
2018-03-31T08:50:43.362Z,7.10
2018-03-31T08:51:46.143Z,6.50
2018-03-31T08:52:48.885Z,6.60
2018-03-31T08:53:51.670Z,7.20
2018-03-31T08:54:54.426Z,7.40
2018-03-31T08:55:57.206Z,6.87
2018-03-31T08:56:59.974Z,7.35
2018-03-31T08:58:02.756Z,7.05
2018-03-31T08:59:05.535Z,6.50
2018-03-31T09:00:08.369Z,6.80
2018-03-31T09:01:11.893Z,6.18
2018-03-31T09:02:15.436Z,7.40
2018-03-31T09:03:19.106Z,6.95
2018-03-31T09:04:22.089Z,7.12
2018-03-31T09:05:25.033Z,7.00
2018-03-31T09:06:27.830Z,7.00
2018-03-31T09:07:30.613Z,6.40
2018-03-31T09:08:33.667Z,6.85
2018-03-31T09:09:36.446Z,7.03
2018-03-31T09:10:39.305Z,7.40
2018-03-31T09:11:42.176Z,6.85
2018-03-31T09:12:45.105Z,6.50
2018-03-31T09:13:47.980Z,6.30
2018-03-31T09:14:51.095Z,6.50
2018-03-31T09:15:53.879Z,6.57
2018-03-31T09:16:56.655Z,6.12
2018-03-31T09:17:59.451Z,6.80
2018-03-31T09:19:03.016Z,6.15
2018-03-31T09:20:06.174Z,6.50
2018-03-31T09:21:09.106Z,7.15
2018-03-31T09:22:12.895Z,6.62
2018-03-31T09:23:16.506Z,6.05
2018-03-31T09:24:19.389Z,6.57
2018-03-31T09:25:22.192Z,5.55
2018-03-31T09:26:24.947Z,5.62
2018-03-31T09:27:28.105Z,6.62
2018-03-31T09:28:30.920Z,6.62
2018-03-31T09:29:33.695Z,7.35
2018-03-31T09:30:36.474Z,7.45
2018-03-31T09:31:39.347Z,6.28
2018-03-31T09:32:42.287Z,7.45
2018-03-31T09:33:45.068Z,7.00
2018-03-31T09:34:47.852Z,6.60
2018-03-31T09:35:50.948Z,7.50
2018-03-31T09:36:54.778Z,6.93
2018-03-31T09:37:58.393Z,7.20
2018-03-31T09:39:01.190Z,6.55
2018-03-31T09:40:04.499Z,7.65
2018-03-31T09:41:07.292Z,6.82
2018-03-31T09:42:10.839Z,8.18
2018-03-31T09:43:13.648Z,6.30
2018-03-31T09:44:17.355Z,6.25
2018-03-31T09:45:20.112Z,6.90
2018-03-31T09:46:22.965Z,7.90
2018-03-31T09:47:26.485Z,7.18
2018-03-31T09:48:30.174Z,7.10
2018-03-31T09:49:33.681Z,6.55
2018-03-31T09:50:36.602Z,7.05
2018-03-31T09:51:39.383Z,6.82
2018-03-31T09:52:42.175Z,7.20
2018-03-31T09:53:45.807Z,7.25
2018-03-31T09:54:48.565Z,6.78
2018-03-31T09:55:51.369Z,6.82
2018-03-31T09:56:54.218Z,6.20
2018-03-31T09:57:57.024Z,6.55
2018-03-31T09:58:59.791Z,6.45
2018-03-31T10:00:02.567Z,6.85
2018-03-31T10:01:06.175Z,6.35
2018-03-31T10:02:09.037Z,6.53
2018-03-31T10:03:11.850Z,5.70
2018-03-31T10:04:14.668Z,5.97
2018-03-31T10:05:17.547Z,5.72
2018-03-31T10:06:20.412Z,7.10
2018-03-31T10:07:23.251Z,6.18
2018-03-31T10:08:26.232Z,6.25
2018-03-31T10:09:29.134Z,6.65
2018-03-31T10:10:32.214Z,6.07
2018-03-31T10:11:35.050Z,5.62
2018-03-31T10:12:38.589Z,6.20
2018-03-31T10:13:41.448Z,6.45
2018-03-31T10:14:44.279Z,5.07
2018-03-31T10:15:47.051Z,5.90
2018-03-31T10:16:49.926Z,6.95
2018-03-31T10:17:52.702Z,5.93
2018-03-31T10:18:55.621Z,5.68
2018-03-31T10:19:59.212Z,6.25
2018-03-31T10:21:02.322Z,6.65
2018-03-31T10:22:05.898Z,5.72
2018-03-31T10:23:08.787Z,6.78
2018-03-31T10:24:12.351Z,6.03
2018-03-31T10:25:15.178Z,6.10
2018-03-31T10:26:17.947Z,5.50
2018-03-31T10:27:20.781Z,6.75
2018-03-31T10:28:24.403Z,5.62
2018-03-31T10:29:27.214Z,6.37
2018-03-31T10:30:30.128Z,6.35
2018-03-31T10:31:33.038Z,5.78
2018-03-31T10:32:37.155Z,5.20
2018-03-31T10:33:39.940Z,5.15
2018-03-31T10:34:42.935Z,5.12
2018-03-31T10:35:45.936Z,5.82
2018-03-31T10:36:49.513Z,5.20
2018-03-31T10:37:53.278Z,5.60
2018-03-31T10:38:56.722Z,5.10
2018-03-31T10:39:59.598Z,5.85
2018-03-31T10:41:02.370Z,5.30
2018-03-31T10:42:05.467Z,5.55
2018-03-31T10:43:08.375Z,5.70
2018-03-31T10:44:19.833Z,4.80
2018-03-31T10:45:22.867Z,5.28
2018-03-31T10:46:26.027Z,5.50
2018-03-31T10:47:29.588Z,5.37
2018-03-31T10:48:33.167Z,5.65
2018-03-31T10:49:35.931Z,5.75
2018-03-31T10:50:38.769Z,6.62
2018-03-31T10:51:41.603Z,5.37
2018-03-31T10:52:44.431Z,4.90
2018-03-31T10:53:47.200Z,5.80
2018-03-31T10:54:50.011Z,5.40
2018-03-31T10:55:52.779Z,5.20
2018-03-31T10:56:55.568Z,4.93
2018-03-31T10:57:58.443Z,4.95
2018-03-31T10:59:01.225Z,5.47
2018-03-31T11:00:04.752Z,4.18
2018-03-31T11:01:07.572Z,5.60
2018-03-31T11:02:10.332Z,5.47
2018-03-31T11:03:13.354Z,5.85
2018-03-31T11:04:16.129Z,4.82
2018-03-31T11:05:18.895Z,4.87
2018-03-31T11:06:21.659Z,5.47
2018-03-31T11:07:24.456Z,4.90
2018-03-31T11:08:27.272Z,5.05
2018-03-31T11:09:30.348Z,4.57
2018-03-31T11:10:33.171Z,4.10
2018-03-31T11:11:36.023Z,4.95
2018-03-31T11:12:38.891Z,5.22
2018-03-31T11:13:42.438Z,4.20
2018-03-31T11:14:45.230Z,5.18
2018-03-31T11:15:48.267Z,4.85
2018-03-31T11:16:51.067Z,4.03
2018-03-31T11:17:53.848Z,4.60
2018-03-31T11:18:56.630Z,4.65
2018-03-31T11:19:59.434Z,4.20
2018-03-31T11:21:02.210Z,4.80
2018-03-31T11:22:04.980Z,4.05
2018-03-31T11:23:07.787Z,5.07
2018-03-31T11:24:10.564Z,4.45
2018-03-31T11:25:13.462Z,4.62
2018-03-31T11:26:32.234Z,4.15
2018-03-31T11:27:35.035Z,4.20
2018-03-31T11:28:37.867Z,4.70
2018-03-31T11:29:41.427Z,4.55
2018-03-31T11:30:44.227Z,4.20
2018-03-31T11:31:47.843Z,4.18
2018-03-31T11:32:50.681Z,3.83
2018-03-31T11:33:54.234Z,4.25
2018-03-31T11:34:57.125Z,4.78
2018-03-31T11:36:03.366Z,4.35
2018-03-31T11:37:06.744Z,4.57
2018-03-31T11:38:09.794Z,3.85
2018-03-31T11:39:12.624Z,5.03
2018-03-31T11:40:16.199Z,4.43
2018-03-31T11:41:19.003Z,4.68
2018-03-31T11:42:22.817Z,4.72
2018-03-31T11:43:26.446Z,4.75
2018-03-31T11:44:29.502Z,4.15
2018-03-31T11:47:01.659Z,3.95
2018-03-31T11:48:04.587Z,4.07
2018-03-31T11:49:07.821Z,3.35
2018-03-31T11:50:10.711Z,4.25
2018-03-31T11:51:13.573Z,3.75
2018-03-31T11:52:16.386Z,4.18
2018-03-31T11:53:19.208Z,3.65
2018-03-31T11:54:22.092Z,4.10
2018-03-31T11:55:25.727Z,3.65
2018-03-31T11:56:28.531Z,3.17
2018-03-31T11:57:32.059Z,3.83
2018-03-31T11:58:34.883Z,4.37
2018-03-31T11:59:38.950Z,3.83
2018-03-31T12:00:42.070Z,3.10
2018-03-31T12:01:44.869Z,3.78
2018-03-31T12:02:47.827Z,3.90
2018-03-31T12:03:50.827Z,3.37
2018-03-31T12:04:53.719Z,3.92
2018-03-31T12:05:56.531Z,4.30
2018-03-31T12:07:00.100Z,3.33
2018-03-31T12:08:03.672Z,3.90
2018-03-31T12:09:06.462Z,4.00
2018-03-31T12:10:09.260Z,4.00
2018-03-31T12:11:12.911Z,3.40
2018-03-31T12:12:15.847Z,4.25
2018-03-31T12:13:18.724Z,3.85
2018-03-31T12:14:21.638Z,4.00
2018-03-31T12:15:24.604Z,3.70
2018-03-31T12:16:27.386Z,4.07
2018-03-31T12:17:30.911Z,3.67
2018-03-31T12:18:33.895Z,3.80
2018-03-31T12:19:36.673Z,4.05
2018-03-31T12:20:39.428Z,3.20
2018-03-31T12:21:42.194Z,3.10
2018-03-31T12:22:45.023Z,3.42
2018-03-31T12:23:47.799Z,3.87
2018-03-31T12:24:50.602Z,3.70
2018-03-31T12:25:54.160Z,3.95
2018-03-31T12:27:01.647Z,3.78
2018-03-31T12:28:06.175Z,4.18
2018-03-31T12:29:09.043Z,3.85
2018-03-31T12:30:12.713Z,3.37
2018-03-31T12:31:15.697Z,3.60
2018-03-31T12:32:18.498Z,3.20
2018-03-31T12:33:22.039Z,3.00
2018-03-31T12:34:24.891Z,3.65
2018-03-31T12:35:27.663Z,3.62
2018-03-31T12:36:30.462Z,3.40
2018-03-31T12:37:33.283Z,3.12
2018-03-31T12:38:36.810Z,3.60
2018-03-31T12:39:39.583Z,2.62
2018-03-31T12:40:42.500Z,3.83
2018-03-31T12:41:46.033Z,3.50
2018-03-31T12:42:48.823Z,2.78
2018-03-31T12:43:51.570Z,3.30
2018-03-31T12:44:54.349Z,3.17
2018-03-31T12:45:57.141Z,3.00
2018-03-31T12:46:59.931Z,3.30
2018-03-31T12:48:02.702Z,2.70
2018-03-31T12:49:05.496Z,2.72
2018-03-31T12:50:09.067Z,3.58
2018-03-31T12:51:11.865Z,2.87
2018-03-31T12:52:15.423Z,3.65
2018-03-31T12:53:18.290Z,2.78
2018-03-31T12:54:21.105Z,2.80
2018-03-31T12:55:24.119Z,3.20
2018-03-31T12:56:26.890Z,3.40
2018-03-31T12:57:30.477Z,3.30
2018-03-31T12:58:33.259Z,3.17
2018-03-31T12:59:36.038Z,2.75
2018-03-31T13:00:38.814Z,2.95
2018-03-31T13:01:41.650Z,2.78
2018-03-31T13:02:44.402Z,2.78
2018-03-31T13:03:47.206Z,3.50
2018-03-31T13:04:50.003Z,3.25
2018-03-31T13:05:52.772Z,2.80
2018-03-31T13:06:55.557Z,2.90
2018-03-31T13:07:58.322Z,2.97
2018-03-31T13:09:01.101Z,2.65
2018-03-31T13:10:03.901Z,3.10
2018-03-31T13:11:06.675Z,3.22
2018-03-31T13:12:10.359Z,2.60
2018-03-31T13:13:13.948Z,3.10
2018-03-31T13:14:17.543Z,2.80
2018-03-31T13:15:20.349Z,2.90
2018-03-31T13:16:23.416Z,3.25
2018-03-31T13:17:26.980Z,2.55
2018-03-31T13:18:30.529Z,2.70
2018-03-31T13:19:33.294Z,3.00
2018-03-31T13:20:36.056Z,2.75
2018-03-31T13:21:38.871Z,2.60
2018-03-31T13:22:42.438Z,2.28
2018-03-31T13:23:45.251Z,3.00
2018-03-31T13:24:48.051Z,2.33
2018-03-31T13:25:50.843Z,3.10
2018-03-31T13:26:53.623Z,2.60
2018-03-31T13:27:56.438Z,2.65
2018-03-31T13:28:59.215Z,2.70
2018-03-31T13:30:02.007Z,3.35
2018-03-31T13:31:04.867Z,3.03
2018-03-31T13:32:07.739Z,2.97
2018-03-31T13:33:10.542Z,3.10
2018-03-31T13:34:13.322Z,2.78
2018-03-31T13:35:16.133Z,3.35
2018-03-31T13:36:19.703Z,3.50
2018-03-31T13:37:22.550Z,2.80
2018-03-31T13:38:25.649Z,2.70
2018-03-31T13:39:28.440Z,3.62
2018-03-31T13:40:32.082Z,5.22
2018-03-31T13:41:34.914Z,2.75
2018-03-31T13:42:38.466Z,3.00
2018-03-31T13:43:41.503Z,2.47
2018-03-31T13:44:45.998Z,3.00
2018-03-31T13:46:08.514Z,2.97
2018-03-31T13:47:18.988Z,2.80
2018-03-31T13:48:25.749Z,3.50
2018-03-31T13:49:37.185Z,2.97
2018-03-31T13:50:40.987Z,2.85
2018-03-31T13:51:44.010Z,2.60
2018-03-31T13:52:46.791Z,3.30
2018-03-31T13:53:49.995Z,3.00
2018-03-31T13:54:52.761Z,3.37
2018-03-31T13:55:56.794Z,2.62
2018-03-31T13:56:59.600Z,2.58
2018-03-31T13:58:04.942Z,2.85
2018-03-31T13:59:09.184Z,2.80
2018-03-31T14:00:15.605Z,3.05
2018-03-31T14:01:18.569Z,3.05
2018-03-31T14:02:21.594Z,2.22