createdAt,value
2022-08-12T00:04:51.628Z,0.05
2022-08-12T00:09:51.447Z,0.05
2022-08-12T00:14:50.034Z,0.05
2022-08-12T00:19:47.323Z,0.05
2022-08-12T00:24:46.557Z,0.05
2022-08-12T00:29:49.844Z,0.05
2022-08-12T00:34:49.715Z,0.05
2022-08-12T00:39:44.780Z,0.04
2022-08-12T00:44:45.247Z,0.05
2022-08-12T00:49:51.028Z,0.05
2022-08-12T00:54:43.162Z,0.05
2022-08-12T00:59:16.727Z,0.04
2022-08-12T01:04:15.902Z,0.05
2022-08-12T01:09:15.426Z,0.05
2022-08-12T01:14:13.875Z,0.05
2022-08-12T01:19:22.675Z,0.05
2022-08-12T01:24:33.434Z,0.05
2022-08-12T01:29:13.017Z,0.04
2022-08-12T01:34:39.364Z,0.05
2022-08-12T01:39:19.671Z,0.05
2022-08-12T01:44:22.562Z,0.05
2022-08-12T01:49:23.066Z,0.05
2022-08-12T01:54:15.792Z,0.05
2022-08-12T01:58:55.833Z,0.05
2022-08-12T02:03:56.225Z,0.05
2022-08-12T02:08:55.875Z,0.05
2022-08-12T02:13:55.793Z,0.05
2022-08-12T02:18:55.248Z,0.05
2022-08-12T02:23:53.119Z,0.05
2022-08-12T02:28:52.190Z,0.05
2022-08-12T02:33:50.660Z,0.05
2022-08-12T02:38:50.097Z,0.05
2022-08-12T02:43:49.577Z,0.05
2022-08-12T02:48:50.126Z,0.05
2022-08-12T02:54:07.833Z,0.05
2022-08-12T02:58:46.022Z,0.05
2022-08-12T03:03:36.563Z,0.05
2022-08-12T03:08:36.960Z,0.05
2022-08-12T03:13:32.955Z,0.05
2022-08-12T03:18:32.209Z,0.05
2022-08-12T03:23:33.076Z,0.05
2022-08-12T03:28:32.109Z,0.05
2022-08-12T03:33:31.059Z,0.05
2022-08-12T03:38:30.122Z,0.05
2022-08-12T03:43:29.168Z,0.05
2022-08-12T03:48:29.398Z,0.05
2022-08-12T03:53:26.346Z,0.06
2022-08-12T03:58:15.499Z,0.06
2022-08-12T04:03:15.012Z,0.08
2022-08-12T04:08:14.216Z,0.11
2022-08-12T04:13:13.465Z,0.15
2022-08-12T04:18:13.285Z,0.21
2022-08-12T04:23:18.870Z,0.27
2022-08-12T04:28:19.268Z,0.28
2022-08-12T04:33:16.845Z,0.36
2022-08-12T04:38:16.115Z,0.45
2022-08-12T04:44:04.025Z,0.56
2022-08-12T04:48:18.558Z,0.67
2022-08-12T04:53:15.270Z,0.79
2022-08-12T04:58:31.419Z,0.92
2022-08-12T04:59:50.669Z,0.95
2022-08-12T05:04:35.716Z,1.1
2022-08-12T05:10:04.431Z,1.24
2022-08-12T05:14:39.169Z,1.39
2022-08-12T05:19:33.029Z,1.55
2022-08-12T05:24:33.078Z,1.71
2022-08-12T05:30:11.070Z,1.86
2022-08-12T05:34:32.095Z,2.03
2022-08-12T05:39:31.728Z,2.2
2022-08-12T05:44:31.460Z,2.36
2022-08-12T05:49:29.100Z,2.53
2022-08-12T05:54:59.247Z,2.69
2022-08-12T05:59:14.411Z,2.85
2022-08-12T06:04:35.147Z,3.03
2022-08-12T06:09:13.319Z,3.19
2022-08-12T06:14:17.136Z,3.35
2022-08-12T06:19:11.858Z,3.51
2022-08-12T06:24:18.677Z,3.67
2022-08-12T06:30:37.772Z,3.82
2022-08-12T06:35:51.078Z,3.98
2022-08-12T06:39:17.582Z,4.14
2022-08-12T06:44:16.653Z,4.31
2022-08-12T06:49:14.421Z,4.46
2022-08-12T06:54:32.532Z,4.62
2022-08-12T06:58:55.134Z,4.78
2022-08-12T07:03:55.118Z,4.94
2022-08-12T07:08:54.720Z,5.1
2022-08-12T07:14:15.098Z,5.26
2022-08-12T07:18:53.927Z,5.42
2022-08-12T07:23:53.401Z,5.58
2022-08-12T07:28:51.613Z,5.74
2022-08-12T07:33:51.215Z,5.89
2022-08-12T07:38:51.483Z,13.04
2022-08-12T07:43:49.865Z,13.56
2022-08-12T07:48:49.413Z,14.11
2022-08-12T07:54:04.515Z,14.63
2022-08-12T07:58:49.233Z,15.19
2022-08-12T08:03:51.327Z,15.71
2022-08-12T08:08:49.172Z,16.29
2022-08-12T08:13:46.228Z,16.93
2022-08-12T08:18:45.641Z,17.5
2022-08-12T08:24:05.586Z,18.08
2022-08-12T08:28:45.359Z,18.78
2022-08-12T08:34:54.999Z,19.26
2022-08-12T08:38:59.827Z,19.83
2022-08-12T08:43:48.851Z,20.48
2022-08-12T08:48:42.781Z,20.91
2022-08-12T08:53:52.962Z,21.45
2022-08-12T08:58:39.857Z,21.88
2022-08-12T09:05:26.194Z,22.47
2022-08-12T09:08:38.998Z,23
2022-08-12T09:14:30.010Z,23.48
2022-08-12T09:18:42.504Z,23.98
2022-08-12T09:24:11.250Z,24.48
2022-08-12T09:28:39.330Z,24.76
2022-08-12T09:34:43.769Z,25.2
2022-08-12T09:38:36.894Z,25.63
2022-08-12T09:43:34.276Z,26.22
2022-08-12T09:48:57.198Z,26.26
2022-08-12T09:53:41.820Z,26.57
2022-08-12T09:59:03.482Z,27.23
2022-08-12T10:00:45.085Z,27.16
2022-08-12T10:04:55.027Z,27.46
2022-08-12T10:10:01.668Z,27.75
2022-08-12T10:14:57.462Z,27.77
2022-08-12T10:19:54.719Z,28
2022-08-12T10:24:55.440Z,27.96
2022-08-12T10:31:01.195Z,28.35
2022-08-12T10:34:58.627Z,28.45
2022-08-12T10:40:20.479Z,28.52
2022-08-12T10:44:48.640Z,28.63
2022-08-12T10:51:03.772Z,28.82
2022-08-12T10:54:49.805Z,28.54
2022-08-12T10:59:13.605Z,28.12
2022-08-12T11:04:51.912Z,29.06
2022-08-12T11:09:16.703Z,29.53
2022-08-12T11:14:55.197Z,29.51
2022-08-12T11:19:24.364Z,29.34
2022-08-12T11:24:35.450Z,29.75
2022-08-12T11:29:24.467Z,29.59
2022-08-12T11:35:00.012Z,29.88
2022-08-12T11:39:14.878Z,29.83
2022-08-12T11:44:44.864Z,29.97
2022-08-12T11:49:33.765Z,29.65
2022-08-12T11:54:17.806Z,29.36
2022-08-12T12:02:06.484Z,29.65
2022-08-12T12:03:58.996Z,29.52
2022-08-12T12:08:56.083Z,28.97
2022-08-12T12:14:18.451Z,29
2022-08-12T12:18:51.650Z,28.99
2022-08-12T12:23:49.699Z,28.81
2022-08-12T12:28:56.654Z,28.17
2022-08-12T12:34:00.251Z,28.01
2022-08-12T12:38:48.770Z,28.38
2022-08-12T12:44:06.053Z,28
2022-08-12T12:48:47.122Z,27.57
2022-08-12T12:54:11.854Z,27.58
2022-08-12T12:58:45.682Z,26.63
2022-08-12T13:00:05.012Z,26.59
2022-08-12T13:05:14.544Z,26.08
2022-08-12T13:10:04.185Z,21.27
2022-08-12T13:15:03.284Z,15.86
2022-08-12T13:20:03.867Z,25.57
2022-08-12T13:25:09.689Z,14.09
2022-08-12T13:30:12.186Z,10.81
2022-08-12T13:36:10.244Z,12.76
2022-08-12T13:39:58.353Z,13.6
2022-08-12T13:45:04.365Z,16.18
2022-08-12T13:50:00.513Z,9.84
2022-08-12T13:54:59.014Z,17.82
2022-08-12T13:59:17.578Z,14.94
2022-08-12T14:04:22.713Z,20.86
2022-08-12T14:19:52.868Z,19.81
2022-08-12T14:24:31.597Z,16.62
2022-08-12T14:30:24.282Z,18.61
2022-08-12T14:34:28.982Z,8.98
2022-08-12T14:39:17.351Z,10.7
2022-08-12T14:45:07.667Z,7.68
2022-08-12T14:54:44.852Z,10.64
2022-08-12T14:58:04.651Z,10.12
2022-08-12T14:59:25.669Z,15.29
2022-08-12T15:04:00.404Z,14.45
2022-08-12T15:08:57.429Z,14.45
2022-08-12T15:13:55.496Z,13.54
2022-08-12T15:19:12.724Z,13.19
2022-08-12T15:23:58.570Z,12.76
2022-08-12T15:28:56.286Z,12.12
2022-08-12T15:33:52.690Z,11.69
2022-08-12T15:38:49.817Z,10.76
2022-08-12T15:44:44.504Z,6.38
2022-08-12T15:48:49.781Z,5.79
2022-08-12T15:54:00.131Z,5.88
2022-08-12T15:58:47.379Z,5.37
2022-08-12T16:04:02.605Z,7.05
2022-08-12T16:08:46.822Z,6.85
2022-08-12T16:13:46.337Z,6.63
2022-08-12T16:18:48.314Z,4.51
2022-08-12T16:24:02.160Z,4.39
2022-08-12T16:28:43.044Z,4.35
2022-08-12T16:34:02.775Z,4.03
2022-08-12T16:38:51.772Z,3.85
2022-08-12T16:43:41.521Z,4
2022-08-12T16:48:40.384Z,4.26
2022-08-12T16:53:47.219Z,3.27
2022-08-12T16:58:37.639Z,3.16
2022-08-12T17:03:52.654Z,2.9
2022-08-12T17:08:35.708Z,2.69
2022-08-12T17:13:54.412Z,2.5
2022-08-12T17:19:10.212Z,2.42
2022-08-12T17:23:55.136Z,2.21
2022-08-12T17:28:34.832Z,1.95
2022-08-12T17:33:47.113Z,1.82
2022-08-12T17:38:33.137Z,1.66
2022-08-12T17:44:01.818Z,1.49
2022-08-12T17:48:57.530Z,1.34
2022-08-12T17:54:13.536Z,1.19
2022-08-12T17:58:39.658Z,1.04
2022-08-12T17:59:52.165Z,1.01
2022-08-12T18:05:12.477Z,0.87
2022-08-12T18:09:48.400Z,0.74
2022-08-12T18:14:49.652Z,0.63
2022-08-12T18:20:17.032Z,0.52
2022-08-12T18:24:44.152Z,0.43
2022-08-12T18:29:45.046Z,0.34
2022-08-12T18:34:56.756Z,0.29
2022-08-12T18:39:45.304Z,0.26
2022-08-12T18:44:40.514Z,0.19
2022-08-12T18:49:42.233Z,0.14
2022-08-12T18:54:55.818Z,0.1
2022-08-12T19:00:08.501Z,0.08
2022-08-12T19:04:13.715Z,0.07
2022-08-12T19:09:12.206Z,0.06
2022-08-12T19:14:20.952Z,0.05
2022-08-12T19:19:20.071Z,0.05
2022-08-12T19:24:17.832Z,0.05
2022-08-12T19:29:18.990Z,0.05
2022-08-12T19:36:26.313Z,0.05
2022-08-12T19:39:31.170Z,0.05
2022-08-12T19:44:28.009Z,0.05
2022-08-12T19:49:17.081Z,0.05
2022-08-12T19:54:15.256Z,0.05
2022-08-12T19:58:59.150Z,0.05
2022-08-12T20:04:02.277Z,0.05
2022-08-12T20:08:59.586Z,0.05
2022-08-12T20:14:05.282Z,0.05
2022-08-12T20:19:02.575Z,0.05
2022-08-12T20:24:11.162Z,0.05
2022-08-12T20:28:48.722Z,0.05
2022-08-12T20:33:58.663Z,0.05
2022-08-12T20:38:48.674Z,0.05
2022-08-12T20:43:49.514Z,0.05
2022-08-12T20:48:45.516Z,0.05
2022-08-12T20:54:01.082Z,0.05
2022-08-12T20:58:43.094Z,0.05
2022-08-12T21:00:04.587Z,0.05
2022-08-12T21:05:22.485Z,0.05
2022-08-12T21:10:02.825Z,0.05
2022-08-12T21:16:00.933Z,0.05
2022-08-12T21:20:04.585Z,0.05
2022-08-12T21:25:17.802Z,0.05
2022-08-12T21:30:02.092Z,0.05
2022-08-12T21:34:59.781Z,0.05
2022-08-12T21:39:58.981Z,0.04
2022-08-12T21:46:02.772Z,0.05
2022-08-12T21:50:09.279Z,0.05
2022-08-12T21:54:59.037Z,0.05
2022-08-12T21:59:17.163Z,0.05
2022-08-12T22:04:15.988Z,0.05
2022-08-12T22:09:19.353Z,0.05
2022-08-12T22:14:25.659Z,0.05
2022-08-12T22:19:13.649Z,0.05
2022-08-12T22:24:32.010Z,0.05
2022-08-12T22:29:21.076Z,0.05
2022-08-12T22:34:20.265Z,0.05
2022-08-12T22:39:18.327Z,0.05
2022-08-12T22:44:17.294Z,0.05
2022-08-12T22:49:49.400Z,0.05
2022-08-12T22:55:06.301Z,0.05
2022-08-12T22:59:04.005Z,0.05
2022-08-12T23:03:59.823Z,0.05
2022-08-12T23:08:58.596Z,0.05
2022-08-12T23:13:58.073Z,0.05
2022-08-12T23:19:01.918Z,0.05
2022-08-12T23:24:12.849Z,0.05
2022-08-12T23:28:56.280Z,0.05
2022-08-12T23:34:05.679Z,0.05
2022-08-12T23:39:06.176Z,0.05
2022-08-12T23:43:56.906Z,0.05
2022-08-12T23:48:54.185Z,0.05
2022-08-12T23:53:52.110Z,0.05
2022-08-12T23:58:51.314Z,0.05
