createdAt,value
2019-05-21T00:01:39.514Z,6.62
2019-05-21T00:03:45.943Z,7.67
2019-05-21T00:05:52.386Z,5.95
2019-05-21T00:07:58.859Z,6.28
2019-05-21T00:10:08.537Z,4.47
2019-05-21T00:12:15.067Z,6.45
2019-05-21T00:14:21.473Z,5.28
2019-05-21T00:16:27.887Z,6.30
2019-05-21T00:18:34.417Z,8.23
2019-05-21T00:20:40.902Z,11.97
2019-05-21T00:22:47.311Z,8.75
2019-05-21T00:24:53.845Z,6.97
2019-05-21T00:27:00.368Z,7.03
2019-05-21T00:30:01.546Z,8.10
2019-05-21T00:33:03.455Z,7.28
2019-05-21T00:36:05.799Z,9.95
2019-05-21T00:39:06.766Z,8.98
2019-05-21T00:42:00.527Z,8.30
2019-05-21T00:44:07.208Z,7.17
2019-05-21T00:46:13.799Z,7.75
2019-05-21T00:48:20.240Z,8.93
2019-05-21T00:50:26.726Z,8.08
2019-05-21T00:52:33.118Z,4.95
2019-05-21T00:54:39.655Z,5.83
2019-05-21T00:56:46.153Z,9.25
2019-05-21T00:58:52.596Z,10.05
2019-05-21T01:00:59.032Z,9.13
2019-05-21T01:03:05.485Z,6.35
2019-05-21T01:05:12.026Z,8.08
2019-05-21T01:07:18.505Z,6.28
2019-05-21T01:09:25.058Z,6.83
2019-05-21T01:11:31.487Z,11.40
2019-05-21T01:13:37.904Z,7.47
2019-05-21T01:15:44.671Z,8.80
2019-05-21T01:17:51.167Z,8.00
2019-05-21T01:19:57.648Z,8.33
2019-05-21T01:22:04.134Z,8.25
2019-05-21T01:24:10.712Z,6.12
2019-05-21T01:26:17.206Z,11.30
2019-05-21T01:28:23.700Z,7.58
2019-05-21T01:30:30.119Z,6.03
2019-05-21T01:32:36.493Z,7.35
2019-05-21T01:34:42.970Z,8.68
2019-05-21T01:36:49.397Z,7.53
2019-05-21T01:38:55.777Z,8.83
2019-05-21T01:41:02.244Z,8.53
2019-05-21T01:43:08.734Z,8.43
2019-05-21T01:45:15.305Z,7.33
2019-05-21T01:47:21.727Z,7.65
2019-05-21T01:49:28.144Z,6.97
2019-05-21T01:51:34.554Z,9.75
2019-05-21T01:53:40.996Z,7.72
2019-05-21T01:55:47.418Z,9.88
2019-05-21T01:57:53.830Z,8.48
2019-05-21T02:00:00.207Z,8.93
2019-05-21T02:02:06.654Z,8.33
2019-05-21T02:04:13.139Z,7.58
2019-05-21T02:06:19.823Z,8.05
2019-05-21T02:08:26.262Z,6.85
2019-05-21T02:10:32.811Z,7.30
2019-05-21T02:12:39.183Z,7.37
2019-05-21T02:14:45.618Z,7.30
2019-05-21T02:16:52.040Z,6.95
2019-05-21T02:18:58.451Z,9.35
2019-05-21T02:21:04.982Z,10.18
2019-05-21T02:23:11.373Z,6.30
2019-05-21T02:25:18.666Z,7.28
2019-05-21T02:27:25.173Z,7.28
2019-05-21T02:29:32.663Z,7.95
2019-05-21T02:31:39.191Z,7.10
2019-05-21T02:33:45.612Z,7.17
2019-05-21T02:35:54.578Z,7.12
2019-05-21T02:38:00.153Z,7.03
2019-05-21T02:40:08.031Z,6.35
2019-05-21T02:42:14.473Z,6.03
2019-05-21T02:44:20.906Z,6.87
2019-05-21T02:46:27.418Z,6.15
2019-05-21T02:48:33.810Z,7.75
2019-05-21T02:50:40.287Z,8.13
2019-05-21T02:52:46.721Z,6.50
2019-05-21T02:54:53.594Z,6.47
2019-05-21T02:56:59.994Z,6.67
2019-05-21T02:59:06.613Z,11.10
2019-05-21T03:01:17.726Z,8.20
2019-05-21T03:03:24.562Z,6.60
2019-05-21T03:05:31.089Z,6.00
2019-05-21T03:07:37.555Z,10.43
2019-05-21T03:09:43.998Z,7.95
2019-05-21T03:11:50.499Z,8.18
2019-05-21T03:13:57.003Z,6.90
2019-05-21T03:16:03.642Z,6.83
2019-05-21T03:18:10.411Z,9.50
2019-05-21T03:20:16.981Z,8.25
2019-05-21T03:22:23.492Z,8.33
2019-05-21T03:24:29.849Z,7.67
2019-05-21T03:26:36.360Z,10.08
2019-05-21T03:28:42.780Z,8.40
2019-05-21T03:30:49.299Z,9.03
2019-05-21T03:32:55.727Z,8.65
2019-05-21T03:35:02.381Z,7.42
2019-05-21T03:37:10.215Z,10.35
2019-05-21T03:39:19.478Z,10.30
2019-05-21T03:41:24.939Z,12.10
2019-05-21T03:43:32.847Z,9.03
2019-05-21T03:45:39.456Z,11.95
2019-05-21T03:47:47.423Z,10.40
2019-05-21T03:49:54.509Z,9.45
2019-05-21T03:52:00.901Z,10.03
2019-05-21T03:54:07.351Z,10.08
2019-05-21T03:56:13.940Z,9.00
2019-05-21T03:58:20.940Z,10.60
2019-05-21T04:00:27.501Z,6.78
2019-05-21T04:02:33.927Z,8.20
2019-05-21T04:04:41.605Z,10.13
2019-05-21T04:06:51.761Z,9.48
2019-05-21T04:08:56.089Z,8.63
2019-05-21T04:11:02.553Z,11.38
2019-05-21T04:13:09.437Z,7.87
2019-05-21T04:15:17.818Z,6.17
2019-05-21T04:17:28.647Z,11.12
2019-05-21T04:19:36.711Z,5.70
2019-05-21T04:21:43.121Z,8.25
2019-05-21T04:23:50.456Z,9.88
2019-05-21T04:25:59.979Z,6.37
2019-05-21T04:28:07.356Z,11.68
2019-05-21T04:30:16.932Z,7.45
2019-05-21T04:32:23.302Z,9.78
2019-05-21T04:34:29.726Z,7.37
2019-05-21T04:36:36.233Z,6.35
2019-05-21T04:38:42.648Z,5.75
2019-05-21T04:40:50.678Z,6.45
2019-05-21T04:43:01.438Z,7.05
2019-05-21T04:45:08.459Z,10.10
2019-05-21T04:47:15.636Z,11.45
2019-05-21T04:49:22.022Z,7.55
2019-05-21T04:51:28.466Z,5.95
2019-05-21T04:53:34.962Z,7.85
2019-05-21T04:55:41.426Z,4.58
2019-05-21T04:57:47.847Z,7.53
2019-05-21T04:59:54.248Z,10.60
2019-05-21T05:02:00.636Z,5.08
2019-05-21T05:04:08.038Z,7.65
2019-05-21T05:06:14.571Z,11.25
2019-05-21T05:08:22.500Z,8.93
2019-05-21T05:10:29.039Z,9.98
2019-05-21T05:12:36.535Z,6.97
2019-05-21T05:14:42.938Z,7.42
2019-05-21T05:16:49.447Z,8.48
2019-05-21T05:18:55.935Z,6.30
2019-05-21T05:21:02.295Z,10.23
2019-05-21T05:23:08.686Z,9.38
2019-05-21T05:25:16.677Z,9.65
2019-05-21T05:27:23.177Z,7.37
2019-05-21T05:29:29.596Z,10.03
2019-05-21T05:31:36.012Z,7.78
2019-05-21T05:33:42.440Z,9.90
2019-05-21T05:35:48.930Z,6.40
2019-05-21T05:37:55.349Z,4.83
2019-05-21T05:40:01.808Z,5.85
2019-05-21T05:42:08.344Z,13.55
2019-05-21T05:44:14.875Z,9.25
2019-05-21T05:46:21.236Z,10.88
2019-05-21T05:48:29.218Z,9.80
2019-05-21T05:50:37.294Z,5.70
2019-05-21T05:52:43.748Z,6.85
2019-05-21T05:54:50.225Z,11.78
2019-05-21T05:56:56.644Z,5.92
2019-05-21T05:59:03.146Z,6.58
2019-05-21T06:01:09.564Z,5.30
2019-05-21T06:03:15.994Z,3.92
2019-05-21T06:05:22.508Z,4.30
2019-05-21T06:07:28.948Z,9.13
2019-05-21T06:09:35.345Z,6.28
2019-05-21T06:11:41.755Z,4.67
2019-05-21T06:13:49.664Z,7.60
2019-05-21T06:15:57.117Z,6.37
2019-05-21T06:18:03.580Z,4.60
2019-05-21T06:20:10.897Z,7.92
2019-05-21T06:22:17.369Z,7.87
2019-05-21T06:24:23.880Z,5.90
2019-05-21T06:26:30.385Z,7.47
2019-05-21T06:28:36.805Z,6.12
2019-05-21T06:30:43.257Z,4.35
2019-05-21T06:32:49.669Z,6.22
2019-05-21T06:34:56.082Z,5.15
2019-05-21T06:37:03.637Z,5.40
2019-05-21T06:39:11.398Z,5.35
2019-05-21T06:41:17.910Z,6.78
2019-05-21T06:43:24.358Z,3.92
2019-05-21T06:45:30.848Z,4.62
2019-05-21T06:47:37.409Z,6.85
2019-05-21T06:49:43.843Z,4.15
2019-05-21T06:51:50.254Z,4.53
2019-05-21T06:53:56.728Z,4.05
2019-05-21T06:56:07.182Z,6.20
2019-05-21T06:58:11.166Z,5.55
2019-05-21T07:00:20.482Z,5.80
2019-05-21T07:02:26.923Z,4.53
2019-05-21T07:04:33.297Z,6.85
2019-05-21T07:06:39.715Z,2.40
2019-05-21T07:08:46.158Z,7.60
2019-05-21T07:10:52.549Z,10.85
2019-05-21T07:12:58.983Z,5.15
2019-05-21T07:15:09.319Z,4.00
2019-05-21T07:17:15.795Z,8.35
2019-05-21T07:19:22.388Z,5.17
2019-05-21T07:21:28.917Z,6.33
2019-05-21T07:23:35.314Z,6.58
2019-05-21T07:25:41.732Z,5.40
2019-05-21T07:27:48.131Z,7.70
2019-05-21T07:29:54.539Z,5.10
2019-05-21T07:32:00.959Z,7.37
2019-05-21T07:34:07.428Z,4.60
2019-05-21T07:36:13.989Z,7.58
2019-05-21T07:38:20.501Z,9.43
2019-05-21T07:40:26.921Z,7.85
2019-05-21T07:42:33.407Z,8.28
2019-05-21T07:44:39.851Z,7.15
2019-05-21T07:46:46.399Z,9.05
2019-05-21T07:48:52.891Z,10.63
2019-05-21T07:50:59.373Z,11.53
2019-05-21T07:53:07.382Z,7.03
2019-05-21T07:55:13.971Z,5.60
2019-05-21T07:57:20.450Z,6.22
2019-05-21T07:59:26.838Z,6.72
2019-05-21T08:01:33.305Z,8.65
2019-05-21T08:03:39.670Z,12.58
2019-05-21T08:05:47.161Z,8.30
2019-05-21T08:07:53.645Z,12.13
2019-05-21T08:10:00.040Z,10.08
2019-05-21T08:12:27.919Z,11.78
2019-05-21T08:14:14.860Z,8.85
2019-05-21T08:16:21.334Z,9.20
2019-05-21T08:18:27.723Z,10.98
2019-05-21T08:20:34.122Z,13.58
2019-05-21T08:22:40.513Z,9.08
2019-05-21T08:24:46.969Z,8.53
2019-05-21T08:26:53.359Z,12.00
2019-05-21T08:28:59.756Z,11.95
2019-05-21T08:31:06.301Z,18.05
2019-05-21T08:33:12.704Z,9.93
2019-05-21T08:35:19.083Z,9.90
2019-05-21T08:37:25.548Z,11.03
2019-05-21T08:39:31.987Z,13.43
2019-05-21T08:41:38.446Z,9.73
2019-05-21T08:43:45.191Z,9.75
2019-05-21T08:45:51.585Z,12.03
2019-05-21T08:47:58.183Z,13.90
2019-05-21T08:50:09.383Z,12.00
2019-05-21T08:52:15.773Z,11.70
2019-05-21T08:54:23.794Z,15.40
2019-05-21T08:56:30.988Z,12.90
2019-05-21T08:58:37.435Z,13.95
2019-05-21T09:00:43.888Z,13.83
2019-05-21T09:02:50.373Z,18.02
2019-05-21T09:04:56.908Z,15.75
2019-05-21T09:07:03.423Z,18.23
2019-05-21T09:09:09.822Z,12.82
2019-05-21T09:11:16.336Z,18.05
2019-05-21T09:13:22.697Z,18.90
2019-05-21T09:15:29.102Z,13.15
2019-05-21T09:17:35.501Z,19.92
2019-05-21T09:19:41.937Z,15.72
2019-05-21T09:21:48.432Z,15.40
2019-05-21T09:23:54.848Z,14.87
2019-05-21T09:26:01.301Z,20.55
2019-05-21T09:28:07.965Z,16.80
2019-05-21T09:30:15.448Z,17.27
2019-05-21T09:32:22.009Z,16.27
2019-05-21T09:34:28.488Z,16.30
2019-05-21T09:36:34.938Z,14.45
2019-05-21T09:38:41.371Z,19.32
2019-05-21T09:40:47.862Z,18.23
2019-05-21T09:42:54.376Z,14.65
2019-05-21T09:45:00.802Z,15.30
2019-05-21T09:47:07.261Z,18.70
2019-05-21T09:49:13.752Z,17.23
2019-05-21T09:51:21.942Z,15.63
2019-05-21T09:53:28.425Z,19.02
2019-05-21T09:55:34.942Z,19.32
2019-05-21T09:57:45.869Z,17.23
2019-05-21T09:59:53.968Z,18.15
2019-05-21T10:02:03.109Z,16.25
2019-05-21T10:04:09.546Z,17.92
2019-05-21T10:06:16.006Z,20.35
2019-05-21T10:08:22.477Z,17.55
2019-05-21T10:10:28.954Z,19.37
2019-05-21T10:12:35.433Z,16.35
2019-05-21T10:14:41.844Z,17.17
2019-05-21T10:16:48.300Z,21.12
2019-05-21T10:18:54.872Z,15.75
2019-05-21T10:21:01.334Z,18.45
2019-05-21T10:23:07.897Z,16.75
2019-05-21T10:25:16.013Z,14.78
2019-05-21T10:27:22.802Z,18.92
2019-05-21T10:29:29.248Z,18.92
2019-05-21T10:31:35.660Z,15.70
2019-05-21T10:33:42.086Z,14.13
2019-05-21T10:35:48.484Z,15.18
2019-05-21T10:37:55.642Z,13.48
2019-05-21T10:40:03.315Z,17.37
2019-05-21T10:42:09.892Z,18.82
2019-05-21T10:44:16.391Z,16.40
2019-05-21T10:46:22.908Z,13.75
2019-05-21T10:48:29.539Z,16.70
2019-05-21T10:50:36.071Z,12.63
2019-05-21T10:52:42.522Z,14.85
2019-05-21T10:54:49.014Z,16.20
2019-05-21T10:56:55.621Z,15.30
2019-05-21T10:59:02.071Z,13.75
2019-05-21T11:01:10.270Z,14.50
2019-05-21T11:03:24.574Z,12.55
2019-05-21T11:05:35.416Z,16.00
2019-05-21T11:07:43.296Z,16.85
2019-05-21T11:09:49.709Z,11.85
2019-05-21T11:11:56.148Z,11.60
2019-05-21T11:14:02.750Z,13.53
2019-05-21T11:16:09.279Z,18.20
2019-05-21T11:18:15.830Z,13.83
2019-05-21T11:20:22.487Z,15.78
2019-05-21T11:22:28.874Z,11.80
2019-05-21T11:24:35.306Z,14.15
2019-05-21T11:26:41.784Z,10.98
2019-05-21T11:28:48.212Z,12.70
2019-05-21T11:30:54.776Z,16.75
2019-05-21T11:33:01.265Z,13.98
2019-05-21T11:35:10.648Z,18.90
2019-05-21T11:37:17.103Z,12.37
2019-05-21T11:39:23.601Z,15.98
2019-05-21T11:41:30.124Z,10.75
2019-05-21T11:43:36.686Z,22.02
2019-05-21T11:45:43.469Z,15.40
2019-05-21T11:47:50.150Z,10.05
2019-05-21T11:49:56.625Z,13.18
2019-05-21T11:52:03.072Z,14.45
2019-05-21T11:54:09.595Z,14.07
2019-05-21T11:56:15.982Z,11.93
2019-05-21T11:58:22.520Z,12.40
2019-05-21T12:00:29.499Z,12.65
2019-05-21T12:02:35.873Z,23.75
2019-05-21T12:04:42.306Z,12.58
2019-05-21T12:06:49.746Z,13.55
2019-05-21T12:08:57.383Z,13.15
2019-05-21T12:11:04.017Z,25.15
2019-05-21T12:13:10.506Z,14.20
2019-05-21T12:15:17.418Z,19.20
2019-05-21T12:17:23.948Z,12.03
2019-05-21T12:19:30.369Z,12.55
2019-05-21T12:21:37.867Z,11.78
2019-05-21T12:23:44.410Z,14.87
2019-05-21T12:25:51.856Z,11.28
2019-05-21T12:27:58.315Z,22.98
2019-05-21T12:30:08.458Z,47.75
2019-05-21T12:32:14.906Z,14.90
2019-05-21T12:34:21.383Z,18.12
2019-05-21T12:36:27.898Z,9.83
2019-05-21T12:38:34.496Z,7.85
2019-05-21T12:40:40.901Z,9.65
2019-05-21T12:42:47.393Z,9.70
2019-05-21T12:44:54.296Z,13.35
2019-05-21T12:47:00.779Z,10.00
2019-05-21T12:49:07.290Z,16.65
2019-05-21T12:51:13.935Z,10.43
2019-05-21T12:53:20.616Z,10.70
2019-05-21T12:55:27.046Z,7.78
2019-05-21T12:57:33.576Z,10.95
2019-05-21T12:59:40.206Z,10.88
2019-05-21T13:01:46.572Z,22.90
2019-05-21T13:03:55.391Z,15.70
2019-05-21T13:06:02.284Z,8.50
2019-05-21T13:08:08.921Z,10.10
2019-05-21T13:10:15.875Z,10.40
2019-05-21T13:12:22.285Z,36.28
2019-05-21T13:14:28.791Z,24.27
2019-05-21T13:16:35.278Z,22.22
2019-05-21T13:18:41.797Z,9.98
2019-05-21T13:20:48.294Z,6.60
2019-05-21T13:22:54.773Z,7.72
2019-05-21T13:25:01.227Z,17.82
2019-05-21T13:27:09.052Z,10.75
2019-05-21T13:29:15.608Z,8.40
2019-05-21T13:31:22.416Z,22.37
2019-05-21T13:33:28.937Z,9.28
2019-05-21T13:35:35.459Z,8.23
2019-05-21T13:37:42.059Z,6.95
2019-05-21T13:39:50.432Z,6.45
2019-05-21T13:41:56.590Z,6.17
2019-05-21T13:44:04.430Z,5.20
2019-05-21T13:46:10.865Z,5.33
2019-05-21T13:48:17.426Z,6.75
2019-05-21T13:50:23.965Z,8.35
2019-05-21T13:52:30.394Z,5.87
2019-05-21T13:54:36.993Z,8.03
2019-05-21T13:56:43.439Z,8.45
2019-05-21T13:58:49.928Z,8.78
2019-05-21T14:00:56.524Z,6.95
2019-05-21T14:03:03.420Z,13.10
2019-05-21T14:05:12.284Z,8.53
2019-05-21T14:09:24.277Z,9.73
2019-05-21T14:11:30.908Z,7.85
2019-05-21T14:13:37.529Z,6.60
2019-05-21T14:15:44.008Z,8.70
2019-05-21T14:17:50.514Z,9.28
2019-05-21T14:19:56.927Z,8.30
2019-05-21T14:22:03.522Z,14.98
2019-05-21T14:24:10.113Z,7.85
2019-05-21T14:26:16.520Z,7.33
2019-05-21T14:28:22.999Z,10.20
2019-05-21T14:30:29.597Z,9.95
2019-05-21T14:32:36.019Z,9.38
2019-05-21T14:34:42.449Z,8.60
2019-05-21T14:36:48.897Z,8.00
2019-05-21T14:38:55.343Z,7.05
2019-05-21T14:41:01.724Z,7.75
2019-05-21T14:43:08.287Z,8.05
2019-05-21T14:45:15.903Z,7.25
2019-05-21T14:47:22.339Z,8.23
2019-05-21T14:49:28.744Z,6.15
2019-05-21T14:51:35.174Z,8.70
2019-05-21T14:53:41.571Z,6.58
2019-05-21T14:55:48.100Z,7.35
2019-05-21T14:57:54.526Z,10.00
2019-05-21T15:00:01.040Z,9.50
2019-05-21T15:02:07.805Z,11.10
2019-05-21T15:04:14.288Z,8.83
2019-05-21T15:06:20.775Z,5.95
2019-05-21T15:08:27.209Z,4.33
2019-05-21T15:10:47.266Z,6.03
2019-05-21T15:14:48.037Z,5.05
2019-05-21T15:16:54.599Z,4.58
2019-05-21T15:19:01.258Z,5.28
2019-05-21T15:21:09.424Z,4.58
2019-05-21T15:23:15.992Z,4.17
2019-05-21T15:25:22.579Z,4.47
2019-05-21T15:27:30.128Z,3.42
2019-05-21T15:29:36.593Z,7.35
2019-05-21T15:31:42.979Z,2.08
2019-05-21T15:33:49.539Z,3.72
2019-05-21T15:35:55.979Z,3.42
2019-05-21T15:38:02.472Z,6.17
2019-05-21T15:40:09.979Z,3.22
2019-05-21T15:42:16.758Z,9.38
2019-05-21T15:44:23.158Z,4.03
2019-05-21T15:46:45.505Z,6.00
2019-05-21T15:48:37.771Z,3.08
2019-05-21T15:50:44.335Z,7.00
2019-05-21T15:52:50.787Z,5.78
2019-05-21T15:54:57.218Z,1.10
2019-05-21T15:57:03.702Z,5.72
2019-05-21T15:59:12.991Z,4.45
2019-05-21T16:01:19.373Z,1.72
2019-05-21T16:03:25.890Z,2.98
2019-05-21T16:05:32.309Z,4.00
2019-05-21T16:07:38.798Z,3.27
2019-05-21T16:09:45.363Z,1.70
2019-05-21T16:11:51.785Z,3.90
2019-05-21T16:13:58.221Z,1.95
2019-05-21T16:16:04.979Z,4.03
2019-05-21T16:18:11.436Z,3.12
2019-05-21T16:20:19.368Z,1.20
2019-05-21T16:22:25.825Z,3.50
2019-05-21T16:24:32.743Z,1.10
2019-05-21T16:26:39.265Z,2.37
2019-05-21T16:28:45.679Z,2.10
2019-05-21T16:30:52.077Z,0.93
2019-05-21T16:32:59.787Z,2.17
2019-05-21T16:35:10.256Z,1.32
2019-05-21T16:37:16.977Z,8.93
2019-05-21T16:39:25.283Z,1.42
2019-05-21T16:41:44.244Z,0.85
2019-05-21T16:43:40.110Z,1.10
2019-05-21T16:45:46.522Z,0.80
2019-05-21T16:47:52.946Z,1.22
2019-05-21T16:49:59.547Z,1.52
2019-05-21T16:52:07.102Z,1.12
2019-05-21T16:54:13.548Z,2.22
2019-05-21T16:56:20.029Z,1.27
2019-05-21T16:58:26.462Z,1.35
2019-05-21T17:00:33.491Z,8.00
2019-05-21T17:02:39.986Z,1.05
2019-05-21T17:04:46.404Z,1.25
2019-05-21T17:06:52.796Z,4.45
2019-05-21T17:08:59.175Z,2.62
2019-05-21T17:11:05.697Z,1.75
2019-05-21T17:13:12.701Z,1.07
2019-05-21T17:15:19.413Z,1.95
2019-05-21T17:17:25.878Z,2.20
2019-05-21T17:19:32.385Z,3.98
2019-05-21T17:21:39.046Z,1.20
2019-05-21T17:23:45.419Z,4.08
2019-05-21T17:25:51.911Z,2.87
2019-05-21T17:27:58.318Z,2.35
2019-05-21T17:30:08.926Z,1.87
2019-05-21T17:32:15.352Z,1.92
2019-05-21T17:34:21.803Z,2.45
2019-05-21T17:36:28.274Z,2.10
2019-05-21T17:38:35.068Z,2.05
2019-05-21T17:40:41.725Z,2.92
2019-05-21T17:42:48.662Z,4.20
2019-05-21T17:44:56.258Z,1.65
2019-05-21T17:47:02.756Z,2.62
2019-05-21T17:49:09.298Z,1.42
2019-05-21T17:51:15.705Z,2.12
2019-05-21T17:53:22.144Z,3.92
2019-05-21T17:55:28.790Z,1.62
2019-05-21T17:57:36.058Z,3.47
2019-05-21T17:59:42.592Z,5.42
2019-05-21T18:01:50.728Z,4.90
2019-05-21T18:03:57.231Z,3.65
2019-05-21T18:06:05.014Z,3.30
2019-05-21T18:08:12.025Z,3.15
2019-05-21T18:10:18.822Z,6.03
2019-05-21T18:12:32.162Z,3.98
2019-05-21T18:14:36.135Z,5.53
2019-05-21T18:16:43.012Z,7.80
2019-05-21T18:18:49.996Z,5.35
2019-05-21T18:20:57.150Z,5.08
2019-05-21T18:23:03.907Z,3.77
2019-05-21T18:25:11.587Z,2.25
2019-05-21T18:27:20.322Z,2.70
2019-05-21T18:29:26.788Z,2.33
2019-05-21T18:31:33.350Z,6.22
2019-05-21T18:33:39.819Z,2.65
2019-05-21T18:35:46.368Z,5.08
2019-05-21T18:37:53.104Z,5.62
2019-05-21T18:39:59.747Z,1.52
2019-05-21T18:42:21.267Z,1.98
2019-05-21T18:44:16.627Z,2.92
2019-05-21T18:46:23.211Z,2.80
2019-05-21T18:48:30.631Z,4.67
2019-05-21T18:50:37.463Z,2.47
2019-05-21T18:52:45.243Z,3.50
2019-05-21T18:54:52.985Z,1.72
2019-05-21T18:56:59.556Z,4.65
2019-05-21T18:59:06.149Z,2.20
2019-05-21T19:01:12.951Z,1.50
2019-05-21T19:03:25.229Z,1.62
2019-05-21T19:05:27.858Z,2.08
2019-05-21T19:07:35.864Z,4.55
2019-05-21T19:09:42.568Z,2.10
2019-05-21T19:11:49.035Z,1.50
2019-05-21T19:13:55.556Z,3.08
2019-05-21T19:16:02.126Z,2.15
2019-05-21T19:18:08.728Z,2.77
2019-05-21T19:20:16.355Z,2.33
2019-05-21T19:22:23.197Z,4.50
2019-05-21T19:24:30.674Z,3.85
2019-05-21T19:26:37.177Z,3.45
2019-05-21T19:28:43.669Z,2.00
2019-05-21T19:30:50.307Z,2.47
2019-05-21T19:32:56.674Z,2.02
2019-05-21T19:35:03.647Z,4.10
2019-05-21T19:37:10.942Z,1.92
2019-05-21T19:39:17.559Z,4.47
2019-05-21T19:41:24.351Z,4.25
2019-05-21T19:43:32.032Z,2.85
2019-05-21T19:45:38.893Z,4.72
2019-05-21T19:47:45.383Z,3.25
2019-05-21T19:49:51.829Z,4.17
2019-05-21T19:51:58.337Z,5.55
2019-05-21T19:54:05.076Z,3.33
2019-05-21T19:56:11.619Z,3.37
2019-05-21T19:58:18.538Z,7.42
2019-05-21T20:00:27.868Z,3.42
2019-05-21T20:02:35.048Z,3.55
2019-05-21T20:04:42.573Z,3.17
2019-05-21T20:06:49.351Z,2.95
2019-05-21T20:08:56.412Z,3.02
2019-05-21T20:11:04.049Z,2.37
2019-05-21T20:13:10.583Z,3.72
2019-05-21T20:15:18.537Z,3.15
2019-05-21T20:17:26.202Z,5.87
2019-05-21T20:19:33.051Z,3.30
2019-05-21T20:21:39.673Z,3.67
2019-05-21T20:23:47.278Z,3.17
2019-05-21T20:25:56.853Z,4.22
2019-05-21T20:28:03.091Z,3.00
2019-05-21T20:30:14.815Z,3.17
2019-05-21T20:32:23.207Z,5.10
2019-05-21T20:34:30.203Z,2.67
2019-05-21T20:36:36.810Z,3.47
2019-05-21T20:38:43.577Z,1.90
2019-05-21T20:40:52.447Z,2.92
2019-05-21T20:43:01.379Z,2.67
2019-05-21T20:45:11.613Z,6.03
2019-05-21T20:47:18.986Z,4.30
2019-05-21T20:49:25.755Z,4.00
2019-05-21T20:51:32.783Z,2.90
2019-05-21T20:53:39.379Z,4.87
2019-05-21T20:55:46.020Z,2.95
2019-05-21T20:57:53.862Z,3.17
2019-05-21T21:00:03.352Z,3.42
2019-05-21T21:02:13.145Z,2.67
2019-05-21T21:04:19.652Z,3.87
2019-05-21T21:06:35.294Z,4.03
2019-05-21T21:08:38.968Z,5.37
2019-05-21T21:10:45.571Z,3.58
2019-05-21T21:12:52.850Z,4.35
2019-05-21T21:14:59.434Z,4.17
2019-05-21T21:17:06.269Z,5.25
2019-05-21T21:19:12.945Z,7.35
2019-05-21T21:21:20.632Z,3.40
2019-05-21T21:23:29.263Z,2.70
2019-05-21T21:25:35.908Z,2.17
2019-05-21T21:27:42.643Z,3.65
2019-05-21T21:29:49.385Z,4.22
2019-05-21T21:31:56.282Z,3.77
2019-05-21T21:34:03.903Z,2.67
2019-05-21T21:36:10.362Z,3.65
2019-05-21T21:38:18.600Z,2.20
2019-05-21T21:40:25.284Z,3.33
2019-05-21T21:42:32.330Z,2.75
2019-05-21T21:44:39.420Z,2.30
2019-05-21T21:46:45.975Z,2.62
2019-05-21T21:48:54.133Z,2.40
2019-05-21T21:51:01.070Z,2.60
2019-05-21T21:53:07.854Z,2.17
2019-05-21T21:55:14.885Z,4.75
2019-05-21T21:57:21.394Z,2.27
2019-05-21T21:59:27.929Z,2.17
2019-05-21T22:01:54.572Z,4.85
2019-05-21T22:04:04.798Z,3.83
2019-05-21T22:06:14.127Z,3.25
2019-05-21T22:08:21.027Z,2.15
2019-05-21T22:10:28.054Z,3.47
2019-05-21T22:12:34.607Z,5.35
2019-05-21T22:14:50.494Z,4.10
2019-05-21T22:16:51.885Z,5.37
2019-05-21T22:18:59.250Z,2.33
2019-05-21T22:21:05.772Z,4.10
2019-05-21T22:23:12.806Z,6.00
2019-05-21T22:25:20.302Z,4.55
2019-05-21T22:27:27.001Z,3.40
2019-05-21T22:29:33.566Z,3.15
2019-05-21T22:31:41.500Z,2.80
2019-05-21T22:33:47.909Z,2.27
2019-05-21T22:35:54.552Z,7.28
2019-05-21T22:38:01.025Z,3.77
2019-05-21T22:40:08.392Z,7.00
2019-05-21T22:42:15.923Z,5.33
2019-05-21T22:44:22.420Z,5.15
2019-05-21T22:46:28.972Z,3.08
2019-05-21T22:48:35.587Z,2.85
2019-05-21T22:50:42.144Z,3.02
2019-05-21T22:52:48.652Z,4.78
2019-05-21T22:54:55.365Z,2.20
2019-05-21T22:57:01.815Z,2.50
2019-05-21T22:59:08.417Z,2.92
2019-05-21T23:01:16.016Z,2.85
2019-05-21T23:03:22.886Z,3.35
2019-05-21T23:05:29.383Z,3.22
2019-05-21T23:07:36.097Z,2.55
2019-05-21T23:09:42.611Z,4.83
2019-05-21T23:11:49.073Z,2.30
2019-05-21T23:13:55.586Z,4.37
2019-05-21T23:16:05.057Z,3.80
2019-05-21T23:18:29.812Z,4.47
2019-05-21T23:20:47.288Z,5.55
2019-05-21T23:22:58.626Z,3.20
2019-05-21T23:25:10.633Z,3.30
2019-05-21T23:27:17.737Z,7.67
2019-05-21T23:29:24.639Z,2.33
2019-05-21T23:31:32.326Z,3.50
2019-05-21T23:33:38.893Z,2.90
2019-05-21T23:35:45.979Z,2.12
2019-05-21T23:37:53.260Z,8.10
2019-05-21T23:40:00.855Z,3.30
2019-05-21T23:42:08.801Z,2.20
2019-05-21T23:44:15.777Z,4.45
2019-05-21T23:46:23.127Z,3.37
2019-05-21T23:48:30.411Z,2.83
2019-05-21T23:50:37.009Z,2.75
2019-05-21T23:52:44.562Z,3.45
2019-05-21T23:54:51.509Z,2.67
2019-05-21T23:56:59.843Z,2.30
2019-05-21T23:59:08.046Z,2.17
