createdAt,value
2019-04-27T00:00:08.971Z,0
2019-04-27T00:01:16.438Z,0
2019-04-27T00:02:08.456Z,0
2019-04-27T00:03:13.209Z,0
2019-04-27T00:04:07.017Z,0
2019-04-27T00:05:08.888Z,0
2019-04-27T00:06:13.488Z,0
2019-04-27T00:07:08.237Z,0
2019-04-27T00:08:08.125Z,0
2019-04-27T00:09:11.554Z,0
2019-04-27T00:10:08.709Z,0
2019-04-27T00:11:13.714Z,0
2019-04-27T00:12:10.669Z,0
2019-04-27T00:13:22.910Z,0
2019-04-27T00:14:10.259Z,0
2019-04-27T00:15:08.584Z,0
2019-04-27T00:16:16.107Z,0
2019-04-27T00:17:09.397Z,0
2019-04-27T00:18:13.868Z,0
2019-04-27T00:19:06.995Z,0
2019-04-27T00:20:09.476Z,0
2019-04-27T00:21:08.750Z,0
2019-04-27T00:22:08.425Z,0
2019-04-27T00:23:08.843Z,0
2019-04-27T00:24:08.664Z,0
2019-04-27T00:25:08.771Z,0
2019-04-27T00:26:08.414Z,0
2019-04-27T00:27:08.539Z,0
2019-04-27T00:28:08.148Z,0
2019-04-27T00:29:06.981Z,0
2019-04-27T00:30:09.009Z,0
2019-04-27T00:31:08.590Z,0
2019-04-27T00:32:07.080Z,0
2019-04-27T00:33:08.590Z,0
2019-04-27T00:34:08.816Z,0
2019-04-27T00:35:09.145Z,0
2019-04-27T00:36:08.356Z,0
2019-04-27T00:37:08.934Z,0
2019-04-27T00:38:08.389Z,0
2019-04-27T00:39:07.940Z,0
2019-04-27T00:40:08.645Z,0
2019-04-27T00:41:08.556Z,0
2019-04-27T00:42:08.535Z,0
2019-04-27T00:43:08.251Z,0
2019-04-27T00:44:08.634Z,0
2019-04-27T00:45:10.356Z,0
2019-04-27T00:46:06.965Z,0
2019-04-27T00:47:09.057Z,0
2019-04-27T00:48:08.816Z,0
2019-04-27T00:49:08.829Z,0
2019-04-27T00:50:08.750Z,0
2019-04-27T00:51:07.100Z,0
2019-04-27T00:52:06.958Z,0
2019-04-27T00:53:08.976Z,0
2019-04-27T00:54:07.326Z,0
2019-04-27T00:55:08.433Z,0
2019-04-27T00:56:07.032Z,0
2019-04-27T00:57:08.493Z,0
2019-04-27T00:58:07.008Z,0
2019-04-27T00:59:09.017Z,0
2019-04-27T01:00:10.068Z,0
2019-04-27T01:01:07.017Z,0
2019-04-27T01:02:08.895Z,0
2019-04-27T01:03:08.961Z,0
2019-04-27T01:04:09.057Z,0
2019-04-27T01:05:08.894Z,0
2019-04-27T01:06:08.516Z,0
2019-04-27T01:07:08.187Z,0
2019-04-27T01:08:09.012Z,0
2019-04-27T01:09:08.654Z,0
2019-04-27T01:10:10.278Z,0
2019-04-27T01:11:08.483Z,0
2019-04-27T01:12:08.804Z,0
2019-04-27T01:13:08.607Z,0
2019-04-27T01:14:09.024Z,0
2019-04-27T01:15:08.840Z,0
2019-04-27T01:16:08.568Z,0
2019-04-27T01:17:08.819Z,0
2019-04-27T01:18:22.214Z,0
2019-04-27T01:19:08.428Z,0
2019-04-27T01:20:08.655Z,0
2019-04-27T01:21:07.004Z,0
2019-04-27T01:22:08.551Z,0
2019-04-27T01:23:08.860Z,0
2019-04-27T01:24:06.957Z,0
2019-04-27T01:25:08.758Z,0
2019-04-27T01:26:09.621Z,0
2019-04-27T01:27:08.755Z,0
2019-04-27T01:28:07.597Z,0
2019-04-27T01:29:07.643Z,0
2019-04-27T01:30:08.640Z,0
2019-04-27T01:31:09.212Z,0
2019-04-27T01:32:08.647Z,0
2019-04-27T01:33:07.411Z,0
2019-04-27T01:34:07.125Z,0
2019-04-27T01:35:08.606Z,0
2019-04-27T01:36:07.036Z,0
2019-04-27T01:37:09.237Z,0
2019-04-27T01:38:07.474Z,0
2019-04-27T01:39:08.462Z,0
2019-04-27T01:40:07.030Z,0
2019-04-27T01:41:09.035Z,0
2019-04-27T01:42:07.041Z,0
2019-04-27T01:43:08.922Z,0
2019-04-27T01:44:07.177Z,0
2019-04-27T01:45:08.519Z,0
2019-04-27T01:46:09.203Z,0
2019-04-27T01:47:08.293Z,0
2019-04-27T01:48:20.691Z,0
2019-04-27T01:49:07.078Z,0
2019-04-27T01:50:08.538Z,0
2019-04-27T01:51:09.202Z,0
2019-04-27T01:52:07.327Z,0
2019-04-27T01:53:09.044Z,0
2019-04-27T01:54:07.337Z,0
2019-04-27T01:55:08.586Z,0
2019-04-27T01:56:09.063Z,0
2019-04-27T01:57:10.303Z,0
2019-04-27T01:58:08.807Z,0
2019-04-27T01:59:08.635Z,0
2019-04-27T02:00:07.071Z,0
2019-04-27T02:01:07.406Z,0
2019-04-27T02:02:08.693Z,0
2019-04-27T02:03:08.539Z,0
2019-04-27T02:04:09.080Z,0
2019-04-27T02:05:11.815Z,0
2019-04-27T02:06:07.234Z,0
2019-04-27T02:07:08.911Z,0
2019-04-27T02:08:07.311Z,0
2019-04-27T02:09:08.465Z,0
2019-04-27T02:10:08.584Z,0
2019-04-27T02:11:09.229Z,0
2019-04-27T02:12:07.241Z,0
2019-04-27T02:13:08.868Z,0
2019-04-27T02:14:07.380Z,0
2019-04-27T02:15:07.058Z,0
2019-04-27T02:16:08.830Z,0
2019-04-27T02:17:09.508Z,0
2019-04-27T02:18:09.266Z,0
2019-04-27T02:19:08.988Z,0
2019-04-27T02:20:07.372Z,0
2019-04-27T02:21:08.954Z,0
2019-04-27T02:22:08.570Z,0
2019-04-27T02:23:09.038Z,0
2019-04-27T02:24:09.707Z,0
2019-04-27T02:25:08.852Z,0
2019-04-27T02:26:08.522Z,0
2019-04-27T02:27:08.767Z,0
2019-04-27T02:28:07.158Z,0
2019-04-27T02:29:08.739Z,0
2019-04-27T02:30:07.139Z,0
2019-04-27T02:31:12.385Z,0
2019-04-27T02:32:13.590Z,0
2019-04-27T02:33:09.788Z,0
2019-04-27T02:34:09.518Z,0
2019-04-27T02:35:09.328Z,0
2019-04-27T02:36:12.172Z,0
2019-04-27T02:37:12.915Z,0
2019-04-27T02:38:10.038Z,0
2019-04-27T02:39:09.468Z,0
2019-04-27T02:40:09.552Z,0
2019-04-27T02:41:09.956Z,0
2019-04-27T02:42:10.085Z,0
2019-04-27T02:43:09.782Z,0
2019-04-27T02:44:10.752Z,0
2019-04-27T02:45:09.605Z,0
2019-04-27T02:46:09.527Z,0
2019-04-27T02:47:10.288Z,0
2019-04-27T02:48:09.799Z,0
2019-04-27T02:49:15.843Z,0
2019-04-27T02:50:10.692Z,0
2019-04-27T02:51:09.808Z,0
2019-04-27T02:52:09.391Z,0
2019-04-27T02:53:11.010Z,0
2019-04-27T02:54:09.856Z,0
2019-04-27T02:55:09.255Z,0
2019-04-27T02:56:09.902Z,0
2019-04-27T02:57:09.961Z,0
2019-04-27T02:58:09.960Z,0
2019-04-27T02:59:09.491Z,0
2019-04-27T03:00:10.184Z,0
2019-04-27T03:01:09.733Z,0
2019-04-27T03:02:10.694Z,0
2019-04-27T03:03:12.839Z,0
2019-04-27T03:04:09.971Z,0
2019-04-27T03:05:10.851Z,0
2019-04-27T03:06:09.634Z,0
2019-04-27T03:07:08.232Z,0
2019-04-27T03:08:10.117Z,0
2019-04-27T03:09:10.379Z,0
2019-04-27T03:10:12.639Z,0
2019-04-27T03:11:09.973Z,0
2019-04-27T03:12:09.809Z,0
2019-04-27T03:13:07.999Z,0
2019-04-27T03:14:14.954Z,0
2019-04-27T03:15:10.121Z,0
2019-04-27T03:16:08.286Z,0
2019-04-27T03:17:09.880Z,0
2019-04-27T03:18:09.604Z,0
2019-04-27T03:19:26.676Z,0
2019-04-27T03:20:10.107Z,0
2019-04-27T03:21:10.315Z,0
2019-04-27T03:22:09.625Z,0
2019-04-27T03:23:09.639Z,0
2019-04-27T03:24:09.892Z,0
2019-04-27T03:25:10.159Z,0
2019-04-27T03:26:10.450Z,0
2019-04-27T03:27:09.683Z,0
2019-04-27T03:28:10.650Z,0
2019-04-27T03:29:09.869Z,0
2019-04-27T03:30:11.501Z,0
2019-04-27T03:31:15.829Z,0
2019-04-27T03:32:15.095Z,0
2019-04-27T03:33:14.704Z,0
2019-04-27T03:34:25.276Z,0
2019-04-27T03:35:15.781Z,0
2019-04-27T03:36:15.438Z,0
2019-04-27T03:37:10.017Z,0
2019-04-27T03:38:10.364Z,0
2019-04-27T03:39:09.887Z,0
2019-04-27T03:40:10.289Z,0
2019-04-27T03:41:09.496Z,0
2019-04-27T03:42:10.351Z,0
2019-04-27T03:43:09.344Z,0
2019-04-27T03:44:13.379Z,0
2019-04-27T03:45:10.699Z,0
2019-04-27T03:46:10.264Z,0
2019-04-27T03:47:09.948Z,0
2019-04-27T03:48:10.293Z,0
2019-04-27T03:49:09.750Z,4
2019-04-27T03:50:10.229Z,4
2019-04-27T03:51:09.789Z,0
2019-04-27T03:52:12.397Z,0
2019-04-27T03:53:09.989Z,0
2019-04-27T03:54:10.380Z,4
2019-04-27T03:55:09.998Z,0
2019-04-27T03:56:10.121Z,0
2019-04-27T03:57:12.624Z,4
2019-04-27T03:58:09.983Z,4
2019-04-27T03:59:09.805Z,4
2019-04-27T04:00:10.065Z,4
2019-04-27T04:01:10.261Z,4
2019-04-27T04:02:12.895Z,8
2019-04-27T04:03:10.601Z,4
2019-04-27T04:04:10.323Z,8
2019-04-27T04:05:09.786Z,8
2019-04-27T04:06:10.404Z,4
2019-04-27T04:07:09.532Z,8
2019-04-27T04:08:10.583Z,12
2019-04-27T04:09:10.096Z,12
2019-04-27T04:10:10.680Z,12
2019-04-27T04:11:10.025Z,12
2019-04-27T04:12:12.185Z,12
2019-04-27T04:13:10.703Z,16
2019-04-27T04:14:10.110Z,20
2019-04-27T04:15:09.920Z,20
2019-04-27T04:16:11.059Z,20
2019-04-27T04:17:15.062Z,20
2019-04-27T04:18:09.403Z,28
2019-04-27T04:19:09.683Z,24
2019-04-27T04:20:10.122Z,28
2019-04-27T04:21:09.543Z,28
2019-04-27T04:22:10.213Z,28
2019-04-27T04:23:13.167Z,36
2019-04-27T04:24:11.620Z,36
2019-04-27T04:25:10.395Z,36
2019-04-27T04:26:09.793Z,40
2019-04-27T04:27:09.894Z,40
2019-04-27T04:28:09.364Z,44
2019-04-27T04:29:09.881Z,44
2019-04-27T04:30:09.682Z,44
2019-04-27T04:31:12.820Z,48
2019-04-27T04:32:10.607Z,48
2019-04-27T04:33:10.107Z,48
2019-04-27T04:34:09.668Z,48
2019-04-27T04:35:10.302Z,52
2019-04-27T04:36:10.063Z,52
2019-04-27T04:37:09.257Z,48
2019-04-27T04:38:10.273Z,44
2019-04-27T04:39:10.377Z,44
2019-04-27T04:40:09.762Z,44
2019-04-27T04:41:09.558Z,44
2019-04-27T04:42:10.129Z,44
2019-04-27T04:43:13.312Z,44
2019-04-27T04:44:15.045Z,44
2019-04-27T04:45:10.686Z,44
2019-04-27T04:46:15.532Z,44
2019-04-27T04:47:10.323Z,44
2019-04-27T04:48:09.547Z,44
2019-04-27T04:49:09.400Z,44
2019-04-27T04:50:25.142Z,44
2019-04-27T04:51:09.957Z,44
2019-04-27T04:52:09.595Z,48
2019-04-27T04:53:11.711Z,48
2019-04-27T04:54:09.481Z,52
2019-04-27T04:55:12.825Z,52
2019-04-27T04:56:08.557Z,52
2019-04-27T04:57:09.130Z,56
2019-04-27T04:58:09.405Z,56
2019-04-27T04:59:09.850Z,60
2019-04-27T05:00:09.565Z,64
2019-04-27T05:01:10.015Z,64
2019-04-27T05:02:10.657Z,64
2019-04-27T05:03:09.156Z,68
2019-04-27T05:04:08.928Z,68
2019-04-27T05:05:08.856Z,68
2019-04-27T05:06:08.789Z,68
2019-04-27T05:07:09.198Z,68
2019-04-27T05:08:09.048Z,68
2019-04-27T05:09:09.073Z,68
2019-04-27T05:10:09.004Z,72
2019-04-27T05:11:09.420Z,72
2019-04-27T05:12:08.858Z,80
2019-04-27T05:13:09.072Z,84
2019-04-27T05:14:09.808Z,92
2019-04-27T05:15:09.091Z,92
2019-04-27T05:16:08.920Z,100
2019-04-27T05:17:09.235Z,112
2019-04-27T05:18:09.062Z,120
2019-04-27T05:19:07.453Z,132
2019-04-27T05:20:08.879Z,144
2019-04-27T05:21:08.736Z,148
2019-04-27T05:22:09.308Z,140
2019-04-27T05:23:07.458Z,120
2019-04-27T05:24:09.327Z,112
2019-04-27T05:25:07.397Z,116
2019-04-27T05:26:09.069Z,116
2019-04-27T05:27:09.029Z,120
2019-04-27T05:28:09.483Z,128
2019-04-27T05:29:09.039Z,136
2019-04-27T05:30:09.295Z,152
2019-04-27T05:31:09.083Z,160
2019-04-27T05:32:09.087Z,172
2019-04-27T05:33:08.881Z,180
2019-04-27T05:34:09.872Z,180
2019-04-27T05:35:08.788Z,176
2019-04-27T05:36:09.046Z,168
2019-04-27T05:37:09.082Z,160
2019-04-27T05:38:19.250Z,156
2019-04-27T05:39:09.249Z,156
2019-04-27T05:40:08.977Z,156
2019-04-27T05:41:08.518Z,164
2019-04-27T05:42:10.881Z,172
2019-04-27T05:43:09.088Z,180
2019-04-27T05:44:18.344Z,180
2019-04-27T05:45:09.253Z,172
2019-04-27T05:46:12.182Z,168
2019-04-27T05:47:14.766Z,164
2019-04-27T05:48:09.373Z,160
2019-04-27T05:49:14.797Z,156
2019-04-27T05:50:09.036Z,148
2019-04-27T05:51:14.514Z,144
2019-04-27T05:52:18.516Z,136
2019-04-27T05:53:08.655Z,128
2019-04-27T05:54:14.283Z,120
2019-04-27T05:55:08.685Z,116
2019-04-27T05:56:09.364Z,104
2019-04-27T05:57:09.460Z,104
2019-04-27T05:58:09.285Z,92
2019-04-27T05:59:09.228Z,88
2019-04-27T06:00:12.267Z,92
2019-04-27T06:01:09.569Z,92
2019-04-27T06:02:09.314Z,96
2019-04-27T06:03:20.991Z,96
2019-04-27T06:04:11.566Z,100
2019-04-27T06:05:09.692Z,100
2019-04-27T06:06:12.367Z,100
2019-04-27T06:07:12.435Z,104
2019-04-27T06:08:11.318Z,108
2019-04-27T06:09:10.566Z,108
2019-04-27T06:10:09.466Z,108
2019-04-27T06:11:09.362Z,108
2019-04-27T06:12:09.080Z,112
2019-04-27T06:13:13.089Z,116
2019-04-27T06:14:12.375Z,124
2019-04-27T06:15:09.799Z,132
2019-04-27T06:16:09.570Z,144
2019-04-27T06:17:09.497Z,152
2019-04-27T06:18:09.259Z,152
2019-04-27T06:19:09.562Z,152
2019-04-27T06:20:09.133Z,156
2019-04-27T06:21:09.475Z,156
2019-04-27T06:22:12.198Z,156
2019-04-27T06:23:08.924Z,156
2019-04-27T06:24:08.864Z,156
2019-04-27T06:25:11.646Z,160
2019-04-27T06:26:14.131Z,164
2019-04-27T06:27:09.556Z,168
2019-04-27T06:28:09.285Z,172
2019-04-27T06:29:09.439Z,168
2019-04-27T06:30:12.024Z,176
2019-04-27T06:31:08.827Z,168
2019-04-27T06:32:08.949Z,160
2019-04-27T06:33:09.357Z,152
2019-04-27T06:34:09.553Z,144
2019-04-27T06:35:28.752Z,132
2019-04-27T06:36:12.575Z,124
2019-04-27T06:37:09.570Z,120
2019-04-27T06:38:10.115Z,112
2019-04-27T06:39:09.540Z,108
2019-04-27T06:40:09.566Z,104
2019-04-27T06:41:10.187Z,100
2019-04-27T06:42:23.395Z,100
2019-04-27T06:43:08.600Z,96
2019-04-27T06:44:19.593Z,92
2019-04-27T06:45:09.884Z,92
2019-04-27T06:46:08.782Z,88
2019-04-27T06:47:09.085Z,88
2019-04-27T06:48:09.452Z,88
2019-04-27T06:49:08.987Z,88
2019-04-27T06:50:08.457Z,88
2019-04-27T06:51:12.395Z,88
2019-04-27T06:52:08.640Z,92
2019-04-27T06:53:09.063Z,96
2019-04-27T06:54:09.243Z,96
2019-04-27T06:55:12.052Z,100
2019-04-27T06:56:08.935Z,104
2019-04-27T06:57:09.181Z,96
2019-04-27T06:58:08.944Z,104
2019-04-27T06:59:08.719Z,108
2019-04-27T07:00:09.048Z,116
2019-04-27T07:01:09.444Z,124
2019-04-27T07:02:08.811Z,132
2019-04-27T07:03:10.619Z,140
2019-04-27T07:04:08.806Z,144
2019-04-27T07:05:08.919Z,152
2019-04-27T07:06:08.815Z,156
2019-04-27T07:07:09.920Z,160
2019-04-27T07:08:08.973Z,164
2019-04-27T07:09:09.556Z,168
2019-04-27T07:10:08.637Z,172
2019-04-27T07:11:08.929Z,176
2019-04-27T07:12:08.970Z,176
2019-04-27T07:13:09.597Z,176
2019-04-27T07:14:24.503Z,176
2019-04-27T07:15:11.571Z,172
2019-04-27T07:16:12.230Z,168
2019-04-27T07:17:08.942Z,164
2019-04-27T07:18:09.688Z,160
2019-04-27T07:19:09.389Z,156
2019-04-27T07:20:09.011Z,148
2019-04-27T07:21:29.145Z,144
2019-04-27T07:22:09.084Z,144
2019-04-27T07:23:09.315Z,148
2019-04-27T07:24:11.444Z,144
2019-04-27T07:25:09.362Z,148
2019-04-27T07:26:09.338Z,152
2019-04-27T07:27:09.401Z,148
2019-04-27T07:28:09.146Z,152
2019-04-27T07:29:12.277Z,160
2019-04-27T07:30:21.706Z,164
2019-04-27T07:31:09.474Z,168
2019-04-27T07:32:09.452Z,172
2019-04-27T07:33:08.821Z,180
2019-04-27T07:34:12.008Z,184
2019-04-27T07:35:22.255Z,188
2019-04-27T07:36:10.137Z,196
2019-04-27T07:37:09.326Z,204
2019-04-27T07:38:09.917Z,208
2019-04-27T07:39:11.723Z,220
2019-04-27T07:40:09.035Z,228
2019-04-27T07:41:09.695Z,244
2019-04-27T07:42:08.629Z,256
2019-04-27T07:43:09.059Z,268
2019-04-27T07:44:26.684Z,292
2019-04-27T07:45:12.681Z,304
2019-04-27T07:46:08.953Z,320
2019-04-27T07:47:09.706Z,336
2019-04-27T07:48:09.127Z,356
2019-04-27T07:49:09.305Z,376
2019-04-27T07:50:12.282Z,396
2019-04-27T07:51:08.974Z,432
2019-04-27T07:52:08.710Z,500
2019-04-27T07:53:08.602Z,544
2019-04-27T07:54:08.950Z,748
2019-04-27T07:55:08.852Z,1736
2019-04-27T07:56:10.730Z,1644
2019-04-27T07:57:09.637Z,1376
2019-04-27T07:58:11.594Z,1208
2019-04-27T07:59:09.208Z,1500
2019-04-27T08:00:09.453Z,1652
2019-04-27T08:01:09.262Z,1560
2019-04-27T08:02:08.590Z,2380
2019-04-27T08:03:13.031Z,1832
2019-04-27T08:04:09.034Z,1776
2019-04-27T08:05:09.129Z,1596
2019-04-27T08:06:18.826Z,2272
2019-04-27T08:07:09.135Z,1700
2019-04-27T08:08:08.980Z,2048
2019-04-27T08:09:09.344Z,2844
2019-04-27T08:10:09.877Z,2412
2019-04-27T08:11:08.803Z,1848
2019-04-27T08:12:07.659Z,1824
2019-04-27T08:13:09.407Z,2808
2019-04-27T08:14:24.308Z,3156
2019-04-27T08:15:11.634Z,3220
2019-04-27T08:16:08.641Z,1812
2019-04-27T08:18:01.906Z,1956
2019-04-27T08:18:14.758Z,2684
2019-04-27T08:19:16.456Z,2480
2019-04-27T08:20:15.602Z,2644
2019-04-27T08:21:14.487Z,2648
2019-04-27T08:22:15.411Z,2668
2019-04-27T08:23:15.628Z,2640
2019-04-27T08:24:34.943Z,2520
2019-04-27T08:25:15.594Z,2604
2019-04-27T08:26:14.047Z,2208
2019-04-27T08:27:14.952Z,2136
2019-04-27T08:28:15.530Z,1812
2019-04-27T08:29:15.867Z,2228
2019-04-27T08:30:29.362Z,1924
2019-04-27T08:31:14.140Z,1372
2019-04-27T08:32:16.006Z,2656
2019-04-27T08:33:15.556Z,1384
2019-04-27T08:34:13.768Z,1596
2019-04-27T08:35:15.781Z,1636
2019-04-27T08:36:14.238Z,2324
2019-04-27T08:37:14.440Z,1428
2019-04-27T08:38:18.972Z,1800
2019-04-27T08:39:15.151Z,2492
2019-04-27T08:40:14.567Z,1584
2019-04-27T08:41:14.244Z,2280
2019-04-27T08:42:22.061Z,1220
2019-04-27T08:43:15.510Z,1436
2019-04-27T08:44:31.749Z,2004
2019-04-27T08:45:15.499Z,1236
2019-04-27T08:46:15.034Z,1160
2019-04-27T08:47:14.859Z,1040
2019-04-27T08:48:14.607Z,2428
2019-04-27T08:49:16.183Z,1228
2019-04-27T08:50:14.426Z,1364
2019-04-27T08:51:14.852Z,1248
2019-04-27T08:52:14.665Z,1304
2019-04-27T08:53:15.146Z,1604
2019-04-27T08:54:14.414Z,2108
2019-04-27T08:55:14.683Z,1948
2019-04-27T08:56:14.609Z,956
2019-04-27T08:57:15.215Z,2136
2019-04-27T08:58:13.090Z,1952
2019-04-27T08:59:14.771Z,1176
2019-04-27T09:00:14.737Z,2148
2019-04-27T09:01:18.326Z,2132
2019-04-27T09:02:14.064Z,2112
2019-04-27T09:03:15.126Z,2140
2019-04-27T09:04:16.304Z,2184
2019-04-27T09:05:14.836Z,2220
2019-04-27T09:06:14.430Z,2220
2019-04-27T09:07:14.118Z,2248
2019-04-27T09:08:13.956Z,1400
2019-04-27T09:09:14.760Z,1076
2019-04-27T09:10:13.887Z,736
2019-04-27T09:11:14.093Z,1400
2019-04-27T09:12:14.799Z,620
2019-04-27T09:13:14.173Z,1168
2019-04-27T09:14:25.772Z,2032
2019-04-27T09:15:12.977Z,2020
2019-04-27T09:16:14.517Z,2016
2019-04-27T09:17:15.019Z,2028
2019-04-27T09:18:14.364Z,2060
2019-04-27T09:19:14.026Z,2040
2019-04-27T09:20:14.667Z,1968
2019-04-27T09:21:15.675Z,1944
2019-04-27T09:22:25.842Z,1976
2019-04-27T09:23:15.010Z,2028
2019-04-27T09:24:14.608Z,2052
2019-04-27T09:25:14.600Z,2104
2019-04-27T09:26:16.200Z,2140
2019-04-27T09:27:17.174Z,2128
2019-04-27T09:28:14.006Z,628
2019-04-27T09:29:13.892Z,2136
2019-04-27T09:30:14.038Z,840
2019-04-27T09:31:14.495Z,620
2019-04-27T09:32:14.153Z,588
2019-04-27T09:33:13.308Z,624
2019-04-27T09:34:16.822Z,624
2019-04-27T09:35:14.012Z,628
2019-04-27T09:36:13.994Z,592
2019-04-27T09:37:13.956Z,576
2019-04-27T09:38:14.849Z,584
2019-04-27T09:39:16.529Z,580
2019-04-27T09:40:14.554Z,568
2019-04-27T09:41:16.832Z,540
2019-04-27T09:42:14.366Z,508
2019-04-27T09:43:13.162Z,492
2019-04-27T09:44:13.693Z,468
2019-04-27T09:45:16.225Z,460
2019-04-27T09:46:13.687Z,464
2019-04-27T09:47:16.392Z,496
2019-04-27T09:48:15.880Z,2184
2019-04-27T09:49:15.771Z,652
2019-04-27T09:50:13.579Z,588
2019-04-27T09:51:15.803Z,2136
2019-04-27T09:52:28.616Z,2328
2019-04-27T09:53:15.804Z,976
2019-04-27T09:54:13.680Z,672
2019-04-27T09:55:16.348Z,588
2019-04-27T09:56:13.694Z,560
2019-04-27T09:57:16.029Z,544
2019-04-27T09:58:13.729Z,532
2019-04-27T09:59:15.611Z,540
2019-04-27T10:00:15.917Z,564
2019-04-27T10:01:15.805Z,828
2019-04-27T10:02:13.838Z,584
2019-04-27T10:03:14.828Z,936
2019-04-27T10:04:13.033Z,420
2019-04-27T10:05:15.336Z,376
2019-04-27T10:06:13.786Z,344
2019-04-27T10:07:14.031Z,340
2019-04-27T10:08:14.037Z,360
2019-04-27T10:09:15.952Z,388
2019-04-27T10:10:15.740Z,424
2019-04-27T10:11:13.825Z,460
2019-04-27T10:12:15.860Z,520
2019-04-27T10:13:14.934Z,584
2019-04-27T10:14:13.697Z,644
2019-04-27T10:15:15.828Z,692
2019-04-27T10:16:13.212Z,708
2019-04-27T10:17:13.240Z,692
2019-04-27T10:18:14.048Z,656
2019-04-27T10:19:13.113Z,596
2019-04-27T10:20:13.955Z,584
2019-04-27T10:21:16.103Z,640
2019-04-27T10:22:14.289Z,600
2019-04-27T10:23:14.155Z,560
2019-04-27T10:24:15.589Z,564
2019-04-27T10:25:13.129Z,1076
2019-04-27T10:26:15.620Z,460
2019-04-27T10:27:16.089Z,392
2019-04-27T10:28:14.600Z,356
2019-04-27T10:29:14.136Z,360
2019-04-27T10:30:13.693Z,384
2019-04-27T10:31:16.034Z,424
2019-04-27T10:32:16.006Z,476
2019-04-27T10:33:16.141Z,552
2019-04-27T10:34:13.883Z,628
2019-04-27T10:35:16.082Z,648
2019-04-27T10:36:14.346Z,700
2019-04-27T10:37:15.851Z,732
2019-04-27T10:38:13.474Z,2240
2019-04-27T10:39:17.005Z,2256
2019-04-27T10:40:13.989Z,2076
2019-04-27T10:41:15.887Z,2276
2019-04-27T10:42:14.796Z,2272
2019-04-27T10:43:15.648Z,1052
2019-04-27T10:44:14.338Z,2164
2019-04-27T10:45:14.373Z,1888
2019-04-27T10:46:15.637Z,1080
2019-04-27T10:47:15.678Z,816
2019-04-27T10:48:13.335Z,1476
2019-04-27T10:49:13.798Z,1412
2019-04-27T10:50:15.820Z,916
2019-04-27T10:51:16.015Z,724
2019-04-27T10:52:13.750Z,680
2019-04-27T10:53:16.463Z,664
2019-04-27T10:54:13.135Z,688
2019-04-27T10:55:13.882Z,800
2019-04-27T10:56:13.565Z,996
2019-04-27T10:57:15.643Z,1464
2019-04-27T10:58:13.887Z,728
2019-04-27T10:59:16.423Z,612
2019-04-27T11:00:14.582Z,516
2019-04-27T11:01:13.447Z,452
2019-04-27T11:02:13.520Z,420
2019-04-27T11:03:14.487Z,444
2019-04-27T11:04:15.812Z,516
2019-04-27T11:05:14.683Z,652
2019-04-27T11:06:13.750Z,980
2019-04-27T11:07:13.554Z,1180
2019-04-27T11:08:16.503Z,760
2019-04-27T11:09:13.865Z,1784
2019-04-27T11:10:13.892Z,624
2019-04-27T11:11:13.168Z,560
2019-04-27T11:12:15.784Z,508
2019-04-27T11:13:14.190Z,488
2019-04-27T11:14:15.942Z,496
2019-04-27T11:15:13.926Z,604
2019-04-27T11:16:13.193Z,1756
2019-04-27T11:17:14.194Z,708
2019-04-27T11:18:14.159Z,748
2019-04-27T11:19:16.703Z,628
2019-04-27T11:20:13.576Z,632
2019-04-27T11:21:13.626Z,664
2019-04-27T11:22:15.865Z,1044
2019-04-27T11:23:21.525Z,692
2019-04-27T11:24:13.217Z,688
2019-04-27T11:25:14.085Z,644
2019-04-27T11:26:16.069Z,604
2019-04-27T11:27:13.750Z,560
2019-04-27T11:28:15.494Z,540
2019-04-27T11:29:13.253Z,556
2019-04-27T11:30:15.645Z,764
2019-04-27T11:31:13.184Z,604
2019-04-27T11:32:15.703Z,628
2019-04-27T11:33:15.709Z,596
2019-04-27T11:34:14.660Z,564
2019-04-27T11:35:13.639Z,564
2019-04-27T11:36:15.294Z,572
2019-04-27T11:37:13.446Z,600
2019-04-27T11:38:13.804Z,688
2019-04-27T11:39:13.191Z,1020
2019-04-27T11:40:13.221Z,680
2019-04-27T11:41:15.769Z,584
2019-04-27T11:42:13.241Z,624
2019-04-27T11:43:13.877Z,616
2019-04-27T11:44:15.223Z,624
2019-04-27T11:45:14.708Z,640
2019-04-27T11:46:13.981Z,652
2019-04-27T11:47:13.864Z,620
2019-04-27T11:48:13.669Z,588
2019-04-27T11:49:15.593Z,652
2019-04-27T11:50:16.541Z,1116
2019-04-27T11:51:17.406Z,796
2019-04-27T11:52:13.675Z,692
2019-04-27T11:53:26.265Z,584
2019-04-27T11:54:13.251Z,564
2019-04-27T11:55:13.719Z,536
2019-04-27T11:56:13.606Z,472
2019-04-27T11:57:13.240Z,404
2019-04-27T11:58:14.373Z,376
2019-04-27T11:59:15.949Z,376
2019-04-27T12:00:16.581Z,1540
2019-04-27T12:01:15.956Z,592
2019-04-27T12:02:13.591Z,1016
2019-04-27T12:03:14.569Z,1932
2019-04-27T12:04:13.707Z,2008
2019-04-27T12:05:16.117Z,2028
2019-04-27T12:06:13.292Z,1940
2019-04-27T12:07:14.588Z,1912
2019-04-27T12:08:16.120Z,1924
2019-04-27T12:09:13.257Z,1720
2019-04-27T12:10:13.605Z,1072
2019-04-27T12:11:13.815Z,968
2019-04-27T12:12:28.943Z,920
2019-04-27T12:13:15.919Z,1032
2019-04-27T12:14:15.662Z,1988
2019-04-27T12:15:13.683Z,1148
2019-04-27T12:16:13.345Z,884
2019-04-27T12:17:14.189Z,856
2019-04-27T12:18:16.819Z,804
2019-04-27T12:19:14.412Z,784
2019-04-27T12:20:13.711Z,736
2019-04-27T12:21:13.969Z,740
2019-04-27T12:22:14.099Z,916
2019-04-27T12:23:16.290Z,780
2019-04-27T12:24:13.278Z,684
2019-04-27T12:25:14.529Z,608
2019-04-27T12:26:15.739Z,548
2019-04-27T12:27:13.788Z,472
2019-04-27T12:28:13.260Z,400
2019-04-27T12:29:14.083Z,340
2019-04-27T12:30:14.131Z,296
2019-04-27T12:31:16.783Z,252
2019-04-27T12:32:15.490Z,220
2019-04-27T12:33:13.290Z,192
2019-04-27T12:34:14.178Z,164
2019-04-27T12:35:16.484Z,136
2019-04-27T12:36:15.689Z,116
2019-04-27T12:37:15.700Z,108
2019-04-27T12:38:14.042Z,116
2019-04-27T12:39:13.392Z,124
2019-04-27T12:40:13.789Z,132
2019-04-27T12:41:14.655Z,132
2019-04-27T12:42:13.963Z,136
2019-04-27T12:43:13.357Z,136
2019-04-27T12:44:16.010Z,140
2019-04-27T12:45:13.393Z,140
2019-04-27T12:46:13.765Z,144
2019-04-27T12:47:14.065Z,148
2019-04-27T12:48:13.328Z,152
2019-04-27T12:49:13.724Z,156
2019-04-27T12:50:14.305Z,152
2019-04-27T12:51:13.306Z,148
2019-04-27T12:52:13.703Z,144
2019-04-27T12:53:13.403Z,144
2019-04-27T12:54:13.817Z,152
2019-04-27T12:55:13.293Z,160
2019-04-27T12:56:16.491Z,164
2019-04-27T12:57:13.857Z,172
2019-04-27T12:58:14.175Z,180
2019-04-27T12:59:13.338Z,196
2019-04-27T13:00:14.436Z,220
2019-04-27T13:01:15.732Z,248
2019-04-27T13:02:16.706Z,276
2019-04-27T13:03:15.862Z,296
2019-04-27T13:04:13.373Z,320
2019-04-27T13:05:13.614Z,336
2019-04-27T13:06:13.346Z,344
2019-04-27T13:07:13.810Z,348
2019-04-27T13:08:13.378Z,356
2019-04-27T13:09:15.406Z,372
2019-04-27T13:10:13.603Z,384
2019-04-27T13:11:13.941Z,404
2019-04-27T13:12:13.365Z,416
2019-04-27T13:13:14.128Z,428
2019-04-27T13:14:16.170Z,440
2019-04-27T13:15:13.343Z,448
2019-04-27T13:16:14.460Z,460
2019-04-27T13:17:14.196Z,476
2019-04-27T13:18:13.526Z,492
2019-04-27T13:19:15.637Z,520
2019-04-27T13:20:16.307Z,572
2019-04-27T13:21:13.384Z,604
2019-04-27T13:22:14.063Z,644
2019-04-27T13:23:15.140Z,656
2019-04-27T13:24:14.821Z,680
2019-04-27T13:25:13.599Z,712
2019-04-27T13:26:14.358Z,692
2019-04-27T13:27:14.224Z,684
2019-04-27T13:28:13.496Z,716
2019-04-27T13:29:16.445Z,760
2019-04-27T13:30:16.388Z,904
2019-04-27T13:31:15.637Z,952
2019-04-27T13:32:16.033Z,1040
2019-04-27T13:33:17.179Z,984
2019-04-27T13:34:13.693Z,892
2019-04-27T13:35:13.575Z,772
2019-04-27T13:36:16.637Z,768
2019-04-27T13:37:13.507Z,784
2019-04-27T13:38:13.876Z,764
2019-04-27T13:39:15.758Z,748
2019-04-27T13:40:19.651Z,748
2019-04-27T13:41:26.071Z,680
2019-04-27T13:42:15.615Z,604
2019-04-27T13:43:16.674Z,508
2019-04-27T13:44:16.000Z,444
2019-04-27T13:45:13.910Z,380
2019-04-27T13:46:13.512Z,332
2019-04-27T13:47:14.075Z,292
2019-04-27T13:48:13.932Z,256
2019-04-27T13:49:13.427Z,224
2019-04-27T13:50:14.673Z,188
2019-04-27T13:51:14.476Z,152
2019-04-27T13:52:13.983Z,116
2019-04-27T13:53:14.117Z,80
2019-04-27T13:54:31.930Z,52
2019-04-27T13:55:13.800Z,48
2019-04-27T13:56:14.562Z,40
2019-04-27T13:57:16.391Z,40
2019-04-27T13:58:13.445Z,44
2019-04-27T13:59:17.775Z,56
2019-04-27T14:00:14.790Z,68
2019-04-27T14:01:13.508Z,80
2019-04-27T14:02:13.595Z,88