createdAt,value
2023-04-14T00:00:45.034Z,4.95
2023-04-14T00:03:13.201Z,5.02
2023-04-14T00:05:41.092Z,5.07
2023-04-14T00:08:08.707Z,5.12
2023-04-14T00:10:36.378Z,5.19
2023-04-14T00:13:03.937Z,5.17
2023-04-14T00:15:32.874Z,5.09
2023-04-14T00:18:00.489Z,5.08
2023-04-14T00:20:28.152Z,5.08
2023-04-14T00:22:55.823Z,5.12
2023-04-14T00:25:23.414Z,5.15
2023-04-14T00:27:51.056Z,5.15
2023-04-14T00:30:18.600Z,5.17
2023-04-14T00:32:47.568Z,5.19
2023-04-14T00:35:15.267Z,5.11
2023-04-14T00:37:42.872Z,5.16
2023-04-14T00:40:11.234Z,5.22
2023-04-14T00:42:43.820Z,5.19
2023-04-14T00:45:12.434Z,5.22
2023-04-14T00:47:41.462Z,5.15
2023-04-14T00:50:12.110Z,5.19
2023-04-14T00:52:40.146Z,5.04
2023-04-14T00:55:09.141Z,5.03
2023-04-14T00:57:36.979Z,4.91
2023-04-14T01:00:05.961Z,4.78
2023-04-14T01:02:34.115Z,4.86
2023-04-14T01:05:02.086Z,4.90
2023-04-14T01:07:31.493Z,4.92
2023-04-14T01:10:00.921Z,4.88
2023-04-14T01:12:51.740Z,4.88
2023-04-14T01:15:24.980Z,4.91
2023-04-14T01:17:56.286Z,4.83
2023-04-14T01:20:30.786Z,4.74
2023-04-14T01:23:04.413Z,4.71
2023-04-14T01:26:03.743Z,4.60
2023-04-14T01:28:56.762Z,4.62
2023-04-14T01:31:27.767Z,4.71
2023-04-14T01:34:00.175Z,4.81
2023-04-14T01:36:34.187Z,4.75
2023-04-14T01:39:03.384Z,4.72
2023-04-14T01:41:31.330Z,4.53
2023-04-14T01:44:00.424Z,4.47
2023-04-14T01:46:29.434Z,4.44
2023-04-14T01:48:57.486Z,4.35
2023-04-14T01:51:27.445Z,4.46
2023-04-14T01:53:56.289Z,4.43
2023-04-14T01:56:24.309Z,4.51
2023-04-14T01:58:52.700Z,4.47
2023-04-14T02:01:20.769Z,4.48
2023-04-14T02:03:50.191Z,4.56
2023-04-14T02:06:19.115Z,4.55
2023-04-14T02:08:47.625Z,4.53
2023-04-14T02:11:15.998Z,4.56
2023-04-14T02:13:44.413Z,4.47
2023-04-14T02:16:12.532Z,4.41
2023-04-14T02:18:40.882Z,4.25
2023-04-14T02:21:10.223Z,4.43
2023-04-14T02:23:37.832Z,4.53
2023-04-14T02:26:09.129Z,4.52
2023-04-14T02:28:41.723Z,4.57
2023-04-14T02:31:11.210Z,4.49
2023-04-14T02:33:39.587Z,4.52
2023-04-14T02:36:14.047Z,4.52
2023-04-14T02:38:47.061Z,4.54
2023-04-14T02:41:21.503Z,4.55
2023-04-14T02:43:51.965Z,4.56
2023-04-14T02:46:21.440Z,4.49
2023-04-14T02:48:50.205Z,4.50
2023-04-14T02:51:19.243Z,4.57
2023-04-14T02:53:47.000Z,4.56
2023-04-14T02:56:14.876Z,4.53
2023-04-14T02:58:43.074Z,4.49
2023-04-14T03:01:11.405Z,4.48
2023-04-14T03:03:39.646Z,4.44
2023-04-14T03:06:08.303Z,4.47
2023-04-14T03:08:38.397Z,4.47
2023-04-14T03:11:06.842Z,4.53
2023-04-14T03:13:35.403Z,4.47
2023-04-14T03:16:04.326Z,4.44
2023-04-14T03:18:33.288Z,4.29
2023-04-14T03:21:02.492Z,4.40
2023-04-14T03:23:30.257Z,4.44
2023-04-14T03:26:00.354Z,4.38
2023-04-14T03:28:30.593Z,4.36
2023-04-14T03:31:04.028Z,4.24
2023-04-14T03:33:32.559Z,4.18
2023-04-14T03:36:00.992Z,4.24
2023-04-14T03:38:29.420Z,4.22
2023-04-14T03:41:01.185Z,4.29
2023-04-14T03:43:28.975Z,4.27
2023-04-14T03:45:56.947Z,4.31
2023-04-14T03:48:27.326Z,4.30
2023-04-14T03:50:56.610Z,4.31
2023-04-14T03:53:24.417Z,4.35
2023-04-14T03:55:52.966Z,4.20
2023-04-14T03:58:22.329Z,4.17
2023-04-14T04:00:50.446Z,4.13
2023-04-14T04:03:19.795Z,4.10
2023-04-14T04:05:48.076Z,4.16
2023-04-14T04:08:16.083Z,4.07
2023-04-14T04:10:43.903Z,4.05
2023-04-14T04:13:13.034Z,4.14
2023-04-14T04:15:42.769Z,4.22
2023-04-14T04:18:12.478Z,4.23
2023-04-14T04:20:41.870Z,4.13
2023-04-14T04:23:10.610Z,4.12
2023-04-14T04:25:39.768Z,4.13
2023-04-14T04:28:07.787Z,3.99
2023-04-14T04:30:40.624Z,3.94
2023-04-14T04:33:11.916Z,4.03
2023-04-14T04:35:41.061Z,4.03
2023-04-14T04:38:11.335Z,4.03
2023-04-14T04:40:39.507Z,3.98
2023-04-14T04:43:07.109Z,3.93
2023-04-14T04:45:46.207Z,4.02
2023-04-14T04:48:15.269Z,4.02
2023-04-14T04:50:43.069Z,4.00
2023-04-14T04:53:12.220Z,4.05
2023-04-14T04:55:41.553Z,4.04
2023-04-14T04:58:09.265Z,4.20
2023-04-14T05:00:37.176Z,4.28
2023-04-14T05:03:05.205Z,4.36
2023-04-14T05:05:37.583Z,4.34
2023-04-14T05:08:05.784Z,4.21
2023-04-14T05:10:36.996Z,4.27
2023-04-14T05:13:04.644Z,4.34
2023-04-14T05:15:32.325Z,4.30
2023-04-14T05:18:01.805Z,4.36
2023-04-14T05:20:29.562Z,4.42
2023-04-14T05:22:59.182Z,4.40
2023-04-14T05:25:26.928Z,4.45
2023-04-14T05:27:54.484Z,4.38
2023-04-14T05:30:22.177Z,4.41
2023-04-14T05:32:50.425Z,4.48
2023-04-14T05:35:18.092Z,4.47
2023-04-14T05:37:45.948Z,4.38
2023-04-14T05:40:15.498Z,4.45
2023-04-14T05:42:43.163Z,4.46
2023-04-14T05:45:11.718Z,4.39
2023-04-14T05:47:39.724Z,4.38
2023-04-14T05:50:08.987Z,4.46
2023-04-14T05:52:36.535Z,4.44
2023-04-14T05:55:04.129Z,4.46
2023-04-14T05:57:33.075Z,4.42
2023-04-14T06:00:00.677Z,4.48
2023-04-14T06:02:28.794Z,4.53
2023-04-14T06:04:57.458Z,4.67
2023-04-14T06:07:25.318Z,4.73
2023-04-14T06:09:52.873Z,4.74
2023-04-14T06:12:21.195Z,4.79
2023-04-14T06:14:50.267Z,4.65
2023-04-14T06:17:17.859Z,4.66
2023-04-14T06:19:46.882Z,4.69
2023-04-14T06:22:16.843Z,4.75
2023-04-14T06:24:44.428Z,4.84
2023-04-14T06:27:11.988Z,4.86
2023-04-14T06:29:39.612Z,4.98
2023-04-14T06:32:08.733Z,4.83
2023-04-14T06:34:36.377Z,4.82
2023-04-14T06:37:03.909Z,4.71
2023-04-14T06:39:31.672Z,4.75
2023-04-14T06:41:59.253Z,4.68
2023-04-14T06:44:26.949Z,4.76
2023-04-14T06:46:56.403Z,4.74
2023-04-14T06:49:26.086Z,4.74
2023-04-14T06:51:53.676Z,4.76
2023-04-14T06:54:21.259Z,4.82
2023-04-14T06:56:48.862Z,4.91
2023-04-14T06:59:16.669Z,4.95
2023-04-14T07:01:44.403Z,4.97
2023-04-14T07:04:13.994Z,5.01
2023-04-14T07:06:42.922Z,5.04
2023-04-14T07:09:10.678Z,4.88
2023-04-14T07:11:38.219Z,4.86
2023-04-14T07:14:05.852Z,4.95
2023-04-14T07:16:33.449Z,4.82
2023-04-14T07:19:01.082Z,4.90
2023-04-14T07:21:28.778Z,4.91
2023-04-14T07:23:57.696Z,5.05
2023-04-14T07:26:25.834Z,5.00
2023-04-14T07:28:53.426Z,5.14
2023-04-14T07:31:21.054Z,5.24
2023-04-14T07:33:48.690Z,5.30
2023-04-14T07:36:16.275Z,5.28
2023-04-14T07:38:43.834Z,5.21
2023-04-14T07:41:12.840Z,5.24
2023-04-14T07:43:40.929Z,5.31
2023-04-14T07:46:09.369Z,5.49
2023-04-14T07:48:38.605Z,5.45
2023-04-14T07:51:07.010Z,5.43
2023-04-14T07:53:40.324Z,5.45
2023-04-14T07:56:07.936Z,5.59
2023-04-14T07:58:36.923Z,5.56
2023-04-14T08:01:04.834Z,5.62
2023-04-14T08:03:38.040Z,5.60
2023-04-14T08:06:06.847Z,5.78
2023-04-14T08:08:34.650Z,5.82
2023-04-14T08:11:02.318Z,5.87
2023-04-14T08:13:29.985Z,5.98
2023-04-14T08:15:58.993Z,5.97
2023-04-14T08:18:26.693Z,5.92
2023-04-14T08:20:54.338Z,6.03
2023-04-14T08:23:22.565Z,6.18
2023-04-14T08:25:50.185Z,6.32
2023-04-14T08:28:17.779Z,6.30
2023-04-14T08:30:45.465Z,6.35
2023-04-14T08:33:14.592Z,6.44
2023-04-14T08:35:43.261Z,6.43
2023-04-14T08:38:11.648Z,6.58
2023-04-14T08:40:42.018Z,6.57
2023-04-14T08:43:11.157Z,6.47
2023-04-14T08:45:41.312Z,6.48
2023-04-14T08:48:09.173Z,6.30
2023-04-14T08:50:40.996Z,6.29
2023-04-14T08:53:10.917Z,6.15
2023-04-14T08:55:41.381Z,6.07
2023-04-14T08:58:10.544Z,6.20
2023-04-14T09:00:38.888Z,6.30
2023-04-14T09:03:06.975Z,6.32
2023-04-14T09:05:35.789Z,6.27
2023-04-14T09:08:04.844Z,6.35
2023-04-14T09:10:32.946Z,6.47
2023-04-14T09:13:01.422Z,6.37
2023-04-14T09:15:29.313Z,6.45
2023-04-14T09:17:57.183Z,6.47
2023-04-14T09:20:37.689Z,6.63
2023-04-14T09:23:10.658Z,6.72
2023-04-14T09:25:39.810Z,6.78
2023-04-14T09:28:13.455Z,6.63
2023-04-14T09:30:41.718Z,6.77
2023-04-14T09:35:53.034Z,6.92
2023-04-14T09:38:34.894Z,6.82
2023-04-14T09:41:02.725Z,6.88
2023-04-14T09:43:30.722Z,6.81
2023-04-14T09:45:59.161Z,6.94
2023-04-14T09:48:26.849Z,6.93
2023-04-14T09:50:59.992Z,6.88
2023-04-14T09:53:28.832Z,6.98
2023-04-14T09:55:59.641Z,7.01
2023-04-14T09:58:31.210Z,7.06
2023-04-14T10:00:59.425Z,7.03
2023-04-14T10:03:37.941Z,7.03
2023-04-14T10:06:09.818Z,6.87
2023-04-14T10:08:42.065Z,7.05
2023-04-14T10:11:21.328Z,7.14
2023-04-14T10:13:49.862Z,7.24
2023-04-14T10:16:18.093Z,7.27
2023-04-14T10:18:46.485Z,7.21
2023-04-14T10:21:14.929Z,7.04
2023-04-14T10:23:43.551Z,6.99
2023-04-14T10:26:12.600Z,7.05
2023-04-14T10:28:43.803Z,7.13
2023-04-14T10:31:16.047Z,6.83
2023-04-14T10:33:43.902Z,6.99
2023-04-14T10:36:11.556Z,6.93
2023-04-14T10:38:40.863Z,6.92
2023-04-14T10:41:08.956Z,6.97
2023-04-14T10:43:37.956Z,7.00
2023-04-14T10:46:09.737Z,7.10
2023-04-14T10:48:39.322Z,7.27
2023-04-14T10:51:08.994Z,7.34
2023-04-14T10:53:46.995Z,7.51
2023-04-14T10:56:14.877Z,7.56
2023-04-14T10:58:43.078Z,7.58
2023-04-14T11:01:30.992Z,7.72
2023-04-14T11:03:59.566Z,7.87
2023-04-14T11:06:55.623Z,7.85
2023-04-14T11:09:28.919Z,7.95
2023-04-14T11:11:57.807Z,7.71
2023-04-14T11:14:27.760Z,7.79
2023-04-14T11:17:05.003Z,7.90
2023-04-14T11:19:33.314Z,8.08
2023-04-14T11:22:01.040Z,8.10
2023-04-14T11:24:30.560Z,8.17
2023-04-14T11:26:58.444Z,8.16
2023-04-14T11:29:26.181Z,8.21
2023-04-14T11:32:03.506Z,8.35
2023-04-14T11:34:31.214Z,8.20
2023-04-14T11:36:59.003Z,8.23
2023-04-14T11:39:26.650Z,8.43
2023-04-14T11:41:54.417Z,8.74
2023-04-14T11:44:22.120Z,8.93
2023-04-14T11:46:50.869Z,9.04
2023-04-14T11:49:21.798Z,8.97
2023-04-14T11:51:49.824Z,9.01
2023-04-14T11:54:17.410Z,8.96
2023-04-14T11:56:45.080Z,8.87
2023-04-14T11:59:12.738Z,8.75
2023-04-14T12:01:40.336Z,8.82
2023-04-14T12:04:10.618Z,8.71
2023-04-14T12:06:39.882Z,9.01
2023-04-14T12:09:09.746Z,9.11
2023-04-14T12:11:38.425Z,9.34
2023-04-14T12:14:06.260Z,9.16
2023-04-14T12:16:34.088Z,9.04
2023-04-14T12:19:02.079Z,8.87
2023-04-14T12:21:29.894Z,8.51
2023-04-14T12:23:58.779Z,8.22
2023-04-14T12:26:26.934Z,7.91
2023-04-14T12:28:57.888Z,7.88
2023-04-14T12:31:30.434Z,7.78
2023-04-14T12:34:03.512Z,7.95
2023-04-14T12:36:47.991Z,8.03
2023-04-14T12:39:22.129Z,8.39
2023-04-14T12:41:49.825Z,8.32
2023-04-14T12:44:18.404Z,8.45
2023-04-14T12:46:48.705Z,8.46
2023-04-14T12:49:42.033Z,8.40
2023-04-14T12:52:09.614Z,8.22
2023-04-14T12:54:53.115Z,8.03
2023-04-14T12:57:21.801Z,7.84
2023-04-14T12:59:49.624Z,7.25
2023-04-14T13:02:17.927Z,7.06
2023-04-14T13:04:46.272Z,6.85
2023-04-14T13:07:13.859Z,6.75
2023-04-14T13:09:43.794Z,6.65
2023-04-14T13:12:12.715Z,6.51
2023-04-14T13:14:40.469Z,6.57
2023-04-14T13:17:08.089Z,6.78
2023-04-14T13:19:36.173Z,6.73
2023-04-14T13:22:03.725Z,6.81
2023-04-14T13:24:31.303Z,6.85
2023-04-14T13:26:58.962Z,6.86
2023-04-14T13:29:28.358Z,6.91
2023-04-14T13:31:56.076Z,6.81
2023-04-14T13:34:23.716Z,6.74
2023-04-14T13:36:51.983Z,6.63
2023-04-14T13:39:19.590Z,6.66
2023-04-14T13:41:47.258Z,6.71
2023-04-14T13:44:14.805Z,6.69
2023-04-14T13:46:45.443Z,6.60
2023-04-14T13:49:13.162Z,6.49
2023-04-14T13:51:47.685Z,6.33
2023-04-14T13:54:15.289Z,5.71
2023-04-14T13:56:42.880Z,-148.82
2023-04-14T13:59:10.508Z,-148.82
2023-04-14T14:01:38.640Z,-148.82
2023-04-14T14:04:07.736Z,-148.82
2023-04-14T14:06:39.180Z,-148.82
2023-04-14T14:09:07.132Z,5.71
2023-04-14T14:11:35.780Z,4.77
2023-04-14T14:14:04.017Z,4.83
2023-04-14T14:16:37.057Z,-148.82
2023-04-14T14:19:07.242Z,-148.82
2023-04-14T14:21:41.031Z,-148.82
2023-04-14T14:24:08.639Z,-148.82
2023-04-14T14:26:36.232Z,-148.82
2023-04-14T14:29:03.834Z,-148.82
2023-04-14T14:31:31.677Z,-148.82
2023-04-14T14:33:59.424Z,-148.82
2023-04-14T14:36:27.679Z,-148.82
2023-04-14T14:38:56.736Z,-148.82
2023-04-14T14:41:24.340Z,-148.82
2023-04-14T14:43:52.138Z,-148.82
2023-04-14T14:46:19.841Z,-148.82
2023-04-14T14:48:48.779Z,-148.82
2023-04-14T14:51:17.125Z,-148.82
2023-04-14T14:53:44.951Z,-148.82
2023-04-14T14:56:13.877Z,-148.82
2023-04-14T14:58:41.775Z,-148.82
2023-04-14T15:01:09.485Z,-148.82
2023-04-14T15:03:40.142Z,-148.82
2023-04-14T15:06:07.922Z,-148.82
2023-04-14T15:08:35.548Z,-148.82
2023-04-14T15:11:03.174Z,-148.82
2023-04-14T15:13:32.684Z,-148.82
2023-04-14T15:16:00.345Z,-148.82
2023-04-14T15:18:27.987Z,-148.82
2023-04-14T15:20:56.106Z,-148.82
2023-04-14T15:23:23.703Z,-148.82
2023-04-14T15:25:51.510Z,-148.82
2023-04-14T15:28:19.244Z,-148.82
2023-04-14T15:30:48.223Z,-148.82
2023-04-14T15:33:15.867Z,-148.82
2023-04-14T15:35:43.458Z,-148.82
2023-04-14T15:38:11.158Z,-148.82
2023-04-14T15:40:39.289Z,-148.82
2023-04-14T15:43:07.180Z,-148.82
2023-04-14T15:45:34.856Z,-148.82
2023-04-14T15:48:03.825Z,-148.82
2023-04-14T15:50:31.485Z,-148.82
2023-04-14T15:52:59.142Z,-148.82
2023-04-14T15:55:26.782Z,-148.82
2023-04-14T15:57:54.409Z,-148.82
2023-04-14T16:00:22.715Z,-148.82
2023-04-14T16:02:50.471Z,-148.82
2023-04-14T16:05:19.585Z,-148.82
2023-04-14T16:07:47.310Z,-148.82
2023-04-14T16:10:15.597Z,-148.82
2023-04-14T16:12:43.531Z,-148.82
2023-04-14T16:15:12.284Z,-148.82
2023-04-14T16:17:39.979Z,-148.82
2023-04-14T16:20:08.110Z,-148.82
2023-04-14T16:22:37.112Z,-148.82
2023-04-14T16:25:06.860Z,-148.82
2023-04-14T16:27:34.656Z,-148.82
2023-04-14T16:30:02.733Z,-148.82
2023-04-14T16:32:30.949Z,-148.82
2023-04-14T16:34:58.616Z,-148.82
2023-04-14T16:37:26.625Z,-148.82
2023-04-14T16:39:56.391Z,-148.82
2023-04-14T16:42:25.085Z,-148.82
2023-04-14T16:44:52.906Z,-148.82
2023-04-14T16:47:20.701Z,-148.82
2023-04-14T16:49:50.075Z,-148.82
2023-04-14T16:52:17.663Z,-148.82
2023-04-14T16:54:45.457Z,-148.82
2023-04-14T16:57:15.364Z,-148.82
2023-04-14T16:59:45.250Z,-148.82
2023-04-14T17:02:12.956Z,-148.82
2023-04-14T17:04:41.003Z,-148.82
2023-04-14T17:07:08.947Z,-148.82
2023-04-14T17:09:36.618Z,-148.82
2023-04-14T17:12:04.175Z,-148.82
2023-04-14T17:14:33.858Z,-148.82
2023-04-14T17:17:02.086Z,-148.82
2023-04-14T17:19:29.696Z,-148.82
2023-04-14T17:21:57.474Z,-148.82
2023-04-14T17:24:25.234Z,-148.82
2023-04-14T17:26:52.831Z,-148.82
2023-04-14T17:29:20.669Z,-148.82
2023-04-14T17:31:49.970Z,-148.82
2023-04-14T17:34:19.279Z,-148.82
2023-04-14T17:36:47.130Z,-148.82
2023-04-14T17:39:15.309Z,-148.82
2023-04-14T17:41:44.616Z,-148.82
2023-04-14T17:44:12.592Z,-148.82
2023-04-14T17:46:40.186Z,-148.82
2023-04-14T17:49:09.478Z,-148.82
2023-04-14T17:51:37.056Z,-148.82
2023-04-14T17:54:05.432Z,-148.82
2023-04-14T17:56:33.062Z,-148.82
2023-04-14T17:59:01.286Z,-148.82
2023-04-14T18:01:28.886Z,-148.82
2023-04-14T18:03:58.284Z,-148.82
2023-04-14T18:06:27.677Z,-148.82
2023-04-14T18:08:55.400Z,-148.82
2023-04-14T18:11:24.314Z,-148.82
2023-04-14T18:13:52.063Z,-148.82
2023-04-14T18:16:19.690Z,-148.82
2023-04-14T18:18:47.320Z,-148.82
2023-04-14T18:21:15.133Z,-148.82
2023-04-14T18:23:44.097Z,-148.82
2023-04-14T18:28:42.283Z,-148.82
2023-04-14T18:31:13.482Z,-148.82
2023-04-14T18:33:41.486Z,-148.82
2023-04-14T18:36:09.172Z,-148.82
2023-04-14T18:38:36.858Z,-148.82
2023-04-14T18:41:06.369Z,-148.82
2023-04-14T18:43:34.156Z,-148.82
2023-04-14T18:46:02.229Z,-148.82
2023-04-14T18:48:29.984Z,-148.82
2023-04-14T18:50:59.164Z,-148.82
2023-04-14T18:53:26.829Z,-148.82
2023-04-14T18:55:54.447Z,-148.82
2023-04-14T18:58:23.795Z,-148.82
2023-04-14T19:00:51.424Z,-148.82
2023-04-14T19:03:19.514Z,-148.82
2023-04-14T19:05:47.213Z,-148.82
2023-04-14T19:08:14.835Z,-148.82
2023-04-14T19:10:42.566Z,-148.82
2023-04-14T19:13:11.196Z,-148.82
2023-04-14T19:15:40.258Z,-148.82
2023-04-14T19:18:07.996Z,-148.82
2023-04-14T19:20:35.947Z,-148.82
2023-04-14T19:23:03.881Z,-148.82
2023-04-14T19:25:31.584Z,-148.82
2023-04-14T19:28:01.164Z,-148.82
2023-04-14T19:30:29.234Z,-148.82
2023-04-14T19:32:58.209Z,-148.82
2023-04-14T19:35:25.838Z,-148.82
2023-04-14T19:37:55.776Z,-148.82
2023-04-14T19:40:23.470Z,-148.82
2023-04-14T19:42:51.414Z,-148.82
2023-04-14T19:45:19.780Z,-148.82
2023-04-14T19:47:48.116Z,-148.82
2023-04-14T19:50:17.200Z,-148.82
2023-04-14T19:52:46.882Z,-148.82
2023-04-14T19:55:15.752Z,-148.82
2023-04-14T19:57:43.339Z,-148.82
2023-04-14T20:00:12.320Z,-148.82
2023-04-14T20:02:40.612Z,-148.82
2023-04-14T20:05:09.096Z,-148.82
2023-04-14T20:07:38.057Z,-148.82
2023-04-14T20:10:06.275Z,-148.82
2023-04-14T20:12:34.174Z,-148.82
2023-04-14T20:15:01.797Z,-148.82
2023-04-14T20:17:29.392Z,-148.82
2023-04-14T20:19:58.222Z,-148.82
2023-04-14T20:22:25.958Z,-148.82
2023-04-14T20:24:55.093Z,-148.82
2023-04-14T20:27:23.904Z,-148.82
2023-04-14T20:29:51.537Z,-148.82
2023-04-14T20:32:19.597Z,-148.82
2023-04-14T20:34:47.291Z,-148.82
2023-04-14T20:37:14.853Z,-148.82
2023-04-14T20:39:42.497Z,-148.82
2023-04-14T20:42:11.501Z,-148.82
2023-04-14T20:44:39.063Z,-148.82
2023-04-14T20:47:06.640Z,-148.82
2023-04-14T20:49:34.255Z,-148.82
2023-04-14T20:52:01.834Z,-148.82
2023-04-14T20:54:29.464Z,-148.82
2023-04-14T20:56:57.495Z,-148.82
2023-04-14T20:59:27.500Z,-148.82
2023-04-14T21:01:55.798Z,-148.82
2023-04-14T21:04:24.208Z,-148.82
2023-04-14T21:06:52.648Z,-148.82
2023-04-14T21:09:21.258Z,-148.82
2023-04-14T21:11:48.882Z,-148.82
2023-04-14T21:15:29.673Z,-148.82
2023-04-14T21:17:25.356Z,-148.82
2023-04-14T21:19:53.030Z,-148.82
2023-04-14T21:22:21.131Z,-148.82
2023-04-14T21:24:49.740Z,-148.82
2023-04-14T21:27:17.620Z,-148.82
2023-04-14T21:29:46.701Z,-148.82
2023-04-14T21:32:14.328Z,-148.82
2023-04-14T21:34:42.284Z,-148.82
2023-04-14T21:37:09.888Z,-148.82
2023-04-14T21:39:37.487Z,-148.82
2023-04-14T21:42:05.043Z,-148.82
2023-04-14T21:44:32.617Z,-148.82
2023-04-14T21:47:01.573Z,-148.82
2023-04-14T21:49:29.147Z,-148.82
2023-04-14T21:51:56.770Z,-148.82
2023-04-14T21:54:24.612Z,-148.82
2023-04-14T21:56:52.825Z,-148.82
2023-04-14T21:59:20.420Z,-148.82
2023-04-14T22:01:49.285Z,-148.82
2023-04-14T22:04:28.874Z,-148.82
2023-04-14T22:07:03.354Z,-148.82
2023-04-14T22:09:30.964Z,-148.82
2023-04-14T22:11:58.990Z,-148.82
2023-04-14T22:14:26.640Z,-148.82
2023-04-14T22:16:55.010Z,-148.82
2023-04-14T22:19:24.252Z,-148.82
2023-04-14T22:21:51.846Z,-148.82
2023-04-14T22:24:19.679Z,-148.82
2023-04-14T22:26:47.270Z,-148.82
2023-04-14T22:29:15.405Z,-148.82
2023-04-14T22:31:45.955Z,-148.82
2023-04-14T22:34:13.992Z,-148.82
2023-04-14T22:36:42.977Z,-148.82
2023-04-14T22:39:10.622Z,-148.82
2023-04-14T22:41:38.239Z,-148.82
2023-04-14T22:44:06.661Z,-148.82
2023-04-14T22:46:34.320Z,-148.82
2023-04-14T22:49:02.374Z,-148.82
2023-04-14T22:51:30.288Z,-148.82
2023-04-14T22:53:59.210Z,-148.82
2023-04-14T22:56:28.149Z,-148.82
2023-04-14T22:58:58.106Z,-148.82
2023-04-14T23:01:26.744Z,-148.82
2023-04-14T23:03:54.809Z,-148.82
2023-04-14T23:06:23.416Z,-148.82
2023-04-14T23:08:52.192Z,-148.82
2023-04-14T23:11:21.471Z,-148.82
2023-04-14T23:13:49.772Z,-148.82
2023-04-14T23:16:19.954Z,-148.82
2023-04-14T23:18:49.566Z,-148.82
2023-04-14T23:21:17.858Z,-148.82
2023-04-14T23:23:45.415Z,-148.82
2023-04-14T23:26:13.181Z,-148.82
2023-04-14T23:28:42.069Z,-148.82
2023-04-14T23:31:09.706Z,-148.82
2023-04-14T23:33:37.525Z,-148.82
2023-04-14T23:36:06.416Z,-148.82
2023-04-14T23:38:34.003Z,-148.82
2023-04-14T23:41:02.074Z,-148.82
2023-04-14T23:43:30.121Z,-148.82
2023-04-14T23:45:59.103Z,-148.82
2023-04-14T23:48:27.212Z,-148.82
2023-04-14T23:51:00.429Z,-148.82
2023-04-14T23:53:40.813Z,-148.82
2023-04-14T23:56:08.814Z,-148.82
2023-04-14T23:58:37.060Z,-148.82
