createdAt,value
2022-10-18T00:01:05.546Z,11.50
2022-10-18T00:06:09.253Z,11.50
2022-10-18T00:11:12.258Z,11.50
2022-10-18T00:16:18.432Z,11.30
2022-10-18T00:21:24.479Z,11.30
2022-10-18T00:26:29.378Z,11.10
2022-10-18T00:31:35.274Z,11.10
2022-10-18T00:36:38.216Z,11.10
2022-10-18T00:41:41.125Z,11.10
2022-10-18T00:46:46.909Z,11.10
2022-10-18T00:51:52.944Z,11.10
2022-10-18T00:56:55.954Z,11.00
2022-10-18T01:02:00.389Z,10.90
2022-10-18T01:07:17.276Z,10.90
2022-10-18T01:12:30.329Z,10.70
2022-10-18T01:17:44.866Z,10.80
2022-10-18T01:22:55.985Z,10.80
2022-10-18T01:28:05.857Z,10.80
2022-10-18T01:33:18.348Z,10.90
2022-10-18T01:38:22.943Z,10.80
2022-10-18T01:43:27.076Z,10.70
2022-10-18T01:48:33.508Z,10.90
2022-10-18T01:53:37.171Z,10.90
2022-10-18T01:58:48.045Z,10.90
2022-10-18T02:03:57.930Z,10.90
2022-10-18T02:09:05.388Z,10.80
2022-10-18T02:14:12.125Z,10.80
2022-10-18T02:19:22.880Z,10.90
2022-10-18T02:24:31.722Z,10.90
2022-10-18T02:29:35.626Z,10.80
2022-10-18T02:34:43.874Z,11.00
2022-10-18T02:39:49.530Z,11.00
2022-10-18T02:44:52.515Z,11.00
2022-10-18T02:49:56.816Z,11.10
2022-10-18T02:54:59.754Z,11.00
2022-10-18T03:00:02.754Z,11.10
2022-10-18T03:05:07.393Z,11.20
2022-10-18T03:10:10.754Z,11.30
2022-10-18T03:15:13.700Z,11.20
2022-10-18T03:20:18.357Z,11.30
2022-10-18T03:25:21.341Z,11.30
2022-10-18T03:30:24.289Z,11.30
2022-10-18T03:35:28.648Z,11.30
2022-10-18T03:45:41.342Z,11.10
2022-10-18T03:50:45.769Z,11.10
2022-10-18T03:55:52.533Z,11.20
2022-10-18T04:00:56.628Z,11.00
2022-10-18T04:06:03.433Z,11.10
2022-10-18T04:11:09.818Z,11.10
2022-10-18T04:16:12.841Z,11.70
2022-10-18T04:21:17.221Z,12.30
2022-10-18T04:26:20.278Z,12.30
2022-10-18T04:31:23.222Z,11.50
2022-10-18T04:36:27.587Z,11.30
2022-10-18T04:41:30.553Z,11.20
2022-10-18T04:46:33.546Z,11.00
2022-10-18T04:51:37.837Z,10.90
2022-10-18T04:56:40.760Z,11.00
2022-10-18T05:01:43.811Z,11.00
2022-10-18T05:06:48.431Z,11.00
2022-10-18T05:11:51.393Z,11.00
2022-10-18T05:16:54.321Z,10.90
2022-10-18T05:21:58.638Z,10.90
2022-10-18T05:27:01.640Z,10.90
2022-10-18T05:32:04.856Z,10.80
2022-10-18T05:37:09.228Z,10.80
2022-10-18T05:42:12.265Z,10.80
2022-10-18T05:47:15.253Z,10.90
2022-10-18T05:52:19.642Z,11.00
2022-10-18T05:57:22.637Z,11.20
2022-10-18T06:02:25.701Z,11.50
2022-10-18T06:07:30.251Z,11.40
2022-10-18T06:12:33.350Z,11.10
2022-10-18T06:17:37.633Z,11.10
2022-10-18T06:22:42.081Z,11.10
2022-10-18T06:27:44.992Z,11.20
2022-10-18T06:32:47.927Z,11.40
2022-10-18T06:37:52.241Z,11.50
2022-10-18T06:43:00.401Z,11.40
2022-10-18T06:48:08.959Z,11.30
2022-10-18T06:53:13.288Z,11.40
2022-10-18T06:58:16.720Z,11.30
2022-10-18T07:03:20.644Z,11.60
2022-10-18T07:08:25.282Z,11.80
2022-10-18T07:13:33.122Z,11.50
2022-10-18T07:18:38.015Z,11.70
2022-10-18T07:23:43.832Z,11.70
2022-10-18T07:28:49.810Z,11.50
2022-10-18T07:33:53.682Z,11.70
2022-10-18T07:38:58.242Z,12.00
2022-10-18T07:44:01.973Z,11.90
2022-10-18T07:49:05.003Z,11.70
2022-10-18T07:54:10.585Z,11.70
2022-10-18T07:59:13.870Z,11.90
2022-10-18T08:04:16.829Z,11.90
2022-10-18T08:09:21.233Z,11.90
2022-10-18T08:14:24.155Z,12.00
2022-10-18T08:19:27.128Z,12.00
2022-10-18T08:24:31.450Z,12.20
2022-10-18T08:29:34.671Z,12.30
2022-10-18T08:39:42.889Z,12.60
2022-10-18T08:44:48.114Z,13.00
2022-10-18T08:49:54.123Z,13.00
2022-10-18T08:55:04.232Z,12.90
2022-10-18T09:00:16.846Z,12.90
2022-10-18T09:05:26.394Z,12.90
2022-10-18T09:10:42.659Z,13.00
2022-10-18T09:15:50.770Z,13.10
2022-10-18T09:20:57.835Z,13.30
2022-10-18T09:26:10.913Z,13.40
2022-10-18T09:31:20.172Z,13.70
2022-10-18T09:36:25.570Z,13.60
2022-10-18T09:41:35.672Z,13.60
2022-10-18T09:46:41.853Z,13.90
2022-10-18T09:51:47.206Z,14.00
2022-10-18T10:02:04.228Z,13.90
2022-10-18T10:07:10.413Z,14.30
2022-10-18T10:12:32.149Z,14.50
2022-10-18T10:17:35.597Z,14.60
2022-10-18T10:22:41.469Z,14.80
2022-10-18T10:27:46.752Z,14.80
2022-10-18T10:32:51.991Z,15.00
2022-10-18T10:37:55.767Z,15.80
2022-10-18T10:43:18.270Z,16.70
2022-10-18T10:48:33.454Z,17.40
2022-10-18T10:53:50.459Z,17.80
2022-10-18T10:58:56.760Z,17.80
2022-10-18T11:04:02.728Z,18.50
2022-10-18T11:09:13.283Z,18.80
2022-10-18T11:14:27.132Z,19.10
2022-10-18T11:19:37.852Z,19.50
2022-10-18T11:24:40.786Z,19.60
2022-10-18T11:30:01.362Z,19.60
2022-10-18T11:35:21.148Z,20.60
2022-10-18T11:40:42.100Z,20.80
2022-10-18T11:45:58.619Z,20.90
2022-10-18T11:51:07.822Z,20.80
2022-10-18T11:56:18.064Z,21.00
2022-10-18T12:01:29.150Z,21.40
2022-10-18T12:06:37.575Z,21.70
2022-10-18T12:11:47.766Z,22.10
2022-10-18T12:17:12.512Z,21.40
2022-10-18T12:22:23.412Z,21.30
2022-10-18T12:27:35.210Z,21.10
2022-10-18T12:32:44.704Z,20.50
2022-10-18T12:38:14.561Z,20.00
2022-10-18T12:43:22.395Z,20.10
2022-10-18T12:48:30.163Z,20.60
2022-10-18T12:53:33.804Z,20.30
2022-10-18T12:58:37.118Z,20.60
2022-10-18T13:03:54.055Z,20.50
2022-10-18T13:09:20.085Z,21.50
2022-10-18T13:15:12.418Z,20.90
2022-10-18T13:20:27.828Z,21.70
2022-10-18T13:25:39.692Z,21.80
2022-10-18T13:30:51.337Z,21.70
2022-10-18T13:35:57.443Z,21.70
2022-10-18T13:41:04.439Z,21.90
2022-10-18T13:46:07.546Z,21.40
2022-10-18T13:51:38.645Z,21.40
2022-10-18T13:57:06.698Z,20.60
2022-10-18T14:02:50.313Z,20.90
2022-10-18T14:08:01.188Z,20.50
2022-10-18T14:13:05.410Z,20.60
2022-10-18T14:18:16.159Z,20.20
2022-10-18T14:23:23.163Z,20.10
2022-10-18T14:28:31.649Z,20.00
2022-10-18T14:33:48.024Z,20.00
2022-10-18T14:38:54.659Z,19.90
2022-10-18T14:44:19.296Z,20.20
2022-10-18T14:49:22.861Z,20.30
2022-10-18T14:54:32.381Z,20.10
2022-10-18T14:59:44.062Z,20.20
2022-10-18T15:04:48.357Z,20.00
2022-10-18T15:09:53.233Z,20.10
2022-10-18T15:14:57.093Z,20.30
2022-10-18T15:20:05.911Z,20.30
2022-10-18T15:25:19.194Z,19.70
2022-10-18T15:30:27.659Z,19.40
2022-10-18T15:35:33.034Z,19.40
2022-10-18T15:40:42.474Z,19.20
2022-10-18T15:50:59.119Z,18.90
2022-10-18T15:56:08.664Z,19.00
2022-10-18T16:01:17.555Z,18.70
2022-10-18T16:06:20.624Z,18.90
2022-10-18T16:11:26.785Z,18.90
2022-10-18T16:16:30.706Z,18.60
2022-10-18T16:21:37.141Z,18.40
2022-10-18T16:26:41.566Z,18.20
2022-10-18T16:31:46.632Z,18.10
2022-10-18T16:36:49.704Z,18.00
2022-10-18T16:41:54.199Z,18.00
2022-10-18T16:46:57.219Z,17.90
2022-10-18T16:52:00.464Z,17.80
2022-10-18T16:57:04.910Z,17.80
2022-10-18T17:02:09.240Z,17.50
2022-10-18T17:07:22.889Z,17.50
2022-10-18T17:12:27.207Z,17.50
2022-10-18T17:17:30.532Z,17.50
2022-10-18T17:22:34.373Z,17.40
2022-10-18T17:27:38.672Z,17.20
2022-10-18T17:32:43.937Z,17.10
2022-10-18T17:37:48.705Z,17.00
2022-10-18T17:42:54.095Z,17.00
2022-10-18T17:47:57.155Z,17.10
2022-10-18T17:53:00.128Z,17.00
2022-10-18T17:58:04.463Z,17.10
2022-10-18T18:03:07.506Z,17.10
2022-10-18T18:08:10.510Z,17.10
2022-10-18T18:13:16.366Z,17.00
2022-10-18T18:18:22.594Z,17.00
2022-10-18T18:23:25.520Z,17.00
2022-10-18T18:28:29.911Z,17.00
2022-10-18T18:33:33.856Z,17.00
2022-10-18T18:38:38.809Z,16.80
2022-10-18T18:43:45.031Z,16.80
2022-10-18T18:48:48.138Z,16.90
2022-10-18T18:53:52.952Z,16.90
2022-10-18T18:58:59.197Z,16.70
2022-10-18T19:04:02.778Z,16.70
2022-10-18T19:09:07.256Z,16.70
2022-10-18T19:14:11.656Z,16.60
2022-10-18T19:19:16.877Z,16.60
2022-10-18T19:24:20.504Z,16.50
2022-10-18T19:29:26.663Z,16.60
2022-10-18T19:34:30.660Z,16.50
2022-10-18T19:39:35.163Z,16.50
2022-10-18T19:44:40.935Z,16.50
2022-10-18T19:49:44.213Z,16.40
2022-10-18T19:54:49.096Z,16.30
2022-10-18T19:59:55.151Z,16.20
2022-10-18T20:04:59.627Z,16.00
2022-10-18T20:10:03.312Z,15.80
2022-10-18T20:15:09.125Z,15.80
2022-10-18T20:20:12.841Z,15.80
2022-10-18T20:25:15.930Z,15.60
2022-10-18T20:30:20.249Z,15.60
2022-10-18T20:35:23.204Z,15.60
2022-10-18T20:40:26.199Z,15.60
2022-10-18T20:45:30.512Z,15.20
2022-10-18T20:50:33.930Z,15.00
2022-10-18T20:55:39.606Z,15.10
2022-10-18T21:00:46.460Z,15.20
2022-10-18T21:05:49.427Z,15.10
2022-10-18T21:10:52.399Z,15.00
2022-10-18T21:16:02.779Z,15.00
2022-10-18T21:26:23.966Z,15.00
2022-10-18T21:31:30.279Z,14.90
2022-10-18T21:36:35.400Z,14.70
2022-10-18T21:41:38.698Z,14.80
2022-10-18T21:46:44.020Z,14.80
2022-10-18T21:51:46.984Z,14.70
2022-10-18T21:56:51.086Z,14.60
2022-10-18T22:01:55.402Z,14.50
2022-10-18T22:06:59.488Z,14.50
2022-10-18T22:12:02.824Z,14.50
2022-10-18T22:17:07.191Z,14.40
2022-10-18T22:22:10.255Z,14.30
2022-10-18T22:27:13.213Z,14.20
2022-10-18T22:32:17.512Z,14.20
2022-10-18T22:37:20.458Z,14.10
2022-10-18T22:42:23.503Z,14.10
2022-10-18T22:47:27.862Z,14.00
2022-10-18T22:52:31.008Z,14.00
2022-10-18T22:57:34.138Z,14.00
2022-10-18T23:02:38.483Z,14.00
2022-10-18T23:07:41.469Z,13.90
2022-10-18T23:12:44.388Z,13.90
2022-10-18T23:17:50.018Z,13.90
2022-10-18T23:22:53.199Z,13.80
2022-10-18T23:27:56.210Z,13.80
2022-10-18T23:33:00.492Z,13.70
2022-10-18T23:38:03.425Z,13.60
2022-10-18T23:43:06.378Z,13.60
2022-10-18T23:48:10.704Z,13.50
2022-10-18T23:53:13.677Z,13.40
2022-10-18T23:58:16.630Z,13.30
