createdAt,value
2023-01-17T00:01:08.173Z,81.99
2023-01-17T00:04:13.476Z,81.82
2023-01-17T00:07:17.210Z,81.42
2023-01-17T00:10:21.531Z,81.39
2023-01-17T00:13:23.250Z,80.96
2023-01-17T00:16:24.831Z,81.13
2023-01-17T00:19:26.550Z,81.33
2023-01-17T00:22:29.910Z,81.29
2023-01-17T00:25:37.675Z,81.33
2023-01-17T00:28:40.649Z,81.06
2023-01-17T00:31:42.212Z,81.35
2023-01-17T00:34:43.891Z,81.25
2023-01-17T00:37:45.456Z,81.10
2023-01-17T00:40:48.154Z,81.37
2023-01-17T00:43:49.847Z,81.66
2023-01-17T00:46:51.408Z,82.12
2023-01-17T00:49:53.021Z,82.19
2023-01-17T00:52:54.569Z,82.34
2023-01-17T00:55:56.256Z,82.56
2023-01-17T00:58:57.794Z,82.45
2023-01-17T01:01:59.532Z,82.35
2023-01-17T01:05:01.813Z,82.57
2023-01-17T01:08:04.143Z,82.10
2023-01-17T01:11:07.609Z,81.54
2023-01-17T01:14:10.418Z,81.05
2023-01-17T01:17:12.027Z,81.01
2023-01-17T01:20:13.688Z,81.24
2023-01-17T01:23:15.365Z,81.33
2023-01-17T01:26:17.041Z,81.45
2023-01-17T01:29:18.956Z,81.50
2023-01-17T01:32:20.567Z,81.48
2023-01-17T01:35:23.457Z,81.90
2023-01-17T01:38:25.606Z,82.37
2023-01-17T01:41:27.361Z,82.51
2023-01-17T01:44:58.664Z,82.39
2023-01-17T01:48:35.823Z,82.07
2023-01-17T01:51:45.045Z,82.34
2023-01-17T01:54:50.254Z,82.33
2023-01-17T01:57:55.181Z,82.57
2023-01-17T02:00:56.937Z,82.08
2023-01-17T02:03:58.581Z,81.80
2023-01-17T02:07:04.617Z,82.04
2023-01-17T02:10:06.399Z,81.71
2023-01-17T02:13:08.313Z,81.45
2023-01-17T02:16:29.751Z,81.08
2023-01-17T02:19:50.617Z,81.10
2023-01-17T02:23:20.099Z,81.47
2023-01-17T02:26:42.630Z,81.63
2023-01-17T02:30:09.433Z,81.37
2023-01-17T02:33:17.267Z,81.40
2023-01-17T02:36:38.227Z,81.67
2023-01-17T02:39:50.973Z,81.65
2023-01-17T02:42:58.525Z,81.59
2023-01-17T02:46:00.427Z,81.72
2023-01-17T02:49:02.079Z,81.71
2023-01-17T02:52:34.335Z,82.15
2023-01-17T02:56:17.702Z,82.77
2023-01-17T02:59:30.571Z,82.60
2023-01-17T03:02:42.957Z,82.22
2023-01-17T03:05:54.684Z,81.85
2023-01-17T03:08:56.479Z,81.20
2023-01-17T03:11:58.420Z,81.92
2023-01-17T03:15:00.219Z,81.99
2023-01-17T03:18:03.983Z,81.78
2023-01-17T03:21:05.951Z,81.49
2023-01-17T03:24:07.781Z,82.22
2023-01-17T03:27:09.262Z,82.48
2023-01-17T03:30:11.838Z,82.39
2023-01-17T03:33:13.697Z,82.17
2023-01-17T03:36:15.364Z,82.05
2023-01-17T03:39:16.944Z,81.99
2023-01-17T03:42:18.688Z,81.70
2023-01-17T03:45:20.245Z,81.76
2023-01-17T03:48:21.875Z,81.84
2023-01-17T03:51:23.591Z,81.78
2023-01-17T03:54:25.121Z,82.13
2023-01-17T03:57:26.714Z,82.23
2023-01-17T04:00:28.262Z,82.43
2023-01-17T04:03:30.078Z,81.79
2023-01-17T04:06:31.666Z,81.49
2023-01-17T04:09:33.240Z,81.23
2023-01-17T04:12:34.826Z,81.32
2023-01-17T04:15:36.431Z,81.45
2023-01-17T04:18:38.110Z,81.32
2023-01-17T04:21:39.850Z,81.38
2023-01-17T04:24:41.507Z,81.39
2023-01-17T04:27:43.071Z,81.42
2023-01-17T04:30:44.596Z,81.35
2023-01-17T04:33:46.195Z,81.67
2023-01-17T04:36:47.866Z,81.15
2023-01-17T04:39:49.466Z,81.18
2023-01-17T04:42:51.171Z,80.90
2023-01-17T04:45:56.920Z,81.10
2023-01-17T04:48:58.528Z,81.17
2023-01-17T04:52:00.248Z,80.81
2023-01-17T04:55:01.960Z,81.24
2023-01-17T04:58:03.683Z,81.75
2023-01-17T05:01:07.565Z,82.02
2023-01-17T05:04:09.530Z,81.93
2023-01-17T05:07:11.370Z,81.42
2023-01-17T05:10:12.852Z,81.01
2023-01-17T05:13:15.180Z,81.00
2023-01-17T05:16:19.870Z,81.35
2023-01-17T05:19:22.430Z,80.99
2023-01-17T05:22:24.251Z,81.41
2023-01-17T05:25:26.458Z,81.56
2023-01-17T05:28:28.023Z,82.13
2023-01-17T05:31:29.637Z,82.18
2023-01-17T05:34:31.518Z,81.94
2023-01-17T05:37:32.999Z,81.90
2023-01-17T05:40:34.831Z,81.63
2023-01-17T05:43:36.325Z,81.32
2023-01-17T05:46:38.009Z,81.49
2023-01-17T05:49:39.624Z,81.57
2023-01-17T05:52:41.521Z,81.76
2023-01-17T05:55:43.759Z,81.24
2023-01-17T05:58:45.332Z,80.77
2023-01-17T06:01:46.851Z,81.25
2023-01-17T06:04:48.404Z,81.75
2023-01-17T06:07:50.250Z,81.55
2023-01-17T06:10:51.804Z,81.15
2023-01-17T06:13:53.415Z,80.87
2023-01-17T06:16:54.948Z,81.11
2023-01-17T06:19:56.509Z,81.43
2023-01-17T06:23:00.776Z,82.01
2023-01-17T06:26:03.662Z,81.91
2023-01-17T06:29:05.285Z,81.26
2023-01-17T06:32:06.812Z,81.83
2023-01-17T06:35:08.717Z,82.00
2023-01-17T06:38:10.615Z,81.62
2023-01-17T06:41:12.121Z,81.65
2023-01-17T06:44:13.705Z,81.61
2023-01-17T06:47:15.706Z,81.51
2023-01-17T06:50:17.237Z,81.77
2023-01-17T06:53:18.876Z,81.88
2023-01-17T06:56:20.923Z,82.08
2023-01-17T06:59:22.545Z,82.23
2023-01-17T07:02:24.224Z,82.33
2023-01-17T07:05:25.914Z,82.09
2023-01-17T07:08:27.698Z,81.87
2023-01-17T07:11:29.264Z,81.91
2023-01-17T07:14:31.318Z,81.96
2023-01-17T07:17:34.595Z,81.71
2023-01-17T07:20:36.454Z,81.54
2023-01-17T07:23:38.178Z,81.74
2023-01-17T07:26:39.995Z,81.33
2023-01-17T07:29:41.615Z,81.57
2023-01-17T07:32:43.190Z,81.63
2023-01-17T07:35:45.068Z,81.42
2023-01-17T07:38:46.779Z,81.29
2023-01-17T07:41:48.395Z,81.12
2023-01-17T07:44:50.113Z,81.32
2023-01-17T07:47:51.704Z,81.16
2023-01-17T07:50:54.142Z,81.22
2023-01-17T07:53:55.799Z,81.51
2023-01-17T07:56:57.390Z,81.46
2023-01-17T07:59:59.204Z,81.24
2023-01-17T08:03:01.221Z,81.18
2023-01-17T08:06:03.044Z,81.20
2023-01-17T08:09:04.832Z,81.26
2023-01-17T08:12:06.529Z,81.14
2023-01-17T08:15:09.184Z,81.39
2023-01-17T08:18:11.019Z,81.68
2023-01-17T08:21:14.268Z,81.42
2023-01-17T08:24:15.936Z,81.45
2023-01-17T08:27:17.494Z,81.39
2023-01-17T08:30:19.252Z,81.85
2023-01-17T08:33:20.806Z,81.46
2023-01-17T08:36:22.352Z,82.03
2023-01-17T08:39:24.114Z,81.95
2023-01-17T08:42:25.599Z,81.75
2023-01-17T08:45:27.941Z,81.79
2023-01-17T08:48:29.704Z,81.93
2023-01-17T08:51:31.386Z,81.89
2023-01-17T08:54:33.379Z,81.66
2023-01-17T08:57:34.876Z,81.96
2023-01-17T09:00:36.404Z,82.04
2023-01-17T09:03:40.762Z,82.36
2023-01-17T09:06:44.397Z,82.21
2023-01-17T09:09:46.352Z,82.35
2023-01-17T09:12:48.084Z,82.17
2023-01-17T09:15:49.756Z,81.86
2023-01-17T09:18:55.922Z,82.12
2023-01-17T09:21:57.598Z,81.84
2023-01-17T09:24:59.043Z,81.68
2023-01-17T09:28:00.657Z,81.47
2023-01-17T09:31:07.133Z,81.61
2023-01-17T09:34:08.754Z,81.63
2023-01-17T09:37:10.329Z,81.67
2023-01-17T09:40:15.309Z,81.60
2023-01-17T09:43:41.032Z,81.59
2023-01-17T09:46:45.362Z,81.70
2023-01-17T09:49:47.339Z,81.67
2023-01-17T09:52:49.106Z,81.48
2023-01-17T09:55:53.450Z,81.48
2023-01-17T09:59:33.188Z,81.44
2023-01-17T10:02:37.128Z,81.55
2023-01-17T10:06:03.166Z,81.58
2023-01-17T10:09:33.253Z,81.54
2023-01-17T10:12:53.380Z,80.98
2023-01-17T10:16:17.843Z,80.70
2023-01-17T10:19:31.347Z,80.42
2023-01-17T10:22:42.053Z,80.34
2023-01-17T10:25:49.044Z,80.18
2023-01-17T10:28:52.804Z,80.15
2023-01-17T10:31:59.399Z,80.05
2023-01-17T10:35:06.341Z,80.06
2023-01-17T10:38:11.987Z,80.83
2023-01-17T10:41:22.452Z,81.77
2023-01-17T10:44:33.616Z,81.62
2023-01-17T10:47:37.431Z,80.08
2023-01-17T10:50:57.458Z,78.84
2023-01-17T10:54:08.447Z,72.36
2023-01-17T10:57:15.460Z,71.16
2023-01-17T11:00:25.832Z,68.16
2023-01-17T11:03:28.377Z,71.56
2023-01-17T11:06:30.122Z,72.60
2023-01-17T11:09:48.911Z,73.63
2023-01-17T11:12:50.513Z,74.03
2023-01-17T11:15:56.068Z,73.24
2023-01-17T11:19:17.876Z,72.84
2023-01-17T11:22:19.831Z,72.84
2023-01-17T11:25:22.119Z,73.28
2023-01-17T11:28:26.799Z,71.64
2023-01-17T11:31:28.441Z,72.60
2023-01-17T11:34:30.019Z,73.18
2023-01-17T11:37:31.885Z,73.53
2023-01-17T11:40:40.604Z,72.30
2023-01-17T11:43:57.627Z,70.86
2023-01-17T11:47:11.578Z,70.89
2023-01-17T11:50:24.802Z,71.77
2023-01-17T11:53:35.072Z,71.78
2023-01-17T11:56:37.097Z,71.20
2023-01-17T11:59:42.628Z,70.91
2023-01-17T12:03:14.848Z,67.95
2023-01-17T12:06:25.948Z,69.56
2023-01-17T12:09:32.728Z,69.06
2023-01-17T12:12:53.249Z,71.04
2023-01-17T12:16:30.813Z,72.08
2023-01-17T12:20:01.772Z,71.56
2023-01-17T12:23:14.376Z,72.55
2023-01-17T12:26:26.923Z,72.68
2023-01-17T12:29:55.481Z,72.53
2023-01-17T12:33:09.176Z,72.22
2023-01-17T12:36:28.191Z,71.49
2023-01-17T12:39:42.111Z,71.65
2023-01-17T12:42:54.408Z,71.77
2023-01-17T12:45:56.513Z,71.41
2023-01-17T12:49:03.097Z,71.70
2023-01-17T12:52:21.804Z,72.01
2023-01-17T12:56:02.438Z,72.02
2023-01-17T12:59:22.908Z,71.99
2023-01-17T13:02:54.897Z,72.22
2023-01-17T13:05:57.615Z,72.28
2023-01-17T13:09:01.151Z,72.07
2023-01-17T13:12:19.609Z,72.48
2023-01-17T13:15:27.362Z,72.30
2023-01-17T13:18:29.385Z,72.39
2023-01-17T13:21:34.713Z,72.61
2023-01-17T13:24:44.869Z,72.80
2023-01-17T13:28:15.988Z,72.87
2023-01-17T13:31:33.917Z,73.17
2023-01-17T13:35:10.088Z,73.08
2023-01-17T13:38:34.648Z,73.30
2023-01-17T13:41:51.390Z,73.35
2023-01-17T13:44:53.313Z,73.23
2023-01-17T13:48:19.594Z,73.41
2023-01-17T13:52:01.656Z,73.78
2023-01-17T13:55:04.364Z,74.18
2023-01-17T13:58:28.867Z,74.24
2023-01-17T14:01:33.725Z,74.31
2023-01-17T14:05:07.055Z,74.25
2023-01-17T14:08:15.784Z,73.93
2023-01-17T14:11:17.378Z,73.64
2023-01-17T14:14:45.583Z,73.39
2023-01-17T14:17:51.284Z,73.12
2023-01-17T14:21:06.992Z,72.69
2023-01-17T14:24:11.575Z,73.09
2023-01-17T14:27:22.036Z,72.92
2023-01-17T14:30:28.491Z,72.75
2023-01-17T14:33:34.997Z,72.52
2023-01-17T14:36:36.677Z,72.53
2023-01-17T14:39:46.669Z,72.75
2023-01-17T14:42:56.562Z,72.85
2023-01-17T14:46:02.004Z,73.02
2023-01-17T14:49:22.993Z,72.88
2023-01-17T14:52:24.640Z,72.76
2023-01-17T14:55:26.173Z,72.74
2023-01-17T14:58:29.313Z,72.73
2023-01-17T15:01:31.344Z,73.02
2023-01-17T15:04:32.996Z,73.22
2023-01-17T15:07:36.198Z,73.22
2023-01-17T15:10:49.296Z,72.99
2023-01-17T15:13:53.506Z,73.19
2023-01-17T15:16:55.281Z,73.14
2023-01-17T15:19:59.664Z,72.98
2023-01-17T15:23:04.238Z,73.07
2023-01-17T15:26:06.570Z,73.35
2023-01-17T15:29:13.451Z,73.18
2023-01-17T15:32:25.723Z,73.25
2023-01-17T15:35:27.367Z,73.13
2023-01-17T15:38:33.582Z,73.28
2023-01-17T15:41:40.029Z,73.49
2023-01-17T15:44:48.512Z,73.53
2023-01-17T15:47:56.933Z,73.29
2023-01-17T15:50:58.635Z,73.70
2023-01-17T15:54:00.437Z,73.67
2023-01-17T15:57:15.804Z,73.89
2023-01-17T16:00:29.455Z,73.85
2023-01-17T16:03:31.242Z,73.98
2023-01-17T16:06:38.368Z,74.26
2023-01-17T16:09:42.460Z,74.35
2023-01-17T16:12:48.487Z,74.72
2023-01-17T16:15:51.265Z,75.03
2023-01-17T16:18:58.509Z,75.04
2023-01-17T16:22:00.401Z,75.52
2023-01-17T16:25:02.085Z,75.58
2023-01-17T16:28:04.442Z,75.43
2023-01-17T16:31:06.229Z,75.49
2023-01-17T16:34:10.808Z,75.11
2023-01-17T16:37:12.545Z,74.61
2023-01-17T16:40:14.155Z,74.41
2023-01-17T16:43:17.643Z,74.73
2023-01-17T16:46:20.711Z,75.09
2023-01-17T16:49:22.362Z,74.72
2023-01-17T16:52:24.091Z,74.85
2023-01-17T16:55:25.878Z,75.53
2023-01-17T16:58:27.345Z,75.88
2023-01-17T17:01:29.059Z,75.99
2023-01-17T17:04:30.809Z,76.15
2023-01-17T17:07:32.452Z,75.63
2023-01-17T17:10:33.978Z,75.44
2023-01-17T17:13:36.390Z,75.68
2023-01-17T17:16:38.628Z,75.81
2023-01-17T17:19:40.445Z,76.32
2023-01-17T17:22:42.113Z,76.14
2023-01-17T17:25:43.690Z,75.98
2023-01-17T17:28:45.215Z,75.96
2023-01-17T17:31:46.783Z,76.06
2023-01-17T17:34:48.470Z,76.67
2023-01-17T17:37:50.235Z,75.78
2023-01-17T17:40:52.005Z,75.73
2023-01-17T17:43:54.598Z,75.82
2023-01-17T17:46:56.196Z,76.17
2023-01-17T17:49:57.863Z,76.16
2023-01-17T17:52:59.455Z,76.32
2023-01-17T17:56:05.711Z,76.46
2023-01-17T17:59:08.765Z,76.22
2023-01-17T18:02:10.898Z,76.24
2023-01-17T18:05:12.564Z,76.41
2023-01-17T18:08:14.158Z,76.56
2023-01-17T18:11:19.706Z,76.79
2023-01-17T18:14:21.336Z,76.38
2023-01-17T18:17:22.915Z,76.37
2023-01-17T18:20:24.600Z,76.66
2023-01-17T18:23:26.273Z,76.44
2023-01-17T18:26:29.894Z,76.31
2023-01-17T18:29:31.958Z,76.56
2023-01-17T18:32:33.614Z,76.72
2023-01-17T18:35:35.239Z,76.71
2023-01-17T18:38:41.333Z,77.20
2023-01-17T18:41:43.163Z,77.12
2023-01-17T18:44:44.692Z,77.06
2023-01-17T18:47:46.268Z,77.09
2023-01-17T18:50:56.067Z,77.02
2023-01-17T18:53:57.835Z,77.07
2023-01-17T18:56:59.547Z,76.92
2023-01-17T19:00:01.282Z,76.99
2023-01-17T19:03:02.923Z,76.86
2023-01-17T19:06:05.700Z,77.02
2023-01-17T19:09:08.475Z,76.99
2023-01-17T19:12:10.172Z,77.19
2023-01-17T19:15:11.888Z,77.44
2023-01-17T19:18:13.632Z,77.64
2023-01-17T19:21:17.919Z,77.28
2023-01-17T19:24:19.469Z,77.23
2023-01-17T19:27:21.589Z,77.11
2023-01-17T19:30:23.468Z,77.48
2023-01-17T19:33:25.089Z,77.21
2023-01-17T19:36:34.500Z,77.45
2023-01-17T19:39:36.075Z,77.42
2023-01-17T19:42:37.690Z,77.46
2023-01-17T19:45:39.329Z,78.10
2023-01-17T19:48:40.976Z,78.33
2023-01-17T19:51:42.694Z,78.25
2023-01-17T19:54:44.496Z,78.65
2023-01-17T19:57:46.367Z,78.52
2023-01-17T20:00:48.097Z,78.31
2023-01-17T20:03:51.817Z,78.53
2023-01-17T20:06:53.637Z,78.68
2023-01-17T20:09:55.424Z,78.76
2023-01-17T20:12:56.891Z,78.55
2023-01-17T20:16:03.564Z,78.74
2023-01-17T20:19:05.399Z,78.72
2023-01-17T20:22:07.382Z,78.19
2023-01-17T20:25:11.499Z,78.28
2023-01-17T20:28:13.975Z,78.18
2023-01-17T20:31:18.880Z,78.17
2023-01-17T20:34:21.318Z,78.38
2023-01-17T20:37:22.992Z,78.15
2023-01-17T20:40:24.541Z,78.48
2023-01-17T20:43:26.046Z,78.46
2023-01-17T20:46:32.708Z,78.61
2023-01-17T20:49:34.404Z,78.76
2023-01-17T20:52:36.066Z,78.82
2023-01-17T20:55:37.640Z,78.49
2023-01-17T20:58:39.602Z,78.67
2023-01-17T21:01:41.806Z,78.50
2023-01-17T21:04:43.417Z,78.41
2023-01-17T21:08:05.004Z,78.53
2023-01-17T21:11:07.085Z,78.65
2023-01-17T21:14:08.649Z,78.55
2023-01-17T21:17:10.531Z,78.75
2023-01-17T21:20:12.546Z,78.43
2023-01-17T21:23:14.643Z,78.47
2023-01-17T21:26:17.678Z,78.21
2023-01-17T21:29:21.597Z,78.22
2023-01-17T21:32:23.648Z,78.17
2023-01-17T21:35:43.569Z,78.44
2023-01-17T21:38:53.112Z,78.69
2023-01-17T21:41:54.868Z,78.72
2023-01-17T21:44:56.444Z,78.72
2023-01-17T21:47:59.152Z,78.86
2023-01-17T21:51:05.625Z,78.78
2023-01-17T21:54:08.431Z,78.78
2023-01-17T21:57:11.447Z,78.70
2023-01-17T22:00:14.095Z,78.85
2023-01-17T22:03:15.685Z,78.89
2023-01-17T22:06:18.765Z,78.95
2023-01-17T22:09:20.415Z,78.89
2023-01-17T22:12:22.058Z,78.90
2023-01-17T22:15:23.815Z,79.05
2023-01-17T22:18:25.418Z,79.14
2023-01-17T22:21:28.428Z,78.97
2023-01-17T22:24:29.985Z,78.79
2023-01-17T22:27:31.711Z,79.03
2023-01-17T22:30:33.136Z,78.90
2023-01-17T22:33:35.872Z,79.00
2023-01-17T22:36:37.636Z,78.82
2023-01-17T22:39:39.232Z,78.97
2023-01-17T22:42:41.033Z,79.19
2023-01-17T22:45:42.618Z,79.15
2023-01-17T22:48:44.913Z,79.13
2023-01-17T22:51:46.806Z,79.19
2023-01-17T22:54:48.547Z,79.16
2023-01-17T22:57:49.981Z,79.57
2023-01-17T23:00:51.534Z,79.50
2023-01-17T23:03:56.049Z,79.60
2023-01-17T23:06:57.637Z,79.52
2023-01-17T23:09:59.620Z,79.49
2023-01-17T23:13:01.331Z,79.51
2023-01-17T23:16:05.832Z,79.86
2023-01-17T23:19:08.255Z,79.68
2023-01-17T23:22:12.891Z,79.57
2023-01-17T23:25:14.734Z,79.49
2023-01-17T23:28:16.418Z,79.59
2023-01-17T23:31:18.056Z,79.66
2023-01-17T23:34:19.865Z,79.68
2023-01-17T23:37:21.915Z,79.57
2023-01-17T23:40:23.569Z,79.71
2023-01-17T23:43:25.238Z,79.70
2023-01-17T23:46:27.246Z,79.89
2023-01-17T23:49:28.869Z,79.76
2023-01-17T23:52:30.514Z,79.77
2023-01-17T23:55:32.836Z,79.68
2023-01-17T23:58:34.595Z,79.79
