createdAt,value
2022-08-22T00:01:25.337Z,4.00
2022-08-22T00:02:44.827Z,3.70
2022-08-22T00:02:53.828Z,3.80
2022-08-22T00:04:05.132Z,3.30
2022-08-22T00:06:46.532Z,3.30
2022-08-22T00:09:30.481Z,3.50
2022-08-22T00:12:10.365Z,3.20
2022-08-22T00:14:58.270Z,3.20
2022-08-22T00:17:39.268Z,2.70
2022-08-22T00:20:26.104Z,2.70
2022-08-22T00:23:06.049Z,3.10
2022-08-22T00:25:56.132Z,3.00
2022-08-22T00:28:32.649Z,3.00
2022-08-22T00:31:15.739Z,2.90
2022-08-22T00:33:52.244Z,2.70
2022-08-22T00:36:31.608Z,2.50
2022-08-22T00:39:12.168Z,2.50
2022-08-22T00:42:16.216Z,2.60
2022-08-22T00:45:26.356Z,3.00
2022-08-22T00:48:14.606Z,2.80
2022-08-22T00:51:06.504Z,3.00
2022-08-22T00:53:48.100Z,2.80
2022-08-22T00:56:45.194Z,2.80
2022-08-22T00:59:34.028Z,2.80
2022-08-22T01:02:19.663Z,2.90
2022-08-22T01:05:01.218Z,2.90
2022-08-22T01:07:52.268Z,2.50
2022-08-22T01:10:43.747Z,3.00
2022-08-22T01:13:39.232Z,2.60
2022-08-22T01:16:28.471Z,2.90
2022-08-22T01:19:25.115Z,2.70
2022-08-22T01:22:18.938Z,2.60
2022-08-22T01:25:33.111Z,2.60
2022-08-22T01:28:54.964Z,2.80
2022-08-22T01:32:05.451Z,2.60
2022-08-22T01:35:04.873Z,2.60
2022-08-22T01:37:55.995Z,2.50
2022-08-22T01:41:13.082Z,2.50
2022-08-22T01:44:16.762Z,2.80
2022-08-22T01:46:58.584Z,2.80
2022-08-22T01:49:38.395Z,2.80
2022-08-22T01:52:13.993Z,2.70
2022-08-22T01:54:55.160Z,2.80
2022-08-22T01:57:27.454Z,2.90
2022-08-22T02:00:06.882Z,3.50
2022-08-22T02:02:53.866Z,3.30
2022-08-22T02:05:31.741Z,3.20
2022-08-22T02:08:06.827Z,3.40
2022-08-22T02:10:56.867Z,4.10
2022-08-22T02:13:50.253Z,4.10
2022-08-22T02:16:27.036Z,3.70
2022-08-22T02:19:12.933Z,3.80
2022-08-22T02:21:52.036Z,3.80
2022-08-22T02:24:35.439Z,4.20
2022-08-22T02:27:13.243Z,5.30
2022-08-22T02:29:49.437Z,4.90
2022-08-22T02:32:36.493Z,6.40
2022-08-22T02:35:19.391Z,6.70
2022-08-22T02:38:08.228Z,6.60
2022-08-22T02:40:45.859Z,7.00
2022-08-22T02:43:24.514Z,7.10
2022-08-22T02:46:04.069Z,7.10
2022-08-22T02:48:45.641Z,6.50
2022-08-22T02:51:27.381Z,6.20
2022-08-22T02:54:04.291Z,6.80
2022-08-22T02:56:41.303Z,6.40
2022-08-22T02:59:24.982Z,6.00
2022-08-22T03:01:58.016Z,6.30
2022-08-22T03:04:47.531Z,6.00
2022-08-22T03:07:32.163Z,5.90
2022-08-22T03:10:21.266Z,6.50
2022-08-22T03:13:01.480Z,5.40
2022-08-22T03:15:39.700Z,5.50
2022-08-22T03:18:26.941Z,6.10
2022-08-22T03:21:15.117Z,6.10
2022-08-22T03:23:52.036Z,6.40
2022-08-22T03:26:31.118Z,6.20
2022-08-22T03:29:09.411Z,6.70
2022-08-22T03:32:09.793Z,6.80
2022-08-22T03:34:55.106Z,6.50
2022-08-22T03:37:37.621Z,6.70
2022-08-22T03:40:31.503Z,7.10
2022-08-22T03:43:36.708Z,6.90
2022-08-22T03:46:34.975Z,7.50
2022-08-22T03:49:31.240Z,6.60
2022-08-22T03:52:25.447Z,7.10
2022-08-22T03:55:27.353Z,6.80
2022-08-22T03:58:38.021Z,8.10
2022-08-22T04:01:21.970Z,6.90
2022-08-22T04:04:31.769Z,7.10
2022-08-22T04:07:28.557Z,6.90
2022-08-22T04:10:29.474Z,6.70
2022-08-22T04:13:17.289Z,6.90
2022-08-22T04:16:06.022Z,7.50
2022-08-22T04:19:01.929Z,7.50
2022-08-22T04:22:15.929Z,7.70
2022-08-22T04:24:59.453Z,8.50
2022-08-22T04:27:35.004Z,8.20
2022-08-22T04:30:26.929Z,8.30
2022-08-22T04:33:11.399Z,8.30
2022-08-22T04:35:47.418Z,8.50
2022-08-22T04:38:28.366Z,9.40
2022-08-22T04:43:44.743Z,8.00
2022-08-22T04:46:35.134Z,8.90
2022-08-22T04:49:13.626Z,7.80
2022-08-22T04:51:55.220Z,7.90
2022-08-22T04:54:58.247Z,8.50
2022-08-22T04:57:39.751Z,7.70
2022-08-22T05:00:20.357Z,8.40
2022-08-22T05:02:57.636Z,7.90
2022-08-22T05:05:40.149Z,7.10
2022-08-22T05:08:18.199Z,7.60
2022-08-22T05:10:53.201Z,7.20
2022-08-22T05:13:30.202Z,7.20
2022-08-22T05:16:05.605Z,7.60
2022-08-22T05:18:43.016Z,6.70
2022-08-22T05:21:16.722Z,6.80
2022-08-22T05:23:52.372Z,7.00
2022-08-22T05:26:27.178Z,6.50
2022-08-22T05:29:10.105Z,6.10
2022-08-22T05:31:52.609Z,7.00
2022-08-22T05:34:27.126Z,6.70
2022-08-22T05:37:03.890Z,6.50
2022-08-22T05:39:47.036Z,5.70
2022-08-22T05:42:26.608Z,6.80
2022-08-22T05:44:58.513Z,6.30
2022-08-22T05:47:36.600Z,6.30
2022-08-22T05:50:14.095Z,5.80
2022-08-22T05:52:59.237Z,6.00
2022-08-22T05:55:34.740Z,5.90
2022-08-22T05:58:31.051Z,5.90
2022-08-22T06:01:57.089Z,5.60
2022-08-22T06:04:37.202Z,5.60
2022-08-22T06:07:19.990Z,5.90
2022-08-22T06:10:10.248Z,5.60
2022-08-22T06:12:48.315Z,6.00
2022-08-22T06:15:23.644Z,5.70
2022-08-22T06:18:01.695Z,5.80
2022-08-22T06:21:01.983Z,5.80
2022-08-22T06:23:41.853Z,5.60
2022-08-22T06:26:20.594Z,5.90
2022-08-22T06:29:00.108Z,6.00
2022-08-22T06:31:35.499Z,5.20
2022-08-22T06:34:11.954Z,6.00
2022-08-22T06:36:49.821Z,5.40
2022-08-22T06:39:33.517Z,5.40
2022-08-22T06:42:12.122Z,6.30
2022-08-22T06:44:50.332Z,5.40
2022-08-22T06:47:32.858Z,5.60
2022-08-22T06:50:13.822Z,5.60
2022-08-22T06:52:55.265Z,5.10
2022-08-22T06:55:28.485Z,5.50
2022-08-22T06:58:04.409Z,6.00
2022-08-22T07:00:38.350Z,5.60
2022-08-22T07:03:17.612Z,5.60
2022-08-22T07:05:50.152Z,5.60
2022-08-22T07:08:25.201Z,5.60
2022-08-22T07:11:08.302Z,5.50
2022-08-22T07:13:44.074Z,5.50
2022-08-22T07:16:17.837Z,5.60
2022-08-22T07:18:53.391Z,5.50
2022-08-22T07:21:30.822Z,4.80
2022-08-22T07:24:06.696Z,5.10
2022-08-22T07:26:51.006Z,5.30
2022-08-22T07:29:30.082Z,5.90
2022-08-22T07:32:11.635Z,4.70
2022-08-22T07:34:56.063Z,5.40
2022-08-22T07:37:39.620Z,4.60
2022-08-22T07:40:27.862Z,4.70
2022-08-22T07:43:05.875Z,4.80
2022-08-22T07:45:44.533Z,4.10
2022-08-22T07:48:26.438Z,4.60
2022-08-22T07:51:04.084Z,4.80
2022-08-22T07:53:46.302Z,4.00
2022-08-22T07:56:22.519Z,4.70
2022-08-22T07:58:57.502Z,4.30
2022-08-22T08:01:30.224Z,5.10
2022-08-22T08:04:04.816Z,5.00
2022-08-22T08:06:37.768Z,4.90
2022-08-22T08:09:15.690Z,5.00
2022-08-22T08:11:49.816Z,4.70
2022-08-22T08:14:24.675Z,4.50
2022-08-22T08:17:03.311Z,4.40
2022-08-22T08:19:41.512Z,4.80
2022-08-22T08:22:17.329Z,4.80
2022-08-22T08:24:50.772Z,5.10
2022-08-22T08:27:42.018Z,4.70
2022-08-22T08:30:23.672Z,5.20
2022-08-22T08:33:24.405Z,4.70
2022-08-22T08:36:02.794Z,4.70
2022-08-22T08:38:43.616Z,4.40
2022-08-22T08:41:54.111Z,4.40
2022-08-22T08:44:42.621Z,4.40
2022-08-22T08:47:34.299Z,4.40
2022-08-22T08:50:29.173Z,4.10
2022-08-22T08:53:19.892Z,3.50
2022-08-22T08:56:00.360Z,4.40
2022-08-22T08:58:43.100Z,4.20
2022-08-22T09:01:29.078Z,4.40
2022-08-22T09:04:36.418Z,3.90
2022-08-22T09:07:36.656Z,4.90
2022-08-22T09:10:41.544Z,4.40
2022-08-22T09:13:44.319Z,4.10
2022-08-22T09:16:32.679Z,4.70
2022-08-22T09:19:25.479Z,4.20
2022-08-22T09:22:25.964Z,4.10
2022-08-22T09:25:23.379Z,4.30
2022-08-22T09:28:02.646Z,4.30
2022-08-22T09:30:54.262Z,4.30
2022-08-22T09:33:35.639Z,4.00
2022-08-22T09:36:17.971Z,3.90
2022-08-22T09:38:58.678Z,3.90
2022-08-22T09:41:41.295Z,4.00
2022-08-22T09:44:21.442Z,3.90
2022-08-22T09:47:05.471Z,3.70
2022-08-22T09:49:49.048Z,2.90
2022-08-22T09:52:36.176Z,3.00
2022-08-22T09:55:19.808Z,3.50
2022-08-22T09:58:15.980Z,2.60
2022-08-22T10:00:56.397Z,2.90
2022-08-22T10:03:49.081Z,3.10
2022-08-22T10:06:26.161Z,2.80
2022-08-22T10:09:09.032Z,3.40
2022-08-22T10:11:44.892Z,2.90
2022-08-22T10:14:22.089Z,2.70
2022-08-22T10:17:06.225Z,2.80
2022-08-22T10:19:44.273Z,2.70
2022-08-22T10:22:33.319Z,2.20
2022-08-22T10:25:26.046Z,2.40
2022-08-22T10:28:12.084Z,2.40
2022-08-22T10:30:55.977Z,2.40
2022-08-22T10:33:33.897Z,2.40
2022-08-22T10:36:12.086Z,2.60
2022-08-22T10:38:49.421Z,2.70
2022-08-22T10:41:33.737Z,3.20
2022-08-22T10:44:13.416Z,2.70
2022-08-22T10:46:52.721Z,2.60
2022-08-22T10:49:29.306Z,2.50
2022-08-22T10:52:15.638Z,2.70
2022-08-22T10:54:52.700Z,2.40
2022-08-22T10:57:39.748Z,2.80
2022-08-22T11:00:22.819Z,2.80
2022-08-22T11:03:10.992Z,3.10
2022-08-22T11:05:50.186Z,2.50
2022-08-22T11:08:46.880Z,2.10
2022-08-22T11:11:32.694Z,2.20
2022-08-22T11:14:26.063Z,2.40
2022-08-22T11:17:29.942Z,2.20
2022-08-22T11:20:25.218Z,2.80
2022-08-22T11:23:16.646Z,2.60
2022-08-22T11:25:57.501Z,2.20
2022-08-22T11:29:07.810Z,2.60
2022-08-22T11:31:55.104Z,2.20
2022-08-22T11:34:46.301Z,2.30
2022-08-22T11:37:43.164Z,2.60
2022-08-22T11:40:32.023Z,2.70
2022-08-22T11:43:32.554Z,2.60
2022-08-22T11:46:20.989Z,2.40
2022-08-22T11:49:15.806Z,2.50
2022-08-22T11:52:04.334Z,2.30
2022-08-22T11:54:55.503Z,2.70
2022-08-22T11:57:36.625Z,2.90
2022-08-22T12:00:29.230Z,2.40
2022-08-22T12:03:23.238Z,2.70
2022-08-22T12:06:04.506Z,2.40
2022-08-22T12:09:10.966Z,2.70
2022-08-22T12:11:52.203Z,2.30
2022-08-22T12:18:19.893Z,2.70
2022-08-22T12:21:11.188Z,3.00
2022-08-22T12:24:19.330Z,3.30
2022-08-22T12:27:11.680Z,2.60
2022-08-22T12:33:00.893Z,2.50
2022-08-22T12:35:41.637Z,2.50
2022-08-22T12:38:29.153Z,2.70
2022-08-22T12:41:35.248Z,2.60
2022-08-22T12:44:21.973Z,2.90
2022-08-22T12:47:09.176Z,3.00
2022-08-22T12:50:01.004Z,2.70
2022-08-22T12:52:56.497Z,3.00
2022-08-22T12:55:59.462Z,2.60
2022-08-22T12:58:51.029Z,2.70
2022-08-22T13:01:34.441Z,2.10
2022-08-22T13:04:13.315Z,2.10
2022-08-22T13:07:15.274Z,2.30
2022-08-22T13:09:55.681Z,2.60
2022-08-22T13:12:33.394Z,2.20
2022-08-22T13:15:19.390Z,2.00
2022-08-22T13:17:53.882Z,2.20
2022-08-22T13:20:32.912Z,2.60
2022-08-22T13:23:26.829Z,2.30
2022-08-22T13:26:16.360Z,2.30
2022-08-22T13:29:25.612Z,2.00
2022-08-22T13:32:02.160Z,2.20
2022-08-22T13:34:43.731Z,2.50
2022-08-22T13:37:20.135Z,2.10
2022-08-22T13:40:02.941Z,1.80
2022-08-22T13:42:45.615Z,2.30
2022-08-22T13:45:26.514Z,1.90
2022-08-22T13:48:03.476Z,2.20
2022-08-22T13:50:53.694Z,2.20
2022-08-22T13:53:33.807Z,2.00
2022-08-22T13:56:15.881Z,1.80
2022-08-22T13:58:52.413Z,2.10
2022-08-22T14:01:38.926Z,2.10
2022-08-22T14:04:32.215Z,2.30
2022-08-22T14:07:30.159Z,2.00
2022-08-22T14:10:15.097Z,2.50
2022-08-22T14:13:07.999Z,2.40
2022-08-22T14:15:45.262Z,2.90
2022-08-22T14:18:30.555Z,2.40
2022-08-22T14:21:28.690Z,2.90
2022-08-22T14:24:20.145Z,2.80
2022-08-22T14:27:05.455Z,2.70
2022-08-22T14:32:43.173Z,2.60
2022-08-22T14:35:34.801Z,2.70
2022-08-22T14:38:30.060Z,2.90
2022-08-22T14:41:06.179Z,3.30
2022-08-22T14:43:53.186Z,2.80
2022-08-22T14:46:31.639Z,3.10
2022-08-22T14:49:32.434Z,2.60
2022-08-22T14:52:10.980Z,3.00
2022-08-22T14:55:08.029Z,2.40
2022-08-22T14:57:46.643Z,2.10
2022-08-22T15:00:39.415Z,2.30
2022-08-22T15:03:17.158Z,2.00
2022-08-22T15:05:54.442Z,2.50
2022-08-22T15:08:31.332Z,2.20
2022-08-22T15:11:25.975Z,2.20
2022-08-22T15:14:05.854Z,2.20
2022-08-22T15:16:43.502Z,2.50
2022-08-22T15:19:28.245Z,3.00
2022-08-22T15:22:16.482Z,2.90
2022-08-22T15:24:56.962Z,2.60
2022-08-22T15:27:30.113Z,2.50
2022-08-22T15:30:20.378Z,2.60
2022-08-22T15:32:53.256Z,2.80
2022-08-22T15:35:33.480Z,2.90
2022-08-22T15:38:08.328Z,2.60
2022-08-22T15:40:45.692Z,2.50
2022-08-22T15:43:24.891Z,3.20
2022-08-22T15:46:18.526Z,3.30
2022-08-22T15:49:00.631Z,3.80
2022-08-22T15:51:40.815Z,3.30
2022-08-22T15:54:24.741Z,3.40
2022-08-22T15:57:23.628Z,3.20
2022-08-22T15:59:59.050Z,3.00
2022-08-22T16:02:36.507Z,2.80
2022-08-22T16:05:28.865Z,2.70
2022-08-22T16:08:09.359Z,3.30
2022-08-22T16:10:45.501Z,3.00
2022-08-22T16:13:40.328Z,2.90
2022-08-22T16:16:35.316Z,3.50
2022-08-22T16:19:27.945Z,3.00
2022-08-22T16:22:14.149Z,3.40
2022-08-22T16:25:06.103Z,4.10
2022-08-22T16:27:58.358Z,3.60
2022-08-22T16:30:39.469Z,4.20
2022-08-22T16:33:18.505Z,3.20
2022-08-22T16:36:25.897Z,3.40
2022-08-22T16:38:58.830Z,3.40
2022-08-22T16:41:40.345Z,3.00
2022-08-22T16:44:24.138Z,3.50
2022-08-22T16:47:07.437Z,3.20
2022-08-22T16:49:57.961Z,3.50
2022-08-22T16:53:08.075Z,2.10
2022-08-22T16:56:11.007Z,2.60
2022-08-22T16:59:14.114Z,2.60
2022-08-22T17:02:07.310Z,2.50
2022-08-22T17:04:50.293Z,2.60
2022-08-22T17:07:37.253Z,3.20
2022-08-22T17:10:42.889Z,2.90
2022-08-22T17:13:27.925Z,2.30
2022-08-22T17:16:18.510Z,2.50
2022-08-22T17:19:00.199Z,2.80
2022-08-22T17:21:38.491Z,2.90
2022-08-22T17:24:33.641Z,2.90
2022-08-22T17:27:19.094Z,2.30
2022-08-22T17:30:02.895Z,2.40
2022-08-22T17:32:59.278Z,2.50
2022-08-22T17:35:46.556Z,2.30
2022-08-22T17:38:35.919Z,2.50
2022-08-22T17:41:19.543Z,2.70
2022-08-22T17:44:03.813Z,2.60
2022-08-22T17:46:47.073Z,3.00
2022-08-22T17:49:29.950Z,2.70
2022-08-22T17:52:09.141Z,3.30
2022-08-22T17:54:47.904Z,3.20
2022-08-22T17:57:31.721Z,2.30
2022-08-22T18:00:10.939Z,3.20
2022-08-22T18:02:51.908Z,2.70
2022-08-22T18:08:05.932Z,3.40
2022-08-22T18:10:50.299Z,3.40
2022-08-22T18:13:37.418Z,3.50
2022-08-22T18:16:19.937Z,3.70
2022-08-22T18:19:02.063Z,3.30
2022-08-22T18:21:38.229Z,3.50
2022-08-22T18:24:22.929Z,3.30
2022-08-22T18:27:01.799Z,3.60
2022-08-22T18:29:44.367Z,3.20
2022-08-22T18:32:23.147Z,3.50
2022-08-22T18:35:07.528Z,3.30
2022-08-22T18:40:35.123Z,3.60
2022-08-22T18:43:24.215Z,4.20
2022-08-22T18:46:05.380Z,3.80
2022-08-22T18:48:59.347Z,4.10
2022-08-22T18:51:38.637Z,5.00
2022-08-22T18:54:35.354Z,3.50
2022-08-22T18:57:23.970Z,3.60
2022-08-22T19:00:12.693Z,4.10
2022-08-22T19:03:25.394Z,5.80
2022-08-22T19:06:33.296Z,4.40
2022-08-22T19:09:59.431Z,4.00
2022-08-22T19:12:50.332Z,3.70
2022-08-22T19:15:32.703Z,4.20
2022-08-22T19:18:30.386Z,4.20
2022-08-22T19:21:38.868Z,4.50
2022-08-22T19:24:14.175Z,4.60
2022-08-22T19:26:48.163Z,5.60
2022-08-22T19:29:59.146Z,5.70
2022-08-22T19:33:05.061Z,5.30
2022-08-22T19:35:54.023Z,5.00
2022-08-22T19:39:02.824Z,5.20
2022-08-22T19:41:57.074Z,4.30
2022-08-22T19:44:38.850Z,4.40
2022-08-22T19:47:28.072Z,4.60
2022-08-22T19:50:13.543Z,4.30
2022-08-22T19:53:06.836Z,3.80
2022-08-22T19:55:55.663Z,4.20
2022-08-22T19:58:36.802Z,4.40
2022-08-22T20:01:38.715Z,4.20
2022-08-22T20:04:26.223Z,4.10
2022-08-22T20:07:05.435Z,3.70
2022-08-22T20:09:57.669Z,3.70
2022-08-22T20:12:43.114Z,4.10
2022-08-22T20:15:20.582Z,3.90
2022-08-22T20:21:00.871Z,4.00
2022-08-22T20:23:34.385Z,3.90
2022-08-22T20:26:07.661Z,3.70
2022-08-22T20:28:48.977Z,3.90
2022-08-22T20:31:27.091Z,4.20
2022-08-22T20:34:03.241Z,4.20
2022-08-22T20:36:35.502Z,3.70
2022-08-22T20:39:11.378Z,3.50
2022-08-22T20:41:46.630Z,4.00
2022-08-22T20:44:24.174Z,5.20
2022-08-22T20:47:01.394Z,4.00
2022-08-22T20:49:37.294Z,3.80
2022-08-22T20:52:12.829Z,3.70
2022-08-22T20:54:58.948Z,3.60
2022-08-22T20:57:31.993Z,3.50
2022-08-22T21:00:19.900Z,3.50
2022-08-22T21:02:57.418Z,3.70
2022-08-22T21:05:39.127Z,4.00
2022-08-22T21:08:13.535Z,3.60
2022-08-22T21:11:05.030Z,3.80
2022-08-22T21:13:38.563Z,3.60
2022-08-22T21:16:17.478Z,4.30
2022-08-22T21:18:50.718Z,4.20
2022-08-22T21:21:25.644Z,3.90
2022-08-22T21:24:01.005Z,3.40
2022-08-22T21:26:36.572Z,3.30
2022-08-22T21:29:20.100Z,4.20
2022-08-22T21:31:59.393Z,3.90
2022-08-22T21:34:42.460Z,4.00
2022-08-22T21:37:19.495Z,4.40
2022-08-22T21:39:58.155Z,3.30
2022-08-22T21:42:40.539Z,3.70
2022-08-22T21:45:26.205Z,3.70
2022-08-22T21:47:58.225Z,3.80
2022-08-22T21:50:38.270Z,4.00
2022-08-22T21:53:26.234Z,3.90
2022-08-22T21:59:26.208Z,4.30
2022-08-22T22:02:34.943Z,3.80
2022-08-22T22:07:45.122Z,4.30
2022-08-22T22:10:30.511Z,4.30
2022-08-22T22:13:03.451Z,4.10
2022-08-22T22:15:44.348Z,4.20
2022-08-22T22:20:50.847Z,4.10
2022-08-22T22:23:23.265Z,4.50
2022-08-22T22:25:56.870Z,4.10
2022-08-22T22:28:33.830Z,3.50
2022-08-22T22:31:07.583Z,3.90
2022-08-22T22:33:42.080Z,3.90
2022-08-22T22:36:16.566Z,4.10
2022-08-22T22:38:51.917Z,4.00
2022-08-22T22:41:27.405Z,4.10
2022-08-22T22:43:59.260Z,4.00
2022-08-22T22:46:31.414Z,4.10
2022-08-22T22:49:03.068Z,5.20
2022-08-22T22:51:37.552Z,4.00
2022-08-22T22:54:11.272Z,3.70
2022-08-22T22:56:43.040Z,4.40
2022-08-22T22:59:19.873Z,4.00
2022-08-22T23:02:09.939Z,4.30
2022-08-22T23:04:44.135Z,4.10
2022-08-22T23:07:18.277Z,4.50
2022-08-22T23:09:49.897Z,4.20
2022-08-22T23:12:27.939Z,4.20
2022-08-22T23:14:59.614Z,4.40
2022-08-22T23:17:32.275Z,4.20
2022-08-22T23:20:04.256Z,4.20
2022-08-22T23:22:37.271Z,4.40
2022-08-22T23:25:09.889Z,4.60
2022-08-22T23:27:41.653Z,4.60
2022-08-22T23:30:15.195Z,4.90
2022-08-22T23:32:47.643Z,4.20
2022-08-22T23:35:19.554Z,4.40
2022-08-22T23:37:51.163Z,4.80
2022-08-22T23:40:22.891Z,4.50
2022-08-22T23:42:54.629Z,4.80
2022-08-22T23:45:27.947Z,4.20
2022-08-22T23:47:59.658Z,4.40
2022-08-22T23:50:31.372Z,4.30
2022-08-22T23:53:03.874Z,4.10
2022-08-22T23:55:35.600Z,5.00
2022-08-22T23:58:07.390Z,5.00
