createdAt,value
2023-09-22T00:00:20.355Z,95518.81
2023-09-22T00:01:22.806Z,95520.19
2023-09-22T00:02:24.798Z,95510.91
2023-09-22T00:03:28.793Z,95514.91
2023-09-22T00:04:34.022Z,95513.31
2023-09-22T00:05:37.297Z,95514.91
2023-09-22T00:06:39.348Z,95516.19
2023-09-22T00:07:41.784Z,95515.09
2023-09-22T00:08:43.699Z,95516.72
2023-09-22T00:09:45.564Z,95520.38
2023-09-22T00:10:48.193Z,95517.72
2023-09-22T00:11:49.917Z,95522.00
2023-09-22T00:12:51.722Z,95519.59
2023-09-22T00:13:54.379Z,95515.09
2023-09-22T00:14:56.352Z,95517.72
2023-09-22T00:15:58.467Z,95525.13
2023-09-22T00:17:00.296Z,95520.38
2023-09-22T00:18:02.203Z,95514.41
2023-09-22T00:19:06.948Z,95522.69
2023-09-22T00:20:10.049Z,95518.97
2023-09-22T00:21:11.883Z,95522.13
2023-09-22T00:22:13.739Z,95523.19
2023-09-22T00:23:16.513Z,95519.75
2023-09-22T00:24:18.751Z,95535.91
2023-09-22T00:25:23.363Z,95537.81
2023-09-22T00:26:25.132Z,95530.69
2023-09-22T00:27:27.445Z,95532.53
2023-09-22T00:28:29.562Z,95542.81
2023-09-22T00:29:31.400Z,95540.97
2023-09-22T00:30:33.275Z,95537.81
2023-09-22T00:31:35.342Z,95543.09
2023-09-22T00:32:38.248Z,95546.06
2023-09-22T00:33:40.164Z,95541.31
2023-09-22T00:34:41.958Z,95546.34
2023-09-22T00:35:43.629Z,95550.84
2023-09-22T00:36:46.478Z,95551.34
2023-09-22T00:37:48.348Z,95545.47
2023-09-22T00:38:50.196Z,95550.47
2023-09-22T00:39:52.078Z,95546.47
2023-09-22T00:40:54.464Z,95552.84
2023-09-22T00:41:56.578Z,95552.03
2023-09-22T00:43:11.798Z,95558.63
2023-09-22T00:44:14.009Z,95550.69
2023-09-22T00:45:18.116Z,95543.03
2023-09-22T00:46:23.390Z,95546.75
2023-09-22T00:47:25.700Z,95554.97
2023-09-22T00:48:33.402Z,95548.09
2023-09-22T00:49:36.481Z,95549.19
2023-09-22T00:50:39.207Z,95547.31
2023-09-22T00:51:41.422Z,95546.56
2023-09-22T00:52:43.301Z,95541.81
2023-09-22T00:53:45.311Z,95545.84
2023-09-22T00:54:47.959Z,95545.06
2023-09-22T00:55:51.799Z,95541.31
2023-09-22T00:56:53.694Z,95536.91
2023-09-22T00:57:55.629Z,95530.63
2023-09-22T00:58:57.815Z,95535.97
2023-09-22T00:59:59.661Z,95542.34
2023-09-22T01:01:01.550Z,95535.78
2023-09-22T01:02:03.874Z,95536.28
2023-09-22T01:03:05.956Z,95529.63
2023-09-22T01:04:07.965Z,95533.03
2023-09-22T01:05:09.977Z,95536.69
2023-09-22T01:06:12.015Z,95537.47
2023-09-22T01:07:14.055Z,95535.13
2023-09-22T01:08:16.111Z,95534.91
2023-09-22T01:09:20.857Z,95538.41
2023-09-22T01:10:22.714Z,95547.16
2023-09-22T01:11:24.419Z,95547.94
2023-09-22T01:12:26.223Z,95547.44
2023-09-22T01:13:27.945Z,95542.97
2023-09-22T01:14:29.759Z,95548.03
2023-09-22T01:15:34.569Z,95541.75
2023-09-22T01:16:37.184Z,95557.09
2023-09-22T01:17:40.304Z,95551.53
2023-09-22T01:18:42.894Z,95553.94
2023-09-22T01:19:44.825Z,95548.44
2023-09-22T01:20:47.073Z,95554.50
2023-09-22T01:21:49.816Z,95547.44
2023-09-22T01:22:51.912Z,95556.72
2023-09-22T01:23:53.815Z,95557.78
2023-09-22T01:24:57.092Z,95544.56
2023-09-22T01:25:59.069Z,95542.44
2023-09-22T01:27:00.861Z,95549.84
2023-09-22T01:28:02.831Z,95541.44
2023-09-22T01:29:05.695Z,95541.16
2023-09-22T01:30:09.280Z,95548.03
2023-09-22T01:31:12.404Z,95541.66
2023-09-22T01:32:14.209Z,95539.03
2023-09-22T01:33:16.069Z,95534.31
2023-09-22T01:34:17.932Z,95536.16
2023-09-22T01:35:19.670Z,95539.59
2023-09-22T01:36:22.190Z,95544.16
2023-09-22T01:37:29.939Z,95540.69
2023-09-22T01:38:31.809Z,95542.63
2023-09-22T01:39:33.566Z,95548.41
2023-09-22T01:40:35.493Z,95550.06
2023-09-22T01:41:37.279Z,95549.81
2023-09-22T01:42:39.288Z,95552.22
2023-09-22T01:43:41.222Z,95548.13
2023-09-22T01:44:43.028Z,95540.75
2023-09-22T01:45:44.985Z,95539.69
2023-09-22T01:46:47.538Z,95543.91
2023-09-22T01:47:49.878Z,95541.75
2023-09-22T01:48:51.691Z,95544.63
2023-09-22T01:49:53.565Z,95552.81
2023-09-22T01:50:55.457Z,95555.16
2023-09-22T01:51:57.226Z,95553.59
2023-09-22T01:52:58.939Z,95548.31
2023-09-22T01:54:01.520Z,95546.50
2023-09-22T01:55:03.303Z,95557.00
2023-09-22T01:56:07.003Z,95550.94
2023-09-22T01:57:08.804Z,95556.75
2023-09-22T01:58:10.735Z,95552.09
2023-09-22T01:59:12.935Z,95559.00
2023-09-22T02:00:14.998Z,95570.81
2023-09-22T02:01:16.831Z,95594.31
2023-09-22T02:02:19.136Z,95622.22
2023-09-22T02:03:21.228Z,95631.69
2023-09-22T02:04:23.431Z,95638.47
2023-09-22T02:05:25.398Z,95623.94
2023-09-22T02:06:27.253Z,95623.09
2023-09-22T02:07:29.311Z,95619.09
2023-09-22T02:08:31.301Z,95617.75
2023-09-22T02:09:33.123Z,95615.94
2023-09-22T02:10:38.457Z,95610.25
2023-09-22T02:11:41.532Z,95604.06
2023-09-22T02:12:45.461Z,95597.78
2023-09-22T02:13:47.186Z,95599.41
2023-09-22T02:14:48.935Z,95599.91
2023-09-22T02:15:50.860Z,95603.56
2023-09-22T02:16:52.775Z,95600.59
2023-09-22T02:17:55.241Z,95611.88
2023-09-22T02:18:58.332Z,95621.34
2023-09-22T02:20:00.127Z,95629.22
2023-09-22T02:21:02.040Z,95635.03
2023-09-22T02:22:03.853Z,95631.81
2023-09-22T02:23:05.697Z,95639.19
2023-09-22T02:24:08.341Z,95638.59
2023-09-22T02:25:10.117Z,95633.03
2023-09-22T02:26:11.887Z,95635.69
2023-09-22T02:27:13.707Z,95642.25
2023-09-22T02:28:15.506Z,95640.41
2023-09-22T02:29:17.220Z,95638.56
2023-09-22T02:30:19.432Z,95641.97
2023-09-22T02:31:22.303Z,95650.97
2023-09-22T02:32:24.562Z,95640.13
2023-09-22T02:33:26.925Z,95633.78
2023-09-22T02:34:28.741Z,95643.75
2023-09-22T02:35:30.920Z,95637.44
2023-09-22T02:36:33.781Z,95635.28
2023-09-22T02:37:35.752Z,95644.00
2023-09-22T02:38:37.498Z,95649.56
2023-09-22T02:39:39.306Z,95654.84
2023-09-22T02:40:41.134Z,95656.41
2023-09-22T02:41:43.900Z,95663.25
2023-09-22T02:42:45.896Z,95672.50
2023-09-22T02:43:47.779Z,95666.41
2023-09-22T02:44:49.492Z,95670.13
2023-09-22T02:45:52.484Z,95664.63
2023-09-22T02:46:54.952Z,95662.25
2023-09-22T02:47:56.967Z,95658.81
2023-09-22T02:48:59.032Z,95666.75
2023-09-22T02:50:01.071Z,95673.38
2023-09-22T02:51:06.791Z,95680.78
2023-09-22T02:52:10.984Z,95673.66
2023-09-22T02:53:13.927Z,95676.03
2023-09-22T02:54:15.653Z,95668.09
2023-09-22T02:55:18.590Z,95680.22
2023-09-22T02:56:20.388Z,95682.88
2023-09-22T02:57:22.610Z,95687.63
2023-09-22T02:58:24.605Z,95681.56
2023-09-22T02:59:26.482Z,95682.34
2023-09-22T03:00:28.942Z,95691.34
2023-09-22T03:01:30.882Z,95693.50
2023-09-22T03:02:33.111Z,95689.25
2023-09-22T03:03:36.785Z,95691.91
2023-09-22T03:04:38.599Z,95695.84
2023-09-22T03:05:40.856Z,95696.38
2023-09-22T03:06:43.088Z,95706.34
2023-09-22T03:07:45.184Z,95706.34
2023-09-22T03:08:47.028Z,95709.50
2023-09-22T03:09:49.000Z,95709.78
2023-09-22T03:10:50.736Z,95709.56
2023-09-22T03:11:52.464Z,95717.47
2023-09-22T03:12:54.854Z,95716.41
2023-09-22T03:13:57.086Z,95711.91
2023-09-22T03:14:58.822Z,95710.09
2023-09-22T03:16:02.172Z,95714.59
2023-09-22T03:17:05.614Z,95722.25
2023-09-22T03:18:07.382Z,95721.69
2023-09-22T03:19:11.204Z,95738.31
2023-09-22T03:20:14.508Z,95738.31
2023-09-22T03:21:17.433Z,95734.63
2023-09-22T03:22:19.200Z,95730.88
2023-09-22T03:23:21.013Z,95724.84
2023-09-22T03:24:22.921Z,95730.19
2023-09-22T03:25:25.142Z,95728.84
2023-09-22T03:26:26.846Z,95736.28
2023-09-22T03:27:32.416Z,95732.59
2023-09-22T03:28:34.234Z,95734.94
2023-09-22T03:29:36.064Z,95735.72
2023-09-22T03:30:37.856Z,95734.66
2023-09-22T03:31:40.565Z,95728.81
2023-09-22T03:32:42.728Z,95725.94
2023-09-22T03:33:47.582Z,95731.50
2023-09-22T03:34:49.590Z,95735.22
2023-09-22T03:35:51.622Z,95731.50
2023-09-22T03:36:54.095Z,95726.72
2023-09-22T03:37:57.452Z,95731.47
2023-09-22T03:38:59.217Z,95731.47
2023-09-22T03:40:10.675Z,95736.25
2023-09-22T03:41:14.184Z,95738.09
2023-09-22T03:42:16.027Z,95737.28
2023-09-22T03:43:17.915Z,95745.72
2023-09-22T03:44:21.146Z,95744.16
2023-09-22T03:45:22.940Z,95746.56
2023-09-22T03:46:24.969Z,95748.69
2023-09-22T03:47:26.767Z,95748.41
2023-09-22T03:48:28.585Z,95751.56
2023-09-22T03:49:30.420Z,95742.56
2023-09-22T03:50:32.258Z,95749.44
2023-09-22T03:51:34.070Z,95744.16
2023-09-22T03:52:38.211Z,95741.00
2023-09-22T03:53:40.170Z,95738.38
2023-09-22T03:54:42.169Z,95741.00
2023-09-22T03:55:45.468Z,95737.84
2023-09-22T03:56:47.188Z,95755.25
2023-09-22T03:57:49.119Z,95740.78
2023-09-22T03:58:50.981Z,95746.81
2023-09-22T03:59:52.744Z,95737.63
2023-09-22T04:01:05.214Z,95745.81
2023-09-22T04:02:08.027Z,95749.03
2023-09-22T04:03:11.149Z,95754.09
2023-09-22T04:04:13.203Z,95759.09
2023-09-22T04:05:15.236Z,95747.50
2023-09-22T04:06:17.117Z,95749.84
2023-09-22T04:07:18.852Z,95750.63
2023-09-22T04:08:20.867Z,95748.28
2023-09-22T04:09:22.720Z,95743.25
2023-09-22T04:10:25.125Z,95743.00
2023-09-22T04:11:26.887Z,95746.69
2023-09-22T04:12:28.822Z,95750.13
2023-09-22T04:13:31.094Z,95764.09
2023-09-22T04:15:34.969Z,95769.16
2023-09-22T04:16:37.943Z,95766.00
2023-09-22T04:17:40.299Z,95756.78
2023-09-22T04:18:43.072Z,95759.16
2023-09-22T04:19:44.986Z,95753.56
2023-09-22T04:20:52.660Z,95759.66
2023-09-22T04:21:55.931Z,95760.44
2023-09-22T04:23:00.466Z,95757.03
2023-09-22T04:24:02.320Z,95763.63
2023-09-22T04:25:10.386Z,95759.44
2023-09-22T04:26:12.457Z,95760.19
2023-09-22T04:27:17.734Z,95755.72
2023-09-22T04:28:24.749Z,95748.88
2023-09-22T04:29:26.664Z,95749.66
2023-09-22T04:30:28.891Z,95747.84
2023-09-22T04:31:30.715Z,95745.00
2023-09-22T04:32:35.205Z,95745.88
2023-09-22T04:33:36.989Z,95745.09
2023-09-22T04:34:39.505Z,95746.38
2023-09-22T04:35:42.262Z,95759.03
2023-09-22T04:36:44.200Z,95753.97
2023-09-22T04:37:46.022Z,95751.06
2023-09-22T04:38:47.842Z,95760.84
2023-09-22T04:39:49.686Z,95760.06
2023-09-22T04:40:58.290Z,95751.84
2023-09-22T04:42:00.739Z,95762.91
2023-09-22T04:43:04.679Z,95765.28
2023-09-22T04:44:08.328Z,95765.81
2023-09-22T04:45:11.416Z,95761.34
2023-09-22T04:46:13.432Z,95764.47
2023-09-22T04:47:15.370Z,95763.97
2023-09-22T04:48:17.724Z,95762.13
2023-09-22T04:49:20.069Z,95767.13
2023-09-22T04:50:23.053Z,95759.47
2023-09-22T04:51:24.999Z,95759.22
2023-09-22T04:52:26.773Z,95759.75
2023-09-22T04:53:29.521Z,95759.50
2023-09-22T04:54:31.472Z,95760.84
2023-09-22T04:55:37.614Z,95762.41
2023-09-22T04:56:39.704Z,95756.09
2023-09-22T04:57:42.226Z,95752.16
2023-09-22T04:58:44.168Z,95759.25
2023-09-22T04:59:46.667Z,95755.84
2023-09-22T05:00:54.699Z,95760.34
2023-09-22T05:01:58.535Z,95753.84
2023-09-22T05:03:01.023Z,95765.16
2023-09-22T05:04:02.998Z,95764.59
2023-09-22T05:05:05.781Z,95776.47
2023-09-22T05:06:10.653Z,95767.22
2023-09-22T05:07:13.334Z,95774.88
2023-09-22T05:08:15.143Z,95781.69
2023-09-22T05:09:17.058Z,95782.78
2023-09-22T05:10:19.004Z,95784.59
2023-09-22T05:11:21.746Z,95786.19
2023-09-22T05:12:23.529Z,95778.03
2023-09-22T05:13:25.284Z,95769.03
2023-09-22T05:14:28.198Z,95770.63
2023-09-22T05:15:30.627Z,95765.34
2023-09-22T05:16:32.784Z,95782.72
2023-09-22T05:17:36.129Z,95782.47
2023-09-22T05:18:38.643Z,95789.28
2023-09-22T05:19:40.506Z,95790.88
2023-09-22T05:20:42.698Z,95786.41
2023-09-22T05:21:45.821Z,95783.75
2023-09-22T05:22:47.594Z,95788.25
2023-09-22T05:23:49.359Z,95787.97
2023-09-22T05:24:51.786Z,95790.34
2023-09-22T05:25:53.627Z,95790.34
2023-09-22T05:26:55.561Z,95793.50
2023-09-22T05:27:58.840Z,95794.28
2023-09-22T05:29:00.686Z,95799.84
2023-09-22T05:30:04.524Z,95795.63
2023-09-22T05:31:07.462Z,95810.13
2023-09-22T05:32:11.704Z,95803.84
2023-09-22T05:33:13.599Z,95794.63
2023-09-22T05:34:16.301Z,95797.53
2023-09-22T05:35:21.958Z,95799.66
2023-09-22T05:36:23.710Z,95792.31
2023-09-22T05:37:25.550Z,95793.34
2023-09-22T05:38:27.263Z,95794.44
2023-09-22T05:39:29.096Z,95794.94
2023-09-22T05:40:34.246Z,95790.97
2023-09-22T05:41:36.274Z,95787.81
2023-09-22T05:42:38.084Z,95784.91
2023-09-22T05:43:40.539Z,95779.34
2023-09-22T05:44:44.102Z,95782.47
2023-09-22T05:45:45.963Z,95780.34
2023-09-22T05:46:53.879Z,95773.25
2023-09-22T05:47:56.087Z,95778.75
2023-09-22T05:48:59.353Z,95778.75
2023-09-22T05:50:01.320Z,95779.81
2023-09-22T05:51:03.274Z,95784.31
2023-09-22T05:52:05.446Z,95789.28
2023-09-22T05:53:09.502Z,95790.09
2023-09-22T05:54:11.884Z,95789.59
2023-09-22T05:55:14.138Z,95787.22
2023-09-22T05:56:16.165Z,95798.28
2023-09-22T05:57:17.991Z,95799.59
2023-09-22T05:58:19.816Z,95806.97
2023-09-22T05:59:23.817Z,95811.97
2023-09-22T06:00:28.333Z,95807.75
2023-09-22T06:01:32.202Z,95802.47
2023-09-22T06:02:34.059Z,95806.69
2023-09-22T06:03:36.571Z,95804.56
2023-09-22T06:04:38.747Z,95806.13
2023-09-22T06:05:40.801Z,95807.72
2023-09-22T06:06:43.948Z,95803.75
2023-09-22T06:07:45.818Z,95809.81
2023-09-22T06:08:48.607Z,95808.78
2023-09-22T06:09:51.573Z,95807.44
2023-09-22T06:10:53.399Z,95807.44
2023-09-22T06:11:55.209Z,95802.16
2023-09-22T06:12:57.104Z,95801.66
2023-09-22T06:13:58.816Z,95807.16
2023-09-22T06:15:00.867Z,95809.03
2023-09-22T06:16:02.911Z,95799.31
2023-09-22T06:17:05.841Z,95801.97
2023-09-22T06:18:07.633Z,95805.19
2023-09-22T06:19:11.870Z,95805.97
2023-09-22T06:20:20.215Z,95810.69
2023-09-22T06:21:22.612Z,95821.47
2023-09-22T06:22:25.027Z,95824.38
2023-09-22T06:23:27.154Z,95821.19
2023-09-22T06:24:29.393Z,95822.22
2023-09-22T06:25:31.138Z,95820.34
2023-09-22T06:26:33.409Z,95817.47
2023-09-22T06:27:35.240Z,95811.41
2023-09-22T06:28:37.604Z,95818.28
2023-09-22T06:29:40.024Z,95816.16
2023-09-22T06:30:42.980Z,95817.22
2023-09-22T06:31:45.396Z,95819.56
2023-09-22T06:32:47.886Z,95817.44
2023-09-22T06:33:51.153Z,95830.09
2023-09-22T06:34:54.508Z,95825.06
2023-09-22T06:35:57.834Z,95836.91
2023-09-22T06:36:59.603Z,95834.53
2023-09-22T06:38:01.630Z,95842.97
2023-09-22T06:39:08.820Z,95838.19
2023-09-22T06:40:14.760Z,95840.84
2023-09-22T06:41:20.077Z,95844.25
2023-09-22T06:42:22.489Z,95845.59
2023-09-22T06:43:25.325Z,95838.19
2023-09-22T06:44:28.980Z,95843.97
2023-09-22T06:45:33.536Z,95850.28
2023-09-22T06:46:37.570Z,95848.72
2023-09-22T06:47:39.928Z,95846.09
2023-09-22T06:48:41.806Z,95851.38
2023-09-22T06:49:43.618Z,95847.97
2023-09-22T06:50:45.330Z,95849.53
2023-09-22T06:51:49.856Z,95855.13
2023-09-22T06:52:51.708Z,95847.72
2023-09-22T06:53:54.234Z,95844.00
2023-09-22T06:54:56.182Z,95849.78
2023-09-22T06:56:03.825Z,95845.31
2023-09-22T06:57:06.455Z,95855.88
2023-09-22T06:58:08.680Z,95859.28
2023-09-22T06:59:13.969Z,95854.00
2023-09-22T07:00:20.875Z,95858.72
2023-09-22T07:01:23.031Z,95857.69
2023-09-22T07:02:25.113Z,95862.97
2023-09-22T07:03:27.120Z,95862.97
2023-09-22T07:04:29.067Z,95861.09
2023-09-22T07:05:30.902Z,95863.47
2023-09-22T07:06:35.275Z,95863.47
2023-09-22T07:07:39.223Z,95860.56
2023-09-22T07:08:41.041Z,95861.34
2023-09-22T07:09:46.054Z,95852.91
2023-09-22T07:10:47.892Z,95857.63
2023-09-22T07:11:49.672Z,95858.13
2023-09-22T07:12:52.030Z,95861.28
2023-09-22T07:13:53.829Z,95859.47
2023-09-22T07:14:57.247Z,95861.03
2023-09-22T07:15:59.333Z,95864.19
2023-09-22T07:17:01.498Z,95861.81
2023-09-22T07:18:03.578Z,95867.91
2023-09-22T07:19:05.701Z,95862.63
2023-09-22T07:20:13.618Z,95863.41
2023-09-22T07:21:15.457Z,95858.13
2023-09-22T07:22:17.316Z,95851.75
2023-09-22T07:23:20.916Z,95853.84
2023-09-22T07:24:23.266Z,95849.88
2023-09-22T07:25:27.997Z,95851.72
2023-09-22T07:26:29.836Z,95857.53
2023-09-22T07:27:31.705Z,95861.72
2023-09-22T07:28:34.135Z,95864.09
2023-09-22T07:29:35.952Z,95863.03
2023-09-22T07:30:37.794Z,95876.50
2023-09-22T07:31:40.318Z,95878.59
2023-09-22T07:32:46.235Z,95872.78
2023-09-22T07:33:48.631Z,95868.31
2023-09-22T07:34:50.504Z,95863.56
2023-09-22T07:35:53.005Z,95870.13
2023-09-22T07:37:04.391Z,95867.72
2023-09-22T07:38:12.922Z,95871.41
2023-09-22T07:39:15.216Z,95870.09
2023-09-22T07:40:18.197Z,95861.59
2023-09-22T07:41:20.259Z,95854.75
2023-09-22T07:42:22.163Z,95854.97
2023-09-22T07:43:30.003Z,95842.00
2023-09-22T07:44:32.429Z,95848.56
2023-09-22T07:45:34.236Z,95844.59
2023-09-22T07:46:36.188Z,95837.19
2023-09-22T07:47:39.083Z,95838.19
2023-09-22T07:48:40.944Z,95838.41
2023-09-22T07:49:43.692Z,95838.63
2023-09-22T07:50:45.551Z,95842.59
2023-09-22T07:51:47.659Z,95833.59
2023-09-22T07:52:50.286Z,95838.59
2023-09-22T07:53:52.143Z,95841.78
2023-09-22T07:54:54.846Z,95841.50
2023-09-22T07:55:57.321Z,95842.00
2023-09-22T07:56:59.313Z,95839.88
2023-09-22T07:58:04.957Z,95844.88
2023-09-22T07:59:13.517Z,95840.38
2023-09-22T08:00:20.727Z,95841.94
2023-09-22T08:01:22.881Z,95841.16
2023-09-22T08:02:25.628Z,95840.59
2023-09-22T08:03:27.642Z,95842.19
2023-09-22T08:04:30.563Z,95852.25
2023-09-22T08:05:32.509Z,95844.03
2023-09-22T08:06:36.197Z,95845.34
2023-09-22T08:07:38.054Z,95846.88
2023-09-22T08:08:40.177Z,95845.56
2023-09-22T08:09:42.080Z,95846.63
2023-09-22T08:10:45.200Z,95852.69
2023-09-22T08:11:47.458Z,95846.34
2023-09-22T08:12:49.411Z,95850.53
2023-09-22T08:13:51.216Z,95839.69
2023-09-22T08:14:58.014Z,95836.78
2023-09-22T08:16:00.488Z,95842.63
2023-09-22T08:17:05.356Z,95850.03
2023-09-22T08:18:07.667Z,95851.63
2023-09-22T08:19:13.149Z,95858.47
2023-09-22T08:20:16.402Z,95861.63
2023-09-22T08:21:18.404Z,95858.72
2023-09-22T08:22:20.254Z,95858.94
2023-09-22T08:23:25.037Z,95862.09
2023-09-22T08:24:33.750Z,95861.53
2023-09-22T08:25:36.359Z,95866.25
2023-09-22T08:26:38.309Z,95863.06
2023-09-22T08:27:40.480Z,95860.34
2023-09-22T08:28:43.384Z,95850.75
2023-09-22T08:29:46.010Z,95839.13
2023-09-22T08:30:47.917Z,95834.91
2023-09-22T08:31:50.079Z,95832.25
2023-09-22T08:32:53.014Z,95826.41
2023-09-22T08:33:54.918Z,95819.75
2023-09-22T08:34:56.713Z,95825.28
2023-09-22T08:36:04.348Z,95823.63
2023-09-22T08:37:07.108Z,95822.00
2023-09-22T08:38:08.979Z,95826.50
2023-09-22T08:39:10.836Z,95828.06
2023-09-22T08:40:16.893Z,95824.03
2023-09-22T08:41:19.254Z,95818.47
2023-09-22T08:42:21.885Z,95825.88
2023-09-22T08:43:24.961Z,95822.63
2023-09-22T08:44:27.127Z,95831.06
2023-09-22T08:45:29.014Z,95833.44
2023-09-22T08:46:31.683Z,95841.09
2023-09-22T08:47:41.138Z,95842.38
2023-09-22T08:48:43.762Z,95850.53
2023-09-22T08:49:46.022Z,95856.06
2023-09-22T08:50:48.625Z,95858.16
2023-09-22T08:51:50.813Z,95856.00
2023-09-22T08:52:53.690Z,95852.78
2023-09-22T08:53:56.661Z,95851.44
2023-09-22T08:54:58.497Z,95850.06
2023-09-22T08:56:00.348Z,95851.84
2023-09-22T08:57:03.257Z,95854.50
2023-09-22T08:58:05.652Z,95851.00
2023-09-22T08:59:10.576Z,95846.97
2023-09-22T09:00:21.118Z,95846.88
2023-09-22T09:01:23.065Z,95861.16
2023-09-22T09:02:25.220Z,95862.44
2023-09-22T09:03:28.186Z,95866.06
2023-09-22T09:04:34.889Z,95870.72
2023-09-22T09:05:37.794Z,95869.56
2023-09-22T09:06:49.062Z,95866.31
2023-09-22T09:07:51.675Z,95859.69
2023-09-22T09:09:14.523Z,95854.28
2023-09-22T09:10:34.207Z,95858.72
2023-09-22T09:11:37.297Z,95848.91
2023-09-22T09:12:58.299Z,95856.88
2023-09-22T09:14:00.223Z,95854.44
2023-09-22T09:15:02.545Z,95861.28
2023-09-22T09:16:09.515Z,95855.97
2023-09-22T09:17:21.554Z,95856.75
2023-09-22T09:18:24.673Z,95853.81
2023-09-22T09:19:27.652Z,95850.13
2023-09-22T09:20:30.296Z,95851.19
2023-09-22T09:21:32.574Z,95848.81
2023-09-22T09:22:38.399Z,95854.91
2023-09-22T09:23:54.477Z,95859.13
2023-09-22T09:24:56.547Z,95863.38
2023-09-22T09:25:58.951Z,95863.53
2023-09-22T09:27:00.745Z,95861.22
2023-09-22T09:28:05.371Z,95862.47
2023-09-22T09:29:07.209Z,95854.75
2023-09-22T09:30:09.897Z,95856.31
2023-09-22T09:31:11.909Z,95862.91
2023-09-22T09:32:31.480Z,95859.97
2023-09-22T09:33:33.590Z,95863.13
2023-09-22T09:34:42.169Z,95865.47
2023-09-22T09:35:51.220Z,95864.38
2023-09-22T09:37:16.235Z,95862.53
2023-09-22T09:38:19.358Z,95856.97
2023-09-22T09:39:26.292Z,95860.38
2023-09-22T09:40:28.130Z,95854.00
2023-09-22T09:41:30.949Z,95862.75
2023-09-22T09:42:35.694Z,95860.88
2023-09-22T09:43:38.666Z,95863.53
2023-09-22T09:44:41.822Z,95862.25
2023-09-22T09:45:44.358Z,95862.53
2023-09-22T09:46:46.652Z,95862.84
2023-09-22T09:47:50.010Z,95859.91
2023-09-22T09:48:53.836Z,95859.91
2023-09-22T09:49:56.338Z,95854.31
2023-09-22T09:51:01.520Z,95855.09
2023-09-22T09:52:05.481Z,95856.16
2023-09-22T09:53:15.189Z,95857.44
2023-09-22T09:54:18.710Z,95860.09
2023-09-22T09:55:22.084Z,95857.75
2023-09-22T09:56:25.029Z,95861.16
2023-09-22T09:57:27.982Z,95866.75
2023-09-22T09:58:33.776Z,95861.44
2023-09-22T09:59:36.338Z,95866.75
2023-09-22T10:00:39.573Z,95870.22
2023-09-22T10:01:43.561Z,95869.41
2023-09-22T10:02:46.805Z,95872.34
2023-09-22T10:03:49.927Z,95870.78
2023-09-22T10:04:52.623Z,95872.06
2023-09-22T10:05:57.454Z,95870.22
2023-09-22T10:06:59.397Z,95867.75
2023-09-22T10:08:02.337Z,95864.31
2023-09-22T10:09:10.717Z,95861.09
2023-09-22T10:10:14.186Z,95858.44
2023-09-22T10:11:16.127Z,95854.19
2023-09-22T10:12:17.920Z,95861.59
2023-09-22T10:13:19.877Z,95861.28
2023-09-22T10:14:40.344Z,95856.94
2023-09-22T10:15:54.137Z,95867.47
2023-09-22T10:16:55.972Z,95869.25
2023-09-22T10:17:57.716Z,95870.50
2023-09-22T10:19:01.514Z,95864.94
2023-09-22T10:20:08.436Z,95859.81
2023-09-22T10:21:10.248Z,95864.34
2023-09-22T10:22:13.608Z,95861.09
2023-09-22T10:23:20.040Z,95858.44
2023-09-22T10:24:25.759Z,95861.41
2023-09-22T10:25:34.631Z,95863.53
2023-09-22T10:26:37.292Z,95871.00
2023-09-22T10:29:23.711Z,95868.47
2023-09-22T10:30:32.085Z,95875.94
2023-09-22T10:31:34.043Z,95881.22
2023-09-22T10:32:35.979Z,95872.19
2023-09-22T10:33:38.613Z,95869.84
2023-09-22T10:34:49.510Z,95866.88
2023-09-22T10:35:51.489Z,95870.84
2023-09-22T10:36:54.132Z,95859.63
2023-09-22T10:38:01.434Z,95861.41
2023-09-22T10:39:05.766Z,95857.75
2023-09-22T10:40:10.880Z,95853.91
2023-09-22T10:41:13.256Z,95863.19
2023-09-22T10:42:15.333Z,95859.44
2023-09-22T10:43:17.293Z,95859.91
2023-09-22T10:44:19.920Z,95860.13
2023-09-22T10:45:30.280Z,95857.66
2023-09-22T10:46:32.664Z,95857.66
2023-09-22T10:47:45.048Z,95861.59
2023-09-22T10:48:46.920Z,95866.31
2023-09-22T10:49:48.869Z,95865.22
2023-09-22T10:50:51.394Z,95860.69
2023-09-22T10:51:54.140Z,95863.06
2023-09-22T10:53:04.681Z,95862.28
2023-09-22T10:54:06.712Z,95854.59
2023-09-22T10:55:09.174Z,95850.69
2023-09-22T10:56:10.987Z,95860.50
2023-09-22T10:57:33.117Z,95858.66
2023-09-22T10:58:35.952Z,95866.31
2023-09-22T10:59:38.345Z,95854.59
2023-09-22T11:00:46.389Z,95852.72
2023-09-22T11:01:48.322Z,95837.63
2023-09-22T11:02:50.335Z,95836.22
2023-09-22T11:03:56.194Z,95833.09
2023-09-22T11:04:58.698Z,95827.78
2023-09-22T11:06:08.819Z,95818.72
2023-09-22T11:07:12.673Z,95826.69
2023-09-22T11:08:15.534Z,95813.41
2023-09-22T11:09:17.550Z,95820.88
2023-09-22T11:10:20.858Z,95814.03
2023-09-22T11:11:22.704Z,95818.56
2023-09-22T11:12:24.823Z,95812.44
2023-09-22T11:13:27.923Z,95802.91
2023-09-22T11:14:29.691Z,95808.22
2023-09-22T11:15:31.605Z,95805.56
2023-09-22T11:16:33.593Z,95806.34
2023-09-22T11:17:43.779Z,95801.81
2023-09-22T11:18:46.721Z,95800.47
2023-09-22T11:19:55.566Z,95794.34
2023-09-22T11:20:58.986Z,95799.97
2023-09-22T11:22:00.812Z,95800.75
2023-09-22T11:23:02.776Z,95807.75
2023-09-22T11:24:06.752Z,95805.88
2023-09-22T11:25:11.274Z,95806.16
2023-09-22T11:26:14.055Z,95801.25
2023-09-22T11:27:16.198Z,95804.69
2023-09-22T11:28:18.485Z,95802.81
2023-09-22T11:29:20.346Z,95806.75
2023-09-22T11:30:28.861Z,95816.00
2023-09-22T11:31:30.757Z,95821.50
2023-09-22T11:32:36.716Z,95823.84
2023-09-22T11:33:39.524Z,95817.47
2023-09-22T11:34:53.963Z,95818.56
2023-09-22T11:36:09.214Z,95817.66
2023-09-22T11:37:11.070Z,95826.38
2023-09-22T11:38:22.115Z,95820.78
2023-09-22T11:39:25.409Z,95828.16
2023-09-22T11:40:29.541Z,95829.75
2023-09-22T11:41:31.705Z,95831.50
2023-09-22T11:42:34.989Z,95829.53
2023-09-22T11:43:41.079Z,95826.94
2023-09-22T11:44:43.302Z,95820.63
2023-09-22T11:45:45.191Z,95811.19
2023-09-22T11:46:48.321Z,95815.34
2023-09-22T11:47:51.087Z,95807.94
2023-09-22T11:49:03.732Z,95816.88
2023-09-22T11:50:05.808Z,95820.47
2023-09-22T11:51:07.906Z,95819.09
2023-09-22T11:52:09.680Z,95824.88
2023-09-22T11:53:19.153Z,95824.88
2023-09-22T11:54:22.042Z,95833.44
2023-09-22T11:55:23.974Z,95828.47
2023-09-22T11:56:25.787Z,95822.97
2023-09-22T11:57:27.536Z,95826.69
2023-09-22T11:58:29.449Z,95828.09
2023-09-22T11:59:36.182Z,95819.63
2023-09-22T12:00:39.985Z,95825.25
2023-09-22T12:01:42.512Z,95818.97
2023-09-22T12:02:44.557Z,95820.16
2023-09-22T12:03:47.609Z,95818.91
2023-09-22T12:04:49.836Z,95807.13
2023-09-22T12:05:51.677Z,95815.09
2023-09-22T12:06:54.363Z,95814.13
2023-09-22T12:07:56.189Z,95808.63
2023-09-22T12:08:59.598Z,95809.72
2023-09-22T12:10:01.518Z,95804.50
2023-09-22T12:11:04.607Z,95807.00
2023-09-22T12:12:07.159Z,95805.53
2023-09-22T12:13:08.990Z,95805.84
2023-09-22T12:14:13.892Z,95804.69
2023-09-22T12:15:16.060Z,95800.06
2023-09-22T12:16:17.927Z,95806.75
2023-09-22T12:17:19.724Z,95808.91
2023-09-22T12:18:23.072Z,95810.28
2023-09-22T12:19:26.830Z,95816.19
2023-09-22T12:20:28.789Z,95804.59
2023-09-22T12:21:31.036Z,95810.97
2023-09-22T12:22:32.937Z,95808.94
2023-09-22T12:23:35.378Z,95812.16
2023-09-22T12:24:37.770Z,95817.75
2023-09-22T12:25:39.636Z,95807.25