createdAt,value
2022-08-03T00:01:45.833Z,0.13
2022-08-03T00:04:14.239Z,0.10
2022-08-03T00:06:43.258Z,0.17
2022-08-03T00:09:12.976Z,0.20
2022-08-03T00:11:41.103Z,0.10
2022-08-03T00:14:09.345Z,0.10
2022-08-03T00:16:37.326Z,0.10
2022-08-03T00:19:05.438Z,0.20
2022-08-03T00:21:33.506Z,0.10
2022-08-03T00:24:01.683Z,0.10
2022-08-03T00:26:36.332Z,0.17
2022-08-03T00:29:04.633Z,0.10
2022-08-03T00:31:52.251Z,0.20
2022-08-03T00:34:29.870Z,0.10
2022-08-03T00:37:04.960Z,0.10
2022-08-03T00:39:32.822Z,0.10
2022-08-03T00:42:05.229Z,0.10
2022-08-03T00:44:40.034Z,0.10
2022-08-03T00:47:10.321Z,0.10
2022-08-03T00:49:38.879Z,0.20
2022-08-03T00:52:10.360Z,0.20
2022-08-03T00:54:39.527Z,0.20
2022-08-03T00:57:09.563Z,0.10
2022-08-03T00:59:38.378Z,0.20
2022-08-03T01:02:07.211Z,0.10
2022-08-03T01:04:35.330Z,0.20
2022-08-03T01:07:11.092Z,0.17
2022-08-03T01:09:47.359Z,0.20
2022-08-03T01:12:23.545Z,0.10
2022-08-03T01:14:57.612Z,0.20
2022-08-03T01:17:30.082Z,0.10
2022-08-03T01:20:03.740Z,0.20
2022-08-03T01:23:32.792Z,0.20
2022-08-03T01:26:39.799Z,0.20
2022-08-03T01:29:36.767Z,0.20
2022-08-03T01:32:58.316Z,0.20
2022-08-03T01:35:03.571Z,0.17
2022-08-03T01:37:38.665Z,0.10
2022-08-03T01:40:09.161Z,0.10
2022-08-03T01:42:41.110Z,0.20
2022-08-03T01:45:13.803Z,0.13
2022-08-03T01:47:43.443Z,0.20
2022-08-03T01:50:13.366Z,0.20
2022-08-03T01:52:43.818Z,0.20
2022-08-03T01:55:14.561Z,0.10
2022-08-03T01:58:04.878Z,0.20
2022-08-03T02:00:36.666Z,0.20
2022-08-03T02:03:07.053Z,0.20
2022-08-03T02:05:36.433Z,0.20
2022-08-03T02:08:07.081Z,0.10
2022-08-03T02:10:37.434Z,0.20
2022-08-03T02:13:08.406Z,0.10
2022-08-03T02:15:39.449Z,0.13
2022-08-03T02:18:10.472Z,0.20
2022-08-03T02:20:40.754Z,0.10
2022-08-03T02:23:09.014Z,0.10
2022-08-03T02:25:40.325Z,0.20
2022-08-03T02:28:16.661Z,0.10
2022-08-03T02:30:53.936Z,0.10
2022-08-03T02:33:28.226Z,0.20
2022-08-03T02:35:58.459Z,0.10
2022-08-03T02:38:32.374Z,0.20
2022-08-03T02:41:01.401Z,0.10
2022-08-03T02:43:39.073Z,0.10
2022-08-03T02:46:30.054Z,0.10
2022-08-03T02:49:00.386Z,0.20
2022-08-03T02:51:49.909Z,0.20
2022-08-03T02:54:20.176Z,0.13
2022-08-03T02:56:52.819Z,0.10
2022-08-03T02:59:22.425Z,0.20
2022-08-03T03:01:53.907Z,0.10
2022-08-03T03:04:22.801Z,0.20
2022-08-03T03:06:56.846Z,0.20
2022-08-03T03:09:25.922Z,0.10
2022-08-03T03:12:09.761Z,0.20
2022-08-03T03:14:38.865Z,0.20
2022-08-03T03:17:10.362Z,0.10
2022-08-03T03:19:41.217Z,0.20
2022-08-03T03:22:10.295Z,0.20
2022-08-03T03:24:40.957Z,0.10
2022-08-03T03:27:09.473Z,0.20
2022-08-03T03:29:39.394Z,0.20
2022-08-03T03:32:09.394Z,0.10
2022-08-03T03:34:38.694Z,0.20
2022-08-03T03:37:07.202Z,0.17
2022-08-03T03:39:36.445Z,0.20
2022-08-03T03:42:05.796Z,0.20
2022-08-03T03:44:33.770Z,0.10
2022-08-03T03:47:02.014Z,0.20
2022-08-03T03:49:32.461Z,0.20
2022-08-03T03:52:00.470Z,0.20
2022-08-03T03:54:29.434Z,0.13
2022-08-03T03:56:59.679Z,0.10
2022-08-03T03:59:27.816Z,0.10
2022-08-03T04:01:58.822Z,0.17
2022-08-03T04:04:46.893Z,0.20
2022-08-03T04:07:38.581Z,0.17
2022-08-03T04:10:31.436Z,0.10
2022-08-03T04:13:01.764Z,0.10
2022-08-03T04:15:30.489Z,0.20
2022-08-03T04:18:00.416Z,0.20
2022-08-03T04:20:33.053Z,0.20
2022-08-03T04:23:04.107Z,0.17
2022-08-03T04:25:44.700Z,0.10
2022-08-03T04:28:30.945Z,0.20
2022-08-03T04:31:01.321Z,0.13
2022-08-03T04:33:33.241Z,0.20
2022-08-03T04:36:08.030Z,0.20
2022-08-03T04:38:40.301Z,0.20
2022-08-03T04:41:10.209Z,0.10
2022-08-03T04:43:40.825Z,0.10
2022-08-03T04:46:10.460Z,0.10
2022-08-03T04:48:42.288Z,0.10
2022-08-03T04:51:13.195Z,0.20
2022-08-03T04:53:43.851Z,0.13
2022-08-03T04:56:14.113Z,0.20
2022-08-03T04:58:42.395Z,0.13
2022-08-03T05:01:10.443Z,0.10
2022-08-03T05:03:38.962Z,0.20
2022-08-03T05:06:09.664Z,0.20
2022-08-03T05:08:46.244Z,0.20
2022-08-03T05:11:17.081Z,0.10
2022-08-03T05:13:46.358Z,0.10
2022-08-03T05:16:17.767Z,0.10
2022-08-03T05:18:48.140Z,0.10
2022-08-03T05:21:17.087Z,0.10
2022-08-03T05:24:12.710Z,0.17
2022-08-03T05:26:45.656Z,0.10
2022-08-03T05:29:20.634Z,0.10
2022-08-03T05:31:48.583Z,0.10
2022-08-03T05:34:16.697Z,0.10
2022-08-03T05:36:44.805Z,0.20
2022-08-03T05:39:12.715Z,0.10
2022-08-03T05:41:40.881Z,0.20
2022-08-03T05:44:10.541Z,0.10
2022-08-03T05:46:38.513Z,0.10
2022-08-03T05:49:06.618Z,0.10
2022-08-03T05:51:35.624Z,0.10
2022-08-03T05:54:18.886Z,0.10
2022-08-03T05:56:47.036Z,0.20
2022-08-03T05:59:37.567Z,0.13
2022-08-03T06:02:09.629Z,0.10
2022-08-03T06:04:38.077Z,0.10
2022-08-03T06:07:06.054Z,0.10
2022-08-03T06:10:35.244Z,0.10
2022-08-03T06:12:22.873Z,0.10
2022-08-03T06:14:52.378Z,0.10
2022-08-03T06:17:21.112Z,0.10
2022-08-03T06:19:49.786Z,0.10
2022-08-03T06:22:21.390Z,0.17
2022-08-03T06:24:51.555Z,0.10
2022-08-03T06:27:36.561Z,0.10
2022-08-03T06:30:10.724Z,0.10
2022-08-03T06:32:39.291Z,0.10
2022-08-03T06:35:29.431Z,0.10
2022-08-03T06:37:57.799Z,0.10
2022-08-03T06:40:31.383Z,0.10
2022-08-03T06:43:10.719Z,0.10
2022-08-03T06:45:45.554Z,0.10
2022-08-03T06:48:15.969Z,0.10
2022-08-03T06:50:44.897Z,0.10
2022-08-03T06:53:22.910Z,0.10
2022-08-03T06:55:55.390Z,0.10
2022-08-03T06:58:26.386Z,0.10
2022-08-03T07:01:11.045Z,0.00
2022-08-03T07:03:47.620Z,0.03
2022-08-03T07:06:20.731Z,0.10
2022-08-03T07:08:52.313Z,0.00
2022-08-03T07:11:23.082Z,0.00
2022-08-03T07:13:51.054Z,0.00
2022-08-03T07:16:20.589Z,0.10
2022-08-03T07:18:48.788Z,0.10
2022-08-03T07:21:17.085Z,0.00
2022-08-03T07:23:44.985Z,0.00
2022-08-03T07:26:27.805Z,0.10
2022-08-03T07:28:57.337Z,0.10
2022-08-03T07:31:26.943Z,0.00
2022-08-03T07:33:56.269Z,0.10
2022-08-03T07:36:34.516Z,0.00
2022-08-03T07:39:16.578Z,0.10
2022-08-03T07:41:46.680Z,0.10
2022-08-03T07:44:16.726Z,0.00
2022-08-03T07:46:46.815Z,0.00
2022-08-03T07:49:14.976Z,0.10
2022-08-03T07:51:42.959Z,0.00
2022-08-03T07:54:11.262Z,0.00
2022-08-03T07:56:39.236Z,0.00
2022-08-03T07:59:07.251Z,0.00
2022-08-03T08:01:37.945Z,0.00
2022-08-03T08:04:07.542Z,0.00
2022-08-03T08:06:38.346Z,0.00
2022-08-03T08:09:07.486Z,0.00
2022-08-03T08:11:39.740Z,0.00
2022-08-03T08:14:09.864Z,0.00
2022-08-03T08:16:39.728Z,0.00
2022-08-03T08:19:10.294Z,0.00
2022-08-03T08:21:53.020Z,0.00
2022-08-03T08:24:31.340Z,0.00
2022-08-03T08:27:01.131Z,0.00
2022-08-03T08:29:29.921Z,0.10
2022-08-03T08:31:58.085Z,0.00
2022-08-03T08:34:43.523Z,0.00
2022-08-03T08:37:16.524Z,0.00
2022-08-03T08:39:45.192Z,0.00
2022-08-03T08:45:12.026Z,0.00
2022-08-03T08:47:50.942Z,0.00
2022-08-03T08:50:27.979Z,0.00
2022-08-03T08:53:06.155Z,0.00
2022-08-03T08:55:58.104Z,0.00
2022-08-03T08:58:31.441Z,0.00
2022-08-03T09:01:02.184Z,0.00
2022-08-03T09:03:31.338Z,0.00
2022-08-03T09:06:03.416Z,0.00
2022-08-03T09:08:32.946Z,0.00
2022-08-03T09:11:01.594Z,0.00
2022-08-03T09:13:38.808Z,0.00
2022-08-03T09:16:17.068Z,0.00
2022-08-03T09:18:52.288Z,0.00
2022-08-03T09:21:33.671Z,0.00
2022-08-03T09:24:13.046Z,0.00
2022-08-03T09:27:20.257Z,0.00
2022-08-03T09:29:57.742Z,0.00
2022-08-03T09:32:27.691Z,0.00
2022-08-03T09:35:05.684Z,0.00
2022-08-03T09:38:12.804Z,0.00
2022-08-03T09:40:43.826Z,0.00
2022-08-03T09:43:12.784Z,0.00
2022-08-03T09:45:44.419Z,0.00
2022-08-03T09:48:30.093Z,0.00
2022-08-03T09:51:12.766Z,0.00
2022-08-03T09:53:57.060Z,0.00
2022-08-03T09:57:01.396Z,0.00
2022-08-03T09:59:31.120Z,0.00
2022-08-03T10:02:26.608Z,0.00
2022-08-03T10:04:56.002Z,0.00
2022-08-03T10:07:26.662Z,0.00
2022-08-03T10:10:32.224Z,0.00
2022-08-03T10:13:03.826Z,0.00
2022-08-03T10:16:22.504Z,0.00
2022-08-03T10:18:24.948Z,0.00
2022-08-03T10:21:15.416Z,0.00
2022-08-03T10:24:03.893Z,0.00
2022-08-03T10:26:38.495Z,0.00
2022-08-03T10:29:24.785Z,0.00
2022-08-03T10:31:57.756Z,0.00
2022-08-03T10:34:35.580Z,0.00
2022-08-03T10:37:19.859Z,0.00
2022-08-03T10:39:57.452Z,0.00
2022-08-03T10:42:31.761Z,0.00
2022-08-03T10:45:07.447Z,0.00
2022-08-03T10:47:37.086Z,0.00
2022-08-03T10:50:07.279Z,0.00
2022-08-03T10:52:40.991Z,0.00
2022-08-03T10:55:52.297Z,0.00
2022-08-03T10:58:53.255Z,0.00
2022-08-03T11:01:59.957Z,0.00
2022-08-03T11:04:54.462Z,0.00
2022-08-03T11:07:31.778Z,0.00
2022-08-03T11:12:44.155Z,0.00
2022-08-03T11:15:33.745Z,0.00
2022-08-03T11:18:11.643Z,0.00
2022-08-03T11:20:47.492Z,0.00
2022-08-03T11:23:16.015Z,0.00
2022-08-03T11:26:26.716Z,0.03
2022-08-03T11:28:54.653Z,0.00
2022-08-03T11:31:52.457Z,0.00
2022-08-03T11:34:20.448Z,0.03
2022-08-03T11:37:27.252Z,0.00
2022-08-03T11:43:08.275Z,0.00
2022-08-03T11:45:38.621Z,0.10
2022-08-03T11:48:28.471Z,0.10
2022-08-03T11:50:58.682Z,0.10
2022-08-03T11:53:26.957Z,0.10
2022-08-03T11:55:57.920Z,0.10
2022-08-03T11:59:11.284Z,0.10
2022-08-03T12:01:21.266Z,0.00
2022-08-03T12:04:11.564Z,0.03
2022-08-03T12:06:53.513Z,0.10
2022-08-03T12:09:21.674Z,0.10
2022-08-03T12:11:59.383Z,0.10
2022-08-03T12:14:50.842Z,0.10
2022-08-03T12:17:35.336Z,0.00
2022-08-03T12:20:07.571Z,0.08
2022-08-03T12:22:37.455Z,0.10
2022-08-03T12:25:10.956Z,0.10
2022-08-03T12:27:38.860Z,0.10
2022-08-03T12:30:34.629Z,0.10
2022-08-03T12:33:35.328Z,0.10
2022-08-03T12:36:28.341Z,0.00
2022-08-03T12:39:07.393Z,0.10
2022-08-03T12:41:45.676Z,0.00
2022-08-03T12:44:16.071Z,0.10
2022-08-03T12:46:47.945Z,0.10
2022-08-03T12:49:19.238Z,0.10
2022-08-03T12:52:16.402Z,0.10
2022-08-03T12:55:04.661Z,0.10
2022-08-03T12:57:44.433Z,0.10
2022-08-03T13:00:21.369Z,0.10
2022-08-03T13:03:39.008Z,0.10
2022-08-03T13:06:04.086Z,0.10
2022-08-03T13:08:35.478Z,0.10
2022-08-03T13:11:53.529Z,0.10
2022-08-03T13:14:28.383Z,0.10
2022-08-03T13:16:56.609Z,0.10
2022-08-03T13:19:27.005Z,0.10
2022-08-03T13:22:11.550Z,0.05
2022-08-03T13:24:48.867Z,0.10
2022-08-03T13:28:03.094Z,0.10
2022-08-03T13:30:11.662Z,0.10
2022-08-03T13:32:40.115Z,0.00
2022-08-03T13:35:09.718Z,0.10
2022-08-03T13:37:39.903Z,0.10
2022-08-03T13:40:11.631Z,0.10
2022-08-03T13:42:40.332Z,0.10
2022-08-03T13:45:09.608Z,0.10
2022-08-03T13:47:39.432Z,0.00
2022-08-03T13:50:08.070Z,0.00
2022-08-03T13:52:37.499Z,0.00
2022-08-03T13:55:07.656Z,0.10
2022-08-03T13:58:03.232Z,0.10
2022-08-03T14:00:28.916Z,0.10
2022-08-03T14:03:10.857Z,0.00
2022-08-03T14:05:41.066Z,0.00
2022-08-03T14:08:14.068Z,0.00
2022-08-03T14:10:44.536Z,0.10
2022-08-03T14:13:17.961Z,0.10
2022-08-03T14:15:51.944Z,0.08
2022-08-03T14:18:28.622Z,0.00
2022-08-03T14:21:05.786Z,0.10
2022-08-03T14:23:35.537Z,0.10
2022-08-03T14:26:03.614Z,0.00
2022-08-03T14:28:33.666Z,0.00
2022-08-03T14:31:02.453Z,0.10
2022-08-03T14:33:31.581Z,0.08
2022-08-03T14:36:00.007Z,0.10
2022-08-03T14:38:28.311Z,0.00
2022-08-03T14:40:57.510Z,0.00
2022-08-03T14:43:25.879Z,0.00
2022-08-03T14:46:03.735Z,0.00
2022-08-03T14:50:34.601Z,0.10
2022-08-03T14:51:19.886Z,0.08
2022-08-03T14:53:47.975Z,0.08
2022-08-03T14:56:16.299Z,0.00
2022-08-03T14:58:44.326Z,0.08
2022-08-03T15:02:02.697Z,0.00
2022-08-03T15:04:01.740Z,0.10
2022-08-03T15:06:29.750Z,0.00
2022-08-03T15:09:22.437Z,0.10
2022-08-03T15:11:47.442Z,0.00
2022-08-03T15:14:15.582Z,0.03
2022-08-03T15:16:45.719Z,0.00
2022-08-03T15:20:03.797Z,0.00
2022-08-03T15:22:01.743Z,0.00
2022-08-03T15:24:30.405Z,0.00
2022-08-03T15:26:58.959Z,0.00
2022-08-03T15:30:07.451Z,0.00
2022-08-03T15:32:16.833Z,0.03
2022-08-03T15:34:50.632Z,0.00
2022-08-03T15:37:20.010Z,0.08
2022-08-03T15:39:58.282Z,0.10
2022-08-03T15:42:30.747Z,0.10
2022-08-03T15:44:59.176Z,0.00
2022-08-03T15:47:28.757Z,0.10
2022-08-03T15:49:57.223Z,0.10
2022-08-03T15:52:25.239Z,0.00
2022-08-03T15:54:53.531Z,0.10
2022-08-03T15:57:22.606Z,0.10
2022-08-03T15:59:51.066Z,0.00
2022-08-03T16:02:19.967Z,0.00
2022-08-03T16:04:49.469Z,0.00
2022-08-03T16:07:38.232Z,0.10
2022-08-03T16:10:06.947Z,0.10
2022-08-03T16:12:35.445Z,0.00
2022-08-03T16:15:11.193Z,0.00
2022-08-03T16:17:39.681Z,0.10
2022-08-03T16:20:30.993Z,0.00
2022-08-03T16:23:00.650Z,0.10
2022-08-03T16:25:32.483Z,0.00
2022-08-03T16:28:07.911Z,0.00
2022-08-03T16:30:43.670Z,0.00
2022-08-03T16:33:16.960Z,0.00
2022-08-03T16:35:49.656Z,0.10
2022-08-03T16:38:19.511Z,0.00
2022-08-03T16:40:51.952Z,0.00
2022-08-03T16:43:25.030Z,0.00
2022-08-03T16:45:59.938Z,0.00
2022-08-03T16:48:28.351Z,0.00
2022-08-03T16:50:59.057Z,0.00
2022-08-03T16:53:51.655Z,0.00
2022-08-03T16:56:16.454Z,0.00
2022-08-03T16:58:48.036Z,0.00
2022-08-03T17:01:29.305Z,0.00
2022-08-03T17:04:06.966Z,0.10
2022-08-03T17:06:44.806Z,0.10
2022-08-03T17:09:18.200Z,0.10
2022-08-03T17:11:50.492Z,0.03
2022-08-03T17:14:28.532Z,0.00
2022-08-03T17:17:06.909Z,0.00
2022-08-03T17:19:40.941Z,0.00
2022-08-03T17:22:22.559Z,0.00
2022-08-03T17:24:56.458Z,0.00
2022-08-03T17:28:48.254Z,0.00
2022-08-03T17:30:50.588Z,0.00
2022-08-03T17:33:20.669Z,0.00
2022-08-03T17:35:54.482Z,0.00
2022-08-03T17:38:31.852Z,0.00
2022-08-03T17:41:10.543Z,0.00
2022-08-03T17:44:13.169Z,0.00
2022-08-03T17:46:32.917Z,0.00
2022-08-03T17:49:05.664Z,0.00
2022-08-03T17:51:59.443Z,0.00
2022-08-03T17:55:50.801Z,0.00
2022-08-03T17:58:02.845Z,0.00
2022-08-03T18:00:48.269Z,0.00
2022-08-03T18:06:17.599Z,0.00
2022-08-03T18:09:00.156Z,0.00
2022-08-03T18:11:39.325Z,0.00
2022-08-03T18:14:16.584Z,0.00
2022-08-03T18:16:47.210Z,0.00
2022-08-03T18:19:15.852Z,0.00
2022-08-03T18:22:03.614Z,0.00
2022-08-03T18:24:32.671Z,0.00
2022-08-03T18:27:05.628Z,0.00
2022-08-03T18:29:37.224Z,0.00
2022-08-03T18:32:13.490Z,0.00
2022-08-03T18:34:53.125Z,0.00
2022-08-03T18:37:25.747Z,0.00
2022-08-03T18:39:57.945Z,0.00
2022-08-03T18:42:28.915Z,0.00
2022-08-03T18:45:57.735Z,0.07
2022-08-03T18:48:02.290Z,0.00
2022-08-03T18:50:36.059Z,0.00
2022-08-03T18:53:19.471Z,0.00
2022-08-03T18:56:02.293Z,0.00
2022-08-03T18:58:38.711Z,0.07
2022-08-03T19:04:11.088Z,0.00
2022-08-03T19:06:43.485Z,0.00
2022-08-03T19:09:23.338Z,0.10
2022-08-03T19:12:13.927Z,0.10
2022-08-03T19:14:53.604Z,0.10
2022-08-03T19:17:42.083Z,0.10
2022-08-03T19:20:40.045Z,0.10
2022-08-03T19:23:12.534Z,0.10
2022-08-03T19:25:42.204Z,0.10
2022-08-03T19:28:11.106Z,0.10
2022-08-03T19:30:53.224Z,0.10
2022-08-03T19:33:29.810Z,0.10
2022-08-03T19:35:59.221Z,0.10
2022-08-03T19:38:29.999Z,0.10
2022-08-03T19:41:00.184Z,0.10
2022-08-03T19:43:49.408Z,0.10
2022-08-03T19:46:33.680Z,0.10
2022-08-03T19:49:10.658Z,0.10
2022-08-03T19:51:58.457Z,0.10
2022-08-03T19:54:45.707Z,0.20
2022-08-03T19:57:27.543Z,0.20
2022-08-03T19:59:56.546Z,0.10
2022-08-03T20:02:28.086Z,0.10
2022-08-03T20:05:01.343Z,0.13
2022-08-03T20:07:32.380Z,0.10
2022-08-03T20:10:01.988Z,0.10
2022-08-03T20:12:36.975Z,0.10
2022-08-03T20:15:09.185Z,0.13
2022-08-03T20:17:56.710Z,0.13
2022-08-03T20:20:31.193Z,0.10
2022-08-03T20:23:10.342Z,0.10
2022-08-03T20:25:57.068Z,0.10
2022-08-03T20:28:34.667Z,0.17
2022-08-03T20:31:05.207Z,0.10
2022-08-03T20:33:48.880Z,0.10
2022-08-03T20:36:18.714Z,0.10
2022-08-03T20:38:47.845Z,0.10
2022-08-03T20:41:17.550Z,0.10
2022-08-03T20:43:49.257Z,0.10
2022-08-03T20:46:31.329Z,0.10
2022-08-03T20:49:06.486Z,0.20
2022-08-03T20:51:49.744Z,0.10
2022-08-03T20:54:31.565Z,0.20
2022-08-03T20:57:04.130Z,0.10
2022-08-03T21:02:29.766Z,0.10
2022-08-03T21:05:08.556Z,0.10
2022-08-03T21:08:03.726Z,0.20
2022-08-03T21:10:35.822Z,0.10
2022-08-03T21:13:01.162Z,0.07
2022-08-03T21:13:04.133Z,0.00
2022-08-03T21:13:12.285Z,0.10
2022-08-03T21:13:17.542Z,0.10
2022-08-03T21:16:07.080Z,0.10
2022-08-03T21:18:46.897Z,0.10
2022-08-03T21:21:19.274Z,0.10
2022-08-03T21:23:53.682Z,0.13
2022-08-03T21:26:23.481Z,0.10
2022-08-03T21:28:54.381Z,0.10
2022-08-03T21:31:25.438Z,0.10
2022-08-03T21:33:58.555Z,0.10
2022-08-03T21:36:31.091Z,0.10
2022-08-03T21:39:04.680Z,0.10
2022-08-03T21:41:33.660Z,0.20
2022-08-03T21:44:02.393Z,0.10
2022-08-03T21:46:36.263Z,0.10
2022-08-03T21:50:07.079Z,0.10
2022-08-03T21:52:30.907Z,0.20
2022-08-03T21:55:02.317Z,0.10
2022-08-03T21:57:40.135Z,0.10
2022-08-03T22:00:12.954Z,0.10
2022-08-03T22:02:42.805Z,0.10
2022-08-03T22:05:13.669Z,0.10
2022-08-03T22:07:46.221Z,0.10
2022-08-03T22:10:15.671Z,0.10
2022-08-03T22:12:43.791Z,0.10
2022-08-03T22:15:14.909Z,0.17
2022-08-03T22:17:55.007Z,0.10
2022-08-03T22:20:25.285Z,0.20
2022-08-03T22:22:57.041Z,0.10
2022-08-03T22:25:30.081Z,0.10
2022-08-03T22:28:05.184Z,0.10
2022-08-03T22:30:34.083Z,0.20
2022-08-03T22:33:03.927Z,0.10
2022-08-03T22:35:47.217Z,0.10
2022-08-03T22:38:18.821Z,0.10
2022-08-03T22:40:49.035Z,0.10
2022-08-03T22:43:17.689Z,0.20
2022-08-03T22:46:09.192Z,0.20
2022-08-03T22:48:41.429Z,0.10
2022-08-03T22:51:10.444Z,0.20
2022-08-03T22:53:40.376Z,0.10
2022-08-03T22:56:09.353Z,0.20
2022-08-03T22:58:37.565Z,0.10
2022-08-03T23:01:08.328Z,0.17
2022-08-03T23:04:01.248Z,0.13
2022-08-03T23:06:28.465Z,0.10
2022-08-03T23:08:59.416Z,0.10
2022-08-03T23:11:29.661Z,0.10
2022-08-03T23:14:00.593Z,0.10
2022-08-03T23:16:32.733Z,0.10
2022-08-03T23:19:16.530Z,0.10
2022-08-03T23:22:00.702Z,0.10
2022-08-03T23:24:35.953Z,0.17
2022-08-03T23:27:08.150Z,0.20
2022-08-03T23:29:37.767Z,0.20
2022-08-03T23:32:07.206Z,0.10
2022-08-03T23:34:59.644Z,0.10
2022-08-03T23:37:27.997Z,0.10
2022-08-03T23:39:59.763Z,0.20
2022-08-03T23:42:29.255Z,0.20
2022-08-03T23:45:05.841Z,0.20
2022-08-03T23:47:46.264Z,0.20
2022-08-03T23:50:15.810Z,0.20
2022-08-03T23:52:54.011Z,0.10
2022-08-03T23:55:45.921Z,0.17
2022-08-03T23:58:28.182Z,0.20
