createdAt,value
2019-04-03T00:00:42.590Z,14.28
2019-04-03T00:03:16.151Z,18.33
2019-04-03T00:05:49.958Z,13.53
2019-04-03T00:08:23.502Z,13.17
2019-04-03T00:10:57.140Z,11.70
2019-04-03T00:13:32.273Z,12.93
2019-04-03T00:16:06.048Z,19.07
2019-04-03T00:18:40.745Z,15.80
2019-04-03T00:21:15.727Z,11.90
2019-04-03T00:23:49.414Z,13.07
2019-04-03T00:26:22.955Z,12.13
2019-04-03T00:28:56.286Z,11.10
2019-04-03T00:31:30.086Z,11.40
2019-04-03T00:34:04.392Z,14.17
2019-04-03T00:36:38.240Z,17.90
2019-04-03T00:39:11.712Z,12.13
2019-04-03T00:41:45.436Z,12.37
2019-04-03T00:44:20.989Z,12.13
2019-04-03T00:46:56.912Z,12.13
2019-04-03T00:49:32.633Z,12.33
2019-04-03T00:52:46.809Z,13.10
2019-04-03T00:55:20.535Z,12.37
2019-04-03T00:57:56.071Z,12.53
2019-04-03T01:00:30.524Z,12.97
2019-04-03T01:03:04.219Z,12.43
2019-04-03T01:05:37.891Z,13.37
2019-04-03T01:08:11.508Z,14.07
2019-04-03T01:10:45.099Z,13.77
2019-04-03T01:13:19.577Z,12.67
2019-04-03T01:15:53.235Z,13.90
2019-04-03T01:18:29.976Z,12.90
2019-04-03T01:21:06.007Z,14.33
2019-04-03T01:23:40.260Z,13.60
2019-04-03T01:26:13.542Z,13.15
2019-04-03T01:28:48.283Z,13.23
2019-04-03T01:31:21.645Z,14.07
2019-04-03T01:33:55.393Z,12.47
2019-04-03T01:36:32.137Z,13.03
2019-04-03T01:39:06.686Z,12.33
2019-04-03T01:41:40.271Z,12.37
2019-04-03T01:44:13.865Z,13.05
2019-04-03T01:46:48.787Z,11.35
2019-04-03T01:49:22.277Z,12.67
2019-04-03T01:51:55.762Z,12.90
2019-04-03T01:54:29.090Z,12.97
2019-04-03T01:57:02.883Z,13.73
2019-04-03T01:59:37.574Z,13.97
2019-04-03T02:02:11.328Z,13.27
2019-04-03T02:04:46.455Z,14.10
2019-04-03T02:07:19.815Z,14.03
2019-04-03T02:09:53.335Z,14.97
2019-04-03T02:12:27.022Z,14.03
2019-04-03T02:15:00.886Z,13.20
2019-04-03T02:17:34.627Z,13.57
2019-04-03T02:20:08.293Z,14.77
2019-04-03T02:22:41.696Z,14.38
2019-04-03T02:25:15.497Z,14.87
2019-04-03T02:27:49.053Z,15.83
2019-04-03T02:30:22.758Z,14.20
2019-04-03T02:32:57.344Z,16.30
2019-04-03T02:35:31.366Z,15.40
2019-04-03T02:38:04.835Z,16.23
2019-04-03T02:40:40.606Z,17.37
2019-04-03T02:43:15.444Z,16.70
2019-04-03T02:45:49.168Z,17.17
2019-04-03T02:48:22.944Z,17.57
2019-04-03T02:50:58.446Z,17.47
2019-04-03T02:53:33.115Z,16.47
2019-04-03T02:56:11.631Z,17.10
2019-04-03T02:58:42.759Z,16.53
2019-04-03T03:01:16.489Z,17.45
2019-04-03T03:03:50.758Z,16.80
2019-04-03T03:06:25.164Z,16.40
2019-04-03T03:08:59.866Z,17.13
2019-04-03T03:11:33.932Z,16.83
2019-04-03T03:14:08.998Z,15.30
2019-04-03T03:16:42.866Z,14.80
2019-04-03T03:19:17.527Z,15.70
2019-04-03T03:21:54.372Z,15.53
2019-04-03T03:24:30.046Z,15.53
2019-04-03T03:27:06.127Z,16.30
2019-04-03T03:29:39.570Z,16.10
2019-04-03T03:32:19.916Z,16.90
2019-04-03T03:34:57.380Z,16.23
2019-04-03T03:37:23.210Z,14.47
2019-04-03T03:39:58.809Z,14.60
2019-04-03T03:42:34.213Z,15.53
2019-04-03T03:45:11.122Z,16.10
2019-04-03T03:47:45.746Z,15.68
2019-04-03T03:50:24.867Z,16.45
2019-04-03T03:53:00.415Z,15.47
2019-04-03T03:55:36.465Z,16.37
2019-04-03T03:58:12.145Z,17.87
2019-04-03T04:00:51.080Z,15.33
2019-04-03T04:03:21.608Z,15.27
2019-04-03T04:05:56.670Z,15.60
2019-04-03T04:08:33.144Z,16.70
2019-04-03T04:11:07.550Z,14.90
2019-04-03T04:13:41.150Z,13.17
2019-04-03T04:16:15.343Z,13.65
2019-04-03T04:18:50.180Z,14.57
2019-04-03T04:21:24.002Z,14.57
2019-04-03T04:23:58.637Z,13.77
2019-04-03T04:26:32.780Z,12.67
2019-04-03T04:29:10.170Z,11.73
2019-04-03T04:31:43.442Z,16.87
2019-04-03T04:34:18.835Z,12.50
2019-04-03T04:36:55.344Z,11.20
2019-04-03T04:39:28.461Z,11.37
2019-04-03T04:42:04.365Z,11.77
2019-04-03T04:44:37.127Z,11.23
2019-04-03T04:47:10.605Z,10.77
2019-04-03T04:49:44.473Z,11.40
2019-04-03T04:52:18.100Z,11.93
2019-04-03T04:54:51.770Z,10.30
2019-04-03T04:57:25.541Z,10.47
2019-04-03T04:59:59.059Z,11.27
2019-04-03T05:02:33.709Z,10.27
2019-04-03T05:05:09.239Z,10.63
2019-04-03T05:07:43.190Z,10.23
2019-04-03T05:10:17.986Z,9.90
2019-04-03T05:12:51.686Z,10.60
2019-04-03T05:15:25.093Z,10.47
2019-04-03T05:17:59.011Z,9.90
2019-04-03T05:20:33.053Z,9.90
2019-04-03T05:23:06.757Z,10.53
2019-04-03T05:25:42.655Z,10.23
2019-04-03T05:28:18.203Z,10.32
2019-04-03T05:30:51.825Z,8.90
2019-04-03T05:33:25.435Z,8.98
2019-04-03T05:36:00.059Z,9.53
2019-04-03T05:38:33.779Z,8.67
2019-04-03T05:41:07.634Z,9.37
2019-04-03T05:43:40.991Z,8.03
2019-04-03T05:46:15.076Z,8.13
2019-04-03T05:48:49.097Z,6.70
2019-04-03T05:51:22.912Z,6.80
2019-04-03T05:53:58.884Z,8.85
2019-04-03T05:56:32.727Z,7.30
2019-04-03T05:59:06.509Z,7.37
2019-04-03T06:01:41.961Z,7.50
2019-04-03T06:04:19.806Z,8.07
2019-04-03T06:06:54.568Z,7.37
2019-04-03T06:09:29.930Z,7.90
2019-04-03T06:12:03.472Z,7.70
2019-04-03T06:14:39.128Z,7.83
2019-04-03T06:17:13.033Z,7.80
2019-04-03T06:19:46.962Z,7.08
2019-04-03T06:22:21.980Z,6.60
2019-04-03T06:24:56.949Z,6.90
2019-04-03T06:27:30.914Z,7.10
2019-04-03T06:30:05.442Z,8.53
2019-04-03T06:32:39.643Z,7.42
2019-04-03T06:35:14.401Z,7.62
2019-04-03T06:37:48.246Z,7.08
2019-04-03T06:40:22.065Z,8.50
2019-04-03T06:42:55.731Z,7.97
2019-04-03T06:45:29.469Z,8.00
2019-04-03T06:48:05.132Z,7.50
2019-04-03T06:50:38.184Z,7.93
2019-04-03T06:53:11.887Z,7.50
2019-04-03T06:55:45.999Z,7.57
2019-04-03T06:58:19.850Z,7.50
2019-04-03T07:00:54.782Z,7.23
2019-04-03T07:03:28.266Z,7.77
2019-04-03T07:06:04.441Z,7.80
2019-04-03T07:08:40.911Z,7.13
2019-04-03T07:11:23.114Z,7.70
2019-04-03T07:13:53.009Z,6.90
2019-04-03T07:16:25.109Z,7.22
2019-04-03T07:18:58.827Z,7.30
2019-04-03T07:21:34.561Z,7.80
2019-04-03T07:24:08.464Z,7.63
2019-04-03T07:26:42.746Z,7.10
2019-04-03T07:29:17.398Z,7.53
2019-04-03T07:31:55.174Z,6.08
2019-04-03T07:34:29.088Z,6.53
2019-04-03T07:37:02.742Z,6.80
2019-04-03T07:39:36.415Z,7.10
2019-04-03T07:42:10.111Z,7.27
2019-04-03T07:44:43.774Z,6.67
2019-04-03T07:47:19.026Z,6.77
2019-04-03T07:49:52.645Z,6.15
2019-04-03T07:52:26.419Z,6.78
2019-04-03T07:55:00.200Z,7.77
2019-04-03T07:57:33.965Z,7.77
2019-04-03T08:00:09.521Z,7.80
2019-04-03T08:02:47.919Z,7.03
2019-04-03T08:05:19.693Z,7.72
2019-04-03T08:07:53.474Z,7.58
2019-04-03T08:10:29.371Z,7.60
2019-04-03T08:13:02.214Z,7.67
2019-04-03T08:15:35.985Z,8.33
2019-04-03T08:18:10.270Z,8.58
2019-04-03T08:20:44.073Z,7.57
2019-04-03T08:23:18.100Z,8.33
2019-04-03T08:25:53.921Z,7.80
2019-04-03T08:28:29.532Z,8.77
2019-04-03T08:31:01.354Z,8.30
2019-04-03T08:33:35.287Z,9.57
2019-04-03T08:36:09.077Z,8.63
2019-04-03T08:38:44.029Z,7.47
2019-04-03T08:41:37.393Z,8.20
2019-04-03T08:44:12.248Z,9.03
2019-04-03T08:46:46.398Z,9.15
2019-04-03T08:49:25.348Z,8.95
2019-04-03T08:51:57.369Z,9.63
2019-04-03T08:54:32.077Z,9.90
2019-04-03T08:57:05.682Z,8.73
2019-04-03T08:59:40.391Z,9.73
2019-04-03T09:02:14.531Z,9.10
2019-04-03T09:04:48.790Z,9.17
2019-04-03T09:07:24.714Z,10.10
2019-04-03T09:10:00.593Z,9.60
2019-04-03T09:12:33.013Z,9.63
2019-04-03T09:15:07.636Z,10.20
2019-04-03T09:17:43.779Z,9.67
2019-04-03T09:20:17.599Z,9.43
2019-04-03T09:22:52.992Z,9.23
2019-04-03T09:25:27.824Z,9.47
2019-04-03T09:28:01.834Z,9.50
2019-04-03T09:30:35.853Z,9.90
2019-04-03T09:33:09.236Z,9.47
2019-04-03T09:35:43.323Z,9.60
2019-04-03T09:38:16.700Z,10.10
2019-04-03T09:40:50.581Z,10.58
2019-04-03T09:43:24.789Z,10.67
2019-04-03T09:46:00.349Z,10.60
2019-04-03T09:48:34.855Z,10.87
2019-04-03T09:51:09.824Z,11.07
2019-04-03T09:53:43.383Z,11.33
2019-04-03T09:56:16.981Z,11.20
2019-04-03T09:58:51.171Z,10.80
2019-04-03T10:01:27.108Z,11.50
2019-04-03T10:04:01.061Z,11.13
2019-04-03T10:06:35.316Z,11.50
2019-04-03T10:09:11.893Z,11.83
2019-04-03T10:11:45.518Z,12.57
2019-04-03T10:14:25.750Z,12.83
2019-04-03T10:17:01.593Z,12.60
2019-04-03T10:19:39.105Z,12.73
2019-04-03T10:22:14.077Z,13.27
2019-04-03T10:24:48.681Z,13.30
2019-04-03T10:27:25.111Z,13.10
2019-04-03T10:29:59.852Z,12.05
2019-04-03T10:32:35.598Z,13.20
2019-04-03T10:35:10.390Z,12.30
2019-04-03T10:37:46.314Z,12.90
2019-04-03T10:40:19.956Z,13.05
2019-04-03T10:42:54.048Z,13.07
2019-04-03T10:45:30.294Z,13.30
2019-04-03T10:48:03.946Z,12.80
2019-04-03T10:50:38.277Z,13.33
2019-04-03T10:53:19.190Z,13.83
2019-04-03T10:55:51.591Z,12.80
2019-04-03T10:58:27.224Z,12.78
2019-04-03T11:01:03.565Z,13.00
2019-04-03T11:03:35.972Z,13.00
2019-04-03T11:06:11.756Z,13.10
2019-04-03T11:08:45.516Z,13.55
2019-04-03T11:11:19.210Z,13.48
2019-04-03T11:13:57.072Z,14.53
2019-04-03T11:16:31.022Z,15.07
2019-04-03T11:19:06.627Z,16.00
2019-04-03T11:21:43.343Z,16.60
2019-04-03T11:24:16.857Z,15.48
2019-04-03T11:26:52.055Z,15.30
2019-04-03T11:29:27.716Z,14.73
2019-04-03T11:32:02.270Z,15.37
2019-04-03T11:34:37.908Z,16.43
2019-04-03T11:37:12.706Z,15.47
2019-04-03T11:40:03.706Z,15.70
2019-04-03T11:42:34.347Z,16.80
2019-04-03T11:45:23.935Z,16.40
2019-04-03T11:48:01.336Z,16.13
2019-04-03T11:50:38.918Z,16.13
2019-04-03T11:53:17.420Z,16.63
2019-04-03T11:56:00.970Z,16.43
2019-04-03T12:01:33.147Z,16.43
2019-04-03T12:04:10.549Z,17.63
2019-04-03T12:06:55.240Z,16.60
2019-04-03T12:09:31.606Z,16.10
2019-04-03T12:12:09.368Z,15.90
2019-04-03T12:14:46.798Z,15.65
2019-04-03T12:17:23.943Z,16.83
2019-04-03T12:20:02.284Z,16.55
2019-04-03T12:22:38.521Z,16.20
2019-04-03T12:25:15.173Z,16.07
2019-04-03T12:28:08.739Z,16.73
2019-04-03T12:30:43.001Z,17.77
2019-04-03T12:33:23.253Z,17.00
2019-04-03T12:35:58.538Z,16.77
2019-04-03T12:38:33.017Z,17.20
2019-04-03T12:41:07.685Z,16.70
2019-04-03T12:43:42.825Z,18.33
2019-04-03T12:46:17.423Z,16.77
2019-04-03T12:48:52.304Z,18.73
2019-04-03T12:51:27.024Z,18.60
2019-04-03T12:54:02.093Z,19.07
2019-04-03T12:56:36.262Z,18.73
2019-04-03T12:59:10.638Z,19.70
2019-04-03T13:01:50.227Z,20.07
2019-04-03T13:04:31.176Z,20.15
2019-04-03T13:07:05.344Z,20.07
2019-04-03T13:09:40.401Z,20.27
2019-04-03T13:12:15.161Z,20.50
2019-04-03T13:14:50.815Z,19.93
2019-04-03T13:17:27.903Z,21.35
2019-04-03T13:20:05.932Z,21.40
2019-04-03T13:22:42.605Z,21.70
2019-04-03T13:25:37.920Z,21.37
2019-04-03T13:28:14.049Z,21.93
2019-04-03T13:30:49.030Z,20.20
2019-04-03T13:33:24.410Z,20.40
2019-04-03T13:39:21.155Z,19.27
2019-04-03T13:44:26.063Z,20.90
2019-04-03T13:46:58.738Z,18.93
2019-04-03T13:49:34.867Z,20.50
2019-04-03T13:52:09.989Z,18.93
2019-04-03T13:54:46.797Z,19.63
2019-04-03T13:57:21.608Z,19.87
2019-04-03T14:00:01.011Z,19.32
2019-04-03T14:02:32.168Z,20.87
2019-04-03T14:05:09.961Z,21.67
2019-04-03T14:07:44.971Z,23.97
2019-04-03T14:10:20.863Z,22.85
2019-04-03T14:12:55.675Z,19.47
2019-04-03T14:15:31.549Z,19.37
2019-04-03T14:18:07.891Z,21.50
2019-04-03T14:20:45.756Z,20.97
2019-04-03T14:23:40.994Z,20.27
2019-04-03T14:26:15.214Z,20.10
2019-04-03T14:28:50.260Z,20.92
2019-04-03T14:31:34.330Z,21.63
2019-04-03T14:34:01.761Z,20.23
2019-04-03T14:36:36.905Z,22.90
2019-04-03T14:39:11.614Z,19.43
2019-04-03T14:41:46.433Z,20.17
2019-04-03T14:44:40.518Z,21.45
2019-04-03T14:47:15.763Z,19.73
2019-04-03T14:49:51.046Z,20.20
2019-04-03T14:52:24.954Z,20.43
2019-04-03T14:55:14.790Z,20.60
2019-04-03T14:57:35.907Z,20.63
2019-04-03T15:00:25.123Z,24.40
2019-04-03T15:02:46.930Z,21.53
2019-04-03T15:05:20.823Z,21.00
2019-04-03T15:07:55.296Z,20.20
2019-04-03T15:10:30.626Z,20.73
2019-04-03T15:13:04.254Z,21.50
2019-04-03T15:15:37.955Z,20.40
2019-04-03T15:18:12.031Z,21.80
2019-04-03T15:20:48.691Z,22.23
2019-04-03T15:23:20.925Z,21.20
2019-04-03T15:25:54.984Z,22.00
2019-04-03T15:28:30.567Z,23.30
2019-04-03T15:31:03.649Z,23.87
2019-04-03T15:33:37.442Z,22.70
2019-04-03T15:36:11.326Z,22.67
2019-04-03T15:38:46.264Z,21.93
2019-04-03T15:41:28.642Z,22.62
2019-04-03T15:44:01.913Z,22.35
2019-04-03T15:46:36.065Z,22.87
2019-04-03T15:49:10.018Z,23.33
2019-04-03T15:51:44.217Z,23.15
2019-04-03T15:54:18.499Z,22.93
2019-04-03T15:56:52.996Z,23.03
2019-04-03T15:59:29.017Z,22.73
2019-04-03T16:02:04.927Z,23.93
2019-04-03T16:04:39.737Z,24.15
2019-04-03T16:07:14.935Z,23.50
2019-04-03T16:13:17.574Z,24.23
2019-04-03T16:15:54.411Z,24.03
2019-04-03T16:18:26.568Z,23.63
2019-04-03T16:21:00.426Z,23.80
2019-04-03T16:23:36.301Z,23.37
2019-04-03T16:26:29.161Z,23.98
2019-04-03T16:29:04.083Z,22.10
2019-04-03T16:31:39.561Z,24.07
2019-04-03T16:34:13.110Z,24.67
2019-04-03T16:36:49.718Z,23.35
2019-04-03T16:39:23.584Z,23.17
2019-04-03T16:41:57.276Z,23.10
2019-04-03T16:44:31.192Z,23.40
2019-04-03T16:47:05.020Z,21.87
2019-04-03T16:49:38.601Z,23.60
2019-04-03T16:52:12.727Z,24.10
2019-04-03T16:54:46.496Z,23.50
2019-04-03T16:57:22.204Z,23.62
2019-04-03T16:59:55.415Z,23.77
2019-04-03T17:02:29.950Z,23.67
2019-04-03T17:05:03.828Z,23.27
2019-04-03T17:07:38.149Z,22.87
2019-04-03T17:10:12.576Z,23.80
2019-04-03T17:12:48.001Z,23.20
2019-04-03T17:15:22.309Z,23.67
2019-04-03T17:17:56.015Z,23.73
2019-04-03T17:20:29.776Z,23.67
2019-04-03T17:23:03.396Z,23.37
2019-04-03T17:25:45.887Z,23.40
2019-04-03T17:28:11.553Z,23.40
2019-04-03T17:30:45.183Z,24.24
2019-04-03T17:33:18.917Z,23.27
2019-04-03T17:35:52.429Z,24.23
2019-04-03T17:38:26.188Z,24.55
2019-04-03T17:41:00.068Z,24.37
2019-04-03T17:43:34.816Z,25.20
2019-04-03T17:46:15.804Z,25.00
2019-04-03T17:48:49.094Z,27.73
2019-04-03T17:51:22.934Z,27.00
2019-04-03T17:53:56.319Z,26.53
2019-04-03T17:56:31.452Z,26.27
2019-04-03T17:59:05.017Z,26.33
2019-04-03T18:01:40.963Z,28.33
2019-04-03T18:04:14.666Z,30.55
2019-04-03T18:06:48.455Z,28.40
2019-04-03T18:09:22.144Z,30.45
2019-04-03T18:11:57.845Z,30.20
2019-04-03T18:14:30.343Z,29.50
2019-04-03T18:17:03.772Z,29.57
2019-04-03T18:19:38.054Z,29.75
2019-04-03T18:22:12.923Z,28.83
2019-04-03T18:24:46.601Z,29.80
2019-04-03T18:27:20.369Z,29.17
2019-04-03T18:29:54.302Z,29.63
2019-04-03T18:32:29.771Z,29.83
2019-04-03T18:35:06.793Z,28.53
2019-04-03T18:37:40.913Z,28.77
2019-04-03T18:40:16.106Z,28.70
2019-04-03T18:42:50.189Z,28.50
2019-04-03T18:45:25.445Z,27.50
2019-04-03T18:48:00.286Z,28.13
2019-04-03T18:50:35.251Z,28.70
2019-04-03T18:53:12.393Z,27.73
2019-04-03T18:55:46.107Z,28.83
2019-04-03T18:58:19.738Z,28.07
2019-04-03T19:00:55.175Z,28.90
2019-04-03T19:03:28.809Z,29.20
2019-04-03T19:06:03.825Z,27.03
2019-04-03T19:08:38.582Z,29.70
2019-04-03T19:11:26.688Z,29.17
2019-04-03T19:14:27.095Z,29.00
2019-04-03T19:16:54.684Z,28.32
2019-04-03T19:19:28.561Z,28.45
2019-04-03T19:22:02.041Z,28.47
2019-04-03T19:24:37.148Z,29.45
2019-04-03T19:27:10.554Z,28.67
2019-04-03T19:29:44.109Z,28.67
2019-04-03T19:32:17.828Z,29.72
2019-04-03T19:34:52.395Z,29.40
2019-04-03T19:37:26.108Z,29.30
2019-04-03T19:40:01.366Z,28.97
2019-04-03T19:42:34.510Z,29.60
2019-04-03T19:45:12.630Z,28.50
2019-04-03T19:47:44.516Z,29.70
2019-04-03T19:50:18.606Z,28.20
2019-04-03T19:52:53.196Z,29.17
2019-04-03T19:55:26.995Z,28.37
2019-04-03T19:58:00.897Z,29.13
2019-04-03T20:00:34.970Z,28.70
2019-04-03T20:03:16.150Z,28.50
2019-04-03T20:05:59.521Z,29.07
2019-04-03T20:08:30.670Z,27.77
2019-04-03T20:11:05.168Z,28.77
2019-04-03T20:13:39.891Z,29.50
2019-04-03T20:16:13.879Z,29.03
2019-04-03T20:18:47.791Z,28.60
2019-04-03T20:21:21.347Z,29.13
2019-04-03T20:23:54.872Z,29.33
2019-04-03T20:26:28.582Z,29.17
2019-04-03T20:29:02.447Z,29.27
2019-04-03T20:31:36.385Z,28.97
2019-04-03T20:34:12.828Z,28.87
2019-04-03T20:36:44.927Z,31.23
2019-04-03T20:39:18.473Z,29.90
2019-04-03T20:41:52.287Z,29.70
2019-04-03T20:44:25.710Z,31.33
2019-04-03T20:46:59.358Z,30.20
2019-04-03T20:49:33.829Z,31.27
2019-04-03T20:52:10.680Z,31.00
2019-04-03T20:54:42.491Z,31.00
2019-04-03T20:57:15.935Z,30.37
2019-04-03T20:59:58.740Z,30.73
2019-04-03T21:02:25.707Z,32.10
2019-04-03T21:04:59.445Z,31.47
2019-04-03T21:07:32.925Z,31.47
2019-04-03T21:10:07.951Z,29.57
2019-04-03T21:12:41.407Z,31.97
2019-04-03T21:15:15.642Z,31.03
2019-04-03T21:17:50.058Z,32.67
2019-04-03T21:20:24.337Z,31.57
2019-04-03T21:22:58.131Z,31.93
2019-04-03T21:25:31.768Z,31.83
2019-04-03T21:28:06.258Z,30.97
2019-04-03T21:30:41.502Z,30.37
2019-04-03T21:33:17.150Z,32.63
2019-04-03T21:35:49.845Z,31.23
2019-04-03T21:38:23.672Z,32.27
2019-04-03T21:40:57.115Z,31.93
2019-04-03T21:43:30.870Z,32.20
2019-04-03T21:46:11.735Z,32.80
2019-04-03T21:48:45.260Z,33.50
2019-04-03T21:51:20.659Z,33.00
2019-04-03T21:53:55.959Z,33.53
2019-04-03T21:56:47.907Z,34.18
2019-04-03T21:59:21.103Z,34.85
2019-04-03T22:01:55.597Z,34.93
2019-04-03T22:04:29.297Z,34.80
2019-04-03T22:07:03.073Z,36.08
2019-04-03T22:09:37.126Z,35.63
2019-04-03T22:12:10.845Z,34.67
2019-04-03T22:14:44.659Z,36.10
2019-04-03T22:17:21.623Z,35.50
2019-04-03T22:19:53.407Z,34.47
2019-04-03T22:22:26.945Z,35.27
2019-04-03T22:25:00.567Z,35.30
2019-04-03T22:27:36.934Z,35.37
2019-04-03T22:30:11.022Z,35.20
2019-04-03T22:32:44.870Z,35.77
2019-04-03T22:35:18.063Z,34.87
2019-04-03T22:37:53.177Z,34.27
2019-04-03T22:40:26.734Z,35.28
2019-04-03T22:43:00.362Z,33.73
2019-04-03T22:45:35.445Z,34.60
2019-04-03T22:48:09.238Z,32.93
2019-04-03T22:50:42.948Z,32.67
2019-04-03T22:53:17.118Z,33.50
2019-04-03T22:55:51.899Z,32.40
2019-04-03T22:58:25.746Z,32.73
2019-04-03T23:01:00.749Z,32.67
2019-04-03T23:03:34.761Z,32.93
2019-04-03T23:06:08.588Z,32.37
2019-04-03T23:08:42.280Z,31.20
2019-04-03T23:11:17.441Z,30.30
2019-04-03T23:13:50.996Z,30.12
2019-04-03T23:16:24.529Z,28.90
2019-04-03T23:18:58.797Z,29.67
2019-04-03T23:21:33.927Z,31.17
2019-04-03T23:24:07.250Z,29.77
2019-04-03T23:26:40.634Z,31.33
2019-04-03T23:29:14.259Z,30.90
2019-04-03T23:31:47.769Z,29.90
2019-04-03T23:34:21.414Z,29.73
2019-04-03T23:36:56.839Z,29.27
2019-04-03T23:39:31.696Z,30.25
2019-04-03T23:42:06.989Z,28.50
2019-04-03T23:44:42.072Z,29.07
2019-04-03T23:47:16.568Z,29.85
2019-04-03T23:49:51.172Z,28.73
2019-04-03T23:52:25.273Z,29.57
2019-04-03T23:54:58.759Z,29.70
2019-04-03T23:57:32.548Z,31.03
