createdAt,value
2022-07-27T00:01:18.269Z,0.90
2022-07-27T00:04:21.063Z,1.00
2022-07-27T00:07:23.874Z,0.83
2022-07-27T00:10:28.024Z,1.00
2022-07-27T00:13:31.029Z,0.73
2022-07-27T00:16:33.894Z,0.60
2022-07-27T00:19:36.597Z,0.80
2022-07-27T00:22:39.368Z,0.80
2022-07-27T00:25:43.370Z,0.80
2022-07-27T00:28:46.100Z,0.80
2022-07-27T00:31:48.978Z,1.00
2022-07-27T00:34:51.754Z,0.57
2022-07-27T00:37:54.514Z,0.73
2022-07-27T00:40:58.682Z,0.60
2022-07-27T00:44:01.738Z,0.80
2022-07-27T00:47:04.639Z,0.93
2022-07-27T00:50:08.738Z,0.73
2022-07-27T00:53:11.911Z,0.80
2022-07-27T00:56:16.997Z,0.83
2022-07-27T00:59:21.387Z,0.57
2022-07-27T01:02:24.311Z,0.88
2022-07-27T01:05:36.637Z,0.90
2022-07-27T01:08:42.434Z,0.80
2022-07-27T01:11:47.374Z,0.90
2022-07-27T01:14:51.453Z,0.60
2022-07-27T01:17:54.260Z,0.70
2022-07-27T01:20:57.800Z,0.82
2022-07-27T01:24:01.992Z,1.00
2022-07-27T01:27:06.092Z,0.80
2022-07-27T01:30:24.336Z,0.85
2022-07-27T01:33:27.235Z,0.80
2022-07-27T01:36:30.667Z,0.85
2022-07-27T01:39:35.335Z,0.70
2022-07-27T01:42:38.091Z,0.90
2022-07-27T01:45:41.130Z,0.85
2022-07-27T01:48:44.244Z,0.85
2022-07-27T01:51:47.061Z,0.70
2022-07-27T01:54:51.355Z,0.90
2022-07-27T01:57:53.996Z,0.80
2022-07-27T02:00:56.810Z,0.93
2022-07-27T02:03:59.584Z,0.80
2022-07-27T02:07:02.272Z,0.90
2022-07-27T02:10:07.358Z,0.83
2022-07-27T02:13:15.320Z,1.00
2022-07-27T02:16:25.974Z,0.90
2022-07-27T02:19:29.205Z,0.98
2022-07-27T02:22:31.869Z,0.88
2022-07-27T02:25:38.001Z,0.80
2022-07-27T02:28:40.728Z,1.30
2022-07-27T02:31:43.488Z,0.80
2022-07-27T02:34:46.181Z,1.08
2022-07-27T02:37:49.220Z,0.80
2022-07-27T02:40:53.402Z,0.93
2022-07-27T02:43:56.073Z,0.83
2022-07-27T02:46:58.904Z,1.00
2022-07-27T02:50:02.172Z,1.02
2022-07-27T02:53:04.970Z,0.90
2022-07-27T02:56:09.104Z,1.03
2022-07-27T02:59:12.211Z,1.00
2022-07-27T03:02:15.352Z,0.90
2022-07-27T03:05:18.481Z,0.80
2022-07-27T03:08:21.302Z,0.90
2022-07-27T03:11:25.320Z,0.87
2022-07-27T03:14:29.538Z,0.90
2022-07-27T03:17:32.851Z,1.10
2022-07-27T03:20:35.683Z,0.90
2022-07-27T03:23:38.599Z,0.70
2022-07-27T03:26:46.673Z,1.10
2022-07-27T03:29:49.480Z,0.80
2022-07-27T03:32:52.144Z,0.88
2022-07-27T03:35:55.509Z,0.95
2022-07-27T03:39:01.801Z,0.63
2022-07-27T03:42:08.612Z,0.80
2022-07-27T03:45:11.785Z,1.00
2022-07-27T03:48:14.491Z,0.80
2022-07-27T03:51:17.116Z,0.80
2022-07-27T03:54:19.788Z,0.90
2022-07-27T03:57:23.971Z,0.90
2022-07-27T04:00:27.112Z,1.00
2022-07-27T04:03:29.752Z,1.10
2022-07-27T04:06:32.522Z,0.80
2022-07-27T04:09:36.022Z,1.00
2022-07-27T04:12:41.505Z,0.98
2022-07-27T04:15:44.230Z,1.00
2022-07-27T04:18:46.992Z,0.90
2022-07-27T04:21:49.754Z,0.95
2022-07-27T04:24:52.466Z,1.15
2022-07-27T04:27:56.565Z,0.90
2022-07-27T04:30:59.304Z,1.00
2022-07-27T04:34:12.756Z,1.00
2022-07-27T04:37:30.541Z,0.57
2022-07-27T04:40:34.398Z,1.00
2022-07-27T04:43:38.667Z,1.10
2022-07-27T04:46:41.428Z,0.95
2022-07-27T04:49:44.330Z,0.90
2022-07-27T04:52:46.998Z,1.10
2022-07-27T04:55:49.765Z,0.90
2022-07-27T04:58:54.158Z,1.00
2022-07-27T05:01:56.803Z,0.95
2022-07-27T05:05:01.171Z,0.98
2022-07-27T05:08:04.248Z,0.80
2022-07-27T05:11:06.897Z,0.90
2022-07-27T05:14:10.890Z,0.93
2022-07-27T05:17:13.713Z,1.05
2022-07-27T05:20:16.748Z,0.80
2022-07-27T05:23:19.435Z,1.13
2022-07-27T05:26:23.268Z,0.80
2022-07-27T05:29:27.218Z,0.75
2022-07-27T05:32:30.192Z,0.77
2022-07-27T05:35:33.038Z,0.90
2022-07-27T05:38:39.475Z,0.82
2022-07-27T05:41:42.361Z,0.87
2022-07-27T05:44:46.326Z,0.88
2022-07-27T05:47:49.099Z,0.93
2022-07-27T05:50:53.764Z,0.80
2022-07-27T05:53:56.534Z,0.70
2022-07-27T05:56:59.303Z,0.87
2022-07-27T06:00:03.619Z,0.70
2022-07-27T06:03:06.509Z,0.80
2022-07-27T06:06:26.830Z,0.65
2022-07-27T06:09:29.749Z,0.80
2022-07-27T06:12:38.392Z,0.70
2022-07-27T06:15:42.415Z,0.98
2022-07-27T06:18:45.135Z,0.80
2022-07-27T06:21:53.137Z,0.80
2022-07-27T06:24:56.552Z,0.82
2022-07-27T06:27:59.137Z,0.70
2022-07-27T06:31:03.369Z,1.00
2022-07-27T06:34:11.851Z,0.60
2022-07-27T06:37:14.811Z,0.63
2022-07-27T06:40:17.627Z,1.20
2022-07-27T06:43:21.340Z,0.50
2022-07-27T06:46:25.513Z,1.00
2022-07-27T06:49:28.254Z,0.90
2022-07-27T06:52:31.092Z,0.88
2022-07-27T06:55:34.267Z,0.77
2022-07-27T06:58:38.665Z,0.60
2022-07-27T07:01:48.500Z,0.90
2022-07-27T07:04:51.522Z,0.57
2022-07-27T07:07:55.509Z,0.75
2022-07-27T07:10:58.223Z,0.77
2022-07-27T07:14:00.983Z,0.73
2022-07-27T07:17:05.154Z,0.95
2022-07-27T07:20:09.760Z,0.60
2022-07-27T07:23:12.778Z,0.60
2022-07-27T07:26:15.404Z,0.80
2022-07-27T07:29:18.763Z,0.60
2022-07-27T07:32:27.776Z,0.82
2022-07-27T07:35:34.614Z,0.80
2022-07-27T07:38:37.501Z,0.50
2022-07-27T07:41:40.273Z,0.70
2022-07-27T07:44:43.413Z,0.70
2022-07-27T07:47:47.439Z,0.40
2022-07-27T07:50:53.142Z,0.60
2022-07-27T07:53:56.547Z,0.73
2022-07-27T07:56:59.201Z,0.90
2022-07-27T08:00:01.961Z,0.60
2022-07-27T08:03:06.045Z,0.60
2022-07-27T08:06:08.831Z,0.50
2022-07-27T08:09:13.147Z,0.55
2022-07-27T08:12:16.200Z,0.43
2022-07-27T08:15:19.603Z,0.50
2022-07-27T08:18:23.592Z,0.70
2022-07-27T08:21:26.412Z,0.87
2022-07-27T08:24:33.459Z,0.65
2022-07-27T08:27:40.259Z,0.80
2022-07-27T08:30:43.574Z,0.50
2022-07-27T08:33:48.085Z,0.60
2022-07-27T08:36:50.869Z,0.50
2022-07-27T08:40:38.197Z,0.50
2022-07-27T08:43:24.343Z,0.57
2022-07-27T08:46:28.459Z,0.65
2022-07-27T08:49:43.202Z,0.60
2022-07-27T08:52:47.017Z,0.50
2022-07-27T08:55:49.868Z,0.52
2022-07-27T08:58:52.734Z,0.73
2022-07-27T09:01:55.462Z,0.40
2022-07-27T09:05:00.005Z,0.50
2022-07-27T09:08:11.081Z,0.47
2022-07-27T09:11:15.565Z,0.60
2022-07-27T09:14:18.302Z,0.73
2022-07-27T09:21:07.714Z,0.77
2022-07-27T09:24:29.669Z,0.50
2022-07-27T09:27:36.580Z,0.60
2022-07-27T09:30:43.331Z,0.80
2022-07-27T09:33:47.625Z,0.55
2022-07-27T09:36:54.037Z,0.60
2022-07-27T09:40:12.432Z,0.40
2022-07-27T09:46:41.412Z,0.80
2022-07-27T09:49:44.220Z,0.50
2022-07-27T09:52:48.534Z,0.73
2022-07-27T09:56:00.789Z,0.70
2022-07-27T09:59:04.833Z,0.60
2022-07-27T10:02:07.792Z,0.70
2022-07-27T10:05:11.344Z,0.77
2022-07-27T10:08:17.233Z,0.70
2022-07-27T10:11:21.657Z,0.50
2022-07-27T10:14:25.562Z,0.90
2022-07-27T10:17:28.610Z,0.98
2022-07-27T10:20:34.329Z,0.90
2022-07-27T10:23:39.223Z,0.60
2022-07-27T10:26:43.582Z,0.60
2022-07-27T10:29:48.458Z,0.50
2022-07-27T10:32:51.137Z,0.70
2022-07-27T10:35:54.000Z,0.60
2022-07-27T10:38:59.481Z,0.43
2022-07-27T10:42:35.333Z,0.80
2022-07-27T10:45:55.277Z,0.60
2022-07-27T10:49:19.342Z,0.63
2022-07-27T10:52:42.970Z,0.57
2022-07-27T10:55:48.099Z,0.52
2022-07-27T10:58:52.457Z,0.57
2022-07-27T11:01:59.299Z,0.70
2022-07-27T11:05:05.578Z,0.75
2022-07-27T11:08:36.485Z,0.65
2022-07-27T11:11:34.511Z,0.60
2022-07-27T11:14:46.137Z,0.70
2022-07-27T11:17:58.422Z,0.70
2022-07-27T11:21:25.795Z,0.60
2022-07-27T11:24:29.046Z,0.57
2022-07-27T11:27:33.066Z,0.70
2022-07-27T11:30:35.973Z,2.13
2022-07-27T11:33:49.728Z,1.10
2022-07-27T11:36:52.493Z,1.25
2022-07-27T11:40:04.937Z,0.80
2022-07-27T11:43:38.298Z,1.02
2022-07-27T11:46:44.406Z,0.70
2022-07-27T11:49:47.385Z,0.80
2022-07-27T11:53:01.289Z,1.00
2022-07-27T11:56:04.733Z,3.10
2022-07-27T11:59:12.247Z,2.25
2022-07-27T12:02:17.817Z,1.30
2022-07-27T12:05:20.958Z,0.73
2022-07-27T12:08:24.380Z,0.80
2022-07-27T12:11:34.193Z,0.60
2022-07-27T12:14:40.185Z,0.60
2022-07-27T12:17:43.740Z,0.93
2022-07-27T12:20:48.737Z,0.70
2022-07-27T12:23:52.820Z,0.90
2022-07-27T12:27:07.029Z,0.50
2022-07-27T12:30:13.175Z,0.60
2022-07-27T12:33:28.425Z,1.63
2022-07-27T12:36:31.687Z,1.10
2022-07-27T12:39:34.352Z,0.80
2022-07-27T12:42:37.556Z,0.50
2022-07-27T12:45:41.727Z,0.70
2022-07-27T12:48:44.790Z,0.60
2022-07-27T12:51:47.515Z,0.60
2022-07-27T12:54:50.302Z,0.68
2022-07-27T12:57:56.496Z,0.60
2022-07-27T13:01:00.992Z,0.80
2022-07-27T13:04:03.806Z,0.60
2022-07-27T13:07:06.450Z,0.50
2022-07-27T13:10:11.111Z,0.68
2022-07-27T13:13:13.869Z,0.52
2022-07-27T13:16:17.948Z,0.57
2022-07-27T13:19:20.712Z,0.60
2022-07-27T13:22:23.571Z,0.77
2022-07-27T13:25:26.495Z,0.65
2022-07-27T13:28:29.130Z,0.90
2022-07-27T13:31:33.378Z,1.00
2022-07-27T13:34:36.183Z,0.80
2022-07-27T13:37:39.432Z,0.50
2022-07-27T13:40:44.034Z,0.88
2022-07-27T13:43:46.669Z,0.80
2022-07-27T13:46:51.477Z,0.60
2022-07-27T13:49:54.121Z,0.50
2022-07-27T13:52:56.909Z,0.63
2022-07-27T13:56:01.379Z,0.80
2022-07-27T13:59:05.896Z,0.70
2022-07-27T14:02:10.106Z,0.60
2022-07-27T14:05:15.973Z,0.60
2022-07-27T14:08:22.004Z,0.60
2022-07-27T14:11:24.672Z,0.70
2022-07-27T14:14:27.460Z,0.50
2022-07-27T14:17:31.501Z,0.75
2022-07-27T14:20:34.530Z,0.50
2022-07-27T14:23:37.887Z,0.57
2022-07-27T14:26:40.892Z,0.50
2022-07-27T14:29:43.547Z,0.70
2022-07-27T14:32:47.711Z,0.73
2022-07-27T14:35:50.476Z,0.63
2022-07-27T14:38:53.507Z,0.50
2022-07-27T14:41:56.413Z,0.82
2022-07-27T14:44:59.307Z,0.60
2022-07-27T14:48:03.457Z,0.60
2022-07-27T14:51:06.293Z,0.60
2022-07-27T14:54:09.266Z,0.60
2022-07-27T14:57:12.178Z,0.57
2022-07-27T15:00:16.360Z,0.40
2022-07-27T15:03:21.337Z,0.93
2022-07-27T15:06:24.241Z,0.63
2022-07-27T15:09:30.326Z,0.55
2022-07-27T15:12:37.733Z,0.50
2022-07-27T15:15:40.716Z,0.50
2022-07-27T15:18:45.729Z,0.50
2022-07-27T15:21:48.802Z,0.60
2022-07-27T15:24:52.552Z,0.60
2022-07-27T15:27:55.298Z,0.70
2022-07-27T15:30:58.188Z,0.50
2022-07-27T15:34:02.324Z,0.70
2022-07-27T15:37:07.437Z,0.80
2022-07-27T15:40:29.083Z,0.70
2022-07-27T15:43:32.038Z,0.68
2022-07-27T15:46:35.166Z,0.60
2022-07-27T15:49:39.410Z,0.60
2022-07-27T15:52:42.107Z,0.60
2022-07-27T15:55:45.767Z,0.65
2022-07-27T15:58:48.382Z,0.70
2022-07-27T16:01:51.231Z,0.60
2022-07-27T16:04:57.805Z,0.77
2022-07-27T16:08:00.438Z,1.00
2022-07-27T16:11:03.179Z,0.60
2022-07-27T16:14:05.814Z,0.70
2022-07-27T16:17:08.633Z,0.70
2022-07-27T16:20:13.384Z,0.60
2022-07-27T16:23:18.796Z,0.70
2022-07-27T16:26:24.845Z,0.50
2022-07-27T16:29:28.242Z,0.68
2022-07-27T16:32:31.028Z,0.73
2022-07-27T16:35:35.042Z,1.00
2022-07-27T16:38:38.278Z,0.80
2022-07-27T16:41:47.977Z,0.70
2022-07-27T16:44:50.825Z,0.77
2022-07-27T16:47:53.488Z,0.85
2022-07-27T16:50:57.799Z,0.90
2022-07-27T16:54:00.546Z,0.70
2022-07-27T16:57:03.213Z,0.60
2022-07-27T17:00:11.415Z,0.89
2022-07-27T17:03:14.097Z,0.60
2022-07-27T17:06:19.288Z,0.90
2022-07-27T17:09:21.917Z,1.00
2022-07-27T17:12:24.777Z,1.10
2022-07-27T17:15:29.001Z,0.88
2022-07-27T17:18:38.922Z,0.80
2022-07-27T17:21:43.676Z,0.90
2022-07-27T17:24:46.320Z,0.77
2022-07-27T17:27:49.303Z,0.95
2022-07-27T17:30:52.143Z,0.90
2022-07-27T17:33:55.685Z,1.10
2022-07-27T17:36:59.841Z,0.80
2022-07-27T17:40:02.829Z,0.70
2022-07-27T17:43:05.845Z,0.85
2022-07-27T17:46:09.827Z,0.85
2022-07-27T17:49:12.975Z,0.93
2022-07-27T17:52:17.169Z,0.90
2022-07-27T17:55:19.844Z,1.10
2022-07-27T17:58:27.944Z,1.10
2022-07-27T18:01:48.016Z,0.90
2022-07-27T18:04:51.091Z,0.90
2022-07-27T18:07:55.289Z,1.30
2022-07-27T18:10:58.044Z,0.93
2022-07-27T18:14:00.920Z,0.80
2022-07-27T18:17:03.738Z,0.70
2022-07-27T18:20:08.700Z,0.80
2022-07-27T18:23:14.262Z,0.90
2022-07-27T18:26:16.966Z,0.88
2022-07-27T18:29:19.756Z,1.00
2022-07-27T18:32:22.565Z,0.70
2022-07-27T18:35:25.574Z,1.00
2022-07-27T18:38:29.723Z,0.90
2022-07-27T18:41:32.357Z,0.90
2022-07-27T18:44:46.028Z,0.88
2022-07-27T18:47:49.334Z,0.98
2022-07-27T18:50:53.639Z,0.90
2022-07-27T18:53:57.583Z,1.10
2022-07-27T18:57:00.486Z,1.00
2022-07-27T19:00:03.342Z,1.05
2022-07-27T19:03:06.203Z,1.08
2022-07-27T19:06:16.718Z,1.13
2022-07-27T19:09:22.631Z,1.07
2022-07-27T19:12:25.305Z,1.08
2022-07-27T19:15:28.072Z,0.80
2022-07-27T19:18:30.721Z,0.80
2022-07-27T19:21:33.610Z,1.10
2022-07-27T19:24:37.738Z,1.10
2022-07-27T19:27:40.691Z,1.02
2022-07-27T19:30:43.582Z,0.90
2022-07-27T19:33:46.351Z,1.20
2022-07-27T19:36:49.153Z,0.87
2022-07-27T19:39:57.079Z,1.10
2022-07-27T19:43:05.780Z,1.08
2022-07-27T19:46:08.770Z,1.17
2022-07-27T19:49:11.720Z,1.00
2022-07-27T19:52:14.932Z,1.20
2022-07-27T19:55:18.927Z,1.03
2022-07-27T19:58:21.797Z,1.00
2022-07-27T20:01:25.604Z,1.10
2022-07-27T20:04:28.366Z,1.05
2022-07-27T20:07:31.133Z,1.00
2022-07-27T20:10:35.102Z,1.20
2022-07-27T20:13:37.989Z,1.15
2022-07-27T20:16:41.546Z,1.20
2022-07-27T20:19:44.573Z,1.25
2022-07-27T20:22:47.305Z,1.17
2022-07-27T20:25:51.415Z,1.00
2022-07-27T20:28:54.076Z,1.10
2022-07-27T20:31:57.195Z,1.15
2022-07-27T20:35:01.305Z,1.10
2022-07-27T20:38:04.032Z,1.00
2022-07-27T20:41:08.132Z,1.17
2022-07-27T20:44:10.811Z,1.15
2022-07-27T20:47:14.732Z,1.27
2022-07-27T20:50:17.513Z,0.90
2022-07-27T20:53:20.525Z,1.20
2022-07-27T20:56:24.703Z,0.93
2022-07-27T20:59:27.385Z,1.00
2022-07-27T21:02:30.250Z,1.30
2022-07-27T21:05:34.402Z,1.40
2022-07-27T21:08:37.215Z,1.30
2022-07-27T21:11:41.180Z,1.40
2022-07-27T21:14:44.221Z,1.00
2022-07-27T21:17:46.958Z,1.27
2022-07-27T21:20:49.586Z,1.30
2022-07-27T21:24:09.963Z,1.30
2022-07-27T21:27:14.192Z,1.40
2022-07-27T21:30:16.980Z,1.30
2022-07-27T21:33:19.751Z,1.40
2022-07-27T21:36:22.624Z,1.10
2022-07-27T21:39:26.109Z,1.50
2022-07-27T21:42:33.027Z,1.30
2022-07-27T21:45:35.864Z,1.02
2022-07-27T21:48:38.734Z,1.20
2022-07-27T21:51:41.599Z,1.15
2022-07-27T21:54:44.317Z,1.20
2022-07-27T21:57:48.540Z,1.40
2022-07-27T22:00:51.397Z,1.20
2022-07-27T22:03:54.554Z,1.52
2022-07-27T22:06:57.371Z,1.17
2022-07-27T22:10:00.000Z,1.40
2022-07-27T22:13:04.228Z,1.40
2022-07-27T22:16:07.460Z,1.40
2022-07-27T22:19:10.369Z,1.23
2022-07-27T22:22:13.619Z,1.20
2022-07-27T22:25:16.728Z,1.43
2022-07-27T22:28:20.835Z,1.20
2022-07-27T22:31:28.736Z,1.00
2022-07-27T22:34:31.649Z,1.27
2022-07-27T22:37:34.307Z,1.10
2022-07-27T22:40:37.096Z,1.20
2022-07-27T22:43:41.122Z,1.33
2022-07-27T22:46:43.884Z,1.30
2022-07-27T22:49:46.683Z,1.20
2022-07-27T22:52:49.380Z,1.00
2022-07-27T22:55:52.195Z,1.13
2022-07-27T22:58:56.241Z,1.48
2022-07-27T23:01:59.313Z,1.15
2022-07-27T23:05:02.018Z,1.35
2022-07-27T23:08:05.019Z,1.20
2022-07-27T23:11:08.107Z,1.30
2022-07-27T23:14:12.600Z,1.15
2022-07-27T23:17:15.619Z,1.20
2022-07-27T23:20:18.493Z,0.90
2022-07-27T23:23:21.557Z,1.30
2022-07-27T23:26:26.130Z,1.20
2022-07-27T23:29:30.488Z,1.30
2022-07-27T23:32:33.253Z,1.10
2022-07-27T23:35:35.944Z,1.20
2022-07-27T23:38:38.683Z,1.35
2022-07-27T23:41:42.688Z,1.00
2022-07-27T23:44:48.415Z,1.40
2022-07-27T23:47:53.206Z,1.27
2022-07-27T23:50:56.117Z,1.05
2022-07-27T23:53:58.938Z,1.20
2022-07-27T23:57:01.642Z,1.30
