createdAt,value
2023-01-27T00:02:15.948Z,93.65
2023-01-27T00:04:44.554Z,94.37
2023-01-27T00:07:13.217Z,95.21
2023-01-27T00:09:42.734Z,95.34
2023-01-27T00:12:43.199Z,95.67
2023-01-27T00:15:14.026Z,96.81
2023-01-27T00:17:43.033Z,96.79
2023-01-27T00:20:12.588Z,96.95
2023-01-27T00:22:58.506Z,96.89
2023-01-27T00:25:27.144Z,97.23
2023-01-27T00:27:55.757Z,97.25
2023-01-27T00:30:24.376Z,97.38
2023-01-27T00:33:10.102Z,97.42
2023-01-27T00:35:38.740Z,98.43
2023-01-27T00:38:07.306Z,98.21
2023-01-27T00:40:35.945Z,98.39
2023-01-27T00:43:04.578Z,99.04
2023-01-27T00:45:52.645Z,99.10
2023-01-27T00:48:21.244Z,99.26
2023-01-27T00:50:49.852Z,99.53
2023-01-27T00:53:18.608Z,99.50
2023-01-27T00:55:48.514Z,99.34
2023-01-27T00:58:17.228Z,99.19
2023-01-27T01:00:46.626Z,99.50
2023-01-27T01:03:15.448Z,99.02
2023-01-27T01:05:44.015Z,99.47
2023-01-27T01:08:12.714Z,99.18
2023-01-27T01:10:41.692Z,99.16
2023-01-27T01:13:12.022Z,98.95
2023-01-27T01:15:41.119Z,98.75
2023-01-27T01:18:11.636Z,98.01
2023-01-27T01:20:44.457Z,97.78
2023-01-27T01:23:14.028Z,96.60
2023-01-27T01:25:43.446Z,96.58
2023-01-27T01:28:12.385Z,97.25
2023-01-27T01:30:41.022Z,97.89
2023-01-27T01:33:09.646Z,97.10
2023-01-27T01:35:40.270Z,97.73
2023-01-27T01:38:08.886Z,97.74
2023-01-27T01:40:45.557Z,97.36
2023-01-27T01:43:17.530Z,96.91
2023-01-27T01:46:00.560Z,96.76
2023-01-27T01:48:57.447Z,95.42
2023-01-27T01:51:35.986Z,96.09
2023-01-27T01:54:23.105Z,95.39
2023-01-27T01:57:06.811Z,95.12
2023-01-27T01:59:50.311Z,95.31
2023-01-27T02:02:24.431Z,95.71
2023-01-27T02:04:57.773Z,95.48
2023-01-27T02:07:41.255Z,94.85
2023-01-27T02:10:09.976Z,94.46
2023-01-27T02:12:38.610Z,94.16
2023-01-27T02:15:08.710Z,94.42
2023-01-27T02:17:37.622Z,94.95
2023-01-27T02:20:45.164Z,95.76
2023-01-27T02:23:37.199Z,95.15
2023-01-27T02:26:05.875Z,95.39
2023-01-27T02:28:34.507Z,94.29
2023-01-27T02:31:03.242Z,92.97
2023-01-27T02:33:31.934Z,93.12
2023-01-27T02:36:15.580Z,93.19
2023-01-27T02:38:54.157Z,93.52
2023-01-27T02:41:47.898Z,93.28
2023-01-27T02:44:16.591Z,93.55
2023-01-27T02:46:48.335Z,92.55
2023-01-27T02:49:17.345Z,92.44
2023-01-27T02:51:45.950Z,93.26
2023-01-27T02:54:14.641Z,93.24
2023-01-27T02:56:43.374Z,91.95
2023-01-27T02:59:11.907Z,92.41
2023-01-27T03:01:40.632Z,91.68
2023-01-27T03:04:12.012Z,91.86
2023-01-27T03:06:40.798Z,92.04
2023-01-27T03:09:09.685Z,90.80
2023-01-27T03:11:55.456Z,91.21
2023-01-27T03:14:37.539Z,91.92
2023-01-27T03:17:23.555Z,91.55
2023-01-27T03:19:53.449Z,91.71
2023-01-27T03:22:22.063Z,91.90
2023-01-27T03:24:50.606Z,92.30
2023-01-27T03:27:19.293Z,92.43
2023-01-27T03:29:57.011Z,92.09
2023-01-27T03:32:31.593Z,92.02
2023-01-27T03:35:01.570Z,92.56
2023-01-27T03:37:47.631Z,92.84
2023-01-27T03:40:34.097Z,93.30
2023-01-27T03:43:20.344Z,92.03
2023-01-27T03:46:10.127Z,92.36
2023-01-27T03:48:38.727Z,92.84
2023-01-27T03:51:09.541Z,93.39
2023-01-27T03:53:38.515Z,93.66
2023-01-27T03:56:07.461Z,93.93
2023-01-27T03:58:38.754Z,94.57
2023-01-27T04:01:14.487Z,94.62
2023-01-27T04:04:01.323Z,94.75
2023-01-27T04:06:50.640Z,94.67
2023-01-27T04:09:31.817Z,94.85
2023-01-27T04:12:02.356Z,95.09
2023-01-27T04:14:38.264Z,95.06
2023-01-27T04:17:14.172Z,95.21
2023-01-27T04:19:42.944Z,94.20
2023-01-27T04:22:13.950Z,94.65
2023-01-27T04:24:42.518Z,95.03
2023-01-27T04:27:16.750Z,95.18
2023-01-27T04:29:45.156Z,95.12
2023-01-27T04:32:14.747Z,95.44
2023-01-27T04:34:43.624Z,95.02
2023-01-27T04:37:12.350Z,95.06
2023-01-27T04:39:41.787Z,95.71
2023-01-27T04:42:10.199Z,96.15
2023-01-27T04:44:38.627Z,96.59
2023-01-27T04:47:07.030Z,96.86
2023-01-27T04:49:35.462Z,97.19
2023-01-27T04:52:03.879Z,97.38
2023-01-27T04:54:32.341Z,97.71
2023-01-27T04:57:03.957Z,97.54
2023-01-27T04:59:32.408Z,97.79
2023-01-27T05:02:00.952Z,98.06
2023-01-27T05:04:29.445Z,98.16
2023-01-27T05:06:57.862Z,98.47
2023-01-27T05:09:26.575Z,98.50
2023-01-27T05:11:55.013Z,98.25
2023-01-27T05:14:24.473Z,97.65
2023-01-27T05:16:53.020Z,97.69
2023-01-27T05:19:21.498Z,97.27
2023-01-27T05:21:49.937Z,96.63
2023-01-27T05:24:18.364Z,96.83
2023-01-27T05:26:46.838Z,96.97
2023-01-27T05:29:15.504Z,97.23
2023-01-27T05:31:43.954Z,97.55
2023-01-27T05:34:12.415Z,96.98
2023-01-27T05:36:40.817Z,96.84
2023-01-27T05:39:11.416Z,96.94
2023-01-27T05:41:40.042Z,97.03
2023-01-27T05:44:13.552Z,97.80
2023-01-27T05:46:42.638Z,98.45
2023-01-27T05:49:11.070Z,98.76
2023-01-27T05:51:41.080Z,98.47
2023-01-27T05:54:10.096Z,99.18
2023-01-27T05:56:39.246Z,98.56
2023-01-27T05:59:08.528Z,96.43
2023-01-27T06:01:37.676Z,96.91
2023-01-27T06:04:06.680Z,97.21
2023-01-27T06:06:35.459Z,96.69
2023-01-27T06:09:03.960Z,96.94
2023-01-27T06:11:32.536Z,96.65
2023-01-27T06:14:01.109Z,96.56
2023-01-27T06:16:29.601Z,96.86
2023-01-27T06:18:58.711Z,97.09
2023-01-27T06:21:27.271Z,96.67
2023-01-27T06:23:56.066Z,96.76
2023-01-27T06:26:24.749Z,96.83
2023-01-27T06:28:53.187Z,96.62
2023-01-27T06:31:23.298Z,96.88
2023-01-27T06:33:52.767Z,97.08
2023-01-27T06:36:23.992Z,96.54
2023-01-27T06:38:56.071Z,96.83
2023-01-27T06:41:24.906Z,96.33
2023-01-27T06:43:58.279Z,96.59
2023-01-27T06:46:26.866Z,96.64
2023-01-27T06:48:55.532Z,96.44
2023-01-27T06:51:24.080Z,96.15
2023-01-27T06:53:52.489Z,96.12
2023-01-27T06:56:21.048Z,96.16
2023-01-27T06:58:49.645Z,95.98
2023-01-27T07:01:18.408Z,95.41
2023-01-27T07:03:46.853Z,95.52
2023-01-27T07:06:16.260Z,95.59
2023-01-27T07:08:46.997Z,96.13
2023-01-27T07:11:15.703Z,95.45
2023-01-27T07:13:44.385Z,94.66
2023-01-27T07:16:12.832Z,95.53
2023-01-27T07:18:41.258Z,96.11
2023-01-27T07:21:09.620Z,97.01
2023-01-27T07:23:37.996Z,97.20
2023-01-27T07:26:19.218Z,98.08
2023-01-27T07:28:51.945Z,98.02
2023-01-27T07:31:20.499Z,97.95
2023-01-27T07:33:49.149Z,98.02
2023-01-27T07:36:17.605Z,98.53
2023-01-27T07:38:45.991Z,98.54
2023-01-27T07:41:14.654Z,97.87
2023-01-27T07:43:43.163Z,98.15
2023-01-27T07:46:11.590Z,98.34
2023-01-27T07:48:40.063Z,99.00
2023-01-27T07:51:12.334Z,98.07
2023-01-27T07:53:41.214Z,98.61
2023-01-27T07:56:11.993Z,99.28
2023-01-27T07:58:41.036Z,99.85
2023-01-27T08:01:14.254Z,100.00
2023-01-27T08:03:42.692Z,100.00
2023-01-27T08:06:12.903Z,100.00
2023-01-27T08:08:41.721Z,100.00
2023-01-27T08:11:14.025Z,100.00
2023-01-27T08:13:42.541Z,100.00
2023-01-27T08:16:15.320Z,100.00
2023-01-27T08:18:44.173Z,100.00
2023-01-27T08:21:14.253Z,100.00
2023-01-27T08:23:42.776Z,100.00
2023-01-27T08:26:11.235Z,100.00
2023-01-27T08:28:41.239Z,100.00
2023-01-27T08:31:16.220Z,100.00
2023-01-27T08:33:47.518Z,100.00
2023-01-27T08:36:18.430Z,100.00
2023-01-27T08:38:49.259Z,100.00
2023-01-27T08:41:26.632Z,100.00
2023-01-27T08:43:56.396Z,100.00
2023-01-27T08:46:25.143Z,100.00
2023-01-27T08:48:53.627Z,100.00
2023-01-27T08:51:22.052Z,100.00
2023-01-27T08:53:50.492Z,100.00
2023-01-27T08:56:18.940Z,100.00
2023-01-27T08:58:48.582Z,100.00
2023-01-27T09:01:17.735Z,100.00
2023-01-27T09:03:46.615Z,100.00
2023-01-27T09:06:15.486Z,100.00
2023-01-27T09:08:44.798Z,100.00
2023-01-27T09:11:16.794Z,100.00
2023-01-27T09:13:45.651Z,100.00
2023-01-27T09:16:14.073Z,100.00
2023-01-27T09:18:42.480Z,100.00
2023-01-27T09:21:11.624Z,100.00
2023-01-27T09:23:40.016Z,100.00
2023-01-27T09:26:08.399Z,100.00
2023-01-27T09:28:36.847Z,100.00
2023-01-27T09:31:05.518Z,100.00
2023-01-27T09:33:34.232Z,100.00
2023-01-27T09:36:22.655Z,100.00
2023-01-27T09:39:01.639Z,100.00
2023-01-27T09:42:02.147Z,100.00
2023-01-27T09:44:50.265Z,100.00
2023-01-27T09:48:06.646Z,100.00
2023-01-27T09:50:46.384Z,100.00
2023-01-27T09:53:36.366Z,100.00
2023-01-27T09:56:24.419Z,100.00
2023-01-27T09:59:32.617Z,100.00
2023-01-27T10:02:53.516Z,100.00
2023-01-27T10:05:30.776Z,100.00
2023-01-27T10:08:28.722Z,100.00
2023-01-27T10:11:50.175Z,100.00
2023-01-27T10:15:00.562Z,100.00
2023-01-27T10:17:45.099Z,100.00
2023-01-27T10:20:36.038Z,100.00
2023-01-27T10:23:54.725Z,100.00
2023-01-27T10:26:53.076Z,100.00
2023-01-27T10:29:36.079Z,100.00
2023-01-27T10:32:29.080Z,100.00
2023-01-27T10:35:00.283Z,100.00
2023-01-27T10:38:24.532Z,100.00
2023-01-27T10:41:05.350Z,100.00
2023-01-27T10:43:44.180Z,100.00
2023-01-27T10:46:12.715Z,100.00
2023-01-27T10:48:48.645Z,100.00
2023-01-27T10:51:34.614Z,100.00
2023-01-27T10:54:15.577Z,100.00
2023-01-27T10:57:07.529Z,100.00
2023-01-27T11:00:46.511Z,100.00
2023-01-27T11:03:00.435Z,100.00
2023-01-27T11:05:43.836Z,100.00
2023-01-27T11:08:20.518Z,100.00
2023-01-27T11:11:12.795Z,100.00
2023-01-27T11:13:41.973Z,100.00
2023-01-27T11:16:21.540Z,100.00
2023-01-27T11:19:02.115Z,100.00
2023-01-27T11:21:32.812Z,100.00
2023-01-27T11:24:23.144Z,100.00
2023-01-27T11:27:04.020Z,100.00
2023-01-27T11:29:50.319Z,100.00
2023-01-27T11:32:49.816Z,100.00
2023-01-27T11:35:18.609Z,100.00
2023-01-27T11:37:54.826Z,100.00
2023-01-27T11:40:35.511Z,100.00
2023-01-27T11:43:05.082Z,100.00
2023-01-27T11:45:37.523Z,100.00
2023-01-27T11:48:14.287Z,100.00
2023-01-27T11:50:44.624Z,100.00
2023-01-27T11:53:36.808Z,100.00
2023-01-27T11:56:11.443Z,100.00
2023-01-27T11:59:02.793Z,100.00
2023-01-27T12:01:58.263Z,100.00
2023-01-27T12:04:49.389Z,100.00
2023-01-27T12:07:58.061Z,100.00
2023-01-27T12:10:38.877Z,100.00
2023-01-27T12:13:18.959Z,100.00
2023-01-27T12:16:03.661Z,100.00
2023-01-27T12:18:36.952Z,100.00
2023-01-27T12:21:10.493Z,100.00
2023-01-27T12:23:49.140Z,100.00
2023-01-27T12:26:17.923Z,100.00
2023-01-27T12:28:56.363Z,100.00
2023-01-27T12:31:30.233Z,100.00
2023-01-27T12:34:05.843Z,100.00
2023-01-27T12:36:44.031Z,100.00
2023-01-27T12:39:57.156Z,100.00
2023-01-27T12:42:44.415Z,100.00
2023-01-27T12:45:31.415Z,100.00
2023-01-27T12:48:02.754Z,100.00
2023-01-27T12:50:35.095Z,100.00
2023-01-27T12:53:14.001Z,100.00
2023-01-27T12:56:01.176Z,100.00
2023-01-27T12:58:37.838Z,100.00
2023-01-27T13:01:36.450Z,100.00
2023-01-27T13:04:06.052Z,100.00
2023-01-27T13:06:34.678Z,100.00
2023-01-27T13:09:04.591Z,100.00
2023-01-27T13:11:38.649Z,100.00
2023-01-27T13:14:14.393Z,100.00
2023-01-27T13:16:42.987Z,100.00
2023-01-27T13:19:19.566Z,100.00
2023-01-27T13:21:55.266Z,100.00
2023-01-27T13:24:40.696Z,100.00
2023-01-27T13:27:18.019Z,100.00
2023-01-27T13:29:59.113Z,100.00
2023-01-27T13:32:32.385Z,100.00
2023-01-27T13:35:27.580Z,99.94
2023-01-27T13:38:03.602Z,99.58
2023-01-27T13:40:46.704Z,99.59
2023-01-27T13:43:41.654Z,99.95
2023-01-27T13:46:35.355Z,100.00
2023-01-27T13:49:39.260Z,99.47
2023-01-27T13:52:08.266Z,100.00
2023-01-27T13:54:36.809Z,100.00
2023-01-27T13:57:36.582Z,100.00
2023-01-27T14:00:32.024Z,100.00
2023-01-27T14:03:19.193Z,99.83
2023-01-27T14:06:30.294Z,98.01
2023-01-27T14:09:43.161Z,97.98
2023-01-27T14:12:55.757Z,98.02
2023-01-27T14:15:50.529Z,98.97
2023-01-27T14:18:46.167Z,99.60
2023-01-27T14:21:45.435Z,100.00
2023-01-27T14:24:47.569Z,100.00
2023-01-27T14:27:19.243Z,100.00
2023-01-27T14:29:50.902Z,100.00
2023-01-27T14:32:33.631Z,100.00
2023-01-27T14:35:23.241Z,100.00
2023-01-27T14:38:12.079Z,100.00
2023-01-27T14:41:10.411Z,100.00
2023-01-27T14:44:07.372Z,99.40
2023-01-27T14:47:06.134Z,100.00
2023-01-27T14:49:54.422Z,100.00
2023-01-27T14:52:44.313Z,100.00
2023-01-27T14:55:40.759Z,99.60
2023-01-27T14:58:58.202Z,100.00
2023-01-27T15:01:53.269Z,100.00
2023-01-27T15:04:30.819Z,100.00
2023-01-27T15:07:17.010Z,100.00
2023-01-27T15:10:27.313Z,100.00
2023-01-27T15:13:19.538Z,100.00
2023-01-27T15:16:46.827Z,100.00
2023-01-27T15:19:37.470Z,100.00
2023-01-27T15:22:11.853Z,100.00
2023-01-27T15:25:27.753Z,100.00
2023-01-27T15:27:56.561Z,100.00
2023-01-27T15:30:34.584Z,100.00
2023-01-27T15:33:03.206Z,100.00
2023-01-27T15:35:34.703Z,100.00
2023-01-27T15:38:33.873Z,100.00
2023-01-27T15:41:08.904Z,100.00
2023-01-27T15:43:44.762Z,100.00
2023-01-27T15:46:45.084Z,100.00
2023-01-27T15:49:22.710Z,100.00
2023-01-27T15:51:55.608Z,100.00
2023-01-27T15:54:33.266Z,100.00
2023-01-27T15:57:06.417Z,100.00
2023-01-27T15:59:58.790Z,100.00
2023-01-27T16:02:33.640Z,100.00
2023-01-27T16:05:45.817Z,100.00
2023-01-27T16:08:17.433Z,100.00
2023-01-27T16:10:46.493Z,100.00
2023-01-27T16:13:28.823Z,100.00
2023-01-27T16:16:19.138Z,100.00
2023-01-27T16:18:54.135Z,100.00
2023-01-27T16:21:58.553Z,100.00
2023-01-27T16:24:52.968Z,100.00
2023-01-27T16:27:40.411Z,100.00
2023-01-27T16:30:24.189Z,100.00
2023-01-27T16:33:16.171Z,100.00
2023-01-27T16:35:54.550Z,100.00
2023-01-27T16:38:34.538Z,100.00
2023-01-27T16:41:09.897Z,100.00
2023-01-27T16:43:52.647Z,100.00
2023-01-27T16:46:37.787Z,100.00
2023-01-27T16:49:40.704Z,100.00
2023-01-27T16:52:40.738Z,100.00
2023-01-27T16:55:22.980Z,100.00
2023-01-27T16:57:52.621Z,100.00
2023-01-27T17:00:27.204Z,100.00
2023-01-27T17:02:59.280Z,100.00
2023-01-27T17:05:28.580Z,100.00
2023-01-27T17:08:14.897Z,100.00
2023-01-27T17:10:57.558Z,100.00
2023-01-27T17:13:45.716Z,100.00
2023-01-27T17:16:34.473Z,100.00
2023-01-27T17:19:25.875Z,100.00
2023-01-27T17:22:01.589Z,100.00
2023-01-27T17:24:49.852Z,100.00
2023-01-27T17:27:27.884Z,100.00
2023-01-27T17:30:24.316Z,100.00
2023-01-27T17:32:59.115Z,100.00
2023-01-27T17:35:33.091Z,100.00
2023-01-27T17:38:25.570Z,100.00
2023-01-27T17:40:56.394Z,100.00
2023-01-27T17:43:36.747Z,100.00
2023-01-27T17:46:20.579Z,100.00
2023-01-27T17:49:05.042Z,100.00
2023-01-27T17:51:45.484Z,100.00
2023-01-27T17:54:41.504Z,100.00
2023-01-27T17:57:32.435Z,100.00
2023-01-27T18:00:11.480Z,100.00
2023-01-27T18:02:57.213Z,100.00
2023-01-27T18:05:31.698Z,100.00
2023-01-27T18:08:00.729Z,100.00
2023-01-27T18:10:35.033Z,100.00
2023-01-27T18:13:21.689Z,100.00
2023-01-27T18:16:13.297Z,100.00
2023-01-27T18:18:41.988Z,100.00
2023-01-27T18:21:10.667Z,100.00
2023-01-27T18:23:45.554Z,100.00
2023-01-27T18:26:24.842Z,100.00
2023-01-27T18:29:03.835Z,100.00
2023-01-27T18:31:57.521Z,100.00
2023-01-27T18:34:30.197Z,100.00
2023-01-27T18:37:07.285Z,100.00
2023-01-27T18:39:43.572Z,100.00
2023-01-27T18:42:21.516Z,100.00
2023-01-27T18:44:54.715Z,100.00
2023-01-27T18:47:28.755Z,100.00
2023-01-27T18:49:57.402Z,100.00
2023-01-27T18:52:26.224Z,100.00
2023-01-27T18:55:12.699Z,100.00
2023-01-27T18:57:41.458Z,100.00
2023-01-27T19:00:13.546Z,100.00
2023-01-27T19:02:46.670Z,100.00
2023-01-27T19:05:23.150Z,100.00
2023-01-27T19:07:53.140Z,100.00
2023-01-27T19:10:30.018Z,100.00
2023-01-27T19:13:01.780Z,100.00
2023-01-27T19:15:35.997Z,100.00
2023-01-27T19:18:23.053Z,100.00
2023-01-27T19:20:53.317Z,100.00
2023-01-27T19:23:23.311Z,100.00
2023-01-27T19:25:56.266Z,100.00
2023-01-27T19:28:38.152Z,100.00
2023-01-27T19:31:08.112Z,100.00
2023-01-27T19:33:38.763Z,100.00
2023-01-27T19:36:13.006Z,100.00
2023-01-27T19:38:41.811Z,100.00
2023-01-27T19:41:10.948Z,100.00
2023-01-27T19:43:40.470Z,100.00
2023-01-27T19:46:17.849Z,100.00
2023-01-27T19:48:46.572Z,100.00
2023-01-27T19:51:17.440Z,100.00
2023-01-27T19:53:46.579Z,100.00
2023-01-27T19:56:21.825Z,100.00
2023-01-27T19:58:54.081Z,100.00
2023-01-27T20:01:25.680Z,100.00
2023-01-27T20:03:55.318Z,100.00
2023-01-27T20:06:29.881Z,100.00
2023-01-27T20:09:00.420Z,100.00
2023-01-27T20:11:41.284Z,100.00
2023-01-27T20:14:20.485Z,100.00
2023-01-27T20:16:49.923Z,100.00
2023-01-27T20:19:18.834Z,100.00
2023-01-27T20:21:48.374Z,100.00
2023-01-27T20:24:19.717Z,100.00
2023-01-27T20:26:49.051Z,100.00
2023-01-27T20:29:17.750Z,100.00
2023-01-27T20:31:46.773Z,100.00
2023-01-27T20:34:15.619Z,100.00
2023-01-27T20:36:44.231Z,100.00
2023-01-27T20:39:13.109Z,100.00
2023-01-27T20:41:41.751Z,100.00
2023-01-27T20:44:13.474Z,100.00
2023-01-27T20:46:42.269Z,100.00
2023-01-27T20:49:11.340Z,100.00
2023-01-27T20:51:40.162Z,100.00
2023-01-27T20:54:08.896Z,100.00
2023-01-27T20:56:37.714Z,100.00
2023-01-27T20:59:06.485Z,100.00
2023-01-27T21:01:35.737Z,100.00
2023-01-27T21:04:04.454Z,100.00
2023-01-27T21:06:33.650Z,100.00
2023-01-27T21:09:02.717Z,100.00
2023-01-27T21:11:31.958Z,100.00
2023-01-27T21:14:01.377Z,100.00
2023-01-27T21:16:30.056Z,100.00
2023-01-27T21:18:58.796Z,100.00
2023-01-27T21:21:30.578Z,100.00
2023-01-27T21:24:01.273Z,100.00
2023-01-27T21:26:29.982Z,100.00
2023-01-27T21:28:59.099Z,100.00
2023-01-27T21:31:30.595Z,100.00
2023-01-27T21:34:01.193Z,100.00
2023-01-27T21:36:29.966Z,100.00
2023-01-27T21:38:58.891Z,100.00
2023-01-27T21:41:45.410Z,100.00
2023-01-27T21:44:41.738Z,99.98
2023-01-27T21:47:16.984Z,99.83
2023-01-27T21:50:03.135Z,100.00
2023-01-27T21:52:49.893Z,100.00
2023-01-27T21:55:30.651Z,100.00
2023-01-27T21:57:59.388Z,99.29
2023-01-27T22:00:29.801Z,99.41
2023-01-27T22:03:04.548Z,100.00
2023-01-27T22:05:35.098Z,100.00
2023-01-27T22:08:06.471Z,100.00
2023-01-27T22:10:35.368Z,100.00
2023-01-27T22:13:05.715Z,100.00
2023-01-27T22:15:34.586Z,100.00
2023-01-27T22:18:03.167Z,100.00
2023-01-27T22:20:31.858Z,99.99
2023-01-27T22:23:00.581Z,99.15
2023-01-27T22:25:29.196Z,99.61
2023-01-27T22:27:57.850Z,99.80
2023-01-27T22:30:26.575Z,99.93
2023-01-27T22:32:55.213Z,99.71
2023-01-27T22:35:23.922Z,100.00
2023-01-27T22:37:53.179Z,100.00
2023-01-27T22:40:21.854Z,100.00
2023-01-27T22:42:51.077Z,98.32
2023-01-27T22:45:19.801Z,99.33
2023-01-27T22:47:49.605Z,99.55
2023-01-27T22:50:18.412Z,98.15
2023-01-27T22:52:47.954Z,98.65
2023-01-27T22:55:16.900Z,98.46
2023-01-27T22:57:47.884Z,98.46
2023-01-27T23:00:16.925Z,98.47
2023-01-27T23:02:45.548Z,98.09
2023-01-27T23:05:14.435Z,98.52
2023-01-27T23:07:43.325Z,98.48
2023-01-27T23:10:12.249Z,98.58
2023-01-27T23:12:40.976Z,97.24
2023-01-27T23:15:10.021Z,97.90
2023-01-27T23:17:38.782Z,98.40
2023-01-27T23:20:08.081Z,98.60
2023-01-27T23:22:36.749Z,99.12
2023-01-27T23:25:05.660Z,99.25
2023-01-27T23:27:35.265Z,99.95
2023-01-27T23:30:03.994Z,99.38
2023-01-27T23:32:32.691Z,99.53
2023-01-27T23:35:01.263Z,100.00
2023-01-27T23:37:29.914Z,100.00
2023-01-27T23:39:58.506Z,99.98
2023-01-27T23:42:27.041Z,98.00
2023-01-27T23:44:55.619Z,97.92
2023-01-27T23:47:24.270Z,98.55
2023-01-27T23:49:52.888Z,98.10
2023-01-27T23:52:21.458Z,96.97
2023-01-27T23:54:50.166Z,96.04
2023-01-27T23:57:19.024Z,96.59
2023-01-27T23:59:47.729Z,96.60
