createdAt,value
2023-04-09T00:02:06.756Z,100.00
2023-04-09T00:04:33.947Z,100.00
2023-04-09T00:07:01.332Z,100.00
2023-04-09T00:09:28.351Z,100.00
2023-04-09T00:11:56.669Z,100.00
2023-04-09T00:14:23.652Z,100.00
2023-04-09T00:16:50.690Z,100.00
2023-04-09T00:19:17.781Z,100.00
2023-04-09T00:21:44.731Z,100.00
2023-04-09T00:24:11.845Z,100.00
2023-04-09T00:26:38.922Z,100.00
2023-04-09T00:29:06.321Z,100.00
2023-04-09T00:31:33.716Z,100.00
2023-04-09T00:34:01.472Z,100.00
2023-04-09T00:36:28.407Z,100.00
2023-04-09T00:38:55.767Z,100.00
2023-04-09T00:41:22.631Z,100.00
2023-04-09T00:43:49.593Z,100.00
2023-04-09T00:46:18.055Z,100.00
2023-04-09T00:48:45.758Z,100.00
2023-04-09T00:51:12.900Z,100.00
2023-04-09T00:53:39.930Z,100.00
2023-04-09T00:56:07.221Z,100.00
2023-04-09T00:58:36.303Z,100.00
2023-04-09T01:01:03.625Z,100.00
2023-04-09T01:03:30.771Z,100.00
2023-04-09T01:06:06.365Z,100.00
2023-04-09T01:08:43.549Z,100.00
2023-04-09T01:11:21.274Z,100.00
2023-04-09T01:13:51.770Z,100.00
2023-04-09T01:16:19.594Z,100.00
2023-04-09T01:18:51.655Z,100.00
2023-04-09T01:21:20.914Z,100.00
2023-04-09T01:23:56.287Z,100.00
2023-04-09T01:26:42.498Z,100.00
2023-04-09T01:29:11.209Z,100.00
2023-04-09T01:31:39.326Z,100.00
2023-04-09T01:34:08.171Z,100.00
2023-04-09T01:36:35.988Z,100.00
2023-04-09T01:39:03.503Z,100.00
2023-04-09T01:41:32.294Z,100.00
2023-04-09T01:44:02.010Z,100.00
2023-04-09T01:46:29.925Z,100.00
2023-04-09T01:48:57.643Z,100.00
2023-04-09T01:51:24.625Z,100.00
2023-04-09T01:53:51.604Z,100.00
2023-04-09T01:56:18.702Z,100.00
2023-04-09T01:58:46.107Z,100.00
2023-04-09T02:01:14.785Z,100.00
2023-04-09T02:03:46.741Z,100.00
2023-04-09T02:06:28.826Z,100.00
2023-04-09T02:08:58.852Z,100.00
2023-04-09T02:11:27.041Z,100.00
2023-04-09T02:13:54.761Z,100.00
2023-04-09T02:16:22.123Z,100.00
2023-04-09T02:18:54.445Z,100.00
2023-04-09T02:21:22.449Z,100.00
2023-04-09T02:23:49.631Z,100.00
2023-04-09T02:26:16.682Z,100.00
2023-04-09T02:28:43.719Z,100.00
2023-04-09T02:31:11.614Z,100.00
2023-04-09T02:33:38.707Z,100.00
2023-04-09T02:36:06.260Z,100.00
2023-04-09T02:38:33.435Z,100.00
2023-04-09T02:41:00.722Z,100.00
2023-04-09T02:43:27.722Z,100.00
2023-04-09T02:45:54.776Z,100.00
2023-04-09T02:48:21.977Z,100.00
2023-04-09T02:50:49.130Z,100.00
2023-04-09T02:53:16.142Z,100.00
2023-04-09T02:55:43.310Z,100.00
2023-04-09T02:58:10.280Z,100.00
2023-04-09T03:00:37.197Z,100.00
2023-04-09T03:03:04.857Z,100.00
2023-04-09T03:05:31.830Z,100.00
2023-04-09T03:07:58.734Z,100.00
2023-04-09T03:10:25.756Z,100.00
2023-04-09T03:12:52.947Z,100.00
2023-04-09T03:15:20.032Z,100.00
2023-04-09T03:17:47.168Z,100.00
2023-04-09T03:20:14.204Z,100.00
2023-04-09T03:22:41.251Z,100.00
2023-04-09T03:25:21.094Z,100.00
2023-04-09T03:27:51.895Z,100.00
2023-04-09T03:30:27.133Z,100.00
2023-04-09T03:32:55.255Z,100.00
2023-04-09T03:35:24.234Z,100.00
2023-04-09T03:37:57.392Z,100.00
2023-04-09T03:40:24.595Z,100.00
2023-04-09T03:42:51.587Z,100.00
2023-04-09T03:45:19.082Z,100.00
2023-04-09T03:47:48.679Z,100.00
2023-04-09T03:50:16.626Z,100.00
2023-04-09T03:52:52.826Z,100.00
2023-04-09T03:55:20.019Z,100.00
2023-04-09T03:57:48.549Z,100.00
2023-04-09T04:00:18.406Z,100.00
2023-04-09T04:02:51.773Z,100.00
2023-04-09T04:05:31.456Z,100.00
2023-04-09T04:08:01.370Z,100.00
2023-04-09T04:10:29.631Z,100.00
2023-04-09T04:12:56.742Z,100.00
2023-04-09T04:15:46.629Z,100.00
2023-04-09T04:18:14.620Z,100.00
2023-04-09T04:20:48.546Z,100.00
2023-04-09T04:23:15.574Z,100.00
2023-04-09T04:25:58.799Z,100.00
2023-04-09T04:28:36.930Z,100.00
2023-04-09T04:31:11.530Z,100.00
2023-04-09T04:33:40.180Z,100.00
2023-04-09T04:36:12.368Z,100.00
2023-04-09T04:38:43.049Z,100.00
2023-04-09T04:41:22.524Z,100.00
2023-04-09T04:44:02.498Z,100.00
2023-04-09T04:46:29.543Z,100.00
2023-04-09T04:48:58.883Z,100.00
2023-04-09T04:51:27.859Z,100.00
2023-04-09T04:54:05.056Z,100.00
2023-04-09T04:56:32.264Z,100.00
2023-04-09T04:59:04.611Z,100.00
2023-04-09T05:01:43.956Z,100.00
2023-04-09T05:04:13.175Z,100.00
2023-04-09T05:06:40.241Z,100.00
2023-04-09T05:09:11.730Z,100.00
2023-04-09T05:11:46.594Z,100.00
2023-04-09T05:14:18.744Z,100.00
2023-04-09T05:16:46.043Z,100.00
2023-04-09T05:19:13.645Z,100.00
2023-04-09T05:21:40.662Z,100.00
2023-04-09T05:24:29.212Z,100.00
2023-04-09T05:26:56.393Z,100.00
2023-04-09T05:29:23.914Z,100.00
2023-04-09T05:31:51.303Z,100.00
2023-04-09T05:34:29.523Z,100.00
2023-04-09T05:36:57.379Z,100.00
2023-04-09T05:39:25.684Z,100.00
2023-04-09T05:42:02.019Z,100.00
2023-04-09T05:44:33.819Z,100.00
2023-04-09T05:47:09.439Z,100.00
2023-04-09T05:49:45.087Z,100.00
2023-04-09T05:52:16.332Z,100.00
2023-04-09T05:54:43.390Z,100.00
2023-04-09T05:57:13.388Z,100.00
2023-04-09T05:59:43.964Z,100.00
2023-04-09T06:02:11.168Z,100.00
2023-04-09T06:04:38.628Z,100.00
2023-04-09T06:07:05.872Z,100.00
2023-04-09T06:09:32.880Z,100.00
2023-04-09T06:12:02.810Z,100.00
2023-04-09T06:14:30.157Z,100.00
2023-04-09T06:16:58.931Z,100.00
2023-04-09T06:19:26.345Z,100.00
2023-04-09T06:21:53.353Z,100.00
2023-04-09T06:24:20.347Z,100.00
2023-04-09T06:26:47.473Z,100.00
2023-04-09T06:29:14.700Z,100.00
2023-04-09T06:31:42.221Z,100.00
2023-04-09T06:34:09.342Z,100.00
2023-04-09T06:36:37.881Z,100.00
2023-04-09T06:39:04.945Z,100.00
2023-04-09T06:41:32.716Z,100.00
2023-04-09T06:43:59.992Z,100.00
2023-04-09T06:46:26.985Z,100.00
2023-04-09T06:48:54.193Z,100.00
2023-04-09T06:51:21.131Z,100.00
2023-04-09T06:53:48.475Z,100.00
2023-04-09T06:56:15.899Z,100.00
2023-04-09T06:58:42.944Z,100.00
2023-04-09T07:01:10.214Z,100.00
2023-04-09T07:03:37.360Z,100.00
2023-04-09T07:06:04.433Z,100.00
2023-04-09T07:08:31.562Z,100.00
2023-04-09T07:10:58.622Z,100.00
2023-04-09T07:13:25.690Z,100.00
2023-04-09T07:15:52.612Z,100.00
2023-04-09T07:18:20.278Z,100.00
2023-04-09T07:20:47.365Z,100.00
2023-04-09T07:23:15.013Z,100.00
2023-04-09T07:25:42.613Z,100.00
2023-04-09T07:28:09.907Z,100.00
2023-04-09T07:30:36.990Z,100.00
2023-04-09T07:33:04.051Z,100.00
2023-04-09T07:35:32.335Z,100.00
2023-04-09T07:37:59.391Z,100.00
2023-04-09T07:40:26.546Z,100.00
2023-04-09T07:42:54.273Z,100.00
2023-04-09T07:45:21.317Z,100.00
2023-04-09T07:47:48.481Z,100.00
2023-04-09T07:50:16.078Z,100.00
2023-04-09T07:52:43.373Z,100.00
2023-04-09T07:55:10.402Z,100.00
2023-04-09T07:57:37.784Z,100.00
2023-04-09T08:00:05.523Z,100.00
2023-04-09T08:02:40.112Z,100.00
2023-04-09T08:05:08.160Z,100.00
2023-04-09T08:07:35.401Z,100.00
2023-04-09T08:10:02.714Z,100.00
2023-04-09T08:12:30.522Z,100.00
2023-04-09T08:14:57.715Z,100.00
2023-04-09T08:17:24.896Z,100.00
2023-04-09T08:19:52.061Z,100.00
2023-04-09T08:22:18.965Z,100.00
2023-04-09T08:24:51.090Z,100.00
2023-04-09T08:27:18.305Z,100.00
2023-04-09T08:29:45.376Z,100.00
2023-04-09T08:32:13.027Z,100.00
2023-04-09T08:34:40.075Z,100.00
2023-04-09T08:37:07.278Z,100.00
2023-04-09T08:39:34.541Z,100.00
2023-04-09T08:42:02.204Z,100.00
2023-04-09T08:44:30.487Z,100.00
2023-04-09T08:46:59.627Z,100.00
2023-04-09T08:49:26.817Z,100.00
2023-04-09T08:51:53.729Z,100.00
2023-04-09T08:54:20.781Z,100.00
2023-04-09T08:56:47.811Z,100.00
2023-04-09T08:59:18.799Z,100.00
2023-04-09T09:01:48.167Z,100.00
2023-04-09T09:04:15.313Z,100.00
2023-04-09T09:06:42.340Z,100.00
2023-04-09T09:09:13.234Z,100.00
2023-04-09T09:11:45.047Z,100.00
2023-04-09T09:14:18.367Z,100.00
2023-04-09T09:17:06.458Z,100.00
2023-04-09T09:19:35.811Z,100.00
2023-04-09T09:22:06.855Z,100.00
2023-04-09T09:24:36.672Z,100.00
2023-04-09T09:27:03.748Z,100.00
2023-04-09T09:29:30.692Z,100.00
2023-04-09T09:31:57.905Z,100.00
2023-04-09T09:34:25.546Z,100.00
2023-04-09T09:36:53.927Z,100.00
2023-04-09T09:39:22.404Z,100.00
2023-04-09T09:42:06.862Z,100.00
2023-04-09T09:44:34.087Z,100.00
2023-04-09T09:47:01.081Z,100.00
2023-04-09T09:49:28.520Z,100.00
2023-04-09T09:51:57.976Z,100.00
2023-04-09T09:54:26.003Z,100.00
2023-04-09T09:56:56.097Z,100.00
2023-04-09T09:59:27.207Z,100.00
2023-04-09T10:01:59.075Z,100.00
2023-04-09T10:04:28.842Z,100.00
2023-04-09T10:06:57.086Z,92.20
2023-04-09T10:09:28.824Z,100.00
2023-04-09T10:11:58.347Z,100.00
2023-04-09T10:14:26.707Z,80.49
2023-04-09T10:16:57.771Z,86.75
2023-04-09T10:19:26.604Z,88.42
2023-04-09T10:22:00.527Z,90.26
2023-04-09T10:24:27.606Z,68.10
2023-04-09T10:26:55.141Z,86.43
2023-04-09T10:29:28.388Z,69.95
2023-04-09T10:32:08.914Z,83.07
2023-04-09T10:34:41.231Z,79.61
2023-04-09T10:37:15.800Z,74.01
2023-04-09T10:39:47.585Z,67.61
2023-04-09T10:42:27.529Z,65.32
2023-04-09T10:45:14.724Z,61.76
2023-04-09T10:47:44.917Z,63.87
2023-04-09T10:50:20.129Z,70.70
2023-04-09T10:52:48.040Z,63.14
2023-04-09T10:55:34.679Z,62.99
2023-04-09T10:58:11.891Z,67.75
2023-04-09T11:00:41.012Z,73.50
2023-04-09T11:03:21.994Z,66.31
2023-04-09T11:05:54.223Z,62.59
2023-04-09T11:08:22.454Z,52.70
2023-04-09T11:10:53.811Z,58.32
2023-04-09T11:13:22.060Z,56.32
2023-04-09T11:15:49.057Z,61.78
2023-04-09T11:18:21.291Z,57.22
2023-04-09T11:20:48.806Z,55.79
2023-04-09T11:23:16.306Z,47.44
2023-04-09T11:25:43.412Z,48.26
2023-04-09T11:28:10.399Z,44.38
2023-04-09T11:30:37.769Z,43.28
2023-04-09T11:33:04.814Z,44.99
2023-04-09T11:35:35.053Z,43.21
2023-04-09T11:38:06.475Z,41.52
2023-04-09T11:40:33.514Z,43.07
2023-04-09T11:43:01.229Z,48.08
2023-04-09T11:45:29.249Z,47.59
2023-04-09T11:47:56.944Z,43.73
2023-04-09T11:50:24.021Z,48.06
2023-04-09T11:52:51.205Z,42.52
2023-04-09T11:55:25.538Z,46.41
2023-04-09T11:57:53.742Z,40.25
2023-04-09T12:00:20.929Z,45.97
2023-04-09T12:02:49.263Z,39.97
2023-04-09T12:05:29.720Z,46.34
2023-04-09T12:08:05.204Z,44.05
2023-04-09T12:10:33.456Z,41.46
2023-04-09T12:13:13.898Z,38.20
2023-04-09T12:15:43.721Z,42.38
2023-04-09T12:18:14.447Z,38.90
2023-04-09T12:20:45.252Z,46.88
2023-04-09T12:23:13.205Z,37.41
2023-04-09T12:25:42.276Z,36.41
2023-04-09T12:28:10.296Z,38.45
2023-04-09T12:30:37.358Z,43.16
2023-04-09T12:33:04.930Z,40.36
2023-04-09T12:35:34.852Z,41.96
2023-04-09T12:38:02.941Z,35.90
2023-04-09T12:40:32.457Z,33.19
2023-04-09T12:43:00.522Z,33.02
2023-04-09T12:45:28.236Z,38.51
2023-04-09T12:47:55.330Z,38.68
2023-04-09T12:50:22.466Z,35.98
2023-04-09T12:52:49.434Z,41.65
2023-04-09T12:55:17.000Z,39.98
2023-04-09T12:57:45.003Z,34.99
2023-04-09T13:00:12.501Z,35.56
2023-04-09T13:02:39.926Z,34.07
2023-04-09T13:05:07.567Z,34.73
2023-04-09T13:07:34.570Z,35.51
2023-04-09T13:10:01.710Z,35.67
2023-04-09T13:12:28.808Z,35.17
2023-04-09T13:14:55.886Z,35.90
2023-04-09T13:17:25.821Z,32.58
2023-04-09T13:19:53.074Z,34.07
2023-04-09T13:22:20.077Z,33.25
2023-04-09T13:24:48.452Z,36.04
2023-04-09T13:27:17.557Z,35.96
2023-04-09T13:29:49.083Z,35.45
2023-04-09T13:32:18.485Z,33.30
2023-04-09T13:34:45.499Z,32.70
2023-04-09T13:37:13.548Z,37.16
2023-04-09T13:39:40.894Z,37.12
2023-04-09T13:42:13.746Z,35.73
2023-04-09T13:44:46.178Z,32.05
2023-04-09T13:47:14.531Z,31.57
2023-04-09T13:49:43.729Z,34.54
2023-04-09T13:52:13.058Z,35.10
2023-04-09T13:54:43.039Z,35.16
2023-04-09T13:57:11.281Z,35.89
2023-04-09T13:59:43.123Z,30.99
2023-04-09T14:02:11.765Z,33.14
2023-04-09T14:04:39.187Z,33.15
2023-04-09T14:07:06.580Z,30.90
2023-04-09T14:09:33.541Z,31.79
2023-04-09T14:12:01.693Z,35.36
2023-04-09T14:14:28.725Z,35.53
2023-04-09T14:16:55.623Z,32.03
2023-04-09T14:19:23.238Z,32.74
2023-04-09T14:21:53.470Z,31.58
2023-04-09T14:24:23.173Z,31.00
2023-04-09T14:26:51.705Z,34.73
2023-04-09T14:29:18.922Z,32.96
2023-04-09T14:31:47.652Z,33.49
2023-04-09T14:34:14.761Z,33.71
2023-04-09T14:36:41.747Z,35.19
2023-04-09T14:39:09.304Z,36.27
2023-04-09T14:41:36.801Z,35.85
2023-04-09T14:44:03.814Z,31.20
2023-04-09T14:46:31.058Z,33.06
2023-04-09T14:49:01.260Z,33.70
2023-04-09T14:51:30.638Z,33.57
2023-04-09T14:53:58.175Z,38.36
2023-04-09T14:56:28.085Z,37.80
2023-04-09T14:58:56.138Z,36.16
2023-04-09T15:01:23.457Z,38.79
2023-04-09T15:03:50.816Z,35.33
2023-04-09T15:06:17.948Z,36.76
2023-04-09T15:08:45.820Z,36.46
2023-04-09T15:11:19.590Z,36.68
2023-04-09T15:13:50.311Z,34.59
2023-04-09T15:16:22.031Z,36.74
2023-04-09T15:18:52.516Z,37.93
2023-04-09T15:21:19.784Z,36.66
2023-04-09T15:23:46.943Z,35.51
2023-04-09T15:26:13.887Z,35.47
2023-04-09T15:28:40.981Z,36.85
2023-04-09T15:31:07.935Z,36.58
2023-04-09T15:33:34.877Z,37.39
2023-04-09T15:36:01.967Z,36.01
2023-04-09T15:38:29.373Z,35.77
2023-04-09T15:40:57.116Z,37.33
2023-04-09T15:43:24.219Z,36.36
2023-04-09T15:45:51.633Z,38.23
2023-04-09T15:48:19.515Z,38.98
2023-04-09T15:50:46.926Z,38.70
2023-04-09T15:53:14.586Z,38.40
2023-04-09T15:55:41.738Z,38.69
2023-04-09T15:58:08.781Z,36.13
2023-04-09T16:00:36.321Z,34.52
2023-04-09T16:03:03.593Z,35.91
2023-04-09T16:05:30.694Z,36.27
2023-04-09T16:07:59.944Z,37.10
2023-04-09T16:10:30.778Z,36.62
2023-04-09T16:13:00.870Z,36.56
2023-04-09T16:15:27.879Z,36.35
2023-04-09T16:17:54.917Z,36.04
2023-04-09T16:20:21.972Z,39.23
2023-04-09T16:22:48.881Z,38.16
2023-04-09T16:25:15.962Z,39.77
2023-04-09T16:27:42.850Z,40.34
2023-04-09T16:30:10.091Z,38.97
2023-04-09T16:32:37.266Z,39.67
2023-04-09T16:35:04.336Z,40.31
2023-04-09T16:37:31.430Z,40.23
2023-04-09T16:39:59.169Z,41.24
2023-04-09T16:42:27.619Z,40.17
2023-04-09T16:44:54.640Z,38.78
2023-04-09T16:47:21.722Z,40.22
2023-04-09T16:49:48.756Z,38.71
2023-04-09T16:52:15.875Z,39.89
2023-04-09T16:54:42.821Z,38.94
2023-04-09T16:57:13.154Z,39.06
2023-04-09T16:59:42.711Z,38.90
2023-04-09T17:02:09.648Z,40.67
2023-04-09T17:04:38.379Z,38.70
2023-04-09T17:07:05.304Z,40.78
2023-04-09T17:09:32.279Z,38.98
2023-04-09T17:11:59.459Z,39.37
2023-04-09T17:14:26.591Z,38.78
2023-04-09T17:16:54.089Z,40.33
2023-04-09T17:19:21.231Z,39.77
2023-04-09T17:21:48.375Z,39.30
2023-04-09T17:24:15.667Z,41.55
2023-04-09T17:26:42.934Z,39.97
2023-04-09T17:29:09.929Z,40.72
2023-04-09T17:31:36.919Z,41.55
2023-04-09T17:34:04.117Z,45.49
2023-04-09T17:36:32.052Z,45.51
2023-04-09T17:38:59.055Z,43.43
2023-04-09T17:41:26.367Z,44.92
2023-04-09T17:43:53.918Z,43.91
2023-04-09T17:46:21.055Z,43.43
2023-04-09T17:48:50.088Z,46.02
2023-04-09T17:51:19.474Z,46.27
2023-04-09T17:53:47.590Z,43.39
2023-04-09T17:56:18.076Z,43.56
2023-04-09T17:58:45.290Z,43.68
2023-04-09T18:01:15.796Z,42.51
2023-04-09T18:03:43.268Z,43.02
2023-04-09T18:06:10.389Z,42.50
2023-04-09T18:08:37.741Z,42.47
2023-04-09T18:11:12.664Z,43.90
2023-04-09T18:13:40.694Z,43.66
2023-04-09T18:16:12.411Z,44.11
2023-04-09T18:18:39.708Z,43.66
2023-04-09T18:21:06.866Z,44.48
2023-04-09T18:23:34.118Z,45.96
2023-04-09T18:26:01.339Z,45.26
2023-04-09T18:28:28.380Z,45.72
2023-04-09T18:30:55.582Z,46.31
2023-04-09T18:33:22.488Z,48.81
2023-04-09T18:35:49.441Z,48.55
2023-04-09T18:38:17.819Z,50.78
2023-04-09T18:40:45.101Z,50.45
2023-04-09T18:43:12.785Z,51.88
2023-04-09T18:45:40.618Z,52.06
2023-04-09T18:48:09.030Z,55.11
2023-04-09T18:50:36.344Z,53.46
2023-04-09T18:53:03.820Z,55.92
2023-04-09T18:55:31.021Z,56.01
2023-04-09T18:57:58.593Z,56.27
2023-04-09T19:00:25.773Z,60.23
2023-04-09T19:02:53.043Z,64.68
2023-04-09T19:05:20.416Z,70.22
2023-04-09T19:07:47.437Z,78.45
2023-04-09T19:10:14.412Z,84.97
2023-04-09T19:12:48.675Z,91.32
2023-04-09T19:15:16.244Z,93.98
2023-04-09T19:17:43.334Z,96.28
2023-04-09T19:20:10.760Z,100.00
2023-04-09T19:22:37.901Z,100.00
2023-04-09T19:25:06.457Z,100.00
2023-04-09T19:27:33.438Z,100.00
2023-04-09T19:30:01.291Z,100.00
2023-04-09T19:32:28.281Z,100.00
2023-04-09T19:34:56.022Z,100.00
2023-04-09T19:37:27.650Z,100.00
2023-04-09T19:39:55.214Z,100.00
2023-04-09T19:42:22.120Z,100.00
2023-04-09T19:44:48.999Z,100.00
2023-04-09T19:47:16.197Z,100.00
2023-04-09T19:49:43.858Z,100.00
2023-04-09T19:52:10.921Z,100.00
2023-04-09T19:54:37.931Z,100.00
2023-04-09T19:57:05.095Z,100.00
2023-04-09T19:59:36.545Z,100.00
2023-04-09T20:02:03.701Z,100.00
2023-04-09T20:04:31.189Z,100.00
2023-04-09T20:06:58.330Z,100.00
2023-04-09T20:09:27.832Z,100.00
2023-04-09T20:11:55.072Z,100.00
2023-04-09T20:14:22.101Z,100.00
2023-04-09T20:16:49.401Z,100.00
2023-04-09T20:19:16.837Z,100.00
2023-04-09T20:21:44.177Z,100.00
2023-04-09T20:24:11.618Z,100.00
2023-04-09T20:26:38.648Z,100.00
2023-04-09T20:29:05.595Z,100.00
2023-04-09T20:31:35.141Z,100.00
2023-04-09T20:34:02.545Z,100.00
2023-04-09T20:36:29.527Z,100.00
2023-04-09T20:38:56.624Z,100.00
2023-04-09T20:41:23.620Z,100.00
2023-04-09T20:43:50.580Z,100.00
2023-04-09T20:46:17.537Z,100.00
2023-04-09T20:48:44.696Z,100.00
2023-04-09T20:51:11.914Z,100.00
2023-04-09T20:54:00.024Z,100.00
2023-04-09T20:56:27.592Z,100.00
2023-04-09T20:58:54.793Z,100.00
2023-04-09T21:01:22.049Z,100.00
2023-04-09T21:03:50.273Z,100.00
2023-04-09T21:06:20.096Z,100.00
2023-04-09T21:08:47.311Z,100.00
2023-04-09T21:11:16.466Z,100.00
2023-04-09T21:13:54.032Z,100.00
2023-04-09T21:16:23.363Z,100.00
2023-04-09T21:18:50.798Z,100.00
2023-04-09T21:21:18.749Z,100.00
2023-04-09T21:23:45.918Z,100.00
2023-04-09T21:26:13.627Z,100.00
2023-04-09T21:28:41.318Z,100.00
2023-04-09T21:31:10.151Z,100.00
2023-04-09T21:33:39.236Z,100.00
2023-04-09T21:36:08.161Z,100.00
2023-04-09T21:38:36.322Z,100.00
2023-04-09T21:41:07.223Z,100.00
2023-04-09T21:43:35.536Z,100.00
2023-04-09T21:46:03.198Z,100.00
2023-04-09T21:48:30.964Z,100.00
2023-04-09T21:50:58.807Z,100.00
2023-04-09T21:53:26.266Z,100.00
2023-04-09T21:55:53.235Z,100.00
2023-04-09T21:58:20.166Z,100.00
2023-04-09T22:00:47.209Z,100.00
2023-04-09T22:03:14.316Z,100.00
2023-04-09T22:05:41.333Z,100.00
2023-04-09T22:08:08.357Z,100.00
2023-04-09T22:10:35.804Z,100.00
2023-04-09T22:13:02.808Z,100.00
2023-04-09T22:15:29.887Z,100.00
2023-04-09T22:17:57.948Z,100.00
2023-04-09T22:20:26.555Z,100.00
2023-04-09T22:22:54.279Z,100.00
2023-04-09T22:25:21.449Z,100.00
2023-04-09T22:27:52.490Z,100.00
2023-04-09T22:30:20.993Z,100.00
2023-04-09T22:32:48.062Z,100.00
2023-04-09T22:35:18.447Z,100.00
2023-04-09T22:37:47.384Z,100.00
2023-04-09T22:40:15.736Z,100.00
2023-04-09T22:42:43.261Z,100.00
2023-04-09T22:45:11.387Z,100.00
2023-04-09T22:47:39.046Z,100.00
2023-04-09T22:50:07.151Z,100.00
2023-04-09T22:52:34.153Z,100.00
2023-04-09T22:55:01.580Z,100.00
2023-04-09T22:57:28.615Z,100.00
2023-04-09T22:59:55.629Z,100.00
2023-04-09T23:02:22.698Z,100.00
2023-04-09T23:04:49.777Z,100.00
2023-04-09T23:07:16.721Z,100.00
2023-04-09T23:09:43.656Z,100.00
2023-04-09T23:12:10.683Z,100.00
2023-04-09T23:14:37.766Z,100.00
2023-04-09T23:17:04.694Z,100.00
2023-04-09T23:19:31.666Z,100.00
2023-04-09T23:21:58.639Z,100.00
2023-04-09T23:24:25.614Z,100.00
2023-04-09T23:26:52.487Z,100.00
2023-04-09T23:29:19.526Z,100.00
2023-04-09T23:31:46.585Z,100.00
2023-04-09T23:34:13.751Z,100.00
2023-04-09T23:36:40.834Z,100.00
2023-04-09T23:39:07.883Z,100.00
2023-04-09T23:41:34.894Z,100.00
2023-04-09T23:44:01.870Z,100.00
2023-04-09T23:46:28.943Z,100.00
2023-04-09T23:48:55.956Z,100.00
2023-04-09T23:51:22.927Z,100.00
2023-04-09T23:53:50.153Z,100.00
2023-04-09T23:56:17.224Z,100.00
2023-04-09T23:58:44.203Z,100.00
