createdAt,value
2022-12-07T00:00:20.948Z,10.35
2022-12-07T00:00:53.689Z,8.32
2022-12-07T00:01:30.005Z,10.52
2022-12-07T00:02:02.352Z,12.25
2022-12-07T00:02:34.807Z,11.23
2022-12-07T00:03:07.480Z,11.85
2022-12-07T00:03:40.492Z,11.57
2022-12-07T00:04:14.346Z,12.43
2022-12-07T00:04:46.701Z,11.77
2022-12-07T00:05:19.082Z,11.25
2022-12-07T00:05:51.557Z,10.80
2022-12-07T00:06:24.326Z,15.55
2022-12-07T00:06:56.588Z,12.45
2022-12-07T00:07:29.246Z,12.30
2022-12-07T00:08:01.536Z,11.57
2022-12-07T00:08:34.451Z,9.02
2022-12-07T00:09:07.710Z,9.55
2022-12-07T00:09:40.243Z,12.65
2022-12-07T00:10:12.632Z,8.43
2022-12-07T00:10:44.992Z,9.13
2022-12-07T00:11:18.942Z,13.10
2022-12-07T00:11:52.111Z,9.57
2022-12-07T00:12:24.443Z,8.77
2022-12-07T00:12:56.725Z,9.10
2022-12-07T00:13:28.984Z,9.23
2022-12-07T00:14:02.495Z,12.00
2022-12-07T00:14:34.790Z,9.13
2022-12-07T00:15:07.740Z,13.10
2022-12-07T00:15:40.074Z,13.50
2022-12-07T00:16:13.748Z,11.57
2022-12-07T00:16:46.204Z,13.15
2022-12-07T00:17:18.636Z,12.48
2022-12-07T00:17:50.872Z,10.63
2022-12-07T00:18:23.619Z,9.65
2022-12-07T00:18:56.019Z,9.65
2022-12-07T00:19:28.458Z,10.07
2022-12-07T00:20:01.212Z,9.35
2022-12-07T00:20:34.422Z,12.82
2022-12-07T00:21:16.651Z,10.35
2022-12-07T00:21:49.161Z,13.32
2022-12-07T00:22:21.557Z,12.68
2022-12-07T00:22:54.009Z,11.23
2022-12-07T00:23:26.497Z,12.13
2022-12-07T00:23:58.919Z,10.35
2022-12-07T00:24:31.369Z,11.32
2022-12-07T00:25:03.741Z,8.57
2022-12-07T00:25:36.500Z,10.95
2022-12-07T00:26:14.634Z,12.63
2022-12-07T00:26:48.586Z,11.13
2022-12-07T00:28:10.323Z,11.27
2022-12-07T00:28:48.058Z,9.55
2022-12-07T00:29:22.777Z,8.52
2022-12-07T00:29:55.065Z,11.23
2022-12-07T00:30:27.458Z,9.68
2022-12-07T00:31:04.515Z,10.88
2022-12-07T00:31:40.300Z,10.77
2022-12-07T00:32:13.069Z,9.93
2022-12-07T00:32:45.777Z,10.38
2022-12-07T00:33:18.046Z,10.27
2022-12-07T00:33:50.594Z,10.05
2022-12-07T00:34:23.455Z,11.88
2022-12-07T00:34:55.719Z,11.77
2022-12-07T00:35:28.144Z,11.00
2022-12-07T00:36:01.030Z,11.20
2022-12-07T00:36:33.703Z,8.40
2022-12-07T00:37:06.325Z,10.05
2022-12-07T00:37:38.737Z,11.25
2022-12-07T00:38:11.112Z,11.00
2022-12-07T00:38:43.583Z,11.07
2022-12-07T00:39:16.542Z,9.63
2022-12-07T00:39:49.099Z,10.07
2022-12-07T00:40:21.524Z,9.70
2022-12-07T00:40:58.087Z,8.88
2022-12-07T00:41:30.990Z,4.65
2022-12-07T00:42:03.335Z,7.38
2022-12-07T00:42:35.590Z,8.27
2022-12-07T00:43:07.917Z,10.65
2022-12-07T00:43:41.290Z,10.48
2022-12-07T00:44:13.840Z,9.88
2022-12-07T00:44:46.075Z,8.95
2022-12-07T00:45:18.825Z,11.82
2022-12-07T00:45:51.201Z,8.95
2022-12-07T00:46:24.220Z,10.93
2022-12-07T00:46:56.923Z,9.60
2022-12-07T00:47:29.407Z,9.82
2022-12-07T00:48:01.610Z,12.25
2022-12-07T00:48:33.991Z,10.65
2022-12-07T00:49:06.217Z,8.82
2022-12-07T00:49:38.411Z,9.40
2022-12-07T00:50:10.996Z,9.45
2022-12-07T00:50:43.517Z,9.43
2022-12-07T00:51:16.766Z,10.80
2022-12-07T00:51:49.453Z,11.68
2022-12-07T00:52:21.793Z,10.63
2022-12-07T00:52:54.154Z,9.35
2022-12-07T00:53:28.270Z,5.93
2022-12-07T00:54:00.599Z,6.82
2022-12-07T00:54:32.961Z,9.73
2022-12-07T00:55:05.433Z,9.55
2022-12-07T00:55:38.283Z,11.32
2022-12-07T00:56:13.294Z,16.40
2022-12-07T00:56:45.715Z,12.02
2022-12-07T00:57:18.029Z,12.13
2022-12-07T00:57:50.275Z,19.10
2022-12-07T00:58:22.981Z,16.27
2022-12-07T00:58:56.995Z,13.68
2022-12-07T00:59:29.287Z,13.18
2022-12-07T01:00:01.984Z,9.75
2022-12-07T01:00:35.846Z,9.82
2022-12-07T01:01:08.932Z,10.40
2022-12-07T01:01:41.320Z,10.70
2022-12-07T01:02:17.907Z,9.45
2022-12-07T01:02:50.226Z,10.88
2022-12-07T01:03:22.678Z,7.35
2022-12-07T01:03:55.161Z,11.00
2022-12-07T01:04:27.351Z,6.13
2022-12-07T01:04:59.614Z,8.38
2022-12-07T01:05:31.885Z,9.98
2022-12-07T01:06:04.288Z,9.18
2022-12-07T01:06:36.647Z,8.07
2022-12-07T01:07:08.961Z,7.40
2022-12-07T01:07:41.321Z,7.38
2022-12-07T01:08:13.761Z,8.52
2022-12-07T01:08:46.587Z,11.95
2022-12-07T01:09:18.870Z,11.75
2022-12-07T01:09:51.124Z,10.63
2022-12-07T01:10:23.452Z,8.05
2022-12-07T01:10:59.033Z,8.85
2022-12-07T01:11:31.277Z,6.13
2022-12-07T01:12:03.975Z,11.38
2022-12-07T01:12:36.365Z,10.48
2022-12-07T01:13:08.579Z,7.25
2022-12-07T01:13:41.022Z,8.93
2022-12-07T01:14:13.302Z,10.27
2022-12-07T01:14:45.573Z,7.25
2022-12-07T01:15:17.746Z,7.13
2022-12-07T01:15:49.931Z,10.05
2022-12-07T01:16:26.449Z,8.40
2022-12-07T01:16:58.870Z,9.65
2022-12-07T01:17:31.360Z,6.22
2022-12-07T01:18:03.611Z,9.45
2022-12-07T01:18:36.788Z,10.77
2022-12-07T01:19:08.964Z,7.93
2022-12-07T01:19:41.257Z,7.43
2022-12-07T01:20:13.937Z,9.93
2022-12-07T01:20:46.228Z,10.57
2022-12-07T01:21:22.287Z,8.40
2022-12-07T01:21:54.619Z,10.45
2022-12-07T01:22:27.178Z,10.23
2022-12-07T01:22:59.509Z,10.40
2022-12-07T01:23:31.920Z,9.27
2022-12-07T01:24:05.622Z,9.73
2022-12-07T01:24:37.947Z,10.75
2022-12-07T01:25:10.954Z,8.68
2022-12-07T01:25:43.260Z,10.15
2022-12-07T01:26:17.081Z,6.63
2022-12-07T01:26:50.200Z,8.20
2022-12-07T01:27:22.641Z,8.65
2022-12-07T01:27:55.112Z,6.60
2022-12-07T01:28:27.664Z,9.73
2022-12-07T01:29:02.086Z,8.82
2022-12-07T01:29:34.499Z,8.95
2022-12-07T01:30:07.735Z,8.27
2022-12-07T01:30:40.146Z,8.48
2022-12-07T01:31:16.110Z,9.23
2022-12-07T01:31:49.919Z,8.43
2022-12-07T01:32:22.291Z,8.65
2022-12-07T01:32:54.796Z,9.70
2022-12-07T01:33:31.066Z,8.77
2022-12-07T01:34:03.723Z,8.38
2022-12-07T01:34:36.239Z,7.68
2022-12-07T01:35:08.849Z,8.38
2022-12-07T01:35:41.342Z,8.88
2022-12-07T01:36:24.020Z,8.07
2022-12-07T01:36:56.250Z,7.72
2022-12-07T01:37:28.446Z,9.48
2022-12-07T01:38:00.786Z,8.35
2022-12-07T01:38:33.917Z,8.55
2022-12-07T01:39:07.906Z,7.75
2022-12-07T01:39:40.332Z,7.45
2022-12-07T01:40:12.890Z,8.13
2022-12-07T01:40:45.483Z,7.05
2022-12-07T01:41:17.757Z,7.65
2022-12-07T01:41:50.229Z,8.68
2022-12-07T01:42:22.495Z,7.13
2022-12-07T01:42:54.695Z,8.07
2022-12-07T01:43:27.465Z,8.55
2022-12-07T01:44:17.889Z,8.68
2022-12-07T01:45:08.480Z,8.02
2022-12-07T01:45:42.424Z,6.90
2022-12-07T01:46:15.071Z,8.43
2022-12-07T01:46:49.217Z,8.27
2022-12-07T01:47:21.575Z,8.13
2022-12-07T01:47:55.975Z,8.50
2022-12-07T01:48:36.988Z,8.05
2022-12-07T01:49:11.314Z,5.07
2022-12-07T01:49:49.596Z,7.53
2022-12-07T01:50:22.791Z,7.75
2022-12-07T01:50:57.132Z,6.82
2022-12-07T01:51:29.603Z,7.38
2022-12-07T01:52:16.010Z,6.72
2022-12-07T01:52:50.869Z,6.97
2022-12-07T01:53:26.037Z,7.43
2022-12-07T01:53:58.522Z,6.28
2022-12-07T01:54:31.686Z,7.80
2022-12-07T01:55:05.985Z,8.50
2022-12-07T01:55:39.858Z,8.15
2022-12-07T01:56:15.629Z,7.90
2022-12-07T01:56:53.829Z,9.32
2022-12-07T01:57:26.187Z,8.98
2022-12-07T01:57:58.634Z,6.13
2022-12-07T01:58:31.163Z,7.70
2022-12-07T01:59:03.442Z,9.00
2022-12-07T01:59:36.322Z,6.68
2022-12-07T02:00:09.305Z,8.30
2022-12-07T02:00:47.948Z,7.93
2022-12-07T02:01:20.494Z,7.72
2022-12-07T02:01:54.014Z,7.18
2022-12-07T02:02:34.453Z,6.90
2022-12-07T02:03:09.543Z,6.18
2022-12-07T02:03:43.618Z,9.02
2022-12-07T02:04:16.352Z,7.05
2022-12-07T02:04:48.593Z,7.85
2022-12-07T02:05:21.052Z,7.25
2022-12-07T02:05:54.574Z,7.07
2022-12-07T02:06:27.052Z,7.90
2022-12-07T02:06:59.249Z,6.68
2022-12-07T02:07:32.154Z,8.05
2022-12-07T02:08:04.936Z,7.53
2022-12-07T02:08:37.258Z,6.50
2022-12-07T02:09:09.733Z,8.27
2022-12-07T02:09:42.066Z,7.28
2022-12-07T02:10:18.154Z,6.13
2022-12-07T02:10:50.343Z,8.68
2022-12-07T02:11:22.998Z,6.95
2022-12-07T02:11:56.196Z,7.80
2022-12-07T02:12:28.453Z,8.23
2022-12-07T02:13:05.624Z,5.55
2022-12-07T02:13:39.719Z,7.10
2022-12-07T02:14:12.175Z,7.53
2022-12-07T02:14:44.818Z,7.47
2022-12-07T02:15:17.816Z,6.88
2022-12-07T02:16:02.508Z,6.00
2022-12-07T02:16:58.207Z,7.63
2022-12-07T02:17:37.495Z,8.00
2022-12-07T02:18:26.666Z,4.50
2022-12-07T02:19:08.332Z,6.15
2022-12-07T02:19:50.280Z,6.88
2022-12-07T02:20:28.716Z,7.18
2022-12-07T02:21:14.209Z,7.63
2022-12-07T02:21:49.373Z,7.32
2022-12-07T02:22:36.849Z,7.20
2022-12-07T02:23:24.220Z,6.95
2022-12-07T02:24:08.598Z,7.15
2022-12-07T02:24:54.732Z,7.50
2022-12-07T02:25:42.124Z,6.40
2022-12-07T02:26:28.377Z,7.63
2022-12-07T02:27:17.860Z,8.18
2022-12-07T02:28:05.359Z,10.15
2022-12-07T02:28:46.529Z,5.80
2022-12-07T02:29:39.139Z,7.40
2022-12-07T02:30:13.041Z,5.43
2022-12-07T02:30:47.906Z,6.15
2022-12-07T02:31:22.761Z,6.93
2022-12-07T02:32:15.740Z,7.30
2022-12-07T02:33:20.660Z,5.25
2022-12-07T02:33:58.667Z,6.78
2022-12-07T02:34:40.188Z,8.55
2022-12-07T02:35:25.418Z,7.80
2022-12-07T02:35:57.761Z,7.85
2022-12-07T02:36:33.879Z,8.25
2022-12-07T02:37:10.743Z,8.07
2022-12-07T02:37:43.164Z,8.57
2022-12-07T02:38:15.408Z,8.20
2022-12-07T02:38:54.388Z,8.02
2022-12-07T02:39:38.587Z,8.55
2022-12-07T02:40:40.098Z,8.18
2022-12-07T02:41:26.132Z,7.90
2022-12-07T02:42:00.146Z,7.80
2022-12-07T02:42:36.571Z,7.78
2022-12-07T02:43:15.613Z,9.05
2022-12-07T02:43:52.196Z,6.35
2022-12-07T02:44:26.751Z,8.32
2022-12-07T02:44:59.894Z,7.47
2022-12-07T02:45:32.581Z,8.55
2022-12-07T02:46:09.657Z,7.38
2022-12-07T02:46:43.796Z,8.25
2022-12-07T02:47:18.329Z,7.40
2022-12-07T02:47:52.208Z,8.40
2022-12-07T02:48:24.483Z,6.75
2022-12-07T02:48:57.701Z,7.60
2022-12-07T02:49:31.353Z,6.35
2022-12-07T02:50:05.362Z,8.52
2022-12-07T02:50:37.710Z,8.68
2022-12-07T02:51:10.139Z,5.30
2022-12-07T02:51:43.799Z,8.40
2022-12-07T02:52:16.185Z,8.02
2022-12-07T02:52:48.515Z,8.02
2022-12-07T02:53:50.090Z,8.25
2022-12-07T02:54:22.642Z,6.95
2022-12-07T02:54:55.125Z,6.80
2022-12-07T02:55:30.228Z,8.18
2022-12-07T02:56:16.917Z,8.07
2022-12-07T02:56:51.205Z,7.15
2022-12-07T02:57:26.473Z,8.13
2022-12-07T02:58:13.589Z,7.20
2022-12-07T02:58:51.527Z,7.35
2022-12-07T02:59:42.436Z,7.53
2022-12-07T03:00:19.801Z,8.25
2022-12-07T03:01:09.267Z,8.23
2022-12-07T03:01:45.299Z,6.20
2022-12-07T03:02:23.924Z,7.18
2022-12-07T03:02:58.970Z,6.90
2022-12-07T03:03:32.007Z,6.82
2022-12-07T03:04:14.620Z,6.93
2022-12-07T03:05:05.594Z,5.65
2022-12-07T03:05:56.654Z,7.07
2022-12-07T03:06:31.705Z,7.60
2022-12-07T03:07:08.181Z,6.88
2022-12-07T03:07:52.928Z,7.55
2022-12-07T03:08:28.221Z,8.60
2022-12-07T03:09:19.882Z,6.53
2022-12-07T03:09:58.456Z,5.47
2022-12-07T03:10:41.451Z,7.82
2022-12-07T03:11:17.579Z,7.10
2022-12-07T03:11:58.320Z,5.75
2022-12-07T03:12:37.572Z,7.95
2022-12-07T03:13:25.205Z,7.65
2022-12-07T03:14:01.157Z,7.10
2022-12-07T03:14:36.761Z,7.90
2022-12-07T03:15:13.239Z,8.18
2022-12-07T03:15:48.469Z,7.57
2022-12-07T03:16:20.873Z,7.30
2022-12-07T03:16:53.666Z,7.57
2022-12-07T03:17:27.769Z,8.18
2022-12-07T03:18:00.722Z,5.70
2022-12-07T03:19:23.571Z,9.48
2022-12-07T03:19:58.244Z,8.10
2022-12-07T03:20:31.139Z,8.43
2022-12-07T03:21:05.994Z,8.85
2022-12-07T03:21:40.667Z,8.55
2022-12-07T03:22:14.210Z,8.10
2022-12-07T03:22:48.478Z,8.00
2022-12-07T03:23:21.976Z,8.68
2022-12-07T03:23:58.344Z,7.93
2022-12-07T03:24:36.940Z,8.52
2022-12-07T03:25:11.521Z,7.38
2022-12-07T03:25:46.806Z,7.55
2022-12-07T03:26:20.337Z,7.80
2022-12-07T03:26:54.167Z,6.25
2022-12-07T03:27:28.966Z,8.25
2022-12-07T03:28:03.952Z,7.70
2022-12-07T03:28:39.068Z,8.13
2022-12-07T03:29:20.945Z,7.57
2022-12-07T03:29:59.058Z,8.15
2022-12-07T03:30:38.208Z,8.50
2022-12-07T03:31:10.526Z,7.38
2022-12-07T03:31:45.398Z,8.07
2022-12-07T03:32:20.461Z,7.68
2022-12-07T03:33:01.235Z,6.18
2022-12-07T03:33:37.751Z,8.10
2022-12-07T03:34:16.258Z,7.57
2022-12-07T03:34:56.322Z,6.88
2022-12-07T03:36:20.951Z,6.75
2022-12-07T03:37:03.338Z,7.30
2022-12-07T03:37:37.675Z,6.88
2022-12-07T03:38:15.169Z,7.60
2022-12-07T03:38:51.391Z,6.82
2022-12-07T03:39:29.873Z,5.43
2022-12-07T03:40:05.267Z,8.82
2022-12-07T03:40:56.600Z,7.68
2022-12-07T03:41:31.512Z,7.85
2022-12-07T03:42:05.488Z,7.70
2022-12-07T03:42:37.776Z,7.88
2022-12-07T03:43:10.028Z,7.68
2022-12-07T03:43:42.670Z,7.95
2022-12-07T03:44:16.324Z,7.72
2022-12-07T03:44:48.842Z,6.75
2022-12-07T03:45:24.742Z,7.03
2022-12-07T03:46:15.687Z,6.80
2022-12-07T03:47:07.174Z,8.18
2022-12-07T03:47:47.663Z,6.45
2022-12-07T03:48:25.759Z,7.50
2022-12-07T03:49:06.168Z,7.82
2022-12-07T03:49:38.422Z,8.20
2022-12-07T03:50:17.779Z,7.82
2022-12-07T03:50:54.687Z,7.32
2022-12-07T03:51:27.186Z,6.50
2022-12-07T03:52:19.378Z,7.80
2022-12-07T03:52:57.018Z,7.00
2022-12-07T03:53:35.748Z,7.32
2022-12-07T03:54:08.367Z,7.35
2022-12-07T03:54:42.928Z,7.93
2022-12-07T03:55:15.407Z,7.35
2022-12-07T03:55:48.459Z,6.93
2022-12-07T03:56:21.854Z,7.50
2022-12-07T03:56:55.291Z,7.50
2022-12-07T03:57:28.909Z,7.88
2022-12-07T03:58:04.355Z,8.90
2022-12-07T03:58:37.146Z,7.78
2022-12-07T03:59:09.703Z,7.70
2022-12-07T03:59:42.798Z,7.53
2022-12-07T04:00:15.472Z,8.38
2022-12-07T04:00:48.137Z,8.98
2022-12-07T04:01:20.593Z,8.48
2022-12-07T04:01:57.481Z,8.40
2022-12-07T04:02:30.301Z,8.57
2022-12-07T04:03:02.892Z,8.35
2022-12-07T04:03:35.275Z,8.95
2022-12-07T04:04:07.566Z,8.70
2022-12-07T04:04:40.554Z,8.68
2022-12-07T04:05:13.121Z,7.80
2022-12-07T04:05:45.739Z,7.63
2022-12-07T04:06:18.432Z,8.02
2022-12-07T04:06:50.794Z,7.93
2022-12-07T04:07:23.087Z,7.55
2022-12-07T04:07:55.746Z,7.07
2022-12-07T04:08:28.116Z,7.68
2022-12-07T04:09:00.729Z,8.05
2022-12-07T04:09:33.104Z,6.63
2022-12-07T04:10:06.059Z,5.85
2022-12-07T04:10:38.583Z,6.68
2022-12-07T04:11:11.046Z,6.70
2022-12-07T04:11:43.585Z,6.70
2022-12-07T04:12:16.139Z,7.35
2022-12-07T04:12:48.564Z,6.70
2022-12-07T04:13:21.272Z,6.88
2022-12-07T04:14:12.274Z,6.65
2022-12-07T04:14:44.662Z,6.00
2022-12-07T04:15:16.987Z,6.50
2022-12-07T04:15:49.292Z,6.43
2022-12-07T04:16:21.797Z,6.32
2022-12-07T04:16:57.776Z,6.45
2022-12-07T04:17:30.451Z,6.45
2022-12-07T04:18:02.863Z,5.85
2022-12-07T04:18:35.093Z,4.60
2022-12-07T04:19:07.339Z,5.90
2022-12-07T04:19:39.821Z,6.00
2022-12-07T04:20:12.557Z,5.90
2022-12-07T04:20:44.982Z,6.25
2022-12-07T04:21:17.331Z,5.60
2022-12-07T04:21:49.633Z,6.25
2022-12-07T04:22:21.868Z,6.25
2022-12-07T04:22:54.510Z,5.97
2022-12-07T04:23:27.062Z,6.05
2022-12-07T04:23:59.416Z,6.35
2022-12-07T04:24:31.692Z,6.53
2022-12-07T04:25:04.156Z,6.53
2022-12-07T04:25:36.509Z,6.70
2022-12-07T04:26:12.655Z,7.72
2022-12-07T04:26:45.335Z,8.23
2022-12-07T04:27:17.815Z,7.15
2022-12-07T04:27:50.080Z,9.88
2022-12-07T04:28:22.514Z,11.07
2022-12-07T04:28:54.834Z,11.05
2022-12-07T04:29:28.295Z,9.13
2022-12-07T04:30:01.243Z,12.15
2022-12-07T04:30:34.209Z,12.95
2022-12-07T04:31:06.566Z,11.05
2022-12-07T04:31:39.282Z,7.40
2022-12-07T04:32:11.796Z,6.65
2022-12-07T04:32:44.069Z,6.07
2022-12-07T04:33:16.424Z,5.60
2022-12-07T04:33:48.689Z,6.00
2022-12-07T04:34:21.006Z,5.57
2022-12-07T04:34:55.822Z,6.60
2022-12-07T04:35:28.465Z,6.03
2022-12-07T04:36:00.953Z,7.10
2022-12-07T04:36:33.787Z,6.65
2022-12-07T04:37:06.128Z,7.13
2022-12-07T04:37:40.342Z,6.70
2022-12-07T04:38:12.594Z,6.70
2022-12-07T04:38:45.011Z,7.18
2022-12-07T04:39:20.186Z,6.72
2022-12-07T04:39:52.579Z,6.50
2022-12-07T04:40:25.055Z,6.35
2022-12-07T04:40:57.398Z,7.00
2022-12-07T04:41:29.875Z,7.32
2022-12-07T04:42:02.324Z,7.22
2022-12-07T04:42:34.583Z,6.82
2022-12-07T04:43:06.883Z,7.18
2022-12-07T04:43:39.242Z,6.68
2022-12-07T04:44:12.813Z,6.53
2022-12-07T04:44:45.787Z,6.50
2022-12-07T04:45:18.107Z,7.05
2022-12-07T04:45:50.507Z,6.45
2022-12-07T04:46:23.677Z,7.00
2022-12-07T04:46:56.630Z,5.88
2022-12-07T04:47:28.943Z,6.40
2022-12-07T04:48:01.538Z,6.68
2022-12-07T04:48:33.929Z,6.72
2022-12-07T04:49:06.619Z,6.88
2022-12-07T04:49:39.157Z,7.40
2022-12-07T04:50:11.698Z,6.70
2022-12-07T04:50:46.355Z,6.90
2022-12-07T04:51:23.414Z,5.97
2022-12-07T04:51:55.702Z,5.20
2022-12-07T04:52:28.344Z,5.80
2022-12-07T04:53:00.631Z,5.15
2022-12-07T04:53:33.108Z,5.25
2022-12-07T04:54:05.387Z,5.65
2022-12-07T04:54:37.682Z,5.05
2022-12-07T04:55:10.108Z,5.50
2022-12-07T04:55:43.150Z,5.38
2022-12-07T04:56:16.416Z,5.22
2022-12-07T04:56:48.878Z,5.38
2022-12-07T04:57:21.121Z,7.50
2022-12-07T04:57:53.547Z,15.77
2022-12-07T04:58:25.983Z,12.45
2022-12-07T04:58:58.253Z,10.40
2022-12-07T04:59:30.731Z,8.88
2022-12-07T05:00:03.734Z,9.30
2022-12-07T05:00:36.383Z,10.88
2022-12-07T05:01:08.713Z,17.42
2022-12-07T05:01:41.071Z,31.88
2022-12-07T05:02:13.530Z,29.55
2022-12-07T05:02:46.658Z,23.77
2022-12-07T05:03:19.704Z,14.13
2022-12-07T05:03:52.082Z,13.75
2022-12-07T05:04:24.364Z,10.73
2022-12-07T05:04:56.675Z,8.02
2022-12-07T05:05:28.941Z,9.63
2022-12-07T05:06:01.220Z,6.90
2022-12-07T05:06:33.704Z,6.80
2022-12-07T05:07:05.950Z,6.28
2022-12-07T05:07:38.367Z,7.65
2022-12-07T05:08:11.029Z,8.90
2022-12-07T05:08:44.346Z,8.30
2022-12-07T05:09:16.856Z,6.88
2022-12-07T05:09:49.175Z,7.63
2022-12-07T05:10:21.684Z,6.65
2022-12-07T05:10:54.709Z,7.70
2022-12-07T05:11:39.499Z,7.47
2022-12-07T05:12:11.876Z,5.22
2022-12-07T05:12:44.493Z,7.20
2022-12-07T05:13:17.143Z,6.47
2022-12-07T05:13:49.414Z,6.68
2022-12-07T05:14:22.537Z,6.53
2022-12-07T05:14:54.817Z,5.55
2022-12-07T05:15:53.077Z,5.50
2022-12-07T05:16:25.610Z,5.18
2022-12-07T05:16:57.963Z,5.68
2022-12-07T05:17:30.266Z,6.35
2022-12-07T05:18:02.735Z,5.30
2022-12-07T05:18:35.003Z,5.25
2022-12-07T05:19:07.928Z,6.03
2022-12-07T05:19:40.146Z,5.90
2022-12-07T05:20:12.857Z,5.13
2022-12-07T05:20:46.951Z,4.45
2022-12-07T05:21:19.385Z,4.35
2022-12-07T05:21:53.695Z,4.57
2022-12-07T05:22:29.317Z,5.00
2022-12-07T05:23:01.821Z,4.40
2022-12-07T05:23:34.142Z,4.97
2022-12-07T05:24:06.883Z,4.43
2022-12-07T05:24:39.338Z,3.85
2022-12-07T05:25:11.899Z,4.93
2022-12-07T05:25:44.249Z,4.53
2022-12-07T05:26:16.645Z,5.32
2022-12-07T05:26:48.982Z,4.88
2022-12-07T05:27:21.771Z,5.63
2022-12-07T05:27:55.763Z,4.38
2022-12-07T05:28:28.606Z,5.50
2022-12-07T05:29:01.412Z,5.57
2022-12-07T05:29:33.865Z,5.95
2022-12-07T05:30:06.551Z,5.55
2022-12-07T05:30:38.990Z,6.47
2022-12-07T05:31:12.010Z,6.90
2022-12-07T05:31:44.672Z,4.35
2022-12-07T05:32:17.305Z,5.68
2022-12-07T05:32:49.533Z,6.47
2022-12-07T05:33:22.401Z,6.28
2022-12-07T05:33:54.976Z,5.60
2022-12-07T05:34:27.367Z,5.97
2022-12-07T05:34:59.721Z,6.60
2022-12-07T05:35:32.162Z,7.32
2022-12-07T05:36:06.748Z,5.50
2022-12-07T05:36:39.056Z,7.20
2022-12-07T05:37:11.457Z,6.28
2022-12-07T05:37:44.015Z,6.00
2022-12-07T05:38:16.451Z,6.63
2022-12-07T05:38:48.873Z,6.50
2022-12-07T05:39:21.185Z,6.72
2022-12-07T05:39:53.450Z,7.38
2022-12-07T05:40:25.900Z,6.03
2022-12-07T05:41:02.447Z,5.43
2022-12-07T05:41:53.033Z,7.03
2022-12-07T05:42:25.464Z,6.15
2022-12-07T05:43:02.664Z,6.03
2022-12-07T05:43:36.847Z,6.25
2022-12-07T05:44:09.357Z,6.15
2022-12-07T05:44:42.305Z,6.40
2022-12-07T05:45:14.583Z,6.45
2022-12-07T05:45:46.957Z,7.03
2022-12-07T05:46:19.357Z,7.03
2022-12-07T05:46:52.061Z,7.05
2022-12-07T05:47:24.323Z,6.63
2022-12-07T05:47:56.596Z,6.00
2022-12-07T05:48:29.066Z,6.97
2022-12-07T05:49:01.537Z,5.82
2022-12-07T05:49:33.837Z,7.25
2022-12-07T05:50:06.829Z,6.65
2022-12-07T05:50:39.410Z,6.10
2022-12-07T05:51:11.725Z,6.50
2022-12-07T05:51:44.227Z,7.47
2022-12-07T05:52:16.673Z,7.72
2022-12-07T05:52:49.109Z,7.47
2022-12-07T05:53:23.480Z,6.60
2022-12-07T05:53:56.120Z,7.25
2022-12-07T05:54:28.464Z,7.15
2022-12-07T05:55:00.814Z,7.55
2022-12-07T05:55:34.102Z,6.78
2022-12-07T05:56:06.734Z,8.05
2022-12-07T05:56:39.168Z,6.30
2022-12-07T05:57:11.718Z,7.30
2022-12-07T05:58:06.844Z,7.70
2022-12-07T05:58:57.538Z,6.10
2022-12-07T05:59:30.299Z,6.65
2022-12-07T06:00:03.033Z,7.30
2022-12-07T06:00:49.416Z,6.82
2022-12-07T06:01:23.312Z,6.82
2022-12-07T06:01:57.621Z,7.18
2022-12-07T06:02:30.304Z,7.82
2022-12-07T06:03:02.764Z,7.00
2022-12-07T06:03:35.189Z,6.50
2022-12-07T06:04:07.711Z,6.57
2022-12-07T06:04:41.395Z,7.03
2022-12-07T06:05:13.660Z,7.65
2022-12-07T06:05:46.255Z,8.05
2022-12-07T06:06:18.680Z,7.88
2022-12-07T06:06:51.750Z,7.00
2022-12-07T06:07:24.237Z,6.35
2022-12-07T06:07:59.189Z,7.45
2022-12-07T06:08:34.950Z,8.27
2022-12-07T06:09:07.461Z,6.70
2022-12-07T06:09:40.175Z,6.20
2022-12-07T06:10:12.430Z,7.28
2022-12-07T06:10:44.699Z,7.80
2022-12-07T06:11:35.136Z,5.90
2022-12-07T06:12:26.126Z,6.68
2022-12-07T06:12:58.614Z,6.07
2022-12-07T06:13:30.905Z,6.05
2022-12-07T06:14:04.181Z,7.07
2022-12-07T06:14:36.682Z,6.70
2022-12-07T06:15:09.693Z,6.30
2022-12-07T06:15:42.356Z,6.35
2022-12-07T06:16:14.649Z,6.50
2022-12-07T06:16:47.349Z,7.30
2022-12-07T06:17:19.901Z,6.32
2022-12-07T06:17:52.431Z,6.22
2022-12-07T06:18:24.922Z,7.43
2022-12-07T06:18:57.449Z,7.53
2022-12-07T06:19:29.903Z,6.97
2022-12-07T06:20:02.626Z,6.20
2022-12-07T06:20:35.382Z,7.40
2022-12-07T06:21:07.733Z,7.30
2022-12-07T06:21:40.105Z,6.85
2022-12-07T06:22:13.084Z,7.20
2022-12-07T06:22:45.341Z,6.78
2022-12-07T06:23:17.684Z,6.03
2022-12-07T06:23:50.327Z,6.30
2022-12-07T06:24:22.806Z,6.15
2022-12-07T06:24:55.160Z,6.80
2022-12-07T06:25:27.550Z,6.75
2022-12-07T06:25:59.859Z,6.38
2022-12-07T06:26:32.152Z,6.28
2022-12-07T06:27:04.869Z,6.80
2022-12-07T06:27:37.314Z,5.65
2022-12-07T06:28:09.701Z,6.18
2022-12-07T06:28:42.394Z,5.38
2022-12-07T06:29:15.002Z,6.13
2022-12-07T06:29:47.369Z,6.05
2022-12-07T06:30:19.698Z,5.40
2022-12-07T06:30:59.074Z,5.60
2022-12-07T06:31:31.630Z,5.50
2022-12-07T06:32:04.517Z,5.57
2022-12-07T06:32:37.922Z,5.40
2022-12-07T06:33:10.185Z,5.78
2022-12-07T06:33:42.686Z,4.57
2022-12-07T06:34:16.277Z,4.47
2022-12-07T06:34:48.840Z,5.35
2022-12-07T06:35:21.093Z,5.40
2022-12-07T06:35:53.838Z,6.18
2022-12-07T06:36:27.383Z,6.07
2022-12-07T06:36:59.789Z,5.95
2022-12-07T06:37:32.063Z,5.78
2022-12-07T06:38:07.817Z,5.18
2022-12-07T06:38:40.775Z,6.00
2022-12-07T06:39:13.154Z,6.15
2022-12-07T06:39:46.318Z,5.40
2022-12-07T06:40:18.707Z,6.10
2022-12-07T06:40:51.012Z,5.13
2022-12-07T06:41:23.478Z,6.32
2022-12-07T06:41:55.932Z,5.57
2022-12-07T06:42:28.201Z,5.38
2022-12-07T06:43:01.814Z,4.97
2022-12-07T06:43:34.234Z,4.38
2022-12-07T06:44:06.984Z,5.32
2022-12-07T06:44:39.218Z,5.00
2022-12-07T06:45:11.646Z,4.88
2022-12-07T06:45:44.059Z,5.30
2022-12-07T06:46:16.640Z,5.70
2022-12-07T06:46:49.227Z,5.18
2022-12-07T06:48:13.757Z,4.57
2022-12-07T06:48:46.351Z,4.85
2022-12-07T06:49:18.815Z,5.05
2022-12-07T06:49:51.050Z,5.47
2022-12-07T06:50:23.302Z,5.28
2022-12-07T06:50:56.060Z,5.50
2022-12-07T06:51:28.398Z,4.60
2022-12-07T06:52:00.838Z,4.85
2022-12-07T06:52:33.092Z,4.90
2022-12-07T06:53:05.743Z,5.18
2022-12-07T06:53:38.526Z,5.00
2022-12-07T06:54:14.452Z,3.95
2022-12-07T06:54:46.845Z,4.68
2022-12-07T06:55:19.449Z,4.65
2022-12-07T06:55:51.819Z,4.45
2022-12-07T06:56:24.407Z,4.30
2022-12-07T06:56:56.886Z,4.60
2022-12-07T06:57:29.150Z,5.00
2022-12-07T06:58:02.909Z,5.00
2022-12-07T06:58:35.355Z,5.10
2022-12-07T06:59:07.758Z,5.50
2022-12-07T06:59:40.007Z,5.30
2022-12-07T07:00:16.989Z,5.15
2022-12-07T07:00:53.767Z,5.10
2022-12-07T07:01:26.634Z,5.10
2022-12-07T07:01:59.249Z,4.25
2022-12-07T07:02:31.684Z,4.60
2022-12-07T07:03:04.174Z,5.03
2022-12-07T07:03:36.432Z,4.82
2022-12-07T07:04:08.899Z,4.80
2022-12-07T07:04:41.200Z,4.22
2022-12-07T07:05:13.588Z,5.40
2022-12-07T07:05:46.089Z,5.10
2022-12-07T07:06:18.642Z,5.90
2022-12-07T07:06:55.253Z,5.07
2022-12-07T07:07:30.764Z,5.35
2022-12-07T07:08:56.086Z,5.32
2022-12-07T07:09:28.858Z,5.30
2022-12-07T07:10:01.450Z,5.68
2022-12-07T07:10:34.364Z,5.22
2022-12-07T07:11:07.641Z,4.93
2022-12-07T07:11:39.908Z,6.15
2022-12-07T07:12:12.383Z,5.13
2022-12-07T07:12:45.145Z,4.90
2022-12-07T07:13:17.512Z,5.38
2022-12-07T07:13:49.900Z,4.95
2022-12-07T07:14:23.061Z,5.35
2022-12-07T07:14:55.581Z,5.20
2022-12-07T07:15:27.933Z,5.47
2022-12-07T07:16:00.327Z,5.47
2022-12-07T07:16:32.754Z,4.03
2022-12-07T07:17:05.569Z,5.60
2022-12-07T07:17:37.930Z,5.75
2022-12-07T07:18:10.251Z,6.25
2022-12-07T07:18:42.634Z,5.78
2022-12-07T07:19:15.056Z,6.72
2022-12-07T07:19:47.374Z,7.78
2022-12-07T07:20:19.736Z,6.38
2022-12-07T07:20:56.775Z,6.85
2022-12-07T07:21:29.018Z,7.07
2022-12-07T07:22:01.388Z,7.35
2022-12-07T07:22:33.932Z,6.57
2022-12-07T07:23:06.775Z,4.90
2022-12-07T07:23:39.161Z,4.38
2022-12-07T07:24:11.453Z,6.32
2022-12-07T07:24:43.783Z,5.28
2022-12-07T07:25:16.391Z,5.60
2022-12-07T07:25:48.788Z,5.60
2022-12-07T07:26:23.335Z,4.95
2022-12-07T07:26:55.912Z,5.30
2022-12-07T07:27:28.326Z,4.90
2022-12-07T07:28:00.928Z,4.65
2022-12-07T07:28:33.236Z,5.53
2022-12-07T07:29:05.749Z,4.95
2022-12-07T07:29:38.068Z,5.07
2022-12-07T07:30:10.548Z,13.38
2022-12-07T07:30:43.060Z,8.70
2022-12-07T07:31:15.487Z,11.98
2022-12-07T07:31:47.989Z,11.85
2022-12-07T07:32:20.784Z,9.05
2022-12-07T07:32:53.302Z,6.70
2022-12-07T07:33:25.690Z,7.47
2022-12-07T07:33:58.427Z,7.03
2022-12-07T07:34:30.776Z,5.18
2022-12-07T07:35:03.048Z,6.70
2022-12-07T07:35:35.672Z,4.20
2022-12-07T07:36:08.499Z,5.78
2022-12-07T07:36:40.957Z,3.88
2022-12-07T07:37:18.719Z,4.13
2022-12-07T07:37:53.987Z,4.32
2022-12-07T07:38:26.432Z,3.85
2022-12-07T07:38:59.707Z,5.55