createdAt,value
2019-01-15T00:02:06.261Z,3.45
2019-01-15T00:04:36.459Z,3.15
2019-01-15T00:07:06.618Z,3.77
2019-01-15T00:09:36.797Z,4.03
2019-01-15T00:12:07.927Z,3.90
2019-01-15T00:14:39.856Z,4.00
2019-01-15T00:17:10.113Z,4.20
2019-01-15T00:19:40.598Z,3.90
2019-01-15T00:22:10.700Z,4.15
2019-01-15T00:24:40.403Z,4.00
2019-01-15T00:27:10.078Z,3.40
2019-01-15T00:29:40.249Z,3.95
2019-01-15T00:32:10.441Z,4.07
2019-01-15T00:34:40.688Z,4.10
2019-01-15T00:37:10.429Z,3.90
2019-01-15T00:39:40.713Z,4.10
2019-01-15T00:42:15.246Z,3.87
2019-01-15T00:44:42.904Z,4.55
2019-01-15T00:47:13.072Z,4.28
2019-01-15T00:49:43.352Z,4.10
2019-01-15T00:52:13.494Z,4.20
2019-01-15T00:54:43.782Z,3.83
2019-01-15T00:57:14.209Z,4.28
2019-01-15T00:59:44.395Z,4.05
2019-01-15T01:02:14.653Z,4.45
2019-01-15T01:04:44.776Z,4.40
2019-01-15T01:07:14.950Z,4.00
2019-01-15T01:09:45.301Z,4.20
2019-01-15T01:12:22.028Z,4.40
2019-01-15T01:14:47.520Z,4.17
2019-01-15T01:17:17.664Z,3.70
2019-01-15T01:19:47.366Z,4.10
2019-01-15T01:22:17.818Z,4.70
2019-01-15T01:24:47.979Z,3.65
2019-01-15T01:27:18.231Z,3.95
2019-01-15T01:29:48.478Z,4.25
2019-01-15T01:32:18.743Z,4.30
2019-01-15T01:34:48.912Z,4.75
2019-01-15T01:37:18.571Z,4.17
2019-01-15T01:39:48.735Z,3.92
2019-01-15T01:42:19.093Z,4.47
2019-01-15T01:44:53.047Z,4.08
2019-01-15T01:47:22.734Z,4.30
2019-01-15T01:49:53.014Z,4.12
2019-01-15T01:52:23.156Z,3.80
2019-01-15T01:54:53.334Z,3.40
2019-01-15T01:57:23.492Z,3.55
2019-01-15T01:59:53.098Z,4.17
2019-01-15T02:02:23.528Z,3.60
2019-01-15T02:04:54.511Z,4.03
2019-01-15T02:07:24.756Z,4.00
2019-01-15T02:09:55.143Z,3.55
2019-01-15T02:12:25.412Z,4.08
2019-01-15T02:14:55.675Z,4.10
2019-01-15T02:17:25.839Z,3.80
2019-01-15T02:19:56.171Z,4.53
2019-01-15T02:22:26.638Z,3.70
2019-01-15T02:24:56.791Z,4.50
2019-01-15T02:27:27.118Z,3.85
2019-01-15T02:29:57.311Z,3.75
2019-01-15T02:32:27.463Z,4.05
2019-01-15T02:34:57.639Z,4.30
2019-01-15T02:37:27.791Z,4.00
2019-01-15T02:39:58.470Z,3.85
2019-01-15T02:42:28.747Z,3.80
2019-01-15T02:44:59.271Z,4.12
2019-01-15T02:47:28.856Z,3.67
2019-01-15T02:49:59.163Z,3.65
2019-01-15T02:52:29.442Z,4.00
2019-01-15T02:54:59.691Z,3.67
2019-01-15T02:57:29.871Z,3.60
2019-01-15T03:00:00.249Z,3.92
2019-01-15T03:02:30.402Z,3.58
2019-01-15T03:05:00.875Z,3.95
2019-01-15T03:07:31.115Z,3.17
2019-01-15T03:10:01.279Z,3.85
2019-01-15T03:12:30.887Z,3.40
2019-01-15T03:15:01.987Z,3.07
2019-01-15T03:17:32.176Z,2.95
2019-01-15T03:20:01.877Z,3.30
2019-01-15T03:22:31.475Z,2.47
2019-01-15T03:25:01.461Z,2.67
2019-01-15T03:27:31.638Z,3.20
2019-01-15T03:30:01.796Z,3.05
2019-01-15T03:32:31.956Z,3.10
2019-01-15T03:35:02.132Z,2.65
2019-01-15T03:37:31.725Z,2.40
2019-01-15T03:40:02.087Z,2.10
2019-01-15T03:42:32.379Z,2.22
2019-01-15T03:45:01.960Z,2.50
2019-01-15T03:47:32.144Z,2.05
2019-01-15T03:50:02.509Z,2.60
2019-01-15T03:52:32.141Z,2.13
2019-01-15T03:55:01.936Z,2.20
2019-01-15T03:57:31.540Z,2.30
2019-01-15T04:00:01.706Z,2.27
2019-01-15T04:02:32.115Z,2.02
2019-01-15T04:05:03.460Z,2.92
2019-01-15T04:07:33.714Z,2.60
2019-01-15T04:10:04.939Z,2.50
2019-01-15T04:12:35.211Z,2.55
2019-01-15T04:15:07.609Z,2.60
2019-01-15T04:17:37.860Z,2.25
2019-01-15T04:20:10.458Z,2.30
2019-01-15T04:22:40.135Z,2.20
2019-01-15T04:25:12.113Z,2.60
2019-01-15T04:27:42.562Z,2.50
2019-01-15T04:30:18.551Z,2.20
2019-01-15T04:32:48.928Z,2.47
2019-01-15T04:35:18.623Z,2.47
2019-01-15T04:37:48.992Z,2.65
2019-01-15T04:40:20.287Z,1.80
2019-01-15T04:42:50.471Z,2.27
2019-01-15T04:45:21.297Z,2.50
2019-01-15T04:47:51.659Z,2.80
2019-01-15T04:50:22.074Z,2.35
2019-01-15T04:52:53.976Z,2.98
2019-01-15T04:55:24.236Z,2.30
2019-01-15T04:57:53.957Z,2.40
2019-01-15T05:00:24.436Z,2.67
2019-01-15T05:02:55.846Z,2.40
2019-01-15T05:05:26.082Z,2.40
2019-01-15T05:07:56.279Z,2.35
2019-01-15T05:10:26.436Z,2.00
2019-01-15T05:12:56.660Z,2.15
2019-01-15T05:15:27.076Z,1.87
2019-01-15T05:17:56.783Z,2.73
2019-01-15T05:20:27.121Z,2.30
2019-01-15T05:22:57.296Z,2.37
2019-01-15T05:25:26.890Z,2.07
2019-01-15T05:27:56.705Z,2.87
2019-01-15T05:30:28.565Z,2.70
2019-01-15T05:32:58.242Z,2.42
2019-01-15T05:35:27.992Z,2.80
2019-01-15T05:37:58.363Z,2.37
2019-01-15T05:40:28.151Z,2.50
2019-01-15T05:42:58.339Z,2.40
2019-01-15T05:45:29.667Z,3.67
2019-01-15T05:48:00.914Z,4.43
2019-01-15T05:50:38.983Z,3.20
2019-01-15T05:53:09.275Z,2.60
2019-01-15T05:55:40.244Z,2.65
2019-01-15T05:58:10.506Z,2.70
2019-01-15T06:00:42.771Z,3.20
2019-01-15T06:03:12.454Z,2.93
2019-01-15T06:05:42.611Z,2.33
2019-01-15T06:08:12.292Z,2.60
2019-01-15T06:10:42.640Z,2.60
2019-01-15T06:13:12.919Z,2.33
2019-01-15T06:15:43.278Z,2.52
2019-01-15T06:18:13.467Z,2.42
2019-01-15T06:20:43.327Z,2.77
2019-01-15T06:23:13.433Z,2.70
2019-01-15T06:25:43.157Z,2.40
2019-01-15T06:28:13.455Z,2.50
2019-01-15T06:30:43.159Z,2.97
2019-01-15T06:33:13.584Z,2.95
2019-01-15T06:35:43.367Z,2.40
2019-01-15T06:38:13.548Z,2.60
2019-01-15T06:40:46.711Z,2.80
2019-01-15T06:43:16.290Z,2.23
2019-01-15T06:45:46.679Z,2.60
2019-01-15T06:48:17.156Z,2.60
2019-01-15T06:50:46.839Z,2.90
2019-01-15T06:53:16.662Z,3.53
2019-01-15T06:55:46.255Z,3.07
2019-01-15T06:58:16.483Z,2.90
2019-01-15T07:00:46.186Z,3.10
2019-01-15T07:03:15.885Z,2.70
2019-01-15T07:05:46.115Z,2.98
2019-01-15T07:08:15.901Z,3.40
2019-01-15T07:10:46.231Z,3.70
2019-01-15T07:13:16.627Z,3.62
2019-01-15T07:15:46.334Z,3.30
2019-01-15T07:18:16.016Z,3.80
2019-01-15T07:20:45.623Z,3.73
2019-01-15T07:23:15.779Z,3.20
2019-01-15T07:25:45.383Z,3.83
2019-01-15T07:28:15.646Z,3.00
2019-01-15T07:30:48.075Z,3.65
2019-01-15T07:33:18.971Z,4.03
2019-01-15T07:35:49.150Z,3.30
2019-01-15T07:38:19.405Z,3.40
2019-01-15T07:40:49.590Z,3.45
2019-01-15T09:15:33.787Z,2.10
2019-01-15T09:18:04.592Z,2.52
2019-01-15T09:20:34.780Z,2.20
2019-01-15T09:23:04.442Z,2.40
2019-01-15T09:25:34.739Z,2.25
2019-01-15T09:28:05.168Z,2.33
2019-01-15T09:30:35.033Z,2.10
2019-01-15T09:33:05.791Z,2.02
2019-01-15T09:35:35.935Z,2.20
2019-01-15T09:38:06.746Z,2.20
2019-01-15T09:40:37.084Z,2.33
2019-01-15T09:43:07.248Z,2.20
2019-01-15T09:45:37.439Z,2.27
2019-01-15T09:48:08.737Z,2.35
2019-01-15T09:50:39.036Z,2.00
2019-01-15T09:53:09.402Z,2.62
2019-01-15T09:55:39.564Z,2.55
2019-01-15T09:58:09.819Z,2.30
2019-01-15T10:00:40.075Z,3.05
2019-01-15T10:03:09.708Z,2.42
2019-01-15T10:05:39.966Z,2.85
2019-01-15T10:08:10.227Z,2.60
2019-01-15T10:10:41.659Z,2.35
2019-01-15T10:13:11.827Z,2.52
2019-01-15T10:15:42.135Z,3.58
2019-01-15T10:18:12.411Z,2.70
2019-01-15T10:20:42.675Z,3.15
2019-01-15T10:23:13.023Z,2.50
2019-01-15T10:25:43.461Z,2.55
2019-01-15T10:28:13.439Z,2.37
2019-01-15T10:31:09.085Z,2.52
2019-01-15T10:33:42.685Z,2.40
2019-01-15T10:36:12.007Z,3.02
2019-01-15T10:38:42.199Z,2.67
2019-01-15T10:41:12.677Z,3.08
2019-01-15T10:43:42.916Z,3.12
2019-01-15T10:46:13.099Z,3.02
2019-01-15T10:48:43.399Z,3.10
2019-01-15T10:51:13.569Z,3.17
2019-01-15T10:53:43.852Z,3.00
2019-01-15T10:56:14.295Z,3.08
2019-01-15T10:58:45.188Z,3.10
2019-01-15T11:01:15.349Z,2.95
2019-01-15T11:03:45.550Z,2.70
2019-01-15T11:06:15.711Z,2.52
2019-01-15T11:08:46.102Z,3.10
2019-01-15T11:11:16.347Z,2.67
2019-01-15T11:13:47.535Z,2.50
2019-01-15T11:16:17.791Z,2.55
2019-01-15T11:18:47.981Z,2.90
2019-01-15T11:21:18.270Z,2.50
2019-01-15T11:23:48.432Z,2.30
2019-01-15T11:26:18.688Z,2.50
2019-01-15T11:28:48.874Z,2.42
2019-01-15T11:31:19.256Z,2.80
2019-01-15T11:33:49.443Z,2.27
2019-01-15T11:36:19.711Z,2.50
2019-01-15T11:38:49.901Z,2.75
2019-01-15T11:41:20.067Z,2.80
2019-01-15T11:43:50.358Z,2.87
2019-01-15T11:46:20.611Z,3.20
2019-01-15T11:48:51.063Z,3.12
2019-01-15T11:51:21.325Z,3.40
2019-01-15T11:53:51.514Z,2.65
2019-01-15T11:56:21.767Z,3.40
2019-01-15T11:58:52.325Z,3.12
2019-01-15T12:01:24.232Z,3.25
2019-01-15T12:04:11.349Z,3.17
2019-01-15T12:06:51.901Z,2.90
2019-01-15T12:09:27.047Z,2.85
2019-01-15T12:18:19.449Z,3.08
2019-01-15T12:21:06.558Z,3.45
2019-01-15T12:23:53.796Z,3.30
2019-01-15T12:26:55.569Z,3.08
2019-01-15T12:29:57.560Z,3.80
2019-01-15T12:32:41.752Z,2.90
2019-01-15T12:35:40.288Z,2.80
2019-01-15T12:38:49.012Z,3.22
2019-01-15T12:44:41.629Z,2.92
2019-01-15T12:50:34.293Z,2.80
2019-01-15T12:53:18.644Z,3.00
2019-01-15T12:56:02.664Z,2.22
2019-01-15T12:58:49.833Z,3.08
2019-01-15T13:01:33.867Z,3.10
2019-01-15T13:04:17.656Z,2.75
2019-01-15T13:07:04.672Z,2.87
2019-01-15T13:12:49.731Z,2.92
2019-01-15T13:15:34.768Z,2.90
2019-01-15T13:18:36.620Z,2.85
2019-01-15T13:24:47.445Z,2.77
2019-01-15T13:27:49.452Z,3.58
2019-01-15T13:33:50.627Z,3.05
2019-01-15T13:36:35.050Z,3.52
2019-01-15T13:39:46.291Z,3.80
2019-01-15T13:42:33.046Z,4.40
2019-01-15T13:45:17.259Z,3.25
2019-01-15T13:48:01.221Z,3.25
2019-01-15T13:50:48.592Z,3.83
2019-01-15T13:53:36.114Z,3.58
2019-01-15T13:56:23.491Z,3.45
2019-01-15T13:59:25.486Z,3.40
2019-01-15T14:02:27.680Z,3.40
2019-01-15T14:05:29.467Z,4.40
2019-01-15T14:08:30.901Z,3.67
2019-01-15T14:11:32.854Z,17.25
2019-01-15T14:14:16.904Z,15.68
2019-01-15T14:17:01.212Z,5.40
2019-01-15T14:19:48.260Z,5.00
2019-01-15T14:22:49.625Z,4.58
2019-01-15T14:28:53.911Z,4.10
2019-01-15T14:32:02.707Z,4.70
2019-01-15T14:38:01.136Z,11.63
2019-01-15T14:41:02.344Z,8.33
2019-01-15T14:44:04.312Z,4.58
2019-01-15T14:46:48.588Z,4.03
2019-01-15T14:49:50.052Z,4.50
2019-01-15T14:52:35.087Z,3.85
2019-01-15T14:55:36.845Z,3.70
2019-01-15T14:58:38.812Z,4.40
2019-01-15T15:01:40.606Z,3.70
2019-01-15T15:04:42.484Z,3.87
2019-01-15T15:10:43.434Z,8.40
2019-01-15T15:13:30.615Z,7.47
2019-01-15T15:16:17.137Z,3.92
2019-01-15T15:19:01.040Z,3.98
2019-01-15T15:22:02.552Z,11.08
2019-01-15T15:25:03.769Z,5.55
2019-01-15T15:27:47.817Z,5.17
2019-01-15T15:30:49.295Z,5.55
2019-01-15T15:36:35.179Z,5.00
2019-01-15T15:45:59.875Z,6.28
2019-01-15T15:49:01.620Z,4.00
2019-01-15T15:52:03.180Z,5.08
2019-01-15T15:55:05.028Z,4.25
2019-01-15T15:58:06.691Z,3.90
2019-01-15T16:04:18.294Z,4.10
2019-01-15T16:07:03.585Z,4.10
2019-01-15T16:13:13.803Z,4.37
2019-01-15T16:15:58.066Z,4.30
2019-01-15T16:22:13.936Z,4.50
2019-01-15T16:28:16.785Z,4.33
2019-01-15T16:31:18.357Z,4.17
2019-01-15T16:34:05.204Z,4.35
2019-01-15T16:37:07.125Z,4.17
2019-01-15T16:40:09.147Z,4.35
2019-01-15T16:46:26.410Z,4.50
2019-01-15T16:49:10.528Z,5.60
2019-01-15T16:52:12.909Z,5.50
2019-01-15T16:54:56.896Z,9.00
2019-01-15T16:57:45.083Z,5.67
2019-01-15T17:00:22.471Z,5.05
2019-01-15T17:03:09.020Z,4.95
2019-01-15T17:05:46.347Z,3.75
2019-01-15T17:08:31.396Z,4.20
2019-01-15T17:11:05.871Z,3.92
2019-01-15T17:13:53.036Z,4.37
2019-01-15T17:16:33.865Z,4.67
2019-01-15T17:19:04.299Z,4.58
2019-01-15T17:21:36.196Z,4.90
2019-01-15T17:24:09.212Z,4.00
2019-01-15T17:26:56.356Z,4.17
2019-01-15T17:29:43.248Z,4.50
2019-01-15T17:32:31.555Z,3.90
2019-01-15T17:35:09.331Z,4.20
2019-01-15T17:37:41.231Z,4.10
2019-01-15T17:40:29.384Z,3.72
2019-01-15T17:43:19.598Z,4.20
2019-01-15T17:46:09.829Z,3.62
2019-01-15T17:48:56.683Z,3.83
2019-01-15T17:51:45.027Z,4.17
2019-01-15T17:54:32.763Z,3.85
2019-01-15T17:57:20.545Z,4.70
2019-01-15T18:00:08.845Z,3.87
2019-01-15T18:02:43.518Z,4.00
2019-01-15T18:05:31.168Z,4.22
2019-01-15T18:08:21.565Z,4.22
2019-01-15T18:10:57.851Z,4.25
2019-01-15T18:13:45.794Z,4.40
2019-01-15T18:16:18.562Z,4.10
2019-01-15T18:18:56.142Z,3.77
2019-01-15T18:21:34.140Z,3.67
2019-01-15T18:24:09.743Z,3.70
2019-01-15T18:26:50.933Z,4.92
2019-01-15T18:29:34.859Z,3.80
2019-01-15T18:32:06.731Z,4.17
2019-01-15T18:34:38.771Z,3.98
2019-01-15T18:37:13.527Z,4.55
2019-01-15T18:39:45.458Z,4.17
2019-01-15T18:42:20.615Z,5.08
2019-01-15T18:45:07.428Z,4.50
2019-01-15T18:47:44.927Z,4.45
2019-01-15T18:50:19.512Z,4.40
2019-01-15T18:52:51.326Z,4.42
2019-01-15T18:55:26.248Z,3.55
2019-01-15T18:58:13.663Z,4.25
2019-01-15T19:01:00.431Z,4.00
2019-01-15T19:03:48.697Z,3.98
2019-01-15T19:06:23.677Z,3.70
2019-01-15T19:08:55.564Z,3.87
2019-01-15T19:11:36.624Z,4.00
2019-01-15T19:14:17.189Z,3.95
2019-01-15T19:17:05.139Z,4.47
2019-01-15T19:19:46.174Z,3.40
2019-01-15T19:22:26.949Z,5.00
2019-01-15T19:25:15.190Z,3.62
2019-01-15T19:27:51.628Z,3.95
2019-01-15T19:30:35.439Z,4.00
2019-01-15T19:33:07.297Z,4.35
2019-01-15T19:35:42.019Z,4.25
2019-01-15T19:38:30.425Z,4.20
2019-01-15T19:41:08.427Z,3.80
2019-01-15T19:43:40.527Z,3.85
2019-01-15T19:46:18.441Z,3.87
2019-01-15T19:49:02.051Z,3.58
2019-01-15T19:51:33.978Z,3.70
2019-01-15T19:54:21.828Z,3.85
2019-01-15T19:57:05.948Z,6.95
2019-01-15T19:59:52.698Z,5.25
2019-01-15T20:02:26.937Z,4.30
2019-01-15T20:04:58.963Z,3.95
2019-01-15T20:07:30.800Z,3.37
2019-01-15T20:10:02.774Z,4.22
2019-01-15T20:12:46.607Z,3.85
2019-01-15T20:15:35.334Z,3.70
2019-01-15T20:18:23.176Z,3.70
2019-01-15T20:21:12.995Z,3.72
2019-01-15T20:23:47.887Z,3.60
2019-01-15T20:26:29.337Z,3.40
2019-01-15T20:29:07.235Z,3.62
2019-01-15T20:31:39.208Z,3.65
2019-01-15T20:34:23.162Z,3.55
2019-01-15T20:37:01.000Z,3.60
2019-01-15T20:39:32.824Z,3.58
2019-01-15T20:42:10.439Z,3.83
2019-01-15T20:44:58.690Z,3.52
2019-01-15T20:47:30.515Z,3.58
2019-01-15T20:50:18.750Z,3.50
2019-01-15T20:52:50.695Z,2.98
2019-01-15T20:55:22.627Z,3.40
2019-01-15T20:57:54.464Z,3.30
2019-01-15T21:00:41.897Z,3.37
2019-01-15T21:03:30.207Z,3.50
2019-01-15T21:06:02.170Z,2.92
2019-01-15T21:08:36.635Z,3.42
2019-01-15T21:11:11.399Z,3.80
2019-01-15T21:13:48.783Z,3.70
2019-01-15T21:16:37.571Z,3.50
2019-01-15T21:19:15.255Z,3.10
2019-01-15T21:21:47.455Z,3.00
2019-01-15T21:24:34.360Z,2.92
2019-01-15T21:27:15.384Z,2.55
2019-01-15T21:29:50.315Z,3.10
2019-01-15T21:32:40.578Z,3.30
2019-01-15T21:35:12.643Z,3.15
2019-01-15T21:37:50.513Z,3.00
2019-01-15T21:40:22.334Z,3.10
2019-01-15T21:43:00.267Z,2.70
2019-01-15T21:45:33.703Z,2.90
2019-01-15T21:48:20.622Z,3.52
2019-01-15T21:51:07.792Z,3.00
2019-01-15T21:53:55.839Z,2.85
2019-01-15T21:56:30.360Z,3.00
2019-01-15T21:59:02.293Z,3.00
2019-01-15T22:01:34.292Z,3.10
2019-01-15T22:04:15.590Z,3.17
2019-01-15T22:06:47.987Z,2.85
2019-01-15T22:09:34.893Z,2.90
2019-01-15T22:12:23.214Z,2.80
2019-01-15T22:15:02.103Z,2.70
2019-01-15T22:17:36.916Z,2.87
2019-01-15T22:20:26.937Z,3.08
2019-01-15T22:23:14.134Z,2.80
2019-01-15T22:25:57.759Z,3.58
2019-01-15T22:28:29.627Z,2.80
2019-01-15T22:31:10.552Z,2.62
2019-01-15T22:33:42.356Z,2.90
2019-01-15T22:36:19.931Z,2.80
2019-01-15T22:39:07.736Z,3.02
2019-01-15T22:41:39.632Z,3.25
2019-01-15T22:44:11.439Z,3.02
2019-01-15T22:46:58.525Z,3.20
2019-01-15T22:49:48.207Z,3.05
2019-01-15T22:52:36.562Z,3.00
2019-01-15T22:55:14.371Z,3.37
2019-01-15T22:57:51.888Z,3.05
2019-01-15T23:00:51.663Z,3.02
2019-01-15T23:03:41.572Z,3.00
2019-01-15T23:06:25.255Z,3.00
2019-01-15T23:09:13.167Z,3.30
2019-01-15T23:11:50.767Z,3.00
2019-01-15T23:14:25.684Z,2.77
2019-01-15T23:16:57.601Z,3.02
2019-01-15T23:19:29.570Z,2.70
2019-01-15T23:22:01.395Z,2.60
2019-01-15T23:24:39.343Z,3.00
2019-01-15T23:27:16.855Z,3.02
2019-01-15T23:29:54.827Z,3.20
2019-01-15T23:32:29.381Z,3.10
2019-01-15T23:35:01.683Z,2.83
2019-01-15T23:37:39.679Z,3.00
2019-01-15T23:40:28.188Z,3.20
2019-01-15T23:43:03.190Z,3.60
2019-01-15T23:45:41.009Z,3.17
2019-01-15T23:48:29.537Z,3.10
2019-01-15T23:51:04.419Z,3.00
2019-01-15T23:53:51.264Z,3.17
2019-01-15T23:56:27.732Z,2.47
2019-01-15T23:58:59.534Z,3.17
