createdAt,value
2023-01-19T00:02:46.169Z,64.33
2023-01-19T00:05:31.199Z,64.69
2023-01-19T00:08:16.017Z,63.74
2023-01-19T00:11:02.003Z,63.07
2023-01-19T00:13:47.288Z,62.28
2023-01-19T00:16:33.479Z,62.32
2023-01-19T00:19:18.493Z,63.15
2023-01-19T00:22:04.502Z,62.67
2023-01-19T00:24:49.664Z,61.94
2023-01-19T00:27:34.506Z,63.67
2023-01-19T00:30:21.896Z,63.13
2023-01-19T00:33:06.829Z,62.83
2023-01-19T00:35:51.833Z,62.73
2023-01-19T00:38:36.686Z,62.63
2023-01-19T00:41:21.551Z,63.36
2023-01-19T00:44:06.450Z,62.54
2023-01-19T00:46:52.633Z,63.52
2023-01-19T00:49:37.959Z,63.88
2023-01-19T00:52:22.922Z,64.33
2023-01-19T00:55:07.751Z,63.15
2023-01-19T00:57:52.628Z,63.46
2023-01-19T01:00:37.522Z,63.49
2023-01-19T01:03:32.907Z,63.21
2023-01-19T01:06:18.097Z,63.99
2023-01-19T01:09:02.915Z,64.15
2023-01-19T01:11:51.466Z,64.07
2023-01-19T01:14:36.638Z,65.15
2023-01-19T01:17:22.671Z,64.61
2023-01-19T01:20:07.952Z,63.71
2023-01-19T01:22:55.357Z,64.16
2023-01-19T01:25:40.322Z,63.13
2023-01-19T01:28:27.527Z,63.59
2023-01-19T01:31:13.739Z,63.57
2023-01-19T01:33:58.750Z,63.56
2023-01-19T01:36:45.979Z,61.02
2023-01-19T01:39:41.236Z,62.11
2023-01-19T01:42:30.173Z,62.74
2023-01-19T01:45:16.559Z,62.86
2023-01-19T01:48:01.681Z,62.46
2023-01-19T01:50:46.581Z,62.67
2023-01-19T01:53:31.324Z,63.25
2023-01-19T01:56:16.279Z,63.47
2023-01-19T01:59:01.118Z,63.08
2023-01-19T02:01:49.048Z,63.48
2023-01-19T02:04:34.107Z,62.64
2023-01-19T02:07:20.106Z,62.93
2023-01-19T02:10:05.346Z,61.68
2023-01-19T02:12:50.360Z,64.01
2023-01-19T02:15:35.238Z,62.52
2023-01-19T02:18:19.985Z,62.42
2023-01-19T02:21:04.701Z,62.34
2023-01-19T02:23:49.621Z,62.73
2023-01-19T02:26:34.565Z,63.06
2023-01-19T02:29:19.497Z,62.69
2023-01-19T02:32:04.243Z,63.77
2023-01-19T02:34:59.407Z,64.12
2023-01-19T02:37:44.712Z,64.35
2023-01-19T02:40:30.678Z,62.87
2023-01-19T02:43:22.637Z,63.66
2023-01-19T02:46:07.956Z,62.15
2023-01-19T02:48:52.974Z,62.23
2023-01-19T02:51:37.803Z,62.26
2023-01-19T02:54:26.836Z,61.14
2023-01-19T02:57:11.949Z,61.10
2023-01-19T02:59:56.758Z,61.70
2023-01-19T03:02:41.718Z,61.06
2023-01-19T03:05:27.780Z,61.31
2023-01-19T03:08:17.379Z,61.80
2023-01-19T03:11:02.652Z,61.85
2023-01-19T03:13:47.453Z,61.15
2023-01-19T03:16:33.618Z,62.00
2023-01-19T03:19:18.787Z,60.21
2023-01-19T03:22:03.529Z,60.98
2023-01-19T03:24:48.491Z,62.14
2023-01-19T03:27:33.225Z,62.24
2023-01-19T03:30:18.008Z,61.04
2023-01-19T03:33:03.241Z,62.47
2023-01-19T03:35:50.618Z,60.33
2023-01-19T03:38:41.215Z,61.69
2023-01-19T03:41:28.329Z,63.00
2023-01-19T03:44:13.372Z,62.92
2023-01-19T03:46:58.335Z,64.00
2023-01-19T03:49:43.256Z,63.87
2023-01-19T03:52:29.262Z,63.77
2023-01-19T03:55:15.599Z,64.65
2023-01-19T03:58:00.873Z,62.39
2023-01-19T04:00:45.718Z,62.74
2023-01-19T04:03:30.617Z,62.46
2023-01-19T04:06:15.626Z,63.53
2023-01-19T04:09:00.487Z,63.42
2023-01-19T04:11:45.395Z,63.61
2023-01-19T04:14:30.300Z,63.59
2023-01-19T04:17:16.420Z,63.99
2023-01-19T04:20:01.695Z,63.66
2023-01-19T04:22:48.968Z,62.73
2023-01-19T04:25:34.164Z,62.69
2023-01-19T04:28:19.233Z,63.10
2023-01-19T04:31:08.048Z,62.83
2023-01-19T04:33:55.545Z,62.85
2023-01-19T04:36:40.643Z,63.04
2023-01-19T04:39:27.358Z,62.18
2023-01-19T04:42:12.565Z,62.47
2023-01-19T04:44:57.434Z,62.86
2023-01-19T04:47:42.357Z,62.15
2023-01-19T04:50:31.115Z,63.10
2023-01-19T04:53:16.486Z,62.94
2023-01-19T04:56:02.517Z,63.32
2023-01-19T04:58:50.121Z,63.08
2023-01-19T05:01:35.102Z,64.31
2023-01-19T05:04:20.050Z,64.06
2023-01-19T05:07:04.935Z,63.34
2023-01-19T05:09:49.851Z,63.66
2023-01-19T05:12:34.690Z,63.62
2023-01-19T05:15:23.375Z,63.85
2023-01-19T05:18:09.821Z,65.46
2023-01-19T05:21:01.971Z,64.88
2023-01-19T05:23:47.111Z,64.90
2023-01-19T05:26:32.024Z,64.75
2023-01-19T05:29:17.052Z,64.73
2023-01-19T05:32:02.045Z,64.30
2023-01-19T05:34:48.687Z,63.81
2023-01-19T05:37:33.863Z,64.50
2023-01-19T05:40:25.507Z,64.09
2023-01-19T05:43:10.628Z,64.73
2023-01-19T05:45:55.689Z,64.32
2023-01-19T05:48:40.483Z,64.33
2023-01-19T05:51:26.602Z,63.59
2023-01-19T05:54:11.821Z,64.51
2023-01-19T05:56:56.904Z,65.26
2023-01-19T05:59:46.614Z,64.20
2023-01-19T06:02:31.835Z,64.31
2023-01-19T06:05:16.753Z,65.63
2023-01-19T06:08:01.763Z,65.26
2023-01-19T06:10:46.684Z,64.59
2023-01-19T06:13:32.860Z,64.86
2023-01-19T06:16:18.893Z,65.31
2023-01-19T06:19:04.107Z,64.73
2023-01-19T06:21:50.664Z,63.79
2023-01-19T06:24:35.845Z,64.31
2023-01-19T06:27:21.227Z,64.36
2023-01-19T06:30:07.853Z,64.97
2023-01-19T06:32:54.087Z,64.12
2023-01-19T06:35:40.645Z,64.42
2023-01-19T06:38:28.685Z,63.26
2023-01-19T06:41:13.899Z,63.90
2023-01-19T06:44:01.726Z,64.56
2023-01-19T06:46:46.619Z,65.14
2023-01-19T06:49:31.555Z,65.07
2023-01-19T06:52:18.687Z,65.25
2023-01-19T06:55:03.693Z,64.32
2023-01-19T06:57:48.611Z,65.79
2023-01-19T07:00:33.974Z,65.59
2023-01-19T07:03:29.355Z,65.02
2023-01-19T07:06:14.416Z,64.97
2023-01-19T07:08:59.286Z,64.63
2023-01-19T07:11:44.180Z,64.78
2023-01-19T07:14:29.133Z,64.24
2023-01-19T07:17:13.930Z,64.34
2023-01-19T07:19:58.902Z,64.68
2023-01-19T07:25:42.738Z,63.86
2023-01-19T07:28:29.607Z,63.71
2023-01-19T07:31:14.970Z,65.06
2023-01-19T07:33:59.813Z,64.72
2023-01-19T07:36:44.708Z,66.86
2023-01-19T07:39:29.627Z,67.25
2023-01-19T07:42:14.416Z,67.15
2023-01-19T07:44:59.420Z,66.56
2023-01-19T07:47:44.241Z,65.74
2023-01-19T07:50:29.170Z,64.77
2023-01-19T07:53:15.230Z,62.24
2023-01-19T07:56:00.443Z,62.87
2023-01-19T07:58:46.570Z,62.82
2023-01-19T08:01:31.882Z,61.51
2023-01-19T08:04:17.163Z,62.22
2023-01-19T08:07:02.076Z,61.55
2023-01-19T08:09:46.796Z,61.65
2023-01-19T08:12:34.273Z,62.17
2023-01-19T08:15:19.307Z,60.31
2023-01-19T08:18:08.168Z,59.62
2023-01-19T08:20:55.714Z,60.29
2023-01-19T08:23:40.886Z,61.60
2023-01-19T08:26:26.250Z,60.95
2023-01-19T08:29:11.184Z,60.98
2023-01-19T08:31:57.295Z,61.17
2023-01-19T08:34:44.707Z,59.80
2023-01-19T08:37:29.674Z,57.81
2023-01-19T08:40:14.563Z,59.15
2023-01-19T08:42:59.917Z,60.02
2023-01-19T08:45:44.876Z,58.44
2023-01-19T08:48:29.780Z,56.26
2023-01-19T08:51:14.586Z,56.68
2023-01-19T08:53:59.565Z,57.78
2023-01-19T08:56:44.534Z,57.41
2023-01-19T08:59:29.415Z,54.91
2023-01-19T09:02:14.321Z,54.94
2023-01-19T09:04:59.063Z,54.81
2023-01-19T09:07:45.899Z,52.15
2023-01-19T09:10:32.769Z,53.34
2023-01-19T09:13:18.020Z,52.00
2023-01-19T09:16:02.788Z,52.71
2023-01-19T09:18:48.939Z,53.69
2023-01-19T09:21:41.604Z,54.88
2023-01-19T09:24:26.736Z,54.32
2023-01-19T09:27:11.532Z,55.76
2023-01-19T09:29:56.488Z,54.71
2023-01-19T09:32:41.652Z,54.55
2023-01-19T09:35:29.724Z,55.03
2023-01-19T09:38:14.779Z,54.54
2023-01-19T09:41:00.844Z,54.41
2023-01-19T09:43:46.158Z,55.69
2023-01-19T09:46:31.238Z,56.15
2023-01-19T09:49:16.046Z,55.27
2023-01-19T09:52:00.869Z,55.57
2023-01-19T09:54:45.670Z,55.04
2023-01-19T09:57:30.452Z,53.73
2023-01-19T10:00:16.568Z,54.95
2023-01-19T10:03:02.183Z,54.37
2023-01-19T10:05:49.464Z,55.94
2023-01-19T10:08:34.469Z,54.78
2023-01-19T10:11:19.421Z,57.36
2023-01-19T10:14:04.305Z,55.56
2023-01-19T10:16:50.486Z,53.89
2023-01-19T10:19:35.640Z,52.43
2023-01-19T10:22:22.484Z,54.22
2023-01-19T10:25:07.694Z,54.44
2023-01-19T10:27:52.460Z,52.37
2023-01-19T10:30:37.431Z,51.54
2023-01-19T10:33:22.295Z,51.72
2023-01-19T10:36:07.114Z,51.50
2023-01-19T10:38:58.162Z,51.03
2023-01-19T10:41:43.311Z,50.44
2023-01-19T10:44:28.400Z,52.04
2023-01-19T10:47:13.330Z,53.28
2023-01-19T10:49:58.204Z,54.59
2023-01-19T10:52:46.068Z,53.54
2023-01-19T10:55:31.224Z,54.02
2023-01-19T10:58:17.184Z,53.10
2023-01-19T11:01:04.306Z,51.97
2023-01-19T11:03:49.491Z,54.46
2023-01-19T11:06:36.120Z,55.56
2023-01-19T11:09:21.405Z,54.07
2023-01-19T11:12:06.228Z,53.53
2023-01-19T11:14:51.140Z,53.54
2023-01-19T11:17:35.959Z,54.41
2023-01-19T11:20:22.139Z,54.80
2023-01-19T11:23:09.203Z,53.35
2023-01-19T11:25:54.159Z,54.00
2023-01-19T11:28:43.615Z,52.89
2023-01-19T11:31:34.410Z,51.49
2023-01-19T11:34:19.620Z,49.50
2023-01-19T11:37:04.513Z,50.30
2023-01-19T11:39:50.557Z,50.03
2023-01-19T11:42:35.763Z,49.32
2023-01-19T11:45:20.640Z,49.09
2023-01-19T11:48:05.391Z,48.01
2023-01-19T11:50:51.549Z,45.54
2023-01-19T11:53:39.669Z,46.42
2023-01-19T11:56:24.748Z,48.37
2023-01-19T11:59:09.575Z,47.60
2023-01-19T12:01:58.811Z,48.05
2023-01-19T12:04:43.900Z,49.71
2023-01-19T12:07:28.816Z,49.17
2023-01-19T12:10:13.610Z,46.67
2023-01-19T12:12:58.397Z,45.69
2023-01-19T12:15:43.294Z,46.15
2023-01-19T12:18:30.024Z,46.79
2023-01-19T12:21:17.554Z,46.79
2023-01-19T12:24:02.603Z,46.75
2023-01-19T12:26:47.525Z,47.02
2023-01-19T12:29:32.554Z,45.28
2023-01-19T12:32:17.423Z,47.28
2023-01-19T12:35:04.186Z,45.32
2023-01-19T12:37:49.199Z,46.66
2023-01-19T12:40:34.034Z,47.03
2023-01-19T12:43:18.911Z,46.31
2023-01-19T12:46:05.040Z,47.33
2023-01-19T12:48:51.358Z,47.56
2023-01-19T12:51:36.411Z,44.90
2023-01-19T12:54:21.364Z,44.74
2023-01-19T12:57:06.224Z,45.85
2023-01-19T12:59:52.397Z,46.02
2023-01-19T13:02:39.055Z,47.34
2023-01-19T13:05:24.066Z,45.30
2023-01-19T13:08:08.923Z,44.68
2023-01-19T13:10:53.727Z,45.80
2023-01-19T13:13:39.786Z,43.39
2023-01-19T13:16:24.959Z,43.55
2023-01-19T13:19:09.800Z,42.86
2023-01-19T13:21:55.900Z,44.92
2023-01-19T13:24:41.093Z,44.39
2023-01-19T13:27:26.080Z,44.87
2023-01-19T13:30:12.364Z,45.31
2023-01-19T13:32:59.827Z,46.94
2023-01-19T13:35:45.008Z,46.66
2023-01-19T13:38:29.797Z,45.87
2023-01-19T13:41:14.716Z,45.39
2023-01-19T13:43:59.685Z,45.39
2023-01-19T13:46:44.611Z,45.99
2023-01-19T13:49:31.845Z,43.09
2023-01-19T13:52:16.894Z,43.29
2023-01-19T13:55:03.248Z,43.17
2023-01-19T13:57:48.751Z,41.01
2023-01-19T14:00:34.905Z,41.40
2023-01-19T14:03:21.548Z,40.85
2023-01-19T14:06:06.716Z,41.50
2023-01-19T14:08:54.640Z,41.54
2023-01-19T14:11:41.036Z,37.91
2023-01-19T14:14:26.086Z,36.97
2023-01-19T14:17:10.956Z,38.42
2023-01-19T14:19:57.157Z,39.46
2023-01-19T14:22:42.375Z,38.80
2023-01-19T14:25:27.344Z,40.29
2023-01-19T14:28:13.910Z,36.84
2023-01-19T14:30:59.307Z,38.46
2023-01-19T14:33:44.621Z,37.85
2023-01-19T14:36:29.379Z,35.19
2023-01-19T14:39:18.645Z,36.22
2023-01-19T14:42:04.898Z,35.99
2023-01-19T14:44:49.973Z,34.72
2023-01-19T14:47:34.853Z,35.53
2023-01-19T14:50:23.430Z,34.50
2023-01-19T14:53:08.609Z,36.67
2023-01-19T14:55:53.595Z,37.41
2023-01-19T14:58:38.449Z,40.79
2023-01-19T15:01:24.642Z,41.65
2023-01-19T15:04:09.816Z,42.64
2023-01-19T15:06:54.836Z,42.27
2023-01-19T15:09:39.669Z,42.69
2023-01-19T15:12:25.838Z,42.62
2023-01-19T15:15:11.111Z,44.13
2023-01-19T15:17:56.315Z,45.16
2023-01-19T15:20:41.447Z,46.40
2023-01-19T15:23:26.243Z,47.73
2023-01-19T15:26:11.160Z,48.00
2023-01-19T15:28:56.187Z,48.78
2023-01-19T15:31:41.017Z,48.10
2023-01-19T15:34:25.979Z,49.04
2023-01-19T15:37:11.027Z,48.84
2023-01-19T15:39:55.881Z,48.98
2023-01-19T15:42:40.728Z,49.90
2023-01-19T15:45:25.724Z,51.29
2023-01-19T15:48:12.297Z,51.38
2023-01-19T15:50:57.306Z,52.23
2023-01-19T15:53:45.204Z,52.18
2023-01-19T15:56:30.325Z,52.47
2023-01-19T15:59:18.138Z,51.54
2023-01-19T16:02:03.424Z,52.83
2023-01-19T16:04:50.822Z,52.10
2023-01-19T16:07:35.959Z,52.62
2023-01-19T16:10:24.199Z,54.03
2023-01-19T16:13:09.322Z,53.33
2023-01-19T16:15:54.239Z,54.23
2023-01-19T16:18:40.287Z,53.43
2023-01-19T16:21:25.366Z,53.85
2023-01-19T16:24:10.372Z,53.74
2023-01-19T16:26:57.597Z,52.71
2023-01-19T16:29:42.833Z,54.96
2023-01-19T16:32:27.637Z,54.96
2023-01-19T16:35:12.434Z,54.93
2023-01-19T16:37:58.755Z,53.66
2023-01-19T16:40:47.712Z,53.79
2023-01-19T16:43:33.122Z,57.66
2023-01-19T16:46:18.112Z,56.97
2023-01-19T16:49:02.828Z,56.46
2023-01-19T16:51:48.893Z,56.64
2023-01-19T16:54:35.218Z,57.25
2023-01-19T16:57:22.159Z,56.53
2023-01-19T17:00:07.411Z,57.11
2023-01-19T17:02:52.233Z,56.45
2023-01-19T17:05:37.132Z,56.41
2023-01-19T17:08:22.009Z,58.92
2023-01-19T17:11:08.275Z,58.88
2023-01-19T17:13:54.573Z,59.81
2023-01-19T17:16:39.877Z,59.03
2023-01-19T17:19:24.676Z,61.64
2023-01-19T17:22:09.320Z,60.49
2023-01-19T17:24:54.207Z,62.22
2023-01-19T17:27:41.296Z,61.55
2023-01-19T17:30:27.756Z,61.74
2023-01-19T17:33:13.046Z,60.45
2023-01-19T17:35:57.745Z,60.21
2023-01-19T17:38:42.623Z,59.43
2023-01-19T17:41:27.589Z,59.40
2023-01-19T17:44:12.483Z,59.50
2023-01-19T17:46:59.831Z,60.50
2023-01-19T17:49:49.016Z,60.94
2023-01-19T17:52:35.385Z,60.07
2023-01-19T17:55:20.937Z,61.14
2023-01-19T17:58:06.083Z,61.01
2023-01-19T18:00:52.884Z,60.11
2023-01-19T18:03:38.008Z,62.06
2023-01-19T18:06:24.690Z,63.48
2023-01-19T18:09:09.836Z,62.27
2023-01-19T18:11:54.608Z,61.20
2023-01-19T18:14:41.894Z,62.23
2023-01-19T18:17:27.088Z,60.51
2023-01-19T18:20:12.080Z,63.27
2023-01-19T18:22:57.273Z,61.71
2023-01-19T18:25:44.899Z,63.47
2023-01-19T18:28:30.089Z,62.64
2023-01-19T18:31:15.241Z,63.07
2023-01-19T18:34:00.490Z,62.48
2023-01-19T18:36:46.020Z,62.08
2023-01-19T18:39:30.917Z,61.39
2023-01-19T18:42:15.919Z,61.91
2023-01-19T18:45:00.982Z,61.92
2023-01-19T18:47:45.918Z,61.61
2023-01-19T18:50:33.152Z,62.15
2023-01-19T18:53:21.170Z,61.09
2023-01-19T18:56:06.338Z,59.75
2023-01-19T18:58:51.272Z,59.17
2023-01-19T19:01:38.482Z,59.89
2023-01-19T19:04:23.598Z,58.71
2023-01-19T19:07:10.394Z,57.92
2023-01-19T19:09:55.599Z,58.27
2023-01-19T19:12:41.753Z,58.66
2023-01-19T19:15:28.089Z,57.57
2023-01-19T19:18:13.724Z,58.28
2023-01-19T19:20:58.989Z,58.22
2023-01-19T19:23:43.799Z,58.44
2023-01-19T19:26:28.766Z,57.82
2023-01-19T19:29:13.527Z,58.76
2023-01-19T19:32:00.119Z,58.54
2023-01-19T19:34:45.174Z,58.57
2023-01-19T19:37:32.507Z,58.74
2023-01-19T19:40:17.585Z,58.66
2023-01-19T19:43:02.380Z,58.38
2023-01-19T19:45:47.335Z,58.38
2023-01-19T19:48:32.151Z,60.11
2023-01-19T19:51:18.763Z,60.29
2023-01-19T19:54:04.341Z,60.79
2023-01-19T19:56:49.198Z,59.53
2023-01-19T19:59:34.113Z,60.52
2023-01-19T20:02:18.964Z,60.50
2023-01-19T20:05:03.957Z,59.94
2023-01-19T20:07:48.822Z,59.40
2023-01-19T20:10:36.589Z,59.15
2023-01-19T20:13:22.992Z,58.61
2023-01-19T20:16:12.351Z,57.71
2023-01-19T20:18:57.353Z,58.80
2023-01-19T20:21:42.265Z,59.41
2023-01-19T20:24:27.111Z,58.80
2023-01-19T20:27:12.112Z,58.32
2023-01-19T20:29:56.945Z,58.73
2023-01-19T20:32:41.909Z,59.24
2023-01-19T20:35:26.814Z,58.32
2023-01-19T20:38:11.565Z,58.73
2023-01-19T20:40:58.803Z,57.54
2023-01-19T20:43:44.083Z,57.13
2023-01-19T20:46:29.435Z,58.31
2023-01-19T20:49:14.266Z,59.42
2023-01-19T20:51:59.201Z,59.69
2023-01-19T20:54:44.103Z,58.30
2023-01-19T20:57:28.942Z,58.41
2023-01-19T21:00:17.045Z,57.76
2023-01-19T21:03:02.137Z,59.88
2023-01-19T21:05:47.067Z,59.70
2023-01-19T21:08:36.378Z,58.50
2023-01-19T21:11:22.692Z,59.09
2023-01-19T21:14:11.474Z,57.39
2023-01-19T21:16:56.652Z,55.94
2023-01-19T21:19:41.737Z,55.71
2023-01-19T21:22:26.577Z,55.50
2023-01-19T21:25:14.112Z,56.43
2023-01-19T21:28:01.779Z,55.87
2023-01-19T21:30:46.907Z,57.85
2023-01-19T21:33:31.779Z,59.16
2023-01-19T21:36:17.629Z,57.74
2023-01-19T21:39:02.792Z,57.02
2023-01-19T21:41:47.641Z,56.92
2023-01-19T21:44:32.663Z,57.20
2023-01-19T21:47:17.625Z,56.89
2023-01-19T21:50:02.518Z,54.85
2023-01-19T21:52:47.437Z,55.55
2023-01-19T21:55:32.317Z,58.25
2023-01-19T21:58:19.223Z,57.05
2023-01-19T22:01:04.544Z,56.57
2023-01-19T22:03:49.859Z,55.38
2023-01-19T22:06:34.811Z,56.29
2023-01-19T22:09:22.671Z,55.80
2023-01-19T22:12:09.164Z,56.31
2023-01-19T22:14:54.470Z,58.18
2023-01-19T22:17:39.310Z,57.63
2023-01-19T22:20:24.192Z,57.65
2023-01-19T22:23:11.373Z,57.91
2023-01-19T22:25:59.390Z,57.19
2023-01-19T22:28:44.673Z,56.92
2023-01-19T22:31:29.595Z,58.21
2023-01-19T22:34:14.994Z,58.03
2023-01-19T22:36:59.766Z,59.02
2023-01-19T22:39:44.854Z,59.46
2023-01-19T22:42:29.830Z,59.48
2023-01-19T22:45:15.047Z,59.60
2023-01-19T22:48:00.566Z,59.15
2023-01-19T22:50:45.444Z,58.52
2023-01-19T22:53:30.328Z,58.71
2023-01-19T22:56:15.137Z,59.50
2023-01-19T22:59:00.013Z,59.04
2023-01-19T23:01:44.991Z,57.65
2023-01-19T23:04:30.128Z,57.85
2023-01-19T23:07:17.348Z,57.33
2023-01-19T23:10:04.691Z,57.99
2023-01-19T23:12:51.651Z,58.10
2023-01-19T23:15:36.867Z,58.43
2023-01-19T23:18:22.899Z,58.18
2023-01-19T23:21:12.656Z,58.69
2023-01-19T23:23:59.640Z,59.21
2023-01-19T23:26:44.696Z,59.30
2023-01-19T23:29:39.898Z,58.42
2023-01-19T23:32:26.207Z,58.15
2023-01-19T23:35:11.887Z,58.13
2023-01-19T23:37:57.038Z,58.71
2023-01-19T23:40:41.921Z,57.34
2023-01-19T23:43:26.871Z,57.46
2023-01-19T23:46:11.802Z,58.18
2023-01-19T23:48:59.541Z,58.78
2023-01-19T23:51:44.667Z,60.33
2023-01-19T23:54:29.571Z,59.67
2023-01-19T23:57:14.528Z,58.91
2023-01-19T23:59:59.288Z,58.37
