createdAt,value
2018-04-12T00:01:41.027Z,20.00
2018-04-12T00:02:40.475Z,19.20
2018-04-12T00:04:36.447Z,20.20
2018-04-12T00:05:36.406Z,18.90
2018-04-12T00:07:34.340Z,19.80
2018-04-12T00:08:34.883Z,20.40
2018-04-12T00:10:30.780Z,20.30
2018-04-12T00:11:30.277Z,18.80
2018-04-12T00:13:26.710Z,19.30
2018-04-12T00:14:26.202Z,18.80
2018-04-12T00:16:22.689Z,20.30
2018-04-12T00:17:22.116Z,19.40
2018-04-12T00:19:19.065Z,20.00
2018-04-12T00:20:18.031Z,19.00
2018-04-12T00:22:14.976Z,18.70
2018-04-12T00:23:13.994Z,19.60
2018-04-12T00:25:09.942Z,20.90
2018-04-12T00:26:09.935Z,20.30
2018-04-12T00:28:05.892Z,19.80
2018-04-12T00:29:05.878Z,20.40
2018-04-12T00:31:01.845Z,20.40
2018-04-12T00:32:01.817Z,20.60
2018-04-12T00:33:58.759Z,18.90
2018-04-12T00:34:57.759Z,19.60
2018-04-12T00:36:53.713Z,20.30
2018-04-12T00:37:53.715Z,21.20
2018-04-12T00:39:49.679Z,20.90
2018-04-12T00:40:51.164Z,21.00
2018-04-12T00:42:47.588Z,20.50
2018-04-12T00:43:47.601Z,20.60
2018-04-12T00:45:43.540Z,21.00
2018-04-12T00:46:44.040Z,20.20
2018-04-12T00:48:39.428Z,20.60
2018-04-12T00:49:39.412Z,20.00
2018-04-12T00:51:35.389Z,19.20
2018-04-12T00:52:35.363Z,20.20
2018-04-12T00:54:31.803Z,20.90
2018-04-12T00:55:31.293Z,20.30
2018-04-12T00:57:27.753Z,20.60
2018-04-12T00:58:27.228Z,19.80
2018-04-12T01:00:23.695Z,21.70
2018-04-12T01:01:23.162Z,21.80
2018-04-12T01:03:19.125Z,19.30
2018-04-12T01:04:19.625Z,19.70
2018-04-12T01:06:15.020Z,19.50
2018-04-12T01:07:15.036Z,20.30
2018-04-12T01:09:10.991Z,20.80
2018-04-12T01:10:11.026Z,20.50
2018-04-12T01:12:06.890Z,20.80
2018-04-12T01:13:06.893Z,20.40
2018-04-12T01:15:03.830Z,19.90
2018-04-12T01:16:02.813Z,20.70
2018-04-12T01:17:59.274Z,20.40
2018-04-12T01:18:58.775Z,20.60
2018-04-12T01:20:55.710Z,20.60
2018-04-12T01:21:54.714Z,20.60
2018-04-12T01:23:51.180Z,20.60
2018-04-12T01:24:50.648Z,21.90
2018-04-12T01:26:49.088Z,21.30
2018-04-12T01:27:47.576Z,22.30
2018-04-12T01:29:43.523Z,21.90
2018-04-12T01:30:43.512Z,21.60
2018-04-12T01:32:39.944Z,21.20
2018-04-12T01:33:39.459Z,22.20
2018-04-12T01:35:35.450Z,21.10
2018-04-12T01:36:35.915Z,21.60
2018-04-12T01:38:42.903Z,20.90
2018-04-12T01:39:42.392Z,21.20
2018-04-12T01:41:38.852Z,20.80
2018-04-12T01:42:38.335Z,20.80
2018-04-12T01:44:34.259Z,21.30
2018-04-12T01:45:34.770Z,19.50
2018-04-12T01:47:30.713Z,19.20
2018-04-12T01:48:30.191Z,20.70
2018-04-12T01:50:26.647Z,20.80
2018-04-12T01:51:26.122Z,21.00
2018-04-12T01:53:22.105Z,21.00
2018-04-12T01:54:22.052Z,21.20
2018-04-12T01:56:17.978Z,21.60
2018-04-12T01:57:17.970Z,21.70
2018-04-12T01:59:13.940Z,21.90
2018-04-12T02:00:13.879Z,22.50
2018-04-12T02:02:09.831Z,22.30
2018-04-12T02:03:10.748Z,22.40
2018-04-12T02:05:07.250Z,22.90
2018-04-12T02:06:05.728Z,22.80
2018-04-12T02:08:01.706Z,23.70
2018-04-12T02:09:01.706Z,22.50
2018-04-12T02:10:58.146Z,23.80
2018-04-12T02:11:57.613Z,24.50
2018-04-12T02:13:54.577Z,21.90
2018-04-12T02:14:53.559Z,22.60
2018-04-12T02:16:49.516Z,21.10
2018-04-12T02:17:49.481Z,21.60
2018-04-12T02:19:45.936Z,21.00
2018-04-12T02:20:45.422Z,21.80
2018-04-12T02:22:41.345Z,20.90
2018-04-12T02:23:41.871Z,22.60
2018-04-12T02:25:37.787Z,21.60
2018-04-12T02:26:37.279Z,20.60
2018-04-12T02:28:33.213Z,21.10
2018-04-12T02:29:33.199Z,21.00
2018-04-12T02:31:30.135Z,19.60
2018-04-12T02:32:29.140Z,21.00
2018-04-12T02:34:27.228Z,20.90
2018-04-12T02:35:28.121Z,21.70
2018-04-12T02:37:24.158Z,22.20
2018-04-12T02:38:24.670Z,21.40
2018-04-12T02:40:19.052Z,21.30
2018-04-12T02:41:19.048Z,20.50
2018-04-12T02:43:14.997Z,21.20
2018-04-12T02:44:15.002Z,21.60
2018-04-12T02:46:11.436Z,19.90
2018-04-12T02:47:10.918Z,21.50
2018-04-12T02:49:07.367Z,23.00
2018-04-12T02:50:07.367Z,21.00
2018-04-12T02:52:03.274Z,22.00
2018-04-12T02:53:02.751Z,22.20
2018-04-12T02:54:58.689Z,20.30
2018-04-12T02:55:58.679Z,21.70
2018-04-12T02:57:55.147Z,20.20
2018-04-12T02:58:54.639Z,20.50
2018-04-12T03:00:51.591Z,21.00
2018-04-12T03:01:51.089Z,21.40
2018-04-12T03:03:47.020Z,21.60
2018-04-12T03:04:46.504Z,21.30
2018-04-12T03:06:43.484Z,21.60
2018-04-12T03:07:42.998Z,20.40
2018-04-12T03:09:39.386Z,19.80
2018-04-12T03:10:38.375Z,21.20
2018-04-12T03:12:34.838Z,21.60
2018-04-12T03:13:34.309Z,21.30
2018-04-12T03:15:30.295Z,20.20
2018-04-12T03:16:30.269Z,20.10
2018-04-12T03:18:27.697Z,22.00
2018-04-12T03:19:27.213Z,21.50
2018-04-12T03:21:23.160Z,22.00
2018-04-12T03:22:23.139Z,21.40
2018-04-12T03:24:21.106Z,22.70
2018-04-12T03:25:19.078Z,21.70
2018-04-12T03:27:15.012Z,21.40
2018-04-12T03:28:15.032Z,21.80
2018-04-12T03:30:11.973Z,22.00
2018-04-12T03:31:10.966Z,22.40
2018-04-12T03:33:06.924Z,20.80
2018-04-12T03:34:06.907Z,20.40
2018-04-12T03:36:02.839Z,22.10
2018-04-12T03:37:02.833Z,23.00
2018-04-12T03:38:58.720Z,21.80
2018-04-12T03:39:58.776Z,22.30
2018-04-12T03:41:54.662Z,20.80
2018-04-12T03:42:54.661Z,21.90
2018-04-12T03:44:50.615Z,22.70
2018-04-12T03:45:50.567Z,21.30
2018-04-12T03:47:46.493Z,21.70
2018-04-12T03:48:46.528Z,22.20
2018-04-12T03:50:42.462Z,20.90
2018-04-12T03:52:58.419Z,20.60
2018-04-12T03:53:58.384Z,20.80
2018-04-12T03:55:54.360Z,22.80
2018-04-12T03:56:54.842Z,22.10
2018-04-12T03:58:50.291Z,21.40
2018-04-12T03:59:50.789Z,20.70
2018-04-12T04:01:50.676Z,19.50
2018-04-12T04:02:48.148Z,19.80
2018-04-12T04:04:44.088Z,23.40
2018-04-12T04:05:44.624Z,23.80
2018-04-12T04:07:40.557Z,20.50
2018-04-12T04:09:56.485Z,21.00
2018-04-12T04:10:56.467Z,20.00
2018-04-12T04:12:51.907Z,19.60
2018-04-12T04:13:51.898Z,20.10
2018-04-12T04:15:47.820Z,19.00
2018-04-12T04:16:47.818Z,19.70
2018-04-12T04:18:46.770Z,20.70
2018-04-12T04:19:45.840Z,21.40
2018-04-12T04:21:42.797Z,20.30
2018-04-12T04:22:41.824Z,19.30
2018-04-12T04:24:38.752Z,19.00
2018-04-12T04:25:37.727Z,18.60
2018-04-12T04:27:36.193Z,20.40
2018-04-12T04:28:33.667Z,20.10
2018-04-12T04:30:29.599Z,19.50
2018-04-12T04:31:29.591Z,18.40
2018-04-12T04:33:26.057Z,19.40
2018-04-12T04:34:25.531Z,19.20
2018-04-12T04:36:23.456Z,21.60
2018-04-12T04:37:24.979Z,20.60
2018-04-12T04:39:20.413Z,20.90
2018-04-12T04:40:19.360Z,20.40
2018-04-12T04:42:15.311Z,19.30
2018-04-12T04:43:15.301Z,18.90
2018-04-12T04:45:11.750Z,19.80
2018-04-12T04:46:11.245Z,22.00
2018-04-12T04:48:07.709Z,22.30
2018-04-12T04:49:07.194Z,21.40
2018-04-12T04:51:03.119Z,22.00
2018-04-12T04:52:04.626Z,21.50
2018-04-12T04:53:59.560Z,21.60
2018-04-12T04:55:00.597Z,22.30
2018-04-12T04:56:55.510Z,22.20
2018-04-12T04:57:54.995Z,23.30
2018-04-12T04:59:51.460Z,24.20
2018-04-12T05:02:07.381Z,23.60
2018-04-12T05:03:06.872Z,22.30
2018-04-12T05:05:03.811Z,26.00
2018-04-12T05:06:04.289Z,24.90
2018-04-12T05:07:59.232Z,23.30
2018-04-12T05:08:58.722Z,24.20
2018-04-12T05:10:54.662Z,23.80
2018-04-12T05:11:54.660Z,23.40
2018-04-12T05:13:51.127Z,21.50
2018-04-12T05:14:50.602Z,24.00
2018-04-12T05:16:47.047Z,26.10
2018-04-12T05:17:46.524Z,26.70
2018-04-12T05:19:42.485Z,28.50
2018-04-12T05:20:42.459Z,27.20
2018-04-12T05:22:38.417Z,29.70
2018-04-12T05:23:38.420Z,27.40
2018-04-12T05:25:34.338Z,27.80
2018-04-12T05:26:34.337Z,31.30
2018-04-12T05:28:32.298Z,31.20
2018-04-12T05:29:32.295Z,33.70
2018-04-12T05:31:28.278Z,29.60
2018-04-12T05:32:28.223Z,31.60
2018-04-12T05:34:24.214Z,30.20
2018-04-12T05:35:24.151Z,33.30
2018-04-12T05:37:20.075Z,31.60
2018-04-12T05:38:20.084Z,35.30
2018-04-12T05:40:17.069Z,36.90
2018-04-12T05:41:16.557Z,34.90
2018-04-12T05:43:12.502Z,35.40
2018-04-12T05:44:12.005Z,35.60
2018-04-12T05:46:08.437Z,35.70
2018-04-12T05:47:07.907Z,37.80
2018-04-12T05:49:04.362Z,36.80
2018-04-12T05:50:03.796Z,36.60
2018-04-12T05:52:00.273Z,38.70
2018-04-12T05:53:01.253Z,40.20
2018-04-12T05:54:57.652Z,37.10
2018-04-12T05:55:58.170Z,37.70
2018-04-12T05:58:01.136Z,35.30
2018-04-12T05:59:02.100Z,35.30
2018-04-12T06:00:51.545Z,37.90
2018-04-12T06:01:53.065Z,37.50
2018-04-12T06:03:47.474Z,38.30
2018-04-12T06:04:49.019Z,37.50
2018-04-12T06:06:43.435Z,42.10
2018-04-12T06:07:43.401Z,38.70
2018-04-12T06:09:40.379Z,40.70
2018-04-12T06:10:39.383Z,40.40
2018-04-12T06:12:35.277Z,40.10
2018-04-12T06:13:35.805Z,39.60
2018-04-12T06:15:31.207Z,39.60
2018-04-12T06:16:31.193Z,40.50
2018-04-12T06:18:29.081Z,40.50
2018-04-12T06:19:27.155Z,40.30
2018-04-12T06:21:25.195Z,39.80
2018-04-12T06:22:25.590Z,43.70
2018-04-12T06:24:23.049Z,46.70
2018-04-12T06:25:23.525Z,47.40
2018-04-12T06:27:18.995Z,48.30
2018-04-12T06:28:19.028Z,45.70
2018-04-12T06:30:14.910Z,47.40
2018-04-12T06:31:15.427Z,45.00
2018-04-12T06:33:12.984Z,46.80
2018-04-12T06:34:13.801Z,46.90
2018-04-12T06:36:10.935Z,47.20
2018-04-12T06:37:08.924Z,46.10
2018-04-12T06:39:04.885Z,46.50
2018-04-12T06:40:04.823Z,46.40
2018-04-12T06:42:02.787Z,44.80
2018-04-12T06:43:00.766Z,46.90
2018-04-12T06:45:02.728Z,45.70
2018-04-12T06:46:01.259Z,46.50
2018-04-12T06:47:58.712Z,46.30
2018-04-12T06:48:57.686Z,47.10
2018-04-12T06:50:55.134Z,47.10
2018-04-12T06:53:10.103Z,46.20
2018-04-12T06:54:09.173Z,47.20
2018-04-12T06:56:05.062Z,45.70
2018-04-12T06:57:05.049Z,47.30
2018-04-12T06:59:02.512Z,48.30
2018-04-12T07:00:01.504Z,48.00
2018-04-12T07:01:58.949Z,47.10
2018-04-12T07:02:58.949Z,46.70
2018-04-12T07:04:57.895Z,47.40
2018-04-12T07:05:57.046Z,47.90
2018-04-12T07:07:53.970Z,46.20
2018-04-12T07:08:53.454Z,48.50
2018-04-12T07:10:50.899Z,48.40
2018-04-12T07:11:50.419Z,48.60
2018-04-12T07:13:46.849Z,46.20
2018-04-12T07:14:46.854Z,48.50
2018-04-12T07:16:41.844Z,49.10
2018-04-12T07:17:41.803Z,48.70
2018-04-12T07:19:37.764Z,47.60
2018-04-12T07:20:37.760Z,49.10
2018-04-12T07:22:34.698Z,50.90
2018-04-12T07:23:33.703Z,51.60
2018-04-12T07:25:29.650Z,50.60
2018-04-12T07:26:29.635Z,52.70
2018-04-12T07:28:27.614Z,51.30
2018-04-12T07:29:28.611Z,50.00
2018-04-12T07:31:23.705Z,53.80
2018-04-12T07:32:23.571Z,54.40
2018-04-12T07:34:25.026Z,54.00
2018-04-12T07:35:24.534Z,53.90
2018-04-12T07:37:24.505Z,56.00
2018-04-12T07:38:24.445Z,54.00
2018-04-12T07:40:23.431Z,56.40
2018-04-12T07:41:23.400Z,54.90
2018-04-12T07:43:23.013Z,55.70
2018-04-12T07:44:25.144Z,58.70
2018-04-12T07:46:24.001Z,57.30
2018-04-12T07:47:24.873Z,54.70
2018-04-12T07:49:19.338Z,56.00
2018-04-12T07:50:20.896Z,54.10
2018-04-12T07:52:19.901Z,54.90
2018-04-12T07:53:19.776Z,54.60
2018-04-12T07:55:20.786Z,55.40
2018-04-12T07:56:20.265Z,55.00
2018-04-12T07:58:20.699Z,55.40
2018-04-12T07:59:21.243Z,55.50
2018-04-12T08:01:23.654Z,55.10
2018-04-12T08:02:22.186Z,56.00
2018-04-12T08:04:22.548Z,54.80
2018-04-12T08:05:22.544Z,55.10
2018-04-12T08:07:23.097Z,57.70
2018-04-12T08:08:23.034Z,55.60
2018-04-12T08:10:23.965Z,54.70
2018-04-12T08:11:23.518Z,57.00
2018-04-12T08:13:21.893Z,52.20
2018-04-12T08:14:21.406Z,54.00
2018-04-12T08:16:18.898Z,54.20
2018-04-12T08:17:17.406Z,53.10
2018-04-12T08:19:16.358Z,51.70
2018-04-12T08:20:16.377Z,54.10
2018-04-12T08:22:19.926Z,49.10
2018-04-12T08:23:19.421Z,50.20
2018-04-12T08:25:15.346Z,50.20
2018-04-12T08:26:15.367Z,52.10
2018-04-12T08:28:13.328Z,49.70
2018-04-12T08:29:13.298Z,47.10
2018-04-12T08:31:09.750Z,48.50
2018-04-12T08:32:09.776Z,49.00
2018-04-12T08:34:08.724Z,48.20
2018-04-12T08:35:08.230Z,47.40
2018-04-12T08:37:05.785Z,48.10
2018-04-12T08:38:05.394Z,48.40
2018-04-12T08:40:03.315Z,47.20
2018-04-12T08:41:03.316Z,46.10
2018-04-12T08:42:59.811Z,45.70
2018-04-12T08:43:59.266Z,44.50
2018-04-12T08:45:55.273Z,47.50
2018-04-12T08:46:55.216Z,45.60
2018-04-12T08:48:55.169Z,45.40
2018-04-12T08:49:53.246Z,45.40
2018-04-12T08:51:51.209Z,45.80
2018-04-12T08:52:51.198Z,44.90
2018-04-12T08:54:50.157Z,43.00
2018-04-12T08:55:49.230Z,44.50
2018-04-12T08:57:49.640Z,40.80
2018-04-12T08:58:50.108Z,41.70
2018-04-12T09:00:47.546Z,41.20
2018-04-12T09:01:48.077Z,41.60
2018-04-12T09:03:45.510Z,42.60
2018-04-12T09:04:45.495Z,43.00
2018-04-12T09:06:44.950Z,41.40
2018-04-12T09:07:44.450Z,41.30
2018-04-12T09:09:42.942Z,40.60
2018-04-12T09:10:42.510Z,41.20
2018-04-12T09:12:41.083Z,40.90
2018-04-12T09:13:39.596Z,40.40
2018-04-12T09:15:38.630Z,41.10
2018-04-12T09:16:38.573Z,41.10
2018-04-12T09:18:35.608Z,42.60
2018-04-12T09:19:35.588Z,39.60
2018-04-12T09:21:33.568Z,43.30
2018-04-12T09:22:33.565Z,42.50
2018-04-12T09:24:31.546Z,41.80
2018-04-12T09:25:31.516Z,40.90
2018-04-12T09:27:29.501Z,43.40
2018-04-12T09:28:29.479Z,44.30
2018-04-12T09:30:27.436Z,42.70
2018-04-12T09:31:27.428Z,44.10
2018-04-12T09:33:25.361Z,42.60
2018-04-12T09:34:25.458Z,43.30
2018-04-12T09:36:24.326Z,41.60
2018-04-12T09:37:23.442Z,42.20
2018-04-12T09:39:21.490Z,44.00
2018-04-12T09:40:21.476Z,42.00
2018-04-12T09:42:17.430Z,43.20
2018-04-12T09:43:17.419Z,42.90
2018-04-12T09:45:13.896Z,43.50
2018-04-12T09:47:31.865Z,40.10
2018-04-12T09:48:31.365Z,41.10
2018-04-12T09:50:29.320Z,40.80
2018-04-12T09:51:29.307Z,38.90
2018-04-12T09:53:27.358Z,42.20
2018-04-12T09:54:27.381Z,40.70
2018-04-12T09:56:25.343Z,39.60
2018-04-12T09:57:25.326Z,42.00
2018-04-12T09:59:21.301Z,40.90
2018-04-12T10:00:22.789Z,39.70
2018-04-12T10:02:17.199Z,40.20
2018-04-12T10:03:17.207Z,39.60
2018-04-12T10:05:14.161Z,40.40
2018-04-12T10:06:13.173Z,40.50
2018-04-12T10:08:09.113Z,38.70
2018-04-12T10:09:09.129Z,39.60
2018-04-12T10:11:08.108Z,40.80
2018-04-12T10:12:07.205Z,39.40
2018-04-12T10:14:03.657Z,39.30
2018-04-12T10:15:03.160Z,39.10
2018-04-12T10:16:59.097Z,39.30
2018-04-12T10:17:59.643Z,39.50
2018-04-12T10:19:55.589Z,39.90
2018-04-12T10:20:55.058Z,38.10
2018-04-12T10:22:51.033Z,38.70
2018-04-12T10:23:51.006Z,39.60
2018-04-12T10:25:47.031Z,37.30
2018-04-12T10:26:46.973Z,38.70
2018-04-12T10:28:43.994Z,38.70
2018-04-12T10:29:44.428Z,37.70
2018-04-12T10:31:42.865Z,37.30
2018-04-12T10:32:41.870Z,37.80
2018-04-12T10:34:38.395Z,40.20
2018-04-12T10:35:37.825Z,39.90
2018-04-12T10:37:35.940Z,37.60
2018-04-12T10:38:35.926Z,39.30
2018-04-12T10:40:31.896Z,38.60
2018-04-12T10:41:31.913Z,38.70
2018-04-12T10:43:29.849Z,37.70
2018-04-12T10:44:29.874Z,36.50
2018-04-12T10:46:26.842Z,39.30
2018-04-12T10:47:25.829Z,38.60
2018-04-12T10:49:23.758Z,39.30
2018-04-12T10:50:23.756Z,38.10
2018-04-12T10:52:21.725Z,39.10
2018-04-12T10:53:21.714Z,39.00
2018-04-12T10:55:20.201Z,39.10
2018-04-12T10:56:20.291Z,40.20
2018-04-12T10:58:20.118Z,39.40
2018-04-12T10:59:20.662Z,39.60
2018-04-12T11:01:19.102Z,40.20
2018-04-12T11:02:19.103Z,39.20
2018-04-12T11:04:14.091Z,38.20
2018-04-12T11:05:14.589Z,37.60
2018-04-12T11:07:12.539Z,39.80
2018-04-12T11:08:12.135Z,37.40
2018-04-12T11:10:09.090Z,38.80
2018-04-12T11:11:08.130Z,37.80
2018-04-12T11:13:05.080Z,40.60
2018-04-12T11:14:04.084Z,39.20
2018-04-12T11:16:00.534Z,39.90
2018-04-12T11:17:00.057Z,38.80
2018-04-12T11:18:56.488Z,39.60
2018-04-12T11:19:55.979Z,38.80
2018-04-12T11:21:52.421Z,39.00
2018-04-12T11:22:52.417Z,39.80
2018-04-12T11:24:49.943Z,39.60
2018-04-12T11:25:49.867Z,40.00
2018-04-12T11:27:45.808Z,37.60
2018-04-12T11:28:46.828Z,37.40
2018-04-12T11:30:41.828Z,37.70
2018-04-12T11:31:41.783Z,39.00
2018-04-12T11:33:39.241Z,37.80
2018-04-12T11:34:37.764Z,38.80
2018-04-12T11:36:33.714Z,38.10
2018-04-12T11:37:33.723Z,37.70
2018-04-12T11:39:32.686Z,40.10
2018-04-12T11:40:31.782Z,38.40
2018-04-12T11:42:29.231Z,39.70
2018-04-12T11:43:29.207Z,39.20
2018-04-12T11:45:24.695Z,37.30
2018-04-12T11:46:26.168Z,37.70
2018-04-12T11:48:20.657Z,41.50
2018-04-12T11:49:20.657Z,39.20
2018-04-12T11:51:18.095Z,36.20
2018-04-12T11:52:16.604Z,37.40
2018-04-12T11:54:23.547Z,37.20
2018-04-12T11:56:26.060Z,35.10
2018-04-12T11:57:26.540Z,36.80
2018-04-12T11:59:21.996Z,36.80
2018-04-12T12:00:21.949Z,35.90
2018-04-12T12:02:19.419Z,35.60
2018-04-12T12:03:17.895Z,35.00
2018-04-12T12:05:13.853Z,33.50
2018-04-12T12:06:14.357Z,31.00
2018-04-12T12:08:09.841Z,34.00
2018-04-12T12:09:09.817Z,33.10
2018-04-12T12:11:05.276Z,33.10
2018-04-12T12:12:04.800Z,33.60
2018-04-12T12:14:00.268Z,32.70
2018-04-12T12:15:00.228Z,33.20
2018-04-12T12:16:57.193Z,34.30
2018-04-12T12:17:56.698Z,33.30
2018-04-12T12:19:52.143Z,33.20
2018-04-12T12:20:52.151Z,33.90
2018-04-12T12:22:46.547Z,31.60
2018-04-12T12:23:46.173Z,32.80
2018-04-12T12:25:41.589Z,33.60
2018-04-12T12:26:41.566Z,30.60
2018-04-12T12:28:38.531Z,29.40
2018-04-12T12:29:37.493Z,29.80
2018-04-12T12:31:33.471Z,32.70
2018-04-12T12:32:33.430Z,31.10
2018-04-12T12:34:27.919Z,30.90
2018-04-12T12:35:27.926Z,29.10
2018-04-12T12:37:25.413Z,29.00
2018-04-12T12:38:23.874Z,28.20
2018-04-12T12:40:20.334Z,27.10
2018-04-12T12:41:20.826Z,29.10
2018-04-12T12:43:16.312Z,29.10
2018-04-12T12:44:15.826Z,28.10
2018-04-12T12:46:11.800Z,27.30
2018-04-12T12:47:13.282Z,27.80
2018-04-12T12:49:08.247Z,25.70
2018-04-12T12:50:07.704Z,26.70
2018-04-12T12:52:03.684Z,27.90
2018-04-12T12:53:04.189Z,28.60
2018-04-12T12:54:59.620Z,29.10
2018-04-12T12:55:59.659Z,29.20
2018-04-12T12:57:56.102Z,27.80
2018-04-12T12:58:55.572Z,29.50
2018-04-12T13:00:51.530Z,27.40
2018-04-12T13:01:51.531Z,27.30
2018-04-12T13:03:48.999Z,27.30
2018-04-12T13:04:48.988Z,26.50
2018-04-12T13:06:41.951Z,25.60
2018-04-12T13:07:41.955Z,27.10
2018-04-12T13:09:37.910Z,28.20
2018-04-12T13:10:36.397Z,28.10
2018-04-12T13:12:33.383Z,25.50
2018-04-12T13:13:32.379Z,25.70
2018-04-12T13:15:27.338Z,26.90
2018-04-12T13:16:26.824Z,25.00
2018-04-12T13:18:22.821Z,25.80
2018-04-12T13:19:23.801Z,25.50
2018-04-12T13:21:18.269Z,24.20
2018-04-12T13:22:17.285Z,23.60
2018-04-12T13:24:11.266Z,26.00
2018-04-12T13:25:10.744Z,24.00
2018-04-12T13:27:06.717Z,22.80
2018-04-12T13:28:06.742Z,21.80
2018-04-12T13:30:01.200Z,22.90
2018-04-12T13:31:01.239Z,22.30
2018-04-12T13:32:55.704Z,22.60
2018-04-12T13:33:56.611Z,21.80
2018-04-12T13:35:52.671Z,22.00
2018-04-12T13:36:52.159Z,21.40
2018-04-12T13:38:46.621Z,23.70
2018-04-12T13:39:46.089Z,22.80
2018-04-12T13:41:42.038Z,24.80
2018-04-12T13:42:42.034Z,25.00
2018-04-12T13:44:39.926Z,24.90
2018-04-12T13:45:37.991Z,23.80
2018-04-12T13:47:33.976Z,25.20
2018-04-12T13:48:33.941Z,25.60
2018-04-12T13:50:29.903Z,25.90
2018-04-12T13:51:29.910Z,25.50
2018-04-12T13:53:25.396Z,25.20
2018-04-12T13:54:24.897Z,24.40
2018-04-12T13:56:18.837Z,25.00
2018-04-12T13:57:18.855Z,24.80
2018-04-12T13:59:17.307Z,24.80
2018-04-12T14:00:16.773Z,25.50
2018-04-12T14:02:14.740Z,25.10
2018-04-12T14:03:12.758Z,24.40
2018-04-12T14:05:08.693Z,23.10
2018-04-12T14:06:08.709Z,23.10
2018-04-12T14:08:03.166Z,23.70
2018-04-12T14:09:03.182Z,24.60
2018-04-12T14:10:58.138Z,24.70
2018-04-12T14:11:58.161Z,23.00
2018-04-12T14:13:51.097Z,22.80
2018-04-12T14:14:51.079Z,21.40
2018-04-12T14:16:47.031Z,21.50
2018-04-12T14:17:48.059Z,21.60
2018-04-12T14:19:40.558Z,21.60
2018-04-12T14:20:40.517Z,21.50
2018-04-12T14:22:37.487Z,20.70
2018-04-12T14:23:36.512Z,20.10
2018-04-12T14:25:32.977Z,20.10
2018-04-12T14:26:32.457Z,19.80
2018-04-12T14:28:28.481Z,22.60
2018-04-12T14:29:28.446Z,22.70
2018-04-12T14:31:23.422Z,21.50
2018-04-12T14:32:22.924Z,21.50
2018-04-12T14:34:18.907Z,20.60
2018-04-12T14:35:18.890Z,20.30
2018-04-12T14:37:14.871Z,20.30
2018-04-12T14:38:14.850Z,19.20
2018-04-12T14:40:09.329Z,20.70
2018-04-12T14:41:09.316Z,21.40
2018-04-12T14:43:05.295Z,18.60
2018-04-12T14:44:05.789Z,17.70
2018-04-12T14:46:00.303Z,18.50
2018-04-12T14:46:59.778Z,18.30
2018-04-12T14:48:55.761Z,17.80
2018-04-12T14:49:56.230Z,17.90
2018-04-12T14:51:49.185Z,18.10
2018-04-12T14:52:50.164Z,17.60
2018-04-12T14:54:46.643Z,17.70
2018-04-12T14:55:45.133Z,17.10
2018-04-12T14:57:43.173Z,18.50
2018-04-12T14:58:44.094Z,17.50
2018-04-12T15:00:39.575Z,16.90
2018-04-12T15:01:39.076Z,16.10
2018-04-12T15:03:35.052Z,16.70
2018-04-12T15:04:35.534Z,15.60
2018-04-12T15:06:32.028Z,15.90
2018-04-12T15:07:30.986Z,16.40
2018-04-12T15:09:28.464Z,15.40
2018-04-12T15:10:27.451Z,14.80
2018-04-12T15:12:23.413Z,14.10
2018-04-12T15:13:22.905Z,14.50
2018-04-12T15:15:19.854Z,14.80
2018-04-12T15:16:19.857Z,14.50
2018-04-12T15:18:15.819Z,14.80
2018-04-12T15:19:15.836Z,13.50
2018-04-12T15:21:12.301Z,13.50
2018-04-12T15:22:11.293Z,14.30
2018-04-12T15:24:06.251Z,13.90
2018-04-12T15:25:05.751Z,13.70
2018-04-12T15:27:01.793Z,13.20
2018-04-12T15:28:02.219Z,13.40
2018-04-12T15:29:55.664Z,12.80
2018-04-12T15:30:55.673Z,13.20
2018-04-12T15:32:54.069Z,13.00
2018-04-12T15:33:51.649Z,13.20
2018-04-12T15:35:46.643Z,11.90
2018-04-12T15:36:46.109Z,12.90
2018-04-12T15:38:40.541Z,12.60
2018-04-12T15:39:40.551Z,12.60
2018-04-12T15:41:36.506Z,12.90
2018-04-12T15:42:37.002Z,13.00
2018-04-12T15:44:29.954Z,11.90
2018-04-12T15:45:29.963Z,12.20
2018-04-12T15:47:25.933Z,12.30
2018-04-12T15:48:25.938Z,12.60
2018-04-12T15:50:21.891Z,12.40
2018-04-12T15:51:21.896Z,12.20
2018-04-12T15:53:17.879Z,12.30
2018-04-12T15:54:17.860Z,11.90
2018-04-12T15:56:13.844Z,12.30
2018-04-12T15:57:13.811Z,11.50
2018-04-12T15:59:09.775Z,13.10
2018-04-12T16:00:09.747Z,12.20
2018-04-12T16:02:04.709Z,12.30
2018-04-12T16:03:04.210Z,12.10
2018-04-12T16:05:00.161Z,11.80
2018-04-12T16:06:01.110Z,11.90
2018-04-12T16:07:57.131Z,11.50
2018-04-12T16:08:56.135Z,11.60
2018-04-12T16:10:50.578Z,10.70
2018-04-12T16:11:51.094Z,11.10
2018-04-12T16:13:46.575Z,10.80
2018-04-12T16:14:47.052Z,10.80
2018-04-12T16:16:42.520Z,11.60
2018-04-12T16:17:42.051Z,12.50
2018-04-12T16:19:35.555Z,12.00
2018-04-12T16:20:36.531Z,12.40
2018-04-12T16:22:31.473Z,12.50
2018-04-12T16:23:31.513Z,12.20
2018-04-12T16:25:25.960Z,11.60
2018-04-12T16:26:24.958Z,12.30
2018-04-12T16:28:21.851Z,11.30
2018-04-12T16:29:20.929Z,11.70
2018-04-12T16:31:16.920Z,10.70
2018-04-12T16:32:16.910Z,10.60
2018-04-12T16:34:12.385Z,11.40
2018-04-12T16:35:11.398Z,12.20
2018-04-12T16:37:07.385Z,12.50
2018-04-12T16:38:07.359Z,12.90
2018-04-12T16:40:03.340Z,13.40
2018-04-12T16:41:03.325Z,12.70
2018-04-12T16:42:59.272Z,13.00
2018-04-12T16:43:59.280Z,12.80
2018-04-12T16:45:55.767Z,13.50
2018-04-12T16:46:55.281Z,13.30
2018-04-12T16:48:49.231Z,12.90
2018-04-12T16:49:48.693Z,12.80
2018-04-12T16:51:44.675Z,11.90
2018-04-12T16:52:44.646Z,11.70
2018-04-12T16:54:39.133Z,12.20
2018-04-12T16:55:39.165Z,12.00
2018-04-12T16:57:35.107Z,12.80
2018-04-12T16:58:36.090Z,12.70
2018-04-12T17:00:30.559Z,11.90
2018-04-12T17:01:29.549Z,12.40
2018-04-12T17:03:25.520Z,12.50
2018-04-12T17:04:25.525Z,12.30
2018-04-12T17:06:21.485Z,13.20
2018-04-12T17:07:21.491Z,13.20
2018-04-12T17:09:18.458Z,12.60
2018-04-12T17:10:17.441Z,12.50
2018-04-12T17:12:10.961Z,13.00
2018-04-12T17:13:10.874Z,13.20
2018-04-12T17:15:05.331Z,13.40
2018-04-12T17:16:05.342Z,14.50
2018-04-12T17:18:02.324Z,17.00
2018-04-12T17:19:01.318Z,17.40
2018-04-12T17:20:55.803Z,17.50
2018-04-12T17:21:56.764Z,17.40
2018-04-12T17:23:52.730Z,17.80
2018-04-12T17:24:51.727Z,17.40
2018-04-12T17:26:47.178Z,16.70
2018-04-12T17:27:47.178Z,16.70
2018-04-12T17:29:41.692Z,16.40
2018-04-12T17:30:40.666Z,15.60
2018-04-12T17:32:38.624Z,14.70
2018-04-12T17:33:38.653Z,15.80
2018-04-12T17:35:34.575Z,15.60
2018-04-12T17:36:34.574Z,15.40
2018-04-12T17:38:29.071Z,16.10
2018-04-12T17:39:30.047Z,14.50
2018-04-12T17:41:24.516Z,15.10
2018-04-12T17:42:24.516Z,14.80
2018-04-12T17:44:19.549Z,14.60
2018-04-12T17:45:19.509Z,14.20
2018-04-12T17:47:15.491Z,14.80
2018-04-12T17:48:15.470Z,14.50
2018-04-12T17:50:12.422Z,12.00
2018-04-12T17:51:11.414Z,12.10
2018-04-12T17:53:07.369Z,11.90
2018-04-12T17:54:07.361Z,14.00
2018-04-12T17:56:04.252Z,12.30
2018-04-12T17:57:04.853Z,11.60
2018-04-12T17:58:59.307Z,12.10
2018-04-12T17:59:59.253Z,11.00
2018-04-12T18:01:54.257Z,11.00
2018-04-12T18:02:53.715Z,11.80
2018-04-12T18:04:50.210Z,10.40
2018-04-12T18:05:49.678Z,10.50
2018-04-12T18:07:44.143Z,11.50
2018-04-12T18:08:44.652Z,11.40
2018-04-12T18:10:38.603Z,11.70
2018-04-12T18:11:38.597Z,10.80
2018-04-12T18:13:34.033Z,11.60
2018-04-12T18:14:33.527Z,12.30
2018-04-12T18:16:28.989Z,12.10
2018-04-12T18:17:29.001Z,12.90
2018-04-12T18:19:24.925Z,12.70
2018-04-12T18:20:24.942Z,13.20
2018-04-12T18:22:21.403Z,13.40
2018-04-12T18:23:20.883Z,13.80
2018-04-12T18:25:18.345Z,13.60
2018-04-12T18:26:16.869Z,13.40
2018-04-12T18:28:11.306Z,14.40
2018-04-12T18:29:10.286Z,13.90
2018-04-12T18:31:09.747Z,13.60
2018-04-12T18:32:08.366Z,12.20
2018-04-12T18:34:04.832Z,12.00
2018-04-12T18:35:04.834Z,12.10
2018-04-12T18:37:06.232Z,10.90
2018-04-12T18:39:58.200Z,10.70
2018-04-12T18:42:52.761Z,10.10
2018-04-12T18:43:53.160Z,11.20
2018-04-12T18:45:50.625Z,10.00
2018-04-12T18:46:49.142Z,10.10
2018-04-12T18:48:45.083Z,9.70
2018-04-12T18:49:45.106Z,10.20
2018-04-12T18:51:45.508Z,9.60
2018-04-12T18:52:41.041Z,10.30
2018-04-12T18:54:37.966Z,10.00
2018-04-12T18:55:37.474Z,10.60
2018-04-12T18:57:33.432Z,10.00
2018-04-12T18:58:33.439Z,10.10
2018-04-12T19:00:29.379Z,9.60
2018-04-12T19:01:28.881Z,9.90
2018-04-12T19:03:27.319Z,10.40