createdAt,value
2018-12-31T00:00:16.424Z,0.00
2018-12-31T00:01:16.387Z,0.00
2018-12-31T00:02:16.471Z,0.00
2018-12-31T00:03:16.451Z,0.00
2018-12-31T00:04:16.786Z,0.00
2018-12-31T00:05:16.527Z,0.00
2018-12-31T00:06:16.601Z,0.00
2018-12-31T00:07:16.588Z,0.00
2018-12-31T00:08:16.658Z,0.00
2018-12-31T00:09:16.635Z,0.00
2018-12-31T00:10:16.726Z,0.00
2018-12-31T00:11:16.998Z,0.00
2018-12-31T00:12:16.885Z,0.00
2018-12-31T00:13:16.773Z,0.00
2018-12-31T00:14:16.844Z,0.00
2018-12-31T00:15:16.924Z,0.00
2018-12-31T00:16:16.957Z,0.00
2018-12-31T00:17:16.938Z,0.00
2018-12-31T00:18:17.272Z,0.00
2018-12-31T00:20:17.075Z,0.00
2018-12-31T00:21:17.011Z,0.00
2018-12-31T00:22:17.091Z,0.00
2018-12-31T00:23:17.081Z,0.00
2018-12-31T00:25:17.188Z,0.00
2018-12-31T00:26:17.573Z,0.00
2018-12-31T00:27:17.214Z,0.00
2018-12-31T00:28:17.284Z,0.00
2018-12-31T00:29:17.378Z,0.00
2018-12-31T00:30:17.291Z,0.00
2018-12-31T00:31:17.381Z,0.00
2018-12-31T00:32:17.403Z,0.00
2018-12-31T00:33:17.691Z,0.00
2018-12-31T00:34:17.415Z,0.00
2018-12-31T00:35:17.497Z,0.00
2018-12-31T00:36:17.537Z,0.00
2018-12-31T00:37:17.669Z,0.00
2018-12-31T00:38:17.546Z,0.00
2018-12-31T00:39:17.728Z,0.00
2018-12-31T00:40:17.905Z,0.00
2018-12-31T00:41:17.740Z,0.00
2018-12-31T00:42:17.669Z,0.00
2018-12-31T00:43:17.702Z,0.00
2018-12-31T00:44:17.783Z,0.00
2018-12-31T00:45:17.764Z,0.00
2018-12-31T00:46:17.845Z,0.00
2018-12-31T00:47:18.226Z,0.00
2018-12-31T00:48:17.901Z,0.00
2018-12-31T00:49:17.946Z,0.00
2018-12-31T00:50:17.971Z,0.00
2018-12-31T00:51:18.000Z,0.00
2018-12-31T00:52:18.040Z,0.00
2018-12-31T00:53:18.010Z,0.00
2018-12-31T00:54:18.400Z,0.00
2018-12-31T00:55:18.070Z,0.00
2018-12-31T00:56:18.199Z,0.00
2018-12-31T00:57:18.137Z,0.00
2018-12-31T00:58:18.227Z,0.00
2018-12-31T00:59:18.246Z,0.00
2018-12-31T01:01:18.308Z,0.00
2018-12-31T01:02:18.587Z,0.00
2018-12-31T01:03:18.428Z,0.00
2018-12-31T01:04:18.362Z,0.00
2018-12-31T01:05:18.394Z,0.00
2018-12-31T01:06:18.467Z,0.00
2018-12-31T01:07:18.504Z,0.00
2018-12-31T01:08:18.526Z,0.00
2018-12-31T01:09:18.544Z,0.00
2018-12-31T01:10:18.550Z,0.00
2018-12-31T01:11:18.624Z,0.00
2018-12-31T01:12:18.610Z,0.00
2018-12-31T01:13:18.782Z,0.00
2018-12-31T01:14:18.764Z,0.00
2018-12-31T01:15:19.051Z,0.00
2018-12-31T01:16:18.780Z,0.00
2018-12-31T01:17:18.761Z,0.00
2018-12-31T01:18:18.844Z,0.00
2018-12-31T01:19:18.903Z,0.00
2018-12-31T01:20:18.908Z,0.00
2018-12-31T01:21:19.183Z,0.00
2018-12-31T01:22:18.918Z,0.00
2018-12-31T01:23:19.005Z,0.00
2018-12-31T01:24:19.030Z,0.00
2018-12-31T01:25:19.010Z,0.00
2018-12-31T01:26:19.087Z,0.00
2018-12-31T01:27:19.375Z,0.00
2018-12-31T01:28:19.176Z,0.00
2018-12-31T01:29:19.134Z,0.00
2018-12-31T01:30:19.168Z,0.00
2018-12-31T01:31:19.295Z,0.00
2018-12-31T01:32:19.237Z,0.00
2018-12-31T01:33:19.611Z,0.00
2018-12-31T01:34:19.291Z,0.00
2018-12-31T01:35:19.324Z,0.00
2018-12-31T01:37:19.435Z,0.00
2018-12-31T01:38:19.466Z,0.00
2018-12-31T01:39:19.446Z,0.00
2018-12-31T01:41:19.866Z,0.00
2018-12-31T01:42:19.544Z,0.00
2018-12-31T01:43:19.620Z,0.00
2018-12-31T01:44:19.601Z,0.00
2018-12-31T01:45:19.696Z,0.00
2018-12-31T01:46:19.767Z,0.00
2018-12-31T01:47:19.713Z,0.00
2018-12-31T01:48:20.071Z,0.00
2018-12-31T01:49:19.853Z,0.00
2018-12-31T01:50:19.835Z,0.00
2018-12-31T01:51:19.878Z,0.00
2018-12-31T01:52:19.903Z,0.00
2018-12-31T01:53:19.963Z,0.00
2018-12-31T01:55:20.008Z,0.00
2018-12-31T01:56:20.328Z,0.00
2018-12-31T01:57:20.008Z,0.00
2018-12-31T01:58:20.090Z,0.00
2018-12-31T01:59:20.121Z,0.00
2018-12-31T02:00:20.155Z,0.00
2018-12-31T02:01:20.128Z,0.00
2018-12-31T02:02:20.464Z,0.00
2018-12-31T02:03:20.206Z,0.00
2018-12-31T02:04:20.284Z,0.00
2018-12-31T02:05:20.260Z,0.00
2018-12-31T02:06:20.337Z,0.00
2018-12-31T02:07:20.422Z,0.00
2018-12-31T02:09:20.441Z,0.00
2018-12-31T02:11:20.794Z,0.00
2018-12-31T02:12:20.780Z,0.00
2018-12-31T02:13:20.508Z,0.00
2018-12-31T02:14:20.590Z,0.00
2018-12-31T02:15:20.584Z,0.00
2018-12-31T02:17:20.937Z,0.00
2018-12-31T02:18:20.667Z,0.00
2018-12-31T02:19:20.699Z,0.00
2018-12-31T02:20:20.776Z,0.00
2018-12-31T02:21:20.759Z,0.00
2018-12-31T02:22:20.800Z,0.00
2018-12-31T02:23:20.906Z,0.00
2018-12-31T02:24:21.308Z,0.00
2018-12-31T02:25:20.895Z,0.00
2018-12-31T02:26:20.914Z,0.00
2018-12-31T02:28:20.976Z,0.00
2018-12-31T02:29:21.057Z,0.00
2018-12-31T02:30:21.089Z,0.00
2018-12-31T02:31:21.421Z,0.00
2018-12-31T02:32:21.100Z,0.00
2018-12-31T02:33:21.181Z,0.00
2018-12-31T02:34:21.213Z,0.00
2018-12-31T02:35:21.247Z,0.00
2018-12-31T02:36:21.231Z,0.00
2018-12-31T02:37:21.313Z,0.00
2018-12-31T02:38:21.589Z,0.00
2018-12-31T02:39:21.375Z,0.00
2018-12-31T02:40:21.405Z,0.00
2018-12-31T02:41:21.734Z,0.00
2018-12-31T02:42:21.421Z,0.00
2018-12-31T02:43:21.443Z,0.00
2018-12-31T02:44:21.537Z,0.00
2018-12-31T02:45:21.809Z,0.00
2018-12-31T02:46:21.608Z,0.00
2018-12-31T02:47:21.674Z,0.00
2018-12-31T02:48:21.657Z,0.00
2018-12-31T02:49:21.643Z,0.00
2018-12-31T02:50:21.711Z,0.00
2018-12-31T02:51:21.747Z,0.00
2018-12-31T02:52:22.033Z,0.00
2018-12-31T02:55:21.880Z,0.00
2018-12-31T02:56:21.911Z,0.00
2018-12-31T02:57:22.057Z,0.00
2018-12-31T02:58:21.969Z,0.00
2018-12-31T03:00:21.982Z,0.00
2018-12-31T03:01:22.008Z,0.00
2018-12-31T03:02:22.139Z,0.00
2018-12-31T03:04:22.158Z,0.00
2018-12-31T03:05:22.139Z,0.00
2018-12-31T03:06:22.462Z,0.00
2018-12-31T03:07:22.260Z,0.00
2018-12-31T03:08:22.280Z,0.00
2018-12-31T03:09:22.275Z,0.00
2018-12-31T03:10:22.290Z,0.00
2018-12-31T03:11:22.322Z,0.00
2018-12-31T03:12:22.351Z,0.00
2018-12-31T03:13:22.784Z,0.00
2018-12-31T03:14:22.478Z,0.00
2018-12-31T03:15:22.597Z,0.00
2018-12-31T03:16:22.483Z,0.00
2018-12-31T03:17:22.509Z,0.00
2018-12-31T03:18:22.596Z,0.00
2018-12-31T03:19:22.624Z,0.00
2018-12-31T03:20:22.963Z,0.00
2018-12-31T03:21:22.684Z,0.00
2018-12-31T03:23:22.855Z,0.00
2018-12-31T03:24:22.806Z,0.00
2018-12-31T03:25:22.766Z,0.00
2018-12-31T03:26:22.797Z,0.00
2018-12-31T03:27:23.121Z,0.00
2018-12-31T03:28:22.911Z,0.00
2018-12-31T03:29:22.939Z,0.00
2018-12-31T03:30:23.023Z,0.00
2018-12-31T03:31:22.999Z,0.00
2018-12-31T03:32:23.060Z,0.00
2018-12-31T03:33:23.007Z,0.00
2018-12-31T03:34:23.105Z,0.00
2018-12-31T03:35:23.075Z,0.00
2018-12-31T03:36:23.156Z,0.00
2018-12-31T03:37:23.140Z,0.00
2018-12-31T03:38:23.163Z,0.00
2018-12-31T03:39:23.246Z,0.00
2018-12-31T03:40:23.551Z,0.00
2018-12-31T03:41:23.307Z,0.00
2018-12-31T03:42:23.314Z,0.00
2018-12-31T03:44:23.354Z,0.00
2018-12-31T03:45:23.444Z,0.00
2018-12-31T03:46:23.737Z,0.00
2018-12-31T03:47:23.453Z,0.00
2018-12-31T03:49:23.559Z,0.00
2018-12-31T03:50:23.591Z,0.00
2018-12-31T03:51:23.575Z,0.00
2018-12-31T03:52:23.956Z,0.00
2018-12-31T03:53:23.636Z,0.00
2018-12-31T03:54:23.724Z,0.00
2018-12-31T03:55:23.749Z,0.00
2018-12-31T03:56:23.791Z,0.00
2018-12-31T03:57:23.765Z,0.00
2018-12-31T03:58:24.292Z,0.00
2018-12-31T03:59:23.929Z,0.00
2018-12-31T04:00:23.912Z,0.00
2018-12-31T04:01:23.888Z,0.00
2018-12-31T04:02:23.989Z,0.00
2018-12-31T04:03:24.010Z,0.00
2018-12-31T04:04:24.119Z,0.00
2018-12-31T04:05:24.368Z,0.00
2018-12-31T04:06:24.198Z,0.00
2018-12-31T04:07:24.084Z,0.00
2018-12-31T04:08:24.158Z,0.00
2018-12-31T04:09:24.192Z,0.00
2018-12-31T04:10:24.218Z,0.00
2018-12-31T04:11:24.351Z,0.00
2018-12-31T04:12:24.536Z,0.00
2018-12-31T04:13:24.356Z,0.00
2018-12-31T04:14:24.303Z,0.00
2018-12-31T04:15:24.380Z,0.00
2018-12-31T04:17:24.446Z,0.00
2018-12-31T04:18:24.474Z,0.00
2018-12-31T04:19:24.803Z,0.00
2018-12-31T04:20:24.639Z,0.00
2018-12-31T04:21:24.521Z,0.00
2018-12-31T04:22:24.551Z,0.00
2018-12-31T04:23:24.576Z,0.00
2018-12-31T04:24:24.607Z,0.00
2018-12-31T04:25:24.759Z,0.00
2018-12-31T04:26:24.990Z,0.00
2018-12-31T04:27:24.709Z,0.00
2018-12-31T04:28:24.894Z,0.00
2018-12-31T04:30:24.792Z,0.00
2018-12-31T04:31:24.931Z,0.00
2018-12-31T04:33:24.941Z,0.00
2018-12-31T04:34:25.272Z,0.00
2018-12-31T04:35:25.014Z,0.00
2018-12-31T04:36:25.036Z,0.00
2018-12-31T04:37:25.022Z,0.00
2018-12-31T04:38:25.053Z,0.00
2018-12-31T04:39:25.080Z,0.00
2018-12-31T04:40:25.109Z,0.00
2018-12-31T04:41:25.502Z,0.00
2018-12-31T04:43:25.256Z,0.00
2018-12-31T04:44:25.233Z,0.00
2018-12-31T04:45:25.365Z,0.00
2018-12-31T04:46:25.456Z,0.00
2018-12-31T04:47:26.032Z,0.00
2018-12-31T04:48:25.716Z,0.00
2018-12-31T04:49:25.396Z,0.00
2018-12-31T04:50:25.474Z,0.00
2018-12-31T04:51:25.509Z,0.00
2018-12-31T04:52:25.533Z,0.00
2018-12-31T04:53:25.620Z,0.00
2018-12-31T04:54:25.563Z,0.00
2018-12-31T04:55:25.983Z,0.00
2018-12-31T04:57:25.640Z,0.00
2018-12-31T04:58:25.746Z,0.00
2018-12-31T04:59:26.011Z,0.00
2018-12-31T05:00:25.742Z,0.00
2018-12-31T05:01:25.790Z,0.00
2018-12-31T05:02:26.150Z,0.00
2018-12-31T05:03:25.837Z,0.00
2018-12-31T05:04:25.962Z,0.00
2018-12-31T05:05:25.903Z,0.00
2018-12-31T05:06:25.982Z,0.00
2018-12-31T05:07:26.005Z,0.00
2018-12-31T05:08:26.047Z,0.00
2018-12-31T05:09:26.624Z,0.00
2018-12-31T05:10:26.125Z,0.00
2018-12-31T05:11:26.114Z,0.00
2018-12-31T05:14:26.229Z,0.00
2018-12-31T05:15:26.262Z,0.00
2018-12-31T05:16:26.540Z,0.00
2018-12-31T05:17:26.273Z,0.00
2018-12-31T05:18:26.494Z,0.00
2018-12-31T05:19:26.389Z,0.00
2018-12-31T05:20:26.418Z,0.00
2018-12-31T05:21:26.446Z,0.00
2018-12-31T05:22:26.484Z,0.00
2018-12-31T05:23:26.820Z,0.00
2018-12-31T05:24:26.550Z,0.00
2018-12-31T05:25:26.684Z,0.00
2018-12-31T05:26:26.559Z,0.00
2018-12-31T05:27:26.640Z,0.00
2018-12-31T05:28:26.672Z,0.00
2018-12-31T05:29:26.680Z,0.00
2018-12-31T05:30:27.035Z,0.00
2018-12-31T05:31:26.715Z,0.00
2018-12-31T05:32:26.750Z,0.00
2018-12-31T05:33:26.828Z,0.00
2018-12-31T05:34:26.859Z,0.00
2018-12-31T05:35:26.841Z,0.00
2018-12-31T05:36:26.927Z,0.00
2018-12-31T05:37:27.208Z,0.00
2018-12-31T05:38:26.945Z,0.00
2018-12-31T05:39:27.018Z,0.00
2018-12-31T05:40:27.088Z,0.00
2018-12-31T05:41:27.040Z,0.00
2018-12-31T05:42:27.104Z,0.00
2018-12-31T05:43:27.388Z,0.00
2018-12-31T05:45:27.204Z,0.00
2018-12-31T05:46:27.238Z,0.00
2018-12-31T05:47:27.270Z,0.00
2018-12-31T05:48:27.298Z,0.00
2018-12-31T05:49:27.576Z,0.00
2018-12-31T05:50:27.362Z,0.00
2018-12-31T05:51:27.392Z,0.00
2018-12-31T05:52:27.417Z,0.00
2018-12-31T05:53:27.451Z,0.00
2018-12-31T05:54:27.440Z,0.00
2018-12-31T05:55:27.761Z,0.00
2018-12-31T05:56:27.498Z,0.00
2018-12-31T05:57:27.535Z,0.00
2018-12-31T05:58:27.669Z,0.00
2018-12-31T05:59:27.595Z,0.00
2018-12-31T06:00:27.679Z,0.00
2018-12-31T06:01:27.689Z,0.00
2018-12-31T06:02:28.035Z,0.00
2018-12-31T06:03:27.721Z,0.00
2018-12-31T06:04:27.812Z,0.00
2018-12-31T06:05:27.880Z,0.00
2018-12-31T06:06:27.856Z,0.00
2018-12-31T06:07:27.836Z,0.00
2018-12-31T06:08:27.933Z,0.00
2018-12-31T06:09:28.260Z,0.00
2018-12-31T06:10:27.987Z,0.00
2018-12-31T06:11:28.070Z,0.00
2018-12-31T06:12:28.053Z,0.00
2018-12-31T06:13:28.031Z,0.00
2018-12-31T06:14:28.107Z,0.00
2018-12-31T06:15:28.093Z,0.00
2018-12-31T06:16:28.425Z,0.00
2018-12-31T06:17:28.155Z,0.00
2018-12-31T06:18:28.287Z,0.00
2018-12-31T06:19:28.272Z,0.00
2018-12-31T06:20:28.296Z,0.00
2018-12-31T06:21:28.287Z,0.00
2018-12-31T06:22:28.314Z,0.00
2018-12-31T06:23:28.740Z,0.00
2018-12-31T06:24:28.460Z,0.00
2018-12-31T06:25:28.463Z,0.00
2018-12-31T06:26:28.493Z,0.00
2018-12-31T06:27:28.477Z,0.00
2018-12-31T06:28:28.506Z,0.00
2018-12-31T06:29:28.583Z,0.00
2018-12-31T06:31:29.049Z,0.00
2018-12-31T06:32:28.628Z,0.00
2018-12-31T06:33:28.714Z,0.00
2018-12-31T06:34:28.736Z,0.00
2018-12-31T06:35:28.779Z,0.00
2018-12-31T06:36:28.817Z,0.00
2018-12-31T06:38:28.867Z,0.00
2018-12-31T06:39:29.198Z,0.00
2018-12-31T06:40:28.922Z,0.00
2018-12-31T06:41:29.221Z,0.00
2018-12-31T06:42:28.943Z,0.00
2018-12-31T06:43:29.020Z,0.00
2018-12-31T06:44:29.064Z,0.00
2018-12-31T06:45:29.089Z,0.00
2018-12-31T06:46:29.419Z,0.00
2018-12-31T06:47:29.209Z,0.00
2018-12-31T06:48:29.183Z,0.00
2018-12-31T06:49:29.212Z,0.00
2018-12-31T06:50:29.238Z,0.00
2018-12-31T06:51:29.270Z,0.00
2018-12-31T06:52:29.309Z,0.00
2018-12-31T06:53:29.592Z,0.00
2018-12-31T06:54:29.369Z,0.00
2018-12-31T06:55:29.350Z,0.00
2018-12-31T06:56:29.387Z,0.00
2018-12-31T06:57:29.467Z,0.00
2018-12-31T06:58:29.607Z,0.00
2018-12-31T06:59:29.529Z,0.00
2018-12-31T07:00:29.862Z,0.00
2018-12-31T07:01:29.540Z,0.00
2018-12-31T07:02:29.629Z,0.00
2018-12-31T07:03:29.599Z,0.00
2018-12-31T07:04:29.678Z,0.00
2018-12-31T07:05:29.678Z,0.00
2018-12-31T07:06:29.695Z,0.00
2018-12-31T07:07:30.029Z,0.00
2018-12-31T07:08:29.805Z,0.00
2018-12-31T07:09:29.843Z,0.00
2018-12-31T07:10:29.925Z,0.00
2018-12-31T07:12:29.925Z,0.00
2018-12-31T07:13:29.912Z,0.00
2018-12-31T07:14:30.299Z,0.00
2018-12-31T07:15:30.048Z,0.00
2018-12-31T07:16:30.095Z,0.00
2018-12-31T07:17:30.039Z,0.00
2018-12-31T07:18:30.122Z,0.00
2018-12-31T07:19:30.100Z,0.00
2018-12-31T07:20:30.148Z,0.00
2018-12-31T07:21:30.464Z,0.00
2018-12-31T07:24:30.266Z,4.00
2018-12-31T07:26:30.383Z,4.00
2018-12-31T07:27:30.350Z,4.00
2018-12-31T07:28:30.687Z,0.00
2018-12-31T07:29:30.599Z,0.00
2018-12-31T07:30:30.511Z,4.00
2018-12-31T07:31:30.474Z,4.00
2018-12-31T07:32:30.657Z,4.00
2018-12-31T07:33:30.541Z,4.00
2018-12-31T07:34:30.610Z,4.00
2018-12-31T07:35:30.993Z,8.00
2018-12-31T07:36:30.678Z,8.00
2018-12-31T07:37:30.963Z,4.00
2018-12-31T07:38:30.699Z,8.00
2018-12-31T07:39:30.857Z,8.00
2018-12-31T07:40:30.786Z,12.00
2018-12-31T07:41:30.841Z,12.00
2018-12-31T07:42:31.121Z,16.00
2018-12-31T07:43:30.861Z,16.00
2018-12-31T07:44:30.882Z,16.00
2018-12-31T07:45:31.080Z,16.00
2018-12-31T07:46:31.049Z,24.00
2018-12-31T07:47:31.026Z,24.00
2018-12-31T07:49:31.048Z,32.00
2018-12-31T07:50:31.433Z,36.00
2018-12-31T07:51:31.107Z,40.00
2018-12-31T07:52:31.260Z,40.00
2018-12-31T07:53:31.218Z,44.00
2018-12-31T07:54:31.298Z,48.00
2018-12-31T07:55:31.363Z,44.00
2018-12-31T07:56:31.314Z,56.00
2018-12-31T07:57:31.590Z,56.00
2018-12-31T07:58:31.319Z,64.00
2018-12-31T07:59:31.379Z,64.00
2018-12-31T08:00:31.442Z,72.00
2018-12-31T08:01:31.424Z,72.00
2018-12-31T08:03:31.531Z,92.00
2018-12-31T08:04:31.823Z,104.00
2018-12-31T08:05:31.593Z,120.00
2018-12-31T08:06:31.681Z,132.00
2018-12-31T08:07:31.612Z,132.00
2018-12-31T08:08:31.698Z,124.00
2018-12-31T08:09:31.674Z,132.00
2018-12-31T08:11:32.087Z,164.00
2018-12-31T08:12:31.816Z,168.00
2018-12-31T08:13:31.852Z,168.00
2018-12-31T08:14:31.828Z,164.00
2018-12-31T08:15:31.956Z,180.00
2018-12-31T08:16:31.945Z,184.00
2018-12-31T08:17:31.927Z,192.00
2018-12-31T08:19:32.082Z,204.00
2018-12-31T08:20:32.019Z,200.00
2018-12-31T08:21:32.094Z,208.00
2018-12-31T08:22:32.134Z,232.00
2018-12-31T08:23:32.163Z,248.00
2018-12-31T08:24:32.194Z,220.00
2018-12-31T08:25:32.478Z,220.00
2018-12-31T08:26:32.202Z,244.00
2018-12-31T08:27:32.238Z,232.00
2018-12-31T08:28:32.318Z,224.00
2018-12-31T08:29:32.298Z,252.00
2018-12-31T08:30:32.379Z,236.00
2018-12-31T08:31:32.412Z,200.00
2018-12-31T08:32:32.743Z,200.00
2018-12-31T08:33:32.535Z,212.00
2018-12-31T08:34:32.514Z,220.00
2018-12-31T08:35:32.545Z,208.00
2018-12-31T08:36:32.527Z,184.00
2018-12-31T08:37:32.609Z,160.00
2018-12-31T08:38:32.638Z,168.00
2018-12-31T08:39:32.926Z,180.00
2018-12-31T08:40:32.698Z,196.00
2018-12-31T08:41:32.678Z,196.00
2018-12-31T08:42:32.764Z,208.00
2018-12-31T08:43:32.759Z,172.00
2018-12-31T08:44:32.843Z,164.00
2018-12-31T08:45:32.799Z,176.00
2018-12-31T08:46:33.186Z,176.00
2018-12-31T08:47:32.913Z,196.00
2018-12-31T08:48:32.953Z,224.00
2018-12-31T08:49:32.927Z,264.00
2018-12-31T08:50:32.974Z,252.00
2018-12-31T08:51:32.994Z,256.00
2018-12-31T08:53:33.359Z,256.00
2018-12-31T08:54:33.139Z,244.00
2018-12-31T08:55:33.122Z,268.00
2018-12-31T08:56:33.208Z,292.00
2018-12-31T08:57:33.191Z,284.00
2018-12-31T08:58:33.271Z,308.00
2018-12-31T08:59:33.548Z,344.00
2018-12-31T09:01:33.356Z,348.00
2018-12-31T09:02:33.339Z,380.00
2018-12-31T09:03:33.426Z,380.00
2018-12-31T09:04:33.457Z,384.00
2018-12-31T09:05:33.733Z,372.00
2018-12-31T09:06:33.492Z,348.00
2018-12-31T09:07:33.503Z,328.00
2018-12-31T09:08:34.777Z,320.00
2018-12-31T09:09:33.614Z,340.00
2018-12-31T09:10:33.660Z,336.00
2018-12-31T09:11:33.934Z,340.00
2018-12-31T09:12:33.704Z,324.00
2018-12-31T09:14:33.780Z,304.00
2018-12-31T09:15:33.797Z,324.00
2018-12-31T09:16:33.897Z,388.00
2018-12-31T09:17:33.810Z,412.00
2018-12-31T09:18:34.142Z,364.00
2018-12-31T09:19:33.936Z,316.00
2018-12-31T09:21:33.943Z,268.00
2018-12-31T09:22:33.971Z,260.00
2018-12-31T09:23:34.004Z,292.00
2018-12-31T09:24:34.165Z,300.00
2018-12-31T09:25:34.417Z,296.00
2018-12-31T09:26:34.297Z,300.00
2018-12-31T09:27:34.129Z,300.00
2018-12-31T09:28:34.156Z,272.00
2018-12-31T09:29:34.199Z,260.00
2018-12-31T09:30:34.271Z,268.00
2018-12-31T09:31:34.250Z,296.00
2018-12-31T09:32:34.585Z,300.00
2018-12-31T09:33:34.375Z,296.00
2018-12-31T09:35:34.430Z,324.00
2018-12-31T09:36:34.464Z,324.00
2018-12-31T09:38:34.481Z,344.00
2018-12-31T09:39:34.816Z,380.00
2018-12-31T09:41:34.622Z,432.00
2018-12-31T09:43:34.643Z,372.00
2018-12-31T09:44:34.667Z,396.00
2018-12-31T09:45:34.752Z,384.00
2018-12-31T09:46:35.024Z,388.00
2018-12-31T09:47:34.781Z,392.00
2018-12-31T09:48:34.801Z,384.00
2018-12-31T09:49:34.869Z,400.00
2018-12-31T09:50:34.906Z,380.00
2018-12-31T09:51:34.939Z,336.00
2018-12-31T09:53:34.950Z,340.00
2018-12-31T09:55:35.364Z,360.00
2018-12-31T09:58:36.415Z,344.00
2018-12-31T09:59:35.193Z,320.00
2018-12-31T10:00:35.221Z,340.00
2018-12-31T10:01:35.201Z,360.00
2018-12-31T10:03:35.613Z,364.00
2018-12-31T10:05:35.378Z,400.00
2018-12-31T10:06:35.409Z,396.00
2018-12-31T10:07:35.394Z,368.00
2018-12-31T10:08:35.470Z,392.00
2018-12-31T10:09:35.810Z,400.00
2018-12-31T10:10:35.543Z,356.00
2018-12-31T10:11:35.586Z,360.00
2018-12-31T10:12:35.612Z,352.00
2018-12-31T10:13:35.634Z,348.00
2018-12-31T10:14:35.667Z,356.00
2018-12-31T10:15:35.649Z,340.00
2018-12-31T10:16:35.997Z,348.00
2018-12-31T10:17:35.806Z,344.00
2018-12-31T10:18:35.737Z,356.00
2018-12-31T10:19:35.827Z,420.00
2018-12-31T10:20:35.905Z,440.00
2018-12-31T10:21:41.009Z,404.00
2018-12-31T10:24:36.298Z,416.00
2018-12-31T10:26:36.053Z,332.00
2018-12-31T10:27:36.089Z,316.00
2018-12-31T10:28:36.152Z,288.00
2018-12-31T10:29:36.469Z,312.00
2018-12-31T10:30:36.185Z,300.00
2018-12-31T10:31:36.509Z,288.00
2018-12-31T10:32:36.185Z,300.00
2018-12-31T10:33:36.336Z,296.00
2018-12-31T10:34:36.411Z,316.00
2018-12-31T10:35:36.339Z,412.00
2018-12-31T10:37:36.570Z,420.00
2018-12-31T10:38:36.736Z,416.00
2018-12-31T10:39:36.466Z,368.00
2018-12-31T10:41:36.528Z,332.00
2018-12-31T10:42:36.506Z,324.00
2018-12-31T10:45:36.897Z,292.00
2018-12-31T10:46:36.633Z,284.00
2018-12-31T10:47:36.719Z,288.00
2018-12-31T10:48:36.946Z,276.00
2018-12-31T10:49:36.731Z,268.00
2018-12-31T10:50:36.814Z,316.00
2018-12-31T10:51:36.855Z,340.00
2018-12-31T10:52:37.183Z,344.00
2018-12-31T10:53:36.919Z,356.00
2018-12-31T10:54:36.945Z,416.00
2018-12-31T10:56:36.999Z,384.00
2018-12-31T10:57:36.983Z,412.00
2018-12-31T10:58:37.265Z,440.00
2018-12-31T10:59:37.521Z,400.00
2018-12-31T11:01:37.135Z,444.00
2018-12-31T11:02:37.325Z,440.00
2018-12-31T11:03:37.237Z,444.00
2018-12-31T11:04:37.248Z,452.00
2018-12-31T11:05:37.282Z,528.00
2018-12-31T11:06:37.580Z,520.00
2018-12-31T11:07:37.331Z,548.00
2018-12-31T11:08:37.414Z,548.00
2018-12-31T11:09:37.420Z,556.00
2018-12-31T11:12:37.507Z,612.00
2018-12-31T11:13:37.835Z,592.00
2018-12-31T11:14:37.659Z,568.00
2018-12-31T11:15:37.560Z,580.00
2018-12-31T11:16:37.630Z,576.00
2018-12-31T11:17:37.695Z,568.00
2018-12-31T11:18:37.743Z,572.00
2018-12-31T11:19:37.777Z,552.00
2018-12-31T11:20:38.059Z,488.00
2018-12-31T11:21:37.798Z,428.00
2018-12-31T11:23:37.892Z,320.00
2018-12-31T11:24:37.891Z,316.00
2018-12-31T11:25:37.930Z,312.00
2018-12-31T11:26:37.972Z,280.00
2018-12-31T11:27:38.284Z,312.00
2018-12-31T11:28:38.023Z,280.00
2018-12-31T11:29:38.176Z,284.00
2018-12-31T11:30:38.101Z,304.00
2018-12-31T11:31:38.142Z,292.00
2018-12-31T11:32:38.091Z,312.00
2018-12-31T11:33:38.180Z,308.00
2018-12-31T11:34:38.532Z,308.00
2018-12-31T11:35:38.244Z,360.00
2018-12-31T11:36:38.271Z,440.00
2018-12-31T11:37:38.326Z,456.00
2018-12-31T11:38:38.445Z,464.00
2018-12-31T11:39:38.361Z,480.00
2018-12-31T11:40:38.391Z,464.00
2018-12-31T11:41:38.751Z,424.00
2018-12-31T11:42:38.470Z,420.00
2018-12-31T11:43:38.446Z,392.00
2018-12-31T11:44:38.529Z,392.00
2018-12-31T11:45:38.587Z,384.00
2018-12-31T11:46:38.597Z,372.00
2018-12-31T11:47:38.609Z,464.00
2018-12-31T11:48:39.013Z,524.00
2018-12-31T11:49:38.693Z,416.00
2018-12-31T11:50:38.775Z,444.00
2018-12-31T11:51:38.931Z,500.00
2018-12-31T11:52:38.876Z,524.00
2018-12-31T11:53:38.807Z,460.00
2018-12-31T11:54:39.417Z,548.00
2018-12-31T11:55:39.225Z,504.00
2018-12-31T11:56:38.929Z,488.00
2018-12-31T11:57:38.931Z,528.00
2018-12-31T11:58:38.943Z,540.00
2018-12-31T11:59:38.950Z,660.00
2018-12-31T12:00:39.029Z,664.00
2018-12-31T12:01:40.419Z,564.00
2018-12-31T12:03:39.185Z,580.00
2018-12-31T12:04:39.208Z,584.00
2018-12-31T12:05:39.191Z,692.00
2018-12-31T12:06:39.232Z,744.00
2018-12-31T12:07:39.213Z,676.00
2018-12-31T12:08:39.292Z,636.00
2018-12-31T12:09:39.315Z,632.00
2018-12-31T12:10:39.386Z,676.00
2018-12-31T12:11:39.395Z,760.00
2018-12-31T12:12:39.498Z,812.00
2018-12-31T12:14:40.774Z,672.00
2018-12-31T12:15:39.471Z,680.00
2018-12-31T12:16:39.544Z,636.00
2018-12-31T12:17:40.357Z,628.00
2018-12-31T12:18:39.618Z,628.00
2018-12-31T12:19:39.655Z,628.00
2018-12-31T12:22:39.841Z,576.00
2018-12-31T12:23:39.795Z,568.00
2018-12-31T12:24:39.834Z,576.00
2018-12-31T12:26:39.883Z,512.00
2018-12-31T12:27:40.152Z,540.00
2018-12-31T12:28:39.962Z,524.00
2018-12-31T12:29:39.905Z,484.00
2018-12-31T12:30:39.985Z,504.00
2018-12-31T12:31:40.019Z,508.00
2018-12-31T12:32:40.076Z,456.00
2018-12-31T12:33:40.031Z,468.00
2018-12-31T12:35:40.172Z,496.00
2018-12-31T12:36:40.191Z,540.00
2018-12-31T12:37:40.192Z,488.00
2018-12-31T12:38:40.262Z,492.00
2018-12-31T12:39:40.305Z,500.00
2018-12-31T12:40:40.637Z,516.00
2018-12-31T12:42:40.378Z,532.00
2018-12-31T12:43:40.405Z,512.00
2018-12-31T12:45:40.526Z,584.00
2018-12-31T12:46:40.512Z,500.00
2018-12-31T12:47:41.908Z,464.00
2018-12-31T12:48:40.659Z,500.00
2018-12-31T12:49:40.661Z,604.00
2018-12-31T12:50:40.638Z,680.00
2018-12-31T12:51:40.700Z,544.00
2018-12-31T12:52:40.694Z,440.00
2018-12-31T12:53:41.442Z,464.00
2018-12-31T12:54:41.005Z,444.00
2018-12-31T12:56:40.811Z,436.00
2018-12-31T12:57:40.812Z,484.00
2018-12-31T12:58:41.535Z,444.00
2018-12-31T12:59:40.937Z,392.00
2018-12-31T13:01:40.992Z,376.00
2018-12-31T13:02:41.276Z,392.00
2018-12-31T13:03:41.050Z,392.00
2018-12-31T13:04:44.281Z,304.00
2018-12-31T13:05:41.113Z,332.00
2018-12-31T13:07:41.278Z,384.00
2018-12-31T13:08:41.456Z,444.00
2018-12-31T13:09:41.571Z,500.00
2018-12-31T13:10:41.235Z,472.00
2018-12-31T13:11:41.304Z,476.00
2018-12-31T13:12:41.521Z,540.00
2018-12-31T13:13:41.458Z,528.00
2018-12-31T13:14:41.612Z,464.00
2018-12-31T13:15:41.428Z,408.00
2018-12-31T13:16:42.001Z,360.00
2018-12-31T13:17:41.505Z,344.00
2018-12-31T13:18:41.580Z,368.00
2018-12-31T13:19:41.518Z,356.00
2018-12-31T13:20:41.592Z,320.00
2018-12-31T13:22:41.663Z,420.00
2018-12-31T13:23:41.991Z,408.00
2018-12-31T13:24:41.711Z,332.00
2018-12-31T13:25:41.767Z,384.00
2018-12-31T13:26:43.669Z,448.00
2018-12-31T13:27:41.811Z,416.00
2018-12-31T13:28:41.788Z,388.00
2018-12-31T13:29:41.881Z,328.00
2018-12-31T13:30:41.856Z,352.00
2018-12-31T13:31:41.900Z,344.00
2018-12-31T13:32:42.004Z,300.00
2018-12-31T13:33:41.950Z,304.00
2018-12-31T13:34:42.029Z,376.00
2018-12-31T13:35:42.113Z,336.00
2018-12-31T13:36:42.396Z,348.00
2018-12-31T13:37:42.086Z,400.00
2018-12-31T13:38:42.160Z,320.00
2018-12-31T13:39:42.139Z,300.00
2018-12-31T13:40:42.168Z,288.00
2018-12-31T13:41:42.266Z,308.00
2018-12-31T13:42:42.533Z,300.00
2018-12-31T13:43:42.270Z,288.00
2018-12-31T13:44:42.313Z,288.00
2018-12-31T13:45:42.507Z,332.00
2018-12-31T13:46:42.414Z,352.00
2018-12-31T13:47:42.438Z,376.00
2018-12-31T13:49:43.091Z,412.00
2018-12-31T13:50:42.593Z,424.00
2018-12-31T13:51:42.594Z,372.00
2018-12-31T13:53:43.649Z,388.00
2018-12-31T13:54:42.681Z,400.00
2018-12-31T13:56:45.027Z,416.00
2018-12-31T13:57:42.787Z,396.00
2018-12-31T13:58:43.117Z,348.00
2018-12-31T13:59:42.891Z,364.00
2018-12-31T14:00:42.880Z,388.00
2018-12-31T14:01:42.902Z,396.00
2018-12-31T14:02:43.211Z,396.00
2018-12-31T14:04:43.007Z,336.00
2018-12-31T14:05:43.037Z,324.00
2018-12-31T14:06:44.930Z,352.00
2018-12-31T14:07:43.139Z,332.00
2018-12-31T14:08:43.169Z,296.00
2018-12-31T14:09:43.415Z,304.00
2018-12-31T14:10:43.181Z,312.00
2018-12-31T14:11:43.274Z,280.00
2018-12-31T14:12:43.449Z,264.00
2018-12-31T14:13:43.290Z,264.00