createdAt,value
2019-03-04T00:00:56.340Z,10.90
2019-03-04T00:03:26.920Z,10.90
2019-03-04T00:05:56.363Z,10.80
2019-03-04T00:08:25.724Z,10.70
2019-03-04T00:10:59.651Z,10.60
2019-03-04T00:13:36.741Z,10.50
2019-03-04T00:16:13.478Z,10.30
2019-03-04T00:18:54.635Z,10.20
2019-03-04T00:21:23.828Z,10.10
2019-03-04T00:23:53.006Z,9.90
2019-03-04T00:26:22.250Z,9.80
2019-03-04T00:28:51.695Z,9.70
2019-03-04T00:31:26.470Z,9.70
2019-03-04T00:33:55.652Z,9.70
2019-03-04T00:36:28.059Z,9.70
2019-03-04T00:39:02.219Z,9.70
2019-03-04T00:41:33.407Z,9.80
2019-03-04T00:44:02.964Z,9.80
2019-03-04T00:46:32.192Z,9.90
2019-03-04T00:49:01.359Z,9.80
2019-03-04T00:51:30.743Z,9.80
2019-03-04T00:54:02.107Z,9.80
2019-03-04T00:56:32.184Z,9.90
2019-03-04T00:59:02.798Z,10.00
2019-03-04T01:01:34.401Z,10.10
2019-03-04T01:04:05.097Z,10.20
2019-03-04T01:06:34.628Z,10.30
2019-03-04T01:09:04.710Z,10.30
2019-03-04T01:11:34.174Z,10.40
2019-03-04T01:14:06.375Z,10.50
2019-03-04T01:16:36.428Z,10.60
2019-03-04T01:19:05.892Z,10.60
2019-03-04T01:21:35.168Z,10.70
2019-03-04T01:24:04.394Z,10.70
2019-03-04T01:26:33.568Z,10.70
2019-03-04T01:29:02.792Z,10.70
2019-03-04T01:31:32.040Z,10.80
2019-03-04T01:34:01.291Z,10.90
2019-03-04T01:36:30.506Z,11.00
2019-03-04T01:39:00.325Z,11.10
2019-03-04T01:41:29.572Z,11.10
2019-03-04T01:43:58.792Z,11.10
2019-03-04T01:46:28.667Z,11.00
2019-03-04T01:48:57.838Z,11.10
2019-03-04T01:51:26.974Z,11.20
2019-03-04T01:53:56.196Z,11.30
2019-03-04T01:56:25.338Z,11.30
2019-03-04T01:58:54.460Z,11.40
2019-03-04T02:01:24.317Z,11.40
2019-03-04T02:03:54.306Z,11.50
2019-03-04T02:06:23.495Z,11.60
2019-03-04T02:08:52.727Z,11.70
2019-03-04T02:11:22.672Z,11.80
2019-03-04T02:13:52.123Z,11.80
2019-03-04T02:16:21.710Z,11.90
2019-03-04T02:18:50.879Z,12.00
2019-03-04T02:21:20.011Z,12.10
2019-03-04T02:23:49.230Z,12.10
2019-03-04T02:26:27.909Z,12.10
2019-03-04T02:28:57.344Z,12.20
2019-03-04T02:31:26.506Z,12.20
2019-03-04T02:33:55.725Z,12.30
2019-03-04T02:36:24.851Z,12.30
2019-03-04T02:38:54.565Z,12.40
2019-03-04T02:41:23.808Z,12.50
2019-03-04T02:43:52.996Z,12.50
2019-03-04T02:46:22.256Z,12.50
2019-03-04T02:48:51.408Z,12.50
2019-03-04T02:51:20.599Z,12.50
2019-03-04T02:53:50.058Z,12.50
2019-03-04T02:56:19.522Z,12.50
2019-03-04T02:58:48.732Z,12.50
2019-03-04T03:01:17.991Z,12.40
2019-03-04T03:03:47.155Z,12.40
2019-03-04T03:06:16.316Z,12.30
2019-03-04T03:08:45.425Z,12.30
2019-03-04T03:11:14.579Z,12.20
2019-03-04T03:13:43.720Z,12.20
2019-03-04T03:16:12.899Z,12.20
2019-03-04T03:18:42.090Z,12.20
2019-03-04T03:21:11.244Z,12.30
2019-03-04T03:23:40.471Z,12.30
2019-03-04T03:26:09.780Z,12.30
2019-03-04T03:28:38.981Z,12.30
2019-03-04T03:31:08.145Z,12.30
2019-03-04T03:33:37.783Z,12.30
2019-03-04T03:36:06.959Z,12.40
2019-03-04T03:38:36.463Z,12.30
2019-03-04T03:41:05.745Z,12.30
2019-03-04T03:43:35.067Z,12.20
2019-03-04T03:46:04.256Z,12.20
2019-03-04T03:48:33.431Z,12.10
2019-03-04T03:51:02.977Z,12.10
2019-03-04T03:53:32.450Z,12.00
2019-03-04T03:56:01.682Z,11.90
2019-03-04T03:58:30.876Z,11.80
2019-03-04T04:01:00.415Z,11.90
2019-03-04T04:03:29.965Z,11.90
2019-03-04T04:05:59.500Z,11.80
2019-03-04T04:08:29.364Z,11.70
2019-03-04T04:10:59.356Z,11.70
2019-03-04T04:13:29.153Z,11.80
2019-03-04T04:15:58.285Z,11.80
2019-03-04T04:18:27.457Z,11.80
2019-03-04T04:20:56.676Z,11.70
2019-03-04T04:23:25.938Z,11.70
2019-03-04T04:25:55.090Z,11.70
2019-03-04T04:28:24.791Z,11.70
2019-03-04T04:30:54.790Z,11.70
2019-03-04T04:33:24.323Z,11.60
2019-03-04T04:35:53.500Z,11.50
2019-03-04T04:38:22.783Z,11.40
2019-03-04T04:40:52.260Z,11.40
2019-03-04T04:43:22.512Z,11.40
2019-03-04T04:45:52.075Z,11.40
2019-03-04T04:48:21.187Z,11.40
2019-03-04T04:50:51.611Z,11.40
2019-03-04T04:53:21.174Z,11.40
2019-03-04T04:55:50.297Z,11.30
2019-03-04T04:58:19.500Z,11.30
2019-03-04T05:00:50.405Z,11.40
2019-03-04T05:03:19.549Z,11.40
2019-03-04T05:05:48.767Z,11.40
2019-03-04T05:08:18.078Z,11.40
2019-03-04T05:10:47.592Z,11.40
2019-03-04T05:13:17.062Z,11.50
2019-03-04T05:15:46.260Z,11.50
2019-03-04T05:18:15.559Z,11.50
2019-03-04T05:20:45.310Z,11.60
2019-03-04T05:23:14.481Z,11.60
2019-03-04T05:25:43.657Z,11.60
2019-03-04T05:28:13.206Z,11.50
2019-03-04T05:30:42.354Z,11.50
2019-03-04T05:33:13.561Z,11.40
2019-03-04T05:35:42.825Z,11.30
2019-03-04T05:38:12.041Z,11.20
2019-03-04T05:40:41.447Z,11.10
2019-03-04T05:43:10.828Z,11.10
2019-03-04T05:45:40.245Z,11.10
2019-03-04T05:48:09.489Z,11.10
2019-03-04T05:50:39.061Z,11.10
2019-03-04T05:53:08.209Z,11.10
2019-03-04T05:55:37.766Z,11.10
2019-03-04T05:58:06.898Z,11.10
2019-03-04T06:00:39.502Z,11.00
2019-03-04T06:03:09.534Z,11.00
2019-03-04T06:05:38.721Z,11.10
2019-03-04T06:08:08.844Z,11.20
2019-03-04T06:10:38.045Z,11.30
2019-03-04T06:13:07.681Z,11.40
2019-03-04T06:15:37.488Z,11.50
2019-03-04T06:18:07.069Z,11.60
2019-03-04T06:20:36.571Z,11.70
2019-03-04T06:23:07.900Z,11.80
2019-03-04T06:25:37.314Z,11.80
2019-03-04T06:28:06.843Z,11.90
2019-03-04T06:30:36.086Z,11.90
2019-03-04T06:33:11.487Z,12.00
2019-03-04T06:35:40.726Z,12.00
2019-03-04T06:38:09.905Z,12.00
2019-03-04T06:40:39.029Z,12.00
2019-03-04T06:43:08.485Z,12.00
2019-03-04T06:45:37.735Z,11.80
2019-03-04T06:48:07.152Z,11.70
2019-03-04T06:50:55.587Z,11.70
2019-03-04T06:54:00.104Z,11.60
2019-03-04T06:57:00.693Z,11.50
2019-03-04T07:00:07.043Z,11.20
2019-03-04T07:02:37.136Z,11.10
2019-03-04T07:05:34.669Z,11.10
2019-03-04T07:08:04.021Z,11.20
2019-03-04T07:10:33.374Z,11.20
2019-03-04T07:13:02.653Z,11.40
2019-03-04T07:15:32.206Z,11.40
2019-03-04T07:18:01.428Z,11.40
2019-03-04T07:20:30.739Z,11.50
2019-03-04T07:22:59.901Z,11.50
2019-03-04T07:25:29.250Z,11.60
2019-03-04T07:27:58.991Z,11.60
2019-03-04T07:30:28.206Z,11.70
2019-03-04T07:32:57.723Z,11.70
2019-03-04T07:35:26.947Z,11.80
2019-03-04T07:38:12.325Z,12.00
2019-03-04T07:40:41.599Z,12.10
2019-03-04T07:43:11.325Z,12.10
2019-03-04T07:45:41.621Z,12.20
2019-03-04T07:48:11.030Z,12.30
2019-03-04T07:50:52.234Z,12.40
2019-03-04T07:53:25.203Z,12.50
2019-03-04T07:56:19.370Z,12.50
2019-03-04T07:58:49.168Z,12.60
2019-03-04T08:01:41.937Z,12.60
2019-03-04T08:04:30.973Z,12.60
2019-03-04T08:07:50.216Z,12.80
2019-03-04T08:10:48.662Z,12.80
2019-03-04T08:13:30.668Z,12.90
2019-03-04T08:16:01.068Z,12.90
2019-03-04T08:18:30.292Z,13.10
2019-03-04T08:20:59.792Z,13.10
2019-03-04T08:23:30.073Z,13.20
2019-03-04T08:26:01.897Z,13.20
2019-03-04T08:28:31.508Z,13.20
2019-03-04T08:31:05.457Z,13.20
2019-03-04T08:33:35.647Z,13.20
2019-03-04T08:36:05.261Z,13.20
2019-03-04T08:38:34.554Z,13.30
2019-03-04T08:41:04.374Z,13.30
2019-03-04T08:43:33.870Z,13.30
2019-03-04T08:46:03.529Z,13.20
2019-03-04T08:48:32.840Z,13.10
2019-03-04T08:51:02.419Z,13.10
2019-03-04T08:53:31.715Z,13.10
2019-03-04T08:56:00.922Z,12.80
2019-03-04T08:58:30.167Z,12.30
2019-03-04T09:01:06.538Z,11.70
2019-03-04T09:03:36.047Z,11.30
2019-03-04T09:06:10.416Z,11.00
2019-03-04T09:08:48.935Z,10.90
2019-03-04T09:11:24.841Z,10.90
2019-03-04T09:13:54.676Z,10.90
2019-03-04T09:16:52.008Z,10.90
2019-03-04T09:19:37.914Z,11.00
2019-03-04T09:22:43.030Z,11.10
2019-03-04T09:25:47.363Z,11.20
2019-03-04T09:29:00.269Z,11.40
2019-03-04T09:31:42.811Z,11.60
2019-03-04T09:34:12.593Z,11.80
2019-03-04T09:36:48.373Z,11.90
2019-03-04T09:39:41.834Z,12.00
2019-03-04T09:43:08.077Z,12.10
2019-03-04T09:45:39.088Z,12.30
2019-03-04T09:48:08.742Z,12.30
2019-03-04T09:50:39.100Z,12.40
2019-03-04T09:56:56.020Z,12.40
2019-03-04T09:59:25.361Z,12.30
2019-03-04T10:02:10.132Z,12.30
2019-03-04T10:05:35.784Z,12.20
2019-03-04T10:08:32.974Z,12.20
2019-03-04T10:11:39.596Z,12.30
2019-03-04T10:15:08.515Z,12.40
2019-03-04T10:18:12.592Z,12.60
2019-03-04T10:20:55.587Z,12.60
2019-03-04T10:23:52.501Z,12.60
2019-03-04T10:26:55.885Z,12.60
2019-03-04T10:30:01.286Z,12.90
2019-03-04T10:33:11.000Z,13.10
2019-03-04T10:36:11.036Z,13.20
2019-03-04T10:39:05.922Z,13.20
2019-03-04T10:41:53.803Z,13.30
2019-03-04T10:45:01.935Z,13.40
2019-03-04T10:47:32.360Z,13.30
2019-03-04T10:50:02.389Z,13.30
2019-03-04T10:52:32.497Z,13.40
2019-03-04T10:55:02.514Z,13.30
2019-03-04T10:57:31.739Z,13.10
2019-03-04T11:00:01.287Z,12.70
2019-03-04T11:02:32.535Z,12.40
2019-03-04T11:05:02.252Z,11.80
2019-03-04T11:07:32.014Z,11.10
2019-03-04T11:10:01.280Z,10.70
2019-03-04T11:12:30.620Z,10.70
2019-03-04T11:15:00.339Z,10.80
2019-03-04T11:17:31.030Z,10.90
2019-03-04T11:20:00.550Z,10.80
2019-03-04T11:22:31.239Z,10.60
2019-03-04T11:25:00.549Z,10.50
2019-03-04T11:27:32.143Z,10.60
2019-03-04T11:30:01.762Z,11.00
2019-03-04T11:32:31.816Z,11.40
2019-03-04T11:35:01.858Z,12.10
2019-03-04T11:37:31.914Z,14.40
2019-03-04T11:40:12.222Z,16.50
2019-03-04T11:42:41.628Z,17.80
2019-03-04T11:45:13.791Z,19.30
2019-03-04T11:47:43.969Z,18.60
2019-03-04T11:50:14.410Z,18.10
2019-03-04T11:52:43.793Z,18.90
2019-03-04T11:55:13.880Z,19.90
2019-03-04T11:57:43.595Z,20.40
2019-03-04T12:00:33.761Z,20.10
2019-03-04T12:03:03.336Z,20.50
2019-03-04T12:05:32.736Z,19.80
2019-03-04T12:08:02.271Z,17.90
2019-03-04T12:10:32.535Z,16.10
2019-03-04T12:13:02.307Z,14.90
2019-03-04T12:15:32.905Z,14.00
2019-03-04T12:18:03.237Z,13.80
2019-03-04T12:20:32.865Z,13.90
2019-03-04T12:23:03.409Z,13.90
2019-03-04T12:25:33.699Z,14.90
2019-03-04T12:28:03.874Z,16.50
2019-03-04T12:30:33.797Z,16.30
2019-03-04T12:33:03.439Z,15.30
2019-03-04T12:35:33.339Z,14.50
2019-03-04T12:38:02.664Z,14.60
2019-03-04T12:40:31.957Z,14.30
2019-03-04T12:43:01.234Z,13.90
2019-03-04T12:45:34.294Z,13.70
2019-03-04T12:48:01.565Z,13.50
2019-03-04T12:50:31.239Z,13.10
2019-03-04T12:53:00.860Z,12.80
2019-03-04T12:55:30.107Z,12.50
2019-03-04T12:57:59.661Z,12.30
2019-03-04T13:00:29.173Z,12.00
2019-03-04T13:02:58.478Z,11.50
2019-03-04T13:05:35.305Z,10.50
2019-03-04T13:08:04.966Z,9.90
2019-03-04T13:10:36.076Z,9.70
2019-03-04T13:13:05.648Z,9.70
2019-03-04T13:15:37.749Z,9.60
2019-03-04T13:18:07.454Z,9.60
2019-03-04T13:20:39.769Z,9.50
2019-03-04T13:23:09.140Z,9.40
2019-03-04T13:25:38.448Z,9.30
2019-03-04T13:28:08.683Z,9.20
2019-03-04T13:30:39.467Z,8.80
2019-03-04T13:33:31.606Z,8.70
2019-03-04T13:36:00.947Z,8.60
2019-03-04T13:38:30.249Z,8.60
2019-03-04T13:41:00.256Z,8.60
2019-03-04T13:43:29.786Z,8.60
2019-03-04T13:45:59.512Z,8.70
2019-03-04T13:48:29.239Z,8.70
2019-03-04T13:50:58.488Z,8.80
2019-03-04T13:53:27.720Z,9.00
2019-03-04T13:55:56.953Z,9.10
2019-03-04T13:58:27.244Z,9.10
2019-03-04T14:00:56.709Z,9.10
2019-03-04T14:03:26.056Z,9.10
2019-03-04T14:05:55.787Z,9.10
2019-03-04T14:08:25.231Z,9.00
2019-03-04T14:10:54.623Z,8.90
2019-03-04T14:13:24.293Z,8.80
2019-03-04T14:15:53.740Z,8.70
2019-03-04T14:18:26.235Z,8.40
2019-03-04T14:20:55.673Z,8.20
2019-03-04T14:23:25.151Z,8.50
2019-03-04T14:25:54.480Z,8.90
2019-03-04T14:28:25.258Z,8.90
2019-03-04T14:30:54.601Z,8.90
2019-03-04T14:33:24.364Z,8.90
2019-03-04T14:35:53.760Z,9.00
2019-03-04T14:38:23.232Z,9.10
2019-03-04T14:40:52.468Z,9.20
2019-03-04T14:43:24.918Z,9.00
2019-03-04T14:45:54.442Z,8.90
2019-03-04T14:48:23.901Z,8.60
2019-03-04T14:50:53.180Z,8.40
2019-03-04T14:53:22.440Z,8.20
2019-03-04T14:55:51.752Z,8.10
2019-03-04T14:58:21.055Z,8.00
2019-03-04T15:00:51.407Z,8.00
2019-03-04T15:03:23.555Z,7.90
2019-03-04T15:05:51.676Z,7.90
2019-03-04T15:08:20.998Z,7.80
2019-03-04T15:10:51.588Z,7.80
2019-03-04T15:13:21.446Z,7.70
2019-03-04T15:16:00.739Z,7.70
2019-03-04T15:18:21.981Z,7.50
2019-03-04T15:20:51.219Z,7.20
2019-03-04T15:23:20.940Z,6.90
2019-03-04T15:25:50.263Z,6.70
2019-03-04T15:28:20.583Z,6.50
2019-03-04T15:30:52.653Z,6.30
2019-03-04T15:33:22.091Z,6.20
2019-03-04T15:35:51.485Z,6.20
2019-03-04T15:38:20.910Z,6.30
2019-03-04T15:40:50.251Z,6.40
2019-03-04T15:43:19.525Z,6.50
2019-03-04T15:45:50.563Z,6.50
2019-03-04T15:48:21.218Z,6.60
2019-03-04T15:50:50.621Z,6.70
2019-03-04T15:53:20.049Z,6.80
2019-03-04T15:55:49.958Z,6.90
2019-03-04T15:58:19.273Z,7.00
2019-03-04T16:00:49.822Z,7.00
2019-03-04T16:03:19.496Z,7.10
2019-03-04T16:05:49.390Z,7.20
2019-03-04T16:08:18.772Z,7.30
2019-03-04T16:10:48.491Z,7.30
2019-03-04T16:13:17.832Z,7.40
2019-03-04T16:15:47.852Z,7.40
2019-03-04T16:18:17.442Z,7.40
2019-03-04T16:20:46.704Z,7.50
2019-03-04T16:23:15.954Z,7.50
2019-03-04T16:25:46.301Z,7.40
2019-03-04T16:28:18.036Z,7.40
2019-03-04T16:30:49.747Z,7.30
2019-03-04T16:33:19.421Z,7.30
2019-03-04T16:35:48.639Z,7.30
2019-03-04T16:38:17.828Z,7.30
2019-03-04T16:40:47.099Z,7.30
2019-03-04T16:43:16.652Z,7.30
2019-03-04T16:45:45.993Z,7.30
2019-03-04T16:48:15.257Z,7.30
2019-03-04T16:50:44.551Z,7.20
2019-03-04T16:53:14.986Z,7.20
2019-03-04T16:55:44.933Z,7.20
2019-03-04T16:58:14.880Z,7.10
2019-03-04T17:00:44.406Z,7.20
2019-03-04T17:03:13.817Z,7.20
2019-03-04T17:05:43.161Z,7.20
2019-03-04T17:08:12.428Z,7.20
2019-03-04T17:10:41.697Z,7.10
2019-03-04T17:13:10.860Z,7.20
2019-03-04T17:15:40.137Z,7.10
2019-03-04T17:18:09.515Z,7.00
2019-03-04T17:20:38.772Z,7.00
2019-03-04T17:23:08.635Z,6.90
2019-03-04T17:25:38.057Z,6.90
2019-03-04T17:28:07.266Z,6.90
2019-03-04T17:30:36.905Z,6.80
2019-03-04T17:33:06.276Z,6.80
2019-03-04T17:35:35.446Z,6.90
2019-03-04T17:38:04.606Z,6.80
2019-03-04T17:40:34.793Z,6.80
2019-03-04T17:43:04.081Z,6.70
2019-03-04T17:45:33.333Z,6.70
2019-03-04T17:48:03.578Z,6.60
2019-03-04T17:50:34.400Z,6.50
2019-03-04T17:53:04.371Z,6.40
2019-03-04T17:55:33.751Z,6.40
2019-03-04T17:58:07.996Z,6.40
2019-03-04T18:00:43.492Z,6.40
2019-03-04T18:03:12.975Z,6.40
2019-03-04T18:05:43.751Z,6.30
2019-03-04T18:08:13.059Z,6.40
2019-03-04T18:10:42.387Z,6.40
2019-03-04T18:13:16.144Z,6.50
2019-03-04T18:15:45.581Z,6.50
2019-03-04T18:18:14.870Z,6.50
2019-03-04T18:20:45.179Z,6.50
2019-03-04T18:23:17.572Z,6.50
2019-03-04T18:25:58.178Z,6.50
2019-03-04T18:28:35.334Z,6.50
2019-03-04T18:31:20.999Z,6.50
2019-03-04T18:34:16.443Z,6.50
2019-03-04T18:37:32.317Z,6.30
2019-03-04T18:40:33.635Z,6.30
2019-03-04T18:43:44.524Z,6.20
2019-03-04T18:46:51.452Z,6.20
2019-03-04T18:49:20.664Z,6.20
2019-03-04T18:51:50.618Z,6.10
2019-03-04T18:54:20.360Z,6.10
2019-03-04T18:56:49.630Z,6.10
2019-03-04T18:59:19.581Z,6.00
2019-03-04T19:01:49.015Z,6.00
2019-03-04T19:04:18.276Z,5.90
2019-03-04T19:06:47.823Z,5.90
2019-03-04T19:09:17.896Z,5.90
2019-03-04T19:11:47.553Z,5.80
2019-03-04T19:14:17.651Z,5.90
2019-03-04T19:16:46.936Z,6.00
2019-03-04T19:19:16.684Z,6.20
2019-03-04T19:21:46.091Z,6.20
2019-03-04T19:24:15.626Z,6.20
2019-03-04T19:26:45.516Z,6.30
2019-03-04T19:29:14.829Z,6.20
2019-03-04T19:31:44.410Z,6.30
2019-03-04T19:34:13.908Z,6.30
2019-03-04T19:36:43.188Z,6.20
2019-03-04T19:39:13.485Z,6.20
2019-03-04T19:41:46.573Z,6.20
2019-03-04T19:44:16.600Z,6.30
2019-03-04T19:46:46.186Z,6.20
2019-03-04T19:49:15.445Z,6.20
2019-03-04T19:51:45.038Z,6.20
2019-03-04T19:54:15.654Z,6.20
2019-03-04T19:56:45.450Z,6.10
2019-03-04T19:59:14.678Z,6.10
2019-03-04T20:01:43.899Z,6.20
2019-03-04T20:04:13.643Z,6.20
2019-03-04T20:06:43.420Z,6.20
2019-03-04T20:09:12.634Z,6.20
2019-03-04T20:11:42.362Z,6.20
2019-03-04T20:14:12.139Z,6.20
2019-03-04T20:16:41.441Z,6.20
2019-03-04T20:19:10.795Z,6.10
2019-03-04T20:21:41.051Z,6.10
2019-03-04T20:24:11.435Z,6.10
2019-03-04T20:26:40.844Z,6.20
2019-03-04T20:29:11.836Z,6.20
2019-03-04T20:31:41.155Z,6.10
2019-03-04T20:34:10.861Z,6.10
2019-03-04T20:36:40.229Z,6.00
2019-03-04T20:39:11.673Z,6.00
2019-03-04T20:41:41.016Z,6.00
2019-03-04T20:44:10.287Z,6.00
2019-03-04T20:46:39.885Z,6.00
2019-03-04T20:49:09.116Z,6.00
2019-03-04T20:51:38.407Z,6.00
2019-03-04T20:54:09.619Z,6.00
2019-03-04T20:56:39.204Z,5.90
2019-03-04T20:59:08.419Z,6.00
2019-03-04T21:01:37.701Z,6.00
2019-03-04T21:04:06.953Z,6.00
2019-03-04T21:06:36.228Z,6.00
2019-03-04T21:09:07.294Z,6.00
2019-03-04T21:11:37.595Z,5.90
2019-03-04T21:14:07.159Z,5.80
2019-03-04T21:16:36.677Z,5.80
2019-03-04T21:19:05.872Z,5.90
2019-03-04T21:21:35.313Z,5.80
2019-03-04T21:24:04.798Z,5.80
2019-03-04T21:26:40.991Z,5.80
2019-03-04T21:30:02.295Z,5.80
2019-03-04T21:33:01.607Z,5.80
2019-03-04T21:35:53.426Z,5.80
2019-03-04T21:38:26.466Z,5.80
2019-03-04T21:41:14.239Z,5.90
2019-03-04T21:43:49.296Z,6.00
2019-03-04T21:46:58.501Z,6.20
2019-03-04T21:49:29.951Z,6.30
2019-03-04T21:52:37.457Z,6.40
2019-03-04T21:55:10.642Z,6.50
2019-03-04T21:57:52.371Z,6.50
2019-03-04T22:00:30.595Z,6.50
2019-03-04T22:03:12.598Z,6.50
2019-03-04T22:05:49.802Z,6.50
2019-03-04T22:08:12.897Z,6.50
2019-03-04T22:10:42.477Z,6.50
2019-03-04T22:13:14.821Z,6.40
2019-03-04T22:15:44.096Z,6.40
2019-03-04T22:18:13.494Z,6.50
2019-03-04T22:20:42.871Z,6.40
2019-03-04T22:23:12.313Z,6.40
2019-03-04T22:25:41.640Z,6.30
2019-03-04T22:28:10.887Z,6.20
2019-03-04T22:30:40.282Z,6.20
2019-03-04T22:33:09.924Z,6.20
2019-03-04T22:35:39.227Z,6.30
2019-03-04T22:38:08.801Z,6.30
2019-03-04T22:40:38.037Z,6.20
2019-03-04T22:43:09.980Z,6.30
2019-03-04T22:45:41.100Z,6.30
2019-03-04T22:48:16.861Z,6.30
2019-03-04T22:50:49.673Z,6.30
2019-03-04T22:53:50.175Z,6.30
2019-03-04T22:56:14.862Z,6.30
2019-03-04T22:58:44.693Z,6.20
2019-03-04T23:01:36.914Z,6.20
2019-03-04T23:04:17.963Z,6.20
2019-03-04T23:07:04.919Z,6.10
2019-03-04T23:09:37.966Z,6.20
2019-03-04T23:12:29.814Z,6.20
2019-03-04T23:15:02.376Z,6.20
2019-03-04T23:17:32.847Z,6.20
2019-03-04T23:20:03.053Z,6.20
2019-03-04T23:22:34.640Z,6.20
2019-03-04T23:25:05.619Z,6.30
2019-03-04T23:27:39.250Z,6.30
2019-03-04T23:30:12.103Z,6.40
2019-03-04T23:32:41.411Z,6.40
2019-03-04T23:35:13.765Z,6.50
2019-03-04T23:37:43.274Z,6.60
2019-03-04T23:40:14.253Z,6.60
2019-03-04T23:42:43.500Z,6.60
2019-03-04T23:45:14.299Z,6.60
2019-03-04T23:47:43.527Z,6.60
2019-03-04T23:50:15.748Z,6.60
2019-03-04T23:52:44.996Z,6.60
2019-03-04T23:55:14.778Z,6.60
2019-03-04T23:57:44.217Z,6.50
