createdAt,value
2023-02-09T00:01:38.781Z,-2.10
2023-02-09T00:04:06.392Z,-2.20
2023-02-09T00:06:33.973Z,-2.10
2023-02-09T00:09:02.466Z,-2.10
2023-02-09T00:11:49.822Z,-2.10
2023-02-09T00:14:21.692Z,-2.10
2023-02-09T00:16:51.781Z,-2.20
2023-02-09T00:19:20.499Z,-2.20
2023-02-09T00:21:48.711Z,-2.20
2023-02-09T00:24:16.597Z,-2.20
2023-02-09T00:26:44.738Z,-2.10
2023-02-09T00:29:13.164Z,-2.10
2023-02-09T00:31:41.075Z,-2.10
2023-02-09T00:34:09.039Z,-2.20
2023-02-09T00:36:36.516Z,-2.10
2023-02-09T00:39:04.486Z,-2.10
2023-02-09T00:41:50.913Z,-2.10
2023-02-09T00:44:18.878Z,-2.10
2023-02-09T00:46:46.625Z,-1.90
2023-02-09T00:49:14.346Z,-2.00
2023-02-09T00:51:42.259Z,-1.90
2023-02-09T00:54:13.221Z,-1.90
2023-02-09T00:56:40.880Z,-1.80
2023-02-09T00:59:08.551Z,-1.80
2023-02-09T01:01:36.562Z,-1.70
2023-02-09T01:04:04.587Z,-1.70
2023-02-09T01:06:32.291Z,-1.60
2023-02-09T01:09:00.728Z,-1.70
2023-02-09T01:11:29.716Z,-1.60
2023-02-09T01:13:59.844Z,-1.60
2023-02-09T01:16:31.654Z,-1.60
2023-02-09T01:19:03.957Z,-1.70
2023-02-09T01:21:31.930Z,-1.70
2023-02-09T01:23:59.886Z,-1.80
2023-02-09T01:26:27.646Z,-1.80
2023-02-09T01:28:55.314Z,-1.80
2023-02-09T01:31:31.873Z,-1.80
2023-02-09T01:34:02.427Z,-1.80
2023-02-09T01:36:32.048Z,-1.90
2023-02-09T01:39:01.791Z,-2.00
2023-02-09T01:41:30.696Z,-2.10
2023-02-09T01:44:07.188Z,-2.20
2023-02-09T01:46:36.529Z,-2.30
2023-02-09T01:49:21.812Z,-2.30
2023-02-09T01:52:03.391Z,-2.30
2023-02-09T01:54:45.863Z,-2.40
2023-02-09T01:57:23.304Z,-2.40
2023-02-09T02:00:00.456Z,-2.50
2023-02-09T02:02:29.650Z,-2.50
2023-02-09T02:04:57.225Z,-2.60
2023-02-09T02:07:56.438Z,-2.60
2023-02-09T02:10:25.401Z,-2.60
2023-02-09T02:12:54.848Z,-2.70
2023-02-09T02:15:31.099Z,-2.70
2023-02-09T02:18:43.653Z,-2.70
2023-02-09T02:22:02.544Z,-2.70
2023-02-09T02:25:01.980Z,-2.80
2023-02-09T02:28:14.161Z,-2.80
2023-02-09T02:31:28.569Z,-2.80
2023-02-09T02:34:10.658Z,-2.70
2023-02-09T02:37:35.047Z,-2.80
2023-02-09T02:40:31.929Z,-2.80
2023-02-09T02:43:23.149Z,-2.80
2023-02-09T02:46:13.362Z,-2.80
2023-02-09T02:49:17.672Z,-2.90
2023-02-09T02:51:49.178Z,-2.90
2023-02-09T02:54:25.876Z,-3.00
2023-02-09T02:57:05.949Z,-3.00
2023-02-09T02:59:48.365Z,-3.10
2023-02-09T03:02:26.141Z,-3.10
2023-02-09T03:04:56.819Z,-3.00
2023-02-09T03:07:24.680Z,-2.90
2023-02-09T03:09:55.238Z,-2.80
2023-02-09T03:12:59.042Z,-2.70
2023-02-09T03:15:50.081Z,-2.60
2023-02-09T03:18:33.415Z,-2.60
2023-02-09T03:21:24.074Z,-2.50
2023-02-09T03:24:04.246Z,-2.50
2023-02-09T03:26:44.926Z,-2.50
2023-02-09T03:29:15.564Z,-2.60
2023-02-09T03:31:44.096Z,-2.80
2023-02-09T03:34:11.746Z,-2.80
2023-02-09T03:36:40.259Z,-2.80
2023-02-09T03:39:08.606Z,-2.80
2023-02-09T03:41:36.485Z,-2.80
2023-02-09T03:44:22.456Z,-2.80
2023-02-09T03:46:50.078Z,-2.80
2023-02-09T03:49:17.631Z,-2.70
2023-02-09T03:51:45.127Z,-2.70
2023-02-09T03:54:12.640Z,-2.60
2023-02-09T03:56:40.149Z,-2.70
2023-02-09T03:59:07.694Z,-2.70
2023-02-09T04:01:35.823Z,-2.70
2023-02-09T04:04:04.650Z,-2.70
2023-02-09T04:06:33.644Z,-2.80
2023-02-09T04:09:02.866Z,-2.80
2023-02-09T04:11:30.567Z,-2.90
2023-02-09T04:13:58.141Z,-3.00
2023-02-09T04:16:25.846Z,-3.00
2023-02-09T04:18:53.621Z,-3.00
2023-02-09T04:21:21.565Z,-3.00
2023-02-09T04:23:51.342Z,-3.00
2023-02-09T04:26:19.571Z,-3.00
2023-02-09T04:28:47.170Z,-2.90
2023-02-09T04:31:14.922Z,-2.90
2023-02-09T04:33:42.526Z,-2.90
2023-02-09T04:36:11.022Z,-2.90
2023-02-09T04:38:38.679Z,-2.90
2023-02-09T04:41:06.577Z,-2.90
2023-02-09T04:43:34.593Z,-2.80
2023-02-09T04:46:02.345Z,-2.80
2023-02-09T04:48:30.543Z,-2.80
2023-02-09T04:50:58.132Z,-2.80
2023-02-09T04:53:25.721Z,-2.80
2023-02-09T04:55:53.221Z,-2.80
2023-02-09T04:58:40.434Z,-2.90
2023-02-09T05:01:10.487Z,-3.00
2023-02-09T05:03:38.088Z,-2.90
2023-02-09T05:06:06.440Z,-2.90
2023-02-09T05:08:34.113Z,-3.00
2023-02-09T05:11:01.682Z,-2.90
2023-02-09T05:13:29.711Z,-2.90
2023-02-09T05:15:57.190Z,-3.00
2023-02-09T05:18:25.539Z,-2.90
2023-02-09T05:20:53.061Z,-2.90
2023-02-09T05:23:20.712Z,-2.90
2023-02-09T05:25:48.369Z,-2.90
2023-02-09T05:28:16.255Z,-2.90
2023-02-09T05:30:44.342Z,-2.90
2023-02-09T05:33:12.248Z,-3.00
2023-02-09T05:35:39.739Z,-3.00
2023-02-09T05:38:07.907Z,-3.00
2023-02-09T05:40:35.405Z,-3.10
2023-02-09T05:43:03.370Z,-3.10
2023-02-09T05:45:30.989Z,-3.00
2023-02-09T05:47:58.605Z,-3.00
2023-02-09T05:50:26.223Z,-3.00
2023-02-09T05:52:59.009Z,-3.10
2023-02-09T05:55:27.253Z,-3.20
2023-02-09T05:57:54.783Z,-3.40
2023-02-09T06:00:24.865Z,-3.50
2023-02-09T06:02:52.644Z,-3.50
2023-02-09T06:05:22.033Z,-3.60
2023-02-09T06:07:49.561Z,-3.60
2023-02-09T06:10:20.486Z,-3.60
2023-02-09T06:12:48.451Z,-3.60
2023-02-09T06:15:16.512Z,-3.70
2023-02-09T06:17:44.364Z,-3.70
2023-02-09T06:20:12.321Z,-3.80
2023-02-09T06:22:39.874Z,-3.70
2023-02-09T06:25:07.630Z,-3.70
2023-02-09T06:27:36.048Z,-3.70
2023-02-09T06:30:04.501Z,-3.60
2023-02-09T06:32:32.326Z,-3.60
2023-02-09T06:34:59.808Z,-3.50
2023-02-09T06:37:27.369Z,-3.50
2023-02-09T06:39:54.849Z,-3.50
2023-02-09T06:42:22.745Z,-3.40
2023-02-09T06:44:50.605Z,-3.40
2023-02-09T06:47:18.144Z,-3.30
2023-02-09T06:49:45.614Z,-3.30
2023-02-09T06:52:13.244Z,-3.30
2023-02-09T06:54:40.739Z,-3.30
2023-02-09T06:57:08.259Z,-3.20
2023-02-09T06:59:35.741Z,-3.20
2023-02-09T07:02:03.328Z,-3.30
2023-02-09T07:04:30.873Z,-3.30
2023-02-09T07:06:58.384Z,-3.30
2023-02-09T07:09:25.874Z,-3.20
2023-02-09T07:11:53.369Z,-3.20
2023-02-09T07:14:20.897Z,-3.20
2023-02-09T07:16:48.378Z,-3.20
2023-02-09T07:19:15.848Z,-3.20
2023-02-09T07:21:43.393Z,-3.20
2023-02-09T07:24:10.928Z,-3.20
2023-02-09T07:26:38.452Z,-3.20
2023-02-09T07:29:06.000Z,-3.10
2023-02-09T07:31:33.589Z,-3.10
2023-02-09T07:34:01.184Z,-3.10
2023-02-09T07:36:28.946Z,-3.10
2023-02-09T07:38:56.755Z,-3.10
2023-02-09T07:41:25.170Z,-3.00
2023-02-09T07:43:53.374Z,-3.00
2023-02-09T07:46:22.716Z,-3.00
2023-02-09T07:48:51.288Z,-3.00
2023-02-09T07:51:25.373Z,-3.00
2023-02-09T07:53:53.343Z,-3.00
2023-02-09T07:56:21.372Z,-2.90
2023-02-09T07:58:49.109Z,-2.90
2023-02-09T08:01:17.557Z,-2.90
2023-02-09T08:03:48.491Z,-2.90
2023-02-09T08:06:43.040Z,-2.90
2023-02-09T08:09:14.412Z,-2.80
2023-02-09T08:11:58.815Z,-2.70
2023-02-09T08:14:39.631Z,-2.70
2023-02-09T08:17:27.832Z,-2.60
2023-02-09T08:20:10.097Z,-2.50
2023-02-09T08:22:45.111Z,-2.50
2023-02-09T08:25:16.076Z,-2.50
2023-02-09T08:27:44.832Z,-2.40
2023-02-09T08:30:15.001Z,-2.40
2023-02-09T08:32:42.788Z,-2.30
2023-02-09T08:35:11.106Z,-2.30
2023-02-09T08:37:38.620Z,-2.20
2023-02-09T08:40:06.449Z,-2.20
2023-02-09T08:42:33.929Z,-2.10
2023-02-09T08:45:01.463Z,-2.00
2023-02-09T08:47:29.029Z,-2.00
2023-02-09T08:49:56.614Z,-2.00
2023-02-09T08:52:24.106Z,-1.90
2023-02-09T08:54:51.760Z,-1.90
2023-02-09T08:57:19.406Z,-1.90
2023-02-09T08:59:46.924Z,-1.80
2023-02-09T09:02:14.594Z,-1.80
2023-02-09T09:04:42.172Z,-1.70
2023-02-09T09:07:09.926Z,-1.60
2023-02-09T09:09:37.454Z,-1.60
2023-02-09T09:12:05.187Z,-1.50
2023-02-09T09:14:32.820Z,-1.40
2023-02-09T09:17:00.436Z,-1.30
2023-02-09T09:19:29.135Z,-1.30
2023-02-09T09:21:58.522Z,-1.30
2023-02-09T09:24:28.223Z,-1.20
2023-02-09T09:26:55.958Z,-1.20
2023-02-09T09:29:24.181Z,-1.10
2023-02-09T09:31:51.824Z,-1.10
2023-02-09T09:34:19.420Z,-1.00
2023-02-09T09:36:46.919Z,-0.90
2023-02-09T09:39:14.560Z,-0.80
2023-02-09T09:41:45.375Z,-0.80
2023-02-09T09:44:20.164Z,-0.80
2023-02-09T09:46:51.674Z,-0.70
2023-02-09T09:49:31.516Z,-0.60
2023-02-09T09:52:06.936Z,-0.70
2023-02-09T09:54:36.734Z,-0.60
2023-02-09T09:57:15.001Z,-0.60
2023-02-09T09:59:42.679Z,-0.60
2023-02-09T10:02:30.892Z,-0.70
2023-02-09T10:05:24.804Z,-0.60
2023-02-09T10:08:35.165Z,-0.60
2023-02-09T10:11:15.557Z,-0.60
2023-02-09T10:13:54.950Z,-0.50
2023-02-09T10:16:25.427Z,-0.50
2023-02-09T10:18:55.959Z,-0.40
2023-02-09T10:21:27.620Z,-0.30
2023-02-09T10:24:14.077Z,-0.30
2023-02-09T10:26:42.983Z,-0.20
2023-02-09T10:29:13.528Z,-0.10
2023-02-09T10:31:50.523Z,-0.10
2023-02-09T10:34:38.196Z,0.00
2023-02-09T10:37:17.461Z,0.10
2023-02-09T10:39:55.522Z,0.10
2023-02-09T10:42:33.918Z,0.20
2023-02-09T10:45:13.374Z,0.20
2023-02-09T10:47:40.915Z,0.30
2023-02-09T10:50:11.433Z,0.30
2023-02-09T10:52:59.984Z,0.30
2023-02-09T10:55:39.364Z,0.20
2023-02-09T10:58:21.226Z,0.30
2023-02-09T11:00:53.108Z,0.30
2023-02-09T11:03:25.333Z,0.30
2023-02-09T11:06:15.213Z,0.40
2023-02-09T11:09:06.233Z,0.40
2023-02-09T11:11:40.119Z,0.50
2023-02-09T11:14:18.952Z,0.50
2023-02-09T11:17:25.528Z,0.50
2023-02-09T11:20:23.164Z,0.60
2023-02-09T11:23:27.790Z,0.60
2023-02-09T11:26:20.297Z,0.60
2023-02-09T11:29:02.056Z,0.70
2023-02-09T11:31:39.478Z,0.80
2023-02-09T11:34:26.308Z,0.80
2023-02-09T11:37:30.581Z,0.90
2023-02-09T11:40:24.093Z,0.90
2023-02-09T11:43:12.595Z,1.00
2023-02-09T11:45:51.963Z,1.00
2023-02-09T11:48:43.311Z,1.00
2023-02-09T11:51:23.448Z,1.10
2023-02-09T11:54:14.625Z,1.10
2023-02-09T11:56:49.083Z,1.20
2023-02-09T11:59:40.276Z,1.20
2023-02-09T12:02:35.912Z,1.30
2023-02-09T12:05:03.711Z,1.30
2023-02-09T12:07:54.548Z,1.30
2023-02-09T12:10:33.836Z,1.40
2023-02-09T12:13:22.742Z,1.40
2023-02-09T12:16:17.628Z,1.50
2023-02-09T12:18:46.288Z,1.60
2023-02-09T12:21:25.891Z,1.60
2023-02-09T12:23:53.432Z,1.70
2023-02-09T12:26:43.382Z,1.70
2023-02-09T12:29:33.007Z,1.80
2023-02-09T12:32:03.681Z,1.80
2023-02-09T12:34:49.700Z,1.90
2023-02-09T12:37:30.355Z,2.00
2023-02-09T12:40:07.100Z,2.10
2023-02-09T12:43:10.230Z,2.10
2023-02-09T12:45:43.129Z,2.20
2023-02-09T12:48:13.360Z,2.20
2023-02-09T12:50:43.943Z,2.20
2023-02-09T12:53:23.740Z,2.20
2023-02-09T12:56:01.111Z,2.10
2023-02-09T12:58:34.822Z,2.20
2023-02-09T13:01:03.014Z,2.20
2023-02-09T13:03:33.605Z,2.20
2023-02-09T13:06:06.292Z,2.30
2023-02-09T13:08:45.316Z,2.30
2023-02-09T13:11:27.747Z,2.40
2023-02-09T13:14:07.449Z,2.40
2023-02-09T13:17:10.143Z,2.50
2023-02-09T13:19:57.862Z,2.50
2023-02-09T13:23:16.772Z,2.50
2023-02-09T13:25:44.950Z,2.50
2023-02-09T13:28:17.230Z,2.50
2023-02-09T13:30:46.420Z,2.60
2023-02-09T13:33:19.299Z,2.70
2023-02-09T13:36:25.082Z,2.80
2023-02-09T13:38:53.671Z,2.70
2023-02-09T13:41:27.146Z,2.80
2023-02-09T13:43:54.746Z,2.80
2023-02-09T13:46:31.344Z,3.00
2023-02-09T13:49:21.793Z,3.10
2023-02-09T13:52:17.066Z,3.20
2023-02-09T13:54:44.634Z,3.30
2023-02-09T13:58:01.895Z,3.30
2023-02-09T14:00:52.305Z,3.40
2023-02-09T14:03:25.786Z,3.50
2023-02-09T14:06:09.265Z,3.60
2023-02-09T14:08:40.479Z,3.60
2023-02-09T14:11:44.064Z,3.70
2023-02-09T14:14:26.277Z,3.70
2023-02-09T14:17:24.306Z,3.70
2023-02-09T14:19:55.149Z,3.70
2023-02-09T14:22:39.392Z,3.60
2023-02-09T14:25:13.200Z,3.70
2023-02-09T14:27:47.940Z,3.60
2023-02-09T14:30:34.065Z,3.60
2023-02-09T14:33:03.773Z,3.60
2023-02-09T14:35:41.820Z,3.70
2023-02-09T14:38:39.661Z,3.70
2023-02-09T14:41:29.901Z,3.80
2023-02-09T14:44:17.869Z,3.80
2023-02-09T14:47:00.182Z,3.90
2023-02-09T14:49:29.396Z,4.00
2023-02-09T14:52:15.018Z,3.90
2023-02-09T14:54:50.195Z,3.90
2023-02-09T14:57:18.053Z,3.80
2023-02-09T14:59:45.899Z,3.80
2023-02-09T15:02:22.133Z,3.80
2023-02-09T15:04:49.664Z,3.80
2023-02-09T15:07:37.085Z,3.80
2023-02-09T15:10:18.178Z,3.80
2023-02-09T15:12:45.953Z,3.80
2023-02-09T15:15:19.713Z,3.70
2023-02-09T15:17:47.527Z,3.70
2023-02-09T15:20:18.598Z,3.60
2023-02-09T15:22:46.173Z,3.60
2023-02-09T15:25:14.603Z,3.60
2023-02-09T15:27:51.905Z,3.70
2023-02-09T15:30:24.304Z,3.60
2023-02-09T15:32:52.844Z,3.60
2023-02-09T15:35:25.542Z,3.60
2023-02-09T15:37:59.615Z,3.50
2023-02-09T15:40:54.505Z,3.40
2023-02-09T15:43:42.978Z,3.30
2023-02-09T15:46:30.092Z,3.30
2023-02-09T15:48:57.718Z,3.20
2023-02-09T15:51:31.183Z,3.20
2023-02-09T15:54:03.036Z,3.10
2023-02-09T15:56:30.869Z,3.00
2023-02-09T15:59:03.394Z,3.00
2023-02-09T16:01:34.445Z,2.90
2023-02-09T16:04:13.468Z,2.80
2023-02-09T16:06:50.212Z,2.80
2023-02-09T16:09:23.349Z,2.80
2023-02-09T16:11:51.143Z,2.70
2023-02-09T16:14:21.739Z,2.70
2023-02-09T16:16:49.918Z,2.60
2023-02-09T16:19:18.022Z,2.50
2023-02-09T16:21:53.388Z,2.50
2023-02-09T16:24:37.137Z,2.50
2023-02-09T16:27:23.917Z,2.50
2023-02-09T16:29:51.451Z,2.40
2023-02-09T16:32:22.404Z,2.30
2023-02-09T16:34:51.427Z,2.30
2023-02-09T16:37:31.271Z,2.20
2023-02-09T16:40:00.846Z,2.20
2023-02-09T16:42:29.336Z,2.20
2023-02-09T16:44:56.961Z,2.10
2023-02-09T16:47:27.922Z,2.10
2023-02-09T16:50:03.504Z,2.10
2023-02-09T16:52:31.255Z,2.00
2023-02-09T16:55:04.131Z,2.00
2023-02-09T16:57:31.678Z,2.00
2023-02-09T16:59:59.287Z,1.90
2023-02-09T17:02:39.047Z,2.00
2023-02-09T17:05:22.031Z,1.80
2023-02-09T17:08:03.089Z,1.80
2023-02-09T17:10:34.567Z,1.60
2023-02-09T17:13:04.536Z,1.60
2023-02-09T17:15:41.318Z,1.50
2023-02-09T17:18:16.946Z,1.50
2023-02-09T17:20:51.525Z,1.40
2023-02-09T17:23:23.647Z,1.40
2023-02-09T17:25:54.910Z,1.30
2023-02-09T17:28:24.793Z,1.20
2023-02-09T17:31:00.603Z,1.20
2023-02-09T17:33:33.762Z,1.10
2023-02-09T17:38:50.673Z,1.00
2023-02-09T17:41:43.101Z,1.00
2023-02-09T17:44:24.125Z,1.00
2023-02-09T17:46:56.508Z,0.80
2023-02-09T17:49:23.996Z,0.80
2023-02-09T17:51:52.822Z,0.80
2023-02-09T17:54:21.223Z,0.80
2023-02-09T17:56:48.787Z,0.70
2023-02-09T17:59:19.528Z,0.70
2023-02-09T18:01:51.751Z,0.80
2023-02-09T18:04:23.058Z,0.70
2023-02-09T18:06:50.635Z,0.70
2023-02-09T18:09:18.228Z,0.70
2023-02-09T18:11:45.853Z,0.70
2023-02-09T18:14:15.933Z,0.70
2023-02-09T18:16:44.397Z,0.60
2023-02-09T18:19:12.437Z,0.60
2023-02-09T18:21:50.411Z,0.60
2023-02-09T18:24:20.335Z,0.50
2023-02-09T18:26:49.823Z,0.50
2023-02-09T18:29:20.042Z,0.40
2023-02-09T18:31:47.653Z,0.40
2023-02-09T18:34:15.615Z,0.40
2023-02-09T18:36:43.235Z,0.40
2023-02-09T18:39:10.795Z,0.40
2023-02-09T18:41:38.344Z,0.40
2023-02-09T18:44:05.866Z,0.30
2023-02-09T18:46:33.655Z,0.30
2023-02-09T18:49:03.452Z,0.30
2023-02-09T18:51:32.361Z,0.30
2023-02-09T18:54:00.198Z,0.30
2023-02-09T18:56:28.480Z,0.30
2023-02-09T18:58:56.056Z,0.30
2023-02-09T19:01:24.310Z,0.20
2023-02-09T19:03:53.135Z,0.10
2023-02-09T19:06:22.247Z,0.10
2023-02-09T19:08:50.452Z,0.00
2023-02-09T19:11:21.743Z,0.00
2023-02-09T19:14:08.184Z,-0.10
2023-02-09T19:16:36.772Z,-0.10
2023-02-09T19:19:04.570Z,0.00
2023-02-09T19:21:32.295Z,0.00
2023-02-09T19:23:59.954Z,0.00
2023-02-09T19:26:27.488Z,-0.10
2023-02-09T19:28:57.483Z,0.00
2023-02-09T19:31:25.247Z,-0.10
2023-02-09T19:33:57.345Z,0.00
2023-02-09T19:36:27.834Z,0.00
2023-02-09T19:38:58.279Z,0.00
2023-02-09T19:41:26.040Z,0.00
2023-02-09T19:43:57.904Z,0.00
2023-02-09T19:46:25.971Z,0.00
2023-02-09T19:48:53.820Z,0.00
2023-02-09T19:51:22.394Z,-0.10
2023-02-09T19:53:50.530Z,-0.10
2023-02-09T19:56:23.259Z,-0.10
2023-02-09T19:58:51.192Z,-0.10
2023-02-09T20:01:19.431Z,-0.10
2023-02-09T20:03:49.330Z,-0.20
2023-02-09T20:06:16.986Z,-0.20
2023-02-09T20:08:45.273Z,-0.20
2023-02-09T20:11:17.853Z,-0.20
2023-02-09T20:13:48.534Z,-0.30
2023-02-09T20:16:26.065Z,-0.20
2023-02-09T20:18:54.610Z,-0.10
2023-02-09T20:21:24.130Z,-0.10
2023-02-09T20:23:56.219Z,-0.10
2023-02-09T20:26:32.936Z,-0.10
2023-02-09T20:29:05.291Z,0.00
2023-02-09T20:31:36.701Z,0.10
2023-02-09T20:34:07.395Z,0.10
2023-02-09T20:36:38.133Z,0.10
2023-02-09T20:39:08.149Z,0.10
2023-02-09T20:41:36.127Z,0.10
2023-02-09T20:44:22.321Z,0.20
2023-02-09T20:46:55.915Z,0.20
2023-02-09T20:49:31.053Z,0.20
2023-02-09T20:51:58.943Z,0.20
2023-02-09T20:54:27.179Z,0.20
2023-02-09T20:56:54.700Z,0.20
2023-02-09T20:59:22.316Z,0.10
2023-02-09T21:01:50.137Z,0.20
2023-02-09T21:04:18.161Z,0.20
2023-02-09T21:06:45.687Z,0.20
2023-02-09T21:09:15.097Z,0.10
2023-02-09T21:11:42.724Z,0.10
2023-02-09T21:14:21.730Z,0.00
2023-02-09T21:16:58.210Z,0.00
2023-02-09T21:19:25.735Z,-0.10
2023-02-09T21:21:53.479Z,-0.10
2023-02-09T21:24:21.310Z,-0.10
2023-02-09T21:26:48.823Z,-0.20
2023-02-09T21:29:16.485Z,-0.20
2023-02-09T21:31:44.805Z,-0.30
2023-02-09T21:34:16.542Z,-0.40
2023-02-09T21:36:44.289Z,-0.40
2023-02-09T21:39:12.461Z,-0.40
2023-02-09T21:41:58.429Z,-0.40
2023-02-09T21:44:25.981Z,-0.40
2023-02-09T21:46:54.422Z,-0.50
2023-02-09T21:49:22.665Z,-0.50
2023-02-09T21:51:50.322Z,-0.40
2023-02-09T21:54:18.802Z,-0.40
2023-02-09T21:56:46.344Z,-0.50
2023-02-09T21:59:13.865Z,-0.50
2023-02-09T22:01:42.473Z,-0.50
2023-02-09T22:04:10.077Z,-0.50
2023-02-09T22:06:37.647Z,-0.50
2023-02-09T22:09:06.280Z,-0.40
2023-02-09T22:11:34.036Z,-0.40
2023-02-09T22:14:01.716Z,-0.40
2023-02-09T22:16:29.496Z,-0.40
2023-02-09T22:18:58.403Z,-0.40
2023-02-09T22:21:26.145Z,-0.40
2023-02-09T22:23:54.289Z,-0.40
2023-02-09T22:26:22.011Z,-0.40
2023-02-09T22:28:49.680Z,-0.30
2023-02-09T22:31:20.700Z,-0.40
2023-02-09T22:33:53.764Z,-0.30
2023-02-09T22:36:23.251Z,-0.30
2023-02-09T22:38:51.663Z,-0.30
2023-02-09T22:41:22.775Z,-0.30
2023-02-09T22:44:06.812Z,-0.30
2023-02-09T22:46:39.466Z,-0.30
2023-02-09T22:49:18.263Z,-0.30
2023-02-09T22:51:47.703Z,-0.30
2023-02-09T22:54:17.888Z,-0.30
2023-02-09T22:56:45.827Z,-0.30
2023-02-09T22:59:15.526Z,-0.30
2023-02-09T23:01:43.529Z,-0.30
2023-02-09T23:04:11.680Z,-0.30
2023-02-09T23:06:39.381Z,-0.30
2023-02-09T23:09:08.205Z,-0.30
2023-02-09T23:11:36.512Z,-0.30
2023-02-09T23:14:10.134Z,-0.30
2023-02-09T23:16:40.948Z,-0.30
2023-02-09T23:19:13.191Z,-0.30
2023-02-09T23:21:45.493Z,-0.30
2023-02-09T23:24:15.543Z,-0.30
2023-02-09T23:26:43.057Z,-0.40
2023-02-09T23:29:14.472Z,-0.30
2023-02-09T23:31:43.861Z,-0.30
2023-02-09T23:34:21.734Z,-0.40
2023-02-09T23:36:49.472Z,-0.40
2023-02-09T23:39:21.058Z,-0.40
2023-02-09T23:41:48.778Z,-0.30
2023-02-09T23:44:16.315Z,-0.30
2023-02-09T23:46:44.659Z,-0.30
2023-02-09T23:49:12.900Z,-0.30
2023-02-09T23:51:40.428Z,-0.30
2023-02-09T23:54:08.163Z,-0.30
2023-02-09T23:56:38.834Z,-0.40
2023-02-09T23:59:12.790Z,-0.40
