createdAt,value
2022-10-18T00:04:08.756Z,52.45
2022-10-18T00:09:10.888Z,52.46
2022-10-18T00:14:12.913Z,52.50
2022-10-18T00:19:14.992Z,52.42
2022-10-18T00:24:17.082Z,52.53
2022-10-18T00:29:18.902Z,52.66
2022-10-18T00:34:20.697Z,52.96
2022-10-18T00:39:23.093Z,53.07
2022-10-18T00:44:24.814Z,53.20
2022-10-18T00:49:43.878Z,53.14
2022-10-18T00:54:47.448Z,53.43
2022-10-18T00:59:49.403Z,53.33
2022-10-18T01:04:51.247Z,53.34
2022-10-18T01:10:14.245Z,53.36
2022-10-18T01:15:32.125Z,53.61
2022-10-18T01:21:09.219Z,53.46
2022-10-18T01:26:35.728Z,53.44
2022-10-18T01:31:48.082Z,53.72
2022-10-18T01:36:55.623Z,54.10
2022-10-18T01:42:00.999Z,54.06
2022-10-18T01:47:05.552Z,53.93
2022-10-18T01:52:09.337Z,53.88
2022-10-18T01:57:24.615Z,53.88
2022-10-18T02:02:48.763Z,53.92
2022-10-18T02:08:12.359Z,54.19
2022-10-18T02:13:22.725Z,54.50
2022-10-18T02:18:35.509Z,54.77
2022-10-18T02:23:39.042Z,54.81
2022-10-18T02:28:41.364Z,54.47
2022-10-18T02:34:21.714Z,54.34
2022-10-18T02:39:30.548Z,54.32
2022-10-18T02:44:33.744Z,54.28
2022-10-18T02:49:35.567Z,54.31
2022-10-18T02:54:37.434Z,54.44
2022-10-18T02:59:39.240Z,54.60
2022-10-18T03:04:41.071Z,54.46
2022-10-18T03:09:43.020Z,54.33
2022-10-18T03:14:44.877Z,54.33
2022-10-18T03:19:46.671Z,54.58
2022-10-18T03:24:48.506Z,54.46
2022-10-18T03:29:50.294Z,54.45
2022-10-18T03:34:52.076Z,54.57
2022-10-18T03:39:53.890Z,54.62
2022-10-18T03:44:55.694Z,54.51
2022-10-18T03:49:58.320Z,54.56
2022-10-18T03:55:00.151Z,54.77
2022-10-18T04:00:02.180Z,55.00
2022-10-18T04:05:14.250Z,55.19
2022-10-18T04:10:16.636Z,55.38
2022-10-18T04:15:18.685Z,55.46
2022-10-18T04:20:20.557Z,55.75
2022-10-18T04:25:22.527Z,55.63
2022-10-18T04:30:24.354Z,55.72
2022-10-18T04:35:27.840Z,55.59
2022-10-18T04:40:29.627Z,55.38
2022-10-18T04:45:31.456Z,55.37
2022-10-18T04:50:33.390Z,55.51
2022-10-18T04:55:35.493Z,55.83
2022-10-18T05:00:40.012Z,55.79
2022-10-18T05:06:00.954Z,55.67
2022-10-18T05:11:04.169Z,55.72
2022-10-18T05:16:06.835Z,55.73
2022-10-18T05:21:08.749Z,55.86
2022-10-18T05:26:10.546Z,55.71
2022-10-18T05:31:12.549Z,55.89
2022-10-18T05:36:14.384Z,55.78
2022-10-18T05:41:16.188Z,55.65
2022-10-18T05:46:18.020Z,55.74
2022-10-18T05:51:19.854Z,55.96
2022-10-18T05:56:21.777Z,56.09
2022-10-18T06:01:23.721Z,55.89
2022-10-18T06:06:25.516Z,55.89
2022-10-18T06:11:27.308Z,55.91
2022-10-18T06:16:32.370Z,55.96
2022-10-18T06:21:34.319Z,56.09
2022-10-18T06:26:36.100Z,56.05
2022-10-18T06:31:37.932Z,55.99
2022-10-18T06:36:39.706Z,56.01
2022-10-18T06:41:41.561Z,55.88
2022-10-18T06:46:54.167Z,56.00
2022-10-18T06:51:56.136Z,56.07
2022-10-18T06:56:58.358Z,55.98
2022-10-18T07:02:00.252Z,55.94
2022-10-18T07:07:02.160Z,55.87
2022-10-18T07:12:04.290Z,55.73
2022-10-18T07:17:06.131Z,55.88
2022-10-18T07:22:07.988Z,55.96
2022-10-18T07:27:09.800Z,55.98
2022-10-18T07:32:11.586Z,56.14
2022-10-18T07:37:13.367Z,56.29
2022-10-18T07:42:15.197Z,56.59
2022-10-18T07:47:17.130Z,56.34
2022-10-18T07:52:18.916Z,56.34
2022-10-18T07:57:21.270Z,56.42
2022-10-18T08:02:24.760Z,56.43
2022-10-18T08:07:26.824Z,56.27
2022-10-18T08:12:28.633Z,56.35
2022-10-18T08:17:30.772Z,56.04
2022-10-18T08:22:32.902Z,55.96
2022-10-18T08:27:35.080Z,56.05
2022-10-18T08:32:37.219Z,56.09
2022-10-18T08:37:40.393Z,56.08
2022-10-18T08:42:44.970Z,56.04
2022-10-18T08:47:49.974Z,56.15
2022-10-18T08:53:22.447Z,56.12
2022-10-18T08:58:31.676Z,56.26
2022-10-18T09:04:08.834Z,56.09
2022-10-18T09:09:16.614Z,56.29
2022-10-18T09:15:15.052Z,56.13
2022-10-18T09:20:23.213Z,56.07
2022-10-18T09:25:40.756Z,55.89
2022-10-18T09:30:57.186Z,56.07
2022-10-18T09:36:03.861Z,56.07
2022-10-18T09:41:13.970Z,55.91
2022-10-18T09:46:18.261Z,56.11
2022-10-18T09:51:24.129Z,56.10
2022-10-18T09:56:48.194Z,56.00
2022-10-18T10:01:50.009Z,56.07
2022-10-18T10:06:53.968Z,56.13
2022-10-18T10:11:56.891Z,55.93
2022-10-18T10:17:02.622Z,55.92
2022-10-18T10:22:04.418Z,55.89
2022-10-18T10:27:15.301Z,55.79
2022-10-18T10:32:19.840Z,55.75
2022-10-18T10:37:26.168Z,55.70
2022-10-18T10:42:28.077Z,55.74
2022-10-18T10:47:34.352Z,55.78
2022-10-18T10:52:40.286Z,55.83
2022-10-18T10:57:44.857Z,55.86
2022-10-18T11:02:59.236Z,56.12
2022-10-18T11:08:11.365Z,56.51
2022-10-18T11:13:23.825Z,56.63
2022-10-18T11:18:29.863Z,56.92
2022-10-18T11:23:33.424Z,56.81
2022-10-18T11:28:56.316Z,57.14
2022-10-18T11:34:17.649Z,57.37
2022-10-18T11:39:53.520Z,57.36
2022-10-18T11:45:04.459Z,57.54
2022-10-18T11:50:26.898Z,58.02
2022-10-18T11:55:44.059Z,58.05
2022-10-18T12:01:01.454Z,58.28
2022-10-18T12:06:22.329Z,58.37
2022-10-18T12:11:30.864Z,57.96
2022-10-18T12:17:20.182Z,58.42
2022-10-18T12:22:33.487Z,57.92
2022-10-18T12:27:52.050Z,58.22
2022-10-18T12:33:26.521Z,58.24
2022-10-18T12:38:32.015Z,58.22
2022-10-18T12:43:38.052Z,58.21
2022-10-18T12:48:43.163Z,58.18
2022-10-18T12:53:47.901Z,58.10
2022-10-18T12:58:49.707Z,58.07
2022-10-18T13:03:55.406Z,58.43
2022-10-18T13:09:21.449Z,58.51
2022-10-18T13:14:49.376Z,58.55
2022-10-18T13:20:27.322Z,58.61
2022-10-18T13:25:35.272Z,58.77
2022-10-18T13:31:10.722Z,58.75
2022-10-18T13:36:22.821Z,58.64
2022-10-18T13:41:56.713Z,58.78
2022-10-18T13:46:59.685Z,58.59
2022-10-18T13:52:29.474Z,58.42
2022-10-18T13:58:03.566Z,58.50
2022-10-18T14:03:55.555Z,59.30
2022-10-18T14:09:25.418Z,58.51
2022-10-18T14:14:36.795Z,58.57
2022-10-18T14:19:43.048Z,59.47
2022-10-18T14:24:48.914Z,59.31
2022-10-18T14:30:07.251Z,60.31
2022-10-18T14:35:33.247Z,60.15
2022-10-18T14:40:37.964Z,60.42
2022-10-18T14:45:40.904Z,60.47
2022-10-18T14:50:46.276Z,59.74
2022-10-18T14:56:04.493Z,58.76
2022-10-18T15:01:06.458Z,59.10
2022-10-18T15:06:08.632Z,58.88
2022-10-18T15:11:14.485Z,58.82
2022-10-18T15:16:22.671Z,58.90
2022-10-18T15:21:24.726Z,58.90
2022-10-18T15:26:30.176Z,60.18
2022-10-18T15:31:35.098Z,60.65
2022-10-18T15:36:37.628Z,61.09
2022-10-18T15:41:50.407Z,61.18
2022-10-18T15:46:55.873Z,61.15
2022-10-18T15:52:03.711Z,61.31
2022-10-18T15:57:10.450Z,61.38
2022-10-18T16:02:14.535Z,61.25
2022-10-18T16:07:16.417Z,61.14
2022-10-18T16:12:18.307Z,61.41
2022-10-18T16:17:20.143Z,61.50
2022-10-18T16:22:21.960Z,61.38
2022-10-18T16:27:25.082Z,61.65
2022-10-18T16:32:26.957Z,61.99
2022-10-18T16:37:28.802Z,62.33
2022-10-18T16:42:30.836Z,62.14
2022-10-18T16:47:32.874Z,62.39
2022-10-18T16:52:35.867Z,62.10
2022-10-18T16:57:37.735Z,61.84
2022-10-18T17:02:39.534Z,61.79
2022-10-18T17:07:41.896Z,61.75
2022-10-18T17:12:43.994Z,62.00
2022-10-18T17:17:47.715Z,62.29
2022-10-18T17:22:49.661Z,61.98
2022-10-18T17:27:51.443Z,61.87
2022-10-18T17:32:55.377Z,61.60
2022-10-18T17:37:57.390Z,61.76
2022-10-18T17:42:59.645Z,61.64
2022-10-18T17:48:01.722Z,61.72
2022-10-18T17:53:03.587Z,62.17
2022-10-18T17:58:05.767Z,62.20
2022-10-18T18:03:07.637Z,62.71
2022-10-18T18:08:09.491Z,62.66
2022-10-18T18:13:14.051Z,62.43
2022-10-18T18:18:18.789Z,62.40
2022-10-18T18:23:20.880Z,62.46
2022-10-18T18:28:22.799Z,62.93
2022-10-18T18:33:24.691Z,63.41
2022-10-18T18:38:26.870Z,63.40
2022-10-18T18:43:29.084Z,63.04
2022-10-18T18:48:32.918Z,62.91
2022-10-18T18:53:35.148Z,62.92
2022-10-18T18:58:38.415Z,62.68
2022-10-18T19:03:40.927Z,62.73
2022-10-18T19:08:46.411Z,61.32
2022-10-18T19:13:49.084Z,60.89
2022-10-18T19:19:05.420Z,60.59
2022-10-18T19:24:07.639Z,60.70
2022-10-18T19:29:13.517Z,60.59
2022-10-18T19:34:17.285Z,60.42
2022-10-18T19:39:22.036Z,61.62
2022-10-18T19:44:26.218Z,62.14
2022-10-18T19:49:28.874Z,62.08
2022-10-18T19:54:30.946Z,62.18
2022-10-18T19:59:32.897Z,62.21
2022-10-18T20:04:35.261Z,61.96
2022-10-18T20:09:37.055Z,61.86
2022-10-18T20:14:38.963Z,61.82
2022-10-18T20:19:40.781Z,61.96
2022-10-18T20:24:42.507Z,62.01
2022-10-18T20:29:44.266Z,60.57
2022-10-18T20:34:45.999Z,60.21
2022-10-18T20:39:47.768Z,59.87
2022-10-18T20:44:50.090Z,60.05
2022-10-18T20:49:51.873Z,59.85
2022-10-18T20:54:53.681Z,59.86
2022-10-18T20:59:55.472Z,59.96
2022-10-18T21:04:57.273Z,60.15
2022-10-18T21:09:59.100Z,60.50
2022-10-18T21:15:00.885Z,60.30
2022-10-18T21:20:02.935Z,60.03
2022-10-18T21:25:05.215Z,60.06
2022-10-18T21:30:07.654Z,60.03
2022-10-18T21:35:10.242Z,60.03
2022-10-18T21:40:12.323Z,60.43
2022-10-18T21:45:14.400Z,60.36
2022-10-18T21:50:16.627Z,60.97
2022-10-18T21:55:18.590Z,61.07
2022-10-18T22:00:20.551Z,61.05
2022-10-18T22:05:22.536Z,61.15
2022-10-18T22:10:24.773Z,60.86
2022-10-18T22:15:26.888Z,60.92
2022-10-18T22:20:28.876Z,61.28
2022-10-18T22:25:30.866Z,61.45
2022-10-18T22:30:36.503Z,61.36
2022-10-18T22:35:38.462Z,61.15
2022-10-18T22:40:40.368Z,61.24
2022-10-18T22:45:42.365Z,61.31
2022-10-18T22:50:44.304Z,61.37
2022-10-18T22:55:48.436Z,61.44
2022-10-18T23:00:50.617Z,61.61
2022-10-18T23:05:52.524Z,61.46
2022-10-18T23:10:56.800Z,61.22
2022-10-18T23:16:04.543Z,61.24
2022-10-18T23:21:12.504Z,61.17
2022-10-18T23:26:16.361Z,61.59
2022-10-18T23:31:22.016Z,61.15
2022-10-18T23:36:24.838Z,61.18
2022-10-18T23:41:27.184Z,61.19
2022-10-18T23:46:29.126Z,60.83
2022-10-18T23:51:31.048Z,60.70
2022-10-18T23:56:32.967Z,60.91
