createdAt,value
2018-07-09T00:00:57.577Z,100.00
2018-07-09T00:03:26.348Z,100.00
2018-07-09T00:05:55.019Z,100.00
2018-07-09T00:08:23.727Z,100.00
2018-07-09T00:10:59.351Z,100.00
2018-07-09T00:13:28.752Z,100.00
2018-07-09T00:15:57.571Z,100.00
2018-07-09T00:18:26.300Z,100.00
2018-07-09T00:20:54.986Z,100.00
2018-07-09T00:23:23.760Z,100.00
2018-07-09T00:25:53.202Z,100.00
2018-07-09T00:28:22.439Z,100.00
2018-07-09T00:30:51.107Z,100.00
2018-07-09T00:33:20.399Z,100.00
2018-07-09T00:35:49.422Z,100.00
2018-07-09T00:38:18.588Z,100.00
2018-07-09T00:40:47.318Z,100.00
2018-07-09T00:43:16.092Z,100.00
2018-07-09T00:45:44.939Z,100.00
2018-07-09T00:48:13.741Z,100.00
2018-07-09T00:50:42.383Z,100.00
2018-07-09T00:53:11.171Z,100.00
2018-07-09T00:55:39.862Z,100.00
2018-07-09T00:58:08.606Z,100.00
2018-07-09T01:00:37.387Z,100.00
2018-07-09T01:03:06.071Z,100.00
2018-07-09T01:05:34.690Z,100.00
2018-07-09T01:08:03.438Z,100.00
2018-07-09T01:10:32.720Z,100.00
2018-07-09T01:13:01.357Z,99.75
2018-07-09T01:15:30.011Z,100.00
2018-07-09T01:17:58.662Z,100.00
2018-07-09T01:20:28.067Z,100.00
2018-07-09T01:22:56.829Z,100.00
2018-07-09T01:25:25.924Z,99.97
2018-07-09T01:27:54.584Z,100.00
2018-07-09T01:30:23.356Z,98.41
2018-07-09T01:32:51.998Z,98.38
2018-07-09T01:35:20.638Z,98.48
2018-07-09T01:37:49.260Z,98.16
2018-07-09T01:40:17.933Z,98.13
2018-07-09T01:42:46.596Z,98.22
2018-07-09T01:45:15.265Z,98.00
2018-07-09T01:47:43.901Z,98.28
2018-07-09T01:50:12.599Z,98.20
2018-07-09T01:52:41.296Z,97.78
2018-07-09T01:55:09.992Z,97.71
2018-07-09T01:57:38.624Z,97.32
2018-07-09T02:00:07.391Z,98.11
2018-07-09T02:02:36.074Z,97.65
2018-07-09T02:05:04.803Z,96.88
2018-07-09T02:07:33.448Z,97.16
2018-07-09T02:10:02.132Z,96.91
2018-07-09T02:12:30.764Z,95.25
2018-07-09T02:14:59.482Z,96.67
2018-07-09T02:17:28.145Z,96.13
2018-07-09T02:19:56.794Z,96.26
2018-07-09T02:22:25.459Z,95.87
2018-07-09T02:24:54.127Z,95.98
2018-07-09T02:27:22.855Z,95.98
2018-07-09T02:29:51.601Z,95.95
2018-07-09T02:32:20.310Z,96.02
2018-07-09T02:34:48.933Z,95.48
2018-07-09T02:37:17.599Z,95.15
2018-07-09T02:39:46.219Z,94.91
2018-07-09T02:42:14.898Z,95.37
2018-07-09T02:44:43.622Z,94.86
2018-07-09T02:47:12.327Z,94.23
2018-07-09T02:49:40.944Z,93.86
2018-07-09T02:52:09.719Z,94.37
2018-07-09T02:54:38.662Z,94.06
2018-07-09T02:57:07.362Z,93.97
2018-07-09T02:59:36.188Z,93.49
2018-07-09T03:02:04.846Z,93.97
2018-07-09T03:04:33.545Z,93.81
2018-07-09T03:07:02.262Z,93.54
2018-07-09T03:09:30.991Z,92.44
2018-07-09T03:11:59.644Z,91.75
2018-07-09T03:14:28.332Z,91.37
2018-07-09T03:16:57.319Z,90.90
2018-07-09T03:19:25.995Z,90.65
2018-07-09T03:21:54.618Z,90.90
2018-07-09T03:24:23.248Z,91.34
2018-07-09T03:26:51.981Z,90.73
2018-07-09T03:29:20.671Z,89.69
2018-07-09T03:31:49.361Z,90.22
2018-07-09T03:34:18.067Z,91.48
2018-07-09T03:36:46.751Z,90.45
2018-07-09T03:39:15.471Z,90.21
2018-07-09T03:41:44.183Z,90.61
2018-07-09T03:44:12.872Z,89.72
2018-07-09T03:46:41.564Z,90.01
2018-07-09T03:49:10.278Z,90.05
2018-07-09T03:51:38.984Z,89.83
2018-07-09T03:54:07.682Z,89.66
2018-07-09T03:56:36.376Z,89.52
2018-07-09T03:59:05.068Z,89.46
2018-07-09T04:01:33.747Z,88.41
2018-07-09T04:04:02.466Z,88.98
2018-07-09T04:06:31.213Z,88.06
2018-07-09T04:08:59.906Z,87.63
2018-07-09T04:11:28.554Z,87.47
2018-07-09T04:13:57.236Z,87.77
2018-07-09T04:16:25.907Z,87.36
2018-07-09T04:18:54.593Z,87.51
2018-07-09T04:21:23.251Z,87.66
2018-07-09T04:23:51.899Z,87.06
2018-07-09T04:26:20.620Z,87.82
2018-07-09T04:28:50.140Z,87.68
2018-07-09T04:31:18.935Z,87.47
2018-07-09T04:33:47.566Z,86.54
2018-07-09T04:36:16.204Z,86.40
2018-07-09T04:38:45.111Z,86.91
2018-07-09T04:41:13.789Z,87.03
2018-07-09T04:43:42.475Z,86.37
2018-07-09T04:46:11.096Z,86.19
2018-07-09T04:48:39.743Z,86.44
2018-07-09T04:51:08.404Z,86.92
2018-07-09T04:53:37.137Z,86.27
2018-07-09T04:56:05.830Z,86.67
2018-07-09T04:58:34.555Z,86.91
2018-07-09T05:01:03.241Z,86.65
2018-07-09T05:03:31.901Z,87.57
2018-07-09T05:06:00.591Z,86.95
2018-07-09T05:08:29.282Z,87.69
2018-07-09T05:10:57.932Z,86.94
2018-07-09T05:13:26.656Z,88.04
2018-07-09T05:15:55.354Z,87.24
2018-07-09T05:18:24.091Z,87.40
2018-07-09T05:20:52.779Z,86.44
2018-07-09T05:23:21.447Z,87.21
2018-07-09T05:25:50.120Z,86.16
2018-07-09T05:28:18.868Z,86.62
2018-07-09T05:30:47.539Z,86.21
2018-07-09T05:33:16.278Z,86.09
2018-07-09T05:35:44.957Z,85.04
2018-07-09T05:38:13.631Z,85.42
2018-07-09T05:40:42.397Z,86.15
2018-07-09T05:43:11.135Z,86.25
2018-07-09T05:45:39.839Z,87.30
2018-07-09T05:48:08.759Z,86.63
2018-07-09T05:50:37.479Z,86.97
2018-07-09T05:53:06.181Z,85.69
2018-07-09T05:55:34.920Z,84.37
2018-07-09T05:58:03.645Z,84.62
2018-07-09T06:00:32.337Z,84.36
2018-07-09T06:03:00.982Z,84.11
2018-07-09T06:05:29.676Z,84.01
2018-07-09T06:07:58.735Z,83.97
2018-07-09T06:10:27.679Z,83.36
2018-07-09T06:12:56.390Z,82.90
2018-07-09T06:15:25.059Z,80.64
2018-07-09T06:17:53.761Z,76.76
2018-07-09T06:20:22.391Z,74.41
2018-07-09T06:22:51.058Z,75.84
2018-07-09T06:25:19.762Z,73.92
2018-07-09T06:27:48.512Z,73.77
2018-07-09T06:30:17.657Z,74.39
2018-07-09T06:32:46.445Z,72.52
2018-07-09T06:35:15.139Z,70.34
2018-07-09T06:37:43.847Z,69.14
2018-07-09T06:40:12.639Z,68.06
2018-07-09T06:42:41.500Z,67.04
2018-07-09T06:45:10.240Z,64.34
2018-07-09T06:47:38.950Z,68.07
2018-07-09T06:50:07.849Z,68.04
2018-07-09T06:52:36.501Z,67.58
2018-07-09T06:55:05.363Z,69.02
2018-07-09T06:57:34.500Z,70.74
2018-07-09T07:00:04.904Z,71.00
2018-07-09T07:02:33.647Z,72.44
2018-07-09T07:05:02.343Z,70.74
2018-07-09T07:07:31.036Z,68.71
2018-07-09T07:09:59.795Z,65.27
2018-07-09T07:12:28.790Z,63.20
2018-07-09T07:14:57.590Z,60.67
2018-07-09T07:17:26.375Z,58.69
2018-07-09T07:19:55.066Z,56.55
2018-07-09T07:22:23.985Z,60.80
2018-07-09T07:24:52.707Z,61.46
2018-07-09T07:27:21.371Z,61.99
2018-07-09T07:29:50.059Z,63.47
2018-07-09T07:32:18.727Z,62.53
2018-07-09T07:34:47.484Z,60.83
2018-07-09T07:37:16.191Z,60.29
2018-07-09T07:39:44.850Z,59.89
2018-07-09T07:42:13.562Z,60.44
2018-07-09T07:44:42.266Z,59.21
2018-07-09T07:47:10.973Z,58.47
2018-07-09T07:49:39.639Z,60.37
2018-07-09T07:52:08.355Z,63.04
2018-07-09T07:54:37.031Z,64.45
2018-07-09T07:57:05.934Z,64.48
2018-07-09T07:59:34.653Z,63.35
2018-07-09T08:02:03.385Z,61.82
2018-07-09T08:04:32.106Z,61.52
2018-07-09T08:07:01.327Z,61.84
2018-07-09T08:09:30.079Z,63.82
2018-07-09T08:12:59.669Z,63.58
2018-07-09T08:14:27.461Z,62.45
2018-07-09T08:16:56.131Z,62.86
2018-07-09T08:19:24.864Z,63.89
2018-07-09T08:21:53.603Z,60.24
2018-07-09T08:24:22.361Z,58.85
2018-07-09T08:26:51.503Z,56.69
2018-07-09T08:29:20.179Z,57.42
2018-07-09T08:31:48.902Z,58.68
2018-07-09T08:34:17.628Z,59.35
2018-07-09T08:36:46.331Z,58.32
2018-07-09T08:39:15.274Z,56.54
2018-07-09T08:41:44.793Z,57.77
2018-07-09T08:44:19.856Z,57.57
2018-07-09T08:46:48.654Z,57.77
2018-07-09T08:49:17.419Z,57.79
2018-07-09T08:51:46.400Z,55.30
2018-07-09T08:54:15.131Z,56.93
2018-07-09T08:56:43.774Z,58.51
2018-07-09T08:59:12.650Z,60.38
2018-07-09T09:01:41.339Z,61.28
2018-07-09T09:04:09.986Z,61.24
2018-07-09T09:06:38.684Z,61.33
2018-07-09T09:09:07.487Z,62.23
2018-07-09T09:11:36.152Z,60.39
2018-07-09T09:14:05.073Z,58.96
2018-07-09T09:16:33.739Z,59.18
2018-07-09T09:19:02.453Z,60.68
2018-07-09T09:21:31.137Z,60.73
2018-07-09T09:23:59.838Z,60.99
2018-07-09T09:26:28.808Z,59.85
2018-07-09T09:28:57.506Z,60.78
2018-07-09T09:31:26.229Z,57.69
2018-07-09T09:33:54.940Z,56.28
2018-07-09T09:36:23.660Z,57.55
2018-07-09T09:38:52.356Z,60.40
2018-07-09T09:41:21.040Z,61.66
2018-07-09T09:43:49.740Z,60.17
2018-07-09T09:46:18.458Z,58.51
2018-07-09T09:48:47.162Z,59.31
2018-07-09T09:51:15.839Z,60.28
2018-07-09T09:53:44.508Z,60.08
2018-07-09T09:56:13.320Z,56.94
2018-07-09T09:58:42.037Z,53.75
2018-07-09T10:01:10.726Z,53.56
2018-07-09T10:03:39.616Z,55.58
2018-07-09T10:06:08.310Z,55.67
2018-07-09T10:08:37.010Z,56.55
2018-07-09T10:11:05.648Z,58.49
2018-07-09T10:13:34.315Z,56.95
2018-07-09T10:16:02.965Z,57.47
2018-07-09T10:18:31.626Z,60.32
2018-07-09T10:21:00.327Z,60.38
2018-07-09T10:23:29.112Z,60.93
2018-07-09T10:25:57.733Z,58.93
2018-07-09T10:28:26.396Z,55.07
2018-07-09T10:30:55.085Z,52.77
2018-07-09T10:33:23.723Z,53.89
2018-07-09T10:35:52.383Z,53.98
2018-07-09T10:38:21.092Z,57.35
2018-07-09T10:40:49.940Z,54.00
2018-07-09T10:43:18.703Z,51.37
2018-07-09T10:45:47.600Z,49.61
2018-07-09T10:48:16.356Z,49.16
2018-07-09T10:50:45.062Z,55.01
2018-07-09T10:53:14.161Z,57.44
2018-07-09T10:55:42.958Z,56.14
2018-07-09T10:58:12.549Z,52.14
2018-07-09T11:00:41.374Z,50.48
2018-07-09T11:03:10.084Z,52.56
2018-07-09T11:05:39.301Z,51.87
2018-07-09T11:08:08.407Z,51.38
2018-07-09T11:10:37.108Z,51.10
2018-07-09T11:13:06.340Z,49.39
2018-07-09T11:15:35.294Z,48.70
2018-07-09T11:18:03.999Z,49.58
2018-07-09T11:20:33.267Z,49.93
2018-07-09T11:23:01.988Z,49.18
2018-07-09T11:25:30.701Z,50.70
2018-07-09T11:27:59.456Z,50.59
2018-07-09T11:30:28.125Z,50.57
2018-07-09T11:32:56.781Z,50.33
2018-07-09T11:35:25.465Z,50.64
2018-07-09T11:37:54.320Z,50.76
2018-07-09T11:40:23.028Z,50.56
2018-07-09T11:42:52.341Z,49.85
2018-07-09T11:45:21.056Z,50.21
2018-07-09T11:47:49.748Z,49.42
2018-07-09T11:50:18.472Z,49.04
2018-07-09T11:52:47.094Z,48.15
2018-07-09T11:55:16.012Z,50.05
2018-07-09T11:57:44.917Z,52.19
2018-07-09T12:00:13.619Z,54.63
2018-07-09T12:02:42.296Z,54.46
2018-07-09T12:05:11.047Z,50.51
2018-07-09T12:07:39.860Z,51.53
2018-07-09T12:10:08.591Z,51.90
2018-07-09T12:12:37.256Z,51.07
2018-07-09T12:15:06.009Z,52.43
2018-07-09T12:17:34.757Z,54.55
2018-07-09T12:20:03.534Z,54.71
2018-07-09T12:22:32.250Z,53.98
2018-07-09T12:25:00.925Z,55.43
2018-07-09T12:27:29.571Z,54.25
2018-07-09T12:29:58.260Z,54.64
2018-07-09T12:32:26.964Z,53.45
2018-07-09T12:34:55.712Z,54.32
2018-07-09T12:37:24.427Z,54.99
2018-07-09T12:39:53.108Z,55.10
2018-07-09T12:42:21.807Z,56.42
2018-07-09T12:44:50.564Z,55.45
2018-07-09T12:47:19.433Z,55.38
2018-07-09T12:49:48.111Z,55.08
2018-07-09T12:52:16.794Z,54.72
2018-07-09T12:54:45.474Z,54.77
2018-07-09T12:57:14.201Z,56.22
2018-07-09T12:59:42.888Z,55.31
2018-07-09T13:02:11.559Z,54.63
2018-07-09T13:04:40.248Z,55.74
2018-07-09T13:07:08.899Z,55.60
2018-07-09T13:09:37.864Z,55.03
2018-07-09T13:12:06.733Z,55.03
2018-07-09T13:14:36.099Z,54.22
2018-07-09T13:17:04.822Z,52.79
2018-07-09T13:19:33.483Z,50.66
2018-07-09T13:22:02.474Z,50.67
2018-07-09T13:24:31.142Z,48.34
2018-07-09T13:26:59.884Z,47.76
2018-07-09T13:29:28.553Z,46.15
2018-07-09T13:31:57.220Z,45.63
2018-07-09T13:34:25.964Z,45.64
2018-07-09T13:36:54.680Z,47.93
2018-07-09T13:39:23.786Z,48.03
2018-07-09T13:41:52.562Z,50.58
2018-07-09T13:44:21.285Z,54.27
2018-07-09T13:46:50.092Z,57.38
2018-07-09T13:49:18.744Z,56.90
2018-07-09T13:51:47.460Z,57.33
2018-07-09T13:54:16.255Z,57.66
2018-07-09T13:56:45.481Z,59.02
2018-07-09T13:59:14.338Z,59.34
2018-07-09T14:01:42.946Z,57.78
2018-07-09T14:04:11.738Z,58.57
2018-07-09T14:06:40.739Z,57.31
2018-07-09T14:09:09.424Z,57.49
2018-07-09T14:11:38.095Z,58.09
2018-07-09T14:14:07.555Z,57.65
2018-07-09T14:16:36.274Z,58.57
2018-07-09T14:19:14.839Z,58.28
2018-07-09T14:21:43.565Z,57.65
2018-07-09T14:24:12.220Z,58.04
2018-07-09T14:26:40.989Z,58.13
2018-07-09T14:29:09.631Z,58.13
2018-07-09T14:31:38.918Z,57.97
2018-07-09T14:34:07.662Z,58.51
2018-07-09T14:36:36.392Z,58.85
2018-07-09T14:39:06.114Z,59.13
2018-07-09T14:41:34.854Z,58.83
2018-07-09T14:44:03.618Z,59.77
2018-07-09T14:46:32.328Z,59.30
2018-07-09T14:49:01.004Z,59.78
2018-07-09T14:51:29.784Z,59.70
2018-07-09T14:53:58.427Z,60.30
2018-07-09T14:56:27.107Z,59.63
2018-07-09T14:58:55.894Z,60.46
2018-07-09T15:01:24.663Z,59.65
2018-07-09T15:03:53.361Z,60.71
2018-07-09T15:06:22.013Z,60.55
2018-07-09T15:08:50.748Z,61.00
2018-07-09T15:11:19.470Z,62.50
2018-07-09T15:13:48.220Z,61.74
2018-07-09T15:16:16.874Z,61.99
2018-07-09T15:18:45.540Z,61.98
2018-07-09T15:21:14.286Z,62.21
2018-07-09T15:23:43.070Z,62.02
2018-07-09T15:26:11.816Z,63.52
2018-07-09T15:28:40.503Z,63.17
2018-07-09T15:31:09.164Z,62.29
2018-07-09T15:33:37.863Z,62.67
2018-07-09T15:36:06.519Z,63.02
2018-07-09T15:38:35.138Z,61.65
2018-07-09T15:41:05.878Z,61.81
2018-07-09T15:43:45.694Z,61.69
2018-07-09T15:46:14.476Z,62.44
2018-07-09T15:48:43.242Z,62.67
2018-07-09T15:51:11.915Z,62.53
2018-07-09T15:53:40.590Z,63.25
2018-07-09T15:56:09.251Z,63.61
2018-07-09T15:58:37.927Z,63.21
2018-07-09T16:01:06.698Z,63.58
2018-07-09T16:03:35.356Z,64.29
2018-07-09T16:06:04.027Z,63.51
2018-07-09T16:08:32.772Z,63.19
2018-07-09T16:11:01.416Z,64.08
2018-07-09T16:13:30.085Z,63.46
2018-07-09T16:15:58.744Z,63.65
2018-07-09T16:18:27.434Z,63.83
2018-07-09T16:20:56.135Z,63.65
2018-07-09T16:23:25.665Z,63.38
2018-07-09T16:25:54.351Z,63.62
2018-07-09T16:28:23.001Z,63.86
2018-07-09T16:30:51.962Z,63.68
2018-07-09T16:35:49.279Z,65.13
2018-07-09T16:38:17.988Z,64.68
2018-07-09T16:40:46.680Z,64.78
2018-07-09T16:43:15.468Z,64.43
2018-07-09T16:45:46.533Z,64.18
2018-07-09T16:48:15.237Z,64.45
2018-07-09T16:50:43.885Z,64.90
2018-07-09T16:53:12.603Z,64.96
2018-07-09T16:55:41.354Z,65.09
2018-07-09T16:58:10.118Z,64.54
2018-07-09T17:00:38.947Z,65.71
2018-07-09T17:03:07.949Z,65.89
2018-07-09T17:05:36.712Z,65.92
2018-07-09T17:08:05.599Z,66.22
2018-07-09T17:10:34.300Z,65.92
2018-07-09T17:13:03.051Z,65.99
2018-07-09T17:15:31.949Z,67.21
2018-07-09T17:18:00.622Z,67.06
2018-07-09T17:20:29.284Z,68.05
2018-07-09T17:22:57.998Z,67.68
2018-07-09T17:25:26.647Z,68.14
2018-07-09T17:27:55.392Z,66.80
2018-07-09T17:30:24.056Z,67.06
2018-07-09T17:32:52.785Z,66.87
2018-07-09T17:35:21.446Z,67.20
2018-07-09T17:37:50.142Z,67.34
2018-07-09T17:40:18.845Z,68.46
2018-07-09T17:42:47.485Z,68.88
2018-07-09T17:45:16.156Z,69.49
2018-07-09T17:47:44.919Z,69.86
2018-07-09T17:50:13.636Z,71.80
2018-07-09T17:52:42.290Z,72.29
2018-07-09T17:55:11.055Z,72.50
2018-07-09T17:57:39.754Z,73.37
2018-07-09T18:00:08.708Z,72.88
2018-07-09T18:02:37.370Z,74.26
2018-07-09T18:05:06.247Z,74.53
2018-07-09T18:07:34.939Z,74.59
2018-07-09T18:10:03.688Z,75.20
2018-07-09T18:12:32.347Z,75.14
2018-07-09T18:15:01.043Z,75.48
2018-07-09T18:17:29.723Z,76.79
2018-07-09T18:19:58.440Z,77.21
2018-07-09T18:22:27.161Z,77.06
2018-07-09T18:24:55.864Z,78.20
2018-07-09T18:27:24.562Z,78.53
2018-07-09T18:29:53.245Z,78.49
2018-07-09T18:32:21.921Z,79.09
2018-07-09T18:34:50.623Z,78.88
2018-07-09T18:37:19.303Z,80.02
2018-07-09T18:39:47.994Z,79.85
2018-07-09T18:42:16.647Z,80.41
2018-07-09T18:44:45.464Z,80.87
2018-07-09T18:47:14.081Z,80.38
2018-07-09T18:49:43.070Z,80.73
2018-07-09T18:52:11.811Z,81.33
2018-07-09T18:54:40.487Z,82.26
2018-07-09T18:57:09.151Z,82.01
2018-07-09T18:59:37.919Z,82.61
2018-07-09T19:02:06.611Z,83.18
2018-07-09T19:04:35.314Z,83.81
2018-07-09T19:07:06.519Z,84.42
2018-07-09T19:09:35.780Z,85.31
2018-07-09T19:12:05.758Z,84.68
2018-07-09T19:14:36.780Z,85.00
2018-07-09T19:18:18.189Z,85.47
2018-07-09T19:21:24.101Z,85.48
2018-07-09T19:23:51.875Z,86.40
2018-07-09T19:26:19.231Z,86.94
2018-07-09T19:28:47.537Z,87.01
2018-07-09T19:31:14.901Z,86.70
2018-07-09T19:33:42.238Z,86.28
2018-07-09T19:36:09.602Z,88.57
2018-07-09T19:38:37.671Z,91.34
2018-07-09T19:41:05.219Z,90.59
2018-07-09T19:43:32.618Z,91.02
2018-07-09T19:46:00.201Z,92.34
2018-07-09T19:48:27.554Z,93.40
2018-07-09T19:50:54.920Z,94.77
2018-07-09T19:53:22.314Z,94.74
2018-07-09T19:55:49.708Z,94.40
2018-07-09T19:58:17.067Z,95.10
2018-07-09T20:00:44.635Z,95.65
2018-07-09T20:03:12.160Z,96.87
2018-07-09T20:05:40.197Z,97.97
2018-07-09T20:08:08.470Z,98.63
2018-07-09T20:10:41.955Z,100.00
2018-07-09T20:13:14.408Z,100.00
2018-07-09T20:15:46.938Z,100.00
2018-07-09T20:18:14.318Z,100.00
2018-07-09T20:20:41.702Z,100.00
2018-07-09T20:23:09.150Z,100.00
2018-07-09T20:25:36.531Z,100.00
2018-07-09T20:28:03.972Z,100.00
2018-07-09T20:30:31.392Z,100.00
2018-07-09T20:32:58.773Z,100.00
2018-07-09T20:35:26.429Z,100.00
2018-07-09T20:37:53.798Z,100.00
2018-07-09T20:40:21.241Z,100.00
2018-07-09T20:42:48.618Z,100.00
2018-07-09T20:45:16.008Z,100.00
2018-07-09T20:47:43.398Z,100.00
2018-07-09T20:50:10.760Z,100.00
2018-07-09T20:52:38.137Z,100.00
2018-07-09T20:55:06.248Z,100.00
2018-07-09T20:57:33.680Z,100.00
2018-07-09T21:00:01.087Z,100.00
2018-07-09T21:02:28.485Z,100.00
2018-07-09T21:04:55.846Z,100.00
2018-07-09T21:07:23.254Z,100.00
2018-07-09T21:09:50.942Z,100.00
2018-07-09T21:12:18.294Z,100.00
2018-07-09T21:14:45.940Z,100.00
2018-07-09T21:17:13.353Z,100.00
2018-07-09T21:19:40.699Z,100.00
2018-07-09T21:22:08.140Z,100.00
2018-07-09T21:24:35.531Z,100.00
2018-07-09T21:27:03.064Z,100.00
2018-07-09T21:29:30.532Z,100.00
2018-07-09T21:31:57.941Z,100.00
2018-07-09T21:34:25.319Z,100.00
2018-07-09T21:36:52.721Z,100.00
2018-07-09T21:39:20.080Z,100.00
2018-07-09T21:41:47.484Z,100.00
2018-07-09T21:44:15.304Z,100.00
2018-07-09T21:46:42.769Z,100.00
2018-07-09T21:49:10.139Z,100.00
2018-07-09T21:51:38.254Z,100.00
2018-07-09T21:54:05.713Z,100.00
2018-07-09T21:56:33.201Z,100.00
2018-07-09T21:59:00.598Z,100.00
2018-07-09T22:01:28.858Z,100.00
2018-07-09T22:03:56.227Z,100.00
2018-07-09T22:06:23.966Z,100.00
2018-07-09T22:08:51.348Z,100.00
2018-07-09T22:11:18.761Z,100.00
2018-07-09T22:13:46.899Z,100.00
2018-07-09T22:16:17.492Z,100.00
2018-07-09T22:18:44.968Z,100.00
2018-07-09T22:21:12.525Z,100.00
2018-07-09T22:23:40.875Z,100.00
2018-07-09T22:28:40.782Z,100.00
2018-07-09T22:31:09.718Z,100.00
2018-07-09T22:33:38.457Z,100.00
2018-07-09T22:36:07.313Z,100.00
2018-07-09T22:38:36.005Z,100.00
2018-07-09T22:41:04.886Z,100.00
2018-07-09T22:43:44.769Z,100.00
2018-07-09T22:46:13.545Z,100.00
2018-07-09T22:48:42.462Z,100.00
2018-07-09T22:51:11.293Z,100.00
2018-07-09T22:53:39.946Z,100.00
2018-07-09T22:56:12.056Z,100.00
2018-07-09T22:58:41.819Z,100.00
2018-07-09T23:01:10.609Z,100.00
2018-07-09T23:03:39.306Z,100.00
2018-07-09T23:06:08.030Z,100.00
2018-07-09T23:08:36.848Z,100.00
2018-07-09T23:11:16.672Z,100.00
2018-07-09T23:14:56.903Z,100.00
2018-07-09T23:17:36.544Z,100.00
2018-07-09T23:20:55.197Z,100.00
2018-07-09T23:23:22.566Z,100.00
2018-07-09T23:25:50.068Z,100.00
2018-07-09T23:28:18.308Z,100.00
2018-07-09T23:30:45.720Z,100.00
2018-07-09T23:33:13.180Z,100.00
2018-07-09T23:35:40.568Z,100.00
2018-07-09T23:38:07.968Z,100.00
2018-07-09T23:40:35.394Z,100.00
2018-07-09T23:43:03.010Z,100.00
2018-07-09T23:45:30.483Z,100.00
2018-07-09T23:47:57.912Z,100.00
2018-07-09T23:50:25.919Z,100.00
2018-07-09T23:52:53.560Z,100.00
2018-07-09T23:55:21.031Z,100.00
