createdAt,value
2018-06-20T00:00:13.091Z,22.57
2018-06-20T00:00:39.252Z,22.54
2018-06-20T00:01:05.389Z,22.54
2018-06-20T00:01:31.544Z,22.59
2018-06-20T00:01:57.711Z,22.55
2018-06-20T00:02:23.847Z,22.6
2018-06-20T00:02:49.980Z,22.63
2018-06-20T00:03:16.124Z,22.6
2018-06-20T00:03:42.291Z,22.62
2018-06-20T00:04:08.451Z,22.59
2018-06-20T00:04:34.613Z,22.65
2018-06-20T00:05:00.753Z,22.65
2018-06-20T00:05:26.895Z,22.6
2018-06-20T00:05:53.035Z,22.65
2018-06-20T00:06:19.182Z,22.6
2018-06-20T00:06:45.319Z,22.62
2018-06-20T00:07:11.487Z,22.59
2018-06-20T00:07:37.630Z,22.53
2018-06-20T00:08:03.771Z,22.57
2018-06-20T00:08:29.931Z,22.63
2018-06-20T00:08:56.092Z,22.51
2018-06-20T00:09:22.232Z,22.5
2018-06-20T00:09:48.371Z,22.51
2018-06-20T00:10:14.512Z,22.51
2018-06-20T00:10:40.650Z,22.55
2018-06-20T00:11:06.824Z,22.53
2018-06-20T00:11:32.969Z,22.48
2018-06-20T00:11:59.140Z,22.51
2018-06-20T00:12:25.294Z,22.53
2018-06-20T00:12:51.427Z,22.44
2018-06-20T00:13:17.568Z,22.5
2018-06-20T00:13:43.733Z,22.47
2018-06-20T00:14:09.905Z,22.41
2018-06-20T00:14:36.039Z,22.44
2018-06-20T00:15:02.216Z,22.43
2018-06-20T00:15:28.356Z,22.36
2018-06-20T00:15:54.523Z,22.41
2018-06-20T00:16:20.672Z,22.36
2018-06-20T00:16:46.812Z,22.38
2018-06-20T00:17:12.950Z,22.32
2018-06-20T00:17:39.089Z,22.33
2018-06-20T00:18:05.230Z,22.26
2018-06-20T00:18:31.365Z,22.39
2018-06-20T00:18:57.513Z,22.35
2018-06-20T00:19:23.677Z,22.23
2018-06-20T00:19:49.845Z,22.43
2018-06-20T00:20:15.990Z,22.3
2018-06-20T00:20:42.123Z,22.33
2018-06-20T00:21:08.269Z,22.33
2018-06-20T00:21:34.407Z,22.39
2018-06-20T00:22:00.557Z,22.33
2018-06-20T00:22:26.696Z,22.38
2018-06-20T00:22:52.836Z,22.32
2018-06-20T00:23:19.005Z,22.43
2018-06-20T00:23:45.142Z,22.43
2018-06-20T00:24:11.287Z,22.43
2018-06-20T00:24:37.426Z,22.41
2018-06-20T00:25:03.573Z,22.45
2018-06-20T00:25:29.739Z,22.45
2018-06-20T00:25:55.878Z,22.35
2018-06-20T00:26:22.038Z,22.39
2018-06-20T00:26:48.178Z,22.36
2018-06-20T00:27:14.316Z,22.35
2018-06-20T00:27:40.458Z,22.38
2018-06-20T00:28:06.623Z,22.3
2018-06-20T00:28:32.759Z,22.36
2018-06-20T00:28:58.899Z,22.3
2018-06-20T00:29:25.065Z,22.32
2018-06-20T00:29:51.209Z,22.35
2018-06-20T00:30:17.351Z,22.39
2018-06-20T00:30:43.511Z,22.43
2018-06-20T00:31:09.684Z,22.33
2018-06-20T00:31:35.827Z,22.36
2018-06-20T00:32:01.967Z,22.39
2018-06-20T00:32:28.102Z,22.39
2018-06-20T00:32:54.244Z,22.35
2018-06-20T00:33:20.381Z,22.44
2018-06-20T00:33:46.518Z,22.41
2018-06-20T00:34:12.660Z,22.32
2018-06-20T00:34:38.796Z,22.35
2018-06-20T00:35:04.943Z,22.29
2018-06-20T00:35:31.078Z,22.3
2018-06-20T00:35:57.226Z,22.26
2018-06-20T00:36:23.360Z,22.32
2018-06-20T00:36:49.507Z,22.29
2018-06-20T00:37:15.671Z,22.3
2018-06-20T00:37:41.834Z,22.35
2018-06-20T00:38:07.971Z,22.28
2018-06-20T00:38:34.114Z,22.33
2018-06-20T00:39:00.283Z,22.33
2018-06-20T00:39:26.421Z,22.3
2018-06-20T00:39:52.554Z,22.29
2018-06-20T00:40:18.696Z,22.3
2018-06-20T00:40:44.837Z,22.3
2018-06-20T00:41:10.981Z,22.43
2018-06-20T00:41:37.147Z,22.41
2018-06-20T00:42:03.302Z,22.32
2018-06-20T00:42:29.473Z,22.28
2018-06-20T00:42:55.645Z,22.41
2018-06-20T00:43:21.832Z,22.38
2018-06-20T00:43:47.969Z,22.39
2018-06-20T00:44:14.138Z,22.35
2018-06-20T00:44:40.293Z,22.36
2018-06-20T00:45:06.436Z,22.3
2018-06-20T00:45:32.579Z,22.3
2018-06-20T00:45:58.716Z,22.29
2018-06-20T00:46:24.858Z,22.38
2018-06-20T00:46:51.025Z,22.33
2018-06-20T00:47:17.167Z,22.39
2018-06-20T00:47:43.325Z,22.33
2018-06-20T00:48:09.462Z,22.33
2018-06-20T00:48:35.606Z,22.36
2018-06-20T00:49:01.782Z,22.26
2018-06-20T00:49:27.929Z,22.39
2018-06-20T00:49:54.069Z,22.29
2018-06-20T00:50:20.214Z,22.29
2018-06-20T00:50:46.376Z,22.3
2018-06-20T00:51:12.512Z,22.32
2018-06-20T00:51:38.651Z,22.33
2018-06-20T00:52:04.791Z,22.29
2018-06-20T00:52:30.933Z,22.3
2018-06-20T00:52:57.096Z,22.25
2018-06-20T00:53:23.237Z,22.28
2018-06-20T00:53:49.377Z,22.18
2018-06-20T00:54:15.548Z,22.17
2018-06-20T00:54:41.688Z,22.17
2018-06-20T00:55:07.835Z,22.26
2018-06-20T00:55:33.993Z,22.28
2018-06-20T00:56:00.163Z,22.22
2018-06-20T00:56:26.301Z,22.17
2018-06-20T00:56:52.437Z,22.15
2018-06-20T00:57:18.578Z,22.22
2018-06-20T00:57:44.719Z,22.11
2018-06-20T00:58:10.861Z,22.15
2018-06-20T00:58:37.006Z,22.15
2018-06-20T00:59:03.149Z,22.17
2018-06-20T00:59:29.295Z,22.17
2018-06-20T00:59:55.429Z,22.14
2018-06-20T01:00:21.574Z,22.15
2018-06-20T01:00:47.709Z,22.15
2018-06-20T01:01:13.849Z,22.14
2018-06-20T01:01:39.991Z,22.13
2018-06-20T01:02:06.152Z,22.15
2018-06-20T01:02:32.296Z,22.14
2018-06-20T01:02:58.438Z,22.17
2018-06-20T01:03:24.578Z,22.18
2018-06-20T01:03:50.717Z,22.25
2018-06-20T01:04:16.850Z,22.15
2018-06-20T01:04:42.986Z,22.17
2018-06-20T01:05:09.131Z,22.23
2018-06-20T01:05:35.275Z,22.13
2018-06-20T01:06:01.415Z,22.18
2018-06-20T01:06:27.546Z,22.23
2018-06-20T01:06:53.723Z,22.14
2018-06-20T01:07:19.857Z,22.23
2018-06-20T01:07:46.029Z,22.22
2018-06-20T01:08:12.173Z,22.25
2018-06-20T01:08:38.314Z,22.14
2018-06-20T01:09:04.456Z,22.23
2018-06-20T01:09:30.621Z,22.23
2018-06-20T01:09:56.789Z,22.22
2018-06-20T01:10:22.955Z,22.23
2018-06-20T01:10:49.092Z,22.22
2018-06-20T01:11:15.233Z,22.26
2018-06-20T01:11:41.481Z,22.3
2018-06-20T01:12:07.536Z,22.32
2018-06-20T01:12:33.676Z,22.23
2018-06-20T01:12:59.818Z,22.25
2018-06-20T01:13:25.962Z,22.2
2018-06-20T01:13:52.098Z,22.29
2018-06-20T01:14:18.243Z,22.28
2018-06-20T01:14:44.401Z,22.3
2018-06-20T01:15:10.562Z,22.3
2018-06-20T01:15:36.707Z,22.3
2018-06-20T01:16:02.847Z,22.26
2018-06-20T01:16:29.011Z,22.29
2018-06-20T01:16:55.152Z,22.28
2018-06-20T01:17:21.291Z,22.18
2018-06-20T01:17:47.436Z,22.15
2018-06-20T01:18:13.608Z,22.17
2018-06-20T01:18:39.746Z,22.13
2018-06-20T01:19:05.890Z,22.17
2018-06-20T01:19:32.032Z,22.17
2018-06-20T01:19:58.202Z,22.23
2018-06-20T01:20:24.335Z,22.17
2018-06-20T01:20:50.501Z,22.17
2018-06-20T01:21:16.639Z,22.14
2018-06-20T01:21:42.804Z,22.17
2018-06-20T01:22:08.950Z,22.26
2018-06-20T01:22:35.079Z,22.17
2018-06-20T01:23:01.226Z,22.17
2018-06-20T01:23:27.360Z,22.18
2018-06-20T01:23:53.512Z,22.13
2018-06-20T01:24:19.646Z,22.11
2018-06-20T01:24:45.787Z,22.22
2018-06-20T01:25:11.931Z,22.15
2018-06-20T01:25:38.071Z,22.13
2018-06-20T01:26:04.233Z,22.17
2018-06-20T01:26:30.377Z,22.11
2018-06-20T01:26:56.557Z,22.06
2018-06-20T01:27:22.702Z,22.06
2018-06-20T01:27:48.837Z,22.08
2018-06-20T01:28:14.978Z,22.08
2018-06-20T01:28:41.116Z,22.04
2018-06-20T01:29:07.250Z,21.98
2018-06-20T01:29:33.423Z,22.08
2018-06-20T01:29:59.562Z,22.11
2018-06-20T01:30:25.703Z,22.07
2018-06-20T01:30:51.853Z,22.06
2018-06-20T01:31:18.000Z,21.99
2018-06-20T01:31:44.170Z,22.04
2018-06-20T01:32:10.308Z,22.07
2018-06-20T01:32:36.446Z,22.02
2018-06-20T01:33:02.585Z,21.98
2018-06-20T01:33:28.723Z,22.02
2018-06-20T01:33:54.864Z,22.02
2018-06-20T01:34:21.007Z,22.02
2018-06-20T01:34:47.166Z,22.04
2018-06-20T01:35:13.317Z,21.95
2018-06-20T01:35:39.452Z,21.99
2018-06-20T01:36:05.589Z,22.04
2018-06-20T01:36:31.726Z,21.99
2018-06-20T01:36:57.861Z,21.95
2018-06-20T01:37:23.997Z,22.06
2018-06-20T01:37:50.147Z,22.02
2018-06-20T01:38:16.277Z,21.93
2018-06-20T01:38:42.428Z,22.08
2018-06-20T01:39:08.559Z,22
2018-06-20T01:39:34.717Z,22.06
2018-06-20T01:40:00.859Z,22.02
2018-06-20T01:40:26.990Z,22.06
2018-06-20T01:40:53.132Z,22.06
2018-06-20T01:41:19.281Z,22.08
2018-06-20T01:41:45.446Z,22.02
2018-06-20T01:42:11.585Z,21.99
2018-06-20T01:42:37.753Z,21.93
2018-06-20T01:43:03.891Z,21.99
2018-06-20T01:43:30.029Z,22.04
2018-06-20T01:43:56.195Z,21.95
2018-06-20T01:44:22.329Z,22.02
2018-06-20T01:44:48.468Z,22.02
2018-06-20T01:45:14.605Z,21.98
2018-06-20T01:45:40.743Z,21.93
2018-06-20T01:46:06.884Z,21.96
2018-06-20T01:46:33.019Z,21.93
2018-06-20T01:46:59.159Z,22
2018-06-20T01:47:25.299Z,21.98
2018-06-20T01:47:51.445Z,22.04
2018-06-20T01:48:17.582Z,21.96
2018-06-20T01:48:43.722Z,22.02
2018-06-20T01:49:09.861Z,22.02
2018-06-20T01:49:36.009Z,21.96
2018-06-20T01:50:02.139Z,22.06
2018-06-20T01:50:28.277Z,21.98
2018-06-20T01:50:54.408Z,22.06
2018-06-20T01:51:20.630Z,22.02
2018-06-20T01:51:46.762Z,22
2018-06-20T01:52:12.907Z,22.07
2018-06-20T01:52:39.041Z,22
2018-06-20T01:53:05.185Z,22.02
2018-06-20T01:53:31.351Z,21.99
2018-06-20T01:53:57.487Z,22
2018-06-20T01:54:23.624Z,22
2018-06-20T01:54:49.877Z,22.02
2018-06-20T01:55:16.048Z,22.1
2018-06-20T01:55:42.303Z,22.02
2018-06-20T01:56:08.437Z,22.06
2018-06-20T01:56:34.581Z,22.02
2018-06-20T01:57:00.720Z,21.99
2018-06-20T01:57:26.883Z,21.95
2018-06-20T01:57:53.024Z,22.08
2018-06-20T01:58:19.163Z,22
2018-06-20T01:58:45.305Z,21.96
2018-06-20T01:59:11.467Z,21.93
2018-06-20T01:59:37.610Z,21.96
2018-06-20T02:00:03.749Z,21.91
2018-06-20T02:00:29.887Z,21.93
2018-06-20T02:00:56.034Z,21.92
2018-06-20T02:01:22.173Z,21.93
2018-06-20T02:01:48.319Z,21.93
2018-06-20T02:02:14.481Z,21.91
2018-06-20T02:02:40.623Z,21.88
2018-06-20T02:03:06.786Z,21.79
2018-06-20T02:03:32.947Z,21.79
2018-06-20T02:03:59.089Z,21.83
2018-06-20T02:04:25.225Z,21.83
2018-06-20T02:04:51.380Z,21.75
2018-06-20T02:05:17.546Z,21.79
2018-06-20T02:05:43.737Z,21.85
2018-06-20T02:06:09.879Z,21.67
2018-06-20T02:06:36.019Z,21.77
2018-06-20T02:07:02.177Z,21.79
2018-06-20T02:07:28.316Z,21.79
2018-06-20T02:07:54.459Z,21.79
2018-06-20T02:08:20.601Z,21.76
2018-06-20T02:08:46.738Z,21.75
2018-06-20T02:09:12.885Z,21.79
2018-06-20T02:09:39.032Z,21.76
2018-06-20T02:10:05.163Z,21.83
2018-06-20T02:10:31.308Z,21.73
2018-06-20T02:10:57.465Z,21.79
2018-06-20T02:11:23.631Z,21.72
2018-06-20T02:11:49.772Z,21.66
2018-06-20T02:12:15.905Z,21.76
2018-06-20T02:12:42.049Z,21.7
2018-06-20T02:13:08.192Z,21.73
2018-06-20T02:13:34.346Z,21.7
2018-06-20T02:14:00.488Z,21.7
2018-06-20T02:14:26.624Z,21.83
2018-06-20T02:14:52.792Z,21.7
2018-06-20T02:15:18.933Z,21.73
2018-06-20T02:15:45.084Z,21.75
2018-06-20T02:16:11.228Z,21.7
2018-06-20T02:16:37.368Z,21.67
2018-06-20T02:17:03.512Z,21.76
2018-06-20T02:17:29.647Z,21.69
2018-06-20T02:17:55.814Z,21.7
2018-06-20T02:18:21.952Z,21.8
2018-06-20T02:18:48.088Z,21.69
2018-06-20T02:19:14.227Z,21.72
2018-06-20T02:19:40.365Z,21.76
2018-06-20T02:20:06.547Z,21.79
2018-06-20T02:20:32.690Z,21.7
2018-06-20T02:20:58.825Z,21.64
2018-06-20T02:21:24.991Z,21.72
2018-06-20T02:21:51.134Z,21.72
2018-06-20T02:22:17.279Z,21.72
2018-06-20T02:22:43.417Z,21.64
2018-06-20T02:23:09.580Z,21.76
2018-06-20T02:23:35.714Z,21.66
2018-06-20T02:24:01.881Z,21.72
2018-06-20T02:24:28.024Z,21.72
2018-06-20T02:24:54.158Z,21.67
2018-06-20T02:25:20.300Z,21.69
2018-06-20T02:25:46.436Z,21.7
2018-06-20T02:26:12.582Z,21.76
2018-06-20T02:26:38.722Z,21.8
2018-06-20T02:27:04.861Z,21.69
2018-06-20T02:27:31.002Z,21.69
2018-06-20T02:27:57.173Z,21.75
2018-06-20T02:28:23.317Z,21.62
2018-06-20T02:28:49.456Z,21.67
2018-06-20T02:29:15.590Z,21.64
2018-06-20T02:29:41.738Z,21.6
2018-06-20T02:30:07.885Z,21.62
2018-06-20T02:30:34.072Z,21.6
2018-06-20T02:31:00.234Z,21.58
2018-06-20T02:31:26.418Z,21.57
2018-06-20T02:31:52.579Z,21.62
2018-06-20T02:32:18.720Z,21.58
2018-06-20T02:32:44.886Z,21.7
2018-06-20T02:33:11.079Z,21.69
2018-06-20T02:33:37.248Z,21.7
2018-06-20T02:34:03.414Z,21.72
2018-06-20T02:34:29.564Z,21.73
2018-06-20T02:34:55.755Z,21.69
2018-06-20T02:35:21.941Z,21.73
2018-06-20T02:35:48.099Z,21.7
2018-06-20T02:36:14.273Z,21.73
2018-06-20T02:36:40.471Z,21.7
2018-06-20T02:37:06.554Z,21.76
2018-06-20T02:37:32.750Z,21.75
2018-06-20T02:37:58.882Z,21.7
2018-06-20T02:38:25.042Z,21.69
2018-06-20T02:38:51.209Z,21.72
2018-06-20T02:39:17.341Z,21.79
2018-06-20T02:39:43.509Z,21.76
2018-06-20T02:40:09.690Z,21.77
2018-06-20T02:40:35.857Z,21.79
2018-06-20T02:41:01.999Z,21.79
2018-06-20T02:41:28.166Z,21.77
2018-06-20T02:41:54.358Z,21.82
2018-06-20T02:42:20.501Z,21.79
2018-06-20T02:42:46.679Z,21.79
2018-06-20T02:43:12.872Z,21.76
2018-06-20T02:43:39.006Z,21.82
2018-06-20T02:44:05.194Z,21.76
2018-06-20T02:44:31.336Z,21.7
2018-06-20T02:44:57.475Z,21.76
2018-06-20T02:45:23.634Z,21.75
2018-06-20T02:45:49.773Z,21.8
2018-06-20T02:46:15.906Z,21.83
2018-06-20T02:46:42.052Z,21.76
2018-06-20T02:47:08.260Z,21.83
2018-06-20T02:47:34.399Z,21.8
2018-06-20T02:48:00.544Z,21.75
2018-06-20T02:48:26.685Z,21.79
2018-06-20T02:48:52.875Z,21.77
2018-06-20T02:49:19.043Z,21.82
2018-06-20T02:49:45.203Z,21.8
2018-06-20T02:50:11.368Z,21.83
2018-06-20T02:50:37.551Z,21.77
2018-06-20T02:51:03.717Z,21.77
2018-06-20T02:51:29.856Z,21.79
2018-06-20T02:51:56.022Z,21.76
2018-06-20T02:52:22.165Z,21.79
2018-06-20T02:52:48.390Z,21.8
2018-06-20T02:53:14.530Z,21.69
2018-06-20T02:53:40.692Z,21.69
2018-06-20T02:54:06.837Z,21.73
2018-06-20T02:54:33.035Z,21.75
2018-06-20T02:54:59.179Z,21.69
2018-06-20T02:55:25.339Z,21.69
2018-06-20T02:55:51.530Z,21.72
2018-06-20T02:56:17.674Z,21.76
2018-06-20T02:56:43.880Z,21.6
2018-06-20T02:57:10.046Z,21.7
2018-06-20T02:57:36.177Z,21.73
2018-06-20T02:58:02.361Z,21.72
2018-06-20T02:58:28.574Z,21.64
2018-06-20T02:58:54.733Z,21.66
2018-06-20T02:59:20.875Z,21.6
2018-06-20T02:59:47.011Z,21.6
2018-06-20T03:00:13.180Z,21.62
2018-06-20T03:00:39.370Z,21.55
2018-06-20T03:01:05.719Z,21.61
2018-06-20T03:01:31.979Z,21.52
2018-06-20T03:01:58.211Z,21.57
2018-06-20T03:02:24.566Z,21.55
2018-06-20T03:02:50.857Z,21.54
2018-06-20T03:03:17.207Z,21.52
2018-06-20T03:03:43.367Z,21.48
2018-06-20T03:04:09.614Z,21.52
2018-06-20T03:04:35.868Z,21.51
2018-06-20T03:05:02.106Z,21.4
2018-06-20T03:05:28.438Z,21.45
2018-06-20T03:05:54.788Z,21.45
2018-06-20T03:06:20.959Z,21.5
2018-06-20T03:06:47.144Z,21.51
2018-06-20T03:07:13.307Z,21.55
2018-06-20T03:07:39.447Z,21.5
2018-06-20T03:08:05.598Z,21.51
2018-06-20T03:08:31.749Z,21.54
2018-06-20T03:08:57.883Z,21.48
2018-06-20T03:09:24.025Z,21.5
2018-06-20T03:09:50.220Z,21.54
2018-06-20T03:10:16.350Z,21.54
2018-06-20T03:10:42.492Z,21.45
2018-06-20T03:11:08.685Z,21.36
2018-06-20T03:11:34.829Z,21.39
2018-06-20T03:12:00.978Z,21.42
2018-06-20T03:12:27.138Z,21.42
2018-06-20T03:12:53.325Z,21.37
2018-06-20T03:13:19.482Z,21.46
2018-06-20T03:13:45.624Z,21.45
2018-06-20T03:14:11.764Z,21.37
2018-06-20T03:14:37.936Z,21.37
2018-06-20T03:15:04.104Z,21.4
2018-06-20T03:15:30.249Z,21.42
2018-06-20T03:15:56.404Z,21.43
2018-06-20T03:16:22.618Z,21.39
2018-06-20T03:16:48.757Z,21.39
2018-06-20T03:17:14.917Z,21.37
2018-06-20T03:17:41.060Z,21.43
2018-06-20T03:18:07.230Z,21.52
2018-06-20T03:18:33.381Z,21.4
2018-06-20T03:18:59.569Z,21.4
2018-06-20T03:19:25.740Z,21.42
2018-06-20T03:19:51.905Z,21.42
2018-06-20T03:20:18.043Z,21.48
2018-06-20T03:20:44.184Z,21.42
2018-06-20T03:21:10.372Z,21.43
2018-06-20T03:21:36.515Z,21.45
2018-06-20T03:22:02.658Z,21.45
2018-06-20T03:22:28.813Z,21.46
2018-06-20T03:22:54.967Z,21.52
2018-06-20T03:23:21.103Z,21.5
2018-06-20T03:23:47.246Z,21.5
2018-06-20T03:24:13.393Z,21.5
2018-06-20T03:24:39.526Z,21.43
2018-06-20T03:25:05.667Z,21.48
2018-06-20T03:25:31.851Z,21.52
2018-06-20T03:25:57.991Z,21.42
2018-06-20T03:26:24.130Z,21.43
2018-06-20T03:26:50.275Z,21.46
2018-06-20T03:27:16.483Z,21.4
2018-06-20T03:27:42.615Z,21.43
2018-06-20T03:28:08.754Z,21.4
2018-06-20T03:28:34.895Z,21.42
2018-06-20T03:29:01.034Z,21.39
2018-06-20T03:29:27.173Z,21.43
2018-06-20T03:29:53.341Z,21.37
2018-06-20T03:30:19.502Z,21.42
2018-06-20T03:30:45.666Z,21.43
2018-06-20T03:31:11.905Z,21.37
2018-06-20T03:31:38.064Z,21.33
2018-06-20T03:32:04.232Z,21.39
2018-06-20T03:32:30.417Z,21.42
2018-06-20T03:32:56.560Z,21.42
2018-06-20T03:33:22.701Z,21.35
2018-06-20T03:33:48.869Z,21.46
2018-06-20T03:34:15.053Z,21.45
2018-06-20T03:34:41.198Z,21.42
2018-06-20T03:35:07.334Z,21.45
2018-06-20T03:35:33.476Z,21.5
2018-06-20T03:35:59.622Z,21.43
2018-06-20T03:36:25.765Z,21.48
2018-06-20T03:36:51.900Z,21.51
2018-06-20T03:37:18.047Z,21.52
2018-06-20T03:37:44.186Z,21.51
2018-06-20T03:38:10.317Z,21.52
2018-06-20T03:38:36.465Z,21.52
2018-06-20T03:39:02.609Z,21.55
2018-06-20T03:39:28.827Z,21.58
2018-06-20T03:39:54.957Z,21.6
2018-06-20T03:40:21.102Z,21.6
2018-06-20T03:40:47.239Z,21.52
2018-06-20T03:41:13.383Z,21.52
2018-06-20T03:41:39.555Z,21.51
2018-06-20T03:42:05.695Z,21.51
2018-06-20T03:42:31.883Z,21.57
2018-06-20T03:42:58.022Z,21.46
2018-06-20T03:43:24.155Z,21.57
2018-06-20T03:43:50.302Z,21.55
2018-06-20T03:44:16.436Z,21.46
2018-06-20T03:44:42.604Z,21.6
2018-06-20T03:45:08.745Z,21.52
2018-06-20T03:45:34.874Z,21.52
2018-06-20T03:46:01.019Z,21.52
2018-06-20T03:46:27.150Z,21.48
2018-06-20T03:46:53.298Z,21.52
2018-06-20T03:47:19.479Z,21.51
2018-06-20T03:47:45.625Z,21.45
2018-06-20T03:48:11.767Z,21.4
2018-06-20T03:48:37.928Z,21.46
2018-06-20T03:49:04.090Z,21.54
2018-06-20T03:49:30.231Z,21.45
2018-06-20T03:49:56.395Z,21.48
2018-06-20T03:50:22.565Z,21.55
2018-06-20T03:50:48.704Z,21.55
2018-06-20T03:51:14.857Z,21.55
2018-06-20T03:51:41.013Z,21.5
2018-06-20T03:52:07.176Z,21.57
2018-06-20T03:52:33.308Z,21.52
2018-06-20T03:52:59.479Z,21.52
2018-06-20T03:53:25.645Z,21.48
2018-06-20T03:53:51.801Z,21.46
2018-06-20T03:54:17.943Z,21.5
2018-06-20T03:54:44.081Z,21.48
2018-06-20T03:55:10.245Z,21.51
2018-06-20T03:55:36.406Z,21.43
2018-06-20T03:56:02.549Z,21.48
2018-06-20T03:56:28.687Z,21.45
2018-06-20T03:56:54.825Z,21.48
2018-06-20T03:57:20.970Z,21.46
2018-06-20T03:57:47.106Z,21.48
2018-06-20T03:58:13.243Z,21.48
2018-06-20T03:58:39.405Z,21.45
2018-06-20T03:59:05.544Z,21.48
2018-06-20T03:59:31.704Z,21.48
2018-06-20T03:59:57.871Z,21.48
2018-06-20T04:00:24.053Z,21.54
2018-06-20T04:00:50.188Z,21.57
2018-06-20T04:01:16.331Z,21.57
2018-06-20T04:01:42.465Z,21.52
2018-06-20T04:02:08.611Z,21.5
2018-06-20T04:02:34.774Z,21.43
2018-06-20T04:03:00.948Z,21.45
2018-06-20T04:03:27.094Z,21.46
2018-06-20T04:03:53.232Z,21.48
2018-06-20T04:04:19.365Z,21.45
2018-06-20T04:04:45.509Z,21.43
2018-06-20T04:05:11.651Z,21.43
2018-06-20T04:05:37.797Z,21.46
2018-06-20T04:06:03.962Z,21.45
2018-06-20T04:06:30.096Z,21.43
2018-06-20T04:06:56.240Z,21.46
2018-06-20T04:07:22.377Z,21.48
2018-06-20T04:07:48.513Z,21.5
2018-06-20T04:08:14.676Z,21.57
2018-06-20T04:08:40.816Z,21.55
2018-06-20T04:09:06.952Z,21.48
2018-06-20T04:09:33.097Z,21.5
2018-06-20T04:09:59.256Z,21.58
2018-06-20T04:10:25.399Z,21.5
2018-06-20T04:10:51.540Z,21.58
2018-06-20T04:11:17.688Z,21.55
2018-06-20T04:11:43.844Z,21.54
2018-06-20T04:12:09.975Z,21.55
2018-06-20T04:12:36.131Z,21.55
2018-06-20T04:13:02.260Z,21.57
2018-06-20T04:13:28.427Z,21.54
2018-06-20T04:13:54.564Z,21.48
2018-06-20T04:14:20.727Z,21.51
2018-06-20T04:14:46.871Z,21.46
2018-06-20T04:15:13.014Z,21.52
2018-06-20T04:15:39.170Z,21.6
2018-06-20T04:16:05.315Z,21.57
2018-06-20T04:16:31.449Z,21.55
2018-06-20T04:16:57.587Z,21.57
2018-06-20T04:17:23.732Z,21.57
2018-06-20T04:17:49.868Z,21.55
2018-06-20T04:18:16.115Z,21.55
2018-06-20T04:18:42.206Z,21.6
2018-06-20T04:19:08.342Z,21.6
2018-06-20T04:19:34.503Z,21.58
2018-06-20T04:20:00.662Z,21.6
2018-06-20T04:20:26.807Z,21.62
2018-06-20T04:20:52.947Z,21.55
2018-06-20T04:21:19.106Z,21.7
2018-06-20T04:21:45.248Z,21.7
2018-06-20T04:22:11.434Z,21.6
2018-06-20T04:22:37.591Z,21.6
2018-06-20T04:23:03.759Z,21.61
2018-06-20T04:23:29.905Z,21.61
2018-06-20T04:23:56.064Z,21.76
2018-06-20T04:24:22.206Z,21.7
2018-06-20T04:24:48.343Z,21.61
2018-06-20T04:25:14.477Z,21.64
2018-06-20T04:25:40.641Z,21.61
2018-06-20T04:26:06.803Z,21.58
2018-06-20T04:26:32.944Z,21.66
2018-06-20T04:26:59.091Z,21.57
2018-06-20T04:27:25.230Z,21.75
2018-06-20T04:27:51.415Z,21.61
2018-06-20T04:28:17.554Z,21.64
2018-06-20T04:28:43.697Z,21.64
2018-06-20T04:29:09.837Z,21.76
2018-06-20T04:29:35.977Z,21.64
2018-06-20T04:30:02.120Z,21.7
2018-06-20T04:30:28.257Z,21.73
2018-06-20T04:30:54.397Z,21.73
2018-06-20T04:31:20.545Z,21.73
2018-06-20T04:31:46.679Z,21.7
2018-06-20T04:32:12.854Z,21.72
2018-06-20T04:32:39.019Z,21.75
2018-06-20T04:33:05.176Z,21.7
2018-06-20T04:33:31.312Z,21.72
2018-06-20T04:33:57.442Z,21.72
2018-06-20T04:34:23.585Z,21.73
2018-06-20T04:34:49.736Z,21.66
2018-06-20T04:35:15.890Z,21.66
2018-06-20T04:35:42.020Z,21.69
2018-06-20T04:36:08.165Z,21.73
2018-06-20T04:36:34.319Z,21.7
2018-06-20T04:37:00.463Z,21.67
2018-06-20T04:37:26.594Z,21.64
2018-06-20T04:37:52.732Z,21.7
2018-06-20T04:38:18.871Z,21.73
2018-06-20T04:38:45.040Z,21.8
2018-06-20T04:39:11.177Z,21.77
2018-06-20T04:39:37.318Z,21.83
2018-06-20T04:40:03.460Z,21.77
2018-06-20T04:40:29.599Z,21.82
2018-06-20T04:40:55.759Z,21.83
2018-06-20T04:41:21.947Z,21.82
2018-06-20T04:41:48.099Z,21.83
2018-06-20T04:42:14.238Z,21.8
2018-06-20T04:42:40.377Z,21.89
2018-06-20T04:43:06.514Z,21.91
2018-06-20T04:43:32.677Z,21.95
2018-06-20T04:43:58.817Z,21.82
2018-06-20T04:44:24.979Z,21.85
2018-06-20T04:44:51.159Z,21.79
2018-06-20T04:45:17.297Z,21.89
2018-06-20T04:45:43.447Z,21.93
2018-06-20T04:46:09.588Z,21.93
2018-06-20T04:46:35.750Z,21.91
2018-06-20T04:47:01.898Z,21.91
2018-06-20T04:47:28.039Z,21.91
2018-06-20T04:47:54.179Z,21.89
2018-06-20T04:48:20.313Z,21.95
2018-06-20T04:48:46.450Z,21.96
2018-06-20T04:49:12.601Z,21.93
2018-06-20T04:49:38.758Z,21.95
2018-06-20T04:50:04.906Z,22.06
2018-06-20T04:50:31.046Z,22
2018-06-20T04:50:57.186Z,22.02
2018-06-20T04:51:23.327Z,21.96
2018-06-20T04:51:49.470Z,22.1
2018-06-20T04:52:15.614Z,22.1
2018-06-20T04:52:41.748Z,22.08
2018-06-20T04:53:07.924Z,22.08
2018-06-20T04:53:34.086Z,22.08
2018-06-20T04:54:00.246Z,22.13
2018-06-20T04:54:26.385Z,22.07
2018-06-20T04:54:52.526Z,22.17
2018-06-20T04:55:18.670Z,22.13
2018-06-20T04:55:44.819Z,22.15
2018-06-20T04:56:10.980Z,22.13
2018-06-20T04:56:37.118Z,22.15
2018-06-20T04:57:03.262Z,21.98
2018-06-20T04:57:29.396Z,22.07
2018-06-20T04:57:55.541Z,22.14
2018-06-20T04:58:21.672Z,22.2
2018-06-20T04:58:47.821Z,22.17
2018-06-20T04:59:13.954Z,22.2
2018-06-20T04:59:40.093Z,22.25
2018-06-20T05:00:06.264Z,22.18
2018-06-20T05:00:32.422Z,22.33
2018-06-20T05:00:58.561Z,22.28
2018-06-20T05:01:24.700Z,22.26
2018-06-20T05:01:50.844Z,22.23
2018-06-20T05:02:16.980Z,22.33
2018-06-20T05:02:43.139Z,22.43
2018-06-20T05:03:09.301Z,22.33
2018-06-20T05:03:35.433Z,22.29
2018-06-20T05:04:01.576Z,22.28
2018-06-20T05:04:27.739Z,22.33
2018-06-20T05:04:53.888Z,22.43
2018-06-20T05:05:20.020Z,22.36
2018-06-20T05:05:46.161Z,22.41
2018-06-20T05:06:12.298Z,22.43
2018-06-20T05:06:38.441Z,22.47
2018-06-20T05:07:04.590Z,22.54
2018-06-20T05:07:30.756Z,22.6
2018-06-20T05:07:56.945Z,22.65
2018-06-20T05:08:23.093Z,22.68
2018-06-20T05:08:49.260Z,22.7
2018-06-20T05:09:15.400Z,22.84
2018-06-20T05:09:41.543Z,22.83
2018-06-20T05:10:07.682Z,23
2018-06-20T05:10:33.821Z,22.96
2018-06-20T05:10:59.998Z,23.05
2018-06-20T05:11:26.139Z,22.99
2018-06-20T05:11:52.276Z,23.13
2018-06-20T05:12:18.419Z,23.18
2018-06-20T05:12:44.566Z,23.25
2018-06-20T05:13:10.706Z,23.41
2018-06-20T05:13:36.847Z,23.44
2018-06-20T05:14:03.000Z,23.56
2018-06-20T05:14:29.136Z,23.71
2018-06-20T05:14:55.284Z,23.68
2018-06-20T05:15:21.423Z,23.87
2018-06-20T05:15:47.580Z,23.88
2018-06-20T05:16:13.719Z,23.88
2018-06-20T05:16:39.861Z,23.93
2018-06-20T05:17:06.004Z,24.02
2018-06-20T05:17:32.142Z,23.91
2018-06-20T05:17:58.278Z,24.03
2018-06-20T05:18:24.429Z,24.02
2018-06-20T05:18:50.569Z,23.96
2018-06-20T05:19:16.728Z,24.08
2018-06-20T05:19:42.871Z,23.98
2018-06-20T05:20:08.999Z,24.03
2018-06-20T05:20:35.143Z,24.03
2018-06-20T05:21:01.314Z,23.98
2018-06-20T05:21:27.481Z,24.06
2018-06-20T05:21:53.624Z,24.02
2018-06-20T05:22:19.766Z,24.11
2018-06-20T05:22:45.906Z,24.13
2018-06-20T05:23:12.051Z,24.21
2018-06-20T05:23:38.183Z,24.3
2018-06-20T05:24:04.335Z,24.36
2018-06-20T05:24:30.483Z,24.43
2018-06-20T05:24:56.620Z,24.38
2018-06-20T05:25:22.772Z,24.35
2018-06-20T05:25:48.911Z,24.35
2018-06-20T05:26:15.051Z,24.32
2018-06-20T05:26:41.192Z,24.18
2018-06-20T05:27:07.335Z,24.17
2018-06-20T05:27:33.471Z,24.13
2018-06-20T05:27:59.609Z,24.16
2018-06-20T05:28:25.749Z,24.18
2018-06-20T05:28:51.914Z,24.18
2018-06-20T05:29:18.056Z,24.18
2018-06-20T05:29:44.199Z,24.23
2018-06-20T05:30:10.335Z,24.2
2018-06-20T05:30:36.483Z,24.21
2018-06-20T05:31:02.621Z,24.21
2018-06-20T05:31:28.788Z,24.33
2018-06-20T05:31:54.923Z,24.33
2018-06-20T05:32:21.067Z,24.33
2018-06-20T05:32:47.248Z,24.36
2018-06-20T05:33:13.349Z,24.3
2018-06-20T05:33:39.489Z,24.35
2018-06-20T05:34:05.630Z,24.26
2018-06-20T05:34:31.824Z,24.26
2018-06-20T05:34:57.995Z,24.33
2018-06-20T05:35:24.160Z,24.32
2018-06-20T05:35:50.346Z,24.33
2018-06-20T05:36:16.489Z,24.21
2018-06-20T05:36:42.636Z,24.21
2018-06-20T05:37:08.818Z,24.16
2018-06-20T05:37:34.959Z,24.2
2018-06-20T05:38:01.091Z,24.21
2018-06-20T05:38:27.233Z,24.28