createdAt,value
2022-09-12T00:00:16.660Z,0.00
2022-09-12T00:01:16.790Z,0.00
2022-09-12T00:02:16.827Z,0.00
2022-09-12T00:03:16.825Z,0.00
2022-09-12T00:04:16.612Z,0.00
2022-09-12T00:05:16.607Z,0.00
2022-09-12T00:06:20.521Z,0.00
2022-09-12T00:07:17.657Z,0.00
2022-09-12T00:08:16.568Z,0.00
2022-09-12T00:09:16.557Z,0.00
2022-09-12T00:10:16.554Z,0.00
2022-09-12T00:11:16.542Z,0.00
2022-09-12T00:12:16.583Z,0.00
2022-09-12T00:13:16.520Z,0.00
2022-09-12T00:14:16.503Z,0.00
2022-09-12T00:15:16.501Z,0.00
2022-09-12T00:16:17.486Z,0.00
2022-09-12T00:17:16.473Z,0.00
2022-09-12T00:18:16.477Z,0.00
2022-09-12T00:19:16.440Z,0.00
2022-09-12T00:20:16.528Z,0.00
2022-09-12T00:21:16.420Z,0.00
2022-09-12T00:22:16.407Z,0.00
2022-09-12T00:23:17.494Z,0.00
2022-09-12T00:24:16.386Z,0.00
2022-09-12T00:25:16.377Z,0.00
2022-09-12T00:26:16.362Z,0.00
2022-09-12T00:27:16.357Z,0.00
2022-09-12T00:28:16.378Z,0.00
2022-09-12T00:29:16.329Z,0.00
2022-09-12T00:30:16.321Z,0.00
2022-09-12T00:31:16.990Z,0.00
2022-09-12T00:32:16.291Z,0.00
2022-09-12T00:33:16.479Z,0.00
2022-09-12T00:34:16.279Z,0.00
2022-09-12T00:35:16.258Z,0.00
2022-09-12T00:36:16.247Z,0.00
2022-09-12T00:37:16.476Z,0.00
2022-09-12T00:38:16.226Z,0.00
2022-09-12T00:39:16.231Z,0.00
2022-09-12T00:40:16.215Z,0.00
2022-09-12T00:41:16.192Z,0.00
2022-09-12T00:42:16.196Z,0.00
2022-09-12T00:43:16.172Z,0.00
2022-09-12T00:44:16.180Z,0.00
2022-09-12T00:45:16.145Z,0.00
2022-09-12T00:46:16.135Z,0.00
2022-09-12T00:47:16.124Z,0.00
2022-09-12T00:48:16.132Z,0.00
2022-09-12T00:49:16.107Z,0.00
2022-09-12T00:50:16.909Z,0.00
2022-09-12T00:51:16.075Z,0.00
2022-09-12T00:52:16.067Z,0.00
2022-09-12T00:53:16.071Z,0.00
2022-09-12T00:54:17.154Z,0.00
2022-09-12T00:55:16.035Z,0.00
2022-09-12T00:56:16.023Z,0.00
2022-09-12T00:57:16.015Z,0.00
2022-09-12T00:58:17.924Z,0.00
2022-09-12T00:59:15.986Z,0.00
2022-09-12T01:00:15.996Z,0.00
2022-09-12T01:01:16.038Z,0.00
2022-09-12T01:02:15.992Z,0.00
2022-09-12T01:03:17.972Z,0.00
2022-09-12T01:04:15.937Z,0.00
2022-09-12T01:05:15.939Z,0.00
2022-09-12T01:06:15.934Z,0.00
2022-09-12T01:07:16.037Z,0.00
2022-09-12T01:08:15.886Z,0.00
2022-09-12T01:09:16.017Z,0.00
2022-09-12T01:10:15.868Z,0.00
2022-09-12T01:11:16.054Z,0.00
2022-09-12T01:12:15.843Z,0.00
2022-09-12T01:13:15.832Z,0.00
2022-09-12T01:14:16.100Z,0.00
2022-09-12T01:15:15.804Z,0.00
2022-09-12T01:16:15.845Z,0.00
2022-09-12T01:17:15.784Z,0.00
2022-09-12T01:18:15.792Z,0.00
2022-09-12T01:19:15.760Z,0.00
2022-09-12T01:20:15.782Z,0.00
2022-09-12T01:21:15.740Z,0.00
2022-09-12T01:22:15.732Z,0.00
2022-09-12T01:23:18.344Z,0.00
2022-09-12T01:24:15.710Z,0.00
2022-09-12T01:25:15.701Z,0.00
2022-09-12T01:26:15.685Z,0.00
2022-09-12T01:27:17.033Z,0.00
2022-09-12T01:28:15.666Z,0.00
2022-09-12T01:29:15.656Z,0.00
2022-09-12T01:30:15.646Z,0.00
2022-09-12T01:31:15.630Z,0.00
2022-09-12T01:32:15.689Z,0.00
2022-09-12T01:33:15.609Z,0.00
2022-09-12T01:34:15.606Z,0.00
2022-09-12T01:35:15.586Z,0.00
2022-09-12T01:36:15.592Z,0.00
2022-09-12T01:37:15.564Z,0.00
2022-09-12T01:38:15.573Z,0.00
2022-09-12T01:39:15.615Z,0.00
2022-09-12T01:40:17.961Z,0.00
2022-09-12T01:41:15.556Z,0.00
2022-09-12T01:42:15.506Z,0.00
2022-09-12T01:43:15.530Z,0.00
2022-09-12T01:44:15.482Z,0.00
2022-09-12T01:45:15.565Z,0.00
2022-09-12T01:46:15.464Z,0.00
2022-09-12T01:47:15.449Z,0.00
2022-09-12T01:48:15.460Z,0.00
2022-09-12T01:49:15.434Z,0.00
2022-09-12T01:50:15.444Z,0.00
2022-09-12T01:51:15.409Z,0.00
2022-09-12T01:52:15.396Z,0.00
2022-09-12T01:53:15.381Z,0.00
2022-09-12T01:54:15.376Z,0.00
2022-09-12T01:55:15.380Z,0.00
2022-09-12T01:56:16.180Z,0.00
2022-09-12T01:57:15.339Z,0.00
2022-09-12T01:58:15.385Z,0.00
2022-09-12T01:59:15.321Z,0.00
2022-09-12T02:00:15.338Z,0.00
2022-09-12T02:01:15.327Z,0.00
2022-09-12T02:02:15.975Z,0.00
2022-09-12T02:03:15.294Z,0.00
2022-09-12T02:04:15.283Z,0.00
2022-09-12T02:05:15.258Z,0.00
2022-09-12T02:06:15.265Z,0.00
2022-09-12T02:07:15.233Z,0.00
2022-09-12T02:08:15.223Z,0.00
2022-09-12T02:09:15.211Z,0.00
2022-09-12T02:10:15.274Z,0.00
2022-09-12T02:11:15.217Z,0.00
2022-09-12T02:12:15.177Z,0.00
2022-09-12T02:13:15.173Z,0.00
2022-09-12T02:14:15.165Z,0.00
2022-09-12T02:15:15.145Z,0.00
2022-09-12T02:16:15.168Z,0.00
2022-09-12T02:17:15.194Z,0.00
2022-09-12T02:18:15.116Z,0.00
2022-09-12T02:19:15.107Z,0.00
2022-09-12T02:20:31.036Z,0.00
2022-09-12T02:21:16.097Z,0.00
2022-09-12T02:22:15.074Z,0.00
2022-09-12T02:23:15.056Z,0.00
2022-09-12T02:24:15.048Z,0.00
2022-09-12T02:25:15.034Z,0.00
2022-09-12T02:26:15.037Z,0.00
2022-09-12T02:27:15.011Z,0.00
2022-09-12T02:28:15.006Z,0.00
2022-09-12T02:29:14.996Z,0.00
2022-09-12T02:30:15.027Z,0.00
2022-09-12T02:31:14.986Z,0.00
2022-09-12T02:32:14.970Z,0.00
2022-09-12T02:33:14.947Z,0.00
2022-09-12T02:34:14.981Z,0.00
2022-09-12T02:35:14.927Z,0.00
2022-09-12T02:36:14.953Z,0.00
2022-09-12T02:37:14.904Z,0.00
2022-09-12T02:38:14.896Z,0.00
2022-09-12T02:39:14.882Z,0.00
2022-09-12T02:40:15.806Z,0.00
2022-09-12T02:41:14.878Z,0.00
2022-09-12T02:42:14.850Z,0.00
2022-09-12T02:43:14.841Z,0.00
2022-09-12T02:44:14.826Z,0.00
2022-09-12T02:45:14.818Z,0.00
2022-09-12T02:46:17.003Z,0.00
2022-09-12T02:47:14.852Z,0.00
2022-09-12T02:48:14.783Z,0.00
2022-09-12T02:49:14.773Z,0.00
2022-09-12T02:50:14.766Z,0.00
2022-09-12T02:51:14.987Z,0.00
2022-09-12T02:52:14.760Z,0.00
2022-09-12T02:53:14.738Z,0.00
2022-09-12T02:54:14.718Z,0.00
2022-09-12T02:55:14.709Z,0.00
2022-09-12T02:56:14.700Z,0.00
2022-09-12T02:57:14.705Z,0.00
2022-09-12T02:58:14.684Z,0.00
2022-09-12T02:59:14.661Z,0.00
2022-09-12T03:00:14.655Z,0.00
2022-09-12T03:01:14.704Z,0.00
2022-09-12T03:02:14.670Z,0.00
2022-09-12T03:03:14.615Z,0.00
2022-09-12T03:04:14.820Z,0.00
2022-09-12T03:05:14.612Z,0.00
2022-09-12T03:06:14.611Z,0.00
2022-09-12T03:07:14.577Z,0.00
2022-09-12T03:08:14.834Z,0.00
2022-09-12T03:09:14.551Z,0.00
2022-09-12T03:10:14.541Z,0.00
2022-09-12T03:11:16.276Z,0.00
2022-09-12T03:12:14.518Z,0.00
2022-09-12T03:13:14.508Z,0.00
2022-09-12T03:14:14.499Z,0.00
2022-09-12T03:15:14.482Z,0.00
2022-09-12T03:16:14.513Z,0.00
2022-09-12T03:17:14.464Z,0.00
2022-09-12T03:18:14.450Z,0.00
2022-09-12T03:19:14.697Z,0.00
2022-09-12T03:20:14.443Z,0.00
2022-09-12T03:21:14.448Z,0.00
2022-09-12T03:22:14.409Z,0.00
2022-09-12T03:23:14.447Z,0.00
2022-09-12T03:24:14.413Z,0.00
2022-09-12T03:25:14.371Z,0.00
2022-09-12T03:26:17.891Z,0.00
2022-09-12T03:27:14.355Z,0.00
2022-09-12T03:28:14.344Z,0.00
2022-09-12T03:29:14.329Z,0.00
2022-09-12T03:30:14.320Z,0.00
2022-09-12T03:31:14.339Z,0.00
2022-09-12T03:32:14.302Z,0.00
2022-09-12T03:33:14.305Z,0.00
2022-09-12T03:34:15.130Z,0.00
2022-09-12T03:35:14.266Z,0.00
2022-09-12T03:36:14.256Z,0.00
2022-09-12T03:37:14.244Z,0.00
2022-09-12T03:38:14.301Z,0.00
2022-09-12T03:39:14.260Z,0.00
2022-09-12T03:40:14.322Z,0.00
2022-09-12T03:41:14.210Z,0.00
2022-09-12T03:42:15.003Z,0.00
2022-09-12T03:43:14.183Z,0.00
2022-09-12T03:44:14.196Z,0.00
2022-09-12T03:45:14.179Z,0.00
2022-09-12T03:46:14.165Z,0.00
2022-09-12T03:47:14.156Z,0.00
2022-09-12T03:48:14.162Z,0.00
2022-09-12T03:49:14.131Z,0.00
2022-09-12T03:50:14.118Z,0.00
2022-09-12T03:51:14.107Z,0.00
2022-09-12T03:52:14.086Z,0.00
2022-09-12T03:53:37.980Z,0.00
2022-09-12T03:54:14.073Z,0.00
2022-09-12T03:55:14.081Z,0.00
2022-09-12T03:56:14.074Z,0.00
2022-09-12T03:57:14.031Z,0.00
2022-09-12T03:58:14.038Z,0.00
2022-09-12T03:59:14.050Z,0.00
2022-09-12T04:00:19.013Z,0.00
2022-09-12T04:01:15.434Z,0.00
2022-09-12T04:02:19.900Z,0.00
2022-09-12T04:03:13.966Z,0.00
2022-09-12T04:04:13.982Z,0.00
2022-09-12T04:05:13.949Z,0.00
2022-09-12T04:06:13.939Z,0.00
2022-09-12T04:07:13.932Z,0.00
2022-09-12T04:08:13.934Z,0.00
2022-09-12T04:09:13.901Z,0.00
2022-09-12T04:10:16.193Z,0.00
2022-09-12T04:11:13.886Z,0.00
2022-09-12T04:12:13.957Z,0.00
2022-09-12T04:13:14.413Z,0.00
2022-09-12T04:14:13.871Z,0.00
2022-09-12T04:15:13.835Z,0.00
2022-09-12T04:16:14.746Z,0.00
2022-09-12T04:17:13.815Z,0.00
2022-09-12T04:18:13.802Z,0.00
2022-09-12T04:19:13.819Z,0.00
2022-09-12T04:20:13.788Z,0.00
2022-09-12T04:21:13.771Z,0.00
2022-09-12T04:22:13.773Z,0.00
2022-09-12T04:23:13.755Z,0.00
2022-09-12T04:24:15.998Z,0.00
2022-09-12T04:25:13.731Z,0.00
2022-09-12T04:26:13.850Z,0.00
2022-09-12T04:27:13.716Z,0.00
2022-09-12T04:28:13.737Z,0.00
2022-09-12T04:29:16.067Z,5.62
2022-09-12T04:30:13.684Z,5.62
2022-09-12T04:31:13.672Z,5.62
2022-09-12T04:32:13.658Z,5.62
2022-09-12T04:33:13.707Z,5.62
2022-09-12T04:34:13.677Z,5.62
2022-09-12T04:35:13.620Z,5.62
2022-09-12T04:36:13.608Z,5.62
2022-09-12T04:37:13.614Z,5.62
2022-09-12T04:38:13.589Z,11.25
2022-09-12T04:39:13.581Z,11.25
2022-09-12T04:40:13.672Z,11.25
2022-09-12T04:41:13.551Z,11.25
2022-09-12T04:42:13.572Z,11.25
2022-09-12T04:43:14.644Z,11.25
2022-09-12T04:44:13.532Z,16.88
2022-09-12T04:45:13.531Z,16.88
2022-09-12T04:46:13.726Z,16.88
2022-09-12T04:47:13.487Z,16.88
2022-09-12T04:48:13.486Z,22.50
2022-09-12T04:49:13.453Z,22.50
2022-09-12T04:50:25.010Z,22.50
2022-09-12T04:51:13.444Z,22.50
2022-09-12T04:52:13.437Z,22.50
2022-09-12T04:53:13.405Z,28.12
2022-09-12T04:54:13.397Z,28.12
2022-09-12T04:55:13.382Z,28.12
2022-09-12T04:56:13.375Z,28.12
2022-09-12T04:57:13.381Z,33.75
2022-09-12T04:58:13.352Z,33.75
2022-09-12T04:59:13.399Z,33.75
2022-09-12T05:00:13.352Z,33.75
2022-09-12T05:01:13.395Z,39.38
2022-09-12T05:02:13.360Z,39.38
2022-09-12T05:03:13.291Z,39.38
2022-09-12T05:04:13.289Z,39.38
2022-09-12T05:05:13.358Z,45.00
2022-09-12T05:06:15.997Z,45.00
2022-09-12T05:07:13.267Z,45.00
2022-09-12T05:08:13.241Z,45.00
2022-09-12T05:09:13.227Z,50.62
2022-09-12T05:10:13.216Z,50.62
2022-09-12T05:11:13.204Z,50.62
2022-09-12T05:12:17.514Z,50.62
2022-09-12T05:13:13.186Z,56.25
2022-09-12T05:14:13.172Z,56.25
2022-09-12T05:15:13.163Z,56.25
2022-09-12T05:16:14.080Z,61.88
2022-09-12T05:17:13.159Z,61.88
2022-09-12T05:18:13.129Z,61.88
2022-09-12T05:19:13.120Z,61.88
2022-09-12T05:20:20.970Z,67.50
2022-09-12T05:21:13.093Z,67.50
2022-09-12T05:22:14.615Z,73.12
2022-09-12T05:23:13.074Z,78.75
2022-09-12T05:24:13.082Z,84.38
2022-09-12T05:25:13.048Z,84.38
2022-09-12T05:26:16.333Z,90.00
2022-09-12T05:27:13.028Z,84.38
2022-09-12T05:28:13.019Z,84.38
2022-09-12T05:29:13.026Z,95.62
2022-09-12T05:30:13.008Z,106.88
2022-09-12T05:31:12.983Z,118.12
2022-09-12T05:32:12.998Z,123.75
2022-09-12T05:33:13.194Z,123.75
2022-09-12T05:34:12.965Z,129.38
2022-09-12T05:35:12.945Z,129.38
2022-09-12T05:36:12.959Z,135.00
2022-09-12T05:37:13.175Z,140.62
2022-09-12T05:38:12.905Z,140.62
2022-09-12T05:39:12.933Z,146.25
2022-09-12T05:40:12.960Z,151.88
2022-09-12T05:41:17.543Z,157.50
2022-09-12T05:42:13.918Z,157.50
2022-09-12T05:43:12.864Z,163.12
2022-09-12T05:44:12.843Z,168.75
2022-09-12T05:45:12.829Z,168.75
2022-09-12T05:46:12.860Z,174.38
2022-09-12T05:47:12.812Z,174.38
2022-09-12T05:48:12.845Z,180.00
2022-09-12T05:49:12.784Z,185.62
2022-09-12T05:50:12.797Z,191.25
2022-09-12T05:51:12.767Z,191.25
2022-09-12T05:52:12.751Z,196.88
2022-09-12T05:53:12.759Z,202.50
2022-09-12T05:54:12.945Z,208.12
2022-09-12T05:55:12.717Z,219.38
2022-09-12T05:56:12.701Z,219.38
2022-09-12T05:57:12.691Z,225.00
2022-09-12T05:58:12.683Z,230.62
2022-09-12T05:59:12.687Z,236.25
2022-09-12T06:00:12.663Z,241.88
2022-09-12T06:01:12.725Z,241.88
2022-09-12T06:02:12.733Z,264.38
2022-09-12T06:03:12.653Z,270.00
2022-09-12T06:04:12.697Z,286.88
2022-09-12T06:05:12.851Z,298.12
2022-09-12T06:06:12.654Z,315.00
2022-09-12T06:07:12.647Z,343.12
2022-09-12T06:08:12.653Z,365.62
2022-09-12T06:09:12.673Z,393.75
2022-09-12T06:10:12.587Z,421.88
2022-09-12T06:11:12.694Z,438.75
2022-09-12T06:12:12.554Z,444.38
2022-09-12T06:13:12.610Z,461.25
2022-09-12T06:14:12.570Z,478.12
2022-09-12T06:15:12.554Z,489.38
2022-09-12T06:16:12.560Z,495.00
2022-09-12T06:17:12.476Z,500.62
2022-09-12T06:18:12.479Z,506.25
2022-09-12T06:19:12.447Z,517.50
2022-09-12T06:20:12.508Z,534.38
2022-09-12T06:21:12.432Z,545.62
2022-09-12T06:22:12.426Z,556.88
2022-09-12T06:23:13.280Z,573.75
2022-09-12T06:24:12.399Z,585.00
2022-09-12T06:25:12.385Z,596.25
2022-09-12T06:26:12.612Z,613.12
2022-09-12T06:27:12.368Z,630.00
2022-09-12T06:28:12.368Z,646.88
2022-09-12T06:29:12.341Z,663.75
2022-09-12T06:30:12.337Z,686.25
2022-09-12T06:31:12.340Z,742.50
2022-09-12T06:32:12.309Z,793.12
2022-09-12T06:33:12.312Z,821.25
2022-09-12T06:34:12.306Z,843.75
2022-09-12T06:35:12.282Z,855.00
2022-09-12T06:36:12.762Z,877.50
2022-09-12T06:37:12.287Z,905.62
2022-09-12T06:38:12.239Z,945.00
2022-09-12T06:39:13.034Z,995.62
2022-09-12T06:40:12.248Z,1080.00
2022-09-12T06:41:12.216Z,1170.00
2022-09-12T06:42:12.279Z,1147.50
2022-09-12T06:43:14.003Z,1040.62
2022-09-12T06:44:12.220Z,945.00
2022-09-12T06:45:12.263Z,900.00
2022-09-12T06:46:12.185Z,883.12
2022-09-12T06:47:12.156Z,877.50
2022-09-12T06:48:12.158Z,888.75
2022-09-12T06:49:12.127Z,883.12
2022-09-12T06:50:12.110Z,888.75
2022-09-12T06:51:12.123Z,888.75
2022-09-12T06:52:12.106Z,894.38
2022-09-12T06:53:12.105Z,916.88
2022-09-12T06:54:12.105Z,933.75
2022-09-12T06:55:15.146Z,939.38
2022-09-12T06:56:13.046Z,973.12
2022-09-12T06:57:12.063Z,995.62
2022-09-12T06:58:12.031Z,1040.62
2022-09-12T06:59:12.011Z,1080.00
2022-09-12T07:00:12.093Z,1091.25
2022-09-12T07:01:12.183Z,1102.50
2022-09-12T07:02:12.044Z,1136.25
2022-09-12T07:03:11.969Z,1130.62
2022-09-12T07:04:11.958Z,1136.25
2022-09-12T07:05:11.952Z,1136.25
2022-09-12T07:06:11.958Z,1175.62
2022-09-12T07:07:11.935Z,1170.00
2022-09-12T07:08:11.960Z,1209.38
2022-09-12T07:09:11.909Z,1192.50
2022-09-12T07:10:13.348Z,1231.88
2022-09-12T07:11:11.880Z,1237.50
2022-09-12T07:12:11.875Z,1248.75
2022-09-12T07:13:12.016Z,1265.62
2022-09-12T07:14:11.849Z,1288.12
2022-09-12T07:15:11.841Z,1293.75
2022-09-12T07:16:15.987Z,1288.12
2022-09-12T07:17:12.882Z,1316.25
2022-09-12T07:18:11.804Z,1316.25
2022-09-12T07:19:12.550Z,1333.12
2022-09-12T07:20:11.802Z,1344.38
2022-09-12T07:21:11.775Z,1355.62
2022-09-12T07:22:11.762Z,1383.75
2022-09-12T07:23:11.827Z,1395.00
2022-09-12T07:24:11.862Z,1417.50
2022-09-12T07:25:11.753Z,1423.12
2022-09-12T07:26:11.721Z,1462.50
2022-09-12T07:27:11.712Z,1535.62
2022-09-12T07:28:11.702Z,1569.38
2022-09-12T07:29:38.933Z,1586.25
2022-09-12T07:30:12.694Z,1614.38
2022-09-12T07:31:11.710Z,1648.12
2022-09-12T07:32:11.653Z,1653.75
2022-09-12T07:33:11.648Z,1648.12
2022-09-12T07:34:11.666Z,1631.25
2022-09-12T07:35:12.560Z,1681.88
2022-09-12T07:36:12.517Z,1698.75
2022-09-12T07:37:11.606Z,1653.75
2022-09-12T07:38:11.592Z,1715.62
2022-09-12T07:39:11.583Z,1743.75
2022-09-12T07:40:11.695Z,1732.50
2022-09-12T07:41:11.562Z,1755.00
2022-09-12T07:42:11.557Z,1597.50
2022-09-12T07:43:11.602Z,1783.12
2022-09-12T07:44:11.585Z,1749.38
2022-09-12T07:45:11.525Z,1794.38
2022-09-12T07:46:11.626Z,1766.25
2022-09-12T07:47:12.028Z,1681.88
2022-09-12T07:48:11.503Z,1816.88
2022-09-12T07:49:11.498Z,1811.25
2022-09-12T07:50:11.484Z,1861.88
2022-09-12T07:51:11.575Z,1856.25
2022-09-12T07:52:11.472Z,1845.00
2022-09-12T07:53:14.764Z,1867.50
2022-09-12T07:54:11.573Z,1895.62
2022-09-12T07:55:12.330Z,1946.25
2022-09-12T07:56:11.509Z,1918.12
2022-09-12T07:57:12.068Z,1946.25
2022-09-12T07:58:11.503Z,1974.38
2022-09-12T07:59:11.381Z,2008.12
2022-09-12T08:00:11.364Z,2030.62
2022-09-12T08:01:11.452Z,2053.12
2022-09-12T08:02:15.974Z,2002.50
2022-09-12T08:03:12.338Z,2013.75
2022-09-12T08:04:11.577Z,2036.25
2022-09-12T08:05:11.317Z,2002.50
2022-09-12T08:06:11.320Z,2070.00
2022-09-12T08:07:11.304Z,2058.75
2022-09-12T08:08:11.317Z,2019.38
2022-09-12T08:09:11.276Z,2058.75
2022-09-12T08:10:11.263Z,2126.25
2022-09-12T08:11:11.253Z,2154.38
2022-09-12T08:12:11.284Z,2176.88
2022-09-12T08:13:11.247Z,2188.12
2022-09-12T08:14:11.222Z,1963.12
2022-09-12T08:15:11.215Z,2250.00
2022-09-12T08:16:11.264Z,2278.12
2022-09-12T08:17:11.212Z,2266.88
2022-09-12T08:18:11.184Z,2295.00
2022-09-12T08:19:11.174Z,2283.75
2022-09-12T08:20:11.162Z,2019.38
2022-09-12T08:21:11.198Z,2165.62
2022-09-12T08:22:11.162Z,2295.00
2022-09-12T08:23:11.133Z,562.50
2022-09-12T08:24:11.125Z,2340.00
2022-09-12T08:25:11.153Z,1665.00
2022-09-12T08:26:11.103Z,2435.62
2022-09-12T08:27:11.108Z,2424.38
2022-09-12T08:28:11.102Z,2126.25
2022-09-12T08:29:11.069Z,663.75
2022-09-12T08:30:11.065Z,669.38
2022-09-12T08:31:11.142Z,939.38
2022-09-12T08:32:11.055Z,596.25
2022-09-12T08:33:11.035Z,641.25
2022-09-12T08:34:11.020Z,2503.12
2022-09-12T08:35:11.014Z,1850.62
2022-09-12T08:36:11.217Z,2452.50
2022-09-12T08:37:14.157Z,1721.25
2022-09-12T08:38:10.977Z,1681.88
2022-09-12T08:39:10.973Z,2424.38
2022-09-12T08:40:11.000Z,2480.62
2022-09-12T08:41:10.951Z,2441.25
2022-09-12T08:42:14.095Z,2469.38
2022-09-12T08:43:10.928Z,2525.62
2022-09-12T08:44:10.936Z,798.75
2022-09-12T08:45:10.908Z,1670.62
2022-09-12T08:46:11.028Z,2570.62
2022-09-12T08:47:10.907Z,2525.62
2022-09-12T08:48:10.882Z,2536.88
2022-09-12T08:49:10.871Z,2559.38
2022-09-12T08:50:10.878Z,2559.38
2022-09-12T08:51:10.848Z,2615.62
2022-09-12T08:52:10.837Z,2711.25
2022-09-12T08:53:10.993Z,2728.12
2022-09-12T08:54:10.816Z,2733.75
2022-09-12T08:55:10.818Z,2745.00
2022-09-12T08:56:10.815Z,2745.00
2022-09-12T08:57:10.810Z,2745.00
2022-09-12T08:58:10.783Z,2745.00
2022-09-12T08:59:11.089Z,2728.12
2022-09-12T09:00:10.791Z,630.00
2022-09-12T09:01:10.790Z,815.62
2022-09-12T09:02:10.805Z,579.38
2022-09-12T09:03:10.750Z,551.25
2022-09-12T09:04:10.736Z,990.00
2022-09-12T09:05:10.955Z,894.38
2022-09-12T09:06:10.698Z,1018.12
2022-09-12T09:07:11.598Z,2925.00
2022-09-12T09:08:10.697Z,2846.25
2022-09-12T09:09:10.668Z,2818.12
2022-09-12T09:10:10.790Z,2818.12
2022-09-12T09:11:10.668Z,2806.88
2022-09-12T09:12:10.636Z,2835.00
2022-09-12T09:13:10.632Z,2823.75
2022-09-12T09:14:10.616Z,2829.38
2022-09-12T09:15:10.650Z,2835.00
2022-09-12T09:16:10.961Z,2778.75
2022-09-12T09:17:10.585Z,2835.00
2022-09-12T09:18:10.578Z,2896.88
2022-09-12T09:19:10.572Z,2739.38
2022-09-12T09:20:10.577Z,2936.25
2022-09-12T09:21:10.550Z,2953.12
2022-09-12T09:22:10.535Z,2970.00
2022-09-12T09:23:10.526Z,2947.50
2022-09-12T09:24:10.517Z,2812.50
2022-09-12T09:25:10.537Z,945.00
2022-09-12T09:26:10.507Z,590.62
2022-09-12T09:27:29.901Z,573.75
2022-09-12T09:28:11.497Z,517.50
2022-09-12T09:29:10.471Z,455.62
2022-09-12T09:30:10.461Z,410.62
2022-09-12T09:31:10.524Z,416.25
2022-09-12T09:32:10.472Z,2182.50
2022-09-12T09:33:10.558Z,2109.38
2022-09-12T09:34:10.419Z,2390.62
2022-09-12T09:35:10.579Z,427.50
2022-09-12T09:36:10.400Z,444.38
2022-09-12T09:37:10.407Z,511.88
2022-09-12T09:38:10.374Z,450.00
2022-09-12T09:39:10.365Z,759.38
2022-09-12T09:40:10.435Z,2885.62
2022-09-12T09:41:10.359Z,2891.25
2022-09-12T09:42:10.340Z,2919.38
2022-09-12T09:43:10.326Z,2930.62
2022-09-12T09:44:10.459Z,2936.25
2022-09-12T09:45:10.327Z,2964.38
2022-09-12T09:46:10.650Z,3031.88
2022-09-12T09:47:10.313Z,3015.00
2022-09-12T09:48:10.301Z,3020.62
2022-09-12T09:49:10.266Z,2981.25
2022-09-12T09:50:10.421Z,2497.50
2022-09-12T09:51:10.261Z,2790.00
2022-09-12T09:52:10.238Z,2806.88
2022-09-12T09:53:14.120Z,961.88
2022-09-12T09:54:10.219Z,832.50
2022-09-12T09:55:10.205Z,804.38
2022-09-12T09:56:10.193Z,787.50
2022-09-12T09:57:12.119Z,590.62
2022-09-12T09:58:10.177Z,506.25
2022-09-12T09:59:10.167Z,500.62
2022-09-12T10:00:10.181Z,500.62
2022-09-12T10:01:10.227Z,483.75
2022-09-12T10:02:10.156Z,483.75
2022-09-12T10:03:13.705Z,483.75
2022-09-12T10:04:10.141Z,472.50
2022-09-12T10:05:12.964Z,466.88
2022-09-12T10:06:10.093Z,461.25
2022-09-12T10:07:10.108Z,455.62
2022-09-12T10:08:10.074Z,455.62
2022-09-12T10:09:11.084Z,466.88
2022-09-12T10:10:10.051Z,489.38
2022-09-12T10:11:10.049Z,562.50
2022-09-12T10:12:10.048Z,815.62
2022-09-12T10:13:10.042Z,2407.50
2022-09-12T10:14:10.011Z,2857.50
2022-09-12T10:15:09.998Z,2851.88
2022-09-12T10:16:10.057Z,2801.25
2022-09-12T10:17:09.997Z,2829.38
2022-09-12T10:18:09.970Z,2823.75
2022-09-12T10:19:09.956Z,2778.75
2022-09-12T10:20:22.884Z,2806.88
2022-09-12T10:21:10.950Z,2863.12
2022-09-12T10:22:09.926Z,2801.25
2022-09-12T10:23:09.913Z,2829.38
2022-09-12T10:24:09.914Z,2812.50
2022-09-12T10:25:13.483Z,523.12
2022-09-12T10:26:10.185Z,517.50
2022-09-12T10:27:09.875Z,1057.50
2022-09-12T10:28:09.867Z,2750.62
2022-09-12T10:29:09.862Z,2784.38
2022-09-12T10:30:09.845Z,2773.12
2022-09-12T10:31:10.286Z,2790.00
2022-09-12T10:32:09.826Z,2745.00
2022-09-12T10:33:09.892Z,2722.50
2022-09-12T10:34:09.805Z,2823.75
2022-09-12T10:35:09.811Z,2806.88
2022-09-12T10:36:09.801Z,1603.12
2022-09-12T10:37:10.018Z,2711.25
2022-09-12T10:38:09.778Z,2593.12
2022-09-12T10:39:09.769Z,2531.25
2022-09-12T10:40:09.878Z,2385.00
2022-09-12T10:41:09.869Z,2491.88
2022-09-12T10:42:09.724Z,2520.00
2022-09-12T10:43:09.851Z,2655.00
2022-09-12T10:44:09.709Z,2739.38
2022-09-12T10:45:09.692Z,2671.88
2022-09-12T10:46:09.715Z,2581.88
2022-09-12T10:47:09.674Z,2773.12
2022-09-12T10:48:09.670Z,2655.00
2022-09-12T10:49:09.670Z,2846.25
2022-09-12T10:50:14.749Z,2846.25
2022-09-12T10:53:01.228Z,2941.88
2022-09-12T10:54:01.195Z,2902.50
2022-09-12T10:55:01.179Z,2795.62
2022-09-12T10:56:01.171Z,2790.00
2022-09-12T10:57:01.164Z,2795.62
2022-09-12T10:58:01.192Z,2688.75
2022-09-12T10:59:01.167Z,2806.88
2022-09-12T11:00:01.138Z,2851.88
2022-09-12T11:01:01.159Z,2880.00
2022-09-12T11:02:01.193Z,2908.12
2022-09-12T11:03:01.128Z,2998.12
2022-09-12T11:04:01.099Z,3048.75
2022-09-12T11:05:01.158Z,2986.88
2022-09-12T11:06:01.078Z,2773.12
2022-09-12T11:07:01.070Z,2818.12
2022-09-12T11:08:01.061Z,2761.88
2022-09-12T11:09:02.497Z,2801.25
2022-09-12T11:10:01.037Z,2700.00
2022-09-12T11:11:01.029Z,2649.38
2022-09-12T11:12:01.021Z,2643.75
2022-09-12T11:13:01.011Z,2761.88
2022-09-12T11:14:01.042Z,2604.38
2022-09-12T11:15:00.991Z,2154.38
2022-09-12T11:16:01.071Z,2610.00
2022-09-12T11:17:00.988Z,686.25
2022-09-12T11:18:00.966Z,663.75
2022-09-12T11:19:00.961Z,663.75
2022-09-12T11:20:01.115Z,663.75
2022-09-12T11:21:00.955Z,720.00
2022-09-12T11:22:00.920Z,697.50
2022-09-12T11:23:00.919Z,736.88
2022-09-12T11:24:01.251Z,838.12
2022-09-12T11:25:00.934Z,883.12
2022-09-12T11:26:00.894Z,686.25
2022-09-12T11:27:00.875Z,742.50
2022-09-12T11:28:00.869Z,1226.25
2022-09-12T11:29:00.869Z,2075.62
2022-09-12T11:30:00.874Z,798.75
2022-09-12T11:31:00.937Z,776.25
2022-09-12T11:32:00.824Z,759.38
2022-09-12T11:33:00.816Z,742.50
2022-09-12T11:34:00.817Z,731.25
2022-09-12T11:35:00.803Z,742.50
2022-09-12T11:36:00.782Z,815.62
2022-09-12T11:37:00.860Z,843.75
2022-09-12T11:38:00.758Z,1653.75
2022-09-12T11:39:00.755Z,2700.00
2022-09-12T11:40:00.783Z,1980.00
2022-09-12T11:41:00.770Z,1383.75
2022-09-12T11:42:00.721Z,1333.12
2022-09-12T11:43:00.714Z,1080.00
2022-09-12T11:44:00.717Z,2536.88
2022-09-12T11:45:00.689Z,1006.88
2022-09-12T11:46:00.703Z,1575.00
2022-09-12T11:47:00.671Z,2677.50
2022-09-12T11:48:00.677Z,2711.25
2022-09-12T11:49:00.647Z,1743.75
2022-09-12T11:50:00.675Z,1530.00
2022-09-12T11:51:00.632Z,1186.88
2022-09-12T11:52:00.620Z,2098.12
2022-09-12T11:53:00.639Z,2390.62
2022-09-12T11:54:00.655Z,2306.25
2022-09-12T11:55:00.594Z,2379.38
2022-09-12T11:56:00.577Z,2385.00
2022-09-12T11:57:00.598Z,1890.00
2022-09-12T11:58:00.575Z,1535.62
2022-09-12T11:59:00.565Z,1811.25
2022-09-12T12:00:00.546Z,1406.25
2022-09-12T12:01:00.537Z,1254.38
2022-09-12T12:02:00.582Z,1996.88
2022-09-12T12:03:00.511Z,2086.88
2022-09-12T12:04:00.558Z,1951.88
2022-09-12T12:05:00.488Z,2070.00
2022-09-12T12:06:00.478Z,1783.12
2022-09-12T12:07:00.469Z,1828.12
2022-09-12T12:08:00.478Z,765.00
2022-09-12T12:09:00.461Z,731.25
2022-09-12T12:10:00.439Z,748.12
2022-09-12T12:11:00.429Z,804.38
2022-09-12T12:12:00.421Z,2058.75
2022-09-12T12:13:00.468Z,2165.62
2022-09-12T12:14:00.418Z,2171.25
2022-09-12T12:15:00.394Z,2103.75
2022-09-12T12:16:00.432Z,2075.62
2022-09-12T12:17:00.374Z,2053.12
2022-09-12T12:18:02.390Z,1771.88
2022-09-12T12:19:00.350Z,1715.62
2022-09-12T12:20:05.487Z,1850.62
2022-09-12T12:21:01.332Z,1856.25
2022-09-12T12:22:00.342Z,1890.00
2022-09-12T12:23:00.305Z,1845.00
2022-09-12T12:24:00.304Z,1867.50
2022-09-12T12:25:00.305Z,1805.62
2022-09-12T12:26:00.277Z,1800.00
2022-09-12T12:27:00.293Z,1755.00
2022-09-12T12:28:00.265Z,1788.75
2022-09-12T12:29:00.273Z,1738.12
2022-09-12T12:30:00.304Z,1788.75
2022-09-12T12:31:00.320Z,1856.25
2022-09-12T12:32:01.155Z,1738.12
2022-09-12T12:33:00.212Z,1794.38
2022-09-12T12:34:00.200Z,1839.38
2022-09-12T12:35:00.188Z,1811.25
2022-09-12T12:36:00.181Z,1659.38
2022-09-12T12:37:03.176Z,1856.25
2022-09-12T12:38:02.603Z,1856.25
2022-09-12T12:39:00.152Z,1867.50
2022-09-12T12:40:00.260Z,1828.12