createdAt,value
2022-08-29T00:03:19.465Z,99.90
2022-08-29T00:08:24.107Z,99.90
2022-08-29T00:13:27.689Z,99.90
2022-08-29T00:18:31.250Z,99.90
2022-08-29T00:23:36.134Z,99.90
2022-08-29T00:28:39.480Z,99.90
2022-08-29T00:33:42.816Z,99.90
2022-08-29T00:38:47.555Z,99.90
2022-08-29T00:43:52.822Z,99.90
2022-08-29T00:49:00.077Z,99.90
2022-08-29T00:54:07.940Z,99.90
2022-08-29T00:59:16.785Z,99.90
2022-08-29T01:04:24.082Z,99.90
2022-08-29T01:09:30.253Z,99.90
2022-08-29T01:14:37.845Z,99.90
2022-08-29T01:19:47.904Z,99.90
2022-08-29T01:24:54.752Z,99.90
2022-08-29T01:29:58.334Z,99.90
2022-08-29T01:35:01.698Z,99.90
2022-08-29T01:40:07.774Z,99.90
2022-08-29T01:45:12.103Z,99.90
2022-08-29T01:50:16.557Z,99.90
2022-08-29T01:55:21.401Z,99.90
2022-08-29T02:00:24.905Z,99.90
2022-08-29T02:05:30.201Z,99.90
2022-08-29T02:10:35.023Z,99.90
2022-08-29T02:15:38.536Z,99.90
2022-08-29T02:20:42.020Z,99.90
2022-08-29T02:25:47.768Z,99.90
2022-08-29T02:30:56.816Z,99.90
2022-08-29T02:36:01.200Z,99.90
2022-08-29T02:41:06.456Z,99.90
2022-08-29T02:46:13.717Z,99.90
2022-08-29T02:51:21.242Z,99.90
2022-08-29T02:56:26.163Z,99.90
2022-08-29T03:01:31.386Z,99.90
2022-08-29T03:06:34.790Z,99.90
2022-08-29T03:11:39.487Z,99.90
2022-08-29T03:16:42.858Z,99.90
2022-08-29T03:21:46.491Z,99.90
2022-08-29T03:26:54.606Z,99.90
2022-08-29T03:32:00.508Z,99.90
2022-08-29T03:37:03.890Z,99.90
2022-08-29T03:42:09.247Z,99.90
2022-08-29T03:47:13.426Z,99.90
2022-08-29T03:52:17.215Z,99.90
2022-08-29T03:57:22.006Z,99.90
2022-08-29T04:02:25.408Z,99.90
2022-08-29T04:07:28.834Z,99.90
2022-08-29T04:12:33.659Z,99.90
2022-08-29T04:17:38.229Z,99.90
2022-08-29T04:22:59.132Z,99.90
2022-08-29T04:28:05.622Z,99.90
2022-08-29T04:33:09.013Z,99.90
2022-08-29T04:38:19.601Z,99.90
2022-08-29T04:43:24.398Z,99.90
2022-08-29T04:48:27.914Z,99.90
2022-08-29T04:53:31.351Z,99.90
2022-08-29T04:58:39.208Z,99.90
2022-08-29T05:03:43.183Z,99.90
2022-08-29T05:08:47.568Z,99.90
2022-08-29T05:14:04.245Z,99.90
2022-08-29T05:19:09.670Z,99.90
2022-08-29T05:24:13.955Z,99.90
2022-08-29T05:29:20.456Z,99.90
2022-08-29T05:34:34.456Z,99.90
2022-08-29T05:39:39.914Z,99.90
2022-08-29T05:44:52.133Z,99.90
2022-08-29T05:49:55.479Z,99.90
2022-08-29T05:54:58.688Z,99.90
2022-08-29T06:00:03.871Z,99.90
2022-08-29T06:05:07.670Z,99.90
2022-08-29T06:10:13.814Z,99.90
2022-08-29T06:15:18.562Z,99.90
2022-08-29T06:20:22.063Z,99.90
2022-08-29T06:25:40.702Z,99.90
2022-08-29T06:30:45.460Z,99.90
2022-08-29T06:35:48.794Z,99.90
2022-08-29T06:40:52.060Z,99.90
2022-08-29T06:57:42.940Z,99.90
2022-08-29T07:02:52.685Z,99.90
2022-08-29T07:07:56.343Z,98.30
2022-08-29T07:13:00.969Z,97.20
2022-08-29T07:18:04.585Z,95.60
2022-08-29T07:23:13.811Z,94.80
2022-08-29T07:28:18.587Z,95.40
2022-08-29T07:33:21.850Z,93.70
2022-08-29T07:38:25.132Z,93.40
2022-08-29T07:43:30.032Z,93.00
2022-08-29T07:48:33.313Z,93.50
2022-08-29T07:53:36.999Z,93.70
2022-08-29T07:58:42.701Z,94.20
2022-08-29T08:03:45.999Z,95.00
2022-08-29T08:08:51.270Z,93.70
2022-08-29T08:13:57.608Z,93.00
2022-08-29T08:19:01.004Z,92.70
2022-08-29T08:24:04.726Z,92.90
2022-08-29T08:29:12.524Z,92.60
2022-08-29T08:34:15.845Z,92.60
2022-08-29T08:39:19.776Z,91.70
2022-08-29T08:44:56.957Z,93.10
2022-08-29T08:50:04.659Z,92.10
2022-08-29T08:55:15.885Z,91.60
2022-08-29T09:00:21.323Z,92.10
2022-08-29T09:05:41.981Z,93.00
2022-08-29T09:10:58.708Z,91.20
2022-08-29T09:16:10.921Z,92.20
2022-08-29T09:21:39.354Z,90.90
2022-08-29T09:26:39.654Z,91.90
2022-08-29T09:31:44.806Z,91.20
2022-08-29T09:36:50.438Z,90.90
2022-08-29T09:41:55.919Z,91.00
2022-08-29T09:47:21.166Z,91.80
2022-08-29T09:52:26.939Z,92.60
2022-08-29T09:57:31.858Z,91.30
2022-08-29T10:02:45.176Z,92.20
2022-08-29T10:07:51.169Z,93.80
2022-08-29T10:13:00.625Z,93.00
2022-08-29T10:18:24.042Z,94.40
2022-08-29T10:23:33.875Z,95.10
2022-08-29T10:28:44.344Z,95.70
2022-08-29T10:34:06.087Z,95.50
2022-08-29T10:39:15.502Z,95.90
2022-08-29T10:44:28.345Z,96.30
2022-08-29T10:49:45.027Z,94.80
2022-08-29T10:54:55.370Z,96.10
2022-08-29T11:00:04.410Z,95.60
2022-08-29T11:05:15.751Z,95.50
2022-08-29T11:10:22.274Z,96.00
2022-08-29T11:15:28.796Z,95.40
2022-08-29T11:20:38.376Z,96.80
2022-08-29T11:25:43.510Z,95.00
2022-08-29T11:30:52.986Z,95.10
2022-08-29T11:36:09.415Z,95.90
2022-08-29T11:41:32.818Z,95.50
2022-08-29T11:46:43.937Z,96.40
2022-08-29T11:51:56.576Z,95.70
2022-08-29T11:57:34.436Z,95.70
2022-08-29T12:02:45.617Z,95.80
2022-08-29T12:08:03.050Z,94.50
2022-08-29T12:13:09.632Z,95.40
2022-08-29T12:18:36.600Z,95.90
2022-08-29T12:23:46.723Z,95.50
2022-08-29T12:28:58.407Z,95.40
2022-08-29T12:34:17.082Z,95.20
2022-08-29T12:39:37.806Z,94.30
2022-08-29T12:44:44.583Z,95.30
2022-08-29T12:49:51.720Z,94.50
2022-08-29T12:54:57.806Z,94.80
2022-08-29T13:00:02.723Z,94.10
2022-08-29T13:05:23.418Z,94.90
2022-08-29T13:10:31.547Z,96.10
2022-08-29T13:15:34.915Z,96.60
2022-08-29T13:20:48.176Z,96.50
2022-08-29T13:25:56.755Z,94.80
2022-08-29T13:31:25.559Z,94.00
2022-08-29T13:36:33.972Z,94.80
2022-08-29T13:41:38.712Z,94.80
2022-08-29T13:46:47.297Z,95.50
2022-08-29T13:51:51.756Z,95.20
2022-08-29T13:56:58.276Z,94.50
2022-08-29T14:02:10.773Z,94.10
2022-08-29T14:07:19.269Z,95.40
2022-08-29T14:12:33.123Z,94.80
2022-08-29T14:17:37.522Z,94.20
2022-08-29T14:22:41.339Z,94.40
2022-08-29T14:27:47.437Z,94.50
2022-08-29T14:32:50.732Z,94.30
2022-08-29T14:37:55.870Z,95.30
2022-08-29T14:43:01.972Z,95.40
2022-08-29T14:48:06.486Z,95.20
2022-08-29T14:53:09.951Z,95.20
2022-08-29T14:58:14.877Z,95.80
2022-08-29T15:03:18.739Z,94.90
2022-08-29T15:08:22.204Z,94.50
2022-08-29T15:13:27.106Z,95.10
2022-08-29T15:23:56.571Z,95.60
2022-08-29T15:29:01.360Z,95.10
2022-08-29T15:34:04.797Z,95.50
2022-08-29T15:39:09.648Z,95.00
2022-08-29T15:44:14.476Z,94.80
2022-08-29T15:49:20.078Z,95.40
2022-08-29T15:54:25.768Z,95.10
2022-08-29T15:59:54.204Z,95.40
2022-08-29T16:04:57.227Z,95.40
2022-08-29T16:10:03.613Z,96.00
2022-08-29T16:15:14.715Z,96.10
2022-08-29T16:20:18.069Z,96.70
2022-08-29T16:25:22.620Z,96.40
2022-08-29T16:30:30.960Z,96.80
2022-08-29T16:35:35.247Z,96.50
2022-08-29T16:40:38.610Z,97.30
2022-08-29T16:45:43.555Z,97.60
2022-08-29T16:50:47.274Z,98.10
2022-08-29T16:55:50.809Z,97.60
2022-08-29T17:00:55.479Z,98.10
2022-08-29T17:05:58.864Z,98.20
2022-08-29T17:11:01.094Z,98.50
2022-08-29T17:16:06.942Z,98.90
2022-08-29T17:21:10.234Z,98.70
2022-08-29T17:26:16.675Z,98.90
2022-08-29T17:31:21.586Z,99.00
2022-08-29T17:36:41.903Z,98.90
2022-08-29T17:41:45.686Z,98.90
2022-08-29T17:46:52.287Z,99.40
2022-08-29T17:51:55.591Z,99.90
2022-08-29T17:57:01.027Z,99.90
2022-08-29T18:02:06.563Z,99.90
2022-08-29T18:07:09.873Z,99.90
2022-08-29T18:12:13.127Z,99.90
2022-08-29T18:17:17.854Z,99.90
2022-08-29T18:22:21.185Z,99.90
2022-08-29T18:27:24.492Z,99.90
2022-08-29T18:32:29.802Z,99.90
2022-08-29T18:37:42.259Z,99.90
2022-08-29T18:42:45.805Z,99.90
2022-08-29T18:47:50.477Z,99.90
2022-08-29T18:52:54.265Z,99.90
2022-08-29T18:57:58.221Z,99.90
2022-08-29T19:03:04.052Z,99.90
2022-08-29T19:08:10.252Z,99.90
2022-08-29T19:13:14.370Z,99.90
2022-08-29T19:18:19.612Z,99.90
2022-08-29T19:23:24.062Z,99.90
2022-08-29T19:28:27.948Z,99.90
2022-08-29T19:33:35.104Z,99.90
2022-08-29T19:38:39.504Z,99.90
2022-08-29T19:43:42.757Z,99.90
2022-08-29T19:48:48.626Z,99.90
2022-08-29T19:53:57.085Z,99.90
2022-08-29T19:59:01.042Z,99.90
2022-08-29T20:04:07.535Z,99.90
2022-08-29T20:09:11.890Z,99.90
2022-08-29T20:14:16.843Z,99.90
2022-08-29T20:19:21.590Z,99.90
2022-08-29T20:24:24.918Z,99.90
2022-08-29T20:29:28.306Z,99.90
2022-08-29T20:34:36.862Z,99.90
2022-08-29T20:39:46.203Z,99.90
2022-08-29T20:44:49.817Z,99.90
2022-08-29T20:49:56.886Z,99.90
2022-08-29T20:55:00.231Z,99.90
2022-08-29T21:00:03.810Z,99.90
2022-08-29T21:05:27.588Z,99.90
2022-08-29T21:10:32.052Z,99.90
2022-08-29T21:15:35.484Z,99.90
2022-08-29T21:20:53.913Z,99.90
2022-08-29T21:26:00.578Z,99.90
2022-08-29T21:31:08.057Z,99.90
2022-08-29T21:36:13.666Z,99.90
2022-08-29T21:41:17.027Z,99.90
2022-08-29T21:46:22.158Z,99.90
2022-08-29T21:51:27.597Z,99.90
2022-08-29T21:56:32.608Z,99.90
2022-08-29T22:01:41.284Z,99.90
2022-08-29T22:06:46.904Z,99.90
2022-08-29T22:11:56.500Z,99.90
2022-08-29T22:16:59.730Z,99.90
2022-08-29T22:22:04.837Z,99.90
2022-08-29T22:27:08.567Z,99.90
2022-08-29T22:32:11.792Z,99.90
2022-08-29T22:37:16.368Z,99.90
2022-08-29T22:42:19.621Z,99.90
2022-08-29T22:47:22.824Z,99.90
2022-08-29T22:52:27.422Z,99.90
2022-08-29T22:57:30.753Z,99.90
2022-08-29T23:02:34.171Z,99.90
2022-08-29T23:07:41.970Z,99.90
2022-08-29T23:12:45.608Z,99.90
2022-08-29T23:17:48.853Z,99.90
2022-08-29T23:22:54.844Z,99.90
2022-08-29T23:27:59.305Z,99.90
2022-08-29T23:33:02.719Z,99.90
2022-08-29T23:38:08.010Z,99.90
2022-08-29T23:43:12.180Z,99.90
2022-08-29T23:48:15.631Z,99.90
2022-08-29T23:53:20.447Z,99.90
2022-08-29T23:58:24.136Z,99.90
