createdAt,value
2024-02-19T00:00:01.692Z,0.00
2024-02-19T00:01:01.333Z,0.00
2024-02-19T00:02:01.349Z,0.00
2024-02-19T00:03:01.265Z,0.00
2024-02-19T00:04:01.276Z,0.00
2024-02-19T00:05:01.285Z,0.00
2024-02-19T00:06:01.195Z,0.00
2024-02-19T00:07:01.522Z,0.00
2024-02-19T00:08:01.308Z,0.00
2024-02-19T00:09:01.201Z,0.00
2024-02-19T00:10:01.240Z,0.00
2024-02-19T00:11:01.183Z,0.00
2024-02-19T00:12:01.159Z,0.00
2024-02-19T00:13:01.142Z,0.00
2024-02-19T00:14:01.276Z,0.00
2024-02-19T00:15:01.163Z,0.00
2024-02-19T00:16:01.084Z,0.00
2024-02-19T00:17:01.270Z,0.00
2024-02-19T00:18:01.079Z,0.00
2024-02-19T00:19:01.219Z,0.00
2024-02-19T00:20:01.123Z,0.00
2024-02-19T00:21:01.020Z,0.00
2024-02-19T00:22:01.068Z,0.00
2024-02-19T00:23:00.998Z,0.00
2024-02-19T00:24:00.963Z,0.00
2024-02-19T00:25:01.047Z,0.00
2024-02-19T00:26:00.959Z,0.00
2024-02-19T00:27:01.077Z,0.00
2024-02-19T00:28:00.985Z,0.00
2024-02-19T00:29:01.284Z,0.00
2024-02-19T00:30:01.313Z,0.00
2024-02-19T00:31:00.921Z,0.00
2024-02-19T00:32:00.890Z,0.00
2024-02-19T00:33:01.058Z,0.00
2024-02-19T00:34:01.174Z,0.00
2024-02-19T00:35:01.577Z,0.00
2024-02-19T00:36:00.811Z,0.00
2024-02-19T00:37:00.851Z,0.00
2024-02-19T00:38:00.812Z,0.00
2024-02-19T00:39:01.557Z,0.00
2024-02-19T00:40:00.876Z,0.00
2024-02-19T00:41:01.556Z,0.00
2024-02-19T00:42:00.729Z,0.00
2024-02-19T00:43:00.805Z,0.00
2024-02-19T00:44:01.526Z,0.00
2024-02-19T00:45:01.735Z,0.00
2024-02-19T00:46:00.745Z,0.00
2024-02-19T00:47:00.744Z,0.00
2024-02-19T00:48:00.714Z,0.00
2024-02-19T00:49:00.837Z,0.00
2024-02-19T00:50:00.975Z,0.00
2024-02-19T00:51:00.667Z,0.00
2024-02-19T00:52:00.642Z,0.00
2024-02-19T00:53:00.606Z,0.00
2024-02-19T00:54:00.574Z,0.00
2024-02-19T00:55:00.670Z,0.00
2024-02-19T00:56:00.572Z,0.00
2024-02-19T00:57:00.556Z,0.00
2024-02-19T00:58:01.491Z,0.00
2024-02-19T00:59:00.566Z,0.00
2024-02-19T01:00:01.269Z,0.00
2024-02-19T01:01:01.529Z,0.00
2024-02-19T01:02:00.628Z,0.00
2024-02-19T01:03:00.647Z,0.00
2024-02-19T01:04:00.638Z,0.00
2024-02-19T01:05:00.882Z,0.00
2024-02-19T01:06:00.470Z,0.00
2024-02-19T01:07:00.489Z,0.00
2024-02-19T01:08:00.492Z,0.00
2024-02-19T01:09:00.404Z,0.00
2024-02-19T01:10:00.479Z,0.00
2024-02-19T01:11:00.526Z,0.00
2024-02-19T01:12:00.675Z,0.00
2024-02-19T01:13:00.382Z,0.00
2024-02-19T01:14:00.388Z,0.00
2024-02-19T01:15:00.433Z,0.00
2024-02-19T01:16:01.720Z,0.00
2024-02-19T01:17:01.090Z,0.00
2024-02-19T01:18:00.349Z,0.00
2024-02-19T01:19:00.695Z,0.00
2024-02-19T01:20:00.728Z,0.00
2024-02-19T01:21:00.258Z,0.00
2024-02-19T01:22:00.330Z,0.00
2024-02-19T01:23:00.498Z,0.00
2024-02-19T01:24:01.014Z,0.00
2024-02-19T01:25:01.187Z,0.00
2024-02-19T01:26:00.197Z,0.00
2024-02-19T01:27:00.158Z,0.00
2024-02-19T01:28:00.231Z,0.00
2024-02-19T01:29:00.116Z,0.00
2024-02-19T01:30:00.142Z,0.00
2024-02-19T01:31:00.965Z,0.00
2024-02-19T01:32:00.145Z,0.00
2024-02-19T01:33:00.116Z,0.00
2024-02-19T01:34:00.162Z,0.00
2024-02-19T01:35:00.232Z,0.00
2024-02-19T01:36:00.066Z,0.00
2024-02-19T01:37:00.115Z,0.00
2024-02-19T01:38:00.079Z,0.00
2024-02-19T01:38:59.988Z,0.00
2024-02-19T01:40:00.086Z,0.00
2024-02-19T01:40:59.968Z,0.00
2024-02-19T01:41:59.971Z,0.00
2024-02-19T01:42:59.990Z,0.00
2024-02-19T01:43:59.983Z,0.00
2024-02-19T01:45:00.140Z,0.00
2024-02-19T01:45:59.969Z,0.00
2024-02-19T01:47:00.189Z,0.00
2024-02-19T01:47:59.987Z,0.00
2024-02-19T01:49:00.830Z,0.00
2024-02-19T01:49:59.960Z,0.00
2024-02-19T01:50:59.846Z,0.00
2024-02-19T01:52:01.649Z,0.00
2024-02-19T01:53:21.140Z,0.00
2024-02-19T01:54:00.136Z,0.00
2024-02-19T01:55:01.713Z,0.00
2024-02-19T01:56:01.577Z,0.00
2024-02-19T01:57:00.551Z,0.00
2024-02-19T01:58:00.566Z,0.00
2024-02-19T01:59:01.532Z,0.00
2024-02-19T02:00:04.470Z,0.00
2024-02-19T02:00:59.998Z,0.00
2024-02-19T02:02:09.822Z,0.00
2024-02-19T02:03:01.547Z,0.00
2024-02-19T02:04:01.477Z,0.00
2024-02-19T02:04:59.677Z,0.00
2024-02-19T02:05:59.790Z,0.00
2024-02-19T02:06:59.727Z,0.00
2024-02-19T02:08:00.474Z,0.00
2024-02-19T02:08:59.692Z,0.00
2024-02-19T02:09:59.637Z,0.00
2024-02-19T02:10:59.652Z,0.00
2024-02-19T02:11:59.637Z,0.00
2024-02-19T02:12:59.595Z,0.00
2024-02-19T02:13:59.601Z,0.00
2024-02-19T02:14:59.548Z,0.00
2024-02-19T02:15:59.527Z,0.00
2024-02-19T02:16:59.523Z,0.00
2024-02-19T02:17:59.521Z,0.00
2024-02-19T02:19:00.622Z,0.00
2024-02-19T02:19:59.643Z,0.00
2024-02-19T02:20:59.465Z,0.00
2024-02-19T02:21:59.529Z,0.00
2024-02-19T02:22:59.445Z,0.00
2024-02-19T02:24:07.197Z,0.00
2024-02-19T02:24:59.489Z,0.00
2024-02-19T02:25:59.660Z,0.00
2024-02-19T02:26:59.382Z,0.00
2024-02-19T02:27:59.712Z,0.00
2024-02-19T02:29:00.149Z,0.00
2024-02-19T02:29:59.790Z,0.00
2024-02-19T02:31:00.200Z,0.00
2024-02-19T02:32:00.134Z,0.00
2024-02-19T02:33:00.473Z,0.00
2024-02-19T02:33:59.960Z,0.00
2024-02-19T02:34:59.680Z,0.00
2024-02-19T02:36:00.012Z,0.00
2024-02-19T02:37:01.110Z,0.00
2024-02-19T02:38:01.013Z,0.00
2024-02-19T02:39:01.061Z,0.00
2024-02-19T02:39:59.536Z,0.00
2024-02-19T02:41:03.929Z,0.00
2024-02-19T02:42:00.234Z,0.00
2024-02-19T02:43:00.997Z,0.00
2024-02-19T02:44:00.000Z,0.00
2024-02-19T02:44:59.166Z,0.00
2024-02-19T02:46:01.134Z,0.00
2024-02-19T02:47:04.075Z,0.00
2024-02-19T02:47:59.880Z,0.00
2024-02-19T02:49:00.213Z,0.00
2024-02-19T02:49:59.378Z,0.00
2024-02-19T02:50:59.875Z,0.00
2024-02-19T02:51:59.108Z,0.00
2024-02-19T02:52:59.918Z,0.00
2024-02-19T02:53:59.033Z,0.00
2024-02-19T02:54:59.064Z,0.00
2024-02-19T02:55:59.808Z,0.00
2024-02-19T02:56:59.785Z,0.00
2024-02-19T02:57:59.981Z,0.00
2024-02-19T02:58:59.840Z,0.00
2024-02-19T02:59:58.978Z,0.00
2024-02-19T03:00:59.057Z,0.00
2024-02-19T03:01:59.083Z,0.00
2024-02-19T03:02:59.744Z,0.00
2024-02-19T03:03:59.030Z,0.00
2024-02-19T03:04:59.099Z,0.00
2024-02-19T03:05:59.115Z,0.00
2024-02-19T03:06:59.016Z,0.00
2024-02-19T03:07:59.255Z,0.00
2024-02-19T03:08:58.906Z,0.00
2024-02-19T03:09:58.891Z,0.00
2024-02-19T03:10:58.873Z,0.00
2024-02-19T03:11:58.817Z,0.00
2024-02-19T03:12:58.873Z,0.00
2024-02-19T03:13:58.834Z,0.00
2024-02-19T03:14:58.818Z,0.00
2024-02-19T03:15:58.803Z,0.00
2024-02-19T03:16:58.736Z,0.00
2024-02-19T03:17:58.824Z,0.00
2024-02-19T03:18:58.958Z,0.00
2024-02-19T03:19:58.844Z,0.00
2024-02-19T03:20:58.721Z,0.00
2024-02-19T03:21:58.666Z,0.00
2024-02-19T03:22:58.682Z,0.00
2024-02-19T03:23:58.664Z,0.00
2024-02-19T03:24:58.705Z,0.00
2024-02-19T03:25:58.682Z,0.00
2024-02-19T03:26:58.615Z,0.00
2024-02-19T03:27:58.618Z,0.00
2024-02-19T03:28:58.582Z,0.00
2024-02-19T03:29:58.555Z,0.00
2024-02-19T03:30:58.786Z,0.00
2024-02-19T03:31:58.584Z,0.00
2024-02-19T03:32:58.771Z,0.00
2024-02-19T03:33:58.903Z,0.00
2024-02-19T03:34:58.778Z,0.00
2024-02-19T03:35:58.500Z,0.00
2024-02-19T03:36:58.578Z,0.00
2024-02-19T03:37:58.484Z,0.00
2024-02-19T03:38:58.867Z,0.00
2024-02-19T03:39:58.844Z,0.00
2024-02-19T03:40:58.462Z,0.00
2024-02-19T03:41:58.448Z,0.00
2024-02-19T03:42:59.258Z,0.00
2024-02-19T03:43:58.483Z,0.00
2024-02-19T03:44:58.536Z,0.00
2024-02-19T03:45:59.345Z,0.00
2024-02-19T03:47:00.779Z,0.00
2024-02-19T03:47:58.731Z,0.00
2024-02-19T03:48:59.811Z,0.00
2024-02-19T03:49:59.322Z,0.00
2024-02-19T03:50:58.827Z,0.00
2024-02-19T03:51:58.602Z,0.00
2024-02-19T03:52:58.721Z,0.00
2024-02-19T03:53:58.735Z,0.00
2024-02-19T03:54:58.753Z,0.00
2024-02-19T03:55:58.726Z,0.00
2024-02-19T03:56:58.976Z,0.00
2024-02-19T03:57:58.742Z,0.00
2024-02-19T03:58:58.722Z,0.00
2024-02-19T03:59:59.034Z,0.00
2024-02-19T04:00:58.798Z,0.00
2024-02-19T04:01:58.770Z,0.00
2024-02-19T04:02:58.743Z,0.00
2024-02-19T04:03:58.769Z,0.00
2024-02-19T04:04:58.775Z,0.00
2024-02-19T04:05:58.856Z,0.00
2024-02-19T04:06:58.848Z,0.00
2024-02-19T04:07:58.822Z,0.00
2024-02-19T04:08:58.520Z,0.00
2024-02-19T04:09:58.759Z,0.00
2024-02-19T04:10:58.472Z,0.00
2024-02-19T04:11:58.764Z,0.00
2024-02-19T04:12:58.746Z,0.00
2024-02-19T04:13:58.701Z,0.00
2024-02-19T04:14:58.734Z,0.00
2024-02-19T04:15:58.756Z,0.00
2024-02-19T04:16:58.728Z,0.00
2024-02-19T04:17:58.812Z,0.00
2024-02-19T04:18:58.795Z,0.00
2024-02-19T04:19:58.777Z,0.00
2024-02-19T04:20:58.726Z,0.00
2024-02-19T04:21:57.938Z,0.00
2024-02-19T04:22:57.917Z,0.00
2024-02-19T04:23:57.957Z,0.00
2024-02-19T04:24:58.032Z,0.00
2024-02-19T04:25:58.033Z,0.00
2024-02-19T04:26:58.084Z,0.00
2024-02-19T04:27:58.141Z,0.00
2024-02-19T04:28:58.152Z,0.00
2024-02-19T04:29:58.187Z,0.00
2024-02-19T04:30:58.327Z,0.00
2024-02-19T04:31:58.283Z,0.00
2024-02-19T04:32:58.397Z,0.00
2024-02-19T04:33:58.494Z,0.00
2024-02-19T04:34:58.075Z,0.00
2024-02-19T04:35:58.398Z,0.00
2024-02-19T04:36:57.967Z,0.00
2024-02-19T04:37:58.450Z,0.00
2024-02-19T04:38:58.501Z,0.00
2024-02-19T04:39:58.622Z,0.00
2024-02-19T04:40:58.495Z,0.00
2024-02-19T04:41:58.676Z,0.00
2024-02-19T04:42:58.619Z,0.00
2024-02-19T04:43:58.461Z,0.00
2024-02-19T04:44:58.734Z,0.00
2024-02-19T04:45:58.539Z,0.00
2024-02-19T04:46:58.448Z,0.00
2024-02-19T04:47:58.773Z,0.00
2024-02-19T04:48:58.593Z,0.00
2024-02-19T04:49:58.502Z,0.00
2024-02-19T04:50:58.762Z,0.00
2024-02-19T04:51:58.532Z,0.00
2024-02-19T04:52:58.784Z,0.00
2024-02-19T04:53:58.271Z,0.00
2024-02-19T04:54:58.448Z,0.00
2024-02-19T04:55:58.356Z,0.00
2024-02-19T04:56:58.287Z,0.00
2024-02-19T04:57:58.433Z,0.00
2024-02-19T04:58:57.999Z,0.00
2024-02-19T04:59:57.421Z,0.00
2024-02-19T05:00:57.531Z,0.00
2024-02-19T05:01:57.543Z,0.00
2024-02-19T05:02:57.398Z,0.00
2024-02-19T05:03:57.586Z,0.00
2024-02-19T05:04:57.593Z,0.00
2024-02-19T05:05:57.550Z,0.00
2024-02-19T05:06:57.548Z,0.00
2024-02-19T05:07:57.547Z,0.00
2024-02-19T05:08:57.604Z,0.00
2024-02-19T05:09:57.652Z,0.00
2024-02-19T05:10:57.740Z,0.00
2024-02-19T05:11:57.719Z,0.00
2024-02-19T05:12:57.796Z,0.00
2024-02-19T05:13:57.789Z,0.00
2024-02-19T05:14:57.896Z,0.00
2024-02-19T05:15:57.858Z,0.00
2024-02-19T05:16:57.435Z,0.00
2024-02-19T05:17:58.017Z,0.00
2024-02-19T05:18:58.017Z,0.00
2024-02-19T05:19:58.047Z,0.00
2024-02-19T05:20:58.125Z,0.00
2024-02-19T05:21:57.256Z,0.00
2024-02-19T05:22:57.359Z,0.00
2024-02-19T05:23:57.959Z,0.00
2024-02-19T05:24:57.852Z,0.00
2024-02-19T05:25:58.006Z,0.00
2024-02-19T05:26:57.947Z,0.00
2024-02-19T05:27:57.076Z,0.00
2024-02-19T05:28:57.991Z,0.00
2024-02-19T05:29:57.871Z,0.00
2024-02-19T05:30:57.059Z,0.00
2024-02-19T05:31:57.173Z,0.00
2024-02-19T05:32:57.605Z,0.00
2024-02-19T05:33:57.329Z,0.00
2024-02-19T05:34:57.013Z,0.00
2024-02-19T05:35:57.818Z,0.00
2024-02-19T05:36:57.013Z,0.00
2024-02-19T05:37:56.989Z,0.00
2024-02-19T05:38:56.921Z,0.00
2024-02-19T05:39:57.482Z,0.00
2024-02-19T05:40:57.855Z,0.00
2024-02-19T05:41:56.862Z,0.00
2024-02-19T05:42:56.964Z,0.00
2024-02-19T05:43:56.929Z,0.00
2024-02-19T05:44:56.838Z,0.00
2024-02-19T05:45:57.016Z,0.00
2024-02-19T05:46:56.799Z,0.00
2024-02-19T05:47:57.141Z,0.00
2024-02-19T05:48:57.136Z,0.00
2024-02-19T05:49:57.158Z,0.00
2024-02-19T05:50:57.148Z,0.00
2024-02-19T05:51:57.194Z,0.00
2024-02-19T05:52:57.341Z,0.00
2024-02-19T05:53:57.210Z,0.00
2024-02-19T05:54:57.220Z,0.00
2024-02-19T05:55:57.313Z,0.00
2024-02-19T05:56:57.601Z,0.00
2024-02-19T05:57:56.802Z,0.00
2024-02-19T05:58:57.435Z,0.00
2024-02-19T05:59:59.771Z,0.00
2024-02-19T06:00:57.565Z,0.00
2024-02-19T06:01:57.503Z,0.00
2024-02-19T06:02:57.698Z,0.00
2024-02-19T06:03:57.484Z,0.00
2024-02-19T06:04:57.206Z,0.00
2024-02-19T06:05:57.540Z,0.00
2024-02-19T06:06:57.494Z,0.00
2024-02-19T06:07:58.023Z,1.00
2024-02-19T06:08:57.476Z,1.00
2024-02-19T06:09:57.226Z,1.00
2024-02-19T06:10:57.304Z,0.00
2024-02-19T06:11:57.176Z,2.00
2024-02-19T06:12:57.374Z,1.00
2024-02-19T06:13:57.265Z,1.00
2024-02-19T06:14:57.154Z,2.00
2024-02-19T06:15:57.290Z,1.00
2024-02-19T06:16:56.387Z,5.00
2024-02-19T06:17:56.450Z,5.00
2024-02-19T06:18:57.515Z,6.00
2024-02-19T06:19:57.306Z,4.00
2024-02-19T06:20:57.097Z,4.00
2024-02-19T06:21:56.326Z,14.00
2024-02-19T06:22:56.380Z,10.00
2024-02-19T06:23:56.333Z,9.00
2024-02-19T06:24:57.285Z,16.00
2024-02-19T06:25:56.437Z,19.00
2024-02-19T06:26:56.313Z,20.00
2024-02-19T06:27:56.516Z,26.00
2024-02-19T06:28:56.552Z,29.00
2024-02-19T06:29:56.626Z,34.00
2024-02-19T06:30:56.687Z,36.00
2024-02-19T06:31:56.746Z,38.00
2024-02-19T06:32:56.284Z,42.00
2024-02-19T06:33:56.379Z,45.00
2024-02-19T06:34:56.333Z,49.00
2024-02-19T06:35:56.308Z,53.00
2024-02-19T06:36:56.325Z,59.00
2024-02-19T06:37:56.884Z,60.00
2024-02-19T06:38:56.498Z,65.00
2024-02-19T06:39:56.306Z,70.00
2024-02-19T06:40:56.806Z,74.00
2024-02-19T06:41:56.201Z,78.00
2024-02-19T06:42:56.609Z,85.00
2024-02-19T06:43:56.232Z,91.00
2024-02-19T06:44:56.847Z,93.00
2024-02-19T06:45:56.136Z,97.00
2024-02-19T06:46:56.187Z,103.00
2024-02-19T06:47:56.523Z,111.00
2024-02-19T06:48:56.610Z,118.00
2024-02-19T06:49:56.591Z,124.00
2024-02-19T06:50:56.563Z,136.00
2024-02-19T06:51:56.723Z,137.00
2024-02-19T06:52:56.832Z,141.00
2024-02-19T06:53:57.488Z,153.00
2024-02-19T06:54:56.387Z,177.00
2024-02-19T06:55:56.313Z,181.00
2024-02-19T06:56:56.719Z,170.00
2024-02-19T06:57:56.365Z,176.00
2024-02-19T06:58:55.907Z,193.00
2024-02-19T06:59:56.008Z,195.00
2024-02-19T07:00:56.704Z,207.00
2024-02-19T07:01:55.835Z,205.00
2024-02-19T07:02:56.649Z,217.00
2024-02-19T07:03:55.892Z,246.00
2024-02-19T07:04:55.962Z,225.00
2024-02-19T07:05:55.984Z,239.00
2024-02-19T07:06:55.994Z,251.00
2024-02-19T07:07:55.882Z,284.00
2024-02-19T07:08:56.028Z,305.00
2024-02-19T07:09:56.101Z,323.00
2024-02-19T07:10:56.217Z,311.00
2024-02-19T07:11:55.654Z,385.00
2024-02-19T07:12:56.072Z,359.00
2024-02-19T07:13:56.210Z,365.00
2024-02-19T07:14:56.260Z,338.00
2024-02-19T07:15:56.358Z,339.00
2024-02-19T07:16:56.315Z,374.00
2024-02-19T07:17:56.413Z,375.00
2024-02-19T07:18:56.508Z,401.00
2024-02-19T07:19:56.392Z,435.00
2024-02-19T07:20:56.448Z,461.00
2024-02-19T07:21:56.377Z,424.00
2024-02-19T07:22:55.529Z,434.00
2024-02-19T07:23:56.449Z,432.00
2024-02-19T07:25:05.800Z,433.00
2024-02-19T07:25:57.406Z,441.00
2024-02-19T07:26:56.383Z,483.00
2024-02-19T07:27:55.466Z,503.00
2024-02-19T07:28:56.100Z,538.00
2024-02-19T07:29:56.365Z,559.00
2024-02-19T07:30:56.265Z,555.00
2024-02-19T07:31:56.168Z,562.00
2024-02-19T07:32:56.345Z,511.00
2024-02-19T07:33:56.273Z,433.00
2024-02-19T07:34:56.039Z,463.00
2024-02-19T07:35:56.278Z,597.00
2024-02-19T07:36:56.191Z,711.00
2024-02-19T07:37:56.101Z,761.00
2024-02-19T07:38:56.277Z,771.00
2024-02-19T07:39:56.366Z,764.00
2024-02-19T07:40:56.057Z,723.00
2024-02-19T07:41:55.373Z,690.00
2024-02-19T07:42:55.373Z,707.00
2024-02-19T07:43:55.391Z,737.00
2024-02-19T07:44:55.401Z,680.00
2024-02-19T07:45:55.440Z,742.00
2024-02-19T07:46:55.455Z,696.00
2024-02-19T07:47:55.576Z,640.00
2024-02-19T07:48:55.763Z,593.00
2024-02-19T07:49:55.647Z,470.00
2024-02-19T07:50:55.601Z,574.00
2024-02-19T07:51:55.654Z,819.00
2024-02-19T07:52:55.692Z,817.00
2024-02-19T07:53:55.704Z,722.00
2024-02-19T07:54:55.831Z,817.00
2024-02-19T07:55:55.852Z,653.00
2024-02-19T07:56:55.832Z,679.00
2024-02-19T07:57:55.927Z,861.00
2024-02-19T07:58:55.877Z,866.00
2024-02-19T07:59:55.783Z,679.00
2024-02-19T08:00:55.990Z,740.00
2024-02-19T08:01:55.962Z,817.00
2024-02-19T08:02:54.993Z,663.00
2024-02-19T08:03:56.035Z,719.00
2024-02-19T08:04:56.139Z,722.00
2024-02-19T08:05:55.744Z,614.00
2024-02-19T08:06:59.596Z,690.00
2024-02-19T08:07:56.341Z,982.00
2024-02-19T08:08:55.679Z,928.00
2024-02-19T08:09:55.846Z,603.00
2024-02-19T08:10:56.465Z,914.00
2024-02-19T08:11:55.861Z,963.00
2024-02-19T08:12:55.041Z,894.00
2024-02-19T08:13:55.871Z,659.00
2024-02-19T08:14:55.613Z,402.00
2024-02-19T08:15:55.753Z,1039.00
2024-02-19T08:16:55.687Z,1466.00
2024-02-19T08:17:55.657Z,1187.00
2024-02-19T08:18:56.000Z,762.00
2024-02-19T08:19:55.759Z,733.00
2024-02-19T08:20:54.771Z,815.00
2024-02-19T08:21:54.865Z,1100.00
2024-02-19T08:22:54.761Z,760.00
2024-02-19T08:23:54.829Z,623.00
2024-02-19T08:24:54.927Z,836.00
2024-02-19T08:25:54.916Z,1280.00
2024-02-19T08:26:54.967Z,1033.00
2024-02-19T08:27:55.630Z,661.00
2024-02-19T08:28:54.974Z,1111.00
2024-02-19T08:29:54.724Z,1299.00
2024-02-19T08:30:55.139Z,1220.00
2024-02-19T08:31:55.144Z,1687.00
2024-02-19T08:32:55.246Z,1564.00
2024-02-19T08:33:54.646Z,1222.00
2024-02-19T08:34:55.641Z,670.00
2024-02-19T08:35:55.333Z,1524.00
2024-02-19T08:36:55.424Z,1732.00
2024-02-19T08:37:55.484Z,1364.00
2024-02-19T08:38:55.630Z,1495.00
2024-02-19T08:39:55.364Z,1176.00
2024-02-19T08:40:54.510Z,1268.00
2024-02-19T08:41:55.558Z,1650.00
2024-02-19T08:42:55.512Z,916.00
2024-02-19T08:43:55.485Z,2095.00
2024-02-19T08:44:55.679Z,1090.00
2024-02-19T08:45:55.193Z,2280.00
2024-02-19T08:46:55.397Z,1692.00
2024-02-19T08:47:54.437Z,1567.00
2024-02-19T08:48:55.715Z,2482.00
2024-02-19T08:49:55.544Z,1977.00
2024-02-19T08:50:55.237Z,1994.00
2024-02-19T08:51:55.196Z,1168.00
2024-02-19T08:52:55.347Z,540.00
2024-02-19T08:53:59.387Z,819.00
2024-02-19T08:54:56.073Z,1528.00
2024-02-19T08:55:55.263Z,1626.00
2024-02-19T08:56:55.171Z,1102.00
2024-02-19T08:57:55.074Z,1163.00
2024-02-19T08:58:54.557Z,1455.00
2024-02-19T08:59:55.119Z,1065.00
2024-02-19T09:00:55.097Z,1087.00
2024-02-19T09:01:54.383Z,1415.00
2024-02-19T09:02:54.216Z,1856.00
2024-02-19T09:03:54.289Z,1395.00
2024-02-19T09:04:54.261Z,986.00
2024-02-19T09:05:54.274Z,403.00
2024-02-19T09:06:54.479Z,769.00
2024-02-19T09:07:54.276Z,2950.00
2024-02-19T09:08:54.337Z,2021.00
2024-02-19T09:09:54.203Z,1973.00
2024-02-19T09:10:54.182Z,2548.00
2024-02-19T09:11:54.188Z,2576.00
2024-02-19T09:12:54.246Z,1806.00
2024-02-19T09:13:54.172Z,1111.00
2024-02-19T09:14:54.056Z,366.00
2024-02-19T09:15:54.200Z,1744.00
2024-02-19T09:16:54.185Z,1301.00
2024-02-19T09:17:54.036Z,1446.00
2024-02-19T09:18:54.290Z,2039.00
2024-02-19T09:19:54.266Z,1215.00
2024-02-19T09:20:54.183Z,722.00
2024-02-19T09:21:54.201Z,924.00
2024-02-19T09:22:54.711Z,715.00
2024-02-19T09:23:54.181Z,832.00
2024-02-19T09:24:53.977Z,663.00
2024-02-19T09:25:53.953Z,443.00
2024-02-19T09:26:54.080Z,734.00
2024-02-19T09:27:53.934Z,992.00
2024-02-19T09:28:54.216Z,1009.00
2024-02-19T09:29:54.194Z,1243.00
2024-02-19T09:30:54.191Z,1036.00
2024-02-19T09:31:54.179Z,1131.00
2024-02-19T09:32:54.217Z,1214.00
2024-02-19T09:33:58.498Z,1841.00
2024-02-19T09:34:54.766Z,1085.00
2024-02-19T09:35:54.178Z,1041.00
2024-02-19T09:36:54.205Z,1050.00
2024-02-19T09:37:54.205Z,1306.00
2024-02-19T09:38:53.892Z,1207.00
2024-02-19T09:39:54.230Z,1245.00
2024-02-19T09:40:54.178Z,949.00
2024-02-19T09:41:54.195Z,716.00
2024-02-19T09:42:53.723Z,762.00
2024-02-19T09:43:53.758Z,707.00
2024-02-19T09:44:53.681Z,593.00
2024-02-19T09:45:53.762Z,953.00
2024-02-19T09:46:53.619Z,1025.00
2024-02-19T09:47:54.022Z,1120.00
2024-02-19T09:48:54.277Z,1018.00
2024-02-19T09:49:53.983Z,1087.00
2024-02-19T09:50:54.044Z,894.00
2024-02-19T09:51:54.087Z,971.00
2024-02-19T09:52:53.545Z,1407.00
2024-02-19T09:53:54.146Z,1682.00
2024-02-19T09:54:54.222Z,1535.00
2024-02-19T09:55:53.569Z,1420.00
2024-02-19T09:56:54.174Z,1934.00
2024-02-19T09:57:54.218Z,2254.00
2024-02-19T09:58:54.205Z,2418.00
2024-02-19T09:59:54.188Z,2410.00
2024-02-19T10:00:54.039Z,2040.00
2024-02-19T10:01:54.308Z,1462.00
2024-02-19T10:02:54.163Z,1423.00
2024-02-19T10:03:54.223Z,1999.00
2024-02-19T10:04:54.263Z,1802.00
2024-02-19T10:05:54.319Z,2196.00
2024-02-19T10:06:53.976Z,2715.00
2024-02-19T10:07:54.263Z,2790.00
2024-02-19T10:08:54.176Z,2682.00
2024-02-19T10:09:54.344Z,2243.00
2024-02-19T10:10:53.326Z,2601.00
2024-02-19T10:11:54.092Z,2568.00
2024-02-19T10:12:54.220Z,1842.00
2024-02-19T10:13:54.215Z,1845.00
2024-02-19T10:14:54.065Z,2156.00
2024-02-19T10:15:53.737Z,1942.00
2024-02-19T10:16:53.978Z,1630.00
2024-02-19T10:17:54.145Z,1917.00
2024-02-19T10:18:54.421Z,2103.00
2024-02-19T10:19:54.189Z,2315.00
2024-02-19T10:20:53.217Z,2170.00
2024-02-19T10:21:53.210Z,2269.00
2024-02-19T10:22:53.240Z,2127.00
2024-02-19T10:23:53.268Z,2130.00
2024-02-19T10:24:53.134Z,2036.00
2024-02-19T10:25:53.349Z,2142.00
2024-02-19T10:26:53.396Z,1955.00
2024-02-19T10:27:53.425Z,1728.00
2024-02-19T10:28:53.437Z,2724.00
2024-02-19T10:29:53.580Z,2917.00
2024-02-19T10:30:53.576Z,3188.00
2024-02-19T10:31:53.577Z,2647.00
2024-02-19T10:32:53.626Z,3132.00
2024-02-19T10:33:53.720Z,3527.00
2024-02-19T10:34:53.726Z,3145.00
2024-02-19T10:35:53.687Z,2250.00
2024-02-19T10:36:53.068Z,1305.00
2024-02-19T10:37:53.766Z,1623.00
2024-02-19T10:38:53.781Z,2334.00
2024-02-19T10:39:53.027Z,2602.00
2024-02-19T10:40:53.870Z,1756.00
2024-02-19T10:41:53.800Z,1124.00
2024-02-19T10:42:53.712Z,2786.00
2024-02-19T10:43:53.873Z,2642.00
2024-02-19T10:44:53.910Z,1867.00
2024-02-19T10:45:53.700Z,1091.00
2024-02-19T10:46:53.769Z,610.00
2024-02-19T10:47:53.810Z,2770.00
2024-02-19T10:48:53.861Z,2534.00
2024-02-19T10:49:54.986Z,2334.00
2024-02-19T10:50:53.688Z,1671.00
2024-02-19T10:51:53.644Z,1472.00
2024-02-19T10:52:53.193Z,885.00
2024-02-19T10:53:53.666Z,1230.00
2024-02-19T10:55:02.455Z,1160.00
2024-02-19T10:55:56.074Z,1002.00
2024-02-19T10:56:53.713Z,1236.00
2024-02-19T10:57:53.615Z,1026.00
2024-02-19T10:58:53.700Z,975.00
2024-02-19T10:59:52.756Z,1024.00
2024-02-19T11:00:55.738Z,1645.00
2024-02-19T11:01:52.906Z,2707.00
2024-02-19T11:02:52.663Z,2340.00
2024-02-19T11:03:52.831Z,1820.00
2024-02-19T11:04:53.697Z,2079.00
2024-02-19T11:05:52.819Z,2621.00
2024-02-19T11:06:52.828Z,2466.00
2024-02-19T11:07:52.858Z,3065.00
2024-02-19T11:08:52.880Z,3655.00
2024-02-19T11:09:52.962Z,3677.00
2024-02-19T11:10:53.204Z,4185.00
2024-02-19T11:11:53.064Z,3697.00
2024-02-19T11:12:53.045Z,3256.00
2024-02-19T11:13:53.079Z,2513.00
2024-02-19T11:14:53.117Z,2729.00
2024-02-19T11:15:53.196Z,2269.00
2024-02-19T11:16:53.175Z,1272.00
2024-02-19T11:17:53.301Z,1173.00
2024-02-19T11:18:55.543Z,1289.00
2024-02-19T11:19:53.337Z,1342.00
2024-02-19T11:20:53.333Z,1663.00
2024-02-19T11:21:53.305Z,1801.00
2024-02-19T11:22:53.201Z,1758.00
2024-02-19T11:23:53.350Z,1389.00
2024-02-19T11:24:53.272Z,1334.00
2024-02-19T11:25:53.432Z,1309.00
2024-02-19T11:26:53.303Z,1627.00
2024-02-19T11:27:53.237Z,1374.00
2024-02-19T11:28:53.556Z,1313.00
2024-02-19T11:29:53.306Z,2058.00
2024-02-19T11:30:53.612Z,1843.00
2024-02-19T11:31:53.099Z,2111.00
2024-02-19T11:32:52.271Z,2277.00
2024-02-19T11:33:53.218Z,1966.00
2024-02-19T11:34:53.255Z,1708.00
2024-02-19T11:35:53.326Z,1457.00
2024-02-19T11:36:53.126Z,1390.00
2024-02-19T11:37:53.016Z,1370.00
2024-02-19T11:38:52.226Z,912.00
2024-02-19T11:39:53.121Z,458.00
2024-02-19T11:40:52.974Z,1520.00
2024-02-19T11:41:53.146Z,1696.00
2024-02-19T11:42:52.168Z,1472.00
2024-02-19T11:43:52.926Z,658.00
2024-02-19T11:44:52.158Z,1852.00
2024-02-19T11:45:52.173Z,1815.00
2024-02-19T11:46:52.369Z,2161.00
2024-02-19T11:47:52.431Z,2540.00
2024-02-19T11:48:52.225Z,2275.00
2024-02-19T11:49:52.402Z,2200.00
2024-02-19T11:50:52.370Z,1422.00
2024-02-19T11:52:01.406Z,884.00
2024-02-19T11:52:53.170Z,1262.00
2024-02-19T11:53:52.483Z,1069.00
2024-02-19T11:54:52.520Z,1289.00
2024-02-19T11:55:52.581Z,1525.00
2024-02-19T11:56:51.938Z,1617.00
2024-02-19T11:57:52.672Z,1736.00
2024-02-19T11:58:52.647Z,1810.00
2024-02-19T11:59:52.701Z,1733.00
2024-02-19T12:00:56.769Z,1379.00
2024-02-19T12:01:52.972Z,1598.00
2024-02-19T12:02:52.699Z,1090.00
2024-02-19T12:03:52.854Z,681.00
2024-02-19T12:04:52.772Z,493.00
2024-02-19T12:05:52.758Z,781.00
2024-02-19T12:06:52.352Z,786.00
2024-02-19T12:07:53.059Z,812.00
2024-02-19T12:08:52.955Z,894.00
2024-02-19T12:09:52.789Z,1160.00
2024-02-19T12:10:52.745Z,1926.00
2024-02-19T12:11:53.072Z,2507.00
2024-02-19T12:12:52.780Z,2136.00
2024-02-19T12:13:52.641Z,2237.00
2024-02-19T12:14:52.552Z,2795.00
2024-02-19T12:15:52.777Z,2480.00
2024-02-19T12:16:53.228Z,1528.00
2024-02-19T12:17:53.716Z,2211.00
2024-02-19T12:18:51.982Z,1650.00
2024-02-19T12:19:56.583Z,1060.00
2024-02-19T12:20:52.481Z,1341.00
2024-02-19T12:21:52.646Z,1660.00
2024-02-19T12:22:53.429Z,1482.00
2024-02-19T12:23:52.783Z,1563.00
2024-02-19T12:24:51.631Z,1942.00
2024-02-19T12:25:51.683Z,2020.00
2024-02-19T12:26:51.689Z,2044.00
2024-02-19T12:27:51.751Z,2439.00
2024-02-19T12:28:51.796Z,2146.00
2024-02-19T12:29:51.641Z,1572.00
2024-02-19T12:30:51.909Z,1186.00
2024-02-19T12:31:51.874Z,1196.00
2024-02-19T12:32:51.993Z,1741.00
2024-02-19T12:33:52.289Z,1911.00
2024-02-19T12:34:52.199Z,1983.00
2024-02-19T12:35:52.144Z,2203.00
2024-02-19T12:36:52.141Z,2626.00
2024-02-19T12:37:52.156Z,2581.00
2024-02-19T12:38:51.501Z,2536.00
2024-02-19T12:39:52.213Z,2467.00
2024-02-19T12:40:52.338Z,1987.00
2024-02-19T12:41:52.247Z,1862.00
2024-02-19T12:42:52.182Z,1924.00
2024-02-19T12:43:51.378Z,1623.00
2024-02-19T12:44:52.416Z,2110.00
2024-02-19T12:45:52.158Z,2743.00